createdAt,value
2023-06-22T07:12:46.521Z,20.70
2023-06-22T07:15:14.886Z,18.95
2023-06-22T07:17:42.544Z,19.05
2023-06-22T07:20:11.690Z,19.10
2023-06-22T07:22:40.369Z,17.97
2023-06-22T07:25:11.746Z,19.58
2023-06-22T07:27:58.708Z,18.75
2023-06-22T07:30:32.847Z,17.58
2023-06-22T07:33:42.889Z,15.55
2023-06-22T07:36:10.077Z,14.30
2023-06-22T07:38:37.245Z,15.75
2023-06-22T07:41:06.795Z,14.93
2023-06-22T07:43:35.715Z,14.48
2023-06-22T07:46:03.108Z,13.45
2023-06-22T07:48:30.641Z,13.03
2023-06-22T07:50:57.851Z,12.45
2023-06-22T07:53:25.135Z,13.15
2023-06-22T07:55:52.361Z,11.60
2023-06-22T07:58:20.465Z,11.65
2023-06-22T08:00:47.915Z,10.77
2023-06-22T08:03:15.049Z,11.57
2023-06-22T08:05:42.285Z,11.70
2023-06-22T08:08:09.365Z,11.32
2023-06-22T08:10:37.450Z,11.95
2023-06-22T08:13:04.554Z,11.87
2023-06-22T08:15:31.926Z,11.52
2023-06-22T08:18:00.356Z,12.18
2023-06-22T08:20:27.807Z,12.18
2023-06-22T08:22:56.829Z,12.45
2023-06-22T08:25:23.817Z,11.70
2023-06-22T08:27:50.991Z,11.23
2023-06-22T08:30:19.881Z,11.85
2023-06-22T08:32:46.913Z,11.07
2023-06-22T08:35:14.087Z,11.88
2023-06-22T08:37:41.246Z,10.67
2023-06-22T08:40:11.177Z,10.85
2023-06-22T08:42:39.441Z,11.27
2023-06-22T08:45:07.193Z,10.60
2023-06-22T08:47:34.767Z,11.90
2023-06-22T08:50:04.553Z,10.17
2023-06-22T08:52:31.872Z,10.15
2023-06-22T08:55:02.230Z,10.30
2023-06-22T08:57:30.337Z,10.35
2023-06-22T08:59:59.918Z,9.70
2023-06-22T09:02:32.228Z,9.27
2023-06-22T09:04:59.996Z,8.82
2023-06-22T09:07:27.398Z,8.55
2023-06-22T09:09:54.685Z,7.97
2023-06-22T09:12:24.260Z,9.15
2023-06-22T09:14:51.360Z,7.80
2023-06-22T09:17:21.013Z,7.35
2023-06-22T09:19:48.857Z,7.57
2023-06-22T09:22:16.200Z,11.07
2023-06-22T09:24:43.426Z,8.90
2023-06-22T09:27:10.603Z,8.53
2023-06-22T09:29:37.701Z,8.80
2023-06-22T09:32:05.201Z,8.50
2023-06-22T09:34:32.762Z,7.57
2023-06-22T09:37:01.964Z,7.40
2023-06-22T09:39:29.123Z,7.90
2023-06-22T09:41:56.228Z,7.53
2023-06-22T09:44:23.342Z,7.78
2023-06-22T09:46:50.406Z,7.50
2023-06-22T09:49:17.525Z,7.97
2023-06-22T09:51:44.667Z,7.90
2023-06-22T09:54:11.692Z,7.18
2023-06-22T09:56:38.948Z,7.75
2023-06-22T09:59:17.981Z,7.68
2023-06-22T10:01:46.117Z,7.50
2023-06-22T10:04:13.546Z,7.77
2023-06-22T10:06:41.989Z,7.22
2023-06-22T10:09:09.508Z,7.32
2023-06-22T10:11:36.937Z,7.43
2023-06-22T10:14:05.444Z,7.47
2023-06-22T10:16:33.434Z,6.10
