createdAt,value
2018-02-09T00:01:07.728Z,12.87
2018-02-09T00:03:36.725Z,12.63
2018-02-09T00:06:05.709Z,12.80
2018-02-09T00:08:34.287Z,12.47
2018-02-09T00:11:02.473Z,12.37
2018-02-09T00:13:31.444Z,13.13
2018-02-09T00:16:00.436Z,13.30
2018-02-09T00:18:28.681Z,13.20
2018-02-09T00:20:56.860Z,12.73
2018-02-09T00:23:25.043Z,13.57
2018-02-09T00:25:53.228Z,13.40
2018-02-09T00:28:22.952Z,14.17
2018-02-09T00:30:51.174Z,13.67
2018-02-09T00:33:19.369Z,14.23
2018-02-09T00:35:47.575Z,14.57
2018-02-09T00:38:15.834Z,14.43
2018-02-09T00:40:44.012Z,14.73
2018-02-09T00:43:12.264Z,16.00
2018-02-09T00:45:40.447Z,15.10
2018-02-09T00:48:08.713Z,15.60
2018-02-09T00:50:36.908Z,15.90
2018-02-09T00:53:05.104Z,16.23
2018-02-09T00:55:33.446Z,16.00
2018-02-09T00:58:01.646Z,16.47
2018-02-09T01:00:29.841Z,16.77
2018-02-09T01:02:58.286Z,17.50
2018-02-09T01:05:26.528Z,17.03
2018-02-09T01:07:54.749Z,16.90
2018-02-09T01:10:23.753Z,17.53
2018-02-09T01:12:51.969Z,17.57
2018-02-09T01:15:20.208Z,18.07
2018-02-09T01:17:48.674Z,18.30
2018-02-09T01:20:17.716Z,18.43
2018-02-09T01:22:45.957Z,17.40
2018-02-09T01:25:14.153Z,18.13
2018-02-09T01:27:43.227Z,18.53
2018-02-09T01:30:11.430Z,18.60
2018-02-09T01:32:40.418Z,18.70
2018-02-09T01:35:08.663Z,17.17
2018-02-09T01:37:36.881Z,17.93
2018-02-09T01:40:05.098Z,17.60
2018-02-09T01:42:33.299Z,17.80
2018-02-09T01:45:02.361Z,16.33
2018-02-09T01:47:30.546Z,16.80
2018-02-09T01:50:10.707Z,16.73
2018-02-09T01:52:38.891Z,16.43
2018-02-09T01:55:07.067Z,16.97
2018-02-09T01:57:35.242Z,16.60
2018-02-09T02:00:03.474Z,16.60
2018-02-09T02:02:32.500Z,16.20
2018-02-09T02:05:00.684Z,15.47
2018-02-09T02:07:29.064Z,16.30
2018-02-09T02:09:57.262Z,15.57
2018-02-09T02:12:25.460Z,15.07
2018-02-09T02:14:54.434Z,16.07
2018-02-09T02:17:22.664Z,16.33
2018-02-09T02:19:50.874Z,15.97
2018-02-09T02:22:19.062Z,14.63
2018-02-09T02:24:48.773Z,14.77
2018-02-09T02:27:16.988Z,15.33
2018-02-09T02:29:45.281Z,15.63
2018-02-09T02:32:13.471Z,14.60
2018-02-09T02:34:41.736Z,14.27
2018-02-09T02:37:09.915Z,14.57
2018-02-09T02:39:38.892Z,15.10
2018-02-09T02:42:07.060Z,14.47
2018-02-09T02:44:35.307Z,14.10
2018-02-09T02:47:03.506Z,14.37
2018-02-09T02:49:31.690Z,13.80
2018-02-09T02:51:59.893Z,14.80
2018-02-09T02:54:28.074Z,12.97
2018-02-09T02:56:56.293Z,13.93
2018-02-09T02:59:25.227Z,14.30
2018-02-09T03:01:53.409Z,14.07
2018-02-09T03:04:21.591Z,13.00
2018-02-09T03:06:49.779Z,13.30
2018-02-09T03:09:17.998Z,13.23
2018-02-09T03:11:46.200Z,12.93
2018-02-09T03:14:14.377Z,12.50
2018-02-09T03:16:42.675Z,12.93
2018-02-09T03:19:10.845Z,13.20
2018-02-09T03:21:39.080Z,12.60
2018-02-09T03:24:08.027Z,13.23
2018-02-09T03:26:36.213Z,13.17
2018-02-09T03:29:04.409Z,12.17
2018-02-09T03:31:33.367Z,13.30
2018-02-09T03:34:01.607Z,12.90
2018-02-09T03:36:29.786Z,13.13
2018-02-09T03:38:57.954Z,13.57
2018-02-09T03:41:26.169Z,13.13
2018-02-09T03:43:54.347Z,13.17
2018-02-09T03:46:22.794Z,13.07
2018-02-09T03:48:50.975Z,11.80
2018-02-09T03:51:19.156Z,12.93
2018-02-09T03:53:47.340Z,12.20
2018-02-09T03:56:15.544Z,12.40
2018-02-09T03:58:43.803Z,12.53
2018-02-09T04:01:11.990Z,12.37
2018-02-09T04:03:40.187Z,13.73
2018-02-09T04:06:09.132Z,13.27
2018-02-09T04:08:37.388Z,12.23
2018-02-09T04:11:05.628Z,12.93
2018-02-09T04:13:33.837Z,12.87
2018-02-09T04:16:02.070Z,12.97
2018-02-09T04:18:30.792Z,11.80
2018-02-09T04:20:58.970Z,13.40
2018-02-09T04:23:27.197Z,12.43
2018-02-09T04:25:55.377Z,13.97
2018-02-09T04:28:23.574Z,13.27
2018-02-09T04:30:53.091Z,12.80
2018-02-09T04:33:21.372Z,12.73
2018-02-09T04:35:50.571Z,13.03
2018-02-09T04:38:20.441Z,12.57
2018-02-09T04:40:48.666Z,13.13
2018-02-09T04:43:16.973Z,13.20
2018-02-09T04:45:45.176Z,12.60
2018-02-09T04:48:13.357Z,12.80
2018-02-09T04:50:41.547Z,13.13
2018-02-09T04:53:09.761Z,13.27
2018-02-09T04:55:37.981Z,13.03
2018-02-09T04:58:06.181Z,13.00
2018-02-09T05:00:35.163Z,13.17
2018-02-09T05:03:03.402Z,14.77
2018-02-09T05:05:31.629Z,13.40
2018-02-09T05:08:00.638Z,13.83
2018-02-09T05:10:28.828Z,13.93
2018-02-09T05:12:57.038Z,13.43
2018-02-09T05:15:25.242Z,14.30
2018-02-09T05:17:54.203Z,13.27
2018-02-09T05:20:22.441Z,13.47
2018-02-09T05:22:50.620Z,14.40
2018-02-09T05:25:18.822Z,14.67
2018-02-09T05:27:47.019Z,15.13
2018-02-09T05:30:15.205Z,15.33
2018-02-09T05:32:44.194Z,13.93
2018-02-09T05:35:12.378Z,15.47
2018-02-09T05:37:41.355Z,14.83
2018-02-09T05:40:09.538Z,15.13
2018-02-09T05:42:38.504Z,14.83
2018-02-09T05:45:06.714Z,14.80
2018-02-09T05:47:34.896Z,15.20
2018-02-09T05:50:03.842Z,16.17
2018-02-09T05:52:32.026Z,18.03
2018-02-09T05:55:00.209Z,14.30
2018-02-09T05:57:28.451Z,14.87
2018-02-09T05:59:56.638Z,14.97
2018-02-09T06:02:25.559Z,14.67
2018-02-09T06:04:53.751Z,13.83
2018-02-09T06:07:22.071Z,14.97
2018-02-09T06:09:50.304Z,14.73
2018-02-09T06:12:19.307Z,14.27
2018-02-09T06:14:48.264Z,13.40
2018-02-09T06:17:16.467Z,14.13
2018-02-09T06:19:44.687Z,13.73
2018-02-09T06:22:12.914Z,13.60
2018-02-09T06:24:41.167Z,14.00
2018-02-09T06:27:09.364Z,13.83
2018-02-09T06:29:38.267Z,14.03
2018-02-09T06:32:07.214Z,14.00
2018-02-09T06:34:35.447Z,14.43
2018-02-09T06:37:03.671Z,14.37
2018-02-09T06:39:31.876Z,13.70
2018-02-09T06:42:00.787Z,14.53
2018-02-09T06:44:29.767Z,14.90
2018-02-09T06:46:57.969Z,14.23
2018-02-09T06:49:26.183Z,14.27
2018-02-09T06:51:54.363Z,14.40
2018-02-09T06:54:22.552Z,14.77
2018-02-09T06:56:51.521Z,14.97
2018-02-09T06:59:19.805Z,14.97
2018-02-09T07:01:48.052Z,14.87
2018-02-09T07:04:16.257Z,16.80
2018-02-09T07:06:44.455Z,17.97
2018-02-09T07:09:12.662Z,16.67
2018-02-09T07:11:41.674Z,16.37
2018-02-09T07:14:09.916Z,15.57
2018-02-09T07:16:38.857Z,16.77
2018-02-09T07:19:07.060Z,15.87
2018-02-09T07:21:36.041Z,16.47
2018-02-09T07:24:04.278Z,16.20
2018-02-09T07:26:32.496Z,19.63
2018-02-09T07:29:00.759Z,14.93
2018-02-09T07:31:28.961Z,15.93
2018-02-09T07:33:57.175Z,16.17
2018-02-09T07:36:25.406Z,15.73
2018-02-09T07:38:53.615Z,14.67
2018-02-09T07:41:22.646Z,15.70
2018-02-09T07:43:50.835Z,16.37
2018-02-09T07:46:19.094Z,16.07
2018-02-09T07:48:47.374Z,15.53
2018-02-09T07:51:15.564Z,15.90
2018-02-09T07:53:43.809Z,16.33
2018-02-09T07:56:12.561Z,14.50
2018-02-09T07:58:40.763Z,16.03
2018-02-09T08:01:09.721Z,15.73
2018-02-09T08:03:37.927Z,16.20
2018-02-09T08:06:06.895Z,15.47
2018-02-09T08:08:35.121Z,15.93
2018-02-09T08:11:03.379Z,15.07
2018-02-09T08:13:32.339Z,16.00
2018-02-09T08:16:00.520Z,14.83
2018-02-09T08:18:28.754Z,18.60
2018-02-09T08:20:56.986Z,15.77
2018-02-09T08:23:25.969Z,14.93
2018-02-09T08:25:54.985Z,16.37
2018-02-09T08:28:23.945Z,15.47
2018-02-09T08:30:52.949Z,15.67
2018-02-09T08:33:21.164Z,16.13
2018-02-09T08:35:49.371Z,14.47
2018-02-09T08:38:17.587Z,15.27
2018-02-09T08:40:46.525Z,15.30
2018-02-09T08:43:14.747Z,15.00
2018-02-09T08:45:43.727Z,16.17
2018-02-09T08:48:13.431Z,16.87
2018-02-09T08:50:41.634Z,15.50
2018-02-09T08:53:10.598Z,15.50
2018-02-09T08:55:38.828Z,15.37
2018-02-09T08:58:07.069Z,15.87
2018-02-09T09:00:35.292Z,15.43
2018-02-09T09:03:03.502Z,15.53
2018-02-09T09:05:31.700Z,16.93
2018-02-09T09:08:00.034Z,17.07
2018-02-09T09:10:28.246Z,16.23
2018-02-09T09:12:56.427Z,17.70
2018-02-09T09:15:25.423Z,16.53
2018-02-09T09:17:53.742Z,16.07
2018-02-09T09:20:22.009Z,17.40
2018-02-09T09:22:50.251Z,15.57
2018-02-09T09:25:18.460Z,18.90
2018-02-09T09:27:46.703Z,16.13
2018-02-09T09:30:14.927Z,16.43
2018-02-09T09:32:43.131Z,17.37
2018-02-09T09:35:11.327Z,17.57
2018-02-09T09:37:39.537Z,19.37
2018-02-09T09:40:08.718Z,17.27
2018-02-09T09:42:37.771Z,19.03
2018-02-09T09:45:06.009Z,18.17
2018-02-09T09:47:34.264Z,18.47
2018-02-09T09:50:03.400Z,18.00
2018-02-09T09:52:31.596Z,21.30
2018-02-09T09:54:59.838Z,18.27
2018-02-09T09:57:28.058Z,18.87
2018-02-09T09:59:56.264Z,18.53
2018-02-09T10:02:37.104Z,17.90
2018-02-09T10:05:05.305Z,17.27
2018-02-09T10:07:33.624Z,18.83
2018-02-09T10:10:01.894Z,18.97
2018-02-09T10:12:30.090Z,19.47
2018-02-09T10:14:58.334Z,18.83
2018-02-09T10:17:27.317Z,19.37
2018-02-09T10:19:56.301Z,18.97
2018-02-09T10:22:24.622Z,18.83
2018-02-09T10:24:52.833Z,19.43
2018-02-09T10:27:21.081Z,19.43
2018-02-09T10:29:49.309Z,19.73
2018-02-09T10:32:18.330Z,21.83
2018-02-09T10:34:46.736Z,20.87
2018-02-09T10:37:14.977Z,20.27
2018-02-09T10:39:43.939Z,33.73
2018-02-09T10:42:12.480Z,20.37
2018-02-09T10:44:40.669Z,20.77
2018-02-09T10:47:08.892Z,20.83
2018-02-09T10:49:37.860Z,21.20
2018-02-09T10:52:06.083Z,20.97
2018-02-09T10:54:34.292Z,21.17
2018-02-09T10:57:02.516Z,22.57
2018-02-09T10:59:31.535Z,22.40
2018-02-09T11:01:59.738Z,22.30
2018-02-09T11:04:27.932Z,21.47
2018-02-09T11:06:56.140Z,22.80
2018-02-09T11:09:30.260Z,24.00
2018-02-09T11:12:01.958Z,24.83
2018-02-09T11:14:30.185Z,24.73
2018-02-09T11:16:59.194Z,24.73
2018-02-09T11:19:27.408Z,25.33
2018-02-09T11:21:55.602Z,26.40
2018-02-09T11:24:23.882Z,26.87
2018-02-09T11:26:52.109Z,27.03
2018-02-09T11:29:20.323Z,27.17
2018-02-09T11:31:48.504Z,28.23
2018-02-09T11:34:16.713Z,25.70
2018-02-09T11:36:44.943Z,27.70
2018-02-09T11:39:13.296Z,27.93
2018-02-09T11:41:41.486Z,28.07
2018-02-09T11:44:09.702Z,27.87
2018-02-09T11:46:37.915Z,28.60
2018-02-09T11:49:06.202Z,28.50
2018-02-09T11:51:34.467Z,28.73
2018-02-09T11:54:02.676Z,27.87
2018-02-09T11:56:30.867Z,29.27
2018-02-09T11:58:59.073Z,26.83
2018-02-09T12:01:28.039Z,27.70
2018-02-09T12:03:57.744Z,29.23
2018-02-09T12:06:25.941Z,28.63
2018-02-09T12:08:54.934Z,28.20
2018-02-09T12:11:23.261Z,29.80
2018-02-09T12:13:51.509Z,29.33
2018-02-09T12:16:19.704Z,28.27
2018-02-09T12:18:47.873Z,27.73
2018-02-09T12:21:16.084Z,27.63
2018-02-09T12:23:44.308Z,27.63
2018-02-09T12:26:13.292Z,28.67
2018-02-09T12:28:42.253Z,26.43
2018-02-09T12:31:10.455Z,27.23
2018-02-09T12:33:39.438Z,27.40
2018-02-09T12:36:07.635Z,26.33
2018-02-09T12:38:36.566Z,25.07
2018-02-09T12:41:04.794Z,25.83
2018-02-09T12:43:33.002Z,24.13
2018-02-09T12:46:01.293Z,25.40
2018-02-09T12:48:29.654Z,26.03
2018-02-09T12:50:57.855Z,27.43
2018-02-09T12:53:26.084Z,27.50
2018-02-09T12:55:55.101Z,24.40
2018-02-09T12:58:23.294Z,26.27
2018-02-09T13:00:51.523Z,27.13
2018-02-09T13:03:19.733Z,24.77
2018-02-09T13:05:47.932Z,25.97
2018-02-09T13:08:16.140Z,26.67
2018-02-09T13:10:45.139Z,25.37
2018-02-09T13:13:13.349Z,24.67
2018-02-09T13:15:41.576Z,24.93
2018-02-09T13:18:23.130Z,25.80
2018-02-09T13:20:51.340Z,27.67
2018-02-09T13:23:32.990Z,26.97
2018-02-09T13:26:01.216Z,24.80
2018-02-09T13:28:41.258Z,27.37
2018-02-09T13:31:09.427Z,27.47
2018-02-09T13:33:37.708Z,27.60
2018-02-09T13:36:06.132Z,26.80
2018-02-09T13:38:34.321Z,25.90
2018-02-09T13:41:02.542Z,27.80
2018-02-09T13:43:30.732Z,24.60
2018-02-09T13:45:59.710Z,27.17
2018-02-09T13:48:27.917Z,25.70
2018-02-09T13:50:56.997Z,27.27
2018-02-09T13:53:26.013Z,26.63
2018-02-09T13:55:54.266Z,26.63
2018-02-09T13:58:22.484Z,26.57
2018-02-09T14:00:50.694Z,24.87
2018-02-09T14:03:19.064Z,25.47
2018-02-09T14:05:47.454Z,24.90
2018-02-09T14:08:16.529Z,25.67
2018-02-09T14:10:45.082Z,27.63
2018-02-09T14:13:14.066Z,25.13
2018-02-09T14:15:43.038Z,24.43
2018-02-09T14:18:11.264Z,25.17
2018-02-09T14:20:39.510Z,24.13
2018-02-09T14:23:08.543Z,25.93
2018-02-09T14:25:36.752Z,26.17
2018-02-09T14:28:04.944Z,25.00
2018-02-09T14:30:33.219Z,26.13
2018-02-09T14:33:01.462Z,24.80
2018-02-09T14:35:29.711Z,26.27
2018-02-09T14:37:57.932Z,26.00
2018-02-09T14:40:26.146Z,27.93
2018-02-09T14:42:55.137Z,25.57
2018-02-09T14:45:24.115Z,26.03
2018-02-09T14:47:52.446Z,35.17
2018-02-09T14:50:20.794Z,30.80
2018-02-09T14:52:49.015Z,28.67
2018-02-09T14:55:17.227Z,29.33
2018-02-09T14:57:45.435Z,27.90
2018-02-09T15:00:13.686Z,29.43
2018-02-09T15:02:42.674Z,29.83
2018-02-09T15:05:10.920Z,29.63
2018-02-09T15:07:39.112Z,33.93
2018-02-09T15:10:07.417Z,30.57
2018-02-09T15:12:36.402Z,32.10
2018-02-09T15:15:04.639Z,30.20
2018-02-09T15:17:34.280Z,35.67
2018-02-09T15:20:02.502Z,26.83
2018-02-09T15:22:30.712Z,29.17
2018-02-09T15:24:59.327Z,29.50
2018-02-09T15:27:28.315Z,26.87
2018-02-09T15:29:56.652Z,35.83
2018-02-09T15:32:24.913Z,32.47
2018-02-09T15:34:53.154Z,27.97
2018-02-09T15:37:22.141Z,27.00
2018-02-09T15:39:51.160Z,24.27
2018-02-09T15:42:19.397Z,25.27
2018-02-09T15:44:47.601Z,26.37
2018-02-09T15:47:16.594Z,26.50
2018-02-09T15:49:44.909Z,26.30
2018-02-09T15:52:13.140Z,24.93
2018-02-09T15:54:41.368Z,24.53
2018-02-09T15:57:09.595Z,26.80
2018-02-09T15:59:38.569Z,31.57
2018-02-09T16:02:06.795Z,28.83
2018-02-09T16:04:35.009Z,26.27
2018-02-09T16:07:03.237Z,27.20
2018-02-09T16:09:31.413Z,25.40
2018-02-09T16:12:00.521Z,25.47
2018-02-09T16:14:28.733Z,26.77
2018-02-09T16:16:56.939Z,26.07
2018-02-09T16:19:25.943Z,25.60
2018-02-09T16:21:54.932Z,25.10
2018-02-09T16:24:23.876Z,25.60
2018-02-09T16:26:52.128Z,25.80
2018-02-09T16:29:20.669Z,25.03
2018-02-09T16:31:48.867Z,26.90
2018-02-09T16:34:17.068Z,26.37
2018-02-09T16:36:45.287Z,27.13
2018-02-09T16:39:13.515Z,29.37
2018-02-09T16:41:41.728Z,28.63
2018-02-09T16:44:09.936Z,28.13
2018-02-09T16:46:38.918Z,29.70
2018-02-09T16:49:07.156Z,29.67
2018-02-09T16:51:35.408Z,29.07
2018-02-09T16:54:03.597Z,29.33
2018-02-09T16:56:31.805Z,30.53
2018-02-09T16:59:01.578Z,29.83
2018-02-09T17:01:29.778Z,30.83
2018-02-09T17:03:58.027Z,29.73
2018-02-09T17:06:26.255Z,28.97
2018-02-09T17:08:54.476Z,28.13
2018-02-09T17:11:24.839Z,29.77
2018-02-09T17:13:53.925Z,28.47
2018-02-09T17:16:22.291Z,31.93
2018-02-09T17:18:50.547Z,31.17
2018-02-09T17:21:19.430Z,40.70
2018-02-09T17:23:49.852Z,35.83
2018-02-09T17:26:19.591Z,67.93
2018-02-09T17:28:47.815Z,56.43
2018-02-09T17:31:16.042Z,45.00
2018-02-09T17:33:44.337Z,49.37
2018-02-09T17:36:12.731Z,53.00
2018-02-09T17:38:41.293Z,34.43
2018-02-09T17:41:09.666Z,29.53
2018-02-09T17:43:37.865Z,26.57
2018-02-09T17:46:06.113Z,25.53
2018-02-09T17:48:34.384Z,24.03
2018-02-09T17:51:02.599Z,24.27
2018-02-09T17:53:30.815Z,23.47
2018-02-09T17:55:59.784Z,24.17
2018-02-09T17:58:28.008Z,24.50
2018-02-09T18:00:56.273Z,22.90
2018-02-09T18:03:24.501Z,23.07
2018-02-09T18:05:52.690Z,21.70
2018-02-09T18:08:20.880Z,21.20
2018-02-09T18:10:49.193Z,26.97
2018-02-09T18:13:17.446Z,26.80
2018-02-09T18:15:46.416Z,30.57
2018-02-09T18:18:15.381Z,28.07
2018-02-09T18:20:43.592Z,27.53
2018-02-09T18:23:11.873Z,30.10
2018-02-09T18:25:40.894Z,27.73
2018-02-09T18:28:09.667Z,28.27
2018-02-09T18:30:38.254Z,28.97
2018-02-09T18:33:06.486Z,29.03
2018-02-09T18:35:34.693Z,32.50
2018-02-09T18:38:03.719Z,30.37
2018-02-09T18:40:31.945Z,30.70
2018-02-09T18:43:00.160Z,26.07
2018-02-09T18:45:28.360Z,33.80
2018-02-09T18:47:56.552Z,27.93
2018-02-09T18:50:24.777Z,29.67
2018-02-09T18:52:53.758Z,27.90
2018-02-09T18:55:22.750Z,31.70
2018-02-09T18:57:51.746Z,30.57
2018-02-09T19:00:20.874Z,31.40
2018-02-09T19:02:49.083Z,31.23
2018-02-09T19:05:17.293Z,31.83
2018-02-09T19:07:46.293Z,37.53
2018-02-09T19:10:15.266Z,30.50
2018-02-09T19:12:44.317Z,34.27
2018-02-09T19:15:12.533Z,41.27
2018-02-09T19:17:40.723Z,31.97
2018-02-09T19:20:08.932Z,32.27
2018-02-09T19:22:37.146Z,32.00
2018-02-09T19:25:05.398Z,32.93
2018-02-09T19:27:33.675Z,28.23
2018-02-09T19:30:01.898Z,26.00
2018-02-09T19:32:30.117Z,25.40
2018-02-09T19:34:58.316Z,25.70
2018-02-09T19:37:26.563Z,27.87
2018-02-09T19:39:54.973Z,26.17
2018-02-09T19:42:23.181Z,26.07
2018-02-09T19:44:52.135Z,25.53
2018-02-09T19:47:21.076Z,26.27
2018-02-09T19:49:50.217Z,27.50
2018-02-09T19:52:18.426Z,27.43
2018-02-09T19:54:46.784Z,26.43
2018-02-09T19:57:15.058Z,27.97
2018-02-09T19:59:43.279Z,26.67
2018-02-09T20:02:11.513Z,29.63
2018-02-09T20:04:39.736Z,29.17
2018-02-09T20:07:07.937Z,28.97
2018-02-09T20:09:37.494Z,27.13
2018-02-09T20:12:05.707Z,26.70
2018-02-09T20:14:34.684Z,26.17
2018-02-09T20:17:03.009Z,28.03
2018-02-09T20:19:31.199Z,26.67
2018-02-09T20:21:59.394Z,26.60
2018-02-09T20:24:27.710Z,26.23
2018-02-09T20:26:56.697Z,24.20
2018-02-09T20:29:25.653Z,27.13
2018-02-09T20:31:53.852Z,25.93
2018-02-09T20:34:22.053Z,25.27
2018-02-09T20:36:51.025Z,26.00
2018-02-09T20:39:20.016Z,26.10
2018-02-09T20:41:48.251Z,25.93
2018-02-09T20:44:16.482Z,23.77
2018-02-09T20:46:44.992Z,23.33
2018-02-09T20:49:13.673Z,22.60
2018-02-09T20:51:41.890Z,22.97
2018-02-09T20:54:10.237Z,22.17
2018-02-09T20:56:38.453Z,23.53
2018-02-09T20:59:07.503Z,22.57
2018-02-09T21:01:36.352Z,22.77
2018-02-09T21:04:05.397Z,24.43
2018-02-09T21:06:33.643Z,22.93
2018-02-09T21:09:02.663Z,22.00
2018-02-09T21:11:30.861Z,23.27
2018-02-09T21:13:59.074Z,25.90
2018-02-09T21:16:28.048Z,24.70
2018-02-09T21:18:56.412Z,23.63
2018-02-09T21:21:24.645Z,21.53
2018-02-09T21:23:54.471Z,22.70
2018-02-09T21:26:22.678Z,20.13
2018-02-09T21:28:50.936Z,22.30
2018-02-09T21:31:19.126Z,19.77
2018-02-09T21:33:47.350Z,17.93
2018-02-09T21:36:16.370Z,20.70
2018-02-09T21:38:44.578Z,19.47
2018-02-09T21:41:12.847Z,18.67
2018-02-09T21:43:41.155Z,17.77
2018-02-09T21:46:10.887Z,16.87
2018-02-09T21:48:39.952Z,18.23
2018-02-09T21:51:08.197Z,18.33
2018-02-09T21:53:36.475Z,17.13
2018-02-09T21:56:04.673Z,16.93
2018-02-09T21:58:32.922Z,15.67
2018-02-09T22:01:01.442Z,14.97
2018-02-09T22:03:29.654Z,13.63
2018-02-09T22:05:58.631Z,15.17
2018-02-09T22:08:26.892Z,13.07
2018-02-09T22:10:55.129Z,13.10
2018-02-09T22:13:23.336Z,13.87
2018-02-09T22:15:52.367Z,12.07
2018-02-09T22:18:21.356Z,11.87
2018-02-09T22:20:50.327Z,11.63
2018-02-09T22:23:18.562Z,10.97
2018-02-09T22:25:46.749Z,11.60
2018-02-09T22:28:14.943Z,10.13
2018-02-09T22:30:43.181Z,10.47
2018-02-09T22:33:11.411Z,10.07
2018-02-09T22:35:39.609Z,8.60
2018-02-09T22:38:08.576Z,8.57
2018-02-09T22:40:36.763Z,9.30
2018-02-09T22:43:05.760Z,8.83
2018-02-09T22:45:34.725Z,9.07
2018-02-09T22:48:02.943Z,8.93
2018-02-09T22:50:31.935Z,9.60
2018-02-09T22:53:00.874Z,8.60
2018-02-09T22:55:29.135Z,8.27
2018-02-09T22:57:57.321Z,7.90
2018-02-09T23:00:25.541Z,7.13
2018-02-09T23:02:53.741Z,6.87
2018-02-09T23:05:22.743Z,6.53
2018-02-09T23:07:50.920Z,5.03
2018-02-09T23:10:19.162Z,5.50
2018-02-09T23:12:47.378Z,5.27
2018-02-09T23:15:15.573Z,4.53
2018-02-09T23:17:43.793Z,4.30
2018-02-09T23:20:11.989Z,4.40
2018-02-09T23:22:40.945Z,3.77
2018-02-09T23:25:10.688Z,3.90
2018-02-09T23:27:39.712Z,3.80
2018-02-09T23:30:07.904Z,4.20
2018-02-09T23:32:36.075Z,4.47
2018-02-09T23:35:04.247Z,4.20
2018-02-09T23:37:32.476Z,4.37
2018-02-09T23:40:01.422Z,4.07
2018-02-09T23:42:29.762Z,4.50
2018-02-09T23:44:58.710Z,4.53
2018-02-09T23:47:26.880Z,4.93
2018-02-09T23:49:55.129Z,4.30
2018-02-09T23:52:23.391Z,4.37
2018-02-09T23:54:51.680Z,4.53
2018-02-09T23:57:19.845Z,3.50
2018-02-09T23:59:48.154Z,2.60
