createdAt,value
2018-07-09T00:01:47.653Z,1.50
2018-07-09T00:02:47.492Z,1.60
2018-07-09T00:04:40.236Z,1.60
2018-07-09T00:05:40.136Z,1.80
2018-07-09T00:07:33.012Z,1.70
2018-07-09T00:08:32.906Z,1.60
2018-07-09T00:10:25.750Z,1.70
2018-07-09T00:11:25.630Z,1.70
2018-07-09T00:13:18.390Z,1.70
2018-07-09T00:14:18.289Z,1.70
2018-07-09T00:16:11.123Z,1.80
2018-07-09T00:17:11.033Z,1.60
2018-07-09T00:19:03.797Z,1.80
2018-07-09T00:20:03.689Z,1.80
2018-07-09T00:21:56.542Z,1.70
2018-07-09T00:22:56.430Z,1.90
2018-07-09T00:24:49.335Z,2.10
2018-07-09T00:25:49.226Z,1.90
2018-07-09T00:27:42.030Z,1.90
2018-07-09T00:28:41.921Z,1.50
2018-07-09T00:30:34.883Z,1.90
2018-07-09T00:31:34.669Z,2.00
2018-07-09T00:33:27.551Z,2.10
2018-07-09T00:34:27.436Z,1.80
2018-07-09T00:36:20.304Z,1.90
2018-07-09T00:37:20.173Z,2.00
2018-07-09T00:39:13.050Z,1.90
2018-07-09T00:40:12.928Z,1.90
2018-07-09T00:42:05.809Z,1.90
2018-07-09T00:43:05.667Z,1.80
2018-07-09T00:44:58.433Z,2.00
2018-07-09T00:45:58.322Z,1.80
2018-07-09T00:47:51.161Z,2.10
2018-07-09T00:48:51.075Z,2.00
2018-07-09T00:50:43.947Z,1.90
2018-07-09T00:51:43.734Z,2.50
2018-07-09T00:53:36.578Z,2.10
2018-07-09T00:54:36.466Z,2.20
2018-07-09T00:56:29.225Z,2.20
2018-07-09T00:57:29.127Z,2.10
2018-07-09T00:59:21.966Z,2.20
2018-07-09T01:00:21.877Z,2.10
2018-07-09T01:02:14.620Z,2.30
2018-07-09T01:03:14.512Z,2.10
2018-07-09T01:05:07.350Z,2.20
2018-07-09T01:06:07.254Z,2.40
2018-07-09T01:08:00.034Z,2.20
2018-07-09T01:08:59.908Z,2.20
2018-07-09T01:10:52.783Z,2.60
2018-07-09T01:11:52.672Z,2.40
2018-07-09T01:13:45.560Z,2.50
2018-07-09T01:14:45.446Z,2.30
2018-07-09T01:16:38.260Z,2.20
2018-07-09T01:17:38.155Z,2.20
2018-07-09T01:19:32.068Z,2.30
2018-07-09T01:20:30.910Z,2.20
2018-07-09T01:22:23.661Z,2.20
2018-07-09T01:23:23.553Z,2.30
2018-07-09T01:25:16.409Z,2.10
2018-07-09T01:26:16.359Z,2.40
2018-07-09T01:28:09.196Z,2.40
2018-07-09T01:29:09.052Z,2.20
2018-07-09T01:31:01.945Z,2.20
2018-07-09T01:32:01.800Z,2.10
2018-07-09T01:33:55.559Z,2.10
2018-07-09T01:34:54.608Z,2.40
2018-07-09T01:36:47.400Z,2.30
2018-07-09T01:37:47.293Z,2.30
2018-07-09T01:39:40.226Z,2.20
2018-07-09T01:40:40.189Z,2.40
2018-07-09T01:42:32.812Z,2.30
2018-07-09T01:43:32.703Z,2.50
2018-07-09T01:45:25.576Z,2.20
2018-07-09T01:46:25.482Z,2.30
2018-07-09T01:48:18.337Z,2.40
2018-07-09T01:49:18.201Z,2.40
2018-07-09T01:51:11.038Z,2.40
2018-07-09T01:52:10.945Z,2.20
2018-07-09T01:54:03.716Z,2.30
2018-07-09T01:55:03.607Z,2.50
2018-07-09T01:56:56.847Z,2.60
2018-07-09T01:57:56.759Z,2.40
2018-07-09T01:59:49.514Z,2.40
2018-07-09T02:00:49.403Z,2.60
2018-07-09T02:02:42.279Z,2.50
2018-07-09T02:03:42.162Z,2.60
2018-07-09T02:05:34.921Z,2.30
2018-07-09T02:06:34.815Z,2.60
2018-07-09T02:08:27.545Z,2.40
2018-07-09T02:09:27.447Z,2.50
2018-07-09T02:11:20.291Z,2.60
2018-07-09T02:12:20.215Z,3.00
2018-07-09T02:14:12.966Z,2.60
2018-07-09T02:15:12.836Z,2.40
2018-07-09T02:17:05.689Z,2.20
2018-07-09T02:18:05.490Z,2.20
2018-07-09T02:19:58.262Z,2.50
2018-07-09T02:20:58.137Z,2.60
2018-07-09T02:22:51.033Z,2.70
2018-07-09T02:23:50.884Z,2.50
2018-07-09T02:25:43.749Z,2.90
2018-07-09T02:26:43.673Z,2.80
2018-07-09T02:28:36.505Z,2.80
2018-07-09T02:29:36.464Z,2.90
2018-07-09T02:31:29.268Z,2.70
2018-07-09T02:32:29.279Z,2.60
2018-07-09T02:34:22.402Z,2.80
2018-07-09T02:35:22.352Z,2.60
2018-07-09T02:37:15.159Z,2.80
2018-07-09T02:38:15.103Z,3.00
2018-07-09T02:40:07.811Z,2.90
2018-07-09T02:41:07.696Z,2.80
2018-07-09T02:43:00.580Z,2.80
2018-07-09T02:44:00.448Z,2.70
2018-07-09T02:45:53.213Z,3.10
2018-07-09T02:46:53.097Z,2.90
2018-07-09T02:48:45.938Z,2.70
2018-07-09T02:49:45.747Z,2.90
2018-07-09T02:51:38.505Z,3.00
2018-07-09T02:52:38.382Z,2.70
2018-07-09T02:54:31.238Z,3.10
2018-07-09T02:55:31.157Z,3.10
2018-07-09T02:57:23.911Z,2.80
2018-07-09T02:58:23.770Z,3.10
2018-07-09T03:00:16.527Z,3.00
2018-07-09T03:01:16.498Z,2.80
2018-07-09T03:03:09.297Z,2.90
2018-07-09T03:04:09.204Z,3.10
2018-07-09T03:06:01.936Z,2.90
2018-07-09T03:07:01.827Z,3.20
2018-07-09T03:08:54.576Z,3.40
2018-07-09T03:09:54.487Z,3.50
2018-07-09T03:11:47.318Z,3.10
2018-07-09T03:12:47.222Z,3.20
2018-07-09T03:14:39.974Z,3.40
2018-07-09T03:15:39.861Z,3.20
2018-07-09T03:17:32.604Z,3.50
2018-07-09T03:18:32.518Z,3.20
2018-07-09T03:20:25.367Z,3.60
2018-07-09T03:21:25.274Z,3.10
2018-07-09T03:23:18.034Z,3.50
2018-07-09T03:24:18.190Z,3.50
2018-07-09T03:26:10.771Z,3.70
2018-07-09T03:27:10.668Z,3.40
2018-07-09T03:29:04.500Z,3.80
2018-07-09T03:30:04.379Z,3.70
2018-07-09T03:31:57.724Z,4.10
2018-07-09T03:32:56.976Z,3.80
2018-07-09T03:34:49.769Z,5.40
2018-07-09T03:35:49.647Z,5.80
2018-07-09T03:37:42.486Z,5.80
2018-07-09T03:38:42.387Z,6.40
2018-07-09T03:40:35.229Z,6.10
2018-07-09T03:41:35.154Z,5.70
2018-07-09T03:43:28.389Z,6.20
2018-07-09T03:44:28.304Z,6.10
2018-07-09T03:46:21.155Z,7.40
2018-07-09T03:47:21.187Z,7.40
2018-07-09T03:49:13.802Z,7.50
2018-07-09T03:50:13.710Z,7.90
2018-07-09T03:52:06.441Z,8.00
2018-07-09T03:53:06.346Z,8.20
2018-07-09T03:54:59.100Z,8.50
2018-07-09T03:55:58.987Z,9.30
2018-07-09T03:57:51.717Z,8.70
2018-07-09T03:58:51.628Z,9.20
2018-07-09T04:00:44.378Z,9.10
2018-07-09T04:01:44.268Z,8.30
2018-07-09T04:03:37.547Z,9.30
2018-07-09T04:04:37.481Z,8.60
2018-07-09T04:06:30.706Z,8.70
2018-07-09T04:07:30.729Z,8.70
2018-07-09T04:09:23.346Z,8.70
2018-07-09T04:10:23.246Z,8.10
2018-07-09T04:12:15.979Z,8.20
2018-07-09T04:13:15.883Z,8.80
2018-07-09T04:15:09.146Z,8.90
2018-07-09T04:16:09.069Z,9.00
2018-07-09T04:18:01.814Z,8.90
2018-07-09T04:19:01.705Z,9.30
2018-07-09T04:20:54.583Z,8.50
2018-07-09T04:21:54.340Z,9.20
2018-07-09T04:23:47.191Z,8.20
2018-07-09T04:24:47.100Z,7.60
2018-07-09T04:26:39.955Z,7.20
2018-07-09T04:27:39.842Z,7.90
2018-07-09T04:29:32.605Z,7.60
2018-07-09T04:30:32.490Z,8.00
2018-07-09T04:32:25.732Z,7.70
2018-07-09T04:33:25.637Z,7.50
2018-07-09T04:35:18.505Z,7.10
2018-07-09T04:36:18.389Z,7.10
2018-07-09T04:38:11.129Z,7.30
2018-07-09T04:39:11.031Z,7.20
2018-07-09T04:41:03.899Z,6.90
2018-07-09T04:42:03.754Z,7.20
2018-07-09T04:43:56.447Z,7.40
2018-07-09T04:44:56.329Z,7.20
2018-07-09T04:46:49.195Z,7.30
2018-07-09T04:47:48.982Z,7.10
2018-07-09T04:49:41.846Z,6.60
2018-07-09T04:50:41.743Z,6.80
2018-07-09T04:52:34.570Z,5.50
2018-07-09T04:53:34.555Z,6.10
2018-07-09T04:55:27.248Z,5.90
2018-07-09T04:56:27.142Z,6.00
2018-07-09T04:58:19.884Z,5.90
2018-07-09T04:59:19.772Z,5.70
2018-07-09T05:01:13.066Z,6.20
2018-07-09T05:02:12.513Z,5.70
2018-07-09T05:04:05.358Z,6.50
2018-07-09T05:05:05.195Z,6.10
2018-07-09T05:06:58.032Z,6.40
2018-07-09T05:07:57.916Z,6.40
2018-07-09T05:09:50.857Z,6.00
2018-07-09T05:10:50.575Z,6.40
2018-07-09T05:12:43.429Z,6.00
2018-07-09T05:13:43.237Z,6.50
2018-07-09T05:15:36.591Z,6.30
2018-07-09T05:16:35.963Z,6.30
2018-07-09T05:18:28.846Z,6.40
2018-07-09T05:19:28.719Z,5.80
2018-07-09T05:21:21.550Z,5.90
2018-07-09T05:22:21.472Z,5.30
2018-07-09T05:24:14.346Z,5.60
2018-07-09T05:25:14.213Z,5.80
2018-07-09T05:27:07.061Z,5.30
2018-07-09T05:28:06.987Z,5.60
2018-07-09T05:29:59.852Z,5.40
2018-07-09T05:30:59.636Z,5.80
2018-07-09T05:32:52.448Z,5.70
2018-07-09T05:33:52.368Z,5.40
2018-07-09T05:35:45.110Z,5.90
2018-07-09T05:36:45.038Z,5.30
2018-07-09T05:38:37.769Z,5.80
2018-07-09T05:39:37.657Z,5.80
2018-07-09T05:41:30.428Z,5.80
2018-07-09T05:42:30.293Z,5.50
2018-07-09T05:44:23.150Z,5.40
2018-07-09T05:45:23.066Z,4.80
2018-07-09T05:47:16.421Z,5.20
2018-07-09T05:48:15.695Z,5.10
2018-07-09T05:50:08.539Z,5.10
2018-07-09T05:51:08.437Z,5.00
2018-07-09T05:53:01.215Z,5.20
2018-07-09T05:54:01.106Z,4.80
2018-07-09T05:55:53.828Z,4.90
2018-07-09T05:56:53.739Z,4.60
2018-07-09T05:58:46.653Z,4.50
2018-07-09T05:59:46.480Z,4.70
2018-07-09T06:01:39.258Z,4.70
2018-07-09T06:02:39.130Z,4.50
2018-07-09T06:04:32.003Z,4.80
2018-07-09T06:05:31.794Z,5.00
2018-07-09T06:07:26.651Z,5.40
2018-07-09T06:08:25.585Z,5.70
2018-07-09T06:10:18.441Z,5.20
2018-07-09T06:11:18.365Z,4.80
2018-07-09T06:13:11.042Z,5.00
2018-07-09T06:14:10.969Z,5.00
2018-07-09T06:16:03.928Z,5.60
2018-07-09T06:17:03.698Z,5.60
2018-07-09T06:18:56.460Z,5.20
2018-07-09T06:19:56.363Z,5.10
2018-07-09T06:21:49.107Z,4.60
2018-07-09T06:22:48.996Z,4.70
2018-07-09T06:24:41.750Z,4.70
2018-07-09T06:25:41.663Z,4.50
2018-07-09T06:27:34.422Z,4.60
2018-07-09T06:28:34.289Z,4.60
2018-07-09T06:30:27.028Z,5.20
2018-07-09T06:31:26.935Z,4.60
2018-07-09T06:33:19.810Z,4.80
2018-07-09T06:34:19.709Z,4.50
2018-07-09T06:36:12.541Z,4.60
2018-07-09T06:37:12.333Z,4.80
2018-07-09T06:39:05.115Z,4.80
2018-07-09T06:40:04.976Z,4.90
2018-07-09T06:41:57.823Z,4.90
2018-07-09T06:42:57.788Z,5.10
2018-07-09T06:44:50.523Z,4.50
2018-07-09T06:45:50.372Z,4.80
2018-07-09T06:47:43.227Z,4.50
2018-07-09T06:48:43.122Z,4.40
2018-07-09T06:50:35.891Z,4.70
2018-07-09T06:51:35.788Z,4.20
2018-07-09T06:53:28.615Z,4.90
2018-07-09T06:54:28.525Z,4.50
2018-07-09T06:56:21.418Z,4.60
2018-07-09T06:57:21.274Z,4.80
2018-07-09T06:59:14.130Z,4.80
2018-07-09T07:00:14.057Z,4.50
2018-07-09T07:02:07.446Z,4.50
2018-07-09T07:03:07.326Z,4.40
2018-07-09T07:05:00.137Z,4.00
2018-07-09T07:06:00.031Z,4.10
2018-07-09T07:07:52.935Z,4.10
2018-07-09T07:08:52.886Z,4.10
2018-07-09T07:10:45.528Z,3.80
2018-07-09T07:11:45.435Z,3.60
2018-07-09T07:13:38.315Z,3.70
2018-07-09T07:14:38.214Z,3.60
2018-07-09T07:16:31.072Z,3.40
2018-07-09T07:17:30.935Z,3.40
2018-07-09T07:19:24.211Z,3.30
2018-07-09T07:20:24.100Z,3.80
2018-07-09T07:22:16.932Z,3.40
2018-07-09T07:23:16.833Z,3.50
2018-07-09T07:25:09.736Z,3.40
2018-07-09T07:26:09.580Z,3.40
2018-07-09T07:28:02.328Z,3.60
2018-07-09T07:29:02.250Z,3.30
2018-07-09T07:30:55.013Z,2.80
2018-07-09T07:31:54.880Z,3.00
2018-07-09T07:33:47.738Z,2.40
2018-07-09T07:34:47.649Z,2.70
2018-07-09T07:36:40.916Z,3.00
2018-07-09T07:37:40.807Z,2.90
2018-07-09T07:39:34.040Z,2.90
2018-07-09T07:40:33.948Z,2.90
2018-07-09T07:42:26.814Z,3.10
2018-07-09T07:43:26.700Z,3.10
2018-07-09T07:45:19.562Z,3.10
2018-07-09T07:46:19.456Z,2.80
2018-07-09T07:48:12.325Z,2.60
2018-07-09T07:49:12.193Z,2.70
2018-07-09T07:51:05.042Z,3.10
2018-07-09T07:52:04.843Z,2.80
2018-07-09T07:53:57.703Z,2.50
2018-07-09T07:54:57.611Z,2.70
2018-07-09T07:56:50.342Z,2.50
2018-07-09T07:57:50.254Z,2.40
2018-07-09T07:59:43.004Z,2.80
2018-07-09T08:00:42.909Z,3.00
2018-07-09T08:02:35.731Z,2.90
2018-07-09T08:03:35.643Z,2.70
2018-07-09T08:05:28.507Z,2.70
2018-07-09T08:06:28.426Z,2.70
2018-07-09T08:08:21.276Z,2.60
2018-07-09T08:09:21.211Z,2.50
2018-07-09T08:11:13.929Z,2.40
2018-07-09T08:13:00.531Z,2.20
2018-07-09T08:14:06.645Z,2.00
2018-07-09T08:15:06.547Z,2.00
2018-07-09T08:16:59.391Z,2.20
2018-07-09T08:17:59.320Z,2.30
2018-07-09T08:19:52.239Z,2.00
2018-07-09T08:20:52.031Z,1.90
2018-07-09T08:22:44.872Z,2.20
2018-07-09T08:23:44.803Z,1.80
2018-07-09T08:25:37.657Z,1.90
2018-07-09T08:26:37.435Z,1.70
2018-07-09T08:28:30.291Z,1.90
2018-07-09T08:29:30.226Z,2.20
2018-07-09T08:31:23.219Z,1.90
2018-07-09T08:32:22.940Z,1.90
2018-07-09T08:34:15.701Z,1.70
2018-07-09T08:35:15.589Z,1.80
2018-07-09T08:37:08.421Z,1.70
2018-07-09T08:38:08.355Z,2.00
2018-07-09T08:40:01.182Z,2.10
2018-07-09T08:41:01.077Z,1.90
2018-07-09T08:42:53.935Z,2.00
2018-07-09T08:43:53.827Z,1.60
2018-07-09T08:45:46.700Z,1.90
2018-07-09T08:46:46.587Z,2.20
2018-07-09T08:48:39.417Z,1.80
2018-07-09T08:49:39.337Z,1.90
2018-07-09T08:51:32.599Z,1.70
2018-07-09T08:52:32.508Z,1.90
2018-07-09T08:54:25.352Z,1.90
2018-07-09T08:55:25.325Z,2.10
2018-07-09T08:57:18.518Z,2.10
2018-07-09T08:58:18.465Z,1.80
2018-07-09T09:00:11.310Z,2.10
2018-07-09T09:01:11.145Z,1.80
2018-07-09T09:03:04.007Z,1.90
2018-07-09T09:04:03.891Z,1.90
2018-07-09T09:05:56.846Z,1.80
2018-07-09T09:06:56.642Z,1.70
2018-07-09T09:08:49.508Z,1.90
2018-07-09T09:09:49.391Z,1.80
2018-07-09T09:11:42.261Z,1.80
2018-07-09T09:12:42.149Z,1.90
2018-07-09T09:14:35.447Z,2.00
2018-07-09T09:15:35.304Z,1.90
2018-07-09T09:17:29.600Z,1.90
2018-07-09T09:18:30.316Z,1.60
2018-07-09T09:20:22.755Z,1.70
2018-07-09T09:21:22.667Z,1.90
2018-07-09T09:23:15.935Z,2.00
2018-07-09T09:24:15.809Z,2.00
2018-07-09T09:26:08.660Z,1.90
2018-07-09T09:27:08.551Z,2.10
2018-07-09T09:29:01.408Z,2.00
2018-07-09T09:30:01.298Z,1.90
2018-07-09T09:31:54.204Z,2.00
2018-07-09T09:32:54.086Z,1.80
2018-07-09T09:34:46.893Z,1.80
2018-07-09T09:35:46.800Z,1.90
2018-07-09T09:37:40.094Z,1.70
2018-07-09T09:38:39.974Z,1.60
2018-07-09T09:40:32.828Z,1.70
2018-07-09T09:41:32.732Z,1.70
2018-07-09T09:43:25.578Z,1.80
2018-07-09T09:44:25.484Z,1.80
2018-07-09T09:46:18.308Z,1.60
2018-07-09T09:47:18.208Z,1.70
2018-07-09T09:49:11.076Z,1.50
2018-07-09T09:50:10.969Z,1.80
2018-07-09T09:52:04.317Z,1.60
2018-07-09T09:53:04.237Z,1.70
2018-07-09T09:54:57.085Z,1.60
2018-07-09T09:55:56.984Z,1.90
2018-07-09T09:57:49.817Z,1.60
2018-07-09T09:58:49.929Z,1.90
2018-07-09T10:00:42.627Z,1.90
2018-07-09T10:01:42.472Z,1.90
2018-07-09T10:03:35.342Z,1.70
2018-07-09T10:04:35.243Z,1.50
2018-07-09T10:06:28.058Z,1.60
2018-07-09T10:07:27.985Z,1.60
2018-07-09T10:09:20.927Z,1.60
2018-07-09T10:10:20.780Z,1.50
2018-07-09T10:12:13.600Z,1.60
2018-07-09T10:13:13.464Z,1.70
2018-07-09T10:15:06.320Z,1.60
2018-07-09T10:16:06.227Z,1.60
2018-07-09T10:17:59.061Z,1.70
2018-07-09T10:18:58.971Z,1.60
2018-07-09T10:20:51.841Z,1.80
2018-07-09T10:21:51.749Z,1.80
2018-07-09T10:23:44.595Z,1.90
2018-07-09T10:24:44.483Z,1.70
2018-07-09T10:26:37.343Z,1.50
2018-07-09T10:27:37.232Z,1.70
2018-07-09T10:29:30.078Z,1.60
2018-07-09T10:30:30.043Z,1.80
2018-07-09T10:32:22.818Z,1.70
2018-07-09T10:33:22.714Z,1.60
2018-07-09T10:35:15.586Z,1.90
2018-07-09T10:36:15.470Z,1.80
2018-07-09T10:38:08.337Z,2.00
2018-07-09T10:39:08.224Z,1.90
2018-07-09T10:41:01.109Z,2.00
2018-07-09T10:42:00.965Z,2.00
2018-07-09T10:43:53.804Z,1.80
2018-07-09T10:44:53.747Z,1.70
2018-07-09T10:46:46.582Z,2.00
2018-07-09T10:47:46.471Z,2.00
2018-07-09T10:49:39.325Z,2.00
2018-07-09T10:50:39.238Z,1.80
2018-07-09T10:52:32.068Z,2.50
2018-07-09T10:53:31.978Z,2.30
2018-07-09T10:55:24.824Z,2.10
2018-07-09T10:56:24.726Z,2.20
2018-07-09T10:58:18.070Z,2.20
2018-07-09T10:59:17.460Z,2.10
2018-07-09T11:01:10.912Z,2.30
2018-07-09T11:02:10.733Z,2.30
2018-07-09T11:04:03.570Z,2.10
2018-07-09T11:05:03.481Z,2.40
2018-07-09T11:06:56.331Z,2.00
2018-07-09T11:07:56.221Z,2.40
2018-07-09T11:09:49.072Z,2.20
2018-07-09T11:10:48.996Z,2.30
2018-07-09T11:12:41.829Z,2.40
2018-07-09T11:13:41.749Z,2.20
2018-07-09T11:15:34.635Z,2.70
2018-07-09T11:16:34.480Z,2.80
2018-07-09T11:18:27.360Z,2.80
2018-07-09T11:19:27.218Z,2.60
2018-07-09T11:21:20.079Z,2.90
2018-07-09T11:22:19.972Z,2.60
2018-07-09T11:24:12.820Z,3.00
2018-07-09T11:25:12.724Z,2.50
2018-07-09T11:27:05.610Z,2.80
2018-07-09T11:28:05.474Z,2.70
2018-07-09T11:29:58.342Z,2.90
2018-07-09T11:30:58.218Z,3.00
2018-07-09T11:32:51.073Z,2.60
2018-07-09T11:33:50.964Z,2.70
2018-07-09T11:35:43.828Z,2.80
2018-07-09T11:36:43.719Z,2.40
2018-07-09T11:38:36.577Z,2.30
2018-07-09T11:39:36.486Z,2.20
2018-07-09T11:41:29.341Z,2.20
2018-07-09T11:42:29.229Z,2.20
2018-07-09T11:44:22.058Z,2.10
2018-07-09T11:45:21.961Z,2.20
2018-07-09T11:47:14.827Z,2.20
2018-07-09T11:48:14.717Z,2.30
2018-07-09T11:50:07.559Z,2.40
2018-07-09T11:51:07.473Z,2.60
2018-07-09T11:53:00.364Z,2.20
2018-07-09T11:54:00.215Z,2.10
2018-07-09T11:55:53.053Z,2.40
2018-07-09T11:56:52.969Z,2.30
2018-07-09T11:58:45.866Z,2.40
2018-07-09T11:59:45.727Z,2.80
2018-07-09T12:01:40.488Z,2.50
2018-07-09T12:02:40.583Z,2.70
2018-07-09T12:04:34.557Z,2.50
2018-07-09T12:05:34.038Z,2.50
2018-07-09T12:07:26.870Z,2.40
2018-07-09T12:08:26.764Z,2.20
2018-07-09T12:10:19.570Z,2.30
2018-07-09T12:11:19.518Z,2.40
2018-07-09T12:13:12.341Z,2.40
2018-07-09T12:14:12.262Z,2.60
2018-07-09T12:16:05.108Z,2.60
2018-07-09T12:17:05.013Z,2.30
2018-07-09T12:18:59.273Z,2.60
2018-07-09T12:19:59.157Z,2.50
2018-07-09T12:21:52.021Z,2.40
2018-07-09T12:22:51.918Z,2.50
2018-07-09T12:24:44.768Z,2.50
2018-07-09T12:25:44.664Z,2.80
2018-07-09T12:27:37.506Z,2.50
2018-07-09T12:28:37.411Z,2.90
2018-07-09T12:30:30.267Z,2.70
2018-07-09T12:31:30.156Z,2.40
2018-07-09T12:33:23.550Z,2.70
2018-07-09T12:34:23.445Z,2.90
2018-07-09T12:36:16.377Z,2.70
2018-07-09T12:37:16.193Z,2.90
2018-07-09T12:39:09.065Z,3.10
2018-07-09T12:40:08.923Z,3.00
2018-07-09T12:42:01.848Z,3.20
2018-07-09T12:43:01.669Z,2.90
2018-07-09T12:44:54.523Z,3.00
2018-07-09T12:45:54.435Z,2.90
2018-07-09T12:47:47.272Z,2.60
2018-07-09T12:48:47.186Z,3.00
2018-07-09T12:50:40.023Z,2.70
2018-07-09T12:51:39.912Z,2.90
2018-07-09T12:53:32.785Z,2.40
2018-07-09T12:54:32.670Z,2.50
2018-07-09T12:56:25.511Z,2.50
2018-07-09T12:57:25.414Z,2.50
2018-07-09T12:59:18.784Z,2.40
2018-07-09T13:00:18.166Z,2.60
2018-07-09T13:02:11.016Z,2.20
2018-07-09T13:03:10.949Z,2.30
2018-07-09T13:05:03.767Z,2.20
2018-07-09T13:06:03.667Z,2.30
2018-07-09T13:07:56.568Z,2.30
2018-07-09T13:08:56.423Z,2.60
2018-07-09T13:10:49.286Z,3.10
2018-07-09T13:11:49.210Z,3.10
2018-07-09T13:13:42.060Z,3.00
2018-07-09T13:14:41.980Z,3.10
2018-07-09T13:16:34.770Z,3.30
2018-07-09T13:17:34.665Z,3.50
2018-07-09T13:19:27.551Z,3.30
2018-07-09T13:20:27.417Z,3.50
2018-07-09T13:22:20.268Z,3.40
2018-07-09T13:23:20.158Z,3.50
2018-07-09T13:25:13.017Z,3.70
2018-07-09T13:26:12.911Z,3.80
2018-07-09T13:28:05.767Z,3.50
2018-07-09T13:29:05.658Z,3.60
2018-07-09T13:30:58.566Z,3.80
2018-07-09T13:31:58.464Z,3.40
2018-07-09T13:33:51.253Z,3.50
2018-07-09T13:34:51.163Z,3.50
2018-07-09T13:36:44.020Z,3.20
2018-07-09T13:37:43.906Z,3.40
2018-07-09T13:39:36.751Z,3.50
2018-07-09T13:40:36.690Z,3.50
2018-07-09T13:42:29.525Z,3.50
2018-07-09T13:43:29.405Z,3.40
2018-07-09T13:45:22.262Z,3.30
2018-07-09T13:46:22.160Z,3.60
2018-07-09T13:48:15.032Z,3.80
2018-07-09T13:49:14.913Z,3.50
2018-07-09T13:51:07.774Z,3.50
2018-07-09T13:52:07.667Z,3.30
2018-07-09T13:54:00.525Z,3.50
2018-07-09T13:55:00.436Z,3.40
2018-07-09T13:56:53.302Z,3.70
2018-07-09T13:57:53.181Z,3.40
2018-07-09T13:59:46.167Z,3.40
2018-07-09T14:00:45.941Z,3.40
2018-07-09T14:02:38.948Z,3.20
2018-07-09T14:03:38.672Z,3.50
2018-07-09T14:05:31.550Z,3.20
2018-07-09T14:06:31.436Z,3.00
2018-07-09T14:08:24.280Z,3.00
2018-07-09T14:09:24.173Z,2.80
2018-07-09T14:11:17.026Z,2.80
2018-07-09T14:12:16.935Z,2.70
2018-07-09T14:14:11.225Z,2.70
2018-07-09T14:15:11.111Z,3.30
2018-07-09T14:17:04.011Z,4.20
2018-07-09T14:18:03.846Z,3.10
2018-07-09T14:19:56.753Z,2.40
2018-07-09T14:20:56.637Z,2.40
2018-07-09T14:22:49.449Z,2.30
2018-07-09T14:23:49.357Z,2.20
2018-07-09T14:25:42.220Z,2.20
2018-07-09T14:26:42.100Z,2.20
2018-07-09T14:28:35.383Z,2.30
2018-07-09T14:29:35.280Z,2.30
2018-07-09T14:31:29.140Z,2.30
2018-07-09T14:32:28.507Z,2.40
2018-07-09T14:34:21.523Z,2.20
2018-07-09T14:35:21.285Z,2.30
2018-07-09T14:37:14.164Z,2.30
2018-07-09T14:38:14.877Z,2.40
2018-07-09T14:40:11.200Z,2.30
2018-07-09T14:41:10.438Z,2.10
2018-07-09T14:43:04.768Z,2.60
2018-07-09T14:44:04.664Z,2.70
2018-07-09T14:45:57.524Z,2.40
2018-07-09T14:46:57.406Z,2.30
2018-07-09T14:48:50.249Z,2.50
2018-07-09T14:49:51.147Z,2.40
2018-07-09T14:51:43.046Z,2.60
2018-07-09T14:52:42.906Z,2.60
2018-07-09T14:54:35.746Z,2.40
2018-07-09T14:55:35.808Z,2.50
2018-07-09T14:57:28.504Z,2.60
2018-07-09T14:58:28.373Z,2.70
2018-07-09T15:00:21.245Z,2.80
2018-07-09T15:01:21.153Z,2.70
2018-07-09T15:03:13.974Z,2.70
2018-07-09T15:04:13.961Z,2.60
2018-07-09T15:06:06.747Z,2.30
2018-07-09T15:07:06.625Z,2.60
2018-07-09T15:08:59.475Z,2.50
2018-07-09T15:09:59.385Z,2.60
2018-07-09T15:11:52.216Z,3.00
2018-07-09T15:12:52.135Z,2.30
2018-07-09T15:14:44.998Z,2.40
2018-07-09T15:15:44.884Z,2.50
2018-07-09T15:17:37.711Z,2.50
2018-07-09T15:18:37.630Z,2.40
2018-07-09T15:20:30.492Z,2.50
2018-07-09T15:21:30.372Z,2.40
2018-07-09T15:23:23.254Z,2.30
2018-07-09T15:24:23.316Z,2.40
2018-07-09T15:26:17.074Z,2.00
2018-07-09T15:27:15.889Z,2.20
2018-07-09T15:29:08.717Z,2.40
2018-07-09T15:30:08.621Z,2.10
2018-07-09T15:32:01.481Z,2.40
2018-07-09T15:33:01.430Z,2.20
2018-07-09T15:34:54.247Z,2.20
2018-07-09T15:35:54.152Z,2.10
2018-07-09T15:37:46.981Z,2.40
2018-07-09T15:38:46.875Z,2.10
2018-07-09T15:40:39.719Z,2.00
2018-07-09T15:41:39.653Z,2.20
2018-07-09T15:43:33.429Z,1.90
2018-07-09T15:44:33.305Z,2.00
2018-07-09T15:46:26.213Z,2.00
2018-07-09T15:47:26.043Z,2.10
2018-07-09T15:49:18.882Z,1.80
2018-07-09T15:50:18.812Z,1.90
2018-07-09T15:52:12.213Z,1.90
2018-07-09T15:53:12.057Z,1.90
2018-07-09T15:55:04.909Z,2.00
2018-07-09T15:56:04.810Z,1.80
2018-07-09T15:57:57.787Z,2.00
2018-07-09T15:58:57.547Z,2.10
2018-07-09T16:00:50.393Z,1.90
2018-07-09T16:01:50.316Z,2.00
2018-07-09T16:03:43.156Z,1.90
2018-07-09T16:04:43.110Z,1.80
2018-07-09T16:06:35.896Z,1.80
2018-07-09T16:07:35.816Z,1.60
2018-07-09T16:09:28.642Z,1.60
2018-07-09T16:10:28.609Z,1.40
2018-07-09T16:12:21.415Z,1.30
2018-07-09T16:13:21.291Z,1.40
2018-07-09T16:15:14.159Z,1.30
2018-07-09T16:16:14.043Z,1.30
2018-07-09T16:18:06.915Z,1.10
2018-07-09T16:19:06.792Z,1.10
2018-07-09T16:20:59.655Z,1.10
2018-07-09T16:21:59.547Z,1.10
2018-07-09T16:23:55.572Z,1.10
2018-07-09T16:24:55.373Z,1.10
2018-07-09T16:26:49.306Z,1.10
2018-07-09T16:27:48.143Z,1.00
2018-07-09T16:29:41.478Z,1.00
2018-07-09T16:30:40.914Z,1.10
2018-07-09T16:32:34.243Z,1.00
2018-07-09T16:33:34.125Z,1.20
2018-07-09T16:35:26.972Z,1.10
2018-07-09T16:36:26.978Z,1.10
2018-07-09T16:38:19.746Z,1.20
2018-07-09T16:39:19.644Z,1.20
2018-07-09T16:41:12.492Z,1.20
2018-07-09T16:42:13.077Z,1.30
2018-07-09T16:44:05.366Z,1.20
2018-07-09T16:45:05.162Z,1.30
2018-07-09T16:46:58.002Z,1.30
2018-07-09T16:47:57.882Z,1.30
2018-07-09T16:49:50.721Z,1.30
2018-07-09T16:50:50.645Z,1.20
2018-07-09T16:52:43.517Z,1.20
2018-07-09T16:53:43.378Z,1.00
2018-07-09T16:55:36.264Z,1.20
2018-07-09T16:56:36.129Z,1.10
2018-07-09T16:58:28.980Z,1.10
2018-07-09T16:59:28.866Z,1.00
2018-07-09T17:01:21.709Z,0.90
2018-07-09T17:02:21.638Z,1.20
2018-07-09T17:04:14.574Z,1.00
2018-07-09T17:05:14.387Z,1.10
2018-07-09T17:07:07.224Z,0.90
2018-07-09T17:08:07.121Z,1.10
2018-07-09T17:09:59.996Z,1.20
2018-07-09T17:10:59.870Z,1.00
2018-07-09T17:12:52.718Z,1.10
2018-07-09T17:13:52.726Z,1.00
2018-07-09T17:15:45.499Z,1.00
2018-07-09T17:16:45.371Z,0.90
2018-07-09T17:18:38.226Z,1.00
2018-07-09T17:19:38.129Z,1.00
2018-07-09T17:21:30.975Z,1.10
2018-07-09T17:22:30.867Z,1.00
2018-07-09T17:24:23.768Z,1.00
2018-07-09T17:25:23.747Z,0.90
2018-07-09T17:27:16.676Z,1.10
2018-07-09T17:28:16.395Z,1.00
2018-07-09T17:30:09.261Z,0.90
2018-07-09T17:31:09.123Z,1.00
2018-07-09T17:33:01.977Z,1.10
2018-07-09T17:34:01.867Z,1.10
2018-07-09T17:35:54.942Z,1.10
2018-07-09T17:36:54.623Z,1.00
2018-07-09T17:38:47.480Z,0.90
2018-07-09T17:39:47.379Z,0.90
2018-07-09T17:41:40.272Z,1.00
2018-07-09T17:42:40.246Z,1.10
2018-07-09T17:44:33.022Z,1.20
2018-07-09T17:45:33.029Z,1.10
2018-07-09T17:47:25.756Z,1.10
2018-07-09T17:48:25.614Z,1.20
2018-07-09T17:50:18.697Z,1.30
2018-07-09T17:51:18.375Z,1.30
2018-07-09T17:53:11.322Z,1.20
2018-07-09T17:54:11.121Z,1.30
2018-07-09T17:56:03.977Z,1.50
2018-07-09T17:57:03.874Z,1.60
2018-07-09T17:58:56.742Z,1.30
2018-07-09T17:59:56.621Z,1.70
2018-07-09T18:01:49.505Z,1.50
2018-07-09T18:02:49.360Z,1.40
2018-07-09T18:04:42.767Z,1.40
2018-07-09T18:05:42.630Z,1.30
2018-07-09T18:07:35.493Z,1.20
2018-07-09T18:08:35.375Z,1.50
2018-07-09T18:10:28.255Z,1.30
2018-07-09T18:11:28.125Z,1.40
2018-07-09T18:13:20.964Z,1.70
2018-07-09T18:14:20.863Z,1.50
2018-07-09T18:16:13.725Z,1.50
2018-07-09T18:17:13.623Z,1.60
2018-07-09T18:19:06.495Z,1.60
2018-07-09T18:20:06.375Z,2.30
2018-07-09T18:21:59.223Z,1.90
2018-07-09T18:22:59.118Z,1.70
2018-07-09T18:24:51.974Z,1.70
2018-07-09T18:25:51.864Z,1.90
2018-07-09T18:27:44.725Z,1.80
2018-07-09T18:28:44.638Z,1.90
2018-07-09T18:30:37.565Z,1.80
2018-07-09T18:31:37.464Z,1.80
2018-07-09T18:33:30.229Z,1.80
2018-07-09T18:34:30.118Z,2.00
2018-07-09T18:36:22.981Z,2.00
2018-07-09T18:37:22.864Z,1.80
2018-07-09T18:39:15.707Z,1.80
2018-07-09T18:40:15.621Z,1.90
2018-07-09T18:42:09.007Z,2.10
2018-07-09T18:43:08.267Z,1.90
2018-07-09T18:45:01.264Z,1.60
2018-07-09T18:46:01.017Z,2.00
2018-07-09T18:47:56.837Z,1.90
2018-07-09T18:48:56.742Z,1.70
2018-07-09T18:50:49.600Z,1.90
2018-07-09T18:51:49.498Z,1.80
2018-07-09T18:53:42.347Z,1.50
2018-07-09T18:54:42.236Z,1.90
2018-07-09T18:56:35.163Z,2.00
2018-07-09T18:57:35.045Z,1.80
2018-07-09T18:59:32.362Z,1.80
2018-07-09T19:00:31.527Z,1.90
2018-07-09T19:02:25.188Z,1.80
2018-07-09T19:03:24.626Z,2.00
2018-07-09T19:05:17.437Z,1.70
2018-07-09T19:06:17.340Z,1.90
2018-07-09T19:08:10.161Z,2.10
2018-07-09T19:09:10.086Z,1.90
2018-07-09T19:11:03.449Z,2.00