createdAt,value
2019-03-22T00:38:29.768Z,87.10
2019-03-22T01:00:26.251Z,89.20
2019-03-22T01:19:27.387Z,93.40
2019-03-22T02:27:28.393Z,96.90
2019-03-22T02:43:28.281Z,106.40
2019-03-22T03:01:27.823Z,104.00
2019-03-22T03:04:29.264Z,100.90
2019-03-22T03:05:29.494Z,106.60
2019-03-22T03:07:28.405Z,97.50
2019-03-22T03:08:27.960Z,100.80
2019-03-22T03:10:27.954Z,103.60
2019-03-22T03:11:27.953Z,98.70
2019-03-22T03:13:28.245Z,101.90
2019-03-22T03:14:28.690Z,99.40
2019-03-22T03:15:28.058Z,101.30
2019-03-22T03:16:28.220Z,104.70
2019-03-22T03:20:28.254Z,104.50
2019-03-22T03:21:28.372Z,100.60
2019-03-22T03:22:28.079Z,96.20
2019-03-22T03:23:28.114Z,97.90
2019-03-22T03:24:28.101Z,100.20
2019-03-22T03:25:28.419Z,102.10
2019-03-22T03:26:29.169Z,99.80
2019-03-22T03:27:28.603Z,97.90
2019-03-22T03:28:36.477Z,97.50
2019-03-22T03:29:28.194Z,93.80
2019-03-22T03:30:28.228Z,91.50
2019-03-22T03:31:28.217Z,96.40
2019-03-22T03:33:28.287Z,95.00
2019-03-22T03:38:28.712Z,87.50
2019-03-22T03:39:28.371Z,83.40
2019-03-22T03:40:28.389Z,86.90
2019-03-22T03:42:28.774Z,81.40
2019-03-22T03:43:28.364Z,82.50
2019-03-22T03:44:28.372Z,83.90
2019-03-22T03:45:28.377Z,84.00
2019-03-22T03:46:28.385Z,81.80
2019-03-22T03:47:28.414Z,78.90
2019-03-22T03:48:28.421Z,83.00
2019-03-22T03:49:29.870Z,79.40
2019-03-22T03:50:28.833Z,78.00
2019-03-22T03:53:29.308Z,74.90
2019-03-22T03:54:28.499Z,69.60
2019-03-22T03:55:28.507Z,67.20
2019-03-22T03:56:28.516Z,68.00
2019-03-22T03:57:28.551Z,70.80
2019-03-22T03:58:28.546Z,70.00
2019-03-22T03:59:28.549Z,72.30
2019-03-22T04:01:28.700Z,65.80
2019-03-22T04:02:28.645Z,64.00
2019-03-22T04:03:28.829Z,62.00
2019-03-22T04:04:29.121Z,64.90
2019-03-22T04:05:28.761Z,56.20
2019-03-22T04:06:28.642Z,63.00
2019-03-22T04:07:28.888Z,60.40
2019-03-22T04:08:28.671Z,58.30
2019-03-22T04:09:28.675Z,56.30
2019-03-22T04:10:28.687Z,58.90
2019-03-22T04:11:28.715Z,60.60
2019-03-22T04:12:28.878Z,60.40
2019-03-22T04:13:28.727Z,61.80
2019-03-22T04:14:28.733Z,56.10
2019-03-22T04:15:29.610Z,55.20
2019-03-22T04:16:28.765Z,59.30
2019-03-22T04:17:28.784Z,59.20
2019-03-22T04:18:28.788Z,58.70
2019-03-22T04:19:28.804Z,58.60
2019-03-22T04:20:28.818Z,59.20
2019-03-22T04:21:28.824Z,61.20
2019-03-22T04:22:29.169Z,60.10
2019-03-22T04:23:29.061Z,62.50
2019-03-22T04:24:28.864Z,63.40
2019-03-22T04:25:28.872Z,61.60
2019-03-22T04:26:28.892Z,61.70
2019-03-22T04:27:28.908Z,57.10
2019-03-22T04:28:29.675Z,61.10
2019-03-22T04:29:28.916Z,60.20
2019-03-22T04:31:28.943Z,60.40
2019-03-22T04:32:29.253Z,63.50
2019-03-22T04:33:28.971Z,59.30
2019-03-22T04:34:29.013Z,66.80
2019-03-22T04:35:28.992Z,63.90
2019-03-22T04:36:29.008Z,64.70
2019-03-22T04:37:29.025Z,69.80
2019-03-22T04:38:29.045Z,65.10
2019-03-22T04:39:29.092Z,66.10
2019-03-22T04:40:29.123Z,67.40
2019-03-22T04:41:29.077Z,67.70
2019-03-22T04:42:29.084Z,68.50
2019-03-22T04:43:29.120Z,65.90
2019-03-22T04:44:29.261Z,65.80
2019-03-22T04:45:29.677Z,67.60
2019-03-22T04:46:29.190Z,65.80
2019-03-22T04:48:29.168Z,72.00
2019-03-22T04:49:29.182Z,69.40
2019-03-22T04:50:29.181Z,66.60
2019-03-22T04:51:29.194Z,73.00
2019-03-22T04:52:29.201Z,67.00
2019-03-22T04:53:29.217Z,68.10
2019-03-22T04:54:29.231Z,69.10
2019-03-22T04:55:29.284Z,61.90
2019-03-22T04:56:29.259Z,65.20
2019-03-22T04:57:29.269Z,66.00
2019-03-22T04:58:29.283Z,69.70
2019-03-22T04:59:29.289Z,67.20
2019-03-22T05:00:29.301Z,66.10
2019-03-22T05:01:30.148Z,63.20
2019-03-22T05:02:29.337Z,60.90
2019-03-22T05:03:29.337Z,62.30
2019-03-22T05:04:29.349Z,61.10
2019-03-22T05:05:29.363Z,64.50
2019-03-22T05:06:29.453Z,62.30
2019-03-22T05:07:29.745Z,60.20
2019-03-22T05:08:29.407Z,58.40
2019-03-22T05:09:29.451Z,59.80
2019-03-22T05:10:29.424Z,59.70
2019-03-22T05:11:29.436Z,62.60
2019-03-22T05:12:29.501Z,62.40
2019-03-22T05:13:30.031Z,62.80
2019-03-22T05:14:29.540Z,57.70
2019-03-22T05:15:29.487Z,58.60
2019-03-22T05:16:29.504Z,58.10
2019-03-22T05:17:29.510Z,57.10
2019-03-22T05:18:30.603Z,55.90
2019-03-22T05:19:29.537Z,53.60
2019-03-22T05:20:29.676Z,52.50
2019-03-22T05:21:29.559Z,50.30
2019-03-22T05:22:29.573Z,50.80
2019-03-22T05:23:29.590Z,53.40
2019-03-22T05:24:29.597Z,52.90
2019-03-22T05:25:29.607Z,52.90
2019-03-22T05:26:29.625Z,52.00
2019-03-22T05:27:29.638Z,51.40
2019-03-22T05:28:29.651Z,49.30
2019-03-22T05:30:29.671Z,47.10
2019-03-22T05:31:29.686Z,48.70
2019-03-22T05:32:29.708Z,45.30
2019-03-22T05:33:29.717Z,48.90
2019-03-22T05:34:29.752Z,45.90
2019-03-22T05:35:29.733Z,45.70
2019-03-22T05:37:29.769Z,47.40
2019-03-22T05:38:29.805Z,50.90
2019-03-22T05:39:29.815Z,50.90
2019-03-22T05:40:29.793Z,56.50
2019-03-22T05:41:31.172Z,56.30
2019-03-22T05:42:29.828Z,64.70
2019-03-22T05:43:31.341Z,61.40
2019-03-22T05:44:30.236Z,76.10
2019-03-22T05:45:32.243Z,83.20
2019-03-22T05:46:29.870Z,63.50
2019-03-22T05:47:29.892Z,59.70
2019-03-22T05:48:29.898Z,61.30
2019-03-22T05:49:29.910Z,64.20
2019-03-22T05:50:29.923Z,62.50
2019-03-22T05:51:29.950Z,63.30
2019-03-22T05:52:29.944Z,60.90
2019-03-22T05:53:30.020Z,60.40
2019-03-22T05:54:29.971Z,62.40
2019-03-22T05:55:29.994Z,61.30
2019-03-22T05:56:29.992Z,59.30
2019-03-22T05:57:30.020Z,58.50
2019-03-22T05:58:30.043Z,56.90
2019-03-22T05:59:41.601Z,57.70
2019-03-22T06:00:30.057Z,57.60
2019-03-22T06:01:30.445Z,60.30
2019-03-22T06:02:30.061Z,54.00
2019-03-22T06:03:30.077Z,59.10
2019-03-22T06:04:30.099Z,56.20
2019-03-22T06:05:30.095Z,55.00
2019-03-22T06:06:30.108Z,55.80
2019-03-22T06:07:30.128Z,53.40
2019-03-22T06:08:30.189Z,54.40
2019-03-22T06:09:30.200Z,52.10
2019-03-22T06:10:30.163Z,56.20
2019-03-22T06:11:30.855Z,57.00
2019-03-22T06:12:30.688Z,60.60
2019-03-22T06:13:30.247Z,56.40
2019-03-22T06:14:30.314Z,54.50
2019-03-22T06:15:30.568Z,55.20
2019-03-22T06:16:30.233Z,58.40
2019-03-22T06:17:30.298Z,54.60
2019-03-22T06:18:30.517Z,60.80
2019-03-22T06:19:30.302Z,62.90
2019-03-22T06:20:30.278Z,72.20
2019-03-22T06:21:31.117Z,56.80
2019-03-22T06:22:30.393Z,64.20
2019-03-22T06:23:30.936Z,61.90
2019-03-22T06:24:30.513Z,69.90
2019-03-22T06:25:30.433Z,66.40
2019-03-22T06:26:33.561Z,84.20
2019-03-22T06:27:32.744Z,69.30
2019-03-22T06:28:30.379Z,65.80
2019-03-22T06:29:30.842Z,64.70
2019-03-22T06:30:30.404Z,68.20
2019-03-22T06:31:30.414Z,61.60
2019-03-22T06:32:30.422Z,71.70
2019-03-22T06:33:31.857Z,58.80
2019-03-22T06:34:30.478Z,55.30
2019-03-22T06:35:30.464Z,55.50
2019-03-22T06:36:30.538Z,60.00
2019-03-22T06:37:30.497Z,58.30
2019-03-22T06:38:30.508Z,96.30
2019-03-22T06:39:30.531Z,58.20
2019-03-22T06:40:30.540Z,58.10
2019-03-22T06:41:30.560Z,57.50
2019-03-22T06:42:30.660Z,55.30
2019-03-22T06:43:30.679Z,55.60
2019-03-22T06:44:30.577Z,52.50
2019-03-22T06:45:31.170Z,48.60
2019-03-22T06:46:30.642Z,51.60
2019-03-22T06:47:30.607Z,49.90
2019-03-22T06:48:30.736Z,50.60
2019-03-22T06:49:30.638Z,49.50
2019-03-22T06:50:31.608Z,49.30
2019-03-22T06:52:31.157Z,54.20
2019-03-22T06:53:30.697Z,53.00
2019-03-22T06:54:32.195Z,49.00
2019-03-22T06:55:30.853Z,51.20
2019-03-22T06:56:31.317Z,65.80
2019-03-22T06:57:31.825Z,57.80
2019-03-22T06:58:31.055Z,67.90
2019-03-22T06:59:31.451Z,71.30
2019-03-22T07:00:30.781Z,90.50
2019-03-22T07:02:31.592Z,67.10
2019-03-22T07:03:30.851Z,86.20
2019-03-22T07:04:31.432Z,79.20
2019-03-22T07:05:30.849Z,85.20
2019-03-22T07:06:31.041Z,111.20
2019-03-22T07:07:31.187Z,89.50
2019-03-22T07:08:30.941Z,57.50
2019-03-22T07:09:31.007Z,71.70
2019-03-22T07:10:31.767Z,76.20
2019-03-22T07:11:31.036Z,71.80
2019-03-22T07:12:31.681Z,60.90
2019-03-22T07:13:31.875Z,62.00
2019-03-22T07:14:31.592Z,57.90
2019-03-22T07:15:31.297Z,58.80
2019-03-22T07:16:30.971Z,57.50
2019-03-22T07:17:30.978Z,55.00
2019-03-22T07:18:30.990Z,55.00
2019-03-22T07:19:31.069Z,55.20
2019-03-22T07:20:31.154Z,56.10
2019-03-22T07:21:31.106Z,58.00
2019-03-22T07:22:31.045Z,52.90
2019-03-22T07:23:31.049Z,59.30
2019-03-22T07:24:31.065Z,55.90
2019-03-22T07:25:31.075Z,56.00
2019-03-22T07:26:31.096Z,56.60
2019-03-22T07:27:31.107Z,59.30
2019-03-22T07:28:31.115Z,60.60
2019-03-22T07:29:31.136Z,60.30
2019-03-22T07:30:31.141Z,53.80
2019-03-22T07:31:31.162Z,55.60
2019-03-22T07:32:31.169Z,65.30
2019-03-22T07:33:31.180Z,62.40
2019-03-22T07:34:31.188Z,64.00
2019-03-22T07:35:31.214Z,65.80
2019-03-22T07:36:31.217Z,66.30
2019-03-22T07:37:31.292Z,67.40
2019-03-22T07:38:31.246Z,70.20
2019-03-22T07:39:31.263Z,69.20
2019-03-22T07:40:31.265Z,71.30
2019-03-22T07:41:31.284Z,67.20
2019-03-22T07:42:31.304Z,72.60
2019-03-22T07:43:31.309Z,71.90
2019-03-22T07:44:31.325Z,75.50
2019-03-22T07:45:31.337Z,75.10
2019-03-22T07:46:31.353Z,73.50
2019-03-22T07:47:31.353Z,79.70
2019-03-22T07:48:31.379Z,71.40
2019-03-22T07:49:31.382Z,71.90
2019-03-22T07:50:31.400Z,70.20
2019-03-22T07:51:31.416Z,75.90
2019-03-22T07:52:31.434Z,69.30
2019-03-22T07:53:31.430Z,71.10
2019-03-22T07:54:31.450Z,70.40
2019-03-22T07:55:31.456Z,70.80
2019-03-22T07:56:31.468Z,68.30
2019-03-22T07:57:31.501Z,73.80
2019-03-22T07:58:31.497Z,66.30
2019-03-22T07:59:31.510Z,67.80
2019-03-22T08:00:31.525Z,69.00
2019-03-22T08:01:31.541Z,67.60
2019-03-22T08:02:31.549Z,65.80
2019-03-22T08:03:31.566Z,70.00
2019-03-22T08:04:31.596Z,66.90
2019-03-22T08:05:31.652Z,65.30
2019-03-22T08:06:31.611Z,69.50
2019-03-22T08:07:31.611Z,63.50
2019-03-22T08:08:31.625Z,64.20
2019-03-22T08:09:31.641Z,66.80
2019-03-22T08:10:31.664Z,68.80
2019-03-22T08:11:31.670Z,61.70
2019-03-22T08:12:31.675Z,63.10
2019-03-22T08:14:31.698Z,61.20
2019-03-22T08:15:31.726Z,58.80
2019-03-22T08:16:31.729Z,60.40
2019-03-22T08:17:31.760Z,62.10
2019-03-22T08:18:31.774Z,58.00
2019-03-22T08:19:31.840Z,64.80
2019-03-22T08:20:31.851Z,59.80
2019-03-22T08:21:31.807Z,59.40
2019-03-22T08:22:31.895Z,58.10
2019-03-22T08:23:31.831Z,58.90
2019-03-22T08:24:31.836Z,58.20
2019-03-22T08:25:32.618Z,55.70
2019-03-22T08:26:31.875Z,55.30
2019-03-22T08:27:31.882Z,56.20
2019-03-22T08:28:31.913Z,55.60
2019-03-22T08:29:31.897Z,58.90
2019-03-22T08:30:42.521Z,53.50
2019-03-22T08:31:31.938Z,54.00
2019-03-22T08:32:31.941Z,53.20
2019-03-22T08:33:31.971Z,59.60
2019-03-22T08:34:31.977Z,56.40
2019-03-22T08:35:32.007Z,54.60
2019-03-22T08:36:32.020Z,52.90
2019-03-22T08:37:32.015Z,56.10
2019-03-22T08:38:32.028Z,53.60
2019-03-22T08:39:32.043Z,51.40
2019-03-22T08:40:32.100Z,54.50
2019-03-22T08:41:32.102Z,52.10
2019-03-22T08:42:32.075Z,50.50
2019-03-22T08:43:32.129Z,52.80
2019-03-22T08:44:32.101Z,49.90
2019-03-22T08:45:32.128Z,50.50
2019-03-22T08:46:32.136Z,49.30
2019-03-22T08:47:34.164Z,50.70
2019-03-22T08:48:36.203Z,48.90
2019-03-22T08:49:32.346Z,47.30
2019-03-22T08:50:32.221Z,48.10
2019-03-22T08:51:32.204Z,47.60
2019-03-22T08:52:32.207Z,45.10
2019-03-22T08:53:32.250Z,48.10
2019-03-22T08:54:32.242Z,47.50
2019-03-22T08:55:32.271Z,46.70
2019-03-22T08:56:32.274Z,44.70
2019-03-22T08:57:32.295Z,45.20
2019-03-22T08:58:32.331Z,45.40
2019-03-22T08:59:32.297Z,47.80
2019-03-22T09:00:39.116Z,44.30
2019-03-22T09:01:32.328Z,43.90
2019-03-22T09:02:32.347Z,42.40
2019-03-22T09:03:32.356Z,42.50
2019-03-22T09:04:32.389Z,42.10
2019-03-22T09:05:32.403Z,42.10
2019-03-22T09:06:32.396Z,42.10
2019-03-22T09:07:32.444Z,42.70
2019-03-22T09:08:32.426Z,39.50
2019-03-22T09:09:41.413Z,38.40
2019-03-22T09:10:32.483Z,40.40
2019-03-22T09:11:32.483Z,37.30
2019-03-22T09:12:32.500Z,38.60
2019-03-22T09:13:32.500Z,40.50
2019-03-22T09:14:32.549Z,39.50
2019-03-22T09:15:41.110Z,38.80
2019-03-22T09:16:32.594Z,38.20
2019-03-22T09:17:32.556Z,40.30
2019-03-22T09:18:32.568Z,40.20
2019-03-22T09:19:32.631Z,39.20
2019-03-22T09:20:32.600Z,36.10
2019-03-22T09:21:32.657Z,36.70
2019-03-22T09:22:32.651Z,35.80
2019-03-22T09:23:32.663Z,36.00
2019-03-22T09:24:39.164Z,34.20
2019-03-22T09:25:32.664Z,35.60
2019-03-22T09:26:32.693Z,35.50
2019-03-22T09:27:32.696Z,35.00
2019-03-22T09:28:32.745Z,34.90
2019-03-22T09:29:32.749Z,34.00
2019-03-22T09:30:32.767Z,32.50
2019-03-22T09:32:33.066Z,32.00
2019-03-22T09:35:34.778Z,31.00
2019-03-22T09:36:32.809Z,29.60
2019-03-22T09:37:33.039Z,29.80
2019-03-22T09:38:32.849Z,30.90
2019-03-22T09:39:33.529Z,29.60
2019-03-22T09:40:32.869Z,29.30
2019-03-22T09:41:32.878Z,30.00
2019-03-22T09:42:32.910Z,29.30
2019-03-22T09:43:32.907Z,30.80
2019-03-22T09:44:42.808Z,29.00
2019-03-22T09:45:32.955Z,30.30
2019-03-22T09:46:32.957Z,31.20
2019-03-22T09:47:33.043Z,29.40
2019-03-22T09:48:32.983Z,27.10
2019-03-22T09:49:33.005Z,29.70
2019-03-22T09:50:33.046Z,26.70
2019-03-22T09:51:33.071Z,31.70
2019-03-22T09:52:33.801Z,26.50
2019-03-22T09:53:33.058Z,26.90
2019-03-22T09:54:33.169Z,26.20
2019-03-22T09:55:33.089Z,28.70
2019-03-22T09:56:46.088Z,27.50
2019-03-22T09:57:33.151Z,25.00
2019-03-22T09:58:33.131Z,24.70
2019-03-22T09:59:33.173Z,25.30
2019-03-22T10:00:33.177Z,29.80
2019-03-22T10:01:33.164Z,30.40
2019-03-22T10:02:33.216Z,28.60
2019-03-22T10:03:33.195Z,25.80
2019-03-22T10:04:33.246Z,28.00
2019-03-22T10:05:33.262Z,27.70
2019-03-22T10:06:33.234Z,27.10
2019-03-22T10:07:33.322Z,26.60
2019-03-22T10:08:33.272Z,26.10
2019-03-22T10:09:33.285Z,26.10
2019-03-22T10:10:33.301Z,27.80
2019-03-22T10:11:33.364Z,26.40
2019-03-22T10:12:33.332Z,26.20
2019-03-22T10:13:33.353Z,25.90
2019-03-22T10:14:33.403Z,27.40
2019-03-22T10:15:33.384Z,27.10
2019-03-22T10:16:33.412Z,23.70
2019-03-22T10:18:35.504Z,26.60
2019-03-22T10:19:33.473Z,24.10
2019-03-22T10:20:33.438Z,21.50
2019-03-22T10:21:33.462Z,20.80
2019-03-22T10:22:33.479Z,20.70
2019-03-22T10:23:33.512Z,19.30
2019-03-22T10:24:33.500Z,20.50
2019-03-22T10:25:33.517Z,20.00
2019-03-22T10:26:33.550Z,20.10
2019-03-22T10:27:33.574Z,19.30
2019-03-22T10:28:33.620Z,21.00
2019-03-22T10:29:33.568Z,18.90
2019-03-22T10:30:33.592Z,18.10
2019-03-22T10:31:37.549Z,20.70
2019-03-22T10:32:33.623Z,22.80
2019-03-22T10:33:33.662Z,17.00
2019-03-22T10:34:33.660Z,17.30
2019-03-22T10:35:33.654Z,19.50
2019-03-22T10:36:33.699Z,18.70
2019-03-22T10:37:33.702Z,18.20
2019-03-22T10:38:33.744Z,18.20
2019-03-22T10:39:33.762Z,18.30
2019-03-22T10:40:33.761Z,20.40
2019-03-22T10:41:33.761Z,19.40
2019-03-22T10:42:33.793Z,16.60
2019-03-22T10:43:33.808Z,17.80
2019-03-22T10:44:33.804Z,17.30
2019-03-22T10:45:33.839Z,17.60
2019-03-22T10:46:33.855Z,18.70
2019-03-22T10:47:33.872Z,19.20
2019-03-22T10:48:33.872Z,18.70
2019-03-22T10:49:33.895Z,17.80
2019-03-22T10:50:33.890Z,20.10
2019-03-22T10:51:33.901Z,17.20
2019-03-22T10:52:33.962Z,19.20
2019-03-22T10:53:33.925Z,16.90
2019-03-22T10:54:33.975Z,19.20
2019-03-22T10:55:35.472Z,18.00
2019-03-22T10:56:33.960Z,18.00
2019-03-22T10:57:33.986Z,18.30
2019-03-22T10:58:34.005Z,15.60
2019-03-22T10:59:34.015Z,17.00
2019-03-22T11:00:34.045Z,17.90
2019-03-22T11:01:46.445Z,15.50
2019-03-22T11:02:34.051Z,16.40
2019-03-22T11:03:34.103Z,15.40
2019-03-22T11:04:34.083Z,14.80
2019-03-22T11:05:34.096Z,14.80
2019-03-22T11:06:34.113Z,17.70
2019-03-22T11:07:34.143Z,17.10
2019-03-22T11:08:34.148Z,15.10
2019-03-22T11:09:34.165Z,17.40
2019-03-22T11:10:34.166Z,13.70
2019-03-22T11:11:34.200Z,14.00
2019-03-22T11:12:34.204Z,15.10
2019-03-22T11:13:34.210Z,14.70
2019-03-22T11:14:34.234Z,16.60
2019-03-22T11:15:34.263Z,17.50
2019-03-22T11:16:34.252Z,15.90
2019-03-22T11:17:34.271Z,19.10
2019-03-22T11:18:37.633Z,15.50
2019-03-22T11:19:34.303Z,15.40
2019-03-22T11:20:34.320Z,16.50
2019-03-22T11:21:34.359Z,14.60
2019-03-22T11:22:34.347Z,17.30
2019-03-22T11:23:34.364Z,17.20
2019-03-22T11:24:34.380Z,16.60
2019-03-22T11:25:34.404Z,16.00
2019-03-22T11:26:34.407Z,17.40
2019-03-22T11:27:34.445Z,16.10
2019-03-22T11:28:34.447Z,14.60
2019-03-22T11:29:34.456Z,18.30
2019-03-22T11:30:34.462Z,15.90
2019-03-22T11:31:39.717Z,17.70
2019-03-22T11:32:34.492Z,17.00
2019-03-22T11:33:34.508Z,17.20
2019-03-22T11:34:34.531Z,15.50
2019-03-22T11:35:34.549Z,18.20
2019-03-22T11:36:34.556Z,16.50
2019-03-22T11:37:34.581Z,16.00
2019-03-22T11:38:34.582Z,16.20
2019-03-22T11:39:34.603Z,15.70
2019-03-22T11:40:34.671Z,15.50
2019-03-22T11:41:34.628Z,15.60
2019-03-22T11:42:34.662Z,17.40
2019-03-22T11:43:34.659Z,15.20
2019-03-22T11:44:34.670Z,16.20
2019-03-22T11:45:34.702Z,14.60
2019-03-22T11:46:34.723Z,12.00
2019-03-22T11:47:34.719Z,11.50
2019-03-22T11:48:34.740Z,13.40
2019-03-22T11:49:34.753Z,11.10
2019-03-22T11:50:34.793Z,12.80
2019-03-22T11:51:34.776Z,13.20
2019-03-22T11:52:34.805Z,12.50
2019-03-22T11:53:34.807Z,13.00
2019-03-22T11:54:34.821Z,12.90
2019-03-22T11:56:35.075Z,13.90
2019-03-22T11:57:34.866Z,14.00
2019-03-22T11:58:34.895Z,15.00
2019-03-22T11:59:35.203Z,14.20
2019-03-22T12:00:34.925Z,12.70
2019-03-22T12:01:34.926Z,15.60
2019-03-22T12:02:34.942Z,14.10
2019-03-22T12:03:34.985Z,12.60
2019-03-22T12:04:34.970Z,12.90
2019-03-22T12:05:40.278Z,14.20
2019-03-22T12:06:35.011Z,13.70
2019-03-22T12:07:35.029Z,11.80
2019-03-22T12:08:35.030Z,12.30
2019-03-22T12:09:35.072Z,13.80
2019-03-22T12:10:35.128Z,13.40
2019-03-22T12:11:35.134Z,12.30
2019-03-22T12:12:35.136Z,13.60
2019-03-22T12:13:35.110Z,14.70
2019-03-22T12:14:35.128Z,14.50
2019-03-22T12:15:35.136Z,17.80
2019-03-22T12:16:35.150Z,13.70
2019-03-22T12:17:35.179Z,12.60
2019-03-22T12:18:35.198Z,12.40
2019-03-22T12:19:35.202Z,13.70
2019-03-22T12:20:35.210Z,13.50
2019-03-22T12:21:35.229Z,9.90
2019-03-22T12:22:35.242Z,11.60
2019-03-22T12:23:35.264Z,11.20
2019-03-22T12:24:35.273Z,10.10
2019-03-22T12:25:35.306Z,10.70
2019-03-22T12:26:35.305Z,11.40
2019-03-22T12:27:36.823Z,12.60
2019-03-22T12:28:35.335Z,11.40
2019-03-22T12:29:35.356Z,11.20
2019-03-22T12:30:35.409Z,10.80
2019-03-22T12:31:35.418Z,9.90
2019-03-22T12:32:35.429Z,10.80
2019-03-22T12:33:35.412Z,12.30
2019-03-22T12:34:35.437Z,10.80
2019-03-22T12:35:35.443Z,11.40
2019-03-22T12:36:35.464Z,11.30
2019-03-22T12:37:35.474Z,15.00
2019-03-22T12:38:35.491Z,12.90
2019-03-22T12:39:35.501Z,12.10
2019-03-22T12:40:35.519Z,13.60
2019-03-22T12:41:35.534Z,13.80
2019-03-22T12:42:35.551Z,11.80
2019-03-22T12:43:35.568Z,11.80
2019-03-22T12:44:35.573Z,12.90
2019-03-22T12:45:35.614Z,12.70
2019-03-22T12:46:35.613Z,11.00
2019-03-22T12:47:35.646Z,14.30
2019-03-22T12:48:35.662Z,12.10
2019-03-22T12:49:35.656Z,10.30
2019-03-22T12:50:35.686Z,10.70
2019-03-22T12:51:35.692Z,12.10
2019-03-22T12:52:35.706Z,11.90
2019-03-22T12:53:35.727Z,10.90
2019-03-22T12:54:35.739Z,13.70
2019-03-22T12:55:35.750Z,13.80
2019-03-22T12:56:35.764Z,11.40
2019-03-22T12:57:35.778Z,13.10
2019-03-22T12:58:35.792Z,11.60
2019-03-22T12:59:35.818Z,13.90
2019-03-22T13:00:36.120Z,12.40
2019-03-22T13:01:35.840Z,10.30
2019-03-22T13:02:42.213Z,9.30
2019-03-22T13:03:35.882Z,8.50
2019-03-22T13:04:35.922Z,13.20
2019-03-22T13:05:35.906Z,10.40
2019-03-22T13:06:36.228Z,16.40
2019-03-22T13:07:35.940Z,11.30
2019-03-22T13:08:35.962Z,12.30
2019-03-22T13:09:35.967Z,10.90
2019-03-22T13:10:35.984Z,14.50
2019-03-22T13:11:35.992Z,12.50
2019-03-22T13:12:36.008Z,11.60
2019-03-22T13:13:36.030Z,13.20
2019-03-22T13:14:36.338Z,11.10
2019-03-22T13:15:36.061Z,13.30
2019-03-22T13:16:36.069Z,13.50
2019-03-22T13:17:36.085Z,12.80
2019-03-22T13:18:36.128Z,13.30
2019-03-22T13:19:36.156Z,11.20
2019-03-22T13:20:36.131Z,12.80
2019-03-22T13:21:36.152Z,12.30
2019-03-22T13:22:37.424Z,13.20
2019-03-22T13:23:36.180Z,13.10
2019-03-22T13:24:36.196Z,11.60
2019-03-22T13:25:36.220Z,12.30
2019-03-22T13:26:36.224Z,13.80
2019-03-22T13:27:36.253Z,12.90
2019-03-22T13:28:36.254Z,11.40
2019-03-22T13:29:36.272Z,11.30
2019-03-22T13:30:36.290Z,10.90
2019-03-22T13:31:36.312Z,11.50
2019-03-22T13:32:36.318Z,13.20
2019-03-22T13:33:36.364Z,12.20
2019-03-22T13:34:36.352Z,13.40
2019-03-22T13:35:36.375Z,15.00
2019-03-22T13:36:36.376Z,12.50
2019-03-22T13:37:36.405Z,14.40
2019-03-22T13:38:36.403Z,11.40
2019-03-22T13:39:36.432Z,11.50
2019-03-22T13:40:36.473Z,12.00
2019-03-22T13:41:36.458Z,11.60
2019-03-22T13:42:36.479Z,12.00
2019-03-22T13:43:36.484Z,11.70
2019-03-22T13:44:36.500Z,11.80
2019-03-22T13:45:36.514Z,15.00
2019-03-22T13:46:40.432Z,12.70
2019-03-22T13:47:36.608Z,11.80
2019-03-22T13:48:36.559Z,11.90
2019-03-22T13:49:36.598Z,11.90
2019-03-22T13:50:36.609Z,12.00
2019-03-22T13:51:36.616Z,12.60
2019-03-22T13:52:36.645Z,11.60
2019-03-22T13:53:36.658Z,12.00
2019-03-22T13:54:36.666Z,10.80
2019-03-22T13:55:36.672Z,10.30
2019-03-22T13:56:36.703Z,11.50
2019-03-22T13:57:36.710Z,11.50
2019-03-22T13:58:36.751Z,9.50
2019-03-22T13:59:36.755Z,11.90
2019-03-22T14:00:36.762Z,11.90
2019-03-22T14:01:36.793Z,10.80
2019-03-22T14:02:36.789Z,10.20
2019-03-22T14:03:36.841Z,11.20
2019-03-22T14:04:36.855Z,12.10
2019-03-22T14:05:36.852Z,12.80
2019-03-22T14:06:36.865Z,11.50
2019-03-22T14:07:37.004Z,9.60
2019-03-22T14:08:36.917Z,10.80
2019-03-22T14:09:36.961Z,9.50
2019-03-22T14:10:37.004Z,10.20
2019-03-22T14:11:36.966Z,8.80
2019-03-22T14:12:37.459Z,10.80
2019-03-22T14:13:36.998Z,11.20
2019-03-22T14:14:37.041Z,10.40
2019-03-22T14:15:37.048Z,11.90
2019-03-22T14:16:37.096Z,13.50
2019-03-22T14:17:37.098Z,10.90
2019-03-22T14:18:37.112Z,10.60
2019-03-22T14:19:37.135Z,9.00
2019-03-22T14:20:37.151Z,10.10
2019-03-22T14:21:37.237Z,12.90
2019-03-22T14:22:37.193Z,10.10
2019-03-22T14:23:37.219Z,13.40
2019-03-22T14:24:37.247Z,9.70
2019-03-22T14:25:37.287Z,9.30
2019-03-22T14:26:37.294Z,10.50
2019-03-22T14:27:37.327Z,10.50
2019-03-22T14:28:37.375Z,11.00
2019-03-22T14:29:37.372Z,10.20
2019-03-22T14:30:37.416Z,12.10
2019-03-22T14:31:37.424Z,10.70
2019-03-22T14:32:37.453Z,10.40
2019-03-22T14:33:37.493Z,11.80
2019-03-22T14:34:37.504Z,11.30
2019-03-22T14:35:37.547Z,10.60
2019-03-22T14:36:37.542Z,10.80
2019-03-22T14:37:37.569Z,9.30
2019-03-22T14:38:37.590Z,9.30
2019-03-22T14:39:37.627Z,11.10
2019-03-22T14:40:37.646Z,10.10
2019-03-22T14:41:37.701Z,9.40
2019-03-22T14:42:37.714Z,12.10
2019-03-22T14:43:37.733Z,9.50
2019-03-22T14:44:37.730Z,9.10
2019-03-22T14:45:37.744Z,8.80
2019-03-22T14:46:37.772Z,10.10
2019-03-22T14:47:37.786Z,9.30
2019-03-22T14:48:37.815Z,9.40
2019-03-22T14:49:37.829Z,10.40
2019-03-22T14:50:37.860Z,10.60
2019-03-22T14:51:37.878Z,10.00
2019-03-22T14:52:37.957Z,10.50
2019-03-22T14:53:37.920Z,10.90
2019-03-22T14:54:37.959Z,11.00
2019-03-22T14:55:37.987Z,10.10
2019-03-22T14:56:37.976Z,9.70
2019-03-22T14:57:47.779Z,8.80
2019-03-22T14:58:38.011Z,10.10
2019-03-22T14:59:38.039Z,8.90
2019-03-22T15:00:38.050Z,18.10
2019-03-22T15:01:38.078Z,10.30
2019-03-22T15:02:38.102Z,9.10
2019-03-22T15:03:38.103Z,11.50
2019-03-22T15:04:38.117Z,16.90
2019-03-22T15:05:38.184Z,11.10
2019-03-22T15:06:38.166Z,11.20
2019-03-22T15:07:38.178Z,12.00
2019-03-22T15:08:38.192Z,9.60
2019-03-22T15:09:38.208Z,11.60
2019-03-22T15:10:38.223Z,9.20
2019-03-22T15:11:38.237Z,10.30
2019-03-22T15:12:38.255Z,10.00
2019-03-22T15:13:38.330Z,9.00
2019-03-22T15:14:38.295Z,9.90
2019-03-22T15:15:38.326Z,9.30
2019-03-22T15:16:38.320Z,10.10
2019-03-22T15:17:38.345Z,15.50
2019-03-22T15:18:38.358Z,9.10
2019-03-22T15:19:38.372Z,10.30
2019-03-22T15:20:38.392Z,9.10
2019-03-22T15:21:38.409Z,9.90
2019-03-22T15:22:38.423Z,11.20
2019-03-22T15:23:38.442Z,11.80
2019-03-22T15:24:38.479Z,9.80
2019-03-22T15:25:38.485Z,8.90
2019-03-22T15:26:38.501Z,8.50
2019-03-22T15:27:38.515Z,10.00
2019-03-22T15:28:38.564Z,9.20
2019-03-22T15:29:38.563Z,10.40
2019-03-22T15:30:38.599Z,11.10
2019-03-22T15:31:38.587Z,10.60
2019-03-22T15:32:38.593Z,8.70
2019-03-22T15:33:38.619Z,12.10
2019-03-22T15:34:38.640Z,9.80
2019-03-22T15:35:38.651Z,9.10
2019-03-22T15:36:38.671Z,9.50
2019-03-22T15:37:38.682Z,9.10
2019-03-22T15:38:38.793Z,9.80
2019-03-22T15:39:38.728Z,11.10
2019-03-22T15:40:38.727Z,11.20
2019-03-22T15:41:38.753Z,9.00
2019-03-22T15:42:38.757Z,11.90
2019-03-22T15:43:38.782Z,20.60
2019-03-22T15:44:38.805Z,11.60
2019-03-22T15:45:38.820Z,7.90
2019-03-22T15:46:38.840Z,10.20
2019-03-22T15:47:38.919Z,9.40
2019-03-22T15:48:38.893Z,13.60
2019-03-22T15:49:38.911Z,10.20
2019-03-22T15:50:38.928Z,9.10
2019-03-22T15:51:38.943Z,10.50
2019-03-22T15:52:38.968Z,19.60
2019-03-22T15:53:38.993Z,12.80
2019-03-22T15:54:39.011Z,9.00
2019-03-22T15:55:39.037Z,8.90
2019-03-22T15:56:39.074Z,9.60
2019-03-22T15:57:39.074Z,8.50
2019-03-22T15:58:39.091Z,8.80
2019-03-22T15:59:39.128Z,8.10
2019-03-22T16:00:39.129Z,8.20
2019-03-22T16:01:39.145Z,8.80
2019-03-22T16:02:39.167Z,8.90
2019-03-22T16:03:44.219Z,8.80
2019-03-22T16:04:39.202Z,10.60
2019-03-22T16:05:39.226Z,10.60
2019-03-22T16:06:39.245Z,8.60
2019-03-22T16:07:39.263Z,8.20
2019-03-22T16:08:39.309Z,9.40
2019-03-22T16:09:39.290Z,7.90
2019-03-22T16:10:39.352Z,8.90
2019-03-22T16:11:39.337Z,10.00
2019-03-22T16:12:40.937Z,9.40
2019-03-22T16:13:39.372Z,9.40
2019-03-22T16:14:39.384Z,10.60
2019-03-22T16:15:39.402Z,8.10
2019-03-22T16:16:39.629Z,9.50
2019-03-22T16:17:39.452Z,9.00
2019-03-22T16:18:39.475Z,8.70
2019-03-22T16:19:39.490Z,9.50