createdAt,value
2017-06-24T00:00:42.517Z,0
2017-06-24T00:01:43.762Z,0
2017-06-24T00:02:45.021Z,0
2017-06-24T00:03:46.330Z,0
2017-06-24T00:04:47.708Z,0
2017-06-24T00:05:48.971Z,0
2017-06-24T00:06:50.337Z,0
2017-06-24T00:07:51.568Z,0
2017-06-24T00:08:52.815Z,0
2017-06-24T00:09:54.080Z,0
2017-06-24T00:10:55.372Z,0
2017-06-24T00:11:56.627Z,0
2017-06-24T00:12:58.097Z,0
2017-06-24T00:13:59.339Z,0
2017-06-24T00:15:00.653Z,0
2017-06-24T00:16:01.984Z,0
2017-06-24T00:17:03.223Z,0
2017-06-24T00:18:04.617Z,0
2017-06-24T00:19:05.930Z,0
2017-06-24T00:20:07.198Z,0
2017-06-24T00:21:08.485Z,0
2017-06-24T00:22:09.776Z,0
2017-06-24T00:23:11.031Z,0
2017-06-24T00:24:12.355Z,0
2017-06-24T00:25:13.716Z,0
2017-06-24T00:26:14.981Z,0
2017-06-24T00:27:16.228Z,0
2017-06-24T00:28:17.481Z,0
2017-06-24T00:29:18.742Z,0
2017-06-24T00:30:20.014Z,0
2017-06-24T00:31:21.272Z,0
2017-06-24T00:32:22.637Z,0
2017-06-24T00:33:23.986Z,0
2017-06-24T00:34:25.236Z,0
2017-06-24T00:35:26.488Z,0
2017-06-24T00:36:27.876Z,0
2017-06-24T00:37:29.155Z,0
2017-06-24T00:38:30.428Z,0
2017-06-24T00:39:31.814Z,0
2017-06-24T00:40:33.062Z,0
2017-06-24T00:41:34.374Z,0
2017-06-24T00:42:35.645Z,0
2017-06-24T00:43:36.938Z,0
2017-06-24T00:44:38.261Z,0
2017-06-24T00:45:39.546Z,0
2017-06-24T00:46:40.787Z,0
2017-06-24T00:47:42.100Z,0
2017-06-24T00:48:43.457Z,0
2017-06-24T00:49:44.774Z,0
2017-06-24T00:50:46.059Z,0
2017-06-24T00:51:47.360Z,0
2017-06-24T00:52:48.649Z,0
2017-06-24T00:53:49.910Z,0
2017-06-24T00:54:51.208Z,0
2017-06-24T00:55:52.600Z,0
2017-06-24T00:56:53.933Z,0
2017-06-24T00:57:55.144Z,0
2017-06-24T00:58:56.393Z,0
2017-06-24T00:59:57.710Z,0
2017-06-24T01:00:58.918Z,0
2017-06-24T01:02:00.200Z,0
2017-06-24T01:03:01.491Z,0
2017-06-24T01:04:02.764Z,0
2017-06-24T01:05:04.045Z,0
2017-06-24T01:06:05.364Z,0
2017-06-24T01:07:06.661Z,0
2017-06-24T01:08:07.933Z,0
2017-06-24T01:09:09.183Z,0
2017-06-24T01:10:10.446Z,0
2017-06-24T01:11:11.704Z,0
2017-06-24T01:12:12.947Z,0
2017-06-24T01:13:14.267Z,0
2017-06-24T01:14:15.565Z,0
2017-06-24T01:15:16.838Z,0
2017-06-24T01:16:18.260Z,0
2017-06-24T01:17:19.541Z,0
2017-06-24T01:18:20.799Z,0
2017-06-24T01:19:22.086Z,0
2017-06-24T01:20:23.373Z,0
2017-06-24T01:21:24.682Z,0
2017-06-24T01:22:25.913Z,0
2017-06-24T01:23:27.209Z,0
2017-06-24T01:24:28.471Z,0
2017-06-24T01:25:29.759Z,0
2017-06-24T01:26:31.053Z,0
2017-06-24T01:27:32.370Z,0
2017-06-24T01:28:33.583Z,0
2017-06-24T01:29:34.890Z,0
2017-06-24T01:30:36.183Z,0
2017-06-24T01:31:37.427Z,0
2017-06-24T01:32:38.739Z,0
2017-06-24T01:33:40.044Z,0
2017-06-24T01:34:41.319Z,0
2017-06-24T01:35:42.666Z,0
2017-06-24T01:36:43.979Z,0
2017-06-24T01:37:45.265Z,0
2017-06-24T01:38:46.521Z,0
2017-06-24T01:39:47.808Z,0
2017-06-24T01:40:49.073Z,0
2017-06-24T01:41:50.506Z,0
2017-06-24T01:42:51.729Z,0
2017-06-24T01:43:52.981Z,0
2017-06-24T01:44:54.356Z,0
2017-06-24T01:45:55.696Z,0
2017-06-24T01:46:56.958Z,0
2017-06-24T01:47:58.262Z,0
2017-06-24T01:48:59.554Z,0
2017-06-24T01:50:00.837Z,0
2017-06-24T01:51:02.175Z,0
2017-06-24T01:52:03.497Z,0
2017-06-24T01:53:04.731Z,0
2017-06-24T01:54:06.010Z,0
2017-06-24T01:55:07.281Z,0
2017-06-24T01:56:08.544Z,0
2017-06-24T01:57:09.813Z,0
2017-06-24T01:58:11.095Z,0
2017-06-24T01:59:12.434Z,0
2017-06-24T02:00:13.811Z,0
2017-06-24T02:01:15.090Z,0
2017-06-24T02:02:16.377Z,0
2017-06-24T02:03:17.664Z,0
2017-06-24T02:04:18.957Z,0
2017-06-24T02:05:20.267Z,0
2017-06-24T02:06:21.603Z,0
2017-06-24T02:07:22.847Z,0
2017-06-24T02:08:24.119Z,0
2017-06-24T02:09:25.336Z,0
2017-06-24T02:10:26.615Z,0
2017-06-24T02:11:27.927Z,0
2017-06-24T02:12:29.199Z,0
2017-06-24T02:13:30.446Z,0
2017-06-24T02:14:31.724Z,0
2017-06-24T02:15:32.986Z,0
2017-06-24T02:16:34.355Z,0
2017-06-24T02:17:35.668Z,0
2017-06-24T02:18:36.905Z,0
2017-06-24T02:19:38.212Z,0
2017-06-24T02:20:39.499Z,0
2017-06-24T02:21:40.788Z,0
2017-06-24T02:22:42.103Z,0
2017-06-24T02:23:43.366Z,0
2017-06-24T02:24:44.606Z,0
2017-06-24T02:25:45.895Z,0
2017-06-24T02:26:47.104Z,0
2017-06-24T02:27:48.449Z,0
2017-06-24T02:28:49.707Z,0
2017-06-24T02:29:50.984Z,0
2017-06-24T02:30:52.235Z,0
2017-06-24T02:31:53.493Z,0
2017-06-24T02:32:54.743Z,0
2017-06-24T02:33:56.097Z,0
2017-06-24T02:34:57.531Z,0
2017-06-24T02:35:58.727Z,0
2017-06-24T02:36:59.968Z,0
2017-06-24T02:38:01.210Z,0
2017-06-24T02:39:02.462Z,0
2017-06-24T02:40:03.779Z,0
2017-06-24T02:41:05.090Z,0
2017-06-24T02:42:06.381Z,0
2017-06-24T02:43:07.686Z,0
2017-06-24T02:44:08.949Z,0
2017-06-24T02:45:10.206Z,0
2017-06-24T02:46:11.489Z,0
2017-06-24T02:47:12.724Z,0
2017-06-24T02:48:14.017Z,0
2017-06-24T02:49:15.321Z,0
2017-06-24T02:50:16.564Z,0
2017-06-24T02:51:17.900Z,0
2017-06-24T02:52:19.162Z,0
2017-06-24T02:53:20.510Z,0
2017-06-24T02:54:21.821Z,0
2017-06-24T02:55:23.086Z,0
2017-06-24T02:56:24.399Z,0
2017-06-24T02:57:25.689Z,0
2017-06-24T02:58:26.968Z,0
2017-06-24T02:59:28.278Z,0
2017-06-24T03:00:29.566Z,0
2017-06-24T03:01:30.800Z,0
2017-06-24T03:02:32.323Z,0
2017-06-24T03:03:33.611Z,0
2017-06-24T03:04:34.862Z,0
2017-06-24T03:05:36.140Z,0
2017-06-24T03:06:37.398Z,0
2017-06-24T03:07:38.644Z,0
2017-06-24T03:08:39.886Z,5
2017-06-24T03:09:41.148Z,5
2017-06-24T03:10:42.555Z,5
2017-06-24T03:11:43.841Z,5
2017-06-24T03:12:45.070Z,5
2017-06-24T03:13:46.335Z,5
2017-06-24T03:14:47.668Z,5
2017-06-24T03:15:48.957Z,5
2017-06-24T03:16:50.184Z,5
2017-06-24T03:17:51.453Z,5
2017-06-24T03:18:52.740Z,5
2017-06-24T03:19:54.043Z,5
2017-06-24T03:20:55.302Z,10
2017-06-24T03:21:56.541Z,10
2017-06-24T03:22:57.912Z,10
2017-06-24T03:23:59.169Z,10
2017-06-24T03:25:00.472Z,10
2017-06-24T03:26:01.799Z,10
2017-06-24T03:27:03.061Z,15
2017-06-24T03:28:04.371Z,15
2017-06-24T03:29:05.671Z,15
2017-06-24T03:30:06.889Z,15
2017-06-24T03:31:08.182Z,15
2017-06-24T03:32:09.421Z,15
2017-06-24T03:33:10.739Z,15
2017-06-24T03:34:12.196Z,15
2017-06-24T03:35:13.457Z,20
2017-06-24T03:36:14.689Z,20
2017-06-24T03:37:16.017Z,20
2017-06-24T03:38:17.303Z,20
2017-06-24T03:39:18.608Z,20
2017-06-24T03:40:19.928Z,25
2017-06-24T03:41:21.172Z,25
2017-06-24T03:42:22.440Z,25
2017-06-24T03:43:23.717Z,25
2017-06-24T03:44:25.037Z,25
2017-06-24T03:45:26.399Z,30
2017-06-24T03:46:27.650Z,30
2017-06-24T03:47:28.933Z,30
2017-06-24T03:48:30.239Z,30
2017-06-24T03:49:31.547Z,35
2017-06-24T03:50:32.885Z,35
2017-06-24T03:51:34.207Z,35
2017-06-24T03:52:35.456Z,35
2017-06-24T03:53:36.743Z,35
2017-06-24T03:54:38.058Z,35
2017-06-24T03:55:39.429Z,35
2017-06-24T03:56:40.704Z,35
2017-06-24T03:57:41.955Z,35
2017-06-24T03:58:43.227Z,35
2017-06-24T03:59:44.471Z,35
2017-06-24T04:00:45.743Z,40
2017-06-24T04:01:47.035Z,40
2017-06-24T04:02:48.334Z,40
2017-06-24T04:03:49.621Z,40
2017-06-24T04:04:50.903Z,40
2017-06-24T04:05:52.179Z,45
2017-06-24T04:06:53.448Z,45
2017-06-24T04:07:54.777Z,45
2017-06-24T04:08:56.124Z,50
2017-06-24T04:09:57.395Z,50
2017-06-24T04:10:58.620Z,55
2017-06-24T04:11:59.935Z,55
2017-06-24T04:13:01.204Z,55
2017-06-24T04:14:02.492Z,55
2017-06-24T04:15:03.749Z,55
2017-06-24T04:16:05.016Z,60
2017-06-24T04:17:06.390Z,60
2017-06-24T04:18:07.665Z,65
2017-06-24T04:19:08.945Z,75
2017-06-24T04:20:10.277Z,85
2017-06-24T04:21:11.560Z,85
2017-06-24T04:22:12.795Z,90
2017-06-24T04:23:14.172Z,90
2017-06-24T04:24:15.520Z,90
2017-06-24T04:25:16.788Z,95
2017-06-24T04:26:18.045Z,100
2017-06-24T04:27:19.341Z,95
2017-06-24T04:28:20.574Z,90
2017-06-24T04:29:21.965Z,90
2017-06-24T04:30:23.234Z,85
2017-06-24T04:31:24.504Z,90
2017-06-24T04:32:25.782Z,100
2017-06-24T04:33:27.023Z,110
2017-06-24T04:34:28.344Z,110
2017-06-24T04:35:29.606Z,115
2017-06-24T04:36:30.900Z,115
2017-06-24T04:37:32.166Z,110
2017-06-24T04:38:33.422Z,100
2017-06-24T04:39:34.689Z,100
2017-06-24T04:40:36.020Z,100
2017-06-24T04:41:37.295Z,100
2017-06-24T04:42:38.660Z,100
2017-06-24T04:43:39.955Z,100
2017-06-24T04:44:41.226Z,100
2017-06-24T04:45:42.487Z,110
2017-06-24T04:46:43.778Z,130
2017-06-24T04:47:45.056Z,130
2017-06-24T04:48:46.506Z,140
2017-06-24T04:49:47.723Z,145
2017-06-24T04:50:49.070Z,150
2017-06-24T04:51:50.325Z,145
2017-06-24T04:52:51.703Z,170
2017-06-24T04:53:52.905Z,195
2017-06-24T04:54:54.180Z,200
2017-06-24T04:55:55.487Z,230
2017-06-24T04:56:56.747Z,190
2017-06-24T04:57:58.018Z,150
2017-06-24T04:58:59.360Z,140
2017-06-24T05:00:00.634Z,125
2017-06-24T05:01:01.984Z,150
2017-06-24T05:02:03.273Z,135
2017-06-24T05:03:04.524Z,110
2017-06-24T05:04:05.818Z,115
2017-06-24T05:05:07.075Z,120
2017-06-24T05:06:08.379Z,115
2017-06-24T05:07:09.675Z,125
2017-06-24T05:08:10.985Z,125
2017-06-24T05:09:12.245Z,110
2017-06-24T05:10:13.518Z,110
2017-06-24T05:11:14.770Z,100
2017-06-24T05:12:16.056Z,95
2017-06-24T05:13:17.345Z,90
2017-06-24T05:14:18.598Z,80
2017-06-24T05:15:19.896Z,80
2017-06-24T05:16:21.146Z,90
2017-06-24T05:17:22.509Z,95
2017-06-24T05:18:23.797Z,95
2017-06-24T05:19:25.088Z,95
2017-06-24T05:20:26.336Z,110
2017-06-24T05:21:27.680Z,120
2017-06-24T05:22:28.982Z,125
2017-06-24T05:23:30.249Z,130
2017-06-24T05:24:31.515Z,140
2017-06-24T05:25:32.747Z,145
2017-06-24T05:26:34.062Z,130
2017-06-24T05:27:35.332Z,130
2017-06-24T05:28:36.576Z,155
2017-06-24T05:29:37.839Z,175
2017-06-24T05:30:39.108Z,185
2017-06-24T05:31:40.473Z,195
2017-06-24T05:32:41.728Z,205
2017-06-24T05:33:42.969Z,230
2017-06-24T05:34:44.394Z,235
2017-06-24T05:35:45.709Z,295
2017-06-24T05:36:47.014Z,310
2017-06-24T05:37:48.336Z,305
2017-06-24T05:38:49.562Z,260
2017-06-24T05:39:50.772Z,210
2017-06-24T05:40:52.060Z,200
2017-06-24T05:41:53.365Z,235
2017-06-24T05:42:54.622Z,245
2017-06-24T05:43:55.925Z,200
2017-06-24T05:44:57.168Z,175
2017-06-24T05:45:58.484Z,155
2017-06-24T05:46:59.805Z,140
2017-06-24T05:48:01.068Z,155
2017-06-24T05:49:02.391Z,195
2017-06-24T05:50:03.700Z,205
2017-06-24T05:51:04.946Z,185
2017-06-24T05:52:06.213Z,165
2017-06-24T05:53:07.567Z,155
2017-06-24T05:54:08.800Z,160
2017-06-24T05:55:10.074Z,165
2017-06-24T05:56:11.313Z,210
2017-06-24T05:57:12.584Z,250
2017-06-24T05:58:13.859Z,235
2017-06-24T05:59:15.148Z,220
2017-06-24T06:00:16.444Z,205
2017-06-24T06:01:17.689Z,225
2017-06-24T06:02:19.028Z,245
2017-06-24T06:03:20.283Z,225
2017-06-24T06:04:21.550Z,225
2017-06-24T06:05:22.819Z,200
2017-06-24T06:06:24.034Z,210
2017-06-24T06:07:25.281Z,230
2017-06-24T06:08:26.549Z,205
2017-06-24T06:09:27.811Z,205
2017-06-24T06:10:29.092Z,160
2017-06-24T06:11:30.520Z,150
2017-06-24T06:12:31.747Z,155
2017-06-24T06:13:33.035Z,165
2017-06-24T06:14:34.306Z,185
2017-06-24T06:15:35.659Z,170
2017-06-24T06:16:36.842Z,195
2017-06-24T06:17:38.132Z,220
2017-06-24T06:18:39.401Z,205
2017-06-24T06:19:40.709Z,190
2017-06-24T06:20:42.005Z,185
2017-06-24T06:21:43.311Z,205
2017-06-24T06:22:44.609Z,180
2017-06-24T06:23:45.892Z,185
2017-06-24T06:24:47.167Z,185
2017-06-24T06:25:48.463Z,205
2017-06-24T06:26:49.780Z,220
2017-06-24T06:27:51.019Z,230
2017-06-24T06:28:52.307Z,225
2017-06-24T06:29:53.574Z,225
2017-06-24T06:30:54.827Z,205
2017-06-24T06:31:56.157Z,195
2017-06-24T06:32:57.393Z,235
2017-06-24T06:33:58.655Z,235
2017-06-24T06:34:59.918Z,275
2017-06-24T06:36:01.203Z,295
2017-06-24T06:37:02.552Z,300
2017-06-24T06:38:03.820Z,340
2017-06-24T06:39:05.062Z,350
2017-06-24T06:40:06.438Z,325
2017-06-24T06:41:07.709Z,350
2017-06-24T06:42:08.996Z,320
2017-06-24T06:43:10.266Z,325
2017-06-24T06:44:11.516Z,290
2017-06-24T06:45:12.913Z,305
2017-06-24T06:46:14.256Z,345
2017-06-24T06:47:15.525Z,350
2017-06-24T06:48:16.768Z,385
2017-06-24T06:49:18.127Z,490
2017-06-24T06:50:19.282Z,665
2017-06-24T06:51:20.565Z,1015
2017-06-24T06:52:21.954Z,1070
2017-06-24T06:53:23.231Z,1155
2017-06-24T06:54:24.512Z,1100
2017-06-24T06:55:25.836Z,795
2017-06-24T06:56:27.106Z,1290
2017-06-24T06:57:28.419Z,2135
2017-06-24T06:58:29.685Z,865
2017-06-24T06:59:30.980Z,760
2017-06-24T07:00:32.331Z,780
2017-06-24T07:01:33.533Z,670
2017-06-24T07:02:34.810Z,640
2017-06-24T07:03:36.131Z,525
2017-06-24T07:04:37.424Z,485
2017-06-24T07:05:38.755Z,430
2017-06-24T07:06:40.084Z,405
2017-06-24T07:07:41.381Z,525
2017-06-24T07:08:42.735Z,535
2017-06-24T07:09:44.155Z,520
2017-06-24T07:10:45.468Z,440
2017-06-24T07:11:46.773Z,420
2017-06-24T07:12:48.020Z,400
2017-06-24T07:13:49.345Z,405
2017-06-24T07:14:50.623Z,485
2017-06-24T07:15:51.872Z,540
2017-06-24T07:16:53.153Z,540
2017-06-24T07:17:54.448Z,465
2017-06-24T07:18:55.761Z,580
2017-06-24T07:19:56.979Z,675
2017-06-24T07:20:58.242Z,615
2017-06-24T07:21:59.535Z,600
2017-06-24T07:23:00.843Z,475
2017-06-24T07:24:02.158Z,550
2017-06-24T07:25:03.397Z,735
2017-06-24T07:26:04.659Z,605
2017-06-24T07:27:06.059Z,685
2017-06-24T07:28:07.313Z,675
2017-06-24T07:29:08.583Z,500
2017-06-24T07:30:09.940Z,555
2017-06-24T07:31:11.196Z,595
2017-06-24T07:32:12.475Z,785
2017-06-24T07:33:13.777Z,720
2017-06-24T07:34:15.018Z,855
2017-06-24T07:35:16.288Z,685
2017-06-24T07:36:17.721Z,540
2017-06-24T07:37:18.999Z,645
2017-06-24T07:38:20.300Z,890
2017-06-24T07:39:21.593Z,2185
2017-06-24T07:40:22.880Z,2050
2017-06-24T07:41:24.160Z,1900
2017-06-24T07:42:25.528Z,1410
2017-06-24T07:43:26.861Z,1475
2017-06-24T07:44:28.074Z,1395
2017-06-24T07:45:29.355Z,1125
2017-06-24T07:46:30.681Z,1125
2017-06-24T07:47:31.921Z,1005
2017-06-24T07:48:33.348Z,890
2017-06-24T07:49:34.686Z,1060
2017-06-24T07:50:35.960Z,765
2017-06-24T07:51:37.251Z,675
2017-06-24T07:52:38.592Z,600
2017-06-24T07:53:39.985Z,580
2017-06-24T07:54:41.247Z,620
2017-06-24T07:55:42.509Z,640
2017-06-24T07:56:43.766Z,655
2017-06-24T07:57:45.071Z,655
2017-06-24T07:58:46.335Z,630
2017-06-24T07:59:47.754Z,675
2017-06-24T08:00:49.002Z,730
2017-06-24T08:01:50.296Z,680
2017-06-24T08:02:51.589Z,675
2017-06-24T08:03:52.825Z,605
2017-06-24T08:04:54.088Z,490
2017-06-24T08:05:55.463Z,435
2017-06-24T08:06:56.745Z,390
2017-06-24T08:07:58.021Z,350
2017-06-24T08:08:59.263Z,405
2017-06-24T08:10:00.535Z,535
2017-06-24T08:11:01.818Z,575
2017-06-24T08:12:03.110Z,505
2017-06-24T08:13:04.343Z,545
2017-06-24T08:14:05.598Z,595
2017-06-24T08:15:06.875Z,605
2017-06-24T08:16:08.186Z,570
2017-06-24T08:17:09.549Z,550
2017-06-24T08:18:10.776Z,530
2017-06-24T08:19:12.072Z,500
2017-06-24T08:20:13.318Z,455
2017-06-24T08:21:14.717Z,405
2017-06-24T08:22:15.978Z,415
2017-06-24T08:23:17.377Z,450
2017-06-24T08:24:18.651Z,455
2017-06-24T08:25:19.976Z,470
2017-06-24T08:26:21.233Z,445
2017-06-24T08:27:22.815Z,435
2017-06-24T08:28:24.087Z,440
2017-06-24T08:29:25.362Z,445
2017-06-24T08:30:26.685Z,420
2017-06-24T08:31:27.969Z,435
2017-06-24T08:32:29.283Z,420
2017-06-24T08:33:30.524Z,425
2017-06-24T08:34:31.791Z,455
2017-06-24T08:35:33.030Z,570
2017-06-24T08:36:34.351Z,660
2017-06-24T08:37:35.706Z,705
2017-06-24T08:38:37.126Z,720
2017-06-24T08:39:38.387Z,760
2017-06-24T08:40:39.657Z,885
2017-06-24T08:41:40.943Z,905
2017-06-24T08:42:42.259Z,850
2017-06-24T08:43:43.610Z,990
2017-06-24T08:44:44.949Z,975
2017-06-24T08:45:46.498Z,850
2017-06-24T08:46:47.771Z,865
2017-06-24T08:47:49.038Z,950
2017-06-24T08:48:50.365Z,950
2017-06-24T08:49:51.742Z,905
2017-06-24T08:50:53.051Z,1010
2017-06-24T08:51:54.334Z,1115
2017-06-24T08:52:55.571Z,1155
2017-06-24T08:53:56.897Z,1445
2017-06-24T08:54:58.217Z,1360
2017-06-24T08:55:59.490Z,1285
2017-06-24T08:57:00.811Z,1185
2017-06-24T08:58:02.247Z,1130
2017-06-24T08:59:03.543Z,910
2017-06-24T09:00:04.958Z,810
2017-06-24T09:01:06.203Z,755
2017-06-24T09:02:07.490Z,680
2017-06-24T09:03:08.765Z,650
2017-06-24T09:04:10.046Z,600
2017-06-24T09:05:11.454Z,540
2017-06-24T09:06:12.805Z,545
2017-06-24T09:07:14.058Z,510
2017-06-24T09:08:15.341Z,495
2017-06-24T09:09:16.627Z,485
2017-06-24T09:10:17.894Z,455
2017-06-24T09:11:19.196Z,440
2017-06-24T09:12:20.517Z,425
2017-06-24T09:13:21.768Z,410
2017-06-24T09:14:23.088Z,390
2017-06-24T09:15:24.376Z,375
2017-06-24T09:16:25.671Z,375
2017-06-24T09:17:26.916Z,340
2017-06-24T09:18:28.227Z,320
2017-06-24T09:19:29.494Z,325
2017-06-24T09:20:30.799Z,315
2017-06-24T09:21:32.090Z,330
2017-06-24T09:22:33.358Z,325
2017-06-24T09:23:34.649Z,330
2017-06-24T09:24:35.962Z,325
2017-06-24T09:25:37.294Z,330
2017-06-24T09:26:38.561Z,335
2017-06-24T09:27:39.902Z,325
2017-06-24T09:28:41.142Z,335
2017-06-24T09:29:42.406Z,325
2017-06-24T09:30:43.695Z,350
2017-06-24T09:31:44.998Z,350
2017-06-24T09:32:46.331Z,340
2017-06-24T09:33:47.594Z,335
2017-06-24T09:34:48.896Z,385
2017-06-24T09:35:50.194Z,400
2017-06-24T09:36:51.447Z,400
2017-06-24T09:37:52.694Z,420
2017-06-24T09:38:54.071Z,400
2017-06-24T09:39:55.326Z,445
2017-06-24T09:40:56.627Z,530
2017-06-24T09:41:57.938Z,640
2017-06-24T09:42:59.171Z,545
2017-06-24T09:44:00.484Z,585
2017-06-24T09:45:01.829Z,530
2017-06-24T09:46:03.252Z,540
2017-06-24T09:47:04.557Z,450
2017-06-24T09:48:05.817Z,475
2017-06-24T09:49:07.051Z,430
2017-06-24T09:50:08.418Z,405
2017-06-24T09:51:09.713Z,490
2017-06-24T09:52:10.998Z,445
2017-06-24T09:53:12.314Z,560
2017-06-24T09:54:13.533Z,525
2017-06-24T09:55:14.916Z,430
2017-06-24T09:56:16.142Z,410
2017-06-24T09:57:17.419Z,390
2017-06-24T09:58:18.701Z,355
2017-06-24T09:59:20.001Z,360
2017-06-24T10:00:21.263Z,340
2017-06-24T10:01:22.539Z,335
2017-06-24T10:02:23.863Z,340
2017-06-24T10:03:25.116Z,340
2017-06-24T10:04:26.385Z,325
2017-06-24T10:05:27.622Z,315
2017-06-24T10:06:28.910Z,325
2017-06-24T10:07:30.171Z,325
2017-06-24T10:08:31.429Z,350
2017-06-24T10:09:32.734Z,355
2017-06-24T10:10:34.127Z,350
2017-06-24T10:11:35.396Z,350
2017-06-24T10:12:36.655Z,350
2017-06-24T10:13:37.948Z,370
2017-06-24T10:14:39.234Z,325
2017-06-24T10:15:40.532Z,355
2017-06-24T10:16:41.826Z,325
2017-06-24T10:17:43.074Z,325
2017-06-24T10:18:44.345Z,320
2017-06-24T10:19:45.650Z,355
2017-06-24T10:20:46.943Z,340
2017-06-24T10:21:48.262Z,370
2017-06-24T10:22:49.536Z,420
2017-06-24T10:23:50.798Z,375
2017-06-24T10:24:52.161Z,340
2017-06-24T10:25:53.582Z,365
2017-06-24T10:26:54.831Z,345
2017-06-24T10:27:56.123Z,330
2017-06-24T10:28:57.381Z,305
2017-06-24T10:29:58.714Z,310
2017-06-24T10:31:00.056Z,300
2017-06-24T10:32:01.288Z,345
2017-06-24T10:33:02.592Z,350
2017-06-24T10:34:03.904Z,330
2017-06-24T10:35:05.165Z,350
2017-06-24T10:36:06.488Z,345
2017-06-24T10:37:07.776Z,370
2017-06-24T10:38:08.993Z,460
2017-06-24T10:39:10.239Z,400
2017-06-24T10:40:11.542Z,325
2017-06-24T10:41:12.838Z,410
2017-06-24T10:42:14.127Z,450
2017-06-24T10:43:15.437Z,450
2017-06-24T10:44:16.806Z,470
2017-06-24T10:45:18.113Z,450
2017-06-24T10:46:19.356Z,415
2017-06-24T10:47:20.778Z,365
2017-06-24T10:48:22.143Z,490
2017-06-24T10:49:23.452Z,505
2017-06-24T10:50:24.722Z,535
2017-06-24T10:51:26.009Z,430
2017-06-24T10:52:27.237Z,585
2017-06-24T10:53:28.530Z,595
2017-06-24T10:54:29.778Z,550
2017-06-24T10:55:31.097Z,445
2017-06-24T10:56:32.457Z,560
2017-06-24T10:57:33.718Z,480
2017-06-24T10:58:34.991Z,490
2017-06-24T10:59:36.321Z,515
2017-06-24T11:00:37.608Z,540
2017-06-24T11:01:38.915Z,675
2017-06-24T11:02:40.161Z,655
2017-06-24T11:03:41.451Z,590
2017-06-24T11:04:42.711Z,520
2017-06-24T11:05:44.072Z,680
2017-06-24T11:06:45.385Z,940
2017-06-24T11:07:46.674Z,805
2017-06-24T11:08:47.903Z,730
2017-06-24T11:09:49.194Z,800
2017-06-24T11:10:50.492Z,585
2017-06-24T11:11:51.760Z,655
2017-06-24T11:12:53.150Z,555
2017-06-24T11:13:54.428Z,605
2017-06-24T11:14:55.689Z,710
2017-06-24T11:15:57.036Z,775
2017-06-24T11:16:58.436Z,600
2017-06-24T11:17:59.721Z,740
2017-06-24T11:19:00.996Z,630
2017-06-24T11:20:02.282Z,630
2017-06-24T11:21:03.543Z,495
2017-06-24T11:22:04.810Z,505
2017-06-24T11:23:06.119Z,495
2017-06-24T11:24:07.432Z,475
2017-06-24T11:25:08.698Z,580
2017-06-24T11:26:09.984Z,520
2017-06-24T11:27:11.273Z,625
2017-06-24T11:28:12.511Z,650
2017-06-24T11:29:13.762Z,625
2017-06-24T11:30:15.173Z,705
2017-06-24T11:31:16.442Z,450
2017-06-24T11:32:17.745Z,405
2017-06-24T11:33:19.026Z,430
2017-06-24T11:34:20.325Z,385
2017-06-24T11:35:21.658Z,355
2017-06-24T11:36:23.019Z,370
2017-06-24T11:37:24.260Z,410
2017-06-24T11:38:25.564Z,380
2017-06-24T11:39:26.936Z,395
2017-06-24T11:40:28.229Z,365
2017-06-24T11:41:29.478Z,425
2017-06-24T11:42:30.807Z,410
2017-06-24T11:43:32.068Z,480
2017-06-24T11:44:33.327Z,440
2017-06-24T11:45:34.586Z,380
2017-06-24T11:46:35.849Z,355
2017-06-24T11:47:37.112Z,415
2017-06-24T11:48:38.389Z,445
2017-06-24T11:49:39.652Z,435
2017-06-24T11:50:40.919Z,480
2017-06-24T11:51:42.276Z,745
2017-06-24T11:52:43.602Z,590
2017-06-24T11:53:44.992Z,640
2017-06-24T11:54:46.203Z,585
2017-06-24T11:55:47.512Z,555
2017-06-24T11:56:48.775Z,460
2017-06-24T11:57:50.050Z,375
2017-06-24T11:58:51.415Z,340
2017-06-24T11:59:52.658Z,320
2017-06-24T12:00:53.958Z,280
2017-06-24T12:01:55.214Z,340
2017-06-24T12:02:56.549Z,325
2017-06-24T12:03:57.895Z,270
2017-06-24T12:04:59.196Z,325
2017-06-24T12:06:00.521Z,355
2017-06-24T12:07:01.791Z,345
2017-06-24T12:08:03.111Z,265
2017-06-24T12:09:04.418Z,220
2017-06-24T12:10:05.699Z,215
2017-06-24T12:11:06.955Z,245
2017-06-24T12:12:08.220Z,285
2017-06-24T12:13:09.496Z,325
2017-06-24T12:14:10.855Z,245
2017-06-24T12:15:12.237Z,245
2017-06-24T12:16:13.501Z,300
2017-06-24T12:17:14.858Z,330
2017-06-24T12:18:16.226Z,295
2017-06-24T12:19:17.387Z,280
2017-06-24T12:20:18.673Z,305
2017-06-24T12:21:19.917Z,270
2017-06-24T12:22:21.194Z,265
2017-06-24T12:23:22.537Z,275
2017-06-24T12:24:23.843Z,270
2017-06-24T12:25:25.210Z,265
2017-06-24T12:26:26.529Z,235
2017-06-24T12:27:27.782Z,205
2017-06-24T12:28:29.063Z,220
2017-06-24T12:29:30.451Z,230
2017-06-24T12:30:31.641Z,225
2017-06-24T12:31:32.928Z,220
2017-06-24T12:32:34.204Z,255
2017-06-24T12:33:35.458Z,225
2017-06-24T12:34:36.780Z,220
2017-06-24T12:35:38.043Z,240
2017-06-24T12:36:39.395Z,220
2017-06-24T12:37:40.640Z,200
2017-06-24T12:38:41.907Z,195
2017-06-24T12:39:43.178Z,195
2017-06-24T12:40:44.434Z,200
2017-06-24T12:41:45.735Z,200
2017-06-24T12:42:47.108Z,205
2017-06-24T12:43:48.446Z,230
2017-06-24T12:44:49.709Z,240
2017-06-24T12:45:50.962Z,305
2017-06-24T12:46:52.245Z,370
2017-06-24T12:47:53.678Z,330
2017-06-24T12:48:55.141Z,295
2017-06-24T12:49:56.537Z,245
2017-06-24T12:50:57.778Z,235
2017-06-24T12:51:59.046Z,215
2017-06-24T12:53:00.308Z,230
2017-06-24T12:54:01.598Z,245
2017-06-24T12:55:02.865Z,305
2017-06-24T12:56:04.206Z,275
2017-06-24T12:57:05.486Z,265
2017-06-24T12:58:06.815Z,260
2017-06-24T12:59:08.112Z,260
2017-06-24T13:00:09.527Z,260
2017-06-24T13:01:10.793Z,230
2017-06-24T13:02:12.039Z,245
2017-06-24T13:03:13.328Z,270
2017-06-24T13:04:14.637Z,260
2017-06-24T13:05:15.919Z,265
2017-06-24T13:06:17.220Z,255
2017-06-24T13:07:18.510Z,220
2017-06-24T13:08:19.826Z,235
2017-06-24T13:09:21.092Z,310
2017-06-24T13:10:22.430Z,355
2017-06-24T13:11:23.678Z,280
2017-06-24T13:12:24.987Z,265
2017-06-24T13:13:26.310Z,240
2017-06-24T13:14:27.591Z,240
2017-06-24T13:15:28.818Z,240
2017-06-24T13:16:30.091Z,215
2017-06-24T13:17:31.374Z,205
2017-06-24T13:18:32.723Z,195
2017-06-24T13:19:33.968Z,200
2017-06-24T13:20:35.259Z,215
2017-06-24T13:21:36.532Z,225
2017-06-24T13:22:37.784Z,220
2017-06-24T13:23:39.038Z,215
2017-06-24T13:24:40.345Z,205
2017-06-24T13:25:41.566Z,215
2017-06-24T13:26:42.854Z,215
2017-06-24T13:27:44.092Z,185
2017-06-24T13:28:45.384Z,165
2017-06-24T13:29:46.704Z,150
2017-06-24T13:30:47.980Z,175
2017-06-24T13:31:49.213Z,170
2017-06-24T13:32:50.518Z,160
2017-06-24T13:33:51.770Z,155
2017-06-24T13:34:53.007Z,150
2017-06-24T13:35:54.305Z,160
2017-06-24T13:36:55.590Z,160
2017-06-24T13:37:56.896Z,160
2017-06-24T13:38:58.276Z,175
2017-06-24T13:39:59.482Z,205
2017-06-24T13:41:00.766Z,205
2017-06-24T13:42:02.028Z,170
2017-06-24T13:43:03.339Z,170
2017-06-24T13:44:04.610Z,205
2017-06-24T13:45:05.882Z,225
2017-06-24T13:46:07.220Z,225
2017-06-24T13:47:08.577Z,225
2017-06-24T13:48:09.833Z,220
2017-06-24T13:49:11.086Z,240
2017-06-24T13:50:12.479Z,245
2017-06-24T13:51:13.752Z,230
2017-06-24T13:52:15.009Z,215
2017-06-24T13:53:16.388Z,200
2017-06-24T13:54:17.653Z,195
2017-06-24T13:55:18.928Z,210
2017-06-24T13:56:20.199Z,220
2017-06-24T13:57:21.458Z,265
2017-06-24T13:58:22.727Z,375
2017-06-24T13:59:24.078Z,330
2017-06-24T14:00:25.356Z,280
2017-06-24T14:01:26.642Z,295
2017-06-24T14:02:27.939Z,290
2017-06-24T14:03:29.279Z,325
2017-06-24T14:04:30.532Z,355
2017-06-24T14:05:31.779Z,410
2017-06-24T14:06:33.067Z,415
2017-06-24T14:07:34.395Z,410
2017-06-24T14:08:35.615Z,380
2017-06-24T14:09:36.932Z,470
2017-06-24T14:10:38.253Z,550
2017-06-24T14:11:39.508Z,490
2017-06-24T14:12:40.758Z,410
2017-06-24T14:13:42.065Z,365
2017-06-24T14:14:43.323Z,395
2017-06-24T14:15:44.726Z,405
2017-06-24T14:16:45.993Z,390
2017-06-24T14:17:47.270Z,385
2017-06-24T14:18:48.666Z,400
2017-06-24T14:19:50.024Z,340