createdAt,value
2022-11-16T00:04:07.073Z,99430.47
2022-11-16T00:09:26.874Z,99424.16
2022-11-16T00:14:32.486Z,99431.13
2022-11-16T00:19:35.260Z,99426.72
2022-11-16T00:24:41.035Z,99426.09
2022-11-16T00:29:45.087Z,99413.19
2022-11-16T00:34:47.649Z,99404.59
2022-11-16T00:39:50.237Z,99411.84
2022-11-16T00:44:54.162Z,99408.91
2022-11-16T00:49:56.793Z,99389.56
2022-11-16T00:54:59.445Z,99390.88
2022-11-16T01:00:04.204Z,99384.00
2022-11-16T01:05:08.052Z,99369.16
2022-11-16T01:10:13.441Z,99365.41
2022-11-16T01:15:18.733Z,99348.06
2022-11-16T01:20:23.545Z,99339.78
2022-11-16T01:25:26.228Z,99338.78
2022-11-16T01:30:30.338Z,99327.16
2022-11-16T01:35:32.983Z,99320.00
2022-11-16T01:40:37.935Z,99322.88
2022-11-16T01:45:42.397Z,99314.13
2022-11-16T01:50:46.347Z,99318.72
2022-11-16T01:55:50.253Z,99318.03
2022-11-16T02:00:56.706Z,99336.63
2022-11-16T02:06:16.481Z,99324.47
2022-11-16T02:11:38.557Z,99307.72
2022-11-16T02:16:52.393Z,99305.50
2022-11-16T02:22:07.674Z,99311.34
2022-11-16T02:27:31.369Z,99305.38
2022-11-16T02:32:40.405Z,99318.03
2022-11-16T02:37:48.215Z,99316.50
2022-11-16T02:42:54.915Z,99312.84
2022-11-16T02:48:04.177Z,99292.72
2022-11-16T02:53:06.814Z,99300.81
2022-11-16T02:58:12.312Z,99304.09
2022-11-16T03:03:25.166Z,99300.19
2022-11-16T03:08:31.676Z,99286.75
2022-11-16T03:13:36.378Z,99280.97
2022-11-16T03:18:41.691Z,99288.25
2022-11-16T03:23:46.370Z,99287.72
2022-11-16T03:28:56.471Z,99295.72
2022-11-16T03:34:06.144Z,99294.09
2022-11-16T03:39:13.602Z,99291.47
2022-11-16T03:44:18.359Z,99284.94
2022-11-16T03:49:24.066Z,99292.00
2022-11-16T03:54:27.151Z,99287.34
2022-11-16T03:59:29.856Z,99271.59
2022-11-16T04:04:51.482Z,99279.88
2022-11-16T04:10:10.765Z,99267.53
2022-11-16T04:15:31.075Z,99274.06
2022-11-16T04:20:52.552Z,99281.03
2022-11-16T04:25:55.343Z,99275.47
2022-11-16T04:31:19.315Z,99284.53
2022-11-16T04:36:40.584Z,99291.78
2022-11-16T04:42:01.053Z,99289.00
2022-11-16T04:47:09.520Z,99288.53
2022-11-16T04:52:13.496Z,99292.69
2022-11-16T04:57:16.143Z,99286.00
2022-11-16T05:02:18.793Z,99297.78
2022-11-16T05:07:22.809Z,99303.03
2022-11-16T05:12:27.799Z,99290.84
2022-11-16T05:17:30.553Z,99286.50
2022-11-16T05:22:35.031Z,99276.19
2022-11-16T05:27:37.875Z,99281.03
2022-11-16T05:32:40.483Z,99292.88
2022-11-16T05:37:44.457Z,99293.88
2022-11-16T05:42:47.017Z,99293.81
2022-11-16T05:47:49.656Z,99284.81
2022-11-16T05:52:53.564Z,99288.31
2022-11-16T05:57:56.177Z,99287.22
2022-11-16T06:02:58.957Z,99294.41
2022-11-16T06:08:02.950Z,99289.47
2022-11-16T06:13:05.562Z,99288.13
2022-11-16T06:18:09.212Z,99297.16
2022-11-16T06:23:16.336Z,99292.19
2022-11-16T06:28:19.075Z,99287.50
2022-11-16T06:33:21.871Z,99286.69
2022-11-16T06:38:27.081Z,99285.78
2022-11-16T06:43:29.720Z,99282.44
2022-11-16T06:48:33.600Z,99284.75
2022-11-16T06:53:39.021Z,99276.47
2022-11-16T06:58:42.928Z,99282.59
2022-11-16T07:03:45.896Z,99285.88
2022-11-16T07:08:49.971Z,99291.25
2022-11-16T07:13:53.088Z,99299.13
2022-11-16T07:18:59.176Z,99291.53
2022-11-16T07:24:03.135Z,99300.56
2022-11-16T07:29:06.046Z,99294.09
2022-11-16T07:34:08.875Z,99289.56
2022-11-16T07:39:13.161Z,99291.31
2022-11-16T07:44:16.039Z,99287.13
2022-11-16T07:49:20.200Z,99290.97
2022-11-16T07:54:25.140Z,99282.44
2022-11-16T07:59:28.409Z,99277.25
2022-11-16T08:04:31.005Z,99268.78
2022-11-16T08:09:37.972Z,99270.59
2022-11-16T08:14:40.676Z,99278.69
2022-11-16T08:19:43.339Z,99263.84
2022-11-16T08:24:47.440Z,99255.31
2022-11-16T08:29:50.157Z,99258.28
2022-11-16T08:34:52.779Z,99254.25
2022-11-16T08:39:56.805Z,99249.50
2022-11-16T08:44:59.448Z,99256.50
2022-11-16T08:50:02.085Z,99258.44
2022-11-16T08:55:06.960Z,99256.56
2022-11-16T09:00:11.206Z,99262.91
2022-11-16T09:05:13.814Z,99258.97
2022-11-16T09:10:19.037Z,99259.50
2022-11-16T09:15:21.723Z,99263.91
2022-11-16T09:20:24.611Z,99268.50
2022-11-16T09:25:28.728Z,99270.13
2022-11-16T09:30:31.502Z,99270.19
2022-11-16T09:35:36.237Z,99276.38
2022-11-16T09:40:44.598Z,99276.69
2022-11-16T09:45:53.811Z,99279.44
2022-11-16T09:51:01.774Z,99295.00
2022-11-16T09:56:08.280Z,99291.31
2022-11-16T10:01:22.312Z,99287.75
2022-11-16T10:06:33.970Z,99293.16
2022-11-16T10:11:50.151Z,99295.94
2022-11-16T10:17:01.269Z,99288.59
2022-11-16T10:22:11.365Z,99289.16
2022-11-16T10:27:47.268Z,99290.66
2022-11-16T10:32:54.655Z,99277.13
2022-11-16T10:37:59.459Z,99281.75
2022-11-16T10:43:11.345Z,99266.16
2022-11-16T10:48:23.970Z,99256.31
2022-11-16T10:53:29.508Z,99253.19
2022-11-16T10:58:50.597Z,99247.75
2022-11-16T11:03:53.218Z,99251.72
2022-11-16T11:08:55.920Z,99246.06
2022-11-16T11:14:06.473Z,99239.16
2022-11-16T11:19:19.767Z,99235.16
2022-11-16T11:24:44.295Z,99239.44
2022-11-16T11:29:53.494Z,99235.38
2022-11-16T11:35:00.073Z,99238.97
2022-11-16T11:40:08.431Z,99232.13
2022-11-16T11:45:16.346Z,99234.44
2022-11-16T11:50:21.978Z,99219.91
2022-11-16T11:55:24.631Z,99229.59
2022-11-16T12:00:37.631Z,99225.38
2022-11-16T12:05:58.393Z,99230.81
2022-11-16T12:11:07.478Z,99232.13
2022-11-16T12:16:20.138Z,99228.16
2022-11-16T12:21:36.948Z,99224.50
2022-11-16T12:26:52.596Z,99229.75
2022-11-16T12:32:17.467Z,99234.69
2022-11-16T12:37:24.420Z,99241.28
2022-11-16T12:42:40.371Z,99236.97
2022-11-16T12:48:01.249Z,99234.69
2022-11-16T12:53:20.037Z,99231.91
2022-11-16T12:58:32.492Z,99224.44
2022-11-16T13:03:43.135Z,99222.56
2022-11-16T13:08:51.993Z,99223.91
2022-11-16T13:13:59.263Z,99213.38
2022-11-16T13:19:06.593Z,99215.59
2022-11-16T13:24:25.892Z,99208.50
2022-11-16T13:29:35.088Z,99208.53
2022-11-16T13:34:41.119Z,99213.13
2022-11-16T13:40:15.747Z,99219.34
2022-11-16T13:45:21.696Z,99213.03
2022-11-16T13:50:36.064Z,99214.84
2022-11-16T13:55:46.223Z,99199.16
2022-11-16T14:00:58.601Z,99194.09
2022-11-16T14:06:02.753Z,99197.75
2022-11-16T14:11:06.734Z,99192.19
2022-11-16T14:16:48.171Z,99186.22
2022-11-16T14:21:58.824Z,99186.72
2022-11-16T14:27:10.434Z,99191.31
2022-11-16T14:32:22.488Z,99191.91
2022-11-16T14:37:39.816Z,99188.28
2022-11-16T14:43:15.229Z,99193.66
2022-11-16T14:48:16.735Z,99185.00
2022-11-16T14:53:21.067Z,99179.81
2022-11-16T14:58:24.485Z,99174.88
2022-11-16T15:03:31.216Z,99183.84
2022-11-16T15:08:42.491Z,99190.59
2022-11-16T15:13:46.794Z,99184.72
2022-11-16T15:19:00.732Z,99183.31
2022-11-16T15:24:29.472Z,99176.25
2022-11-16T15:29:28.110Z,99170.94
2022-11-16T15:34:32.201Z,99176.38
2022-11-16T15:39:37.157Z,99169.44
2022-11-16T15:44:39.925Z,99172.31
2022-11-16T15:49:44.105Z,99169.94
2022-11-16T15:55:04.959Z,99169.53
2022-11-16T16:00:22.707Z,99164.41
2022-11-16T16:05:39.867Z,99175.84
2022-11-16T16:10:47.702Z,99179.13
2022-11-16T16:16:20.867Z,99168.91
2022-11-16T16:21:24.269Z,99178.19
2022-11-16T16:26:28.259Z,99169.47
2022-11-16T16:31:30.958Z,99180.47
2022-11-16T16:36:33.494Z,99189.94
2022-11-16T16:41:37.441Z,99184.19
2022-11-16T16:46:42.497Z,99189.75
2022-11-16T16:51:45.062Z,99190.78
2022-11-16T16:56:49.004Z,99181.91
2022-11-16T17:01:52.534Z,99183.44
2022-11-16T17:06:55.461Z,99182.16
2022-11-16T17:12:02.724Z,99184.78
2022-11-16T17:22:58.094Z,99188.25
2022-11-16T17:28:02.054Z,99185.06
2022-11-16T17:33:04.925Z,99185.97
2022-11-16T17:38:07.736Z,99182.22
2022-11-16T17:43:11.847Z,99184.22
2022-11-16T17:48:14.427Z,99190.81
2022-11-16T17:53:17.053Z,99195.97
2022-11-16T17:58:21.155Z,99187.25
2022-11-16T18:03:27.067Z,99185.34
2022-11-16T18:08:29.843Z,99172.41
2022-11-16T18:13:34.617Z,99179.19
2022-11-16T18:18:38.393Z,99181.00
2022-11-16T18:23:41.277Z,99175.16
2022-11-16T18:28:46.469Z,99180.09
2022-11-16T18:33:50.044Z,99175.75
2022-11-16T18:38:52.704Z,99190.19
2022-11-16T18:43:58.521Z,99182.06
2022-11-16T18:49:01.346Z,99169.84
2022-11-16T18:54:04.199Z,99183.69
2022-11-16T18:59:09.229Z,99181.31
2022-11-16T19:04:11.836Z,99185.81
2022-11-16T19:09:14.473Z,99177.88
2022-11-16T19:14:19.452Z,99167.44
2022-11-16T19:19:22.605Z,99160.69
2022-11-16T19:24:25.297Z,99164.81
2022-11-16T19:29:29.281Z,99163.47
2022-11-16T19:34:34.483Z,99168.94
2022-11-16T19:39:37.148Z,99158.03
2022-11-16T19:44:41.200Z,99166.34
2022-11-16T19:49:43.841Z,99167.78
2022-11-16T19:54:46.430Z,99166.28
2022-11-16T19:59:50.425Z,99164.38
2022-11-16T20:04:53.406Z,99152.13
2022-11-16T20:09:57.097Z,99155.25
2022-11-16T20:15:02.891Z,99147.78
2022-11-16T20:20:06.415Z,99141.88
2022-11-16T20:25:10.108Z,99147.47
2022-11-16T20:30:26.863Z,99151.38
2022-11-16T20:35:30.112Z,99160.41
2022-11-16T20:40:32.823Z,99164.03
2022-11-16T20:45:36.805Z,99156.78
2022-11-16T20:50:39.662Z,99163.19
2022-11-16T20:55:42.360Z,99162.75
2022-11-16T21:00:46.371Z,99171.03
2022-11-16T21:05:52.674Z,99176.63
2022-11-16T21:10:56.472Z,99180.50
2022-11-16T21:16:02.987Z,99190.56
2022-11-16T21:21:07.744Z,99186.16
2022-11-16T21:26:14.255Z,99204.41
2022-11-16T21:31:20.354Z,99204.25
2022-11-16T21:36:24.673Z,99209.81
2022-11-16T21:41:29.973Z,99206.50
2022-11-16T21:46:34.933Z,99198.19
2022-11-16T21:51:38.188Z,99187.69
2022-11-16T21:56:40.798Z,99203.34
2022-11-16T22:02:03.339Z,99201.00
2022-11-16T22:07:23.684Z,99195.75
2022-11-16T22:12:26.450Z,99180.84
2022-11-16T22:17:31.201Z,99182.56
2022-11-16T22:22:34.368Z,99184.69
2022-11-16T22:27:58.431Z,99179.03
2022-11-16T22:33:02.574Z,99191.16
2022-11-16T22:38:05.521Z,99177.50
2022-11-16T22:43:08.136Z,99173.25
2022-11-16T22:48:13.265Z,99177.44
2022-11-16T22:53:15.843Z,99167.63
2022-11-16T22:58:18.436Z,99155.88
2022-11-16T23:03:22.503Z,99155.72
2022-11-16T23:08:25.859Z,99140.03
2022-11-16T23:13:46.428Z,99145.59
2022-11-16T23:18:50.454Z,99143.97
2022-11-16T23:24:18.995Z,99145.72
2022-11-16T23:29:21.576Z,99140.69
2022-11-16T23:34:25.614Z,99138.03
2022-11-16T23:39:28.197Z,99136.06
2022-11-16T23:44:30.828Z,99117.56
2022-11-16T23:49:34.760Z,99094.34
2022-11-16T23:54:37.399Z,99082.41
2022-11-16T23:59:40.044Z,99084.06
