createdAt,value
2023-01-29T00:00:00.407Z,983.4
2023-01-29T00:01:00.491Z,983.4
2023-01-29T00:02:00.518Z,983.4
2023-01-29T00:03:00.438Z,983.2
2023-01-29T00:04:00.418Z,983.4
2023-01-29T00:05:10.036Z,983.2
2023-01-29T00:06:00.489Z,983.2
2023-01-29T00:07:00.460Z,983.4
2023-01-29T00:08:00.381Z,983.4
2023-01-29T00:09:00.478Z,983.2
2023-01-29T00:10:00.469Z,983.4
2023-01-29T00:11:00.552Z,983.4
2023-01-29T00:12:00.581Z,983.2
2023-01-29T00:13:00.556Z,983.4
2023-01-29T00:14:00.508Z,983.4
2023-01-29T00:15:00.529Z,983.2
2023-01-29T00:16:00.660Z,983.2
2023-01-29T00:17:00.609Z,983.4
2023-01-29T00:18:00.534Z,983.4
2023-01-29T00:19:00.517Z,983.2
2023-01-29T00:20:00.579Z,983.2
2023-01-29T00:21:00.608Z,983.2
2023-01-29T00:22:00.552Z,983.2
2023-01-29T00:23:00.532Z,983.2
2023-01-29T00:24:00.504Z,983.2
2023-01-29T00:25:00.552Z,983.2
2023-01-29T00:26:00.642Z,983.2
2023-01-29T00:27:00.537Z,983.2
2023-01-29T00:28:00.553Z,983.2
2023-01-29T00:29:01.152Z,983
2023-01-29T00:30:00.506Z,983.2
2023-01-29T00:31:00.823Z,983.2
2023-01-29T00:32:00.757Z,983.2
2023-01-29T00:33:00.435Z,983.2
2023-01-29T00:34:00.466Z,983.2
2023-01-29T00:35:00.463Z,983.2
2023-01-29T00:36:00.563Z,983.2
2023-01-29T00:37:00.442Z,983.2
2023-01-29T00:38:00.457Z,983.2
2023-01-29T00:39:00.427Z,983.2
2023-01-29T00:40:00.511Z,983
2023-01-29T00:41:00.445Z,983.2
2023-01-29T00:42:00.451Z,983
2023-01-29T00:43:00.446Z,983.2
2023-01-29T00:44:00.416Z,983
2023-01-29T00:45:00.445Z,983.2
2023-01-29T00:46:00.438Z,983
2023-01-29T00:47:00.458Z,983
2023-01-29T00:48:00.424Z,983.2
2023-01-29T00:49:00.988Z,983.2
2023-01-29T00:50:00.452Z,983.2
2023-01-29T00:51:00.459Z,983.2
2023-01-29T00:52:00.427Z,983.2
2023-01-29T00:53:00.434Z,983
2023-01-29T00:54:00.433Z,983
2023-01-29T00:55:00.465Z,983.2
2023-01-29T00:56:00.567Z,983.2
2023-01-29T00:57:00.456Z,983
2023-01-29T00:58:00.447Z,983
2023-01-29T00:59:00.439Z,983
2023-01-29T01:00:00.447Z,983
2023-01-29T01:01:00.523Z,982.7
2023-01-29T01:02:00.517Z,983
2023-01-29T01:03:00.466Z,983
2023-01-29T01:04:00.447Z,983.2
2023-01-29T01:05:00.461Z,983
2023-01-29T01:06:00.463Z,983
2023-01-29T01:07:00.443Z,983
2023-01-29T01:08:00.467Z,983
2023-01-29T01:09:00.464Z,982.7
2023-01-29T01:10:00.458Z,983.2
2023-01-29T01:11:00.460Z,983
2023-01-29T01:12:00.478Z,983
2023-01-29T01:13:00.471Z,982.7
2023-01-29T01:14:00.448Z,982.7
2023-01-29T01:15:00.467Z,982.7
2023-01-29T01:16:00.527Z,982.7
2023-01-29T01:17:00.455Z,982.7
2023-01-29T01:18:00.477Z,982.7
2023-01-29T01:19:00.454Z,982.7
2023-01-29T01:20:00.476Z,982.5
2023-01-29T01:21:00.465Z,982.3
2023-01-29T01:22:00.461Z,982.7
2023-01-29T01:23:00.479Z,982.5
2023-01-29T01:24:00.522Z,982.3
2023-01-29T01:25:00.477Z,982.3
2023-01-29T01:26:00.472Z,982.5
2023-01-29T01:27:00.487Z,982.5
2023-01-29T01:28:00.488Z,982.3
2023-01-29T01:29:00.468Z,982.3
2023-01-29T01:30:00.486Z,982.3
2023-01-29T01:31:00.514Z,982.3
2023-01-29T01:32:00.589Z,982.3
2023-01-29T01:33:00.480Z,982.3
2023-01-29T01:34:00.470Z,982.1
2023-01-29T01:35:00.499Z,982.1
2023-01-29T01:36:00.481Z,982.3
2023-01-29T01:37:00.472Z,982.3
2023-01-29T01:38:00.519Z,982.1
2023-01-29T01:39:00.489Z,982.1
2023-01-29T01:40:00.515Z,981.9
2023-01-29T01:41:00.523Z,981.9
2023-01-29T01:42:00.480Z,982.1
2023-01-29T01:43:00.478Z,982.1
2023-01-29T01:44:00.495Z,981.9
2023-01-29T01:45:00.509Z,981.9
2023-01-29T01:46:00.596Z,982.3
2023-01-29T01:47:00.519Z,982.3
2023-01-29T01:48:00.484Z,982.1
2023-01-29T01:49:00.499Z,981.9
2023-01-29T01:50:00.510Z,981.4
2023-01-29T01:51:00.504Z,981.7
2023-01-29T01:52:00.485Z,981.7
2023-01-29T01:53:00.488Z,981.7
2023-01-29T01:54:00.487Z,981.7
2023-01-29T01:55:00.523Z,981.7
2023-01-29T01:56:00.511Z,981.4
2023-01-29T01:57:00.496Z,981.7
2023-01-29T01:58:00.495Z,981.4
2023-01-29T01:59:00.488Z,981.4
2023-01-29T02:00:00.510Z,981.4
2023-01-29T02:01:00.660Z,981.4
2023-01-29T02:02:00.562Z,981.2
2023-01-29T02:03:00.528Z,981.2
2023-01-29T02:04:00.519Z,981.4
2023-01-29T02:05:00.522Z,981.4
2023-01-29T02:06:00.543Z,981.7
2023-01-29T02:07:00.519Z,981.4
2023-01-29T02:08:00.514Z,981.2
2023-01-29T02:09:00.507Z,981.2
2023-01-29T02:10:00.543Z,981.4
2023-01-29T02:11:00.521Z,981.2
2023-01-29T02:12:00.508Z,981.4
2023-01-29T02:13:00.520Z,981.4
2023-01-29T02:14:00.509Z,981.4
2023-01-29T02:15:00.528Z,981.2
2023-01-29T02:16:00.544Z,981
2023-01-29T02:17:00.528Z,981.2
2023-01-29T02:18:00.514Z,981
2023-01-29T02:19:00.513Z,981.4
2023-01-29T02:20:00.543Z,981.4
2023-01-29T02:21:00.550Z,981.4
2023-01-29T02:22:00.513Z,981.4
2023-01-29T02:23:02.556Z,981.4
2023-01-29T02:24:00.750Z,981.4
2023-01-29T02:25:00.603Z,981.4
2023-01-29T02:26:00.544Z,981.4
2023-01-29T02:27:00.521Z,981.4
2023-01-29T02:28:00.548Z,981.4
2023-01-29T02:29:00.518Z,981.9
2023-01-29T02:30:00.553Z,981.7
2023-01-29T02:31:00.627Z,981
2023-01-29T02:32:00.563Z,981
2023-01-29T02:33:00.538Z,981.4
2023-01-29T02:34:00.537Z,981.4
2023-01-29T02:35:00.575Z,981.2
2023-01-29T02:36:00.552Z,981.4
2023-01-29T02:37:00.535Z,981.4
2023-01-29T02:38:00.562Z,981.4
2023-01-29T02:39:00.548Z,981
2023-01-29T02:40:00.571Z,981
2023-01-29T02:41:00.560Z,981.2
2023-01-29T02:42:00.551Z,981.2
2023-01-29T02:43:00.540Z,981
2023-01-29T02:44:00.544Z,981
2023-01-29T02:45:00.631Z,981.2
2023-01-29T02:46:00.656Z,980.8
2023-01-29T02:47:00.553Z,981
2023-01-29T02:48:00.582Z,981.2
2023-01-29T02:49:00.543Z,981.4
2023-01-29T02:50:00.576Z,981.4
2023-01-29T02:51:00.573Z,981.2
2023-01-29T02:52:00.563Z,981.2
2023-01-29T02:53:00.584Z,981.4
2023-01-29T02:54:00.553Z,981.4
2023-01-29T02:55:00.610Z,981.4
2023-01-29T02:56:00.578Z,981.4
2023-01-29T02:57:00.576Z,981.4
2023-01-29T02:58:00.555Z,981
2023-01-29T02:59:00.573Z,980.6
2023-01-29T03:00:01.710Z,981
2023-01-29T03:01:01.726Z,981
2023-01-29T03:02:01.701Z,981
2023-01-29T03:03:01.674Z,981
2023-01-29T03:04:01.672Z,980.8
2023-01-29T03:05:01.697Z,980.8
2023-01-29T03:06:01.677Z,980.6
2023-01-29T03:07:01.675Z,980.6
2023-01-29T03:08:01.721Z,980.8
2023-01-29T03:09:01.686Z,981
2023-01-29T03:10:01.763Z,981
2023-01-29T03:11:01.694Z,980.8
2023-01-29T03:12:01.692Z,981
2023-01-29T03:13:01.716Z,981
2023-01-29T03:14:01.699Z,981
2023-01-29T03:15:01.703Z,981
2023-01-29T03:16:01.791Z,981
2023-01-29T03:17:01.708Z,981
2023-01-29T03:18:01.687Z,981
2023-01-29T03:19:01.691Z,981.2
2023-01-29T03:20:01.725Z,981.2
2023-01-29T03:21:01.692Z,981.2
2023-01-29T03:22:01.694Z,981.2
2023-01-29T03:23:01.787Z,981.4
2023-01-29T03:24:01.781Z,981.4
2023-01-29T03:25:01.723Z,981.2
2023-01-29T03:26:01.727Z,981.2
2023-01-29T03:27:01.722Z,981
2023-01-29T03:28:01.731Z,981
2023-01-29T03:29:01.721Z,981
2023-01-29T03:30:01.791Z,981
2023-01-29T03:31:01.765Z,981.2
2023-01-29T03:32:01.785Z,981
2023-01-29T03:33:01.704Z,980.6
2023-01-29T03:34:01.718Z,980.6
2023-01-29T03:35:01.738Z,980.8
2023-01-29T03:36:01.734Z,981
2023-01-29T03:37:01.741Z,981
2023-01-29T03:38:01.738Z,981
2023-01-29T03:39:01.718Z,981
2023-01-29T03:40:01.724Z,981.2
2023-01-29T03:41:01.735Z,981.2
2023-01-29T03:42:01.739Z,981
2023-01-29T03:43:01.750Z,981
2023-01-29T03:44:01.731Z,981
2023-01-29T03:45:01.727Z,981
2023-01-29T03:46:00.383Z,981
2023-01-29T03:47:00.317Z,981.4
2023-01-29T03:48:00.334Z,981
2023-01-29T03:49:00.303Z,981.2
2023-01-29T03:50:00.309Z,981
2023-01-29T03:51:00.518Z,981.2
2023-01-29T03:52:00.306Z,980.8
2023-01-29T03:53:00.342Z,981.2
2023-01-29T03:54:00.352Z,981.4
2023-01-29T03:55:00.309Z,981.4
2023-01-29T03:56:00.429Z,981.4
2023-01-29T03:57:00.339Z,981.4
2023-01-29T03:58:00.339Z,981.4
2023-01-29T03:59:00.348Z,981.4
2023-01-29T04:00:00.350Z,981.4
2023-01-29T04:01:00.394Z,981.4
2023-01-29T04:02:00.334Z,981.2
2023-01-29T04:03:00.431Z,981
2023-01-29T04:04:00.488Z,981.2
2023-01-29T04:05:00.515Z,980.8
2023-01-29T04:06:00.477Z,981
2023-01-29T04:07:00.375Z,981.4
2023-01-29T04:08:00.463Z,981.4
2023-01-29T04:09:00.424Z,981.4
2023-01-29T04:10:00.382Z,981.4
2023-01-29T04:11:00.530Z,981.4
2023-01-29T04:12:00.411Z,981.4
2023-01-29T04:13:00.533Z,981.4
2023-01-29T04:14:00.462Z,981.2
2023-01-29T04:15:00.516Z,981.4
2023-01-29T04:16:00.474Z,981.4
2023-01-29T04:17:00.576Z,981.4
2023-01-29T04:18:00.535Z,981
2023-01-29T04:19:00.479Z,981.2
2023-01-29T04:20:00.561Z,981.4
2023-01-29T04:21:00.522Z,981.2
2023-01-29T04:22:00.364Z,981.4
2023-01-29T04:23:00.365Z,981.4
2023-01-29T04:24:00.423Z,981.4
2023-01-29T04:25:00.364Z,981.4
2023-01-29T04:26:00.359Z,981.2
2023-01-29T04:27:00.343Z,981.4
2023-01-29T04:28:00.374Z,981.4
2023-01-29T04:29:00.353Z,981.4
2023-01-29T04:30:00.375Z,981.4
2023-01-29T04:31:00.455Z,981.4
2023-01-29T04:32:00.441Z,981.4
2023-01-29T04:33:00.386Z,981.4
2023-01-29T04:34:00.364Z,981.4
2023-01-29T04:35:00.358Z,981.4
2023-01-29T04:36:00.353Z,981.7
2023-01-29T04:37:00.362Z,981.9
2023-01-29T04:38:00.374Z,981.9
2023-01-29T04:39:00.372Z,981.9
2023-01-29T04:40:00.365Z,981.9
2023-01-29T04:41:00.361Z,981.4
2023-01-29T04:42:00.358Z,981.4
2023-01-29T04:43:00.380Z,981.7
2023-01-29T04:44:00.384Z,981.4
2023-01-29T04:45:00.381Z,981.4
2023-01-29T04:46:00.366Z,981.7
2023-01-29T04:47:00.396Z,981.7
2023-01-29T04:48:00.385Z,981.9
2023-01-29T04:49:00.357Z,981.9
2023-01-29T04:50:00.374Z,981.9
2023-01-29T04:51:00.383Z,981.9
2023-01-29T04:52:00.362Z,981.9
2023-01-29T04:53:00.406Z,981.9
2023-01-29T04:54:00.391Z,981.9
2023-01-29T04:55:00.394Z,982.1
2023-01-29T04:56:00.383Z,981.9
2023-01-29T04:57:00.379Z,981.9
2023-01-29T04:58:00.401Z,981.9
2023-01-29T04:59:00.384Z,981.9
2023-01-29T05:00:00.394Z,981.9
2023-01-29T05:01:00.371Z,981.9
2023-01-29T05:02:00.490Z,981.9
2023-01-29T05:03:00.452Z,981.9
2023-01-29T05:04:00.380Z,981.9
2023-01-29T05:05:00.380Z,982.1
2023-01-29T05:06:00.395Z,982.1
2023-01-29T05:07:00.399Z,982.1
2023-01-29T05:08:00.403Z,982.1
2023-01-29T05:09:00.395Z,982.1
2023-01-29T05:10:00.405Z,982.1
2023-01-29T05:11:00.413Z,982.1
2023-01-29T05:12:00.387Z,982.3
2023-01-29T05:13:00.415Z,982.1
2023-01-29T05:14:00.385Z,981.9
2023-01-29T05:15:00.383Z,982.3
2023-01-29T05:16:00.507Z,982.3
2023-01-29T05:17:00.412Z,982.1
2023-01-29T05:18:00.410Z,982.1
2023-01-29T05:19:00.402Z,981.9
2023-01-29T05:20:00.410Z,982.1
2023-01-29T05:21:00.416Z,982.1
2023-01-29T05:22:00.400Z,982.3
2023-01-29T05:23:00.438Z,982.3
2023-01-29T05:24:00.445Z,982.1
2023-01-29T05:25:00.437Z,982.1
2023-01-29T05:26:00.439Z,982.3
2023-01-29T05:27:00.398Z,982.3
2023-01-29T05:28:00.409Z,982.3
2023-01-29T05:29:00.431Z,982.3
2023-01-29T05:30:00.404Z,982.3
2023-01-29T05:31:00.556Z,982.3
2023-01-29T05:32:00.522Z,982.3
2023-01-29T05:33:00.408Z,982.5
2023-01-29T05:34:00.411Z,982.5
2023-01-29T05:35:00.416Z,982.3
2023-01-29T05:36:00.445Z,982.3
2023-01-29T05:37:00.436Z,982.3
2023-01-29T05:38:00.448Z,982.3
2023-01-29T05:39:00.429Z,982.3
2023-01-29T05:40:00.421Z,982.3
2023-01-29T05:41:00.447Z,982.3
2023-01-29T05:42:00.420Z,982.1
2023-01-29T05:43:00.429Z,982.3
2023-01-29T05:44:00.417Z,982.3
2023-01-29T05:45:00.490Z,982.1
2023-01-29T05:46:00.465Z,982.3
2023-01-29T05:47:00.444Z,981.9
2023-01-29T05:48:00.458Z,982.1
2023-01-29T05:49:00.428Z,982.3
2023-01-29T05:50:00.430Z,982.3
2023-01-29T05:51:00.458Z,982.3
2023-01-29T05:52:00.425Z,982.1
2023-01-29T05:53:00.443Z,982.1
2023-01-29T05:54:00.427Z,982.1
2023-01-29T05:55:00.429Z,982.3
2023-01-29T05:56:00.449Z,982.3
2023-01-29T05:57:00.432Z,982.3
2023-01-29T05:58:00.455Z,982.1
2023-01-29T05:59:00.435Z,982.1
2023-01-29T06:00:00.435Z,982.1
2023-01-29T06:01:00.450Z,981.9
2023-01-29T06:02:00.561Z,981.9
2023-01-29T06:03:00.455Z,981.9
2023-01-29T06:04:00.440Z,981.9
2023-01-29T06:05:00.472Z,981.9
2023-01-29T06:06:00.463Z,981.9
2023-01-29T06:07:00.463Z,982.1
2023-01-29T06:08:00.455Z,981.9
2023-01-29T06:09:00.453Z,981.9
2023-01-29T06:10:00.459Z,981.9
2023-01-29T06:11:00.483Z,981.9
2023-01-29T06:12:00.444Z,981.9
2023-01-29T06:13:00.459Z,981.9
2023-01-29T06:14:00.451Z,982.1
2023-01-29T06:15:00.461Z,981.9
2023-01-29T06:16:00.614Z,981.9
2023-01-29T06:17:00.505Z,981.9
2023-01-29T06:18:00.505Z,981.4
2023-01-29T06:19:00.467Z,981.4
2023-01-29T06:20:00.462Z,981.7
2023-01-29T06:21:00.486Z,981.4
2023-01-29T06:22:00.457Z,981.7
2023-01-29T06:23:00.513Z,981.9
2023-01-29T06:24:00.514Z,981.9
2023-01-29T06:25:00.477Z,981.9
2023-01-29T06:26:00.482Z,981.9
2023-01-29T06:27:00.467Z,981.9
2023-01-29T06:28:00.486Z,981.9
2023-01-29T06:29:00.468Z,982.1
2023-01-29T06:30:00.467Z,982.3
2023-01-29T06:31:11.543Z,982.3
2023-01-29T06:32:00.673Z,982.3
2023-01-29T06:33:00.485Z,982.3
2023-01-29T06:34:00.472Z,982.3
2023-01-29T06:35:00.478Z,981.9
2023-01-29T06:36:00.494Z,982.1
2023-01-29T06:37:00.497Z,982.3
2023-01-29T06:38:00.476Z,982.1
2023-01-29T06:39:00.509Z,982.3
2023-01-29T06:40:00.475Z,982.3
2023-01-29T06:41:00.497Z,982.5
2023-01-29T06:42:00.483Z,982.5
2023-01-29T06:43:00.490Z,982.5
2023-01-29T06:44:00.515Z,982.5
2023-01-29T06:45:00.492Z,982.5
2023-01-29T06:46:00.572Z,982.5
2023-01-29T06:47:00.513Z,982.3
2023-01-29T06:48:01.553Z,982.3
2023-01-29T06:49:00.501Z,982.3
2023-01-29T06:50:00.490Z,982.5
2023-01-29T06:51:00.510Z,982.3
2023-01-29T06:52:00.508Z,982.3
2023-01-29T06:53:00.493Z,982.3
2023-01-29T06:54:00.496Z,982.3
2023-01-29T06:55:00.494Z,982.3
2023-01-29T06:56:00.515Z,982.3
2023-01-29T06:57:00.501Z,982.5
2023-01-29T06:58:00.547Z,982.7
2023-01-29T06:59:00.497Z,982.5
2023-01-29T07:00:00.501Z,982.5
2023-01-29T07:01:00.607Z,982.5
2023-01-29T07:02:00.554Z,982.5
2023-01-29T07:03:00.497Z,982.5
2023-01-29T07:04:00.518Z,982.3
2023-01-29T07:05:00.513Z,982.3
2023-01-29T07:06:00.533Z,982.3
2023-01-29T07:07:00.504Z,982.3
2023-01-29T07:08:00.505Z,982.5
2023-01-29T07:09:00.541Z,982.5
2023-01-29T07:10:00.508Z,982.7
2023-01-29T07:11:00.557Z,982.3
2023-01-29T07:12:00.508Z,982.5
2023-01-29T07:13:00.510Z,982.5
2023-01-29T07:14:00.550Z,982.7
2023-01-29T07:15:00.515Z,982.5
2023-01-29T07:16:00.620Z,982.7
2023-01-29T07:17:00.535Z,982.3
2023-01-29T07:18:00.523Z,982.3
2023-01-29T07:19:00.528Z,982.5
2023-01-29T07:20:00.515Z,982.5
2023-01-29T07:21:00.539Z,982.5
2023-01-29T07:22:00.531Z,982.5
2023-01-29T07:23:00.525Z,982.5
2023-01-29T07:24:00.592Z,982.5
2023-01-29T07:25:00.543Z,982.3
2023-01-29T07:26:00.546Z,982.3
2023-01-29T07:27:00.541Z,982.3
2023-01-29T07:28:01.112Z,982.5
2023-01-29T07:29:00.549Z,982.5
2023-01-29T07:30:00.573Z,982.7
2023-01-29T07:31:00.606Z,982.5
2023-01-29T07:32:00.676Z,982.3
2023-01-29T07:33:00.539Z,982.3
2023-01-29T07:34:00.565Z,982.5
2023-01-29T07:35:00.536Z,982.5
2023-01-29T07:36:00.556Z,982.7
2023-01-29T07:37:00.538Z,982.7
2023-01-29T07:38:00.530Z,982.7
2023-01-29T07:39:00.548Z,982.7
2023-01-29T07:40:00.538Z,982.7
2023-01-29T07:41:02.846Z,982.7
2023-01-29T07:42:00.542Z,982.7
2023-01-29T07:43:00.540Z,982.7
2023-01-29T07:44:00.560Z,982.7
2023-01-29T07:45:00.563Z,982.7
2023-01-29T07:46:00.639Z,982.5
2023-01-29T07:47:00.561Z,982.5
2023-01-29T07:48:00.560Z,982.3
2023-01-29T07:49:00.548Z,982.7
2023-01-29T07:50:00.590Z,982.7
2023-01-29T07:51:00.565Z,982.7
2023-01-29T07:52:00.550Z,982.7
2023-01-29T07:53:00.616Z,982.7
2023-01-29T07:54:00.556Z,982.7
2023-01-29T07:55:00.587Z,982.7
2023-01-29T07:56:00.570Z,982.7
2023-01-29T07:57:00.554Z,982.7
2023-01-29T07:58:00.569Z,982.7
2023-01-29T07:59:00.582Z,982.7
2023-01-29T08:00:00.588Z,982.7
2023-01-29T08:01:00.645Z,982.3
2023-01-29T08:02:00.622Z,982.5
2023-01-29T08:03:00.811Z,982.5
2023-01-29T08:04:00.558Z,982.3
2023-01-29T08:05:00.586Z,982.3
2023-01-29T08:06:00.577Z,982.3
2023-01-29T08:07:00.584Z,982.1
2023-01-29T08:08:07.024Z,982.3
2023-01-29T08:09:00.568Z,982.3
2023-01-29T08:10:00.599Z,982.5
2023-01-29T08:11:00.573Z,982.5
2023-01-29T08:12:00.576Z,982.5
2023-01-29T08:13:00.572Z,982.7
2023-01-29T08:14:00.592Z,982.7
2023-01-29T08:15:00.618Z,982.7
2023-01-29T08:16:00.590Z,982.7
2023-01-29T08:17:00.575Z,982.7
2023-01-29T08:18:00.588Z,982.7
2023-01-29T08:19:00.582Z,982.5
2023-01-29T08:20:00.608Z,982.5
2023-01-29T08:21:00.576Z,982.5
2023-01-29T08:22:00.583Z,982.7
2023-01-29T08:23:00.577Z,982.7
2023-01-29T08:25:08.234Z,982.5
2023-01-29T08:26:00.673Z,982.5
2023-01-29T08:27:00.593Z,982.5
2023-01-29T08:28:00.604Z,982.5
2023-01-29T08:29:00.608Z,982.5
2023-01-29T08:30:00.621Z,982.3
2023-01-29T08:31:00.617Z,982.3
2023-01-29T08:32:00.655Z,982.1
2023-01-29T08:33:00.611Z,981.9
2023-01-29T08:34:00.595Z,982.3
2023-01-29T08:35:00.617Z,982.1
2023-01-29T08:36:00.622Z,982.3
2023-01-29T08:37:00.595Z,982.1
2023-01-29T08:38:00.650Z,982.1
2023-01-29T08:39:00.615Z,981.9
2023-01-29T08:40:00.638Z,982.1
2023-01-29T08:41:00.619Z,982.3
2023-01-29T08:42:00.596Z,982.3
2023-01-29T08:43:02.247Z,982.3
2023-01-29T08:44:00.623Z,982.1
2023-01-29T08:45:00.639Z,981.9
2023-01-29T08:46:00.645Z,981.9
2023-01-29T08:47:00.602Z,981.9
2023-01-29T08:48:00.608Z,981.9
2023-01-29T08:49:00.605Z,981.9
2023-01-29T08:50:00.640Z,981.9
2023-01-29T08:51:00.631Z,981.9
2023-01-29T08:52:02.967Z,981.9
2023-01-29T08:53:00.640Z,981.9
2023-01-29T08:54:00.612Z,981.9
2023-01-29T08:55:00.640Z,981.7
2023-01-29T08:56:00.634Z,981.4
2023-01-29T08:57:00.612Z,981.4
2023-01-29T08:58:00.618Z,981
2023-01-29T08:59:00.648Z,980.6
2023-01-29T09:00:00.662Z,980.8
2023-01-29T09:01:00.701Z,981
2023-01-29T09:02:00.632Z,981
2023-01-29T09:03:00.637Z,981
2023-01-29T09:04:00.641Z,980.6
2023-01-29T09:05:00.667Z,980.6
2023-01-29T09:06:00.641Z,980.6
2023-01-29T09:07:00.617Z,980.8
2023-01-29T09:08:00.626Z,980.6
2023-01-29T09:09:00.819Z,981
2023-01-29T09:10:00.629Z,981
2023-01-29T09:11:00.652Z,981
2023-01-29T09:12:00.632Z,981
2023-01-29T09:13:00.633Z,981
2023-01-29T09:14:00.634Z,981
2023-01-29T09:15:00.725Z,981
2023-01-29T09:16:00.666Z,981
2023-01-29T09:17:00.644Z,981.2
2023-01-29T09:18:00.635Z,981
2023-01-29T09:19:00.656Z,980.8
2023-01-29T09:20:00.699Z,980.8
2023-01-29T09:21:00.688Z,980.6
2023-01-29T09:22:00.647Z,980.6
2023-01-29T09:23:00.635Z,980.6
2023-01-29T09:24:00.656Z,980.8
2023-01-29T09:25:00.658Z,981
2023-01-29T09:26:00.659Z,981
2023-01-29T09:27:00.672Z,981
2023-01-29T09:28:00.654Z,981.4
2023-01-29T09:29:01.317Z,981.4
2023-01-29T09:30:00.720Z,981.4
2023-01-29T09:31:00.796Z,981.4
2023-01-29T09:32:00.698Z,981.4
2023-01-29T09:33:00.643Z,981
2023-01-29T09:34:00.671Z,981
2023-01-29T09:35:00.712Z,980.6
2023-01-29T09:36:00.671Z,980.6
2023-01-29T09:37:00.687Z,980.6
2023-01-29T09:38:00.664Z,980.6
2023-01-29T09:39:00.687Z,980.6
2023-01-29T09:40:00.815Z,980.6
2023-01-29T09:41:00.720Z,980.6
2023-01-29T09:42:00.659Z,980.8
2023-01-29T09:43:00.735Z,981
2023-01-29T09:44:00.676Z,981
2023-01-29T09:45:00.695Z,981.4
2023-01-29T09:46:00.690Z,981.4
2023-01-29T09:47:00.659Z,981.4
2023-01-29T09:48:00.608Z,981.4
2023-01-29T09:49:00.585Z,981
2023-01-29T09:50:00.600Z,981
2023-01-29T09:51:00.547Z,981
2023-01-29T09:52:00.522Z,981
2023-01-29T09:53:00.594Z,981
2023-01-29T09:54:00.480Z,981
2023-01-29T09:55:00.607Z,980.6
2023-01-29T09:56:00.452Z,980.6
2023-01-29T09:57:00.419Z,980.8
2023-01-29T09:58:00.451Z,980.6
2023-01-29T09:59:01.649Z,980.8
2023-01-29T10:00:00.612Z,980.4
2023-01-29T10:01:00.403Z,980.4
2023-01-29T10:02:00.446Z,980.1
2023-01-29T10:03:00.430Z,980.1
2023-01-29T10:04:00.450Z,980.4
2023-01-29T10:05:00.513Z,980.4
2023-01-29T10:06:00.478Z,980.1
2023-01-29T10:07:00.571Z,980.6
2023-01-29T10:08:00.454Z,980.4
2023-01-29T10:09:00.441Z,980.4
2023-01-29T10:10:00.584Z,980.1
2023-01-29T10:11:00.415Z,980.4
2023-01-29T10:12:00.528Z,980.6
2023-01-29T10:13:00.463Z,980.4
2023-01-29T10:14:00.523Z,980.6
2023-01-29T10:15:00.727Z,980.6
2023-01-29T10:16:00.514Z,980.8
2023-01-29T10:17:00.602Z,980.6
2023-01-29T10:18:00.314Z,980.6
2023-01-29T10:19:00.561Z,980.4
2023-01-29T10:20:00.566Z,980.4
2023-01-29T10:21:00.435Z,980.6
2023-01-29T10:22:00.591Z,980.6
2023-01-29T10:23:00.522Z,980.1
2023-01-29T10:24:00.557Z,980.1
2023-01-29T10:25:00.629Z,979.7
2023-01-29T10:26:00.504Z,979.7
2023-01-29T10:27:00.472Z,979.9
2023-01-29T10:28:00.314Z,979.3
2023-01-29T10:29:00.361Z,979.7
2023-01-29T10:30:00.507Z,979.7
2023-01-29T10:31:00.515Z,979.7
2023-01-29T10:32:00.573Z,979.3
2023-01-29T10:33:00.286Z,979.3
2023-01-29T10:34:02.920Z,979.3
2023-01-29T10:35:00.388Z,979.5
2023-01-29T10:36:00.327Z,979.7
2023-01-29T10:37:00.372Z,979.7
2023-01-29T10:38:00.321Z,979.3
2023-01-29T10:39:00.298Z,979.5
2023-01-29T10:40:00.516Z,979.3
2023-01-29T10:41:00.347Z,979
2023-01-29T10:42:00.344Z,979.3
2023-01-29T10:43:00.293Z,979.3
2023-01-29T10:44:00.345Z,979.3
2023-01-29T10:45:00.395Z,979.3
2023-01-29T10:46:00.319Z,978.6
2023-01-29T10:47:00.394Z,978.4
2023-01-29T10:48:00.316Z,978.4
2023-01-29T10:49:00.346Z,977.7
2023-01-29T10:50:00.347Z,978.4
2023-01-29T10:51:00.329Z,978.6
2023-01-29T10:52:00.321Z,978.2
2023-01-29T10:53:00.313Z,977.7
2023-01-29T10:54:00.309Z,978.2
2023-01-29T10:55:00.331Z,978
2023-01-29T10:56:01.240Z,977.5
2023-01-29T10:57:00.310Z,978
2023-01-29T10:58:02.939Z,978
2023-01-29T10:59:00.333Z,978
2023-01-29T11:00:00.427Z,978.2
2023-01-29T11:01:00.326Z,978
2023-01-29T11:02:00.399Z,978
2023-01-29T11:03:00.541Z,978.4
2023-01-29T11:04:00.346Z,978.4
2023-01-29T11:05:00.333Z,978.8
2023-01-29T11:06:00.337Z,978.8
2023-01-29T11:07:00.337Z,978.6
2023-01-29T11:08:00.312Z,978
2023-01-29T11:09:00.317Z,978.4
2023-01-29T11:10:00.371Z,978.6
2023-01-29T11:11:00.319Z,979
2023-01-29T11:12:00.336Z,979
2023-01-29T11:13:00.319Z,978.4
2023-01-29T11:14:00.331Z,978.2
2023-01-29T11:15:00.361Z,977.7
2023-01-29T11:16:00.358Z,977.1
2023-01-29T11:17:00.400Z,977.5
2023-01-29T11:18:00.331Z,978
2023-01-29T11:19:00.326Z,978.2
2023-01-29T11:20:00.398Z,978.2
2023-01-29T11:21:00.327Z,978
2023-01-29T11:22:00.333Z,978
2023-01-29T11:23:00.329Z,978
2023-01-29T11:24:00.336Z,977.5
2023-01-29T11:25:00.410Z,977.7
2023-01-29T11:26:00.359Z,976.7
2023-01-29T11:27:00.358Z,977.1
2023-01-29T11:28:00.336Z,977.5
2023-01-29T11:29:00.334Z,977.1
2023-01-29T11:30:00.395Z,977.3
2023-01-29T11:31:00.426Z,977.1
2023-01-29T11:32:00.368Z,977.5
2023-01-29T11:33:00.339Z,977.3
2023-01-29T11:34:00.340Z,977.3
2023-01-29T11:35:00.375Z,977.1
2023-01-29T11:36:00.366Z,977.1
2023-01-29T11:37:00.361Z,977.3
2023-01-29T11:38:00.378Z,977.5
2023-01-29T11:39:00.355Z,977.1
2023-01-29T11:40:00.389Z,977.3
2023-01-29T11:41:00.346Z,977.5
2023-01-29T11:42:00.374Z,977.5
2023-01-29T11:43:00.350Z,977.5
2023-01-29T11:44:00.378Z,977.5
2023-01-29T11:45:00.380Z,977.5
2023-01-29T11:46:00.398Z,977.1
2023-01-29T11:47:00.354Z,977.3
2023-01-29T11:48:00.364Z,977.3
2023-01-29T11:49:14.056Z,976.7
2023-01-29T11:50:00.377Z,976.7
2023-01-29T11:51:00.357Z,975.8
2023-01-29T11:52:00.359Z,975.8
2023-01-29T11:53:00.371Z,976
2023-01-29T11:54:00.399Z,975.8
2023-01-29T11:55:00.383Z,976.4
2023-01-29T11:56:00.376Z,976.9
2023-01-29T11:57:00.371Z,976.4
2023-01-29T11:58:00.387Z,976.7
2023-01-29T11:59:00.383Z,977.1
2023-01-29T12:00:00.400Z,977.1
2023-01-29T12:01:00.393Z,977.1
2023-01-29T12:02:00.369Z,976.4
2023-01-29T12:03:00.366Z,976.9
2023-01-29T12:04:00.518Z,976.2
2023-01-29T12:05:00.372Z,976.2
2023-01-29T12:06:00.386Z,976.4
2023-01-29T12:07:00.381Z,976.9
2023-01-29T12:08:00.395Z,976.7
2023-01-29T12:09:00.395Z,976
2023-01-29T12:10:00.396Z,976.2
2023-01-29T12:11:00.377Z,976.2
2023-01-29T12:12:00.381Z,976.2
2023-01-29T12:13:00.394Z,975.6
2023-01-29T12:14:00.399Z,975.4
2023-01-29T12:15:00.387Z,974.9
2023-01-29T12:16:00.496Z,976.2
2023-01-29T12:17:00.385Z,975.8
2023-01-29T12:18:00.405Z,975.6
2023-01-29T12:19:00.400Z,975.8
2023-01-29T12:20:00.388Z,976.2
2023-01-29T12:21:00.386Z,976
2023-01-29T12:22:02.908Z,975.8
2023-01-29T12:23:00.414Z,975.8
2023-01-29T12:24:00.425Z,975.8
2023-01-29T12:25:00.398Z,975.6
2023-01-29T12:26:00.411Z,975.6
2023-01-29T12:27:00.395Z,975.1
2023-01-29T12:28:00.420Z,975.8
2023-01-29T12:29:00.418Z,975.8
2023-01-29T12:30:00.403Z,976
2023-01-29T12:31:00.426Z,975.8
2023-01-29T12:32:00.402Z,975.8
2023-01-29T12:33:00.403Z,976.7
2023-01-29T12:34:00.431Z,976.2
2023-01-29T12:35:00.435Z,976.7
2023-01-29T12:36:00.410Z,976.7
2023-01-29T12:37:00.412Z,977.1
2023-01-29T12:38:00.423Z,977.1
2023-01-29T12:39:00.433Z,977.1
2023-01-29T12:40:00.416Z,977.1
2023-01-29T12:41:00.419Z,977.3
2023-01-29T12:42:00.437Z,977.1
2023-01-29T12:43:00.431Z,976.7
2023-01-29T12:44:00.438Z,977.1
2023-01-29T12:45:00.434Z,977.5
2023-01-29T12:46:00.429Z,977.1
2023-01-29T12:47:00.450Z,977.3
2023-01-29T12:48:00.436Z,977.1
2023-01-29T12:49:00.442Z,976.7
2023-01-29T12:50:00.415Z,977.1
2023-01-29T12:51:00.440Z,977.1
2023-01-29T12:52:00.427Z,977.1
2023-01-29T12:53:00.450Z,976.7
2023-01-29T12:54:00.453Z,977.1
2023-01-29T12:55:00.454Z,976.7
2023-01-29T12:56:00.430Z,976.9
2023-01-29T12:57:00.428Z,977.1
2023-01-29T12:58:00.449Z,976.9
2023-01-29T12:59:00.434Z,976.7
2023-01-29T13:00:00.435Z,976.7