createdAt,value
2019-04-21T00:01:44.156Z,12.80
2019-04-21T00:04:28.768Z,13.07
2019-04-21T00:07:08.660Z,11.67
2019-04-21T00:09:56.303Z,15.33
2019-04-21T00:12:20.648Z,14.23
2019-04-21T00:14:46.198Z,12.00
2019-04-21T00:17:15.388Z,13.73
2019-04-21T00:19:47.764Z,12.07
2019-04-21T00:22:34.272Z,19.20
2019-04-21T00:25:11.667Z,11.40
2019-04-21T00:27:46.472Z,9.97
2019-04-21T00:30:26.913Z,11.60
2019-04-21T00:32:55.389Z,14.93
2019-04-21T00:35:21.068Z,11.37
2019-04-21T00:38:13.150Z,15.37
2019-04-21T00:40:48.413Z,16.17
2019-04-21T00:43:19.892Z,11.70
2019-04-21T00:45:49.132Z,13.30
2019-04-21T00:48:34.425Z,13.63
2019-04-21T00:51:25.001Z,21.73
2019-04-21T00:54:03.956Z,13.73
2019-04-21T00:56:34.387Z,12.33
2019-04-21T00:59:17.391Z,11.00
2019-04-21T01:01:43.686Z,9.07
2019-04-21T01:04:15.360Z,15.30
2019-04-21T01:06:54.462Z,12.37
2019-04-21T01:09:29.180Z,10.53
2019-04-21T01:12:08.088Z,11.43
2019-04-21T01:14:49.982Z,13.37
2019-04-21T01:17:18.687Z,13.40
2019-04-21T01:19:43.915Z,14.63
2019-04-21T01:22:05.504Z,17.93
2019-04-21T01:24:43.073Z,15.87
2019-04-21T01:27:25.187Z,11.73
2019-04-21T01:30:14.219Z,20.30
2019-04-21T01:32:51.570Z,16.40
2019-04-21T01:35:20.885Z,12.77
2019-04-21T01:38:03.090Z,12.00
2019-04-21T01:40:40.840Z,13.07
2019-04-21T01:43:02.578Z,11.77
2019-04-21T01:45:39.824Z,10.87
2019-04-21T01:48:13.110Z,12.10
2019-04-21T01:50:48.330Z,14.77
2019-04-21T01:53:38.213Z,12.27
2019-04-21T01:56:14.574Z,11.50
2019-04-21T01:58:42.855Z,13.97
2019-04-21T02:01:24.203Z,10.83
2019-04-21T02:04:00.012Z,14.73
2019-04-21T02:06:33.217Z,17.23
2019-04-21T02:09:10.067Z,11.30
2019-04-21T02:11:52.067Z,12.13
2019-04-21T02:14:41.043Z,13.70
2019-04-21T02:16:59.547Z,16.70
2019-04-21T02:19:29.810Z,14.57
2019-04-21T02:22:02.357Z,11.27
2019-04-21T02:24:49.634Z,10.93
2019-04-21T02:27:19.150Z,14.07
2019-04-21T02:29:55.258Z,13.73
2019-04-21T02:35:24.611Z,13.80
2019-04-21T02:37:53.576Z,14.20
2019-04-21T02:40:36.259Z,15.87
2019-04-21T02:45:41.021Z,12.70
2019-04-21T02:48:08.818Z,12.17
2019-04-21T02:50:47.210Z,15.30
2019-04-21T02:55:56.406Z,12.73
2019-04-21T02:58:44.036Z,13.67
2019-04-21T03:04:10.490Z,12.13
2019-04-21T03:07:01.590Z,11.30
2019-04-21T03:14:56.151Z,14.53
2019-04-21T03:17:26.795Z,14.27
2019-04-21T03:22:26.490Z,12.67
2019-04-21T03:27:57.300Z,12.33
2019-04-21T03:30:35.699Z,15.53
2019-04-21T03:36:04.880Z,13.13
2019-04-21T03:38:03.036Z,10.67
2019-04-21T03:40:39.968Z,14.97
2019-04-21T03:43:12.504Z,13.80
2019-04-21T03:48:20.783Z,12.93
2019-04-21T03:50:47.242Z,10.43
2019-04-21T04:01:28.469Z,11.17
2019-04-21T04:04:21.980Z,13.10
2019-04-21T04:06:55.608Z,11.40
2019-04-21T04:14:42.482Z,13.40
2019-04-21T04:17:20.284Z,16.87
2019-04-21T04:24:57.979Z,14.07
2019-04-21T04:30:08.018Z,14.47
2019-04-21T04:32:34.746Z,14.03
2019-04-21T04:38:08.632Z,13.33
2019-04-21T04:43:11.920Z,13.20
2019-04-21T04:45:55.826Z,12.57
2019-04-21T04:48:11.924Z,12.27
2019-04-21T04:50:55.385Z,12.87
2019-04-21T04:53:40.994Z,13.10
2019-04-21T04:56:03.777Z,13.27
2019-04-21T04:59:10.678Z,11.83
2019-04-21T05:01:24.739Z,13.60
2019-04-21T05:03:48.919Z,13.37
2019-04-21T05:09:10.895Z,13.30
2019-04-21T05:14:18.358Z,11.77
2019-04-21T05:19:51.427Z,13.33
2019-04-21T05:22:01.722Z,22.80
2019-04-21T05:24:25.345Z,13.47
2019-04-21T05:26:53.297Z,12.70
2019-04-21T05:29:49.265Z,15.30
2019-04-21T05:32:27.006Z,14.83
2019-04-21T05:35:08.218Z,13.90
2019-04-21T05:37:47.680Z,14.87
2019-04-21T05:40:22.104Z,14.63
2019-04-21T05:43:04.422Z,14.43
2019-04-21T05:45:44.119Z,12.30
2019-04-21T05:48:24.283Z,13.57
2019-04-21T05:50:54.071Z,14.27
2019-04-21T05:56:20.706Z,14.27
2019-04-21T05:58:39.217Z,18.70
2019-04-21T06:01:31.369Z,16.20
2019-04-21T06:03:57.679Z,16.40
2019-04-21T06:06:37.536Z,20.77
2019-04-21T06:09:13.115Z,15.93
2019-04-21T06:11:36.258Z,13.17
2019-04-21T06:14:13.964Z,12.73
2019-04-21T06:16:58.683Z,14.90
2019-04-21T06:19:41.342Z,15.93
2019-04-21T06:22:03.593Z,15.57
2019-04-21T06:24:42.312Z,15.57
2019-04-21T06:27:19.336Z,13.90
2019-04-21T06:29:49.791Z,17.77
2019-04-21T06:32:38.402Z,15.20
2019-04-21T06:35:24.235Z,13.67
2019-04-21T06:37:46.984Z,18.07
2019-04-21T06:42:54.025Z,14.90
2019-04-21T06:45:27.598Z,13.33
2019-04-21T06:47:57.504Z,18.00
2019-04-21T06:50:43.690Z,13.93
2019-04-21T06:53:06.418Z,14.53
2019-04-21T06:55:44.072Z,17.20
2019-04-21T06:58:18.337Z,13.13
2019-04-21T07:00:56.374Z,15.50
2019-04-21T07:03:49.082Z,20.10
2019-04-21T07:06:07.784Z,18.40
2019-04-21T07:08:47.249Z,15.10
2019-04-21T07:11:08.679Z,15.70
2019-04-21T07:13:51.018Z,16.03
2019-04-21T07:16:25.743Z,12.37
2019-04-21T07:19:07.133Z,19.27
2019-04-21T07:21:33.857Z,15.53
2019-04-21T07:24:14.452Z,16.30
2019-04-21T07:26:47.711Z,15.10
2019-04-21T07:29:22.064Z,14.63
2019-04-21T07:31:59.279Z,17.23
2019-04-21T07:34:33.425Z,19.50
2019-04-21T07:37:06.411Z,14.43
2019-04-21T07:39:40.208Z,14.73
2019-04-21T07:42:14.715Z,15.13
2019-04-21T07:44:46.062Z,13.73
2019-04-21T07:47:26.836Z,13.77
2019-04-21T07:50:00.479Z,13.70
2019-04-21T07:53:02.056Z,16.03
2019-04-21T07:58:02.925Z,14.87
2019-04-21T08:00:47.902Z,16.83
2019-04-21T08:03:13.734Z,15.90
2019-04-21T08:05:54.788Z,13.00
2019-04-21T08:08:20.811Z,14.50
2019-04-21T08:10:57.071Z,13.17
2019-04-21T08:13:39.224Z,14.40
2019-04-21T08:16:12.812Z,16.20
2019-04-21T08:18:45.482Z,13.53
2019-04-21T08:21:20.782Z,16.13
2019-04-21T08:23:54.209Z,19.33
2019-04-21T08:26:36.940Z,12.83
2019-04-21T08:29:14.564Z,12.40
2019-04-21T08:31:51.658Z,15.53
2019-04-21T08:34:21.613Z,14.13
2019-04-21T08:36:50.907Z,11.63
2019-04-21T08:39:33.388Z,13.97
2019-04-21T08:42:04.443Z,12.43
2019-04-21T08:44:40.072Z,11.00
2019-04-21T08:47:15.465Z,11.77
2019-04-21T08:49:47.628Z,11.97
2019-04-21T08:52:42.523Z,12.30
2019-04-21T08:55:12.674Z,14.10
2019-04-21T08:58:08.436Z,12.67
2019-04-21T09:00:46.863Z,12.50
2019-04-21T09:03:44.773Z,17.63
2019-04-21T09:06:27.451Z,11.40
2019-04-21T09:08:52.236Z,11.73
2019-04-21T09:11:23.982Z,10.23
2019-04-21T09:14:01.031Z,14.17
2019-04-21T09:16:31.139Z,16.23
2019-04-21T09:19:04.737Z,10.90
2019-04-21T09:24:21.802Z,13.27
2019-04-21T09:26:52.292Z,9.17
2019-04-21T09:29:21.772Z,10.10
2019-04-21T09:31:48.516Z,10.97
2019-04-21T09:34:30.087Z,8.13
2019-04-21T09:37:12.723Z,9.90
2019-04-21T09:39:33.749Z,13.33
2019-04-21T09:42:08.856Z,9.73
2019-04-21T09:44:45.463Z,10.37
2019-04-21T09:47:22.970Z,11.57
2019-04-21T09:49:54.312Z,12.50
2019-04-21T09:52:38.916Z,11.97
2019-04-21T09:55:09.985Z,8.53
2019-04-21T09:57:46.520Z,8.90
2019-04-21T10:00:21.170Z,7.70
2019-04-21T10:02:55.626Z,8.53
2019-04-21T10:05:25.145Z,12.67
2019-04-21T10:07:59.825Z,6.07
2019-04-21T10:10:34.256Z,14.83
2019-04-21T10:13:07.910Z,10.23
2019-04-21T10:15:41.971Z,9.23
2019-04-21T10:18:17.531Z,10.97
2019-04-21T10:20:51.268Z,8.33
2019-04-21T10:23:25.431Z,9.43
2019-04-21T10:25:59.047Z,11.03
2019-04-21T10:28:32.952Z,8.73
2019-04-21T10:31:06.823Z,10.87
2019-04-21T10:33:40.483Z,9.57
2019-04-21T10:36:15.103Z,9.07
2019-04-21T10:38:51.675Z,8.97
2019-04-21T10:41:23.774Z,13.37
2019-04-21T10:43:57.201Z,8.90
2019-04-21T10:46:30.841Z,8.83
2019-04-21T10:49:04.597Z,10.90
2019-04-21T10:51:38.960Z,10.80
2019-04-21T10:54:13.690Z,8.43
2019-04-21T10:56:48.786Z,9.50
2019-04-21T10:59:24.911Z,10.57
2019-04-21T11:01:58.948Z,8.47
2019-04-21T11:04:36.708Z,11.73
2019-04-21T11:07:31.379Z,9.17
2019-04-21T11:10:02.459Z,12.30
2019-04-21T11:12:37.737Z,11.57
2019-04-21T11:15:11.767Z,9.73
2019-04-21T11:17:46.875Z,8.53
2019-04-21T11:20:20.345Z,9.03
2019-04-21T11:22:53.784Z,12.53
2019-04-21T11:25:28.197Z,9.40
2019-04-21T11:28:02.976Z,7.73
2019-04-21T11:30:37.687Z,8.63
2019-04-21T11:33:13.048Z,9.90
2019-04-21T11:35:46.799Z,13.93
2019-04-21T11:38:33.518Z,10.13
2019-04-21T11:41:06.079Z,8.07
2019-04-21T11:43:39.515Z,13.50
2019-04-21T11:46:12.936Z,9.23
2019-04-21T11:48:46.368Z,8.87
2019-04-21T11:51:19.791Z,10.67
2019-04-21T11:53:53.232Z,9.50
2019-04-21T11:56:27.234Z,16.70
2019-04-21T11:59:01.689Z,12.53
2019-04-21T12:01:35.962Z,10.73
2019-04-21T12:04:09.821Z,8.20
2019-04-21T12:06:47.108Z,13.60
2019-04-21T12:09:18.905Z,10.67
2019-04-21T12:11:53.606Z,9.03
2019-04-21T12:14:28.033Z,8.87
2019-04-21T12:17:02.663Z,10.33
2019-04-21T12:19:36.713Z,10.43
2019-04-21T12:22:18.229Z,13.07
2019-04-21T12:24:45.401Z,9.47
2019-04-21T12:27:20.263Z,10.30
2019-04-21T12:29:53.928Z,11.97
2019-04-21T12:32:35.892Z,8.80
2019-04-21T12:35:12.285Z,10.07
2019-04-21T12:37:46.867Z,7.93
2019-04-21T12:40:20.963Z,9.80
2019-04-21T12:42:54.894Z,15.37
2019-04-21T12:45:28.471Z,9.20
2019-04-21T12:48:02.193Z,9.57
2019-04-21T12:50:36.050Z,8.57
2019-04-21T12:53:11.202Z,14.17
2019-04-21T12:55:46.341Z,10.90
2019-04-21T12:58:19.847Z,11.40
2019-04-21T13:00:54.631Z,9.63
2019-04-21T13:03:28.701Z,8.37
2019-04-21T13:06:03.568Z,9.83
2019-04-21T13:08:46.604Z,8.63
2019-04-21T13:11:13.196Z,12.93
2019-04-21T13:13:48.092Z,7.90
2019-04-21T13:16:23.257Z,8.70
2019-04-21T13:18:57.655Z,8.47
2019-04-21T13:21:31.991Z,9.50
2019-04-21T13:24:05.652Z,8.17
2019-04-21T13:26:45.642Z,8.87
2019-04-21T13:29:14.559Z,10.30
2019-04-21T13:31:48.324Z,7.90
2019-04-21T13:34:22.155Z,13.60
2019-04-21T13:36:57.231Z,7.23
2019-04-21T13:40:14.649Z,7.93
2019-04-21T13:42:49.623Z,10.07
2019-04-21T13:45:19.084Z,9.20
2019-04-21T13:47:52.797Z,8.27
2019-04-21T13:50:26.520Z,7.90
2019-04-21T13:53:00.673Z,7.63
2019-04-21T13:55:36.930Z,9.37
2019-04-21T13:58:10.427Z,10.67
2019-04-21T14:00:45.453Z,12.57
2019-04-21T14:03:21.665Z,7.57
2019-04-21T14:05:54.248Z,7.50
2019-04-21T14:08:29.257Z,8.58
2019-04-21T14:11:02.991Z,7.47
2019-04-21T14:13:36.532Z,6.58
2019-04-21T14:16:10.015Z,11.50
2019-04-21T14:18:43.815Z,7.78
2019-04-21T14:21:17.239Z,6.90
2019-04-21T14:23:52.607Z,7.87
2019-04-21T14:26:26.830Z,6.67
2019-04-21T14:29:01.560Z,9.15
2019-04-21T14:31:35.175Z,7.92
2019-04-21T14:34:09.957Z,7.65
2019-04-21T14:36:44.553Z,7.30
2019-04-21T14:39:18.553Z,7.67
2019-04-21T14:41:52.304Z,6.53
2019-04-21T14:44:27.142Z,6.47
2019-04-21T14:47:18.845Z,8.65
2019-04-21T14:50:11.416Z,6.75
2019-04-21T14:52:46.602Z,7.05
2019-04-21T14:55:22.880Z,6.20
2019-04-21T14:57:57.117Z,8.00
2019-04-21T15:00:48.244Z,8.73
2019-04-21T15:03:23.610Z,10.90
2019-04-21T15:05:57.735Z,5.70
2019-04-21T15:08:31.389Z,8.77
2019-04-21T15:11:05.325Z,11.03
2019-04-21T15:13:39.695Z,11.90
2019-04-21T15:16:13.329Z,7.57
2019-04-21T15:18:46.761Z,8.87
2019-04-21T15:21:21.529Z,7.80
2019-04-21T15:23:56.230Z,5.33
2019-04-21T15:26:30.476Z,6.93
2019-04-21T15:29:04.612Z,5.87
2019-04-21T15:31:41.665Z,7.40
2019-04-21T15:34:13.495Z,5.63
2019-04-21T15:36:48.227Z,6.27
2019-04-21T15:39:21.915Z,6.93
2019-04-21T15:41:56.674Z,7.47
2019-04-21T15:44:30.550Z,5.87
2019-04-21T15:47:04.308Z,5.67
2019-04-21T15:50:02.760Z,10.63
2019-04-21T15:52:31.797Z,6.17
2019-04-21T15:55:10.654Z,5.43
2019-04-21T15:57:47.036Z,5.83
2019-04-21T16:00:28.721Z,8.23
2019-04-21T16:03:02.496Z,6.90
2019-04-21T16:05:37.091Z,8.33
2019-04-21T16:08:12.080Z,5.30
2019-04-21T16:10:52.821Z,6.30
2019-04-21T16:13:23.662Z,7.27
2019-04-21T16:15:58.677Z,7.20
2019-04-21T16:18:32.279Z,5.73
2019-04-21T16:21:06.189Z,5.57
2019-04-21T16:23:40.488Z,8.30
2019-04-21T16:26:14.976Z,10.67
2019-04-21T16:28:49.085Z,6.87
2019-04-21T16:31:22.796Z,6.40
2019-04-21T16:33:56.745Z,5.60
2019-04-21T16:36:31.709Z,4.90
2019-04-21T16:39:07.305Z,5.07
2019-04-21T16:41:42.404Z,6.27
2019-04-21T16:44:16.862Z,5.87
2019-04-21T16:46:51.660Z,5.77
2019-04-21T16:49:25.511Z,6.43
2019-04-21T16:52:16.269Z,6.77
2019-04-21T16:54:58.350Z,5.67
2019-04-21T16:58:03.052Z,5.63
2019-04-21T17:00:37.777Z,6.80
2019-04-21T17:03:06.285Z,6.70
2019-04-21T17:05:40.390Z,11.03
2019-04-21T17:08:15.678Z,5.17
2019-04-21T17:11:03.999Z,5.50
2019-04-21T17:13:24.698Z,6.77
2019-04-21T17:16:15.222Z,7.07
2019-04-21T17:18:50.206Z,4.70
2019-04-21T17:21:09.246Z,4.90
2019-04-21T17:23:44.226Z,4.93
2019-04-21T17:26:19.262Z,8.07
2019-04-21T17:28:54.316Z,8.00
2019-04-21T17:31:28.735Z,7.67
2019-04-21T17:34:10.313Z,8.00
2019-04-21T17:36:39.125Z,4.13
2019-04-21T17:39:13.193Z,6.67
2019-04-21T17:41:58.795Z,8.57
2019-04-21T17:44:23.393Z,7.90
2019-04-21T17:47:03.529Z,9.53
2019-04-21T17:49:32.962Z,4.17
2019-04-21T17:52:12.391Z,8.13
2019-04-21T17:54:51.258Z,9.50
2019-04-21T17:57:42.080Z,4.43
2019-04-21T18:00:24.033Z,5.57
2019-04-21T18:02:53.388Z,7.53
2019-04-21T18:05:32.085Z,7.47
2019-04-21T18:08:00.022Z,11.00
2019-04-21T18:10:34.944Z,6.70
2019-04-21T18:13:02.992Z,7.90
2019-04-21T18:15:47.013Z,26.93
2019-04-21T18:18:05.947Z,6.67
2019-04-21T18:20:47.918Z,7.73
2019-04-21T18:23:39.843Z,5.27
2019-04-21T18:26:09.929Z,7.20
2019-04-21T18:28:39.240Z,12.37
2019-04-21T18:31:14.630Z,6.57
2019-04-21T18:33:57.801Z,7.47
2019-04-21T18:36:34.888Z,11.53
2019-04-21T18:39:36.470Z,7.80
2019-04-21T18:42:17.461Z,10.00
2019-04-21T18:45:33.887Z,10.77
2019-04-21T18:48:01.582Z,8.47
2019-04-21T18:50:46.099Z,7.90
2019-04-21T18:53:31.416Z,5.23
2019-04-21T18:55:57.555Z,6.53
2019-04-21T18:58:24.340Z,4.53
2019-04-21T19:01:06.852Z,9.07
2019-04-21T19:03:39.883Z,7.33
2019-04-21T19:06:14.610Z,9.07
2019-04-21T19:09:08.286Z,8.90
2019-04-21T19:11:32.864Z,9.80
2019-04-21T19:14:28.973Z,9.33
2019-04-21T19:17:04.421Z,6.40
2019-04-21T19:22:04.380Z,8.30
2019-04-21T19:24:41.952Z,12.17
2019-04-21T19:30:01.613Z,11.00
2019-04-21T19:32:25.210Z,9.57
2019-04-21T19:34:41.565Z,8.23
2019-04-21T19:37:20.131Z,6.77
2019-04-21T19:40:01.781Z,10.20
2019-04-21T19:42:35.487Z,6.10
2019-04-21T19:45:20.602Z,7.27
2019-04-21T19:47:55.451Z,10.47
2019-04-21T19:50:28.728Z,9.77
2019-04-21T19:52:56.911Z,9.10
2019-04-21T19:55:22.197Z,9.07
2019-04-21T19:57:56.752Z,8.07
2019-04-21T20:00:30.651Z,11.40
2019-04-21T20:03:04.466Z,11.93
2019-04-21T20:05:45.366Z,12.23
2019-04-21T20:08:27.851Z,11.23
2019-04-21T20:11:08.456Z,11.53
2019-04-21T20:13:59.521Z,7.97
2019-04-21T20:16:19.007Z,6.60
2019-04-21T20:18:40.686Z,11.80
2019-04-21T20:21:10.020Z,7.23
2019-04-21T20:23:45.141Z,8.80
2019-04-21T20:26:23.154Z,6.63
2019-04-21T20:29:05.544Z,9.17
2019-04-21T20:31:46.006Z,12.20
2019-04-21T20:34:26.898Z,15.90
2019-04-21T20:37:02.037Z,11.97
2019-04-21T20:39:20.336Z,13.90
2019-04-21T20:42:04.151Z,10.83
2019-04-21T20:44:42.295Z,7.17
2019-04-21T20:47:13.119Z,11.60
2019-04-21T20:49:46.440Z,8.17
2019-04-21T20:52:30.648Z,11.53
2019-04-21T20:55:02.255Z,7.63
2019-04-21T20:57:37.869Z,10.63
2019-04-21T21:00:17.227Z,6.57
2019-04-21T21:02:53.506Z,9.83
2019-04-21T21:05:22.026Z,8.70
2019-04-21T21:08:03.562Z,8.30
2019-04-21T21:10:34.725Z,8.83
2019-04-21T21:13:21.811Z,14.13
2019-04-21T21:15:51.311Z,8.03
2019-04-21T21:18:40.847Z,8.43
2019-04-21T21:21:01.674Z,9.57
2019-04-21T21:23:33.408Z,14.03
2019-04-21T21:26:14.491Z,9.53
2019-04-21T21:28:54.802Z,11.50
2019-04-21T21:31:38.624Z,10.33
2019-04-21T21:34:16.571Z,12.00
2019-04-21T21:36:50.632Z,10.03
2019-04-21T21:39:21.834Z,9.27
2019-04-21T21:41:49.753Z,9.97
2019-04-21T21:44:21.229Z,9.03
2019-04-21T21:47:01.570Z,9.93
2019-04-21T21:49:42.684Z,9.73
2019-04-21T21:52:13.012Z,10.73
2019-04-21T21:54:38.036Z,9.33
2019-04-21T21:57:12.398Z,13.10
2019-04-21T21:59:50.747Z,11.27
2019-04-21T22:02:32.874Z,14.93
2019-04-21T22:05:06.639Z,10.10
2019-04-21T22:07:33.662Z,9.03
2019-04-21T22:10:08.481Z,8.47
2019-04-21T22:12:50.476Z,7.97
2019-04-21T22:15:22.605Z,8.57
2019-04-21T22:18:14.663Z,10.40
2019-04-21T22:20:44.619Z,11.00
2019-04-21T22:23:11.278Z,8.27
2019-04-21T22:25:41.885Z,8.10
2019-04-21T22:28:13.898Z,11.53
2019-04-21T22:30:51.239Z,11.70
2019-04-21T22:33:23.386Z,11.60
2019-04-21T22:36:05.701Z,10.37
2019-04-21T22:38:49.017Z,11.70
2019-04-21T22:41:19.249Z,9.87
2019-04-21T22:43:45.990Z,9.00
2019-04-21T22:46:18.132Z,9.97
2019-04-21T22:48:56.516Z,8.43
2019-04-21T22:51:32.938Z,11.10
2019-04-21T22:54:02.315Z,9.50
2019-04-21T22:56:40.817Z,8.83
2019-04-21T22:59:15.923Z,9.00
2019-04-21T23:01:50.094Z,11.70
2019-04-21T23:04:25.471Z,11.80
2019-04-21T23:07:02.167Z,8.83
2019-04-21T23:09:32.857Z,11.50
2019-04-21T23:12:07.930Z,9.67
2019-04-21T23:14:50.719Z,9.50
2019-04-21T23:17:35.384Z,9.77
2019-04-21T23:20:09.942Z,9.57
2019-04-21T23:22:51.359Z,7.87
2019-04-21T23:25:24.492Z,9.00
2019-04-21T23:27:57.490Z,9.30
2019-04-21T23:30:38.943Z,14.93
2019-04-21T23:32:57.214Z,10.43
2019-04-21T23:35:30.433Z,10.63
2019-04-21T23:38:03.579Z,14.80
2019-04-21T23:40:35.188Z,12.83
2019-04-21T23:43:14.912Z,10.53
2019-04-21T23:45:45.322Z,9.73
2019-04-21T23:48:32.475Z,12.07
2019-04-21T23:51:08.138Z,10.10
2019-04-21T23:53:29.424Z,7.70
2019-04-21T23:56:03.436Z,13.13
2019-04-21T23:58:39.898Z,9.47
