createdAt,value
2019-01-24T00:01:59.197Z,-4.30
2019-01-24T00:04:25.744Z,-4.30
2019-01-24T00:06:52.372Z,-4.20
2019-01-24T00:09:18.922Z,-4.10
2019-01-24T00:11:45.542Z,-4.30
2019-01-24T00:14:12.100Z,-4.20
2019-01-24T00:16:38.700Z,-4.20
2019-01-24T00:19:05.260Z,-4.20
2019-01-24T00:21:31.918Z,-4.20
2019-01-24T00:23:58.575Z,-4.20
2019-01-24T00:26:25.216Z,-4.20
2019-01-24T00:28:51.794Z,-4.20
2019-01-24T00:31:18.415Z,-4.20
2019-01-24T00:33:45.057Z,-4.40
2019-01-24T00:36:11.677Z,-4.20
2019-01-24T00:38:38.233Z,-4.10
2019-01-24T00:41:04.877Z,-4.00
2019-01-24T00:43:31.901Z,-4.10
2019-01-24T00:45:58.541Z,-4.30
2019-01-24T00:48:25.087Z,-4.30
2019-01-24T00:50:51.609Z,-4.20
2019-01-24T00:53:18.166Z,-4.30
2019-01-24T00:55:44.816Z,-4.20
2019-01-24T00:58:11.355Z,-3.90
2019-01-24T01:00:37.879Z,-4.00
2019-01-24T01:03:04.593Z,-4.00
2019-01-24T01:05:31.142Z,-4.00
2019-01-24T01:07:57.665Z,-3.90
2019-01-24T01:10:24.110Z,-4.00
2019-01-24T01:12:50.532Z,-4.20
2019-01-24T01:15:18.173Z,-4.10
2019-01-24T01:17:45.312Z,-4.20
2019-01-24T01:20:14.781Z,-4.20
2019-01-24T01:22:41.214Z,-4.30
2019-01-24T01:25:10.378Z,-4.10
2019-01-24T01:27:36.997Z,-4.20
2019-01-24T01:30:07.454Z,-4.10
2019-01-24T01:32:33.872Z,-4.30
2019-01-24T01:35:00.432Z,-4.10
2019-01-24T01:37:26.968Z,-4.10
2019-01-24T01:39:53.493Z,-4.00
2019-01-24T01:42:20.019Z,-4.20
2019-01-24T01:44:46.572Z,-4.20
2019-01-24T01:47:13.193Z,-4.20
2019-01-24T01:49:39.771Z,-4.20
2019-01-24T01:52:06.292Z,-4.30
2019-01-24T01:54:32.949Z,-4.30
2019-01-24T01:56:59.476Z,-4.00
2019-01-24T01:59:26.037Z,-4.20
2019-01-24T02:01:52.558Z,-4.00
2019-01-24T02:04:19.121Z,-4.00
2019-01-24T02:06:45.741Z,-4.00
2019-01-24T02:09:12.284Z,-4.10
2019-01-24T02:11:38.906Z,-4.10
2019-01-24T02:14:05.690Z,-4.10
2019-01-24T02:16:32.112Z,-4.20
2019-01-24T02:18:58.657Z,-4.10
2019-01-24T02:21:25.080Z,-4.20
2019-01-24T02:23:51.634Z,-4.20
2019-01-24T02:26:18.149Z,-4.20
2019-01-24T02:28:44.772Z,-4.30
2019-01-24T02:31:11.416Z,-4.50
2019-01-24T02:33:38.029Z,-4.20
2019-01-24T02:36:04.578Z,-4.20
2019-01-24T02:38:31.201Z,-4.20
2019-01-24T02:40:57.846Z,-4.10
2019-01-24T02:43:24.370Z,-4.10
2019-01-24T02:45:50.919Z,-4.20
2019-01-24T02:48:17.440Z,-4.40
2019-01-24T02:50:43.998Z,-4.50
2019-01-24T02:53:10.519Z,-4.50
2019-01-24T02:55:37.064Z,-4.20
2019-01-24T02:58:03.683Z,-4.20
2019-01-24T03:00:30.229Z,-4.30
2019-01-24T03:02:56.909Z,-4.40
2019-01-24T03:05:23.640Z,-4.30
2019-01-24T03:07:50.646Z,-4.20
2019-01-24T03:10:17.399Z,-4.10
2019-01-24T03:12:44.429Z,-4.00
2019-01-24T03:15:13.615Z,-4.10
2019-01-24T03:17:40.222Z,-4.30
2019-01-24T03:20:08.676Z,-4.40
2019-01-24T03:22:35.291Z,-4.40
2019-01-24T03:25:04.945Z,-4.20
2019-01-24T03:27:31.488Z,-4.20
2019-01-24T03:29:58.035Z,-4.10
2019-01-24T03:32:25.050Z,-3.90
2019-01-24T03:34:53.302Z,-3.90
2019-01-24T03:37:19.920Z,-4.10
2019-01-24T03:39:46.476Z,-4.30
2019-01-24T03:42:13.001Z,-4.30
2019-01-24T03:44:39.553Z,-4.20
2019-01-24T03:47:06.074Z,-4.20
2019-01-24T03:49:32.596Z,-4.20
2019-01-24T03:51:59.245Z,-4.00
2019-01-24T03:54:26.667Z,-3.90
2019-01-24T03:56:54.319Z,-4.00
2019-01-24T03:59:20.949Z,-4.00
2019-01-24T04:01:48.000Z,-4.00
2019-01-24T04:04:14.627Z,-4.00
2019-01-24T04:06:41.183Z,-4.00
2019-01-24T04:09:08.500Z,-4.00
2019-01-24T04:11:35.545Z,-4.00
2019-01-24T04:14:02.168Z,-4.10
2019-01-24T04:16:28.921Z,-4.00
2019-01-24T04:18:55.545Z,-4.10
2019-01-24T04:21:23.377Z,-4.10
2019-01-24T04:23:50.108Z,-4.10
2019-01-24T04:26:16.666Z,-4.10
2019-01-24T04:28:44.114Z,-3.90
2019-01-24T04:31:10.657Z,-4.20
2019-01-24T04:33:37.286Z,-4.40
2019-01-24T04:36:04.735Z,-4.20
2019-01-24T04:38:31.356Z,-4.00
2019-01-24T04:40:57.897Z,-4.10
2019-01-24T04:43:24.520Z,-4.20
2019-01-24T04:45:51.083Z,-4.40
2019-01-24T04:48:17.599Z,-4.20
2019-01-24T04:50:44.141Z,-4.10
2019-01-24T04:53:10.668Z,-4.10
2019-01-24T04:55:37.224Z,-3.80
2019-01-24T04:58:03.955Z,-4.00
2019-01-24T05:00:30.633Z,-4.30
2019-01-24T05:02:57.177Z,-4.40
2019-01-24T05:05:28.019Z,-3.90
2019-01-24T05:07:52.648Z,-3.80
2019-01-24T05:10:19.192Z,-4.00
2019-01-24T05:12:45.709Z,-4.10
2019-01-24T05:15:12.829Z,-4.10
2019-01-24T05:17:39.377Z,-4.20
2019-01-24T05:20:09.121Z,-4.10
2019-01-24T05:22:35.860Z,-4.00
2019-01-24T05:25:05.784Z,-4.00
2019-01-24T05:27:34.029Z,-3.90
2019-01-24T05:30:06.054Z,-4.00
2019-01-24T05:32:32.698Z,-4.30
2019-01-24T05:34:59.322Z,-4.30
2019-01-24T05:37:25.879Z,-4.40
2019-01-24T05:39:52.496Z,-4.30
2019-01-24T05:42:19.153Z,-4.40
2019-01-24T05:44:45.890Z,-4.10
2019-01-24T05:47:12.436Z,-3.90
2019-01-24T05:49:39.062Z,-4.10
2019-01-24T05:52:05.646Z,-4.00
2019-01-24T05:54:32.169Z,-3.90
2019-01-24T05:56:58.813Z,-4.00
2019-01-24T05:59:25.334Z,-4.00
2019-01-24T06:01:52.520Z,-4.10
2019-01-24T06:04:19.041Z,-3.80
2019-01-24T06:06:45.786Z,-4.00
2019-01-24T06:09:12.305Z,-4.00
2019-01-24T06:11:38.857Z,-4.00
2019-01-24T06:14:05.373Z,-4.20
2019-01-24T06:16:32.122Z,-4.00
2019-01-24T06:18:58.734Z,-4.10
2019-01-24T06:21:25.386Z,-4.20
2019-01-24T06:23:51.911Z,-4.00
2019-01-24T06:26:18.551Z,-3.60
2019-01-24T06:28:45.172Z,-3.80
2019-01-24T06:31:11.922Z,-4.00
2019-01-24T06:33:38.646Z,-4.10
2019-01-24T06:36:05.300Z,-4.10
2019-01-24T06:38:31.917Z,-4.20
2019-01-24T06:40:58.528Z,-4.10
2019-01-24T06:43:25.118Z,-3.90
2019-01-24T06:45:51.741Z,-3.90
2019-01-24T06:48:18.279Z,-4.10
2019-01-24T06:50:45.891Z,-4.20
2019-01-24T06:53:12.581Z,-4.20
2019-01-24T06:55:39.321Z,-3.90
2019-01-24T06:58:06.066Z,-3.70
2019-01-24T07:00:32.786Z,-3.50
2019-01-24T07:02:59.441Z,-3.50
2019-01-24T07:05:26.057Z,-3.50
2019-01-24T07:07:52.603Z,-3.70
2019-01-24T07:10:21.763Z,-3.80
2019-01-24T07:12:48.434Z,-3.80
2019-01-24T07:15:17.813Z,-3.80
2019-01-24T07:17:44.541Z,-3.80
2019-01-24T07:20:15.672Z,-3.80
2019-01-24T07:22:42.408Z,-3.70
2019-01-24T07:25:12.536Z,-3.80
2019-01-24T07:27:39.087Z,-3.90
2019-01-24T07:30:11.936Z,-4.00
2019-01-24T07:32:38.673Z,-4.10
2019-01-24T07:35:08.694Z,-3.90
2019-01-24T07:37:35.241Z,-3.90
2019-01-24T07:40:04.873Z,-3.70
2019-01-24T07:42:31.399Z,-3.60
2019-01-24T07:44:57.957Z,-3.50
2019-01-24T07:47:24.510Z,-3.40
2019-01-24T07:49:51.026Z,-3.50
2019-01-24T07:52:17.584Z,-3.40
2019-01-24T07:54:44.213Z,-3.50
2019-01-24T07:57:10.758Z,-3.50
2019-01-24T07:59:37.373Z,-3.70
2019-01-24T08:02:03.951Z,-3.70
2019-01-24T08:04:30.577Z,-3.70
2019-01-24T08:06:57.104Z,-3.50
2019-01-24T08:09:23.857Z,-3.50
2019-01-24T08:11:50.576Z,-3.60
2019-01-24T08:14:17.133Z,-3.50
2019-01-24T08:16:43.762Z,-3.40
2019-01-24T08:19:10.353Z,-3.20
2019-01-24T08:21:36.861Z,-3.30
2019-01-24T08:24:03.508Z,-3.20
2019-01-24T08:26:30.021Z,-3.30
2019-01-24T08:28:56.564Z,-3.40
2019-01-24T08:31:23.090Z,-3.30
2019-01-24T08:33:49.832Z,-3.00
2019-01-24T08:36:16.447Z,-3.10
2019-01-24T08:38:43.512Z,-3.20
2019-01-24T08:41:10.362Z,-3.00
2019-01-24T08:43:36.823Z,-3.10
2019-01-24T08:46:03.342Z,-3.20
2019-01-24T08:48:29.895Z,-3.30
2019-01-24T08:50:56.417Z,-3.20
2019-01-24T08:53:23.074Z,-3.10
2019-01-24T08:55:49.692Z,-2.90
2019-01-24T08:58:16.241Z,-2.80
2019-01-24T09:00:42.768Z,-3.10
2019-01-24T09:03:11.307Z,-3.00
2019-01-24T09:05:37.925Z,-2.90
2019-01-24T09:08:05.140Z,-3.10
2019-01-24T09:10:33.568Z,-3.20
2019-01-24T09:13:00.844Z,-3.10
2019-01-24T09:15:29.235Z,-3.20
2019-01-24T09:17:55.936Z,-3.10
2019-01-24T09:20:22.689Z,-3.00
2019-01-24T09:22:55.107Z,-2.90
2019-01-24T09:25:17.682Z,-2.80
2019-01-24T09:27:44.304Z,-2.60
2019-01-24T09:30:20.139Z,-2.70
2019-01-24T09:32:46.718Z,-2.80
2019-01-24T09:35:14.042Z,-2.80
2019-01-24T09:37:40.661Z,-2.70
2019-01-24T09:40:10.325Z,-2.70
2019-01-24T09:42:36.847Z,-2.50
2019-01-24T09:45:07.234Z,-2.60
2019-01-24T09:47:33.857Z,-2.50
2019-01-24T09:50:00.408Z,-2.60
2019-01-24T09:52:26.837Z,-2.40
2019-01-24T09:54:53.385Z,-2.40
2019-01-24T09:57:19.908Z,-2.50
2019-01-24T09:59:46.464Z,-2.50
2019-01-24T10:02:12.991Z,-2.30
2019-01-24T10:04:39.535Z,-2.40
2019-01-24T10:07:06.092Z,-2.40
2019-01-24T10:09:32.636Z,-2.20
2019-01-24T10:11:59.156Z,-2.10
2019-01-24T10:14:25.714Z,-2.10
2019-01-24T10:16:52.338Z,-1.90
2019-01-24T10:19:18.977Z,-2.00
2019-01-24T10:21:45.606Z,-2.10
2019-01-24T10:24:12.155Z,-2.10
2019-01-24T10:26:38.669Z,-2.30
2019-01-24T10:29:05.492Z,-2.30
2019-01-24T10:31:32.214Z,-2.30
2019-01-24T10:33:58.952Z,-2.40
2019-01-24T10:36:25.581Z,-2.20
2019-01-24T10:38:52.229Z,-1.90
2019-01-24T10:41:18.850Z,-1.90
2019-01-24T10:43:45.497Z,-2.10
2019-01-24T10:46:12.122Z,-2.00
2019-01-24T10:48:38.681Z,-1.90
2019-01-24T10:51:05.310Z,-2.10
2019-01-24T10:53:31.932Z,-1.90
2019-01-24T10:55:58.581Z,-1.90
2019-01-24T10:58:25.200Z,-1.80
2019-01-24T11:00:52.962Z,-1.80
2019-01-24T11:03:20.168Z,-1.70
2019-01-24T11:05:46.825Z,-1.60
2019-01-24T11:08:13.443Z,-1.70
2019-01-24T11:10:40.035Z,-1.70
2019-01-24T11:13:06.510Z,-1.60
2019-01-24T11:15:33.053Z,-1.70
2019-01-24T11:17:59.573Z,-1.80
2019-01-24T11:20:26.133Z,-2.00
2019-01-24T11:22:52.655Z,-1.80
2019-01-24T11:25:23.728Z,-1.60
2019-01-24T11:27:50.338Z,-1.70
2019-01-24T11:30:19.534Z,-1.80
2019-01-24T11:32:46.053Z,-1.60
2019-01-24T11:35:15.508Z,-1.60
2019-01-24T11:37:41.932Z,-1.70
2019-01-24T11:40:16.601Z,-1.70
2019-01-24T11:42:43.938Z,-1.70
2019-01-24T11:45:12.515Z,-1.80
2019-01-24T11:47:39.026Z,-1.80
2019-01-24T11:50:09.876Z,-1.90
2019-01-24T11:52:36.604Z,-1.70
2019-01-24T11:55:05.654Z,-1.60
2019-01-24T11:57:32.284Z,-1.50
2019-01-24T11:59:58.933Z,-1.70
2019-01-24T12:02:25.550Z,-1.70
2019-01-24T12:04:53.296Z,-1.70
2019-01-24T12:07:20.020Z,-1.60
2019-01-24T12:09:46.721Z,-1.50
2019-01-24T12:12:13.233Z,-1.60
2019-01-24T12:14:39.878Z,-1.60
2019-01-24T12:17:06.401Z,-1.70
2019-01-24T12:19:33.123Z,-1.70
2019-01-24T12:21:59.852Z,-1.70
2019-01-24T12:24:26.578Z,-1.50
2019-01-24T12:26:53.129Z,-1.60
2019-01-24T12:29:19.653Z,-1.70
2019-01-24T12:31:46.410Z,-1.60
2019-01-24T12:34:13.033Z,-1.70
2019-01-24T12:36:39.627Z,-1.70
2019-01-24T12:39:06.854Z,-1.80
2019-01-24T12:41:33.513Z,-1.60
2019-01-24T12:44:00.098Z,-1.60
2019-01-24T12:46:26.608Z,-1.50
2019-01-24T12:48:53.186Z,-1.40
2019-01-24T12:51:19.802Z,-1.60
2019-01-24T12:53:46.504Z,-1.50
2019-01-24T12:56:13.043Z,-1.40
2019-01-24T12:58:39.593Z,-1.50
2019-01-24T13:01:06.114Z,-1.30
2019-01-24T13:03:32.684Z,-1.60
2019-01-24T13:05:59.307Z,-1.60
2019-01-24T13:08:25.865Z,-1.40
2019-01-24T13:10:52.379Z,-1.30
2019-01-24T13:13:18.937Z,-1.60
2019-01-24T13:15:45.565Z,-1.90
2019-01-24T13:18:12.436Z,-1.70
2019-01-24T13:20:39.118Z,-1.70
2019-01-24T13:23:05.646Z,-1.80
2019-01-24T13:25:33.326Z,-1.70
2019-01-24T13:27:59.893Z,-1.90
2019-01-24T13:30:28.776Z,-2.00
2019-01-24T13:32:55.639Z,-1.80
2019-01-24T13:35:22.566Z,-1.90
2019-01-24T13:37:50.213Z,-2.00
2019-01-24T13:40:19.966Z,-2.00
2019-01-24T13:42:47.422Z,-1.90
2019-01-24T13:45:20.336Z,-1.60
2019-01-24T13:47:47.554Z,-1.80
2019-01-24T13:50:16.590Z,-2.00
2019-01-24T13:52:43.987Z,-2.00
2019-01-24T13:55:12.177Z,-2.00
2019-01-24T13:57:40.010Z,-2.10
2019-01-24T14:00:19.445Z,-2.30
2019-01-24T14:02:48.867Z,-2.30
2019-01-24T14:05:19.170Z,-2.20
2019-01-24T14:07:45.833Z,-2.20
2019-01-24T14:10:15.636Z,-2.10
2019-01-24T14:12:42.919Z,-2.20
2019-01-24T14:15:13.300Z,-2.20
2019-01-24T14:17:40.701Z,-2.20
2019-01-24T14:20:20.083Z,-2.20
2019-01-24T14:22:47.793Z,-1.90
2019-01-24T14:25:19.297Z,-2.20
2019-01-24T14:27:47.008Z,-2.30
2019-01-24T14:30:26.472Z,-2.30
2019-01-24T14:32:54.413Z,-2.20
2019-01-24T14:35:22.292Z,-2.30
2019-01-24T14:37:50.092Z,-2.20
2019-01-24T14:40:17.763Z,-2.20
2019-01-24T14:42:45.460Z,-2.30
2019-01-24T14:45:18.256Z,-2.40
2019-01-24T14:47:45.972Z,-2.50
2019-01-24T14:50:18.218Z,-2.40
2019-01-24T14:52:45.999Z,-2.40
2019-01-24T14:55:13.617Z,-2.40
2019-01-24T14:57:41.481Z,-2.30
2019-01-24T15:00:27.129Z,-2.20
2019-01-24T15:02:54.673Z,-2.00
2019-01-24T15:05:22.625Z,-2.00
2019-01-24T15:07:50.329Z,-2.00
2019-01-24T15:10:18.110Z,-2.00
2019-01-24T15:12:45.882Z,-2.10
2019-01-24T15:15:18.124Z,-2.10
2019-01-24T15:17:46.321Z,-2.20
2019-01-24T15:20:16.182Z,-2.20
2019-01-24T15:22:44.127Z,-2.00
2019-01-24T15:25:13.230Z,-1.80
2019-01-24T15:27:40.962Z,-1.70
2019-01-24T15:30:11.665Z,-2.10
2019-01-24T15:32:39.411Z,-2.20
2019-01-24T15:35:07.733Z,-2.40
2019-01-24T15:37:35.577Z,-2.20
2019-01-24T15:40:06.357Z,-2.20
2019-01-24T15:42:36.198Z,-2.30
2019-01-24T15:45:07.145Z,-2.20
2019-01-24T15:47:35.020Z,-2.30
2019-01-24T15:50:05.557Z,-2.10
2019-01-24T15:52:34.172Z,-2.20
2019-01-24T15:55:02.533Z,-2.20
2019-01-24T15:57:30.689Z,-2.30
2019-01-24T15:59:59.102Z,-2.40
2019-01-24T16:02:28.966Z,-2.50
2019-01-24T16:04:56.791Z,-2.30
2019-01-24T16:07:25.312Z,-2.30
2019-01-24T16:09:53.639Z,-2.30
2019-01-24T16:12:21.872Z,-2.30
2019-01-24T16:14:50.402Z,-2.20
2019-01-24T16:17:18.521Z,-2.00
2019-01-24T16:19:46.503Z,-2.00
2019-01-24T16:22:14.708Z,-2.30
2019-01-24T16:24:43.040Z,-2.30
2019-01-24T16:27:11.880Z,-2.30
2019-01-24T16:29:40.103Z,-2.40
2019-01-24T16:32:08.337Z,-2.50
2019-01-24T16:34:36.658Z,-2.50
2019-01-24T16:37:04.433Z,-2.40
2019-01-24T16:39:32.554Z,-2.30
2019-01-24T16:42:01.962Z,-1.90
2019-01-24T16:44:30.305Z,-2.10
2019-01-24T16:46:58.572Z,-2.20
2019-01-24T16:49:26.878Z,-2.30
2019-01-24T16:51:55.213Z,-2.20
2019-01-24T16:54:23.633Z,-2.30
2019-01-24T16:56:51.873Z,-2.20
2019-01-24T16:59:20.181Z,-2.30
2019-01-24T17:01:48.938Z,-2.40
2019-01-24T17:04:17.350Z,-2.40
2019-01-24T17:06:45.317Z,-2.50
2019-01-24T17:09:13.764Z,-2.60
2019-01-24T17:11:42.431Z,-2.50
2019-01-24T17:14:10.719Z,-2.60
2019-01-24T17:16:38.834Z,-2.50
2019-01-24T17:19:06.916Z,-2.40
2019-01-24T17:21:35.489Z,-2.50
2019-01-24T17:24:04.338Z,-2.50
2019-01-24T17:26:32.342Z,-2.40
2019-01-24T17:29:00.684Z,-2.40
2019-01-24T17:31:29.033Z,-2.60
2019-01-24T17:33:57.337Z,-2.70
2019-01-24T17:36:25.669Z,-2.60
2019-01-24T17:38:54.198Z,-2.60
2019-01-24T17:41:22.782Z,-2.10
2019-01-24T17:43:51.490Z,-2.20
2019-01-24T17:46:19.785Z,-2.40
2019-01-24T17:48:48.435Z,-2.40
2019-01-24T17:51:16.754Z,-2.40
2019-01-24T17:53:45.293Z,-2.50
2019-01-24T17:56:15.306Z,-2.50
2019-01-24T17:58:43.615Z,-2.50
2019-01-24T18:01:12.006Z,-2.40
2019-01-24T18:03:40.893Z,-2.40
2019-01-24T18:06:09.425Z,-2.30
2019-01-24T18:08:38.472Z,-2.20
2019-01-24T18:11:07.246Z,-2.40
2019-01-24T18:13:36.145Z,-2.50
2019-01-24T18:16:04.218Z,-2.70
2019-01-24T18:18:33.416Z,-2.80
2019-01-24T18:21:02.257Z,-2.80
2019-01-24T18:23:30.995Z,-2.70
2019-01-24T18:25:59.990Z,-2.60
2019-01-24T18:28:29.653Z,-2.60
2019-01-24T18:30:58.696Z,-2.80
2019-01-24T18:33:27.533Z,-2.70
2019-01-24T18:35:56.021Z,-2.50
2019-01-24T18:38:24.962Z,-2.50
2019-01-24T18:40:53.925Z,-2.60
2019-01-24T18:43:22.828Z,-2.60
2019-01-24T18:45:52.830Z,-2.60
2019-01-24T18:48:22.053Z,-2.70
2019-01-24T18:50:51.856Z,-2.60
2019-01-24T18:53:20.694Z,-2.70
2019-01-24T18:55:49.129Z,-2.70
2019-01-24T18:58:17.922Z,-2.60
2019-01-24T19:00:46.452Z,-2.60
2019-01-24T19:03:15.193Z,-2.60
2019-01-24T19:05:44.075Z,-2.70
2019-01-24T19:08:14.127Z,-2.70
2019-01-24T19:10:43.084Z,-2.80
2019-01-24T19:13:12.331Z,-2.70
2019-01-24T19:15:41.372Z,-2.70
2019-01-24T19:18:10.768Z,-2.70
2019-01-24T19:20:39.675Z,-2.80
2019-01-24T19:23:08.671Z,-2.80
2019-01-24T19:25:37.814Z,-2.90
2019-01-24T19:28:06.709Z,-2.90
2019-01-24T19:30:35.937Z,-2.90
2019-01-24T19:33:06.655Z,-2.90
2019-01-24T19:35:35.854Z,-2.70
2019-01-24T19:38:04.965Z,-2.70
2019-01-24T19:40:34.575Z,-2.70
2019-01-24T19:43:03.575Z,-2.80
2019-01-24T19:45:33.176Z,-2.80
2019-01-24T19:48:02.189Z,-2.80
2019-01-24T19:50:31.340Z,-2.80
2019-01-24T19:53:00.123Z,-2.80
2019-01-24T19:55:29.058Z,-2.80
2019-01-24T19:57:58.237Z,-2.80
2019-01-24T20:00:31.545Z,-2.70
2019-01-24T20:03:00.543Z,-2.70
2019-01-24T20:05:29.997Z,-2.70
2019-01-24T20:07:58.832Z,-2.70
2019-01-24T20:10:28.638Z,-2.70
2019-01-24T20:12:57.756Z,-2.70
2019-01-24T20:15:27.398Z,-2.70
2019-01-24T20:17:55.813Z,-2.90
2019-01-24T20:20:24.556Z,-3.00
2019-01-24T20:22:53.569Z,-2.90
2019-01-24T20:25:24.498Z,-2.90
2019-01-24T20:27:53.444Z,-2.90
2019-01-24T20:30:30.370Z,-2.90
2019-01-24T20:32:59.418Z,-2.90
2019-01-24T20:35:42.314Z,-3.00
2019-01-24T20:38:11.408Z,-3.00
2019-01-24T20:40:40.687Z,-3.00
2019-01-24T20:43:10.654Z,-2.90
2019-01-24T20:45:39.389Z,-2.90
2019-01-24T20:48:08.386Z,-2.90
2019-01-24T20:50:36.616Z,-2.80
2019-01-24T20:53:05.185Z,-2.80
2019-01-24T20:55:33.732Z,-2.70
2019-01-24T20:58:03.676Z,-2.80
2019-01-24T21:00:32.287Z,-2.60
2019-01-24T21:03:00.705Z,-2.70
2019-01-24T21:05:29.184Z,-2.80
2019-01-24T21:07:57.615Z,-2.90
2019-01-24T21:10:27.799Z,-2.90
2019-01-24T21:12:56.513Z,-2.90
2019-01-24T21:15:25.361Z,-2.90
2019-01-24T21:17:53.681Z,-2.90
2019-01-24T21:20:28.979Z,-2.90
2019-01-24T21:22:56.901Z,-2.90
2019-01-24T21:25:25.125Z,-2.90
2019-01-24T21:27:53.074Z,-2.80
2019-01-24T21:30:32.096Z,-2.80
2019-01-24T21:33:00.362Z,-2.70
2019-01-24T21:35:28.673Z,-2.50
2019-01-24T21:37:56.648Z,-2.50
2019-01-24T21:40:24.588Z,-2.60
2019-01-24T21:42:52.282Z,-2.70
2019-01-24T21:45:29.282Z,-2.70
2019-01-24T21:47:57.118Z,-2.70
2019-01-24T21:50:26.945Z,-2.70
2019-01-24T21:52:55.616Z,-2.70
2019-01-24T21:55:25.272Z,-2.70
2019-01-24T21:57:53.556Z,-2.60
2019-01-24T22:00:23.433Z,-2.60
2019-01-24T22:02:51.181Z,-2.50
2019-01-24T22:05:18.853Z,-2.70
2019-01-24T22:07:46.650Z,-2.70
2019-01-24T22:10:25.827Z,-2.70
2019-01-24T22:12:53.226Z,-2.60
2019-01-24T22:15:23.891Z,-2.70
2019-01-24T22:17:50.824Z,-2.50
2019-01-24T22:20:17.508Z,-2.40
2019-01-24T22:22:44.437Z,-2.50
2019-01-24T22:25:19.460Z,-2.40
2019-01-24T22:27:46.769Z,-2.40
2019-01-24T22:30:17.160Z,-2.60
2019-01-24T22:32:43.745Z,-2.90
2019-01-24T22:35:10.671Z,-2.90
2019-01-24T22:37:37.241Z,-2.80
2019-01-24T22:40:07.667Z,-2.70
2019-01-24T22:42:34.342Z,-2.70
2019-01-24T22:45:00.878Z,-2.70
2019-01-24T22:47:27.536Z,-2.60
2019-01-24T22:49:54.057Z,-2.70
2019-01-24T22:52:20.633Z,-2.80
2019-01-24T22:54:47.150Z,-2.90
2019-01-24T22:57:13.752Z,-2.70
2019-01-24T22:59:40.328Z,-2.70
2019-01-24T23:02:07.309Z,-2.80
2019-01-24T23:04:35.561Z,-2.80
2019-01-24T23:07:03.940Z,-2.80
2019-01-24T23:09:32.157Z,-2.90
2019-01-24T23:11:59.719Z,-3.00
2019-01-24T23:14:27.017Z,-3.00
2019-01-24T23:16:55.241Z,-3.10
2019-01-24T23:19:21.992Z,-3.20
2019-01-24T23:21:49.586Z,-3.40
2019-01-24T23:24:16.881Z,-3.10
2019-01-24T23:26:43.550Z,-3.20
2019-01-24T23:29:10.224Z,-3.00
2019-01-24T23:31:36.858Z,-3.10
2019-01-24T23:34:04.029Z,-3.10
2019-01-24T23:36:30.696Z,-3.20
2019-01-24T23:38:57.115Z,-3.30
2019-01-24T23:41:23.777Z,-3.30
2019-01-24T23:43:50.402Z,-3.40
2019-01-24T23:46:16.986Z,-3.30
2019-01-24T23:48:43.696Z,-3.30
2019-01-24T23:51:10.316Z,-3.30
2019-01-24T23:53:37.088Z,-3.50
2019-01-24T23:56:03.695Z,-3.40
2019-01-24T23:58:30.320Z,-3.30
