createdAt,value
2023-02-14T00:01:24.977Z,100666.38
2023-02-14T00:03:51.827Z,100675.16
2023-02-14T00:06:18.478Z,100676.16
2023-02-14T00:08:45.684Z,100676.81
2023-02-14T00:11:13.998Z,100674.25
2023-02-14T00:14:05.258Z,100671.31
2023-02-14T00:16:32.879Z,100665.72
2023-02-14T00:19:05.690Z,100672.13
2023-02-14T00:21:37.116Z,100677.53
2023-02-14T00:24:10.568Z,100670.06
2023-02-14T00:26:40.202Z,100671.31
2023-02-14T00:29:08.984Z,100666.97
2023-02-14T00:31:38.956Z,100669.78
2023-02-14T00:34:06.947Z,100669.50
2023-02-14T00:36:34.380Z,100669.53
2023-02-14T00:39:04.052Z,100665.34
2023-02-14T00:41:31.427Z,100672.94
2023-02-14T00:46:28.189Z,100672.16
2023-02-14T00:48:55.084Z,100673.38
2023-02-14T00:51:22.762Z,100672.94
2023-02-14T00:53:50.894Z,100673.66
2023-02-14T00:56:21.798Z,100675.69
2023-02-14T00:58:48.948Z,100672.69
2023-02-14T01:01:20.135Z,100675.44
2023-02-14T01:03:50.037Z,100678.41
2023-02-14T01:06:17.020Z,100675.25
2023-02-14T01:08:43.966Z,100682.47
2023-02-14T01:11:16.493Z,100682.53
2023-02-14T01:13:44.577Z,100677.25
2023-02-14T01:16:15.632Z,100675.25
2023-02-14T01:18:43.758Z,100670.91
2023-02-14T01:21:19.547Z,100667.91
2023-02-14T01:23:47.612Z,100671.72
2023-02-14T01:26:15.722Z,100673.78
2023-02-14T01:28:46.186Z,100673.19
2023-02-14T01:31:16.339Z,100670.91
2023-02-14T01:33:44.524Z,100670.19
2023-02-14T01:36:24.071Z,100669.59
2023-02-14T01:41:25.128Z,100676.97
2023-02-14T01:46:30.434Z,100674.63
2023-02-14T01:49:18.733Z,100669.59
2023-02-14T01:52:03.952Z,100675.88
2023-02-14T01:54:33.655Z,100672.75
2023-02-14T01:57:05.310Z,100664.03
2023-02-14T01:59:36.308Z,100668.09
2023-02-14T02:02:03.501Z,100664.03
2023-02-14T02:04:34.946Z,100658.69
2023-02-14T02:07:07.216Z,100667.00
2023-02-14T02:09:38.719Z,100667.41
2023-02-14T02:12:08.175Z,100667.00
2023-02-14T02:14:35.300Z,100667.81
2023-02-14T02:17:34.085Z,100656.13
2023-02-14T02:20:06.670Z,100652.88
2023-02-14T02:25:36.062Z,100656.16
2023-02-14T02:31:21.847Z,100647.75
2023-02-14T02:34:13.569Z,100655.50
2023-02-14T02:36:50.975Z,100648.81
2023-02-14T02:39:41.980Z,100641.94
2023-02-14T02:42:17.657Z,100643.34
2023-02-14T02:45:08.985Z,100647.31
2023-02-14T02:47:48.171Z,100648.22
2023-02-14T02:50:44.135Z,100654.63
2023-02-14T02:53:38.693Z,100650.25
2023-02-14T02:56:29.953Z,100651.44
2023-02-14T02:59:33.497Z,100652.78
2023-02-14T03:04:46.564Z,100660.31
2023-02-14T03:07:32.482Z,100649.84
2023-02-14T03:10:01.983Z,100650.06
2023-02-14T03:12:34.425Z,100658.25
2023-02-14T03:15:10.866Z,100655.25
2023-02-14T03:18:18.678Z,100663.81
2023-02-14T03:21:22.341Z,100657.59
2023-02-14T03:26:49.591Z,100652.66
2023-02-14T03:29:40.042Z,100661.91
2023-02-14T03:32:30.193Z,100664.13
2023-02-14T03:35:09.707Z,100659.91
2023-02-14T03:37:54.882Z,100658.66
2023-02-14T03:40:27.723Z,100655.53
2023-02-14T03:43:19.516Z,100651.94
2023-02-14T03:45:56.125Z,100657.50
2023-02-14T03:48:26.015Z,100651.88
2023-02-14T03:50:54.184Z,100658.25
2023-02-14T03:53:26.302Z,100653.09
2023-02-14T03:56:37.922Z,100654.03
2023-02-14T03:59:14.748Z,100657.13
2023-02-14T04:02:06.218Z,100653.66
2023-02-14T04:04:36.219Z,100662.09
2023-02-14T04:07:15.807Z,100657.03
2023-02-14T04:09:43.858Z,100660.63
2023-02-14T04:12:11.313Z,100648.59
2023-02-14T04:14:38.543Z,100664.75
2023-02-14T04:17:25.536Z,100659.75
2023-02-14T04:19:52.443Z,100658.88
2023-02-14T04:22:19.146Z,100657.13
2023-02-14T04:24:46.277Z,100662.06
2023-02-14T04:27:13.376Z,100657.66
2023-02-14T04:29:45.758Z,100649.16
2023-02-14T04:32:15.949Z,100655.28
2023-02-14T04:34:42.925Z,100647.78
2023-02-14T04:37:09.913Z,100651.94
2023-02-14T04:39:37.005Z,100652.34
2023-02-14T04:42:04.889Z,100647.28
2023-02-14T04:44:34.149Z,100648.09
2023-02-14T04:47:01.534Z,100644.47
2023-02-14T04:49:28.378Z,100638.00
2023-02-14T04:51:55.143Z,100634.44
2023-02-14T04:54:21.998Z,100632.50
2023-02-14T04:56:48.739Z,100617.66
2023-02-14T04:59:15.891Z,100620.69
2023-02-14T05:01:42.832Z,100626.00
2023-02-14T05:04:10.149Z,100633.66
2023-02-14T05:06:37.405Z,100624.72
2023-02-14T05:09:04.408Z,100620.97
2023-02-14T05:11:32.127Z,100628.66
2023-02-14T05:16:25.912Z,100627.66
2023-02-14T05:18:52.551Z,100625.91
2023-02-14T05:21:19.327Z,100627.59
2023-02-14T05:23:45.949Z,100625.78
2023-02-14T05:26:12.889Z,100627.53
2023-02-14T05:28:40.986Z,100637.09
2023-02-14T05:31:08.672Z,100631.69
2023-02-14T05:33:35.900Z,100629.94
2023-02-14T05:36:02.959Z,100620.56
2023-02-14T05:38:30.589Z,100621.00
2023-02-14T05:40:57.508Z,100628.00
2023-02-14T05:43:24.350Z,100624.81
2023-02-14T05:45:51.251Z,100613.88
2023-02-14T05:48:18.100Z,100616.25
2023-02-14T05:50:45.706Z,100613.38
2023-02-14T05:53:13.177Z,100614.50
2023-02-14T05:58:07.481Z,100610.06
2023-02-14T06:03:05.607Z,100617.34
2023-02-14T06:05:32.625Z,100618.97
2023-02-14T06:08:04.884Z,100618.97
2023-02-14T06:10:31.943Z,100619.59
2023-02-14T06:15:31.675Z,100607.78
2023-02-14T06:20:27.927Z,100612.44
2023-02-14T06:22:55.168Z,100613.19
2023-02-14T06:25:23.842Z,100620.88
2023-02-14T06:27:55.305Z,100617.22
2023-02-14T06:30:22.615Z,100624.41
2023-02-14T06:32:49.869Z,100624.06
2023-02-14T06:35:17.362Z,100632.19
2023-02-14T06:37:46.966Z,100628.03
2023-02-14T06:40:14.311Z,100637.41
2023-02-14T06:42:41.027Z,100645.06
2023-02-14T06:45:08.180Z,100636.75
2023-02-14T06:47:35.370Z,100649.34
2023-02-14T06:50:06.055Z,100639.22
2023-02-14T06:52:33.794Z,100644.25
2023-02-14T06:55:05.981Z,100637.22
2023-02-14T06:57:35.601Z,100640.94
2023-02-14T07:00:07.598Z,100645.53
2023-02-14T07:02:39.936Z,100643.66
2023-02-14T07:05:10.789Z,100635.75
2023-02-14T07:07:45.125Z,100637.41
2023-02-14T07:10:18.404Z,100641.91
2023-02-14T07:12:46.420Z,100638.19
2023-02-14T07:15:13.701Z,100642.25
2023-02-14T07:17:40.692Z,100632.34
2023-02-14T07:20:08.354Z,100639.63
2023-02-14T07:22:36.688Z,100638.28
2023-02-14T07:25:04.599Z,100639.44
2023-02-14T07:27:31.085Z,100635.72
2023-02-14T07:29:57.991Z,100642.00
2023-02-14T07:32:24.682Z,100638.22
2023-02-14T07:34:52.285Z,100641.19
2023-02-14T07:37:19.176Z,100640.94
2023-02-14T07:39:46.511Z,100640.28
2023-02-14T07:42:13.213Z,100640.44
2023-02-14T07:44:40.195Z,100635.72
2023-02-14T07:47:08.113Z,100630.56
2023-02-14T07:49:39.187Z,100632.63
2023-02-14T07:52:09.729Z,100623.44
2023-02-14T07:54:38.754Z,100632.69
2023-02-14T07:57:06.132Z,100639.13
2023-02-14T07:59:32.661Z,100644.31
2023-02-14T08:04:28.711Z,100635.94
2023-02-14T08:06:55.319Z,100625.88
2023-02-14T08:09:24.977Z,100622.03
2023-02-14T08:12:15.709Z,100627.59
2023-02-14T08:14:43.439Z,100627.59
2023-02-14T08:17:11.372Z,100628.59
2023-02-14T08:19:38.084Z,100624.16
2023-02-14T08:24:31.942Z,100615.25
2023-02-14T08:29:33.594Z,100617.84
2023-02-14T08:32:00.878Z,100617.84
2023-02-14T08:34:28.838Z,100618.28
2023-02-14T08:39:23.201Z,100618.88
2023-02-14T08:41:53.835Z,100614.31
2023-02-14T08:44:21.059Z,100616.50
2023-02-14T08:46:48.140Z,100617.84
2023-02-14T08:49:15.998Z,100616.91
2023-02-14T08:51:43.540Z,100619.56
2023-02-14T08:54:10.797Z,100623.13
2023-02-14T08:56:38.614Z,100617.16
2023-02-14T08:59:06.090Z,100612.94
2023-02-14T09:01:33.282Z,100613.13
2023-02-14T09:04:00.440Z,100609.53
2023-02-14T09:06:27.165Z,100611.13
2023-02-14T09:08:55.269Z,100603.00
2023-02-14T09:11:24.820Z,100608.59
2023-02-14T09:13:55.764Z,100613.63
2023-02-14T09:16:26.523Z,100607.88
2023-02-14T09:18:54.982Z,100612.13
2023-02-14T09:21:27.162Z,100612.34
2023-02-14T09:23:54.586Z,100611.63
2023-02-14T09:26:24.719Z,100603.66
2023-02-14T09:28:52.008Z,100599.28
2023-02-14T09:31:21.498Z,100608.16
2023-02-14T09:36:53.259Z,100605.88
2023-02-14T09:39:22.753Z,100608.66
2023-02-14T09:42:42.179Z,100608.41
2023-02-14T09:45:22.559Z,100607.63
2023-02-14T09:48:03.965Z,100600.31
2023-02-14T09:50:45.676Z,100601.31
2023-02-14T09:53:33.457Z,100594.72
2023-02-14T09:56:04.259Z,100592.28
2023-02-14T09:58:46.031Z,100587.72
2023-02-14T10:01:23.635Z,100598.06
2023-02-14T10:04:24.861Z,100595.13
2023-02-14T10:06:57.045Z,100594.13
2023-02-14T10:09:40.791Z,100591.94
2023-02-14T10:12:20.108Z,100602.22
2023-02-14T10:14:50.721Z,100600.06
2023-02-14T10:17:30.890Z,100604.81
2023-02-14T10:20:02.296Z,100603.50
2023-02-14T10:25:31.325Z,100599.94
2023-02-14T10:28:02.326Z,100602.16
2023-02-14T10:30:39.241Z,100598.63
2023-02-14T10:33:17.827Z,100596.34
2023-02-14T10:35:56.184Z,100588.38
2023-02-14T10:38:45.264Z,100592.53
2023-02-14T10:41:27.596Z,100584.56
2023-02-14T10:44:03.553Z,100587.75
2023-02-14T10:46:41.144Z,100590.91
2023-02-14T10:49:30.544Z,100585.56
2023-02-14T10:52:09.212Z,100581.75
2023-02-14T10:54:46.341Z,100574.84
2023-02-14T10:57:34.441Z,100577.50
2023-02-14T11:00:07.011Z,100575.06
2023-02-14T11:02:41.605Z,100573.69
2023-02-14T11:05:28.111Z,100573.66
2023-02-14T11:07:56.564Z,100566.56
2023-02-14T11:10:28.299Z,100569.91
2023-02-14T11:15:35.950Z,100567.13
2023-02-14T11:18:10.806Z,100560.34
2023-02-14T11:20:37.607Z,100551.53
2023-02-14T11:23:19.360Z,100547.84
2023-02-14T11:25:55.728Z,100549.47
2023-02-14T11:28:23.581Z,100548.91
2023-02-14T11:30:52.077Z,100550.22
2023-02-14T11:33:43.482Z,100551.34
2023-02-14T11:36:14.628Z,100548.31
2023-02-14T11:38:46.101Z,100547.13
2023-02-14T11:41:16.307Z,100533.56
2023-02-14T11:43:45.303Z,100534.59
2023-02-14T11:46:26.504Z,100534.41
2023-02-14T11:49:11.036Z,100530.31
2023-02-14T11:56:58.043Z,100525.06
2023-02-14T11:59:33.700Z,100525.25
2023-02-14T12:02:19.670Z,100525.19
2023-02-14T12:04:50.317Z,100522.06
2023-02-14T12:07:18.712Z,100517.44
2023-02-14T12:09:47.686Z,100511.72
2023-02-14T12:12:26.639Z,100515.47
2023-02-14T12:15:16.421Z,100496.09
2023-02-14T12:17:47.293Z,100500.22
2023-02-14T12:20:28.238Z,100498.56
2023-02-14T12:23:17.015Z,100493.19
2023-02-14T12:25:52.793Z,100491.97
2023-02-14T12:28:26.041Z,100474.81
2023-02-14T12:30:52.747Z,100481.38
2023-02-14T12:33:31.309Z,100474.75
2023-02-14T12:36:10.706Z,100478.47
2023-02-14T12:38:52.341Z,100471.88
2023-02-14T12:41:30.501Z,100467.16
2023-02-14T12:44:21.426Z,100466.28
2023-02-14T12:47:29.045Z,100453.06
2023-02-14T12:52:51.540Z,100447.34
2023-02-14T12:55:41.404Z,100449.63
2023-02-14T12:58:26.238Z,100453.69
2023-02-14T13:01:43.919Z,100456.41
2023-02-14T13:04:40.589Z,100454.72
2023-02-14T13:07:26.101Z,100444.88
2023-02-14T13:10:07.610Z,100445.25
2023-02-14T13:16:12.692Z,100435.84
2023-02-14T13:18:57.719Z,100434.34
2023-02-14T13:21:33.768Z,100431.16
2023-02-14T13:24:25.959Z,100432.66
2023-02-14T13:29:46.044Z,100428.19
2023-02-14T13:32:20.145Z,100423.13
2023-02-14T13:34:50.691Z,100418.41
2023-02-14T13:37:24.430Z,100413.19
2023-02-14T13:40:17.068Z,100414.72
2023-02-14T13:42:53.804Z,100409.94
2023-02-14T13:45:35.829Z,100408.78
2023-02-14T13:48:10.893Z,100410.38
2023-02-14T13:50:50.321Z,100413.81
2023-02-14T13:53:43.301Z,100406.19
2023-02-14T13:56:12.812Z,100406.16
2023-02-14T13:58:56.052Z,100398.16
2023-02-14T14:01:51.484Z,100390.97
2023-02-14T14:07:26.311Z,100396.78
2023-02-14T14:09:56.110Z,100390.06
2023-02-14T14:12:28.836Z,100400.28
2023-02-14T14:22:57.070Z,100396.34
2023-02-14T14:25:50.487Z,100398.06
2023-02-14T14:30:50.625Z,100399.09
2023-02-14T14:33:33.136Z,100393.88
2023-02-14T14:36:10.476Z,100400.03
2023-02-14T14:38:51.691Z,100397.19
2023-02-14T14:41:18.831Z,100388.91
2023-02-14T14:43:50.852Z,100384.53
2023-02-14T14:46:18.850Z,100384.53
2023-02-14T14:48:51.652Z,100378.94
2023-02-14T14:51:33.417Z,100378.41
2023-02-14T14:54:10.760Z,100384.00
2023-02-14T14:56:45.645Z,100379.94
2023-02-14T14:59:30.368Z,100372.75
2023-02-14T15:01:57.825Z,100369.88
2023-02-14T15:04:29.940Z,100371.22
2023-02-14T15:07:16.827Z,100366.03
2023-02-14T15:09:50.202Z,100366.59
2023-02-14T15:12:41.449Z,100362.25
2023-02-14T15:15:14.540Z,100369.44
2023-02-14T15:17:45.606Z,100357.91
2023-02-14T15:25:27.291Z,100356.16
2023-02-14T15:30:31.050Z,100344.63
2023-02-14T15:35:30.828Z,100338.66
2023-02-14T15:40:37.606Z,100335.00
2023-02-14T15:43:19.705Z,100328.75
2023-02-14T15:45:49.917Z,100328.44
2023-02-14T15:48:26.153Z,100333.34
2023-02-14T15:53:43.311Z,100324.81
2023-02-14T15:56:21.176Z,100323.19
2023-02-14T15:58:48.801Z,100325.06
2023-02-14T16:01:21.777Z,100322.25
2023-02-14T16:06:39.856Z,100330.22
2023-02-14T16:09:23.645Z,100328.31
2023-02-14T16:11:51.232Z,100332.13
2023-02-14T16:14:30.507Z,100330.47
2023-02-14T16:19:46.180Z,100327.53
2023-02-14T16:22:32.342Z,100333.09
2023-02-14T16:30:25.444Z,100336.41
2023-02-14T16:32:54.347Z,100338.84
2023-02-14T16:35:24.796Z,100342.66
2023-02-14T16:38:00.390Z,100342.81
2023-02-14T16:40:42.147Z,100343.22
2023-02-14T16:45:44.008Z,100351.78
2023-02-14T16:48:11.528Z,100351.38
2023-02-14T16:50:41.175Z,100352.09
2023-02-14T16:53:16.860Z,100353.06
2023-02-14T16:55:44.222Z,100352.22
2023-02-14T17:00:39.615Z,100353.88
2023-02-14T17:05:40.032Z,100355.50
2023-02-14T17:08:10.429Z,100353.03
2023-02-14T17:10:39.120Z,100357.91
2023-02-14T17:15:34.409Z,100362.38
2023-02-14T17:18:04.973Z,100358.16
2023-02-14T17:22:58.510Z,100358.44
2023-02-14T17:25:25.928Z,100357.50
2023-02-14T17:27:52.802Z,100358.84
2023-02-14T17:32:46.168Z,100358.00
2023-02-14T17:37:44.408Z,100363.84
2023-02-14T17:42:39.447Z,100365.34
2023-02-14T17:47:34.368Z,100360.19
2023-02-14T17:50:03.369Z,100362.06
2023-02-14T17:52:30.248Z,100361.34
2023-02-14T17:54:57.042Z,100361.63
2023-02-14T17:57:24.098Z,100360.13
2023-02-14T17:59:51.105Z,100355.78
2023-02-14T18:04:49.031Z,100349.31
2023-02-14T18:07:16.160Z,100348.09
2023-02-14T18:09:43.042Z,100344.53
2023-02-14T18:12:14.693Z,100346.00
2023-02-14T18:14:41.755Z,100343.78
2023-02-14T18:17:08.263Z,100344.50
2023-02-14T18:19:34.870Z,100346.53
2023-02-14T18:22:01.455Z,100351.19
2023-02-14T18:24:28.056Z,100344.47
2023-02-14T18:26:55.449Z,100345.25
2023-02-14T18:29:22.773Z,100344.72
2023-02-14T18:31:49.497Z,100343.53
2023-02-14T18:36:42.603Z,100346.84
2023-02-14T18:39:09.895Z,100347.38
2023-02-14T18:41:36.849Z,100339.25
2023-02-14T18:44:03.910Z,100342.75
2023-02-14T18:46:33.856Z,100341.72
2023-02-14T18:49:00.477Z,100339.44
2023-02-14T18:51:30.657Z,100343.09
2023-02-14T18:53:59.150Z,100341.78
2023-02-14T18:56:28.956Z,100350.34
2023-02-14T18:59:01.545Z,100346.13
2023-02-14T19:01:30.900Z,100340.97
2023-02-14T19:04:02.294Z,100333.75
2023-02-14T19:06:31.299Z,100326.00
2023-02-14T19:08:58.045Z,100332.25
2023-02-14T19:11:28.669Z,100327.78
2023-02-14T19:13:56.975Z,100325.31
2023-02-14T19:16:33.145Z,100326.81
2023-02-14T19:19:02.509Z,100330.47
2023-02-14T19:21:31.709Z,100322.63
2023-02-14T19:23:58.627Z,100332.25
2023-02-14T19:26:32.859Z,100329.13
2023-02-14T19:29:02.602Z,100321.38
2023-02-14T19:31:30.398Z,100331.59
2023-02-14T19:33:57.154Z,100323.03
2023-02-14T19:36:24.079Z,100326.00
2023-02-14T19:41:26.119Z,100322.75
2023-02-14T19:46:22.543Z,100322.44
2023-02-14T19:48:49.764Z,100316.59
2023-02-14T19:51:29.196Z,100320.66
2023-02-14T19:53:57.778Z,100322.16
2023-02-14T19:56:29.715Z,100326.13
2023-02-14T20:01:30.416Z,100322.75
2023-02-14T20:06:25.625Z,100313.63
2023-02-14T20:08:53.154Z,100314.16
2023-02-14T20:11:28.317Z,100317.44
2023-02-14T20:13:55.341Z,100314.59
2023-02-14T20:16:23.352Z,100316.63
2023-02-14T20:18:50.053Z,100321.66
2023-02-14T20:21:19.112Z,100304.38
2023-02-14T20:23:45.766Z,100311.47
2023-02-14T20:26:14.755Z,100305.91
2023-02-14T20:28:41.729Z,100300.59
2023-02-14T20:33:40.751Z,100298.44
2023-02-14T20:36:08.822Z,100305.25
2023-02-14T20:38:35.476Z,100293.00
2023-02-14T20:41:10.767Z,100296.53
2023-02-14T20:43:38.546Z,100295.84
2023-02-14T20:48:34.528Z,100292.47
2023-02-14T20:51:10.570Z,100295.25
2023-02-14T20:53:37.173Z,100285.69
2023-02-14T20:56:03.967Z,100292.59
2023-02-14T20:58:31.367Z,100283.34
2023-02-14T21:01:06.433Z,100282.94
2023-02-14T21:03:35.679Z,100281.63
2023-02-14T21:08:37.539Z,100283.13
2023-02-14T21:11:06.286Z,100282.31
2023-02-14T21:13:33.378Z,100277.31
2023-02-14T21:16:03.737Z,100270.44
2023-02-14T21:18:30.842Z,100274.09
2023-02-14T21:21:08.225Z,100268.53
2023-02-14T21:23:34.912Z,100266.59
2023-02-14T21:26:01.510Z,100271.13
2023-02-14T21:28:28.195Z,100270.72
2023-02-14T21:33:43.614Z,100270.91
2023-02-14T21:36:12.928Z,100265.22
2023-02-14T21:38:40.103Z,100263.84
2023-02-14T21:43:41.437Z,100269.75
2023-02-14T21:46:14.584Z,100265.69
2023-02-14T21:48:59.884Z,100270.31
2023-02-14T21:51:27.648Z,100275.72
2023-02-14T21:53:55.550Z,100263.00
2023-02-14T21:56:23.844Z,100263.66
2023-02-14T21:58:52.922Z,100263.13
2023-02-14T22:01:44.085Z,100267.59
2023-02-14T22:04:12.851Z,100271.25
2023-02-14T22:06:41.092Z,100263.50
2023-02-14T22:09:08.073Z,100263.50
2023-02-14T22:11:34.802Z,100270.97
2023-02-14T22:14:01.819Z,100268.53
2023-02-14T22:16:28.450Z,100264.03
2023-02-14T22:18:56.487Z,100269.19
2023-02-14T22:21:25.358Z,100259.16
2023-02-14T22:23:52.365Z,100261.56
2023-02-14T22:26:26.027Z,100259.78
2023-02-14T22:28:56.765Z,100258.47
2023-02-14T22:31:24.997Z,100260.06
2023-02-14T22:33:51.829Z,100259.38
2023-02-14T22:36:18.598Z,100252.31
2023-02-14T22:38:46.047Z,100259.78
2023-02-14T22:41:15.217Z,100246.84
2023-02-14T22:43:42.799Z,100245.47
2023-02-14T22:48:39.740Z,100247.13
2023-02-14T22:53:43.602Z,100239.16
2023-02-14T22:56:15.497Z,100238.34
2023-02-14T22:58:42.940Z,100234.00
2023-02-14T23:01:20.002Z,100228.16
2023-02-14T23:03:48.195Z,100222.31
2023-02-14T23:06:15.644Z,100226.00
2023-02-14T23:08:44.177Z,100222.31
2023-02-14T23:11:23.133Z,100221.38
2023-02-14T23:14:08.657Z,100209.19
2023-02-14T23:16:53.781Z,100215.78
2023-02-14T23:19:41.810Z,100217.53
2023-02-14T23:22:10.037Z,100208.94
2023-02-14T23:24:37.633Z,100207.75
2023-02-14T23:27:05.625Z,100209.22
2023-02-14T23:32:00.173Z,100210.00
2023-02-14T23:34:29.188Z,100213.06
2023-02-14T23:36:56.075Z,100210.91
2023-02-14T23:39:23.483Z,100209.13
2023-02-14T23:41:50.321Z,100216.69
2023-02-14T23:44:24.674Z,100213.09
2023-02-14T23:47:00.403Z,100205.78
2023-02-14T23:49:27.762Z,100207.91
2023-02-14T23:51:55.875Z,100199.13
2023-02-14T23:54:23.948Z,100203.66
2023-02-14T23:59:20.109Z,100186.34
