createdAt,value
2022-12-03T00:05:02.993Z,34.42
2022-12-03T00:10:28.044Z,32.80
2022-12-03T00:15:56.053Z,34.13
2022-12-03T00:21:21.077Z,31.60
2022-12-03T00:26:46.000Z,32.58
2022-12-03T00:32:13.002Z,37.17
2022-12-03T00:37:38.025Z,36.22
2022-12-03T00:43:02.009Z,37.22
2022-12-03T00:48:29.996Z,38.92
2022-12-03T00:53:53.995Z,37.65
2022-12-03T00:59:19.080Z,40.33
2022-12-03T01:04:46.052Z,38.05
2022-12-03T01:10:11.024Z,38.78
2022-12-03T01:15:35.045Z,36.17
2022-12-03T01:21:02.995Z,38.28
2022-12-03T01:26:27.156Z,38.30
2022-12-03T01:32:04.024Z,39.72
2022-12-03T01:37:32.102Z,36.70
2022-12-03T01:42:57.049Z,38.88
2022-12-03T01:48:23.174Z,35.55
2022-12-03T01:53:51.034Z,38.83
2022-12-03T01:59:15.010Z,36.63
2022-12-03T02:04:40.023Z,36.38
2022-12-03T02:10:07.024Z,39.35
2022-12-03T02:15:32.065Z,38.75
2022-12-03T02:21:02.054Z,37.00
2022-12-03T02:26:30.063Z,39.97
2022-12-03T02:31:54.142Z,42.40
2022-12-03T02:37:22.057Z,41.40
2022-12-03T02:42:49.069Z,37.88
2022-12-03T02:48:19.215Z,41.80
2022-12-03T02:53:49.081Z,42.92
2022-12-03T02:59:17.068Z,44.08
2022-12-03T03:04:41.061Z,42.17
2022-12-03T03:10:06.095Z,37.63
2022-12-03T03:15:34.068Z,41.42
2022-12-03T03:20:59.057Z,43.13
2022-12-03T03:26:26.132Z,43.45
2022-12-03T03:31:56.137Z,44.58
2022-12-03T03:37:20.073Z,48.35
2022-12-03T03:42:46.079Z,45.17
2022-12-03T03:48:14.056Z,44.13
2022-12-03T03:53:40.178Z,41.75
2022-12-03T03:59:04.272Z,40.95
2022-12-03T04:04:40.183Z,44.80
2022-12-03T04:10:05.141Z,43.75
2022-12-03T04:15:29.068Z,42.47
2022-12-03T04:20:57.094Z,45.08
2022-12-03T04:26:35.209Z,44.20
2022-12-03T04:32:13.142Z,42.63
2022-12-03T04:37:40.196Z,43.05
2022-12-03T04:43:05.070Z,41.90
2022-12-03T04:48:29.078Z,44.22
2022-12-03T04:53:59.075Z,42.70
2022-12-03T04:59:24.102Z,44.92
2022-12-03T05:04:49.177Z,49.58
2022-12-03T05:10:16.103Z,45.65
2022-12-03T05:15:41.076Z,50.10
2022-12-03T05:21:05.119Z,50.53
2022-12-03T05:26:33.119Z,53.15
2022-12-03T05:31:57.105Z,54.42
2022-12-03T05:37:22.127Z,53.60
2022-12-03T05:43:02.209Z,56.80
2022-12-03T05:48:27.118Z,55.05
2022-12-03T05:53:51.125Z,55.92
2022-12-03T05:59:19.126Z,53.20
2022-12-03T06:04:50.143Z,52.85
2022-12-03T06:10:18.108Z,50.35
2022-12-03T06:15:45.176Z,49.00
2022-12-03T06:21:10.161Z,52.22
2022-12-03T06:26:34.206Z,50.72
2022-12-03T06:32:02.135Z,48.13
2022-12-03T06:37:26.119Z,46.45
2022-12-03T06:42:51.139Z,40.13
2022-12-03T06:48:18.143Z,43.35
2022-12-03T06:53:43.139Z,44.53
2022-12-03T06:59:07.132Z,43.67
2022-12-03T07:04:46.084Z,40.55
2022-12-03T07:10:11.147Z,36.80
2022-12-03T07:15:35.132Z,39.67
2022-12-03T07:21:03.166Z,36.17
2022-12-03T07:26:27.163Z,35.78
2022-12-03T07:37:46.158Z,32.28
2022-12-03T07:43:12.271Z,34.58
2022-12-03T07:48:36.160Z,32.60
2022-12-03T07:54:04.164Z,33.08
2022-12-03T07:59:28.201Z,35.38
2022-12-03T08:04:59.152Z,32.25
2022-12-03T08:10:27.222Z,34.47
2022-12-03T08:15:53.284Z,32.38
2022-12-03T08:21:21.144Z,32.38
2022-12-03T08:26:48.151Z,33.85
2022-12-03T08:32:16.336Z,36.53
2022-12-03T08:37:41.216Z,37.05
2022-12-03T08:43:09.186Z,36.15
2022-12-03T08:48:48.633Z,36.85
2022-12-03T08:54:21.169Z,33.22
2022-12-03T08:59:48.192Z,33.78
2022-12-03T09:05:24.212Z,36.85
2022-12-03T09:10:50.177Z,34.88
2022-12-03T09:16:18.233Z,37.20
2022-12-03T09:21:43.165Z,34.67
2022-12-03T09:27:08.188Z,38.22
2022-12-03T09:32:35.237Z,39.22
2022-12-03T09:38:00.202Z,37.22
2022-12-03T09:43:24.549Z,38.75
2022-12-03T09:48:57.197Z,38.53
2022-12-03T09:54:23.204Z,38.55
2022-12-03T09:59:48.203Z,39.42
2022-12-03T10:05:15.255Z,41.35
2022-12-03T10:10:40.224Z,38.40
2022-12-03T10:16:04.245Z,39.55
2022-12-03T10:21:35.283Z,39.58
2022-12-03T10:26:55.221Z,38.47
2022-12-03T10:32:22.199Z,40.78
2022-12-03T10:38:06.249Z,38.70
2022-12-03T10:43:40.233Z,37.40
2022-12-03T10:49:19.226Z,38.08
2022-12-03T10:54:49.212Z,38.47
2022-12-03T11:00:15.221Z,36.15
2022-12-03T11:05:44.611Z,34.88
2022-12-03T11:11:14.237Z,35.47
2022-12-03T11:17:08.253Z,36.10
2022-12-03T11:22:48.224Z,38.03
2022-12-03T11:28:42.227Z,38.90
2022-12-03T11:34:57.250Z,37.08
2022-12-03T11:40:45.259Z,40.83
2022-12-03T11:46:18.254Z,41.55
2022-12-03T11:51:46.226Z,42.05
2022-12-03T11:57:12.230Z,41.80
2022-12-03T12:02:36.258Z,42.17
2022-12-03T12:08:11.269Z,39.17
2022-12-03T12:14:01.254Z,40.22
2022-12-03T12:19:54.510Z,37.15
2022-12-03T12:25:54.452Z,43.63
2022-12-03T12:31:18.260Z,39.28
2022-12-03T12:36:43.250Z,40.90
2022-12-03T12:42:10.273Z,39.95
2022-12-03T12:47:35.415Z,52.47
2022-12-03T12:53:01.286Z,45.67
2022-12-03T12:58:34.289Z,40.05
2022-12-03T13:04:06.332Z,38.05
2022-12-03T13:09:33.264Z,37.50
2022-12-03T13:15:01.278Z,37.90
2022-12-03T13:20:30.289Z,39.40
2022-12-03T13:26:06.589Z,40.78
2022-12-03T13:31:46.466Z,40.17
2022-12-03T13:37:11.303Z,40.42
2022-12-03T13:42:49.254Z,37.63
2022-12-03T13:48:17.261Z,40.10
2022-12-03T13:53:45.292Z,43.10
2022-12-03T13:59:11.289Z,43.83
2022-12-03T14:04:45.285Z,46.05
2022-12-03T14:10:10.286Z,45.75
2022-12-03T14:15:35.307Z,48.25
2022-12-03T14:21:04.301Z,54.25
2022-12-03T14:26:28.366Z,55.80
2022-12-03T14:31:53.310Z,65.25
2022-12-03T14:37:20.335Z,60.75
2022-12-03T14:42:45.299Z,87.88
2022-12-03T14:48:09.349Z,74.97
2022-12-03T14:53:37.301Z,75.78
2022-12-03T14:59:02.295Z,81.15
2022-12-03T15:04:27.326Z,84.78
2022-12-03T15:09:54.561Z,73.40
2022-12-03T15:15:20.345Z,93.82
2022-12-03T15:20:45.316Z,74.80
2022-12-03T15:26:13.316Z,114.78
2022-12-03T15:31:37.349Z,106.07
2022-12-03T15:37:02.361Z,110.25
2022-12-03T15:42:29.318Z,152.48
2022-12-03T15:47:54.345Z,200.60
2022-12-03T15:53:18.297Z,179.63
2022-12-03T15:58:46.304Z,193.40
2022-12-03T16:04:10.338Z,217.45
2022-12-03T16:09:35.326Z,448.08
2022-12-03T16:15:02.328Z,335.42
2022-12-03T16:20:27.357Z,432.60
2022-12-03T16:25:52.328Z,442.92
2022-12-03T16:31:20.408Z,314.10
2022-12-03T16:36:44.333Z,423.85
2022-12-03T16:42:17.578Z,267.65
2022-12-03T16:47:44.365Z,582.50
2022-12-03T16:53:09.354Z,438.67
2022-12-03T16:58:34.357Z,666.92
2022-12-03T17:04:02.344Z,473.15
2022-12-03T17:09:26.431Z,581.72
2022-12-03T17:14:51.337Z,463.30
2022-12-03T17:20:21.369Z,638.47
2022-12-03T17:25:46.353Z,588.22
2022-12-03T17:31:10.392Z,529.70
2022-12-03T17:36:38.361Z,608.00
2022-12-03T17:42:02.376Z,562.42
2022-12-03T17:47:27.365Z,713.55
2022-12-03T17:52:54.463Z,541.90
2022-12-03T17:58:19.399Z,559.08
2022-12-03T18:03:43.447Z,530.22
2022-12-03T18:09:11.361Z,744.58
2022-12-03T18:14:35.480Z,426.70
2022-12-03T18:20:00.366Z,727.80
2022-12-03T18:25:28.378Z,783.35
2022-12-03T18:30:53.389Z,695.70
2022-12-03T18:36:17.379Z,711.63
2022-12-03T18:41:45.374Z,521.63
2022-12-03T18:47:09.575Z,882.42
2022-12-03T18:52:34.395Z,797.08
2022-12-03T18:58:01.400Z,832.20
2022-12-03T19:03:26.435Z,703.33
2022-12-03T19:08:50.366Z,711.10
2022-12-03T19:14:18.372Z,757.58
2022-12-03T19:19:43.389Z,588.67
2022-12-03T19:25:08.412Z,758.88
2022-12-03T19:30:35.421Z,690.88
2022-12-03T19:36:00.467Z,678.17
2022-12-03T19:41:26.450Z,571.08
2022-12-03T19:46:54.409Z,498.13
2022-12-03T19:52:19.429Z,525.78
2022-12-03T19:57:44.397Z,496.50
2022-12-03T20:03:11.491Z,481.13
2022-12-03T20:08:36.411Z,507.58
2022-12-03T20:14:02.392Z,445.27
2022-12-03T20:19:30.402Z,451.10
2022-12-03T20:24:54.399Z,372.63
2022-12-03T20:30:20.399Z,379.60
2022-12-03T20:35:54.433Z,429.45
2022-12-03T20:41:21.426Z,349.27
2022-12-03T20:46:46.441Z,279.80
2022-12-03T20:52:14.506Z,362.90
2022-12-03T20:57:38.454Z,319.88
2022-12-03T21:03:04.472Z,314.50
2022-12-03T21:08:41.029Z,249.90
2022-12-03T21:14:07.523Z,366.20
2022-12-03T21:19:32.462Z,340.95
2022-12-03T21:25:00.446Z,302.27
2022-12-03T21:30:25.472Z,258.92
2022-12-03T21:35:50.441Z,269.27
2022-12-03T21:41:18.433Z,232.75
2022-12-03T21:47:09.508Z,242.23
2022-12-03T21:52:27.491Z,192.43
2022-12-03T21:57:55.443Z,193.68
2022-12-03T22:03:26.450Z,178.65
2022-12-03T22:08:51.521Z,158.18
2022-12-03T22:14:19.504Z,143.60
2022-12-03T22:19:46.471Z,105.75
2022-12-03T22:25:10.465Z,99.45
2022-12-03T22:30:38.503Z,106.53
2022-12-03T22:36:16.426Z,92.53
2022-12-03T22:41:45.480Z,93.32
2022-12-03T22:47:12.476Z,158.23
2022-12-03T22:52:37.539Z,141.43
2022-12-03T22:58:01.466Z,200.50
2022-12-03T23:03:37.584Z,160.80
2022-12-03T23:09:02.454Z,168.23
2022-12-03T23:14:26.458Z,210.88
2022-12-03T23:19:54.790Z,189.52
2022-12-03T23:25:19.592Z,190.35
2022-12-03T23:30:45.514Z,150.65
2022-12-03T23:36:12.502Z,258.08
2022-12-03T23:41:37.467Z,293.45
2022-12-03T23:47:01.611Z,200.55
2022-12-03T23:52:29.498Z,244.68
2022-12-03T23:57:53.480Z,273.55
