createdAt,value
2023-03-10T00:06:14.096Z,98522.72
2023-03-10T00:16:15.356Z,98524.41
2023-03-10T00:26:16.690Z,98507.56
2023-03-10T00:36:17.937Z,98519.38
2023-03-10T00:46:19.254Z,98515.44
2023-03-10T00:56:20.576Z,98521.41
2023-03-10T01:06:21.850Z,98521.41
2023-03-10T01:16:23.239Z,98514.28
2023-03-10T01:26:24.566Z,98497.66
2023-03-10T01:36:25.872Z,98490.28
2023-03-10T01:46:27.173Z,98491.00
2023-03-10T01:56:28.472Z,98476.03
2023-03-10T02:06:29.772Z,98464.75
2023-03-10T02:16:31.128Z,98467.97
2023-03-10T02:26:32.441Z,98450.13
2023-03-10T02:36:33.689Z,98433.63
2023-03-10T02:46:34.944Z,98427.19
2023-03-10T02:56:36.183Z,98411.41
2023-03-10T03:06:37.417Z,98409.84
2023-03-10T03:16:38.764Z,98396.28
2023-03-10T03:26:40.091Z,98393.53
2023-03-10T03:36:41.354Z,98388.19
2023-03-10T03:46:42.706Z,98390.09
2023-03-10T03:56:43.980Z,98387.72
2023-03-10T04:06:45.227Z,98386.28
2023-03-10T04:16:46.516Z,98373.84
2023-03-10T04:26:47.768Z,98366.00
2023-03-10T04:36:49.008Z,98376.56
2023-03-10T04:46:50.276Z,98363.81
2023-03-10T04:56:53.064Z,98349.34
2023-03-10T05:06:54.353Z,98353.13
2023-03-10T05:16:55.610Z,98344.94
2023-03-10T05:26:56.887Z,98338.63
2023-03-10T05:36:58.147Z,98344.25
2023-03-10T05:46:59.522Z,98363.03
2023-03-10T05:57:00.809Z,98353.50
2023-03-10T06:07:02.146Z,98351.47
2023-03-10T06:17:03.400Z,98366.34
2023-03-10T06:27:04.623Z,98370.88
2023-03-10T06:37:05.970Z,98383.59
2023-03-10T06:47:07.312Z,98367.66
2023-03-10T06:57:08.601Z,98376.44
2023-03-10T07:07:09.856Z,98379.16
2023-03-10T07:17:11.199Z,98381.56
2023-03-10T07:27:12.464Z,98390.94
2023-03-10T07:37:13.729Z,98392.25
2023-03-10T07:47:15.048Z,98407.47
2023-03-10T07:57:16.432Z,98403.31
2023-03-10T08:07:17.677Z,98401.28
2023-03-10T08:17:18.930Z,98406.50
2023-03-10T08:27:20.161Z,98414.59
2023-03-10T08:37:21.435Z,98409.00
2023-03-10T08:47:22.696Z,98407.00
2023-03-10T08:57:23.994Z,98406.16
2023-03-10T09:07:25.227Z,98417.69
2023-03-10T09:17:26.486Z,98408.31
2023-03-10T09:27:28.003Z,98408.78
2023-03-10T09:37:29.252Z,98400.34
2023-03-10T09:47:30.548Z,98423.53
2023-03-10T09:57:31.812Z,98431.38
2023-03-10T10:07:33.049Z,98438.88
2023-03-10T10:17:37.292Z,98440.41
2023-03-10T10:27:42.932Z,98455.03
2023-03-10T10:37:44.157Z,98438.63
2023-03-10T10:47:45.433Z,98433.16
2023-03-10T10:57:47.010Z,98416.63
2023-03-10T11:07:48.253Z,98405.56
2023-03-10T11:17:49.488Z,98413.66
2023-03-10T11:27:50.762Z,98390.84
2023-03-10T11:37:52.035Z,98394.16
2023-03-10T11:47:53.320Z,98388.94
2023-03-10T11:57:54.563Z,98370.84
2023-03-10T12:07:55.837Z,98371.94
2023-03-10T12:17:57.081Z,98367.78
2023-03-10T12:27:58.384Z,98360.97
2023-03-10T12:37:59.632Z,98343.03
2023-03-10T12:48:00.903Z,98360.88
2023-03-10T12:58:02.150Z,98342.78
2023-03-10T13:08:03.451Z,98322.84
2023-03-10T13:18:04.729Z,98349.56
2023-03-10T13:38:33.564Z,98424.22
2023-03-10T13:48:40.116Z,98466.44
2023-03-10T13:58:44.265Z,98509.31
2023-03-10T14:08:53.118Z,98591.13
2023-03-10T14:19:00.999Z,98674.16
2023-03-10T14:29:11.121Z,98728.91
2023-03-10T14:39:19.283Z,98794.22
2023-03-10T14:59:49.191Z,98899.13
2023-03-10T15:09:54.586Z,98961.34
2023-03-10T15:20:00.611Z,99036.84
2023-03-10T15:30:01.866Z,99107.81
2023-03-10T15:40:07.072Z,99179.97
2023-03-10T15:50:15.035Z,99251.56
2023-03-10T16:00:24.015Z,99324.34
2023-03-10T16:10:34.982Z,99380.72
2023-03-10T16:20:39.991Z,99450.44
2023-03-10T16:30:50.310Z,99474.94
2023-03-10T16:40:58.031Z,99531.56
2023-03-10T16:51:08.515Z,99597.34
2023-03-10T17:11:30.970Z,99646.66
2023-03-10T17:21:32.209Z,99703.56
2023-03-10T17:31:33.525Z,99763.41
2023-03-10T17:41:34.825Z,99814.06
2023-03-10T17:51:36.063Z,99836.91
2023-03-10T18:01:37.344Z,99870.34
2023-03-10T18:11:39.034Z,99907.78
2023-03-10T18:21:40.314Z,99944.22
2023-03-10T18:31:41.577Z,99951.06
2023-03-10T18:41:42.836Z,99991.41
2023-03-10T18:51:44.066Z,100009.00
2023-03-10T19:01:45.418Z,100042.97
2023-03-10T19:11:46.678Z,100058.41
2023-03-10T19:21:47.922Z,100084.69
2023-03-10T19:31:49.230Z,100124.97
2023-03-10T19:41:50.522Z,100145.97
2023-03-10T19:51:51.756Z,100171.50
2023-03-10T20:01:53.014Z,100183.66
2023-03-10T20:11:54.275Z,100194.94
2023-03-10T20:21:55.537Z,100197.56
2023-03-10T20:31:56.830Z,100200.31
2023-03-10T20:41:58.153Z,100217.47
2023-03-10T20:51:59.403Z,100236.88
2023-03-10T21:02:00.649Z,100256.94
2023-03-10T21:12:01.931Z,100246.44
2023-03-10T21:22:03.545Z,100274.09
2023-03-10T21:32:04.829Z,100303.72
2023-03-10T21:42:06.183Z,100322.44
2023-03-10T21:52:07.483Z,100341.66
2023-03-10T22:02:08.780Z,100352.75
2023-03-10T22:12:10.008Z,100371.13
2023-03-10T22:22:11.281Z,100376.94
2023-03-10T22:32:12.596Z,100388.31
2023-03-10T22:42:13.863Z,100410.06
2023-03-10T22:52:15.249Z,100419.69
2023-03-10T23:02:16.548Z,100433.38
2023-03-10T23:12:17.846Z,100440.31
2023-03-10T23:22:19.112Z,100456.00
2023-03-10T23:32:20.432Z,100476.72
2023-03-10T23:42:21.724Z,100493.22
2023-03-10T23:52:22.973Z,100481.00
