createdAt,value
2023-01-07T00:00:52.836Z,2.00
2023-01-07T00:03:19.893Z,2.00
2023-01-07T00:05:46.251Z,2.00
2023-01-07T00:08:12.661Z,1.70
2023-01-07T00:10:39.017Z,1.83
2023-01-07T00:13:05.356Z,1.67
2023-01-07T00:15:31.717Z,1.80
2023-01-07T00:17:58.091Z,1.83
2023-01-07T00:20:24.496Z,1.83
2023-01-07T00:22:51.378Z,1.90
2023-01-07T00:25:17.716Z,1.70
2023-01-07T00:27:44.061Z,1.90
2023-01-07T00:30:11.134Z,1.90
2023-01-07T00:32:55.804Z,2.08
2023-01-07T00:35:24.680Z,1.92
2023-01-07T00:37:52.669Z,1.70
2023-01-07T00:40:19.793Z,1.80
2023-01-07T00:42:55.496Z,1.58
2023-01-07T00:45:22.434Z,1.67
2023-01-07T00:47:49.386Z,1.60
2023-01-07T00:50:15.809Z,1.60
2023-01-07T00:52:42.138Z,1.70
2023-01-07T00:55:10.941Z,1.73
2023-01-07T00:57:37.321Z,1.40
2023-01-07T01:00:03.859Z,1.70
2023-01-07T01:02:30.235Z,1.92
2023-01-07T01:04:56.579Z,1.70
2023-01-07T01:07:22.891Z,1.50
2023-01-07T01:09:49.576Z,1.63
2023-01-07T01:12:15.889Z,1.75
2023-01-07T01:14:42.289Z,1.90
2023-01-07T01:17:08.661Z,1.80
2023-01-07T01:19:35.083Z,2.10
2023-01-07T01:22:01.447Z,1.75
2023-01-07T01:24:27.853Z,1.75
2023-01-07T01:26:54.269Z,1.73
2023-01-07T01:29:20.709Z,1.85
2023-01-07T01:31:48.426Z,1.73
2023-01-07T01:34:14.822Z,1.70
2023-01-07T01:36:41.285Z,2.30
2023-01-07T01:39:07.619Z,1.75
2023-01-07T01:41:34.354Z,1.67
2023-01-07T01:44:00.834Z,1.77
2023-01-07T01:46:35.210Z,1.88
2023-01-07T01:49:37.478Z,1.80
2023-01-07T01:52:08.828Z,1.65
2023-01-07T01:54:35.338Z,1.85
2023-01-07T01:57:03.032Z,1.55
2023-01-07T01:59:31.179Z,1.63
2023-01-07T02:01:57.645Z,2.05
2023-01-07T02:04:25.617Z,1.95
2023-01-07T02:09:22.730Z,1.80
2023-01-07T02:12:17.200Z,2.00
2023-01-07T02:15:10.310Z,1.92
2023-01-07T02:17:50.939Z,1.67
2023-01-07T02:20:26.035Z,1.65
2023-01-07T02:23:11.100Z,1.85
2023-01-07T02:25:58.707Z,1.63
2023-01-07T02:28:45.095Z,1.85
2023-01-07T02:31:49.230Z,1.90
2023-01-07T02:34:54.616Z,2.13
2023-01-07T02:37:23.822Z,2.00
2023-01-07T02:40:16.187Z,2.03
2023-01-07T02:42:46.400Z,2.15
2023-01-07T02:45:23.878Z,2.00
2023-01-07T02:47:54.460Z,1.83
2023-01-07T02:50:20.871Z,1.90
2023-01-07T02:52:47.278Z,1.83
2023-01-07T02:55:15.655Z,2.00
2023-01-07T02:57:48.102Z,1.98
2023-01-07T03:00:36.226Z,2.00
2023-01-07T03:03:13.365Z,2.10
2023-01-07T03:06:02.141Z,2.17
2023-01-07T03:08:36.487Z,2.00
2023-01-07T03:11:05.216Z,2.10
2023-01-07T03:13:47.686Z,2.13
2023-01-07T03:16:25.361Z,2.13
2023-01-07T03:19:09.843Z,1.80
2023-01-07T03:21:36.766Z,2.25
2023-01-07T03:24:03.342Z,2.42
2023-01-07T03:26:36.475Z,2.03
2023-01-07T03:29:04.704Z,2.03
2023-01-07T03:31:31.567Z,2.00
2023-01-07T03:34:00.814Z,1.85
2023-01-07T03:36:31.139Z,2.40
2023-01-07T03:38:57.765Z,2.42
2023-01-07T03:41:42.769Z,1.85
2023-01-07T03:44:09.239Z,2.42
2023-01-07T03:46:36.983Z,2.20
2023-01-07T03:49:03.695Z,2.40
2023-01-07T03:51:30.101Z,2.17
2023-01-07T03:53:56.591Z,2.13
2023-01-07T03:56:22.989Z,2.63
2023-01-07T03:58:49.384Z,2.38
2023-01-07T04:01:15.854Z,2.25
2023-01-07T04:03:42.271Z,2.47
2023-01-07T04:06:08.837Z,2.00
2023-01-07T04:08:37.058Z,2.40
2023-01-07T04:11:04.006Z,2.40
2023-01-07T04:13:30.452Z,2.40
2023-01-07T04:15:56.848Z,2.53
2023-01-07T04:18:23.177Z,2.80
2023-01-07T04:20:49.503Z,2.50
2023-01-07T04:23:16.236Z,2.13
2023-01-07T04:25:42.637Z,2.22
2023-01-07T04:28:09.004Z,2.45
2023-01-07T04:30:35.810Z,2.45
2023-01-07T04:33:02.369Z,2.40
2023-01-07T04:35:28.760Z,2.60
2023-01-07T04:37:55.151Z,2.60
2023-01-07T04:40:21.554Z,2.83
2023-01-07T04:42:47.882Z,2.70
2023-01-07T04:45:14.239Z,2.50
2023-01-07T04:47:40.622Z,2.40
2023-01-07T04:50:07.326Z,2.53
2023-01-07T04:52:33.752Z,2.53
2023-01-07T04:55:00.147Z,2.78
2023-01-07T04:57:27.572Z,2.92
2023-01-07T04:59:53.907Z,3.35
2023-01-07T05:02:20.391Z,3.08
2023-01-07T05:04:47.140Z,2.85
2023-01-07T05:07:13.524Z,2.88
2023-01-07T05:09:39.859Z,2.72
2023-01-07T05:12:06.255Z,2.95
2023-01-07T05:14:32.766Z,3.05
2023-01-07T05:16:59.170Z,3.13
2023-01-07T05:19:25.515Z,2.63
2023-01-07T05:21:51.904Z,2.70
2023-01-07T05:24:18.341Z,2.97
2023-01-07T05:26:44.681Z,2.80
2023-01-07T05:29:11.059Z,2.90
2023-01-07T05:31:37.424Z,2.92
2023-01-07T05:34:03.793Z,2.97
2023-01-07T05:36:30.151Z,3.13
2023-01-07T05:38:56.597Z,3.17
2023-01-07T05:41:22.969Z,3.03
2023-01-07T05:43:49.436Z,3.15
2023-01-07T05:46:15.863Z,2.92
2023-01-07T05:48:42.334Z,3.10
2023-01-07T05:51:08.713Z,3.08
2023-01-07T05:53:35.095Z,2.83
2023-01-07T05:56:01.567Z,3.20
2023-01-07T05:58:28.324Z,3.15
2023-01-07T06:00:55.346Z,3.03
2023-01-07T06:03:22.105Z,3.30
2023-01-07T06:05:48.623Z,3.08
2023-01-07T06:08:15.407Z,3.17
2023-01-07T06:10:42.422Z,3.10
2023-01-07T06:13:08.769Z,2.80
2023-01-07T06:15:35.272Z,2.83
2023-01-07T06:18:01.736Z,2.85
2023-01-07T06:20:29.712Z,3.05
2023-01-07T06:22:56.063Z,3.40
2023-01-07T06:25:22.474Z,3.10
2023-01-07T06:27:48.870Z,3.55
2023-01-07T06:30:15.214Z,2.90
2023-01-07T06:32:43.077Z,3.33
2023-01-07T06:35:11.054Z,3.60
2023-01-07T06:37:38.662Z,3.55
2023-01-07T06:40:06.195Z,3.30
2023-01-07T06:42:32.538Z,4.05
2023-01-07T06:44:58.866Z,3.72
2023-01-07T06:47:25.730Z,3.70
2023-01-07T06:49:52.493Z,3.30
2023-01-07T06:52:18.882Z,4.05
2023-01-07T06:54:47.550Z,4.10
2023-01-07T06:57:14.703Z,3.53
2023-01-07T06:59:41.126Z,4.03
2023-01-07T07:02:07.523Z,4.60
2023-01-07T07:04:33.881Z,4.40
2023-01-07T07:07:00.347Z,4.40
2023-01-07T07:09:26.726Z,4.32
2023-01-07T07:11:53.107Z,4.55
2023-01-07T07:14:19.444Z,4.40
2023-01-07T07:16:45.793Z,4.28
2023-01-07T07:19:12.226Z,4.55
2023-01-07T07:21:38.588Z,4.55
2023-01-07T07:24:05.266Z,4.53
2023-01-07T07:26:31.610Z,4.50
2023-01-07T07:28:57.977Z,4.50
2023-01-07T07:31:24.393Z,5.28
2023-01-07T07:33:50.816Z,5.10
2023-01-07T07:36:17.125Z,5.38
2023-01-07T07:38:43.510Z,5.88
2023-01-07T07:41:09.926Z,5.38
2023-01-07T07:43:36.575Z,5.40
2023-01-07T07:46:03.110Z,4.93
2023-01-07T07:48:29.512Z,5.05
2023-01-07T07:50:55.936Z,5.20
2023-01-07T07:53:23.594Z,4.38
2023-01-07T07:55:50.007Z,4.43
2023-01-07T07:58:16.340Z,5.38
2023-01-07T08:00:42.749Z,5.00
2023-01-07T08:03:10.312Z,4.50
2023-01-07T08:05:41.161Z,4.03
2023-01-07T08:08:09.301Z,3.92
2023-01-07T08:10:35.683Z,4.65
2023-01-07T08:13:02.051Z,4.68
2023-01-07T08:15:28.419Z,4.70
2023-01-07T08:18:13.017Z,4.28
2023-01-07T08:20:39.622Z,5.38
2023-01-07T08:23:07.357Z,5.05
2023-01-07T08:25:35.757Z,4.60
2023-01-07T08:28:02.835Z,5.07
2023-01-07T08:30:30.065Z,4.80
2023-01-07T08:32:57.103Z,4.35
2023-01-07T08:35:23.497Z,4.43
2023-01-07T08:37:49.966Z,4.70
2023-01-07T08:40:16.330Z,4.43
2023-01-07T08:42:42.716Z,4.85
2023-01-07T08:45:10.624Z,4.45
2023-01-07T08:47:37.017Z,4.43
2023-01-07T08:50:04.219Z,3.50
2023-01-07T08:52:30.568Z,3.53
2023-01-07T08:54:56.912Z,3.33
2023-01-07T08:57:23.377Z,2.40
2023-01-07T08:59:49.709Z,3.50
2023-01-07T09:02:18.320Z,2.88
2023-01-07T09:04:44.824Z,3.28
2023-01-07T09:07:11.567Z,2.67
2023-01-07T09:09:38.232Z,2.50
2023-01-07T09:12:06.073Z,2.75
2023-01-07T09:16:58.836Z,2.47
2023-01-07T09:19:25.446Z,1.98
2023-01-07T09:21:51.836Z,2.35
2023-01-07T09:24:18.338Z,1.88
2023-01-07T09:26:44.720Z,1.77
2023-01-07T09:29:11.052Z,1.95
2023-01-07T09:31:37.451Z,1.67
2023-01-07T09:34:03.868Z,1.83
2023-01-07T09:36:30.252Z,1.70
2023-01-07T09:38:56.635Z,1.17
2023-01-07T09:41:42.828Z,1.70
2023-01-07T09:44:33.600Z,1.25
2023-01-07T09:47:00.495Z,1.80
2023-01-07T09:49:29.668Z,1.33
2023-01-07T09:52:00.562Z,1.38
2023-01-07T09:54:28.841Z,1.30
2023-01-07T09:56:55.301Z,1.48
2023-01-07T09:59:21.843Z,1.67
2023-01-07T10:01:55.411Z,1.15
2023-01-07T10:04:49.628Z,1.67
2023-01-07T10:07:44.671Z,2.08
2023-01-07T10:10:30.045Z,1.88
2023-01-07T10:13:19.983Z,1.65
2023-01-07T10:15:55.435Z,1.77
2023-01-07T10:18:34.873Z,1.50
2023-01-07T10:21:13.425Z,1.50
2023-01-07T10:23:42.532Z,1.40
2023-01-07T10:26:22.634Z,0.90
2023-01-07T10:28:53.529Z,1.58
2023-01-07T10:31:22.828Z,1.55
2023-01-07T10:33:49.591Z,1.33
2023-01-07T10:36:32.247Z,1.38
2023-01-07T10:39:10.695Z,1.52
2023-01-07T10:41:53.282Z,1.20
2023-01-07T10:44:25.772Z,1.25
2023-01-07T10:47:15.298Z,6.47
2023-01-07T10:50:09.432Z,33.03
2023-01-07T10:52:48.930Z,1.65
2023-01-07T10:55:43.428Z,1.50
2023-01-07T10:58:11.189Z,1.25
2023-01-07T11:00:39.115Z,0.82
2023-01-07T11:03:15.740Z,1.35
2023-01-07T11:05:42.090Z,1.02
2023-01-07T11:08:16.349Z,0.98
2023-01-07T11:10:42.794Z,1.38
2023-01-07T11:13:16.623Z,1.52
2023-01-07T11:15:56.215Z,0.93
2023-01-07T11:18:30.380Z,0.80
2023-01-07T11:20:58.229Z,1.10
2023-01-07T11:25:54.733Z,1.20
2023-01-07T11:28:26.642Z,1.05
2023-01-07T11:31:00.915Z,1.50
2023-01-07T11:36:17.243Z,0.88
2023-01-07T11:38:44.499Z,1.25
2023-01-07T11:41:23.963Z,1.25
2023-01-07T11:43:53.341Z,0.93
2023-01-07T11:46:23.424Z,1.00
2023-01-07T11:48:58.033Z,1.05
2023-01-07T11:51:24.836Z,1.13
2023-01-07T11:53:59.254Z,1.00
2023-01-07T11:56:28.157Z,0.82
2023-01-07T11:59:25.995Z,0.63
2023-01-07T12:01:59.237Z,0.98
2023-01-07T12:04:29.408Z,0.82
2023-01-07T12:07:24.187Z,0.88
2023-01-07T12:09:50.697Z,0.98
2023-01-07T12:12:39.166Z,1.17
2023-01-07T12:15:21.642Z,1.02
2023-01-07T12:17:52.397Z,1.00
2023-01-07T12:20:37.206Z,1.45
2023-01-07T12:23:21.575Z,1.25
2023-01-07T12:25:52.469Z,1.00
2023-01-07T12:28:36.460Z,0.77
2023-01-07T12:31:05.767Z,1.42
2023-01-07T12:33:47.374Z,1.80
2023-01-07T12:36:19.943Z,1.63
2023-01-07T12:38:55.390Z,2.00
2023-01-07T12:41:32.493Z,1.80
2023-01-07T12:44:20.279Z,1.40
2023-01-07T12:47:30.447Z,1.20
2023-01-07T12:50:11.433Z,1.40
2023-01-07T12:52:44.787Z,0.82
2023-01-07T12:55:21.303Z,1.45
2023-01-07T12:58:11.873Z,0.90
2023-01-07T13:00:52.924Z,0.80
2023-01-07T13:03:31.708Z,0.80
2023-01-07T13:06:14.417Z,1.10
2023-01-07T13:08:42.958Z,1.80
2023-01-07T13:11:16.152Z,1.65
2023-01-07T13:13:47.332Z,1.50
2023-01-07T13:16:13.907Z,1.50
2023-01-07T13:18:40.369Z,1.58
2023-01-07T13:21:10.513Z,1.30
2023-01-07T13:24:07.704Z,1.70
2023-01-07T13:26:56.420Z,1.40
2023-01-07T13:29:37.881Z,1.42
2023-01-07T13:32:10.306Z,1.30
2023-01-07T13:35:09.233Z,1.33
2023-01-07T13:37:57.759Z,1.23
2023-01-07T13:40:40.464Z,0.73
2023-01-07T13:43:29.277Z,0.98
2023-01-07T13:45:59.209Z,1.27
2023-01-07T13:48:27.365Z,0.75
2023-01-07T13:51:00.641Z,1.35
2023-01-07T13:53:26.902Z,1.17
2023-01-07T13:55:57.719Z,1.50
2023-01-07T13:58:30.169Z,1.30
2023-01-07T14:01:04.725Z,1.38
2023-01-07T14:03:44.223Z,1.02
2023-01-07T14:06:19.927Z,1.20
2023-01-07T14:08:53.208Z,1.10
2023-01-07T14:11:41.998Z,1.50
2023-01-07T14:14:32.865Z,0.88
2023-01-07T14:17:19.220Z,1.60
2023-01-07T14:20:00.606Z,0.98
2023-01-07T14:22:45.630Z,1.40
2023-01-07T14:25:28.252Z,1.55
2023-01-07T14:28:13.261Z,1.40
2023-01-07T14:30:48.042Z,1.40
2023-01-07T14:33:20.593Z,1.10
2023-01-07T14:36:06.285Z,1.98
2023-01-07T14:38:32.722Z,1.73
2023-01-07T14:41:16.088Z,1.77
2023-01-07T14:43:48.479Z,1.27
2023-01-07T14:46:24.157Z,1.85
2023-01-07T14:49:02.873Z,1.13
2023-01-07T14:51:56.558Z,2.05
2023-01-07T14:54:59.458Z,1.75
2023-01-07T14:57:51.038Z,2.95
2023-01-07T15:00:55.344Z,1.38
2023-01-07T15:03:42.954Z,1.33
2023-01-07T15:06:25.031Z,1.63
2023-01-07T15:09:29.738Z,1.38
2023-01-07T15:12:18.353Z,1.73
2023-01-07T15:15:19.254Z,0.68
2023-01-07T15:17:45.692Z,1.60
2023-01-07T15:20:12.130Z,1.15
2023-01-07T15:23:10.656Z,1.45
2023-01-07T15:26:00.631Z,1.52
2023-01-07T15:28:43.724Z,1.98
2023-01-07T15:31:22.763Z,1.40
2023-01-07T15:33:59.221Z,1.40
2023-01-07T15:36:25.973Z,1.48
2023-01-07T15:38:53.783Z,1.77
2023-01-07T15:44:02.185Z,1.75
2023-01-07T15:46:30.220Z,1.80
2023-01-07T15:49:09.059Z,1.13
2023-01-07T15:51:40.508Z,1.58
2023-01-07T15:54:23.954Z,1.60
2023-01-07T15:56:52.943Z,1.70
2023-01-07T15:59:25.396Z,1.88
2023-01-07T16:01:54.607Z,1.60
2023-01-07T16:04:31.281Z,1.88
2023-01-07T16:06:59.328Z,1.70
2023-01-07T16:09:26.237Z,1.80
2023-01-07T16:11:52.909Z,1.70
2023-01-07T16:14:25.322Z,1.80
2023-01-07T16:17:19.459Z,2.00
2023-01-07T16:19:46.001Z,1.70
2023-01-07T16:22:21.101Z,1.63
2023-01-07T16:24:52.192Z,1.98
2023-01-07T16:27:28.534Z,2.15
2023-01-07T16:29:57.566Z,2.10
2023-01-07T16:32:24.530Z,2.38
2023-01-07T16:35:08.960Z,1.70
2023-01-07T16:37:38.946Z,2.20
2023-01-07T16:40:13.163Z,2.00
2023-01-07T16:45:22.261Z,1.58
2023-01-07T16:48:00.121Z,2.10
2023-01-07T16:50:35.896Z,2.10
2023-01-07T16:53:02.280Z,2.15
2023-01-07T16:55:54.428Z,2.13
2023-01-07T16:58:30.999Z,2.42
2023-01-07T17:00:59.850Z,2.92
2023-01-07T17:03:26.876Z,2.58
2023-01-07T17:06:02.484Z,2.47
2023-01-07T17:08:29.848Z,2.70
2023-01-07T17:10:58.899Z,2.60
2023-01-07T17:13:25.127Z,2.63
2023-01-07T17:15:51.657Z,2.50
2023-01-07T17:18:18.109Z,2.97
2023-01-07T17:20:47.546Z,2.88
2023-01-07T17:23:26.148Z,3.05
2023-01-07T17:25:58.029Z,2.92
2023-01-07T17:28:25.872Z,5.25
2023-01-07T17:33:21.108Z,3.75
2023-01-07T17:35:47.881Z,3.78
2023-01-07T17:38:15.173Z,3.72
2023-01-07T17:40:44.255Z,3.60
2023-01-07T17:43:37.665Z,4.03
2023-01-07T17:48:32.292Z,4.72
2023-01-07T17:51:00.533Z,4.10
2023-01-07T17:53:30.478Z,4.57
2023-01-07T17:55:57.145Z,4.35
2023-01-07T17:58:26.809Z,4.38
2023-01-07T18:00:53.809Z,4.47
2023-01-07T18:03:20.721Z,4.43
2023-01-07T18:05:47.090Z,4.63
2023-01-07T18:08:14.507Z,5.13
2023-01-07T18:11:00.056Z,4.78
2023-01-07T18:13:28.812Z,4.15
2023-01-07T18:15:59.014Z,4.20
2023-01-07T18:18:26.068Z,4.97
2023-01-07T18:20:54.008Z,5.32
2023-01-07T18:25:47.096Z,4.03
2023-01-07T18:28:13.760Z,4.13
2023-01-07T18:30:40.432Z,4.78
2023-01-07T18:33:08.459Z,4.22
2023-01-07T18:35:35.670Z,4.60
2023-01-07T18:38:02.160Z,4.35
2023-01-07T18:40:28.508Z,4.70
2023-01-07T18:42:56.213Z,4.20
2023-01-07T18:45:23.011Z,4.28
2023-01-07T18:47:49.816Z,4.53
2023-01-07T18:50:16.539Z,5.00
2023-01-07T18:52:43.163Z,5.20
2023-01-07T18:55:10.458Z,4.63
2023-01-07T18:57:36.947Z,4.88
2023-01-07T19:00:07.218Z,4.75
2023-01-07T19:02:33.773Z,5.45
2023-01-07T19:05:00.175Z,5.72
2023-01-07T19:07:26.511Z,5.20
2023-01-07T19:09:52.878Z,7.15
2023-01-07T19:12:19.466Z,6.65
2023-01-07T19:14:45.903Z,6.75
2023-01-07T19:17:12.228Z,6.65
2023-01-07T19:19:47.964Z,5.93
2023-01-07T19:22:15.878Z,7.65
2023-01-07T19:24:43.433Z,6.60
2023-01-07T19:27:10.302Z,7.75
2023-01-07T19:29:36.677Z,6.78
2023-01-07T19:32:03.099Z,6.50
2023-01-07T19:34:29.547Z,5.65
2023-01-07T19:36:55.993Z,5.68
2023-01-07T19:39:23.296Z,6.05
2023-01-07T19:41:50.411Z,5.80
2023-01-07T19:44:17.020Z,6.35
2023-01-07T19:46:43.977Z,6.45
2023-01-07T19:49:11.446Z,7.55
2023-01-07T19:51:39.598Z,11.55
2023-01-07T19:54:06.908Z,11.80
2023-01-07T19:56:33.493Z,11.10
2023-01-07T19:59:00.298Z,10.30
2023-01-07T20:01:28.422Z,11.27
2023-01-07T20:03:56.061Z,11.35
2023-01-07T20:06:28.549Z,11.13
2023-01-07T20:08:56.472Z,9.88
2023-01-07T20:11:23.716Z,10.30
2023-01-07T20:13:50.775Z,10.25
2023-01-07T20:16:18.443Z,11.00
2023-01-07T20:18:47.364Z,10.73
2023-01-07T20:21:16.302Z,10.32
2023-01-07T20:23:42.789Z,8.48
2023-01-07T20:26:11.874Z,9.27
2023-01-07T20:28:38.402Z,8.40
2023-01-07T20:31:09.258Z,9.35
2023-01-07T20:33:35.699Z,10.77
2023-01-07T20:36:04.051Z,14.15
2023-01-07T20:38:30.419Z,12.43
2023-01-07T20:40:57.040Z,11.02
2023-01-07T20:43:24.406Z,8.40
2023-01-07T20:45:50.835Z,8.63
2023-01-07T20:48:17.377Z,7.35
2023-01-07T20:50:43.807Z,7.68
2023-01-07T20:53:10.688Z,8.52
2023-01-07T20:55:37.148Z,8.00
2023-01-07T20:58:03.763Z,8.07
2023-01-07T21:00:30.208Z,8.07
2023-01-07T21:02:56.660Z,8.95
2023-01-07T21:05:24.351Z,8.52
2023-01-07T21:07:51.489Z,8.25
2023-01-07T21:10:18.905Z,7.63
2023-01-07T21:12:46.291Z,8.55
2023-01-07T21:15:14.888Z,7.95
2023-01-07T21:17:41.624Z,7.85
2023-01-07T21:20:11.348Z,7.95
2023-01-07T21:22:38.811Z,8.25
2023-01-07T21:25:08.652Z,7.05
2023-01-07T21:27:35.223Z,7.78
2023-01-07T21:30:03.687Z,8.10
2023-01-07T21:32:31.433Z,7.10
2023-01-07T21:34:57.785Z,7.13
2023-01-07T21:37:24.277Z,7.20
2023-01-07T21:39:51.304Z,6.60
2023-01-07T21:42:17.745Z,6.85
2023-01-07T21:44:44.269Z,6.70
2023-01-07T21:47:10.762Z,6.65
2023-01-07T21:49:37.129Z,7.40
2023-01-07T21:52:03.524Z,6.35
2023-01-07T21:54:29.936Z,6.47
2023-01-07T21:56:56.278Z,6.32
2023-01-07T21:59:22.667Z,5.80
2023-01-07T22:01:49.195Z,5.90
2023-01-07T22:04:15.967Z,5.22
2023-01-07T22:06:42.504Z,5.55
2023-01-07T22:09:13.887Z,6.32
2023-01-07T22:11:41.764Z,6.57
2023-01-07T22:16:36.149Z,5.65
2023-01-07T22:19:02.855Z,5.75
2023-01-07T22:21:30.501Z,5.28
2023-01-07T22:23:56.883Z,5.32
2023-01-07T22:26:23.597Z,5.90
2023-01-07T22:28:52.994Z,6.03
2023-01-07T22:31:20.716Z,6.22
2023-01-07T22:33:47.154Z,5.88
2023-01-07T22:36:16.022Z,5.45
2023-01-07T22:38:42.375Z,5.68
2023-01-07T22:41:09.205Z,6.18
2023-01-07T22:43:36.447Z,6.00
2023-01-07T22:46:07.670Z,6.22
2023-01-07T22:48:35.534Z,6.30
2023-01-07T22:53:41.714Z,5.35
2023-01-07T22:56:08.210Z,5.38
2023-01-07T22:58:34.611Z,5.75
2023-01-07T23:01:03.993Z,5.75
2023-01-07T23:03:30.460Z,5.70
2023-01-07T23:05:56.916Z,5.75
2023-01-07T23:08:23.425Z,6.35
2023-01-07T23:10:49.766Z,5.90
2023-01-07T23:13:16.137Z,7.10
2023-01-07T23:15:42.513Z,5.93
2023-01-07T23:18:09.794Z,6.30
2023-01-07T23:20:40.861Z,5.75
2023-01-07T23:23:07.618Z,6.90
2023-01-07T23:25:35.377Z,6.80
2023-01-07T23:28:01.906Z,6.07
2023-01-07T23:30:28.286Z,6.90
2023-01-07T23:32:54.641Z,5.53
2023-01-07T23:35:21.101Z,7.07
2023-01-07T23:37:47.479Z,6.30
2023-01-07T23:40:13.925Z,6.47
2023-01-07T23:42:40.883Z,7.00
2023-01-07T23:45:07.657Z,6.88
2023-01-07T23:47:34.153Z,6.90
2023-01-07T23:50:00.544Z,6.32
2023-01-07T23:52:26.966Z,6.22
2023-01-07T23:54:53.352Z,6.68
2023-01-07T23:57:19.763Z,6.55
2023-01-07T23:59:46.127Z,5.88
