createdAt,value
2022-11-28T00:13:40.994Z,1019.38
2022-11-28T00:23:17.985Z,1019.29
2022-11-28T00:32:54.716Z,1019.18
2022-11-28T00:52:08.604Z,1019.04
2022-11-28T01:01:45.820Z,1018.88
2022-11-28T01:11:22.695Z,1018.84
2022-11-28T01:20:59.691Z,1018.61
2022-11-28T01:30:36.689Z,1018.41
2022-11-28T01:40:13.657Z,1018.21
2022-11-28T01:49:50.535Z,1018
2022-11-28T01:59:27.397Z,1017.86
2022-11-28T02:09:04.228Z,1017.75
2022-11-28T02:18:43.019Z,1017.48
2022-11-28T02:28:18.780Z,1017.39
2022-11-28T02:37:55.932Z,1017.33
2022-11-28T02:47:32.746Z,1017.31
2022-11-28T02:57:09.491Z,1017.37
2022-11-28T03:06:46.263Z,1017.22
2022-11-28T03:16:23.476Z,1017.23
2022-11-28T03:26:00.144Z,1017.37
2022-11-28T03:35:37.067Z,1017.27
2022-11-28T03:45:13.725Z,1017.33
2022-11-28T03:54:50.942Z,1017.12
2022-11-28T04:04:27.691Z,1016.92
2022-11-28T04:14:04.751Z,1016.74
2022-11-28T04:23:41.745Z,1016.7
2022-11-28T04:33:18.312Z,1016.81
2022-11-28T04:42:55.123Z,1016.73
2022-11-28T04:52:31.881Z,1016.64
2022-11-28T05:02:08.564Z,1016.58
2022-11-28T05:11:44.953Z,1016.58
2022-11-28T05:21:21.776Z,1016.38
2022-11-28T05:30:58.563Z,1016.28
2022-11-28T05:40:35.337Z,1016.24
2022-11-28T05:50:12.052Z,1016.21
2022-11-28T05:59:48.830Z,1016.33
2022-11-28T06:09:26.260Z,1016.4
2022-11-28T06:19:02.464Z,1016.27
2022-11-28T06:28:39.627Z,1016.2
2022-11-28T06:38:16.193Z,1016.04
2022-11-28T06:47:53.197Z,1015.94
2022-11-28T06:57:29.737Z,1015.86
2022-11-28T07:07:06.679Z,1015.85
2022-11-28T07:16:43.598Z,1015.64
2022-11-28T07:26:20.502Z,1015.49
2022-11-28T07:35:57.662Z,1015.48
2022-11-28T07:45:53.681Z,1015.27
2022-11-28T07:55:12.459Z,1015.26
2022-11-28T08:14:26.565Z,1015.77
2022-11-28T08:33:40.345Z,1015.62
2022-11-28T08:43:17.444Z,1015.65
2022-11-28T08:52:55.137Z,1015.6
2022-11-28T09:12:10.864Z,1015.76
2022-11-28T09:21:50.932Z,1015.81
2022-11-28T09:31:25.974Z,1015.76
2022-11-28T09:41:03.605Z,1015.6
2022-11-28T09:50:40.541Z,1015.6
2022-11-28T10:00:16.932Z,1015.65
2022-11-28T10:09:53.840Z,1015.65
2022-11-28T10:29:08.464Z,1015.48
2022-11-28T10:38:45.313Z,1015.26
2022-11-28T10:57:59.391Z,1015.11
2022-11-28T11:07:36.680Z,1015.08
2022-11-28T11:17:14.399Z,1014.95
2022-11-28T11:26:51.795Z,1015.07
2022-11-28T11:36:28.490Z,1015.1
2022-11-28T11:46:06.023Z,1015.01
2022-11-28T12:05:20.316Z,1014.97
2022-11-28T12:14:57.727Z,1014.96
2022-11-28T12:24:34.847Z,1014.96
2022-11-28T12:34:12.457Z,1014.84
2022-11-28T12:43:49.199Z,1014.83
2022-11-28T12:53:26.339Z,1014.88
2022-11-28T13:03:02.757Z,1014.74
2022-11-28T13:12:39.278Z,1014.71
2022-11-28T13:22:14.120Z,1014.77
2022-11-28T13:31:51.232Z,1014.72
2022-11-28T13:42:01.438Z,1014.68
2022-11-28T13:51:06.502Z,1014.62
2022-11-28T14:00:42.350Z,1014.64
2022-11-28T14:10:18.977Z,1014.8
2022-11-28T14:19:55.521Z,1014.86
2022-11-28T14:29:32.062Z,1014.94
2022-11-28T14:39:08.877Z,1014.9
2022-11-28T14:58:21.813Z,1014.91
2022-11-28T15:07:58.001Z,1014.97
2022-11-28T15:17:34.401Z,1015.05
2022-11-28T15:27:11.104Z,1014.99
2022-11-28T15:36:47.738Z,1014.92
2022-11-28T15:56:00.978Z,1014.93
2022-11-28T16:15:16.020Z,1015.05
2022-11-28T16:34:28.919Z,1015.03
2022-11-28T16:44:05.636Z,1015.09
2022-11-28T16:53:42.800Z,1015.09
2022-11-28T17:03:19.655Z,1015.22
2022-11-28T17:12:56.784Z,1015.41
2022-11-28T17:22:37.421Z,1015.43
2022-11-28T17:32:10.697Z,1015.41
2022-11-28T17:51:25.131Z,1015.42
2022-11-28T18:10:38.931Z,1015.42
2022-11-28T18:20:15.861Z,1015.36
2022-11-28T18:29:53.048Z,1015.42
2022-11-28T18:49:06.956Z,1015.42
2022-11-28T18:58:43.734Z,1015.46
2022-11-28T19:08:20.678Z,1015.5
2022-11-28T19:17:57.594Z,1015.6
2022-11-28T19:27:34.624Z,1015.6
2022-11-28T19:37:11.215Z,1015.61
2022-11-28T19:46:48.163Z,1015.68
2022-11-28T19:56:25.347Z,1015.84
2022-11-28T20:06:02.438Z,1015.85
2022-11-28T20:15:39.362Z,1015.88
2022-11-28T20:25:20.584Z,1015.95
2022-11-28T20:34:53.273Z,1015.99
2022-11-28T20:44:30.393Z,1016.11
2022-11-28T20:54:07.286Z,1016.09
2022-11-28T21:03:44.202Z,1016.04
2022-11-28T21:13:20.545Z,1016.02
2022-11-28T21:22:59.380Z,1016.11
2022-11-28T21:32:34.778Z,1016.08
2022-11-28T21:42:14.948Z,1016.16
2022-11-28T22:01:25.511Z,1016.07
2022-11-28T22:11:02.387Z,1016.04
2022-11-28T22:20:43.777Z,1016.05
2022-11-28T22:30:16.161Z,1016.14
2022-11-28T22:39:52.949Z,1016.13
2022-11-28T22:59:06.846Z,1016.18
2022-11-28T23:08:43.465Z,1016.17
2022-11-28T23:18:20.405Z,1016.2
2022-11-28T23:27:57.409Z,1016.19
2022-11-28T23:37:34.116Z,1016.18
2022-11-28T23:47:11.094Z,1016.2
2022-11-28T23:56:47.519Z,1016.12
