createdAt,value
2023-05-05T12:57:27.198Z,5.70
2023-05-05T12:59:54.232Z,6.60
2023-05-05T13:02:21.095Z,9.60
2023-05-05T13:04:50.442Z,5.00
2023-05-05T13:07:19.253Z,5.30
2023-05-05T13:09:47.694Z,4.90
2023-05-05T13:12:18.527Z,5.90
2023-05-05T13:14:46.105Z,5.00
2023-05-05T13:17:13.814Z,4.00
2023-05-05T13:19:45.458Z,11.00
2023-05-05T13:22:12.989Z,5.00
2023-05-05T13:24:50.868Z,7.30
2023-05-05T13:27:20.211Z,8.40
2023-05-05T13:29:46.981Z,6.40
2023-05-05T13:32:13.863Z,11.20
2023-05-05T13:34:41.989Z,4.50
2023-05-05T13:37:09.145Z,7.20
2023-05-05T13:39:36.438Z,5.50
2023-05-05T13:42:03.311Z,5.60
2023-05-05T13:44:30.030Z,6.40
2023-05-05T13:46:57.170Z,4.60
2023-05-05T13:49:25.180Z,6.50
2023-05-05T13:51:51.936Z,6.80
2023-05-05T13:54:18.705Z,4.50
2023-05-05T13:56:45.656Z,9.80
2023-05-05T13:59:12.763Z,5.30
2023-05-05T14:01:39.581Z,9.40
2023-05-05T14:04:06.823Z,6.10
2023-05-05T14:06:35.094Z,3.80
2023-05-05T14:09:05.112Z,9.10
2023-05-05T14:11:31.848Z,8.90
2023-05-05T14:13:58.557Z,11.20
2023-05-05T14:16:25.344Z,9.10
2023-05-05T14:18:52.177Z,11.10
2023-05-05T14:21:18.859Z,12.80
2023-05-05T14:23:45.681Z,11.00
2023-05-05T14:26:12.439Z,10.40
2023-05-05T14:28:39.341Z,13.60
2023-05-05T14:31:06.310Z,16.20
2023-05-05T14:33:32.997Z,15.80
2023-05-05T14:35:59.719Z,16.00
2023-05-05T14:38:26.755Z,17.80
2023-05-05T14:40:53.667Z,20.00
2023-05-05T14:43:21.416Z,22.70
2023-05-05T14:45:48.267Z,41.10
2023-05-05T14:48:15.347Z,23.00
2023-05-05T14:50:42.136Z,27.00
2023-05-05T14:53:08.912Z,30.10
2023-05-05T14:55:35.705Z,27.10
2023-05-05T14:58:02.530Z,36.70
2023-05-05T15:00:29.391Z,42.70
2023-05-05T15:02:56.305Z,30.70
2023-05-05T15:05:23.166Z,19.70
2023-05-05T15:07:50.039Z,18.10
2023-05-05T15:10:17.255Z,11.90
2023-05-05T15:12:45.157Z,19.00
2023-05-05T15:15:11.978Z,8.80
2023-05-05T15:17:39.140Z,15.20
2023-05-05T15:20:06.405Z,38.70
2023-05-05T15:22:33.745Z,18.30
2023-05-05T15:25:00.702Z,13.30
2023-05-05T15:27:27.559Z,10.30
2023-05-05T15:29:54.793Z,5.70
2023-05-05T15:32:22.255Z,7.20
2023-05-05T15:34:51.162Z,4.30
2023-05-05T15:37:18.776Z,5.80
2023-05-05T15:39:46.219Z,6.30
2023-05-05T15:42:13.425Z,6.10
2023-05-05T15:44:40.378Z,4.90
2023-05-05T15:47:07.318Z,4.70
2023-05-05T15:49:34.287Z,3.10
2023-05-05T15:52:01.207Z,4.40
2023-05-05T15:54:28.090Z,7.30
2023-05-05T15:56:55.135Z,4.40
2023-05-05T15:59:23.368Z,6.60
2023-05-05T16:01:50.093Z,6.00
2023-05-05T16:04:17.416Z,6.00
2023-05-05T16:06:46.936Z,4.80
2023-05-05T16:09:13.666Z,9.60
2023-05-05T16:11:40.468Z,3.20
2023-05-05T16:14:07.351Z,3.90
2023-05-05T16:16:34.154Z,4.90
2023-05-05T16:19:01.076Z,3.30
2023-05-05T16:21:27.895Z,4.20
2023-05-05T16:23:55.465Z,4.10
2023-05-05T16:26:22.527Z,4.50
2023-05-05T16:28:49.530Z,9.10
2023-05-05T16:31:16.387Z,9.70
2023-05-05T16:33:43.439Z,6.80
2023-05-05T16:36:11.834Z,9.50
2023-05-05T16:38:40.599Z,5.80
2023-05-05T16:41:07.671Z,5.70
2023-05-05T16:43:36.593Z,8.80
2023-05-05T16:46:03.653Z,4.10
2023-05-05T16:48:30.417Z,8.20
2023-05-05T16:50:57.618Z,9.60
2023-05-05T16:53:24.848Z,9.30
2023-05-05T16:55:52.818Z,12.60
2023-05-05T16:58:20.663Z,11.70
2023-05-05T17:00:48.670Z,12.20
2023-05-05T17:03:16.414Z,8.80
2023-05-05T17:05:44.358Z,12.90
2023-05-05T17:08:13.569Z,8.40
2023-05-05T17:10:41.270Z,17.90
2023-05-05T17:13:09.184Z,8.90
2023-05-05T17:15:36.978Z,17.80
2023-05-05T17:18:06.214Z,17.60
2023-05-05T17:20:34.401Z,10.50
2023-05-05T17:23:04.453Z,16.00
2023-05-05T17:25:31.637Z,10.30
2023-05-05T17:27:58.443Z,8.00
2023-05-05T17:30:25.808Z,4.50
2023-05-05T17:32:52.694Z,11.30
2023-05-05T17:35:19.843Z,24.70
2023-05-05T17:37:46.538Z,27.50
2023-05-05T17:40:13.397Z,19.30
2023-05-05T17:42:40.231Z,29.70
2023-05-05T17:45:08.227Z,25.40
2023-05-05T17:47:35.481Z,20.10
2023-05-05T17:50:02.809Z,20.70
2023-05-05T17:52:29.595Z,20.90
2023-05-05T17:54:56.417Z,25.70
2023-05-05T17:57:23.258Z,22.10
2023-05-05T17:59:51.415Z,25.70
2023-05-05T18:02:18.836Z,19.10
2023-05-05T18:04:45.901Z,20.00
2023-05-05T18:07:14.126Z,22.00
2023-05-05T18:09:41.771Z,22.90
2023-05-05T18:12:08.615Z,14.90
2023-05-05T18:14:35.768Z,21.50
2023-05-05T18:17:02.900Z,18.80
2023-05-05T18:19:30.276Z,34.40
2023-05-05T18:21:57.772Z,24.40
2023-05-05T18:24:24.682Z,17.60
2023-05-05T18:26:52.314Z,20.70
2023-05-05T18:29:21.187Z,20.70
2023-05-05T18:31:51.034Z,18.80
2023-05-05T18:34:18.849Z,20.20
2023-05-05T18:36:46.628Z,20.20
2023-05-05T18:39:13.970Z,16.40
2023-05-05T18:41:40.944Z,16.70
2023-05-05T18:44:07.797Z,20.90
2023-05-05T18:46:34.679Z,12.80
2023-05-05T18:49:01.743Z,17.90
2023-05-05T18:51:28.779Z,15.30
2023-05-05T18:53:55.599Z,19.50
2023-05-05T18:56:22.343Z,20.80
2023-05-05T18:58:49.245Z,23.70
2023-05-05T19:01:16.499Z,14.20
2023-05-05T19:03:49.986Z,12.40
2023-05-05T19:06:17.049Z,12.30
2023-05-05T19:08:45.142Z,12.50
2023-05-05T19:11:14.222Z,17.30
2023-05-05T19:13:41.465Z,14.60
2023-05-05T19:16:08.222Z,11.20
2023-05-05T19:18:35.196Z,14.60
2023-05-05T19:21:02.084Z,15.70
2023-05-05T19:23:28.959Z,18.90
2023-05-05T19:25:55.877Z,14.40
2023-05-05T19:28:23.030Z,14.10
2023-05-05T19:30:51.501Z,27.60
2023-05-05T19:33:18.348Z,17.90
2023-05-05T19:35:45.612Z,23.70
2023-05-05T19:38:12.438Z,17.50
2023-05-05T19:40:39.790Z,21.60
2023-05-05T19:43:07.455Z,22.50
2023-05-05T19:45:34.497Z,20.20
2023-05-05T19:48:01.864Z,13.50
2023-05-05T19:50:30.285Z,11.60
2023-05-05T19:52:57.287Z,24.40
2023-05-05T19:55:24.352Z,16.10
2023-05-05T19:57:51.290Z,16.10
2023-05-05T20:00:19.214Z,16.50
2023-05-05T20:02:47.996Z,20.80
2023-05-05T20:05:16.725Z,12.30
2023-05-05T20:07:46.490Z,14.20
2023-05-05T20:10:13.832Z,10.30
2023-05-05T20:12:46.942Z,19.40
2023-05-05T20:17:47.282Z,16.80
2023-05-05T20:20:22.048Z,19.40
2023-05-05T20:22:49.310Z,16.40
2023-05-05T20:25:16.753Z,15.10
2023-05-05T20:27:45.026Z,17.20
2023-05-05T20:30:12.686Z,12.80
2023-05-05T20:32:39.614Z,11.20
2023-05-05T20:35:07.553Z,17.10
2023-05-05T20:37:34.448Z,13.80
2023-05-05T20:40:01.416Z,14.90
2023-05-05T20:42:29.034Z,12.10
2023-05-05T20:44:55.925Z,20.50
2023-05-05T20:47:23.612Z,15.90
2023-05-05T20:49:51.731Z,17.30
2023-05-05T20:52:18.626Z,18.50
2023-05-05T20:54:45.515Z,17.20
2023-05-05T20:57:14.920Z,20.00
2023-05-05T20:59:41.770Z,14.30
2023-05-05T21:02:08.874Z,13.00
2023-05-05T21:04:35.755Z,11.10
2023-05-05T21:07:02.584Z,11.70
2023-05-05T21:09:29.341Z,11.60
2023-05-05T21:11:56.367Z,13.50
2023-05-05T21:14:23.249Z,12.50
2023-05-05T21:16:50.296Z,9.00
2023-05-05T21:19:17.117Z,14.70
2023-05-05T21:21:43.968Z,17.60
2023-05-05T21:24:12.356Z,15.10
2023-05-05T21:26:48.297Z,15.90
2023-05-05T21:29:15.227Z,16.00
2023-05-05T21:31:41.987Z,20.70
2023-05-05T21:34:10.136Z,11.50
2023-05-05T21:36:38.112Z,11.40
2023-05-05T21:39:04.921Z,12.60
2023-05-05T21:41:32.003Z,11.40
2023-05-05T21:43:58.849Z,10.50
2023-05-05T21:46:27.223Z,10.30
2023-05-05T21:48:54.172Z,10.80
2023-05-05T21:51:23.065Z,8.60
2023-05-05T21:53:49.900Z,10.00
2023-05-05T21:56:17.066Z,9.00
2023-05-05T21:58:44.100Z,7.40
2023-05-05T22:01:11.595Z,9.10
2023-05-05T22:03:38.521Z,10.10
2023-05-05T22:06:06.162Z,7.40
2023-05-05T22:08:33.004Z,13.20
2023-05-05T22:10:59.838Z,7.50
2023-05-05T22:13:26.585Z,10.50
2023-05-05T22:15:53.472Z,5.90
2023-05-05T22:18:20.368Z,7.90
2023-05-05T22:20:47.207Z,8.50
2023-05-05T22:23:15.573Z,6.90
2023-05-05T22:25:43.882Z,8.70
2023-05-05T22:28:11.039Z,8.50
2023-05-05T22:30:37.753Z,6.70
2023-05-05T22:33:04.635Z,8.20
2023-05-05T22:35:31.666Z,6.90
2023-05-05T22:37:58.700Z,7.80
2023-05-05T22:40:25.441Z,7.80
2023-05-05T22:42:52.581Z,8.60
2023-05-05T22:45:19.547Z,10.80
2023-05-05T22:47:49.895Z,20.80
2023-05-05T22:50:17.105Z,13.20
2023-05-05T22:52:43.894Z,7.40
2023-05-05T22:55:14.481Z,6.10
2023-05-05T22:57:41.787Z,11.10
2023-05-05T23:00:10.113Z,10.30
2023-05-05T23:02:37.745Z,7.80
2023-05-05T23:05:06.146Z,8.10
2023-05-05T23:07:32.984Z,6.90
2023-05-05T23:10:00.046Z,8.30
2023-05-05T23:12:26.977Z,8.60
2023-05-05T23:14:53.829Z,9.30
2023-05-05T23:17:20.806Z,8.30
2023-05-05T23:19:48.631Z,8.10
2023-05-05T23:22:15.677Z,9.20
2023-05-05T23:24:42.524Z,7.20
2023-05-05T23:27:09.360Z,6.30
2023-05-05T23:29:36.120Z,6.80
2023-05-05T23:32:03.052Z,7.60
2023-05-05T23:34:29.892Z,13.00
2023-05-05T23:36:56.838Z,8.80
2023-05-05T23:39:23.680Z,7.50
2023-05-05T23:41:50.530Z,7.90
2023-05-05T23:44:17.361Z,11.20
2023-05-05T23:46:44.258Z,11.60
2023-05-05T23:49:11.161Z,7.60
2023-05-05T23:51:37.993Z,11.00
2023-05-05T23:54:04.833Z,10.40
2023-05-05T23:56:31.672Z,7.40
2023-05-05T23:58:58.523Z,6.80
