createdAt,value
2019-05-22T00:01:00.440Z,13.60
2019-05-22T00:03:33.631Z,13.70
2019-05-22T00:06:03.734Z,13.60
2019-05-22T00:08:34.121Z,13.60
2019-05-22T00:11:04.701Z,13.60
2019-05-22T00:13:37.458Z,13.60
2019-05-22T00:16:08.289Z,13.50
2019-05-22T00:18:39.972Z,13.50
2019-05-22T00:21:10.189Z,13.50
2019-05-22T00:23:40.641Z,13.40
2019-05-22T00:26:11.295Z,13.40
2019-05-22T00:28:40.590Z,13.30
2019-05-22T00:31:09.271Z,13.30
2019-05-22T00:33:39.174Z,13.30
2019-05-22T00:36:10.607Z,13.30
2019-05-22T00:38:40.580Z,13.20
2019-05-22T00:41:10.920Z,13.30
2019-05-22T00:43:41.819Z,13.20
2019-05-22T00:46:12.525Z,13.20
2019-05-22T00:48:42.009Z,13.20
2019-05-22T00:51:17.186Z,13.20
2019-05-22T00:53:53.016Z,13.20
2019-05-22T00:56:31.714Z,13.20
2019-05-22T00:59:11.582Z,13.20
2019-05-22T01:01:59.638Z,13.20
2019-05-22T01:04:37.725Z,13.20
2019-05-22T01:07:09.364Z,13.20
2019-05-22T01:09:39.765Z,13.20
2019-05-22T01:12:13.086Z,13.10
2019-05-22T01:14:43.149Z,13.10
2019-05-22T01:17:12.583Z,13.10
2019-05-22T01:19:42.800Z,13.10
2019-05-22T01:22:15.608Z,13.10
2019-05-22T01:24:54.777Z,13.10
2019-05-22T01:27:26.702Z,13.10
2019-05-22T01:29:57.205Z,13.10
2019-05-22T01:32:36.014Z,13.10
2019-05-22T01:35:07.236Z,13.10
2019-05-22T01:37:36.978Z,13.00
2019-05-22T01:40:09.005Z,13.00
2019-05-22T01:42:39.959Z,12.90
2019-05-22T01:45:09.654Z,13.00
2019-05-22T01:47:42.548Z,13.00
2019-05-22T01:50:19.237Z,12.90
2019-05-22T01:52:49.458Z,12.90
2019-05-22T01:55:22.624Z,12.90
2019-05-22T01:57:54.017Z,12.90
2019-05-22T02:00:25.178Z,12.90
2019-05-22T02:02:56.680Z,12.90
2019-05-22T02:05:26.941Z,12.90
2019-05-22T02:07:56.565Z,12.90
2019-05-22T02:10:34.361Z,12.90
2019-05-22T02:13:03.478Z,12.90
2019-05-22T02:15:33.951Z,12.90
2019-05-22T02:18:06.026Z,12.80
2019-05-22T02:20:36.433Z,12.80
2019-05-22T02:23:05.970Z,12.80
2019-05-22T02:25:35.934Z,12.80
2019-05-22T02:28:06.297Z,12.80
2019-05-22T02:30:36.210Z,12.80
2019-05-22T02:33:06.739Z,12.70
2019-05-22T02:35:41.971Z,12.70
2019-05-22T02:38:12.314Z,12.60
2019-05-22T02:40:42.516Z,12.60
2019-05-22T02:43:18.820Z,12.60
2019-05-22T02:45:50.357Z,12.60
2019-05-22T02:48:26.483Z,12.60
2019-05-22T02:50:57.202Z,12.50
2019-05-22T02:53:42.271Z,12.50
2019-05-22T02:56:11.203Z,12.50
2019-05-22T02:58:40.360Z,12.50
2019-05-22T03:01:11.618Z,12.50
2019-05-22T03:03:41.171Z,12.50
2019-05-22T03:06:18.457Z,12.50
2019-05-22T03:09:01.043Z,12.50
2019-05-22T03:11:37.383Z,12.40
2019-05-22T03:14:07.599Z,12.40
2019-05-22T03:16:53.172Z,12.40
2019-05-22T03:19:34.241Z,12.40
2019-05-22T03:22:07.759Z,12.40
2019-05-22T03:24:36.651Z,12.30
2019-05-22T03:27:07.285Z,12.30
2019-05-22T03:29:57.528Z,12.30
2019-05-22T03:32:28.187Z,12.40
2019-05-22T03:34:58.068Z,12.30
2019-05-22T03:37:27.047Z,12.40
2019-05-22T03:39:57.383Z,12.30
2019-05-22T03:42:27.391Z,12.30
2019-05-22T03:44:56.571Z,12.30
2019-05-22T03:47:26.695Z,12.30
2019-05-22T03:49:56.670Z,12.20
2019-05-22T03:52:27.655Z,12.20
2019-05-22T03:54:58.106Z,12.20
2019-05-22T03:57:28.340Z,12.10
2019-05-22T03:59:57.587Z,12.20
2019-05-22T04:02:36.113Z,12.20
2019-05-22T04:05:09.091Z,12.20
2019-05-22T04:07:39.774Z,12.10
2019-05-22T04:10:10.331Z,12.10
2019-05-22T04:12:40.266Z,12.10
2019-05-22T04:15:10.975Z,12.10
2019-05-22T04:17:40.003Z,12.00
2019-05-22T04:20:09.195Z,12.00
2019-05-22T04:22:38.009Z,12.00
2019-05-22T04:25:08.456Z,12.10
2019-05-22T04:27:37.113Z,12.00
2019-05-22T04:30:08.746Z,12.00
2019-05-22T04:32:41.961Z,12.00
2019-05-22T04:35:13.792Z,12.00
2019-05-22T04:37:43.097Z,12.00
2019-05-22T04:40:27.516Z,12.00
2019-05-22T04:42:58.705Z,12.00
2019-05-22T04:45:28.515Z,12.00
2019-05-22T04:48:01.244Z,12.00
2019-05-22T04:50:31.081Z,12.00
2019-05-22T04:53:00.586Z,12.00
2019-05-22T04:55:30.850Z,12.00
2019-05-22T04:58:03.033Z,12.10
2019-05-22T05:00:32.684Z,12.10
2019-05-22T05:03:02.259Z,12.00
2019-05-22T05:05:35.050Z,12.00
2019-05-22T05:08:04.350Z,12.00
2019-05-22T05:10:33.796Z,12.00
2019-05-22T05:13:02.429Z,12.00
2019-05-22T05:15:31.032Z,12.00
2019-05-22T05:17:59.690Z,11.90
2019-05-22T05:20:28.339Z,11.90
2019-05-22T05:22:57.689Z,11.90
2019-05-22T05:25:27.685Z,11.90
2019-05-22T05:27:57.257Z,11.90
2019-05-22T05:30:27.436Z,11.90
2019-05-22T05:32:56.738Z,11.90
2019-05-22T05:35:26.679Z,11.80
2019-05-22T05:37:58.253Z,11.80
2019-05-22T05:40:31.406Z,11.80
2019-05-22T05:43:01.297Z,11.80
2019-05-22T05:45:30.878Z,11.80
2019-05-22T05:48:03.025Z,11.80
2019-05-22T05:50:39.708Z,11.80
2019-05-22T05:53:06.251Z,11.70
2019-05-22T05:55:56.800Z,11.70
2019-05-22T05:58:30.645Z,11.70
2019-05-22T06:01:09.366Z,11.70
2019-05-22T06:03:40.768Z,11.70
2019-05-22T06:06:26.020Z,11.70
2019-05-22T06:08:56.567Z,11.70
2019-05-22T06:11:34.478Z,11.80
2019-05-22T06:14:05.558Z,11.80
2019-05-22T06:16:57.668Z,11.80
2019-05-22T06:19:28.456Z,11.80
2019-05-22T06:21:58.427Z,11.80
2019-05-22T06:24:40.272Z,11.80
2019-05-22T06:27:16.059Z,11.80
2019-05-22T06:29:57.373Z,11.70
2019-05-22T06:32:52.959Z,11.80
2019-05-22T06:35:22.458Z,11.70
2019-05-22T06:38:06.425Z,11.60
2019-05-22T06:40:35.540Z,11.60
2019-05-22T06:43:26.826Z,11.70
2019-05-22T06:45:56.556Z,11.70
2019-05-22T06:48:25.264Z,11.60
2019-05-22T06:50:54.901Z,11.60
2019-05-22T06:53:24.124Z,11.70
2019-05-22T06:55:53.517Z,11.60
2019-05-22T06:58:23.405Z,11.60
2019-05-22T07:00:53.592Z,11.60
2019-05-22T07:03:23.519Z,11.60
2019-05-22T07:05:53.699Z,11.60
2019-05-22T07:08:24.629Z,11.60
2019-05-22T07:10:53.894Z,11.60
2019-05-22T07:13:23.008Z,11.60
2019-05-22T07:15:54.750Z,11.60
2019-05-22T07:18:24.647Z,11.50
2019-05-22T07:20:54.681Z,11.60
2019-05-22T07:23:25.182Z,11.50
2019-05-22T07:25:54.808Z,11.50
2019-05-22T07:28:25.450Z,11.40
2019-05-22T07:30:55.123Z,11.40
2019-05-22T07:33:24.800Z,11.40
2019-05-22T07:36:09.205Z,11.50
2019-05-22T07:38:26.723Z,11.40
2019-05-22T07:40:56.618Z,11.50
2019-05-22T07:43:26.369Z,11.50
2019-05-22T07:45:57.180Z,11.50
2019-05-22T07:48:27.082Z,11.40
2019-05-22T07:50:57.466Z,11.40
2019-05-22T07:53:27.288Z,11.40
2019-05-22T07:55:59.154Z,11.40
2019-05-22T07:58:29.598Z,11.50
2019-05-22T08:01:00.625Z,11.60
2019-05-22T08:03:32.001Z,11.60
2019-05-22T08:06:01.523Z,11.70
2019-05-22T08:08:33.210Z,11.70
2019-05-22T08:11:02.174Z,11.80
2019-05-22T08:13:32.342Z,11.80
2019-05-22T08:16:00.988Z,11.80
2019-05-22T08:18:31.261Z,11.80
2019-05-22T08:20:59.892Z,11.80
2019-05-22T08:23:29.701Z,11.80
2019-05-22T08:25:59.578Z,11.90
2019-05-22T08:28:30.618Z,11.90
2019-05-22T08:31:00.571Z,12.00
2019-05-22T08:33:29.310Z,12.00
2019-05-22T08:35:58.617Z,12.10
2019-05-22T08:38:29.101Z,12.10
2019-05-22T08:41:00.658Z,12.10
2019-05-22T08:43:31.234Z,12.20
2019-05-22T08:46:00.634Z,12.30
2019-05-22T08:48:31.567Z,12.40
2019-05-22T08:51:01.201Z,12.50
2019-05-22T08:53:45.653Z,12.60
2019-05-22T08:56:01.458Z,12.60
2019-05-22T08:58:30.215Z,12.60
2019-05-22T09:00:59.611Z,12.60
2019-05-22T09:03:28.615Z,12.60
2019-05-22T09:05:57.615Z,12.50
2019-05-22T09:08:26.496Z,12.50
2019-05-22T09:10:55.754Z,12.50
2019-05-22T09:13:24.949Z,12.50
2019-05-22T09:15:54.190Z,12.50
2019-05-22T09:18:25.168Z,12.50
2019-05-22T09:20:54.674Z,12.50
2019-05-22T09:23:23.727Z,12.40
2019-05-22T09:25:52.834Z,12.30
2019-05-22T09:28:22.405Z,12.20
2019-05-22T09:30:51.266Z,12.10
2019-05-22T09:33:20.957Z,12.20
2019-05-22T09:35:50.592Z,12.20
2019-05-22T09:38:20.901Z,12.30
2019-05-22T09:40:51.429Z,12.30
2019-05-22T09:43:20.815Z,12.40
2019-05-22T09:45:52.120Z,12.30
2019-05-22T09:48:21.931Z,12.30
2019-05-22T09:50:51.675Z,12.30
2019-05-22T09:53:21.793Z,12.30
2019-05-22T09:55:52.349Z,12.30
2019-05-22T09:58:21.700Z,12.20
2019-05-22T10:00:52.138Z,12.20
2019-05-22T10:03:22.293Z,12.20
2019-05-22T10:05:51.856Z,12.20
2019-05-22T10:08:21.921Z,12.30
2019-05-22T10:10:51.219Z,12.30
2019-05-22T10:13:21.293Z,12.50
2019-05-22T10:15:50.722Z,12.40
2019-05-22T10:18:20.828Z,12.40
2019-05-22T10:20:52.929Z,12.40
2019-05-22T10:23:23.284Z,12.40
2019-05-22T10:25:52.727Z,12.30
2019-05-22T10:28:22.227Z,12.30
2019-05-22T10:30:53.689Z,12.10
2019-05-22T10:33:24.495Z,12.10
2019-05-22T10:35:54.042Z,11.90
2019-05-22T10:38:23.391Z,11.90
2019-05-22T10:40:52.965Z,11.90
2019-05-22T10:43:23.776Z,12.00
2019-05-22T10:45:53.587Z,12.10
2019-05-22T10:48:23.247Z,12.20
2019-05-22T10:50:52.764Z,12.20
2019-05-22T10:53:33.114Z,12.30
2019-05-22T10:55:53.316Z,12.40
2019-05-22T10:58:23.058Z,12.40
2019-05-22T11:00:52.966Z,12.40
2019-05-22T11:03:22.761Z,12.40
2019-05-22T11:06:06.332Z,12.40
2019-05-22T11:08:24.069Z,12.40
2019-05-22T11:10:53.512Z,12.40
2019-05-22T11:13:22.734Z,12.60
2019-05-22T11:15:51.973Z,12.60
2019-05-22T11:18:21.874Z,12.50
2019-05-22T11:20:51.227Z,12.50
2019-05-22T11:23:21.383Z,12.50
2019-05-22T11:25:50.598Z,12.50
2019-05-22T11:28:20.938Z,12.60
2019-05-22T11:30:50.139Z,12.60
2019-05-22T11:33:20.547Z,12.60
2019-05-22T11:35:51.603Z,12.70
2019-05-22T11:38:21.771Z,12.90
2019-05-22T11:40:55.618Z,12.90
2019-05-22T11:43:27.320Z,12.90
2019-05-22T11:45:56.898Z,13.00
2019-05-22T11:48:27.186Z,13.10
2019-05-22T11:50:56.202Z,13.00
2019-05-22T11:53:27.551Z,12.90
2019-05-22T11:55:56.591Z,12.80
2019-05-22T11:58:25.990Z,12.90
2019-05-22T12:00:55.906Z,12.90
2019-05-22T12:03:26.344Z,12.90
2019-05-22T12:05:56.625Z,12.90
2019-05-22T12:08:26.648Z,12.90
2019-05-22T12:10:55.961Z,13.00
2019-05-22T12:13:26.125Z,13.20
2019-05-22T12:15:56.515Z,13.30
2019-05-22T12:18:27.566Z,13.60
2019-05-22T12:20:56.322Z,13.70
2019-05-22T12:23:25.785Z,13.90
2019-05-22T12:25:55.138Z,13.90
2019-05-22T12:28:24.939Z,13.80
2019-05-22T12:30:56.920Z,13.80
2019-05-22T12:33:26.126Z,13.60
2019-05-22T12:35:55.661Z,13.50
2019-05-22T12:38:27.131Z,13.40
2019-05-22T12:40:56.164Z,13.30
2019-05-22T12:43:26.738Z,13.20
2019-05-22T12:45:55.805Z,13.20
2019-05-22T12:48:24.990Z,13.20
2019-05-22T12:50:55.170Z,13.20
2019-05-22T12:53:26.099Z,13.40
2019-05-22T12:55:55.914Z,13.50
2019-05-22T12:58:25.174Z,13.60
2019-05-22T13:00:56.576Z,13.70
2019-05-22T13:03:30.791Z,13.80
2019-05-22T13:05:59.762Z,13.80
2019-05-22T13:08:29.299Z,13.80
2019-05-22T13:10:58.438Z,13.70
2019-05-22T13:13:27.058Z,13.80
2019-05-22T13:15:57.971Z,13.80
2019-05-22T13:18:27.982Z,13.90
2019-05-22T13:20:57.407Z,14.00
2019-05-22T13:23:30.783Z,14.20
2019-05-22T13:25:59.422Z,14.60
2019-05-22T13:28:30.573Z,14.90
2019-05-22T13:31:00.766Z,15.00
2019-05-22T13:33:31.167Z,15.10
2019-05-22T13:36:00.514Z,15.10
2019-05-22T13:38:29.280Z,15.10
2019-05-22T13:40:58.328Z,15.10
2019-05-22T13:43:27.453Z,14.80
2019-05-22T13:45:56.368Z,14.50
2019-05-22T13:48:25.379Z,14.30
2019-05-22T13:50:56.230Z,14.10
2019-05-22T13:53:25.335Z,14.20
2019-05-22T13:55:54.320Z,14.10
2019-05-22T13:58:25.354Z,14.10
2019-05-22T14:00:54.815Z,14.20
2019-05-22T14:03:24.663Z,14.40
2019-05-22T14:05:54.847Z,14.40
2019-05-22T14:08:24.949Z,14.50
2019-05-22T14:10:56.617Z,14.50
2019-05-22T14:13:27.071Z,14.40
2019-05-22T14:15:57.294Z,14.50
2019-05-22T14:18:32.689Z,14.70
2019-05-22T14:21:01.628Z,15.10
2019-05-22T14:23:30.553Z,14.90
2019-05-22T14:25:59.344Z,14.80
2019-05-22T14:28:28.743Z,14.80
2019-05-22T14:30:58.119Z,14.70
2019-05-22T14:33:28.167Z,14.70
2019-05-22T14:35:58.618Z,14.90
2019-05-22T14:38:28.494Z,15.00
2019-05-22T14:40:58.750Z,15.10
2019-05-22T14:43:28.769Z,15.10
2019-05-22T14:45:57.974Z,15.20
2019-05-22T14:48:27.309Z,15.00
2019-05-22T14:50:57.525Z,14.80
2019-05-22T14:53:27.403Z,14.70
2019-05-22T14:55:57.807Z,14.50
2019-05-22T14:58:26.849Z,14.30
2019-05-22T15:00:56.685Z,14.20
2019-05-22T15:03:26.725Z,14.30
2019-05-22T15:05:56.416Z,14.30
2019-05-22T15:08:25.561Z,14.20
2019-05-22T15:10:56.202Z,14.00
2019-05-22T15:13:26.679Z,13.90
2019-05-22T15:15:55.916Z,13.70
2019-05-22T15:18:25.518Z,13.70
2019-05-22T15:20:56.976Z,13.70
2019-05-22T15:23:27.243Z,13.50
2019-05-22T15:25:56.805Z,13.40
2019-05-22T15:28:26.900Z,13.30
2019-05-22T15:30:56.976Z,13.20
2019-05-22T15:33:26.818Z,13.20
2019-05-22T15:35:56.659Z,13.20
2019-05-22T15:38:26.660Z,13.10
2019-05-22T15:40:55.793Z,13.00
2019-05-22T15:43:27.134Z,13.00
2019-05-22T15:45:57.198Z,13.00
2019-05-22T15:48:28.865Z,13.10
2019-05-22T15:51:03.880Z,13.20
2019-05-22T15:53:34.842Z,13.30
2019-05-22T15:56:05.595Z,13.20
2019-05-22T15:58:35.255Z,13.20
2019-05-22T16:01:06.667Z,13.00
2019-05-22T16:03:36.844Z,12.80
2019-05-22T16:06:07.482Z,12.70
2019-05-22T16:08:36.434Z,12.60
2019-05-22T16:11:07.918Z,12.50
2019-05-22T16:13:37.688Z,12.40
2019-05-22T16:16:06.501Z,12.30
2019-05-22T16:18:37.235Z,12.30
2019-05-22T16:21:07.845Z,12.30
2019-05-22T16:23:38.461Z,12.30
2019-05-22T16:26:08.933Z,12.20
2019-05-22T16:28:39.547Z,12.10
2019-05-22T16:31:11.302Z,12.10
2019-05-22T16:33:43.204Z,12.00
2019-05-22T16:36:13.349Z,12.00
2019-05-22T16:38:44.877Z,11.90
2019-05-22T16:41:13.789Z,11.90
2019-05-22T16:43:50.179Z,11.90
2019-05-22T16:46:21.429Z,11.80
2019-05-22T16:48:53.247Z,11.80
2019-05-22T16:51:23.463Z,11.80
2019-05-22T16:53:55.832Z,11.80
2019-05-22T16:56:27.374Z,11.80
2019-05-22T16:58:56.010Z,11.70
2019-05-22T17:01:26.143Z,11.70
2019-05-22T17:03:57.939Z,11.70
2019-05-22T17:06:26.760Z,11.70
2019-05-22T17:08:57.946Z,11.80
2019-05-22T17:11:27.866Z,11.80
2019-05-22T17:13:59.242Z,11.80
2019-05-22T17:16:29.571Z,11.80
2019-05-22T17:18:58.449Z,11.90
2019-05-22T17:21:28.137Z,11.80
2019-05-22T17:23:58.792Z,11.80
2019-05-22T17:26:28.591Z,11.80
2019-05-22T17:28:57.313Z,11.80
2019-05-22T17:31:28.043Z,11.80
2019-05-22T17:33:56.746Z,11.80
2019-05-22T17:36:26.709Z,11.80
2019-05-22T17:38:56.670Z,11.70
2019-05-22T17:41:27.550Z,11.70
2019-05-22T17:43:56.549Z,11.70
2019-05-22T17:46:26.861Z,11.70
2019-05-22T17:48:56.685Z,11.70
2019-05-22T17:51:25.687Z,11.70
2019-05-22T17:53:54.711Z,11.70
2019-05-22T17:56:24.096Z,11.60
2019-05-22T17:58:54.029Z,11.60
2019-05-22T18:01:24.668Z,11.50
2019-05-22T18:03:54.579Z,11.50
2019-05-22T18:06:24.209Z,11.50
2019-05-22T18:08:53.863Z,11.50
2019-05-22T18:11:23.959Z,11.40
2019-05-22T18:14:00.851Z,11.50
2019-05-22T18:16:31.157Z,11.40
2019-05-22T18:19:00.261Z,11.30
2019-05-22T18:21:29.006Z,11.40
2019-05-22T18:23:59.284Z,11.40
2019-05-22T18:26:28.929Z,11.40
2019-05-22T18:28:58.087Z,11.40
2019-05-22T18:31:27.671Z,11.40
2019-05-22T18:33:57.101Z,11.40
2019-05-22T18:36:26.197Z,11.50
2019-05-22T18:38:54.794Z,11.40
2019-05-22T18:41:24.577Z,11.40
2019-05-22T18:43:55.099Z,11.40
2019-05-22T18:46:24.824Z,11.40
2019-05-22T18:48:55.560Z,11.50
2019-05-22T18:51:25.691Z,11.50
2019-05-22T18:53:55.314Z,11.50
2019-05-22T18:56:25.723Z,11.50
2019-05-22T18:58:55.887Z,11.50
2019-05-22T19:01:25.311Z,11.50
2019-05-22T19:03:55.132Z,11.50
2019-05-22T19:06:30.150Z,11.50
2019-05-22T19:08:55.711Z,11.40
2019-05-22T19:11:25.002Z,11.50
2019-05-22T19:13:54.636Z,11.50
2019-05-22T19:16:24.295Z,11.50
2019-05-22T19:18:53.917Z,11.50
2019-05-22T19:21:22.873Z,11.50
2019-05-22T19:23:51.634Z,11.50
2019-05-22T19:26:22.235Z,11.50
2019-05-22T19:28:51.713Z,11.50
2019-05-22T19:31:20.644Z,11.50
2019-05-22T19:33:49.933Z,11.50
2019-05-22T19:36:20.496Z,11.50
2019-05-22T19:38:51.421Z,11.40
2019-05-22T19:41:21.074Z,11.40
2019-05-22T19:43:52.386Z,11.40
2019-05-22T19:46:22.878Z,11.40
2019-05-22T19:48:52.799Z,11.40
2019-05-22T19:51:23.840Z,11.40
2019-05-22T19:53:53.399Z,11.40
2019-05-22T19:56:23.862Z,11.40
2019-05-22T19:58:53.363Z,11.40
2019-05-22T20:01:22.724Z,11.40
2019-05-22T20:03:51.370Z,11.40
2019-05-22T20:06:20.959Z,11.40
2019-05-22T20:08:49.716Z,11.40
2019-05-22T20:11:18.545Z,11.40
2019-05-22T20:13:47.536Z,11.40
2019-05-22T20:16:17.974Z,11.40
2019-05-22T20:18:46.895Z,11.40
2019-05-22T20:21:16.282Z,11.30
2019-05-22T20:23:48.874Z,11.30
2019-05-22T20:26:19.010Z,11.40
2019-05-22T20:28:50.307Z,11.40
2019-05-22T20:31:20.254Z,11.30
2019-05-22T20:33:51.105Z,11.40
2019-05-22T20:36:20.637Z,11.40
2019-05-22T20:38:51.144Z,11.40
2019-05-22T20:41:21.762Z,11.40
2019-05-22T20:43:52.200Z,11.40
2019-05-22T20:46:23.040Z,11.40
2019-05-22T20:48:54.362Z,11.40
2019-05-22T20:51:25.910Z,11.40
2019-05-22T20:53:57.081Z,11.40
2019-05-22T20:56:28.184Z,11.40
2019-05-22T20:58:58.418Z,11.40
2019-05-22T21:01:28.314Z,11.40
2019-05-22T21:03:59.738Z,11.30
2019-05-22T21:06:30.671Z,11.30
2019-05-22T21:09:04.542Z,11.20
2019-05-22T21:11:35.070Z,11.10
2019-05-22T21:14:05.455Z,11.10
2019-05-22T21:16:34.605Z,11.00
2019-05-22T21:19:04.200Z,11.10
2019-05-22T21:21:34.243Z,11.00
2019-05-22T21:24:11.447Z,11.00
2019-05-22T21:26:33.901Z,11.00
2019-05-22T21:29:02.858Z,11.00
2019-05-22T21:31:31.502Z,10.90
2019-05-22T21:34:00.495Z,10.90
2019-05-22T21:36:30.283Z,10.90
2019-05-22T21:38:59.575Z,10.90
2019-05-22T21:41:29.719Z,10.90
2019-05-22T21:43:59.810Z,10.90
2019-05-22T21:46:28.484Z,10.90
2019-05-22T21:48:58.929Z,10.90
2019-05-22T21:51:28.046Z,10.90
2019-05-22T21:53:57.654Z,10.90
2019-05-22T21:56:26.976Z,11.00
2019-05-22T21:58:56.777Z,11.00
2019-05-22T22:01:27.820Z,11.00
2019-05-22T22:04:03.634Z,10.90
2019-05-22T22:06:33.564Z,10.90
2019-05-22T22:09:02.070Z,10.80
2019-05-22T22:11:30.985Z,10.80
2019-05-22T22:14:00.648Z,10.90
2019-05-22T22:16:30.377Z,10.80
2019-05-22T22:19:00.465Z,10.80
2019-05-22T22:21:30.317Z,10.80
2019-05-22T22:23:59.797Z,10.80
2019-05-22T22:26:30.026Z,10.70
2019-05-22T22:29:01.334Z,10.70
2019-05-22T22:31:32.126Z,10.70
2019-05-22T22:34:06.958Z,10.70
2019-05-22T22:36:36.265Z,10.60
2019-05-22T22:39:08.122Z,10.60
2019-05-22T22:41:36.762Z,10.60
2019-05-22T22:44:08.111Z,10.50
2019-05-22T22:46:47.282Z,10.50
2019-05-22T22:49:19.499Z,10.50
2019-05-22T22:51:50.239Z,10.50
2019-05-22T22:54:21.088Z,10.50
2019-05-22T22:56:51.761Z,10.40
2019-05-22T22:59:21.994Z,10.40
2019-05-22T23:01:53.986Z,10.40
2019-05-22T23:04:27.423Z,10.40
2019-05-22T23:07:00.090Z,10.40
2019-05-22T23:09:31.166Z,10.30
2019-05-22T23:12:01.472Z,10.30
2019-05-22T23:14:31.134Z,10.30
2019-05-22T23:17:00.850Z,10.30
2019-05-22T23:19:35.906Z,10.20
2019-05-22T23:22:05.041Z,10.20
2019-05-22T23:24:37.729Z,10.10
2019-05-22T23:27:07.082Z,10.10
2019-05-22T23:29:37.406Z,10.10
2019-05-22T23:32:08.697Z,10.10
2019-05-22T23:34:38.118Z,10.00
2019-05-22T23:37:08.694Z,10.00
2019-05-22T23:39:39.382Z,10.00
2019-05-22T23:42:12.913Z,10.00
2019-05-22T23:44:42.158Z,10.00
2019-05-22T23:47:11.247Z,10.00
2019-05-22T23:49:41.418Z,9.90
2019-05-22T23:52:10.351Z,9.90
2019-05-22T23:54:40.446Z,9.80
2019-05-22T23:57:10.946Z,9.80
2019-05-22T23:59:41.787Z,9.80
