createdAt,value
2022-10-13T00:00:56.319Z,14.40
2022-10-13T00:03:23.046Z,14.40
2022-10-13T00:05:50.640Z,14.40
2022-10-13T00:08:20.257Z,14.40
2022-10-13T00:10:49.606Z,14.30
2022-10-13T00:13:20.004Z,14.30
2022-10-13T00:15:47.923Z,14.40
2022-10-13T00:18:15.797Z,14.40
2022-10-13T00:20:44.793Z,14.30
2022-10-13T00:23:12.395Z,14.40
2022-10-13T00:25:47.814Z,14.40
2022-10-13T00:28:16.496Z,14.50
2022-10-13T00:30:43.250Z,15.20
2022-10-13T00:33:12.306Z,14.40
2022-10-13T00:35:44.523Z,14.50
2022-10-13T00:38:12.290Z,14.50
2022-10-13T00:40:50.734Z,14.50
2022-10-13T00:43:23.256Z,14.50
2022-10-13T00:45:50.946Z,14.50
2022-10-13T00:48:20.857Z,14.50
2022-10-13T00:50:48.518Z,14.50
2022-10-13T00:53:18.221Z,14.50
2022-10-13T00:55:46.521Z,14.50
2022-10-13T00:58:16.613Z,14.50
2022-10-13T01:00:46.611Z,14.50
2022-10-13T01:03:14.701Z,14.50
2022-10-13T01:05:42.768Z,14.60
2022-10-13T01:08:10.952Z,14.60
2022-10-13T01:10:48.493Z,15.00
2022-10-13T01:13:26.866Z,14.60
2022-10-13T01:16:00.006Z,14.70
2022-10-13T01:18:47.707Z,14.70
2022-10-13T01:21:18.288Z,14.70
2022-10-13T01:23:53.897Z,14.70
2022-10-13T01:26:55.717Z,14.80
2022-10-13T01:29:25.673Z,14.80
2022-10-13T01:32:10.158Z,14.80
2022-10-13T01:34:59.975Z,14.90
2022-10-13T01:37:36.765Z,14.90
2022-10-13T01:40:15.552Z,14.80
2022-10-13T01:42:55.088Z,14.90
2022-10-13T01:45:26.703Z,14.90
2022-10-13T01:47:53.585Z,14.80
2022-10-13T01:50:21.529Z,14.80
2022-10-13T01:52:50.133Z,14.90
2022-10-13T01:55:16.813Z,14.80
2022-10-13T01:57:45.397Z,14.90
2022-10-13T02:00:19.040Z,14.90
2022-10-13T02:03:18.329Z,14.90
2022-10-13T02:06:09.136Z,14.80
2022-10-13T02:08:59.913Z,15.00
2022-10-13T02:11:28.034Z,14.90
2022-10-13T02:14:07.425Z,14.90
2022-10-13T02:16:42.338Z,14.90
2022-10-13T02:19:14.643Z,14.90
2022-10-13T02:21:42.157Z,14.90
2022-10-13T02:24:09.873Z,14.80
2022-10-13T02:26:37.346Z,14.80
2022-10-13T02:29:11.506Z,14.90
2022-10-13T02:31:39.540Z,15.40
2022-10-13T02:34:06.713Z,14.80
2022-10-13T02:36:33.915Z,14.80
2022-10-13T02:39:00.628Z,14.80
2022-10-13T02:41:27.274Z,14.90
2022-10-13T02:43:53.921Z,14.90
2022-10-13T02:46:21.846Z,14.90
2022-10-13T02:48:48.608Z,14.90
2022-10-13T02:51:16.272Z,14.90
2022-10-13T02:53:43.442Z,14.90
2022-10-13T02:56:10.280Z,14.90
2022-10-13T02:58:37.126Z,14.90
2022-10-13T03:01:11.953Z,15.00
2022-10-13T03:03:39.200Z,15.00
2022-10-13T03:06:06.390Z,14.90
2022-10-13T03:08:35.269Z,15.00
2022-10-13T03:11:02.097Z,15.00
2022-10-13T03:13:28.898Z,14.80
2022-10-13T03:16:00.464Z,14.90
2022-10-13T03:18:27.094Z,15.00
2022-10-13T03:21:05.238Z,15.00
2022-10-13T03:23:32.885Z,15.10
2022-10-13T03:25:59.817Z,15.00
2022-10-13T03:28:26.510Z,15.00
2022-10-13T03:31:04.831Z,15.00
2022-10-13T03:33:31.550Z,15.00
2022-10-13T03:36:00.315Z,15.10
2022-10-13T03:38:27.793Z,15.00
2022-10-13T03:40:54.608Z,15.00
2022-10-13T03:43:21.724Z,15.10
2022-10-13T03:46:02.449Z,15.20
2022-10-13T03:48:29.614Z,15.00
2022-10-13T03:50:56.437Z,15.00
2022-10-13T03:53:23.357Z,15.00
2022-10-13T03:55:55.482Z,15.00
2022-10-13T03:58:24.400Z,15.00
2022-10-13T04:00:53.490Z,14.90
2022-10-13T04:03:20.166Z,15.00
2022-10-13T04:05:46.866Z,15.00
2022-10-13T04:08:14.165Z,15.00
2022-10-13T04:10:41.296Z,15.10
2022-10-13T04:13:08.492Z,15.00
2022-10-13T04:15:39.544Z,15.80
2022-10-13T04:18:07.905Z,15.00
2022-10-13T04:20:38.545Z,15.00
2022-10-13T04:23:05.934Z,15.10
2022-10-13T04:25:36.618Z,15.20
2022-10-13T04:28:04.883Z,14.70
2022-10-13T04:30:34.929Z,15.10
2022-10-13T04:33:01.719Z,15.10
2022-10-13T04:35:28.633Z,15.10
2022-10-13T04:37:58.108Z,15.00
2022-10-13T04:40:25.779Z,15.10
2022-10-13T04:42:52.769Z,15.10
2022-10-13T04:45:19.486Z,15.10
2022-10-13T04:47:49.437Z,15.10
2022-10-13T04:50:17.303Z,15.00
2022-10-13T04:52:47.551Z,15.10
2022-10-13T04:55:14.269Z,15.10
2022-10-13T04:57:40.906Z,15.00
2022-10-13T05:00:08.270Z,15.00
2022-10-13T05:02:35.923Z,15.10
2022-10-13T05:05:04.003Z,15.10
2022-10-13T05:07:32.057Z,16.30
2022-10-13T05:09:58.717Z,15.10
2022-10-13T05:12:25.400Z,15.10
2022-10-13T05:14:52.121Z,16.10
2022-10-13T05:17:18.798Z,15.10
2022-10-13T05:19:45.424Z,15.20
2022-10-13T05:22:12.141Z,15.20
2022-10-13T05:24:41.276Z,15.20
2022-10-13T05:27:11.493Z,15.20
2022-10-13T05:29:38.504Z,15.10
2022-10-13T05:32:06.597Z,15.20
2022-10-13T05:34:33.659Z,15.20
2022-10-13T05:37:00.849Z,15.20
2022-10-13T05:39:27.610Z,15.20
2022-10-13T05:41:54.237Z,15.20
2022-10-13T05:44:21.585Z,15.20
2022-10-13T05:46:55.525Z,15.30
2022-10-13T05:49:22.310Z,15.20
2022-10-13T05:51:56.513Z,15.20
2022-10-13T05:54:50.081Z,15.30
2022-10-13T05:57:33.278Z,15.30
2022-10-13T06:00:10.003Z,15.30
2022-10-13T06:03:13.701Z,15.30
2022-10-13T06:05:47.375Z,15.30
2022-10-13T06:08:17.463Z,15.30
2022-10-13T06:10:44.794Z,15.20
2022-10-13T06:13:11.481Z,15.30
2022-10-13T06:15:38.137Z,15.30
2022-10-13T06:18:08.970Z,15.30
2022-10-13T06:20:36.583Z,15.30
2022-10-13T06:23:03.715Z,15.40
2022-10-13T06:25:32.457Z,15.30
2022-10-13T06:28:00.499Z,15.50
2022-10-13T06:30:27.396Z,15.40
2022-10-13T06:32:57.057Z,15.50
2022-10-13T06:35:23.755Z,15.50
2022-10-13T06:37:50.551Z,15.50
2022-10-13T06:40:17.289Z,15.50
2022-10-13T06:42:49.847Z,15.50
2022-10-13T06:45:16.949Z,15.50
2022-10-13T06:47:43.677Z,15.50
2022-10-13T06:50:10.926Z,15.50
2022-10-13T06:52:38.445Z,15.80
2022-10-13T06:55:06.016Z,15.60
2022-10-13T06:57:33.799Z,15.70
2022-10-13T07:00:05.767Z,16.40
2022-10-13T07:02:33.698Z,15.70
2022-10-13T07:05:00.475Z,15.60
2022-10-13T07:07:27.200Z,15.70
2022-10-13T07:09:54.243Z,15.60
2022-10-13T07:12:22.142Z,15.60
2022-10-13T07:14:49.132Z,15.60
2022-10-13T07:17:15.879Z,15.60
2022-10-13T07:19:42.611Z,15.80
2022-10-13T07:22:09.290Z,15.70
2022-10-13T07:24:35.941Z,15.70
2022-10-13T07:27:07.481Z,15.70
2022-10-13T07:29:34.565Z,15.90
2022-10-13T07:32:01.256Z,15.80
2022-10-13T07:34:27.992Z,15.90
2022-10-13T07:36:54.637Z,15.90
2022-10-13T07:39:21.298Z,15.90
2022-10-13T07:41:51.027Z,15.90
2022-10-13T07:44:18.136Z,16.00
2022-10-13T07:46:44.850Z,16.00
2022-10-13T07:49:15.242Z,16.00
2022-10-13T07:51:43.255Z,16.10
2022-10-13T07:54:10.223Z,16.10
2022-10-13T07:56:37.105Z,16.20
2022-10-13T07:59:05.266Z,16.20
2022-10-13T08:01:32.089Z,16.20
2022-10-13T08:03:59.233Z,16.20
2022-10-13T08:06:25.970Z,16.10
2022-10-13T08:08:54.728Z,16.30
2022-10-13T08:11:22.720Z,16.40
2022-10-13T08:13:50.919Z,16.40
2022-10-13T08:16:23.534Z,16.50
2022-10-13T08:18:50.554Z,16.60
2022-10-13T08:24:08.886Z,16.70
2022-10-13T08:26:35.598Z,16.80
2022-10-13T08:29:20.676Z,16.90
2022-10-13T08:34:21.447Z,17.10
2022-10-13T08:36:48.747Z,17.10
2022-10-13T08:39:15.445Z,17.20
2022-10-13T08:41:46.982Z,17.30
2022-10-13T08:47:47.380Z,17.30
2022-10-13T08:50:17.918Z,17.30
2022-10-13T08:52:56.479Z,17.30
2022-10-13T08:55:34.405Z,17.60
2022-10-13T08:58:03.061Z,17.60
2022-10-13T09:00:30.480Z,17.50
2022-10-13T09:03:22.272Z,17.40
2022-10-13T09:06:17.428Z,17.40
2022-10-13T09:08:50.966Z,17.50
2022-10-13T09:11:17.931Z,17.40
2022-10-13T09:13:44.747Z,17.50
2022-10-13T09:16:11.435Z,17.40
2022-10-13T09:18:38.665Z,17.60
2022-10-13T09:21:21.433Z,17.50
2022-10-13T09:23:51.689Z,17.50
2022-10-13T09:26:24.984Z,17.50
2022-10-13T09:28:52.866Z,17.50
2022-10-13T09:31:28.345Z,17.40
2022-10-13T09:34:15.298Z,17.40
2022-10-13T09:36:58.028Z,17.40
2022-10-13T09:39:25.121Z,17.30
2022-10-13T09:41:52.490Z,17.30
2022-10-13T09:44:28.858Z,17.30
2022-10-13T09:46:58.457Z,17.20
2022-10-13T09:49:34.688Z,17.40
2022-10-13T09:52:14.038Z,17.60
2022-10-13T09:54:40.787Z,17.70
2022-10-13T09:57:36.163Z,17.80
2022-10-13T10:00:24.014Z,17.90
2022-10-13T10:03:18.354Z,18.00
2022-10-13T10:05:56.077Z,18.10
2022-10-13T10:09:01.692Z,18.10
2022-10-13T10:11:39.701Z,18.30
2022-10-13T10:14:24.753Z,18.20
2022-10-13T10:16:59.261Z,18.90
2022-10-13T10:19:52.163Z,18.30
2022-10-13T10:22:33.568Z,18.40
2022-10-13T10:25:13.610Z,18.60
2022-10-13T10:27:45.506Z,18.60
2022-10-13T10:30:19.971Z,18.50
2022-10-13T10:32:54.544Z,18.60
2022-10-13T10:35:36.540Z,18.70
2022-10-13T10:38:20.314Z,18.80
2022-10-13T10:40:59.696Z,18.90
2022-10-13T10:43:51.869Z,18.70
2022-10-13T10:46:38.907Z,19.00
2022-10-13T10:49:16.674Z,19.10
2022-10-13T10:51:44.357Z,19.20
2022-10-13T10:54:49.243Z,19.10
2022-10-13T10:57:32.883Z,19.30
2022-10-13T11:00:17.372Z,19.20
2022-10-13T11:03:36.913Z,19.30
2022-10-13T11:06:20.650Z,19.30
2022-10-13T11:08:48.890Z,19.30
2022-10-13T11:11:26.930Z,19.30
2022-10-13T11:14:07.169Z,19.40
2022-10-13T11:17:05.761Z,19.40
2022-10-13T11:19:37.774Z,19.40
2022-10-13T11:22:15.501Z,19.30
2022-10-13T11:24:42.122Z,19.30
2022-10-13T11:27:17.006Z,19.30
2022-10-13T11:29:44.072Z,19.40
2022-10-13T11:32:46.081Z,19.40
2022-10-13T11:35:27.934Z,19.20
2022-10-13T11:38:06.759Z,19.30
2022-10-13T11:41:11.705Z,20.10
2022-10-13T11:44:00.990Z,19.10
2022-10-13T11:47:02.859Z,19.00
2022-10-13T11:49:32.540Z,19.00
2022-10-13T11:52:25.548Z,18.80
2022-10-13T11:55:01.367Z,18.80
2022-10-13T11:57:31.281Z,18.70
2022-10-13T12:00:00.198Z,18.60
2022-10-13T12:02:29.272Z,18.40
2022-10-13T12:05:06.860Z,18.40
2022-10-13T12:07:41.232Z,18.40
2022-10-13T12:10:16.473Z,19.00
2022-10-13T12:12:48.725Z,18.20
2022-10-13T12:15:30.346Z,18.10
2022-10-13T12:17:57.085Z,18.30
2022-10-13T12:20:32.295Z,18.20
2022-10-13T12:22:58.990Z,18.30
2022-10-13T12:25:30.504Z,18.30
2022-10-13T12:28:00.570Z,18.40
2022-10-13T12:30:31.520Z,18.40
2022-10-13T12:33:00.212Z,18.60
2022-10-13T12:35:28.637Z,18.50
2022-10-13T12:37:56.497Z,18.40
2022-10-13T12:40:23.852Z,18.60
2022-10-13T12:42:51.239Z,18.50
2022-10-13T12:45:20.978Z,18.50
2022-10-13T12:47:53.201Z,18.50
2022-10-13T12:50:27.332Z,18.40
2022-10-13T12:53:05.945Z,18.40
2022-10-13T12:55:33.552Z,18.30
2022-10-13T12:58:00.531Z,18.30
2022-10-13T13:00:29.755Z,18.30
2022-10-13T13:03:01.158Z,18.30
2022-10-13T13:05:50.850Z,18.40
2022-10-13T13:08:31.650Z,18.30
2022-10-13T13:11:03.699Z,18.20
2022-10-13T13:13:30.823Z,18.10
2022-10-13T13:16:15.341Z,18.00
2022-10-13T13:18:44.213Z,18.00
2022-10-13T13:21:16.644Z,17.70
2022-10-13T13:23:51.012Z,17.80
2022-10-13T13:26:23.150Z,17.60
2022-10-13T13:28:52.833Z,17.60
2022-10-13T13:31:22.289Z,17.70
2022-10-13T13:33:49.337Z,17.70
2022-10-13T13:36:19.206Z,17.70
2022-10-13T13:38:47.790Z,17.60
2022-10-13T13:41:15.161Z,18.30
2022-10-13T13:43:41.857Z,17.60
2022-10-13T13:46:29.298Z,17.70
2022-10-13T13:48:56.000Z,17.70
2022-10-13T13:51:22.969Z,17.80
2022-10-13T13:53:49.775Z,18.00
2022-10-13T13:56:19.069Z,18.10
2022-10-13T13:58:45.885Z,18.50
2022-10-13T14:01:13.819Z,18.40
2022-10-13T14:03:41.222Z,18.50
2022-10-13T14:06:08.810Z,18.50
2022-10-13T14:08:42.379Z,18.70
2022-10-13T14:11:10.304Z,18.60
2022-10-13T14:13:37.048Z,18.60
2022-10-13T14:16:04.369Z,19.00
2022-10-13T14:18:31.303Z,18.70
2022-10-13T14:20:58.012Z,18.60
2022-10-13T14:23:24.724Z,18.60
2022-10-13T14:25:51.374Z,18.70
2022-10-13T14:28:18.559Z,18.60
2022-10-13T14:30:45.344Z,18.70
2022-10-13T14:33:12.039Z,18.90
2022-10-13T14:35:38.699Z,18.60
2022-10-13T14:38:06.022Z,18.50
2022-10-13T14:40:33.828Z,18.40
2022-10-13T14:43:00.669Z,18.40
2022-10-13T14:45:27.299Z,18.40
2022-10-13T14:47:53.990Z,18.40
2022-10-13T14:50:20.706Z,18.40
2022-10-13T14:52:51.865Z,18.40
2022-10-13T14:55:18.771Z,18.30
2022-10-13T14:57:45.481Z,18.40
2022-10-13T15:00:14.173Z,18.60
2022-10-13T15:02:40.813Z,18.50
2022-10-13T15:05:07.909Z,18.30
2022-10-13T15:07:36.856Z,18.50
2022-10-13T15:10:07.630Z,18.30
2022-10-13T15:12:34.545Z,18.30
2022-10-13T15:15:01.308Z,18.20
2022-10-13T15:17:29.529Z,18.10
2022-10-13T15:19:56.257Z,18.20
2022-10-13T15:22:23.226Z,18.10
2022-10-13T15:24:50.265Z,18.00
2022-10-13T15:27:17.047Z,18.10
2022-10-13T15:29:43.686Z,18.10
2022-10-13T15:32:17.806Z,18.00
2022-10-13T15:34:49.458Z,18.10
2022-10-13T15:37:16.093Z,18.10
2022-10-13T15:39:42.777Z,18.80
2022-10-13T15:42:11.252Z,18.00
2022-10-13T15:45:08.253Z,17.90
2022-10-13T15:47:24.812Z,18.20
2022-10-13T15:49:51.476Z,17.90
2022-10-13T15:52:18.322Z,17.90
2022-10-13T15:54:45.196Z,17.90
2022-10-13T15:57:11.838Z,17.80
2022-10-13T15:59:38.512Z,17.90
2022-10-13T16:02:05.170Z,19.30
2022-10-13T16:04:37.133Z,17.80
2022-10-13T16:07:04.369Z,18.00
2022-10-13T16:09:31.229Z,17.90
2022-10-13T16:11:57.898Z,17.90
2022-10-13T16:14:24.589Z,17.70
2022-10-13T16:16:51.250Z,18.40
2022-10-13T16:19:17.896Z,18.00
2022-10-13T16:21:46.640Z,18.60
2022-10-13T16:24:13.973Z,17.80
2022-10-13T16:26:40.610Z,17.60
2022-10-13T16:29:07.326Z,17.60
2022-10-13T16:31:35.373Z,17.70
2022-10-13T16:34:02.219Z,17.50
2022-10-13T16:36:28.914Z,17.60
2022-10-13T16:38:56.052Z,18.20
2022-10-13T16:41:23.748Z,17.50
2022-10-13T16:43:50.447Z,17.50
2022-10-13T16:46:19.082Z,18.20
2022-10-13T16:48:47.192Z,17.90
2022-10-13T16:51:23.094Z,17.50
2022-10-13T16:53:54.538Z,17.20
2022-10-13T16:56:22.671Z,17.40
2022-10-13T16:59:00.209Z,17.90
2022-10-13T17:01:27.737Z,17.90
2022-10-13T17:03:54.842Z,17.50
2022-10-13T17:06:23.572Z,17.40
2022-10-13T17:08:55.642Z,17.30
2022-10-13T17:11:25.872Z,17.30
2022-10-13T17:13:52.890Z,17.30
2022-10-13T17:16:20.059Z,17.40
2022-10-13T17:18:46.713Z,17.50
2022-10-13T17:21:15.995Z,17.50
2022-10-13T17:23:48.149Z,17.50
2022-10-13T17:26:16.965Z,17.40
2022-10-13T17:28:43.923Z,17.50
2022-10-13T17:31:14.820Z,18.70
2022-10-13T17:33:42.670Z,18.10
2022-10-13T17:36:14.474Z,17.40
2022-10-13T17:38:41.929Z,17.40
2022-10-13T17:41:09.445Z,17.60
2022-10-13T17:43:40.227Z,17.50
2022-10-13T17:46:35.199Z,17.40
2022-10-13T17:49:00.519Z,17.50
2022-10-13T17:51:27.881Z,17.30
2022-10-13T17:53:54.613Z,17.40
2022-10-13T17:56:24.334Z,17.40
2022-10-13T17:58:52.242Z,17.40
2022-10-13T18:01:22.750Z,17.50
2022-10-13T18:03:53.714Z,17.40
2022-10-13T18:06:26.640Z,17.40
2022-10-13T18:08:53.334Z,17.40
2022-10-13T18:11:22.047Z,17.40
2022-10-13T18:13:49.018Z,17.30
2022-10-13T18:16:19.414Z,17.40
2022-10-13T18:18:47.261Z,17.30
2022-10-13T18:21:15.592Z,17.40
2022-10-13T18:23:45.511Z,17.20
2022-10-13T18:26:15.245Z,17.10
2022-10-13T18:28:43.697Z,17.10
2022-10-13T18:31:24.030Z,17.10
2022-10-13T18:33:51.906Z,17.10
2022-10-13T18:36:20.265Z,17.00
2022-10-13T18:38:47.629Z,17.90
2022-10-13T18:41:15.806Z,16.90
2022-10-13T18:43:42.471Z,16.80
2022-10-13T18:46:09.330Z,16.80
2022-10-13T18:48:36.428Z,16.90
2022-10-13T18:51:14.664Z,17.20
2022-10-13T18:53:43.929Z,16.90
2022-10-13T18:56:25.910Z,16.90
2022-10-13T18:58:59.119Z,16.80
2022-10-13T19:01:28.250Z,16.60
2022-10-13T19:03:55.580Z,17.60
2022-10-13T19:06:26.740Z,16.70
2022-10-13T19:08:58.401Z,16.60
2022-10-13T19:11:25.276Z,16.50
2022-10-13T19:13:52.343Z,16.50
2022-10-13T19:16:23.901Z,16.50
2022-10-13T19:18:51.077Z,16.50
2022-10-13T19:21:19.177Z,16.50
2022-10-13T19:23:46.392Z,16.40
2022-10-13T19:26:23.654Z,16.50
2022-10-13T19:28:57.881Z,16.50
2022-10-13T19:31:26.895Z,16.50
2022-10-13T19:33:55.162Z,16.50
2022-10-13T19:36:30.154Z,16.40
2022-10-13T19:39:05.021Z,16.50
2022-10-13T19:41:33.006Z,16.60
2022-10-13T19:44:00.149Z,16.30
2022-10-13T19:46:36.113Z,16.20
2022-10-13T19:49:04.132Z,16.40
2022-10-13T19:51:31.327Z,16.20
2022-10-13T19:53:58.079Z,16.40
2022-10-13T19:56:33.855Z,16.20
2022-10-13T19:59:01.325Z,16.10
2022-10-13T20:01:28.529Z,16.10
2022-10-13T20:03:55.355Z,16.00
2022-10-13T20:06:22.739Z,16.20
2022-10-13T20:08:49.751Z,15.90
2022-10-13T20:11:23.443Z,15.90
2022-10-13T20:13:52.230Z,16.70
2022-10-13T20:16:21.494Z,15.90
2022-10-13T20:18:53.311Z,15.80
2022-10-13T20:21:20.829Z,15.90
2022-10-13T20:23:47.878Z,15.80
2022-10-13T20:26:14.848Z,15.80
2022-10-13T20:28:44.849Z,15.70
2022-10-13T20:31:12.972Z,16.60
2022-10-13T20:33:40.313Z,15.60
2022-10-13T20:36:10.482Z,15.40
2022-10-13T20:38:37.686Z,15.60
2022-10-13T20:41:31.921Z,15.50
2022-10-13T20:44:01.939Z,15.50
2022-10-13T20:46:30.817Z,15.30
2022-10-13T20:49:10.316Z,15.30
2022-10-13T20:51:38.607Z,15.40
2022-10-13T20:54:06.034Z,15.30
2022-10-13T20:56:32.969Z,15.30
2022-10-13T20:59:06.011Z,15.20
2022-10-13T21:01:33.196Z,15.20
2022-10-13T21:04:00.048Z,15.10
2022-10-13T21:06:27.675Z,15.10
2022-10-13T21:08:56.283Z,15.00
2022-10-13T21:11:23.997Z,14.90
2022-10-13T21:13:52.264Z,14.90
2022-10-13T21:16:22.881Z,14.90
2022-10-13T21:18:51.199Z,14.90
2022-10-13T21:21:20.261Z,14.90
2022-10-13T21:23:52.222Z,14.90
2022-10-13T21:26:21.901Z,14.90
2022-10-13T21:28:50.021Z,15.80
2022-10-13T21:31:18.349Z,14.90
2022-10-13T21:33:45.283Z,14.90
2022-10-13T21:36:14.609Z,14.80
2022-10-13T21:38:42.849Z,14.80
2022-10-13T21:41:11.348Z,14.80
2022-10-13T21:43:38.113Z,14.90
2022-10-13T21:46:12.373Z,14.90
2022-10-13T21:48:43.244Z,14.80
2022-10-13T21:51:15.430Z,14.90
2022-10-13T21:53:42.834Z,15.00
2022-10-13T21:56:11.622Z,14.90
2022-10-13T21:58:38.548Z,15.00
2022-10-13T22:01:06.508Z,15.00
2022-10-13T22:03:34.709Z,15.00
2022-10-13T22:06:11.427Z,15.00
2022-10-13T22:08:43.035Z,15.10
2022-10-13T22:11:15.073Z,14.90
2022-10-13T22:13:41.778Z,15.00
2022-10-13T22:16:10.623Z,14.90
2022-10-13T22:18:41.335Z,15.00
2022-10-13T22:21:16.824Z,15.30
2022-10-13T22:23:44.266Z,14.90
2022-10-13T22:26:11.072Z,15.00
2022-10-13T22:28:38.053Z,14.90
2022-10-13T22:31:06.119Z,14.70
2022-10-13T22:33:34.628Z,14.80
2022-10-13T22:36:05.541Z,15.00
2022-10-13T22:38:32.347Z,14.70
2022-10-13T22:41:06.429Z,14.80
2022-10-13T22:43:33.382Z,14.90
2022-10-13T22:46:15.633Z,14.80
2022-10-13T22:48:42.572Z,14.70
2022-10-13T22:51:10.413Z,14.80
2022-10-13T22:53:37.697Z,14.80
2022-10-13T22:56:09.854Z,14.80
2022-10-13T22:58:36.881Z,14.80
2022-10-13T23:01:12.504Z,15.30
2022-10-13T23:03:40.098Z,14.80
2022-10-13T23:06:08.793Z,14.80
2022-10-13T23:08:35.573Z,14.90
2022-10-13T23:11:02.301Z,14.70
2022-10-13T23:13:29.013Z,14.80
2022-10-13T23:16:03.462Z,14.60
2022-10-13T23:18:34.355Z,14.60
2022-10-13T23:21:05.666Z,14.50
2022-10-13T23:23:32.522Z,14.60
2022-10-13T23:26:07.168Z,14.50
2022-10-13T23:28:34.366Z,14.70
2022-10-13T23:31:03.096Z,14.60
2022-10-13T23:33:30.384Z,14.50
2022-10-13T23:35:59.355Z,14.60
2022-10-13T23:38:27.409Z,14.60
2022-10-13T23:40:54.283Z,14.50
2022-10-13T23:43:21.867Z,14.50
2022-10-13T23:45:48.541Z,14.60
2022-10-13T23:48:15.474Z,14.50
2022-10-13T23:50:42.372Z,14.50
2022-10-13T23:53:09.077Z,14.40
2022-10-13T23:55:39.735Z,14.50
2022-10-13T23:58:07.109Z,14.40
