createdAt,value
2023-03-24T00:00:41.407Z,52
2023-03-24T00:03:11.861Z,53
2023-03-24T00:05:42.412Z,53
2023-03-24T00:08:12.466Z,53
2023-03-24T00:10:42.907Z,53
2023-03-24T00:13:13.481Z,53
2023-03-24T00:15:44.071Z,53
2023-03-24T00:18:14.605Z,54
2023-03-24T00:20:45.801Z,54
2023-03-24T00:23:16.526Z,54
2023-03-24T00:25:47.228Z,55
2023-03-24T00:28:17.434Z,54
2023-03-24T00:30:47.821Z,54
2023-03-24T00:33:18.654Z,54
2023-03-24T00:35:49.730Z,54
2023-03-24T00:38:18.716Z,55
2023-03-24T00:40:48.266Z,55
2023-03-24T00:43:18.510Z,56
2023-03-24T00:45:49.342Z,55
2023-03-24T00:48:20.298Z,56
2023-03-24T00:50:51.257Z,56
2023-03-24T00:53:22.108Z,55
2023-03-24T00:55:53.141Z,56
2023-03-24T00:58:23.936Z,56
2023-03-24T01:00:54.363Z,56
2023-03-24T01:03:25.391Z,56
2023-03-24T01:05:55.581Z,56
2023-03-24T01:08:26.366Z,55
2023-03-24T01:11:00.171Z,55
2023-03-24T01:13:30.806Z,56
2023-03-24T01:16:01.812Z,55
2023-03-24T01:18:32.692Z,56
2023-03-24T01:21:03.083Z,56
2023-03-24T01:23:34.075Z,56
2023-03-24T01:26:04.678Z,56
2023-03-24T01:28:35.304Z,56
2023-03-24T01:31:06.422Z,56
2023-03-24T01:33:37.196Z,57
2023-03-24T01:36:07.798Z,57
2023-03-24T01:38:38.178Z,57
2023-03-24T01:41:09.119Z,57
2023-03-24T01:43:40.004Z,57
2023-03-24T01:46:10.558Z,57
2023-03-24T01:48:41.147Z,57
2023-03-24T01:51:11.694Z,57
2023-03-24T01:53:42.418Z,57
2023-03-24T01:56:13.151Z,57
2023-03-24T01:58:43.683Z,58
2023-03-24T02:01:14.572Z,58
2023-03-24T02:03:45.280Z,58
2023-03-24T02:06:15.937Z,58
2023-03-24T02:08:46.657Z,58
2023-03-24T02:11:17.712Z,58
2023-03-24T02:13:48.306Z,58
2023-03-24T02:16:19.229Z,58
2023-03-24T02:18:49.838Z,58
2023-03-24T02:21:20.414Z,58
2023-03-24T02:23:50.988Z,59
2023-03-24T02:26:21.236Z,58
2023-03-24T02:28:51.864Z,59
2023-03-24T02:31:22.714Z,59
2023-03-24T02:33:53.129Z,59
2023-03-24T02:36:23.671Z,59
2023-03-24T02:38:54.385Z,59
2023-03-24T02:41:25.134Z,59
2023-03-24T02:43:55.672Z,59
2023-03-24T02:46:26.178Z,59
2023-03-24T02:48:56.631Z,59
2023-03-24T02:51:27.257Z,59
2023-03-24T02:53:58.347Z,59
2023-03-24T02:56:29.303Z,59
2023-03-24T02:59:00.662Z,59
2023-03-24T03:01:31.426Z,59
2023-03-24T03:04:02.183Z,60
2023-03-24T03:06:32.661Z,59
2023-03-24T03:09:03.396Z,59
2023-03-24T03:11:33.666Z,60
2023-03-24T03:14:03.918Z,60
2023-03-24T03:16:34.431Z,60
2023-03-24T03:19:04.659Z,60
2023-03-24T03:21:35.287Z,60
2023-03-24T03:24:05.758Z,60
2023-03-24T03:26:36.607Z,60
2023-03-24T03:29:07.515Z,60
2023-03-24T03:31:38.684Z,60
2023-03-24T03:34:09.327Z,60
2023-03-24T03:36:39.671Z,60
2023-03-24T03:39:09.807Z,60
2023-03-24T03:41:40.448Z,60
2023-03-24T03:44:11.176Z,60
2023-03-24T03:46:41.821Z,60
2023-03-24T03:49:12.250Z,60
2023-03-24T03:51:42.816Z,60
2023-03-24T03:54:13.223Z,60
2023-03-24T03:56:44.067Z,60
2023-03-24T03:59:14.616Z,60
2023-03-24T04:01:45.268Z,60
2023-03-24T04:04:15.846Z,60
2023-03-24T04:06:46.649Z,60
2023-03-24T04:09:17.666Z,60
2023-03-24T04:11:48.817Z,60
2023-03-24T04:14:19.904Z,60
2023-03-24T04:16:50.639Z,60
2023-03-24T04:19:22.366Z,60
2023-03-24T04:21:53.909Z,61
2023-03-24T04:24:24.839Z,61
2023-03-24T04:26:55.936Z,61
2023-03-24T04:29:26.854Z,61
2023-03-24T04:31:57.676Z,61
2023-03-24T04:34:28.341Z,61
2023-03-24T04:36:59.511Z,61
2023-03-24T04:39:30.050Z,61
2023-03-24T04:42:00.671Z,61
2023-03-24T04:44:34.605Z,61
2023-03-24T04:47:05.237Z,61
2023-03-24T04:49:35.512Z,61
2023-03-24T04:52:06.613Z,61
2023-03-24T04:54:37.274Z,61
2023-03-24T04:57:07.792Z,61
2023-03-24T04:59:36.526Z,61
2023-03-24T05:02:07.824Z,61
2023-03-24T05:04:38.455Z,61
2023-03-24T05:07:12.842Z,61
2023-03-24T05:09:43.443Z,61
2023-03-24T05:12:14.070Z,61
2023-03-24T05:14:44.632Z,60
2023-03-24T05:17:14.956Z,60
2023-03-24T05:19:45.287Z,60
2023-03-24T05:22:15.890Z,60
2023-03-24T05:24:50.845Z,61
2023-03-24T05:27:21.605Z,60
2023-03-24T05:29:51.668Z,60
2023-03-24T05:32:22.764Z,60
2023-03-24T05:34:53.404Z,60
2023-03-24T05:37:24.028Z,61
2023-03-24T05:39:56.025Z,60
2023-03-24T05:42:23.909Z,60
2023-03-24T05:44:54.353Z,60
2023-03-24T05:47:25.004Z,60
2023-03-24T05:49:55.992Z,60
2023-03-24T05:52:28.734Z,60
2023-03-24T05:54:57.705Z,60
2023-03-24T05:57:28.338Z,59
2023-03-24T05:59:58.659Z,59
2023-03-24T06:02:29.764Z,59
2023-03-24T06:05:00.288Z,59
2023-03-24T06:07:30.340Z,58
2023-03-24T06:10:00.765Z,58
2023-03-24T06:12:31.651Z,58
2023-03-24T06:15:02.129Z,57
2023-03-24T06:17:33.019Z,57
2023-03-24T06:20:03.257Z,57
2023-03-24T06:22:33.944Z,57
2023-03-24T06:25:04.619Z,57
2023-03-24T06:27:35.002Z,57
2023-03-24T06:30:06.257Z,57
2023-03-24T06:32:37.512Z,56
2023-03-24T06:35:08.174Z,56
2023-03-24T06:37:39.205Z,56
2023-03-24T06:40:10.224Z,55
2023-03-24T06:42:41.208Z,55
2023-03-24T06:45:11.980Z,55
2023-03-24T06:47:42.464Z,55
2023-03-24T06:50:12.778Z,55
2023-03-24T06:52:43.480Z,55
2023-03-24T06:55:13.936Z,55
2023-03-24T06:57:44.215Z,55
2023-03-24T07:00:14.444Z,54
2023-03-24T07:02:45.241Z,54
2023-03-24T07:05:15.692Z,54
2023-03-24T07:10:17.676Z,54
2023-03-24T07:12:48.815Z,54
2023-03-24T07:15:19.423Z,54
2023-03-24T07:17:50.250Z,54
2023-03-24T07:20:21.233Z,53
2023-03-24T07:22:52.245Z,53
2023-03-24T07:25:22.797Z,52
2023-03-24T07:27:53.817Z,52
2023-03-24T07:30:33.634Z,52
2023-03-24T07:32:56.632Z,52
2023-03-24T07:35:27.920Z,51
2023-03-24T07:37:58.553Z,50
2023-03-24T07:40:29.385Z,50
2023-03-24T07:43:00.842Z,49
2023-03-24T07:45:32.056Z,50
2023-03-24T07:48:02.640Z,50
2023-03-24T07:50:33.427Z,49
2023-03-24T07:53:04.332Z,48
2023-03-24T07:55:34.984Z,48
2023-03-24T07:58:05.635Z,49
2023-03-24T08:00:36.721Z,48
2023-03-24T08:03:07.348Z,48
2023-03-24T08:05:37.940Z,46
2023-03-24T08:08:08.446Z,45
2023-03-24T08:10:39.515Z,46
2023-03-24T08:13:10.018Z,45
2023-03-24T08:15:40.738Z,46
2023-03-24T08:18:11.690Z,45
2023-03-24T08:20:42.511Z,44
2023-03-24T08:23:12.686Z,44
2023-03-24T08:25:44.141Z,45
2023-03-24T08:28:14.624Z,44
2023-03-24T08:30:45.223Z,44
2023-03-24T08:33:16.184Z,43
2023-03-24T08:35:47.224Z,43
2023-03-24T08:38:18.888Z,44
2023-03-24T08:40:47.883Z,43
2023-03-24T08:43:18.352Z,44
2023-03-24T08:45:48.697Z,43
2023-03-24T08:48:19.158Z,43
2023-03-24T08:50:49.393Z,43
2023-03-24T08:53:20.162Z,42
2023-03-24T08:55:50.627Z,42
2023-03-24T08:58:19.312Z,42
2023-03-24T09:00:49.317Z,41
2023-03-24T09:03:19.742Z,42
2023-03-24T09:05:50.346Z,41
2023-03-24T09:08:21.078Z,41
2023-03-24T09:10:51.741Z,41
2023-03-24T09:13:22.392Z,40
2023-03-24T09:15:52.928Z,40
2023-03-24T09:18:24.427Z,39
2023-03-24T09:20:54.896Z,39
2023-03-24T09:23:25.162Z,39
2023-03-24T09:25:55.482Z,39
2023-03-24T09:28:25.790Z,39
2023-03-24T09:30:56.132Z,40
2023-03-24T09:33:26.289Z,38
2023-03-24T09:35:58.546Z,39
2023-03-24T09:38:27.053Z,39
2023-03-24T09:40:57.835Z,38
2023-03-24T09:43:29.111Z,38
2023-03-24T09:45:59.289Z,38
2023-03-24T09:48:29.830Z,37
2023-03-24T09:51:02.593Z,37
2023-03-24T09:53:33.495Z,37
2023-03-24T09:56:05.541Z,36
2023-03-24T09:58:36.042Z,36
2023-03-24T10:01:06.777Z,36
2023-03-24T10:03:37.364Z,35
2023-03-24T10:06:07.536Z,36
2023-03-24T10:08:38.139Z,35
2023-03-24T10:11:08.120Z,36
2023-03-24T10:13:40.162Z,35
2023-03-24T10:16:10.408Z,35
2023-03-24T10:18:41.142Z,35
2023-03-24T10:21:11.478Z,34
2023-03-24T10:23:41.811Z,34
2023-03-24T10:26:12.086Z,34
2023-03-24T10:28:42.249Z,33
2023-03-24T10:31:11.233Z,33
2023-03-24T10:33:41.563Z,33
2023-03-24T10:36:13.001Z,32
2023-03-24T10:38:41.819Z,33
2023-03-24T10:41:12.642Z,33
2023-03-24T10:43:43.191Z,32
2023-03-24T10:46:13.760Z,32
2023-03-24T10:48:44.209Z,33
2023-03-24T10:51:13.038Z,32
2023-03-24T10:53:43.395Z,32
2023-03-24T10:56:13.624Z,31
2023-03-24T10:58:43.693Z,31
2023-03-24T11:01:14.494Z,31
2023-03-24T11:03:44.495Z,31
2023-03-24T11:06:14.939Z,31
2023-03-24T11:08:45.004Z,30
2023-03-24T11:11:15.420Z,30
2023-03-24T11:13:45.615Z,31
2023-03-24T11:16:16.338Z,30
2023-03-24T11:18:46.730Z,31
2023-03-24T11:21:17.246Z,31
2023-03-24T11:23:47.553Z,31
2023-03-24T11:26:18.838Z,30
2023-03-24T11:28:49.002Z,29
2023-03-24T11:31:19.659Z,29
2023-03-24T11:33:49.884Z,30
2023-03-24T11:36:20.458Z,29
2023-03-24T11:38:50.809Z,30
2023-03-24T11:41:21.087Z,29
2023-03-24T11:43:52.063Z,29
2023-03-24T11:46:22.585Z,30
2023-03-24T11:48:53.965Z,30
2023-03-24T11:51:22.671Z,29
2023-03-24T11:53:53.923Z,30
2023-03-24T11:56:24.116Z,29
2023-03-24T11:58:54.959Z,29
2023-03-24T12:01:26.575Z,31
2023-03-24T12:03:56.962Z,30
2023-03-24T12:06:27.258Z,29
2023-03-24T12:08:57.615Z,29
2023-03-24T12:11:28.511Z,29
2023-03-24T12:13:58.607Z,29
2023-03-24T12:16:28.788Z,29
2023-03-24T12:18:59.243Z,29
2023-03-24T12:21:29.871Z,29
2023-03-24T12:23:59.853Z,29
2023-03-24T12:26:30.553Z,30
2023-03-24T12:29:00.854Z,28
2023-03-24T12:31:34.659Z,28
2023-03-24T12:34:06.330Z,29
2023-03-24T12:36:37.208Z,29
2023-03-24T12:39:07.589Z,27
2023-03-24T12:41:38.011Z,27
2023-03-24T12:44:09.239Z,28
2023-03-24T12:46:47.526Z,29
2023-03-24T12:49:08.893Z,29
2023-03-24T12:51:39.190Z,29
2023-03-24T12:54:10.322Z,29
2023-03-24T12:56:41.441Z,28
2023-03-24T12:59:12.099Z,28
2023-03-24T13:01:42.700Z,29
2023-03-24T13:04:13.661Z,27
2023-03-24T13:06:44.341Z,26
2023-03-24T13:09:15.241Z,27
2023-03-24T13:11:45.359Z,28
2023-03-24T13:14:16.164Z,27
2023-03-24T13:16:47.220Z,26
2023-03-24T13:19:18.135Z,29
2023-03-24T13:21:48.519Z,28
2023-03-24T13:24:18.809Z,27
2023-03-24T13:26:49.562Z,26
2023-03-24T13:29:18.236Z,27
2023-03-24T13:31:48.580Z,27
2023-03-24T13:34:19.015Z,26
2023-03-24T13:36:49.603Z,27
2023-03-24T13:39:20.389Z,26
2023-03-24T13:41:49.486Z,26
2023-03-24T13:44:19.547Z,28
2023-03-24T13:46:50.037Z,26
2023-03-24T13:49:20.495Z,27
2023-03-24T13:51:51.002Z,27
2023-03-24T13:54:25.136Z,26
2023-03-24T13:56:56.111Z,26
2023-03-24T13:59:26.388Z,26
2023-03-24T14:01:57.019Z,27
2023-03-24T14:04:27.716Z,28
2023-03-24T14:06:58.162Z,28
2023-03-24T14:09:28.882Z,27
2023-03-24T14:11:58.938Z,25
2023-03-24T14:14:29.522Z,26
2023-03-24T14:17:00.213Z,26
2023-03-24T14:19:30.986Z,29
2023-03-24T14:22:03.277Z,26
2023-03-24T14:24:33.757Z,26
2023-03-24T14:27:04.555Z,28
2023-03-24T14:29:34.980Z,27
2023-03-24T14:32:17.432Z,26
2023-03-24T14:34:36.094Z,27
2023-03-24T14:37:07.373Z,27
2023-03-24T14:39:38.261Z,27
2023-03-24T14:42:08.450Z,27
2023-03-24T14:44:39.404Z,26
2023-03-24T14:47:09.882Z,27
2023-03-24T14:49:40.220Z,27
2023-03-24T14:52:11.232Z,26
2023-03-24T14:54:41.368Z,26
2023-03-24T14:57:11.636Z,27
2023-03-24T14:59:40.315Z,27
2023-03-24T15:02:11.090Z,27
2023-03-24T15:04:41.612Z,27
2023-03-24T15:07:11.905Z,27
2023-03-24T15:09:44.547Z,26
2023-03-24T15:12:14.018Z,28
2023-03-24T15:14:44.110Z,28
2023-03-24T15:17:15.024Z,28
2023-03-24T15:19:45.348Z,27
2023-03-24T15:22:16.481Z,28
2023-03-24T15:24:48.991Z,29
2023-03-24T15:27:19.352Z,28
2023-03-24T15:29:49.766Z,29
2023-03-24T15:32:20.141Z,28
2023-03-24T15:34:50.630Z,28
2023-03-24T15:37:21.033Z,30
2023-03-24T15:39:52.707Z,29
2023-03-24T15:42:21.591Z,30
2023-03-24T15:44:53.827Z,29
2023-03-24T15:47:24.305Z,30
2023-03-24T15:49:55.373Z,29
2023-03-24T15:52:26.397Z,29
2023-03-24T15:54:57.156Z,28
2023-03-24T15:57:27.699Z,30
2023-03-24T15:59:58.219Z,30
2023-03-24T16:02:29.109Z,31
2023-03-24T16:05:08.075Z,32
2023-03-24T16:07:29.732Z,32
2023-03-24T16:10:00.843Z,32
2023-03-24T16:12:31.048Z,32
2023-03-24T16:15:02.606Z,32
2023-03-24T16:17:33.379Z,32
2023-03-24T16:20:03.985Z,32
2023-03-24T16:22:35.070Z,33
2023-03-24T16:25:06.507Z,33
2023-03-24T16:27:38.049Z,33
2023-03-24T16:30:06.467Z,33
2023-03-24T16:32:36.885Z,33
2023-03-24T16:35:07.453Z,33
2023-03-24T16:37:38.813Z,34
2023-03-24T16:40:09.332Z,34
2023-03-24T16:42:40.028Z,34
2023-03-24T16:45:10.367Z,34
2023-03-24T16:47:40.571Z,34
2023-03-24T16:50:11.068Z,34
2023-03-24T16:52:41.063Z,35
2023-03-24T16:55:11.355Z,34
2023-03-24T16:57:41.738Z,34
2023-03-24T17:00:11.951Z,34
2023-03-24T17:02:43.901Z,35
2023-03-24T17:05:12.973Z,36
2023-03-24T17:07:43.353Z,35
2023-03-24T17:10:13.507Z,35
2023-03-24T17:12:43.438Z,35
2023-03-24T17:15:14.235Z,35
2023-03-24T17:17:44.477Z,36
2023-03-24T17:20:15.033Z,35
2023-03-24T17:22:45.332Z,35
2023-03-24T17:25:15.334Z,36
2023-03-24T17:27:45.852Z,37
2023-03-24T17:30:14.788Z,37
2023-03-24T17:32:44.895Z,37
2023-03-24T17:35:15.190Z,37
2023-03-24T17:37:45.441Z,37
2023-03-24T17:40:17.126Z,37
2023-03-24T17:42:48.438Z,37
2023-03-24T17:45:19.567Z,37
2023-03-24T17:47:51.558Z,37
2023-03-24T17:50:22.280Z,37
2023-03-24T17:52:52.812Z,38
2023-03-24T17:55:23.028Z,37
2023-03-24T17:57:53.800Z,38
2023-03-24T18:00:24.016Z,38
2023-03-24T18:02:54.408Z,38
2023-03-24T18:05:25.661Z,38
2023-03-24T18:07:55.937Z,39
2023-03-24T18:10:26.679Z,38
2023-03-24T18:12:57.624Z,38
2023-03-24T18:15:27.934Z,39
2023-03-24T18:17:58.482Z,39
2023-03-24T18:20:30.526Z,39
2023-03-24T18:23:01.234Z,39
2023-03-24T18:25:31.872Z,38
2023-03-24T18:28:02.307Z,39
2023-03-24T18:30:33.601Z,39
2023-03-24T18:33:04.385Z,40
2023-03-24T18:35:34.863Z,40
2023-03-24T18:38:05.175Z,40
2023-03-24T18:40:35.462Z,40
2023-03-24T18:43:05.849Z,41
2023-03-24T18:45:36.611Z,40
2023-03-24T18:48:07.654Z,40
2023-03-24T18:50:38.272Z,39
2023-03-24T18:53:09.235Z,40
2023-03-24T18:55:39.416Z,40
2023-03-24T18:58:10.029Z,40
2023-03-24T19:00:40.891Z,41
2023-03-24T19:03:11.721Z,41
2023-03-24T19:05:42.587Z,41
2023-03-24T19:08:14.127Z,41
2023-03-24T19:10:44.152Z,41
2023-03-24T19:13:14.385Z,41
2023-03-24T19:15:48.544Z,41
2023-03-24T19:18:16.721Z,41
2023-03-24T19:20:47.621Z,40
2023-03-24T19:23:18.352Z,41
2023-03-24T19:25:50.540Z,41
2023-03-24T19:28:29.713Z,41
2023-03-24T19:30:59.887Z,41
2023-03-24T19:33:33.060Z,41
2023-03-24T19:36:09.470Z,41
2023-03-24T19:38:44.768Z,41
2023-03-24T19:41:17.216Z,41
2023-03-24T19:43:47.495Z,41
2023-03-24T19:46:17.834Z,41
2023-03-24T19:48:49.956Z,41
2023-03-24T19:51:21.647Z,41
2023-03-24T19:53:58.711Z,41
2023-03-24T19:56:29.284Z,41
2023-03-24T19:59:00.112Z,40
2023-03-24T20:01:30.594Z,40
2023-03-24T20:04:00.861Z,41
2023-03-24T20:06:37.522Z,41
2023-03-24T20:09:13.441Z,41
2023-03-24T20:11:45.492Z,41
2023-03-24T20:14:19.920Z,41
2023-03-24T20:16:52.225Z,40
2023-03-24T20:19:23.757Z,40
2023-03-24T20:21:53.673Z,40
2023-03-24T20:24:23.708Z,40
2023-03-24T20:26:54.037Z,40
2023-03-24T20:29:26.537Z,40
2023-03-24T20:31:57.560Z,40
2023-03-24T20:34:27.832Z,40
2023-03-24T20:36:58.467Z,40
2023-03-24T20:39:28.550Z,40
2023-03-24T20:41:58.737Z,40
2023-03-24T20:44:34.863Z,40
2023-03-24T20:47:08.280Z,40
2023-03-24T20:49:39.191Z,40
2023-03-24T20:52:09.471Z,40
2023-03-24T20:54:39.972Z,39
2023-03-24T20:57:13.791Z,40
2023-03-24T20:59:44.299Z,40
2023-03-24T21:02:14.868Z,40
2023-03-24T21:04:45.497Z,41
2023-03-24T21:07:17.201Z,40
2023-03-24T21:09:49.326Z,40
2023-03-24T21:12:22.998Z,40
2023-03-24T21:14:53.434Z,41
2023-03-24T21:17:24.068Z,41
2023-03-24T21:20:02.119Z,42
2023-03-24T21:22:33.831Z,41
2023-03-24T21:25:04.090Z,42
2023-03-24T21:27:35.415Z,42
2023-03-24T21:30:06.201Z,42
2023-03-24T21:32:36.614Z,43
2023-03-24T21:35:07.040Z,43
2023-03-24T21:37:41.324Z,43
2023-03-24T21:40:12.295Z,43
2023-03-24T21:42:42.682Z,43
2023-03-24T21:45:14.301Z,43
2023-03-24T21:47:46.264Z,43
2023-03-24T21:50:16.640Z,42
2023-03-24T21:52:52.138Z,42
2023-03-24T21:55:24.613Z,42
2023-03-24T21:57:56.082Z,43
2023-03-24T22:00:28.670Z,43
2023-03-24T22:03:00.112Z,42
2023-03-24T22:05:37.656Z,43
2023-03-24T22:08:09.312Z,42
2023-03-24T22:10:39.502Z,44
2023-03-24T22:13:09.781Z,43
2023-03-24T22:15:42.094Z,43
2023-03-24T22:18:16.550Z,44
2023-03-24T22:20:47.701Z,44
2023-03-24T22:23:18.698Z,43
2023-03-24T22:25:52.855Z,44
2023-03-24T22:28:28.487Z,43
2023-03-24T22:30:59.672Z,43
2023-03-24T22:33:37.861Z,43
2023-03-24T22:36:11.769Z,43
2023-03-24T22:38:42.860Z,43
2023-03-24T22:41:13.403Z,42
2023-03-24T22:43:46.541Z,43
2023-03-24T22:46:20.897Z,42
2023-03-24T22:48:58.193Z,43
2023-03-24T22:51:31.099Z,43
2023-03-24T22:54:02.868Z,43
2023-03-24T22:56:35.136Z,43
2023-03-24T22:59:05.687Z,44
2023-03-24T23:01:36.061Z,43
2023-03-24T23:04:08.575Z,45
2023-03-24T23:06:40.062Z,44
2023-03-24T23:09:11.647Z,43
2023-03-24T23:11:42.379Z,43
2023-03-24T23:14:12.528Z,43
2023-03-24T23:16:44.141Z,43
2023-03-24T23:19:14.114Z,43
2023-03-24T23:21:48.529Z,43
2023-03-24T23:24:19.033Z,43
2023-03-24T23:26:51.062Z,43
2023-03-24T23:29:21.736Z,42
2023-03-24T23:31:52.605Z,42
2023-03-24T23:34:23.743Z,43
2023-03-24T23:36:55.460Z,42
2023-03-24T23:39:25.736Z,42
2023-03-24T23:41:56.606Z,42
2023-03-24T23:44:26.632Z,42
2023-03-24T23:46:57.086Z,42
2023-03-24T23:49:27.388Z,42
2023-03-24T23:51:58.312Z,43
2023-03-24T23:54:31.453Z,43
2023-03-24T23:57:02.782Z,43
2023-03-24T23:59:36.030Z,43
