createdAt,value
2019-03-13T00:01:23.603Z,3.25
2019-03-13T00:03:54.601Z,4.25
2019-03-13T00:06:31.698Z,4.15
2019-03-13T00:09:06.211Z,3.90
2019-03-13T00:11:42.884Z,5.40
2019-03-13T00:14:15.634Z,4.90
2019-03-13T00:16:50.453Z,4.22
2019-03-13T00:19:22.642Z,3.40
2019-03-13T00:21:56.579Z,3.80
2019-03-13T00:24:28.879Z,3.70
2019-03-13T00:27:01.203Z,1.82
2019-03-13T00:29:36.132Z,1.10
2019-03-13T00:32:14.795Z,0.60
2019-03-13T00:34:52.490Z,1.20
2019-03-13T00:37:28.427Z,1.50
2019-03-13T00:40:03.942Z,0.50
2019-03-13T00:42:36.076Z,0.30
2019-03-13T00:45:08.200Z,0.50
2019-03-13T00:47:44.041Z,0.50
2019-03-13T00:50:26.567Z,0.40
2019-03-13T00:52:58.857Z,0.40
2019-03-13T00:55:34.861Z,0.40
2019-03-13T00:58:08.376Z,0.40
2019-03-13T01:01:10.456Z,0.40
2019-03-13T01:03:50.600Z,0.45
2019-03-13T01:06:36.379Z,0.57
2019-03-13T01:09:09.896Z,0.30
2019-03-13T01:11:50.398Z,0.73
2019-03-13T01:14:22.579Z,0.70
2019-03-13T01:16:54.491Z,0.40
2019-03-13T01:19:29.113Z,0.62
2019-03-13T01:22:01.373Z,0.90
2019-03-13T01:24:34.748Z,0.30
2019-03-13T01:27:09.190Z,0.50
2019-03-13T01:29:44.646Z,0.80
2019-03-13T01:32:50.720Z,0.30
2019-03-13T01:35:29.456Z,0.70
2019-03-13T01:38:02.430Z,0.73
2019-03-13T01:40:35.110Z,0.60
2019-03-13T01:43:07.046Z,0.70
2019-03-13T01:45:39.016Z,0.72
2019-03-13T01:48:10.962Z,0.73
2019-03-13T01:50:45.199Z,0.57
2019-03-13T01:53:16.836Z,0.72
2019-03-13T01:55:48.493Z,1.03
2019-03-13T01:58:20.380Z,0.80
2019-03-13T02:00:55.450Z,1.47
2019-03-13T02:03:27.278Z,1.70
2019-03-13T02:06:00.735Z,2.17
2019-03-13T02:08:32.587Z,2.23
2019-03-13T02:11:06.983Z,1.63
2019-03-13T02:13:38.797Z,2.52
2019-03-13T02:16:13.422Z,1.80
2019-03-13T02:18:45.497Z,2.27
2019-03-13T02:21:17.672Z,1.67
2019-03-13T02:23:49.402Z,2.47
2019-03-13T02:26:21.221Z,2.75
2019-03-13T02:28:54.791Z,1.97
2019-03-13T02:31:26.528Z,2.22
2019-03-13T02:33:58.129Z,2.10
2019-03-13T02:36:30.820Z,2.55
2019-03-13T02:39:03.046Z,2.03
2019-03-13T02:41:36.572Z,2.33
2019-03-13T02:44:08.502Z,3.20
2019-03-13T02:46:40.598Z,2.37
2019-03-13T02:49:13.770Z,2.17
2019-03-13T02:51:48.343Z,2.43
2019-03-13T02:54:20.329Z,2.60
2019-03-13T02:56:52.517Z,1.43
2019-03-13T02:59:26.385Z,3.00
2019-03-13T03:02:29.459Z,2.33
2019-03-13T03:05:02.248Z,3.27
2019-03-13T03:07:34.968Z,1.77
2019-03-13T03:10:07.504Z,2.80
2019-03-13T03:12:40.193Z,2.45
2019-03-13T03:15:17.248Z,2.60
2019-03-13T03:17:49.186Z,2.50
2019-03-13T03:20:22.396Z,2.07
2019-03-13T03:22:55.356Z,2.58
2019-03-13T03:25:28.744Z,3.20
2019-03-13T03:28:01.448Z,2.37
2019-03-13T03:30:33.116Z,2.60
2019-03-13T03:33:05.184Z,1.92
2019-03-13T03:35:36.984Z,2.00
2019-03-13T03:38:08.917Z,2.70
2019-03-13T03:40:41.396Z,2.65
2019-03-13T03:43:13.237Z,2.40
2019-03-13T03:45:44.831Z,2.30
2019-03-13T03:48:16.565Z,3.08
2019-03-13T03:50:51.221Z,2.10
2019-03-13T03:53:24.007Z,2.60
2019-03-13T03:55:56.046Z,2.40
2019-03-13T03:58:29.533Z,2.72
2019-03-13T04:01:01.152Z,2.93
2019-03-13T04:03:32.451Z,4.03
2019-03-13T04:06:03.809Z,2.93
2019-03-13T04:08:37.660Z,2.23
2019-03-13T04:11:08.339Z,2.25
2019-03-13T04:13:39.717Z,2.80
2019-03-13T04:16:10.910Z,3.40
2019-03-13T04:18:42.540Z,3.23
2019-03-13T04:21:13.762Z,2.67
2019-03-13T04:23:44.959Z,2.00
2019-03-13T04:26:16.267Z,2.77
2019-03-13T04:28:47.471Z,3.45
2019-03-13T04:31:18.725Z,3.40
2019-03-13T04:33:51.342Z,2.90
2019-03-13T04:36:22.640Z,2.20
2019-03-13T04:38:53.843Z,3.92
2019-03-13T04:41:24.974Z,3.05
2019-03-13T04:43:56.450Z,3.60
2019-03-13T04:46:27.666Z,2.37
2019-03-13T04:48:59.296Z,3.20
2019-03-13T04:51:30.592Z,3.75
2019-03-13T04:54:01.833Z,4.30
2019-03-13T04:56:36.040Z,4.12
2019-03-13T04:59:07.341Z,2.92
2019-03-13T05:01:38.729Z,3.75
2019-03-13T05:04:09.996Z,4.20
2019-03-13T05:06:41.217Z,3.67
2019-03-13T05:09:21.111Z,3.43
2019-03-13T05:11:52.627Z,3.87
2019-03-13T05:14:24.690Z,4.50
2019-03-13T05:16:55.983Z,3.35
2019-03-13T05:19:27.258Z,4.27
2019-03-13T05:21:58.910Z,3.80
2019-03-13T05:24:30.088Z,3.75
2019-03-13T05:27:01.337Z,3.80
2019-03-13T05:29:32.510Z,5.12
2019-03-13T05:32:04.497Z,4.23
2019-03-13T05:34:36.073Z,2.90
2019-03-13T05:37:13.172Z,4.28
2019-03-13T05:39:44.813Z,4.75
2019-03-13T05:42:17.639Z,4.50
2019-03-13T05:44:49.146Z,3.80
2019-03-13T05:47:20.921Z,3.80
2019-03-13T05:49:52.661Z,3.58
2019-03-13T05:52:24.078Z,4.47
2019-03-13T05:54:55.633Z,4.10
2019-03-13T05:57:27.158Z,4.97
2019-03-13T05:59:58.724Z,4.37
2019-03-13T06:02:30.789Z,3.92
2019-03-13T06:05:02.730Z,4.60
2019-03-13T06:07:34.383Z,4.40
2019-03-13T06:10:09.573Z,4.80
2019-03-13T06:12:47.113Z,4.70
2019-03-13T06:15:19.109Z,4.97
2019-03-13T06:17:53.572Z,4.25
2019-03-13T06:20:25.647Z,5.12
2019-03-13T06:22:56.914Z,4.87
2019-03-13T06:25:28.287Z,4.95
2019-03-13T06:27:59.989Z,4.33
2019-03-13T06:30:31.311Z,5.65
2019-03-13T06:33:02.568Z,5.70
2019-03-13T06:35:33.868Z,4.27
2019-03-13T06:38:05.651Z,5.37
2019-03-13T06:40:36.908Z,4.73
2019-03-13T06:43:08.135Z,5.50
2019-03-13T06:45:39.329Z,6.37
2019-03-13T06:48:10.536Z,6.60
2019-03-13T06:50:44.480Z,6.30
2019-03-13T06:53:16.069Z,6.23
2019-03-13T06:55:47.563Z,5.83
2019-03-13T06:58:23.420Z,6.23
2019-03-13T07:01:09.424Z,7.63
2019-03-13T07:04:02.832Z,4.80
2019-03-13T07:06:44.931Z,5.30
2019-03-13T07:09:39.727Z,5.00
2019-03-13T07:12:32.859Z,6.43
2019-03-13T07:15:28.937Z,5.95
2019-03-13T07:18:19.507Z,5.17
2019-03-13T07:20:59.255Z,4.87
2019-03-13T07:23:45.935Z,6.03
2019-03-13T07:26:39.158Z,8.35
2019-03-13T07:29:30.588Z,6.80
2019-03-13T07:32:37.511Z,5.10
2019-03-13T07:35:26.113Z,6.75
2019-03-13T07:38:22.186Z,7.30
2019-03-13T07:41:02.205Z,6.28
2019-03-13T07:43:55.498Z,6.30
2019-03-13T07:46:44.328Z,6.15
2019-03-13T07:49:37.935Z,4.50
2019-03-13T07:52:27.653Z,7.63
2019-03-13T07:55:24.147Z,4.78
2019-03-13T07:58:15.114Z,6.23
2019-03-13T08:00:56.094Z,6.20
2019-03-13T08:03:41.874Z,5.62
2019-03-13T08:06:32.110Z,5.47
2019-03-13T08:09:25.379Z,6.37
2019-03-13T08:12:21.736Z,7.17
2019-03-13T08:15:15.284Z,7.35
2019-03-13T08:18:18.266Z,5.63
2019-03-13T08:21:17.564Z,5.28
2019-03-13T08:24:17.814Z,5.67
2019-03-13T08:27:11.340Z,7.25
2019-03-13T08:30:00.585Z,5.85
2019-03-13T08:32:40.738Z,6.45
2019-03-13T08:35:30.549Z,5.75
2019-03-13T08:38:08.973Z,5.90
2019-03-13T08:41:26.623Z,5.72
2019-03-13T08:44:19.839Z,4.07
2019-03-13T08:47:04.199Z,4.80
2019-03-13T08:49:48.684Z,4.53
2019-03-13T08:52:26.115Z,4.60
2019-03-13T08:55:10.929Z,5.17
2019-03-13T08:58:18.093Z,4.20
2019-03-13T09:01:00.952Z,4.03
2019-03-13T09:03:43.630Z,3.45
2019-03-13T09:06:42.574Z,3.58
2019-03-13T09:09:35.976Z,4.50
2019-03-13T09:12:36.560Z,4.10
2019-03-13T09:15:19.145Z,3.20
2019-03-13T09:18:18.329Z,3.53
2019-03-13T09:21:23.888Z,3.75
2019-03-13T09:24:19.684Z,4.55
2019-03-13T09:27:25.176Z,3.50
2019-03-13T09:30:24.223Z,4.58
2019-03-13T09:33:20.492Z,3.77
2019-03-13T09:36:09.521Z,3.60
2019-03-13T09:39:08.706Z,3.55
2019-03-13T09:41:59.810Z,3.60
2019-03-13T09:45:08.715Z,3.72
2019-03-13T09:47:49.012Z,3.80
2019-03-13T09:50:31.967Z,3.02
2019-03-13T09:53:09.441Z,3.30
2019-03-13T09:55:58.476Z,4.07
2019-03-13T09:58:54.763Z,2.77
2019-03-13T10:01:49.389Z,3.20
2019-03-13T10:04:37.674Z,4.55
2019-03-13T10:07:28.410Z,4.35
2019-03-13T10:10:18.609Z,3.85
2019-03-13T10:13:17.943Z,3.87
2019-03-13T10:16:14.336Z,3.20
2019-03-13T10:19:04.937Z,4.10
2019-03-13T10:21:50.304Z,3.83
2019-03-13T10:24:32.517Z,3.27
2019-03-13T10:27:14.691Z,3.55
2019-03-13T10:29:52.901Z,5.42
2019-03-13T10:32:43.113Z,3.75
2019-03-13T10:35:32.631Z,4.83
2019-03-13T10:38:21.845Z,4.45
2019-03-13T10:41:04.714Z,4.30
2019-03-13T10:43:54.257Z,4.33
2019-03-13T10:46:50.898Z,4.80
2019-03-13T10:49:59.201Z,3.52
2019-03-13T10:52:41.806Z,5.03
2019-03-13T10:55:22.743Z,4.40
2019-03-13T10:58:19.157Z,4.33
2019-03-13T11:01:12.277Z,3.80
2019-03-13T11:03:58.365Z,3.92
2019-03-13T11:06:54.452Z,3.58
2019-03-13T11:10:04.799Z,3.98
2019-03-13T11:12:51.537Z,3.60
2019-03-13T11:15:32.719Z,3.12
2019-03-13T11:18:31.931Z,3.45
2019-03-13T11:21:20.725Z,3.53
2019-03-13T11:24:06.666Z,3.47
2019-03-13T11:26:50.621Z,2.90
2019-03-13T11:29:30.851Z,2.85
2019-03-13T11:32:21.469Z,2.50
2019-03-13T11:35:17.503Z,2.72
2019-03-13T11:38:13.752Z,4.03
2019-03-13T11:41:56.409Z,4.28
2019-03-13T11:44:37.931Z,4.75
2019-03-13T11:47:41.684Z,3.85
2019-03-13T11:50:20.134Z,3.12
2019-03-13T11:53:00.878Z,3.10
2019-03-13T11:55:55.110Z,3.83
2019-03-13T11:58:57.542Z,2.85
2019-03-13T12:01:45.568Z,3.50
2019-03-13T12:04:43.064Z,2.50
2019-03-13T12:07:36.916Z,2.70
2019-03-13T12:10:38.461Z,2.27
2019-03-13T12:13:32.365Z,3.00
2019-03-13T12:16:26.357Z,2.40
2019-03-13T12:19:15.074Z,2.80
2019-03-13T12:22:11.364Z,3.05
2019-03-13T12:24:50.945Z,2.43
2019-03-13T12:27:47.050Z,3.10
2019-03-13T12:30:56.631Z,2.50
2019-03-13T12:33:47.185Z,2.90
2019-03-13T12:36:41.946Z,2.87
2019-03-13T12:39:44.460Z,2.67
2019-03-13T12:42:46.534Z,2.08
2019-03-13T12:45:41.329Z,2.37
2019-03-13T12:48:43.879Z,2.52
2019-03-13T12:51:46.969Z,2.52
2019-03-13T12:54:42.143Z,2.37
2019-03-13T12:57:41.374Z,1.98
2019-03-13T13:00:40.932Z,2.35
2019-03-13T13:03:28.722Z,1.85
2019-03-13T13:06:23.021Z,1.52
2019-03-13T13:09:25.910Z,1.98
2019-03-13T13:12:11.749Z,2.00
2019-03-13T13:15:02.083Z,1.72
2019-03-13T13:17:55.174Z,1.82
2019-03-13T13:20:26.933Z,2.47
2019-03-13T13:22:58.335Z,2.02
2019-03-13T13:25:29.880Z,2.25
2019-03-13T13:28:01.359Z,1.85
2019-03-13T13:30:34.346Z,1.87
2019-03-13T13:33:06.321Z,1.62
2019-03-13T13:35:39.071Z,1.62
2019-03-13T13:38:10.603Z,1.80
2019-03-13T13:40:41.899Z,1.25
2019-03-13T13:43:14.085Z,1.20
2019-03-13T13:45:59.875Z,1.00
2019-03-13T13:48:31.418Z,0.80
2019-03-13T13:51:02.917Z,1.10
2019-03-13T13:53:34.769Z,1.07
2019-03-13T13:56:25.564Z,1.60
2019-03-13T13:59:00.183Z,1.57
2019-03-13T14:01:32.739Z,1.40
2019-03-13T14:04:05.481Z,1.20
2019-03-13T14:06:37.442Z,1.15
2019-03-13T14:09:09.019Z,1.82
2019-03-13T14:11:42.748Z,1.17
2019-03-13T14:14:16.485Z,1.40
2019-03-13T14:16:49.464Z,1.22
2019-03-13T14:19:20.691Z,1.30
2019-03-13T14:21:52.388Z,0.93
2019-03-13T14:24:24.895Z,1.30
2019-03-13T14:26:56.144Z,1.80
2019-03-13T14:29:27.585Z,1.50
2019-03-13T14:31:59.843Z,0.78
2019-03-13T14:34:31.167Z,0.70
2019-03-13T14:37:03.025Z,1.02
2019-03-13T14:39:34.278Z,0.90
2019-03-13T14:42:05.817Z,1.02
2019-03-13T14:44:37.169Z,0.60
2019-03-13T14:47:08.581Z,0.90
2019-03-13T14:49:39.973Z,1.00
2019-03-13T14:52:14.120Z,1.02
2019-03-13T14:54:46.489Z,0.80
2019-03-13T14:57:19.103Z,0.80
2019-03-13T14:59:50.742Z,1.17
2019-03-13T15:02:22.384Z,0.50
2019-03-13T15:04:53.910Z,1.22
2019-03-13T15:07:25.554Z,0.90
2019-03-13T15:09:57.034Z,0.77
2019-03-13T15:12:28.576Z,0.93
2019-03-13T15:15:00.519Z,0.68
2019-03-13T15:17:31.973Z,1.10
2019-03-13T15:20:03.795Z,0.93
2019-03-13T15:22:35.286Z,1.30
2019-03-13T15:25:07.207Z,0.83
2019-03-13T15:27:38.964Z,0.90
2019-03-13T15:30:14.120Z,1.20
2019-03-13T15:32:45.559Z,1.25
2019-03-13T15:35:17.082Z,0.90
2019-03-13T15:37:48.627Z,0.90
2019-03-13T15:40:20.077Z,1.17
2019-03-13T15:42:51.854Z,1.15
2019-03-13T15:45:23.355Z,1.20
2019-03-13T15:47:55.190Z,0.88
2019-03-13T15:50:26.403Z,1.17
2019-03-13T15:52:57.694Z,1.52
2019-03-13T15:55:29.325Z,1.32
2019-03-13T15:58:00.648Z,1.50
2019-03-13T16:00:32.960Z,2.20
2019-03-13T16:03:04.496Z,1.55
2019-03-13T16:05:37.147Z,1.12
2019-03-13T16:08:08.908Z,1.53
2019-03-13T16:10:40.882Z,0.95
2019-03-13T16:13:12.179Z,2.08
2019-03-13T16:15:46.316Z,1.52
2019-03-13T16:18:18.518Z,1.35
2019-03-13T16:20:50.513Z,1.37
2019-03-13T16:26:17.947Z,2.00
2019-03-13T16:28:50.918Z,1.20
2019-03-13T16:31:27.000Z,1.60
2019-03-13T16:33:59.940Z,2.00
2019-03-13T16:36:34.870Z,2.30
2019-03-13T16:39:10.713Z,2.72
2019-03-13T16:41:46.063Z,2.20
2019-03-13T16:44:22.007Z,2.00
2019-03-13T16:46:55.385Z,1.32
2019-03-13T16:49:27.785Z,2.15
2019-03-13T16:51:59.967Z,1.95
2019-03-13T16:54:32.450Z,1.40
2019-03-13T16:57:05.063Z,1.60
2019-03-13T16:59:37.392Z,1.72
2019-03-13T17:02:08.887Z,1.57
2019-03-13T17:04:40.338Z,1.30
2019-03-13T17:07:12.111Z,1.15
2019-03-13T17:09:44.302Z,1.32
2019-03-13T17:12:15.769Z,0.90
2019-03-13T17:14:47.223Z,1.20
2019-03-13T17:17:18.953Z,1.03
2019-03-13T17:19:51.474Z,1.00
2019-03-13T17:22:23.327Z,1.00
2019-03-13T17:25:14.612Z,0.87
2019-03-13T17:27:46.753Z,0.50
2019-03-13T17:30:23.577Z,0.73
2019-03-13T17:32:55.095Z,0.47
2019-03-13T17:35:27.923Z,0.53
2019-03-13T17:37:59.373Z,0.70
2019-03-13T17:40:31.950Z,0.60
2019-03-13T17:43:03.629Z,0.67
2019-03-13T17:45:35.474Z,0.83
2019-03-13T17:48:07.928Z,0.73
2019-03-13T17:50:39.727Z,0.70
2019-03-13T17:53:11.587Z,0.80
2019-03-13T17:55:43.780Z,0.80
2019-03-13T17:58:15.392Z,1.43
2019-03-13T18:00:48.841Z,0.98
2019-03-13T18:03:20.617Z,0.73
2019-03-13T18:05:52.054Z,1.45
2019-03-13T18:08:23.594Z,1.80
2019-03-13T18:10:57.532Z,0.90
2019-03-13T18:13:29.133Z,2.00
2019-03-13T18:16:00.351Z,1.65
2019-03-13T18:18:31.790Z,2.10
2019-03-13T18:21:03.209Z,3.07
2019-03-13T18:23:34.562Z,1.70
2019-03-13T18:26:05.816Z,4.20
2019-03-13T18:28:37.110Z,1.53
2019-03-13T18:31:08.730Z,1.23
2019-03-13T18:33:40.465Z,1.00
2019-03-13T18:36:14.257Z,0.93
2019-03-13T18:38:45.018Z,0.97
2019-03-13T18:41:16.380Z,1.20
2019-03-13T18:43:48.016Z,1.42
2019-03-13T18:46:19.572Z,1.70
2019-03-13T18:48:51.184Z,1.47
2019-03-13T18:51:22.983Z,0.80
2019-03-13T18:53:55.035Z,1.80
2019-03-13T18:56:27.079Z,1.17
2019-03-13T18:58:59.114Z,0.80
2019-03-13T19:01:31.278Z,0.70
2019-03-13T19:04:03.215Z,1.72
2019-03-13T19:06:34.911Z,1.90
2019-03-13T19:09:07.714Z,1.30
2019-03-13T19:11:40.890Z,1.20
2019-03-13T19:14:12.701Z,1.32
2019-03-13T19:16:44.974Z,0.87
2019-03-13T19:19:17.177Z,2.27
2019-03-13T19:21:49.090Z,1.17
2019-03-13T19:24:21.329Z,1.60
2019-03-13T19:26:53.427Z,1.73
2019-03-13T19:29:26.332Z,1.43
2019-03-13T19:31:58.125Z,1.77
2019-03-13T19:34:29.870Z,1.72
2019-03-13T19:37:01.386Z,2.15
2019-03-13T19:39:33.105Z,2.50
2019-03-13T19:42:04.752Z,3.02
2019-03-13T19:44:36.363Z,1.62
2019-03-13T19:47:14.231Z,2.70
2019-03-13T19:49:45.621Z,2.40
2019-03-13T19:52:17.111Z,2.43
2019-03-13T19:54:52.082Z,1.27
2019-03-13T19:57:23.805Z,2.12
2019-03-13T19:59:55.448Z,1.70
2019-03-13T20:02:27.346Z,1.02
2019-03-13T20:04:59.953Z,0.88
2019-03-13T20:07:31.711Z,1.17
2019-03-13T20:10:05.818Z,1.67
2019-03-13T20:12:37.414Z,2.23
2019-03-13T20:15:10.871Z,2.75
2019-03-13T20:17:42.580Z,2.63
2019-03-13T20:20:15.800Z,1.75
2019-03-13T20:22:48.440Z,1.92
2019-03-13T20:25:21.528Z,1.32
2019-03-13T20:27:54.915Z,2.10
2019-03-13T20:30:27.915Z,2.10
2019-03-13T20:32:59.581Z,1.87
2019-03-13T20:35:31.790Z,0.80
2019-03-13T20:38:03.669Z,1.40
2019-03-13T20:40:36.867Z,1.67
2019-03-13T20:43:08.781Z,1.80
2019-03-13T20:45:41.431Z,1.17
2019-03-13T20:48:13.669Z,0.95
2019-03-13T20:50:45.709Z,2.20
2019-03-13T20:53:17.454Z,1.22
2019-03-13T20:55:50.510Z,1.05
2019-03-13T20:58:21.831Z,2.35
2019-03-13T21:00:53.753Z,1.25
2019-03-13T21:03:25.199Z,1.22
2019-03-13T21:05:56.807Z,2.50
2019-03-13T21:08:30.197Z,1.72
2019-03-13T21:11:03.722Z,2.72
2019-03-13T21:13:35.016Z,1.12
2019-03-13T21:16:06.321Z,1.80
2019-03-13T21:18:37.677Z,1.60
2019-03-13T21:21:09.145Z,1.67
2019-03-13T21:23:40.540Z,1.57
2019-03-13T21:26:11.973Z,1.80
2019-03-13T21:28:43.322Z,2.33
2019-03-13T21:31:15.680Z,1.00
2019-03-13T21:33:48.502Z,0.35
2019-03-13T21:36:20.084Z,1.30
2019-03-13T21:38:52.487Z,2.05
2019-03-13T21:41:24.080Z,0.73
2019-03-13T21:43:55.499Z,0.90
2019-03-13T21:46:26.702Z,1.17
2019-03-13T21:48:58.144Z,0.90
2019-03-13T21:51:29.599Z,0.83
2019-03-13T21:54:00.854Z,1.35
2019-03-13T21:56:32.303Z,3.47
2019-03-13T21:59:03.710Z,1.42
2019-03-13T22:01:35.244Z,3.27
2019-03-13T22:04:07.987Z,1.47
2019-03-13T22:06:39.637Z,1.45
2019-03-13T22:09:11.366Z,1.40
2019-03-13T22:11:43.186Z,1.27
2019-03-13T22:14:14.463Z,2.25
2019-03-13T22:16:45.747Z,2.20
2019-03-13T22:19:17.038Z,2.47
2019-03-13T22:21:48.818Z,1.50
2019-03-13T22:24:20.141Z,1.53
2019-03-13T22:26:51.392Z,1.20
2019-03-13T22:29:23.075Z,1.47
2019-03-13T22:31:54.503Z,4.50
2019-03-13T22:34:25.757Z,1.82
2019-03-13T22:36:57.431Z,1.50
2019-03-13T22:39:28.788Z,0.60
2019-03-13T22:42:00.379Z,1.10
2019-03-13T22:44:31.644Z,0.60
2019-03-13T22:47:02.899Z,1.30
2019-03-13T22:49:34.142Z,1.93
2019-03-13T22:52:05.712Z,1.50
2019-03-13T22:54:37.080Z,0.82
2019-03-13T22:57:08.647Z,1.85
2019-03-13T22:59:39.819Z,1.07
2019-03-13T23:02:11.578Z,0.80
2019-03-13T23:04:42.956Z,1.10
2019-03-13T23:07:14.584Z,1.63
2019-03-13T23:09:45.875Z,1.00
2019-03-13T23:12:17.388Z,2.00
2019-03-13T23:14:48.775Z,1.35
2019-03-13T23:17:20.036Z,1.40
2019-03-13T23:19:51.173Z,1.62
2019-03-13T23:22:22.355Z,1.60
2019-03-13T23:24:53.639Z,2.12
2019-03-13T23:27:25.191Z,1.17
2019-03-13T23:29:56.506Z,2.37
2019-03-13T23:32:29.220Z,2.10
2019-03-13T23:35:03.937Z,2.20
2019-03-13T23:37:38.034Z,1.42
2019-03-13T23:40:09.753Z,2.40
2019-03-13T23:42:41.457Z,2.00
2019-03-13T23:45:14.995Z,2.03
2019-03-13T23:48:27.079Z,1.52
2019-03-13T23:50:58.281Z,1.05
2019-03-13T23:53:29.472Z,2.10
2019-03-13T23:56:00.702Z,0.98
2019-03-13T23:58:31.976Z,1.32
