createdAt,value
2023-05-10T00:01:06.017Z,14.10
2023-05-10T00:02:38.948Z,14.10
2023-05-10T00:04:11.954Z,14.10
2023-05-10T00:05:44.823Z,14.10
2023-05-10T00:07:19.008Z,14.20
2023-05-10T00:08:51.701Z,14.20
2023-05-10T00:10:24.624Z,14.20
2023-05-10T00:11:56.416Z,14.20
2023-05-10T00:13:29.304Z,14.20
2023-05-10T00:15:02.088Z,14.20
2023-05-10T00:16:34.796Z,14.20
2023-05-10T00:18:06.685Z,14.20
2023-05-10T00:19:39.378Z,14.20
2023-05-10T00:21:12.120Z,14.10
2023-05-10T00:22:46.173Z,14.20
2023-05-10T00:24:18.883Z,14.10
2023-05-10T00:25:50.624Z,14.10
2023-05-10T00:27:23.315Z,14.10
2023-05-10T00:28:56.050Z,14.10
2023-05-10T00:30:29.236Z,14.20
2023-05-10T00:32:01.934Z,14.20
2023-05-10T00:33:33.730Z,14.10
2023-05-10T00:35:07.126Z,14.20
2023-05-10T00:36:39.805Z,14.20
2023-05-10T00:38:12.888Z,14.20
2023-05-10T00:39:45.567Z,14.20
2023-05-10T00:41:18.384Z,14.10
2023-05-10T00:42:51.060Z,14.10
2023-05-10T00:44:22.821Z,14.10
2023-05-10T00:45:56.122Z,14.10
2023-05-10T00:47:29.376Z,14.10
2023-05-10T00:49:02.212Z,14.10
2023-05-10T00:50:35.737Z,14.10
2023-05-10T00:52:07.505Z,14.10
2023-05-10T00:53:42.352Z,14.10
2023-05-10T00:55:15.124Z,14.20
2023-05-10T00:56:49.855Z,14.20
2023-05-10T00:58:24.227Z,14.20
2023-05-10T00:59:56.929Z,14.10
2023-05-10T01:01:30.525Z,14.10
2023-05-10T01:03:02.598Z,14.10
2023-05-10T01:04:36.626Z,14.10
2023-05-10T01:06:10.845Z,14.10
2023-05-10T01:07:43.538Z,14.10
2023-05-10T01:09:18.044Z,14.10
2023-05-10T01:10:51.077Z,14.00
2023-05-10T01:12:23.418Z,14.00
2023-05-10T01:13:58.961Z,14.00
2023-05-10T01:15:32.796Z,14.00
2023-05-10T01:17:06.918Z,14.00
2023-05-10T01:18:40.992Z,14.00
2023-05-10T01:20:14.675Z,14.00
2023-05-10T01:21:53.838Z,14.00
2023-05-10T01:23:43.798Z,14.00
2023-05-10T01:25:46.260Z,14.00
2023-05-10T01:28:02.641Z,14.00
2023-05-10T01:30:14.163Z,14.00
2023-05-10T01:32:22.502Z,14.00
2023-05-10T01:34:00.436Z,14.00
2023-05-10T01:35:38.281Z,14.00
2023-05-10T01:37:17.180Z,14.00
2023-05-10T01:38:55.247Z,13.90
2023-05-10T01:40:34.273Z,14.10
2023-05-10T01:42:12.418Z,14.00
2023-05-10T01:43:54.288Z,14.00
2023-05-10T01:45:33.342Z,14.00
2023-05-10T01:47:08.668Z,14.00
2023-05-10T01:48:48.205Z,14.00
2023-05-10T01:50:24.603Z,14.00
2023-05-10T01:52:05.837Z,14.00
2023-05-10T01:53:40.567Z,14.00
2023-05-10T01:55:16.855Z,13.90
2023-05-10T01:57:05.041Z,14.00
2023-05-10T01:58:41.838Z,14.00
2023-05-10T02:00:15.679Z,13.90
2023-05-10T02:01:49.500Z,13.90
2023-05-10T02:03:25.161Z,13.90
2023-05-10T02:04:59.252Z,13.90
2023-05-10T02:06:33.872Z,13.90
2023-05-10T02:08:09.661Z,13.90
2023-05-10T02:09:48.399Z,13.90
2023-05-10T02:11:22.928Z,13.90
2023-05-10T02:12:56.196Z,13.90
2023-05-10T02:14:29.510Z,13.90
2023-05-10T02:16:04.994Z,13.90
2023-05-10T02:17:39.640Z,13.90
2023-05-10T02:19:13.925Z,13.90
2023-05-10T02:20:48.995Z,13.90
2023-05-10T02:22:23.074Z,13.90
2023-05-10T02:23:57.646Z,13.90
2023-05-10T02:25:31.817Z,13.90
2023-05-10T02:27:05.596Z,13.90
2023-05-10T02:28:39.356Z,13.90
2023-05-10T02:30:12.625Z,13.90
2023-05-10T02:31:46.054Z,13.90
2023-05-10T02:33:20.294Z,13.90
2023-05-10T02:34:54.428Z,13.90
2023-05-10T02:36:29.381Z,13.90
2023-05-10T02:38:03.279Z,13.90
2023-05-10T02:39:36.872Z,13.90
2023-05-10T02:41:11.809Z,13.90
2023-05-10T02:42:46.623Z,13.90
2023-05-10T02:44:20.895Z,13.90
2023-05-10T02:45:53.904Z,14.00
2023-05-10T02:47:26.673Z,14.00
2023-05-10T02:48:59.509Z,14.00
2023-05-10T02:50:35.080Z,14.00
2023-05-10T02:52:10.207Z,14.00
2023-05-10T02:53:47.758Z,14.00
2023-05-10T02:55:24.184Z,14.00
2023-05-10T02:57:01.468Z,14.00
2023-05-10T02:58:34.264Z,13.90
2023-05-10T03:00:08.414Z,14.00
2023-05-10T03:01:41.176Z,13.90
2023-05-10T03:03:13.926Z,13.90
2023-05-10T03:04:45.718Z,13.90
2023-05-10T03:06:18.429Z,13.90
2023-05-10T03:07:52.934Z,13.90
2023-05-10T03:09:24.782Z,13.90
2023-05-10T03:11:11.332Z,13.90
2023-05-10T03:12:54.184Z,13.90
2023-05-10T03:14:38.542Z,13.90
2023-05-10T03:16:17.577Z,13.90
2023-05-10T03:17:56.296Z,13.90
2023-05-10T03:19:37.007Z,13.90
2023-05-10T03:21:13.369Z,13.90
2023-05-10T03:22:50.804Z,13.90
2023-05-10T03:24:29.147Z,13.90
2023-05-10T03:26:02.867Z,13.90
2023-05-10T03:27:37.294Z,13.90
2023-05-10T03:29:10.535Z,13.90
2023-05-10T03:30:44.726Z,13.90
2023-05-10T03:32:16.527Z,13.90
2023-05-10T03:33:50.104Z,13.90
2023-05-10T03:35:22.857Z,13.90
2023-05-10T03:36:55.604Z,13.90
2023-05-10T03:38:30.223Z,13.90
2023-05-10T03:40:05.542Z,13.90
2023-05-10T03:41:38.237Z,14.00
2023-05-10T03:43:10.945Z,13.90
2023-05-10T03:44:43.670Z,13.90
2023-05-10T03:46:15.570Z,13.90
2023-05-10T03:47:48.310Z,13.90
2023-05-10T03:49:20.076Z,13.90
2023-05-10T03:50:52.771Z,13.90
2023-05-10T03:52:24.490Z,13.90
2023-05-10T03:53:57.449Z,13.90
2023-05-10T03:55:35.355Z,13.90
2023-05-10T03:57:07.127Z,13.90
2023-05-10T03:58:39.807Z,13.90
2023-05-10T04:00:12.559Z,13.90
2023-05-10T04:01:45.331Z,13.90
2023-05-10T04:03:17.189Z,13.90
2023-05-10T04:04:50.119Z,13.90
2023-05-10T04:06:21.908Z,13.90
2023-05-10T04:07:54.617Z,13.90
2023-05-10T04:09:27.347Z,13.90
2023-05-10T04:11:09.326Z,13.90
2023-05-10T04:12:42.031Z,13.90
2023-05-10T04:14:13.768Z,13.90
2023-05-10T04:15:46.468Z,13.90
2023-05-10T04:17:19.151Z,13.90
2023-05-10T04:18:51.886Z,13.90
2023-05-10T04:20:24.564Z,13.90
2023-05-10T04:21:57.262Z,13.90
2023-05-10T04:23:30.028Z,13.90
2023-05-10T04:25:02.719Z,13.90
2023-05-10T04:26:36.825Z,13.90
2023-05-10T04:28:08.778Z,13.90
2023-05-10T04:29:41.457Z,13.90
2023-05-10T04:31:14.246Z,13.90
2023-05-10T04:32:46.983Z,13.90
2023-05-10T04:34:19.767Z,13.90
2023-05-10T04:35:52.460Z,13.90
2023-05-10T04:37:25.150Z,13.80
2023-05-10T04:38:56.940Z,13.80
2023-05-10T04:40:29.660Z,13.80
2023-05-10T04:42:06.543Z,13.80
2023-05-10T04:43:39.804Z,13.80
2023-05-10T04:45:12.727Z,13.80
2023-05-10T04:46:45.518Z,13.80
2023-05-10T04:48:17.327Z,13.80
2023-05-10T04:49:50.008Z,13.70
2023-05-10T04:51:22.700Z,13.70
2023-05-10T04:52:55.364Z,13.70
2023-05-10T04:54:28.081Z,13.70
2023-05-10T04:55:59.851Z,13.70
2023-05-10T04:57:33.877Z,13.70
2023-05-10T04:59:06.574Z,13.70
2023-05-10T05:00:39.290Z,13.70
2023-05-10T05:02:12.015Z,13.70
2023-05-10T05:03:44.766Z,13.70
2023-05-10T05:05:17.608Z,13.70
2023-05-10T05:06:52.975Z,13.60
2023-05-10T05:08:26.925Z,13.60
2023-05-10T05:09:59.604Z,13.60
2023-05-10T05:11:32.285Z,13.60
2023-05-10T05:13:06.442Z,13.60
2023-05-10T05:14:39.134Z,13.60
2023-05-10T05:16:12.146Z,13.50
2023-05-10T05:17:44.950Z,13.60
2023-05-10T05:19:17.776Z,13.60
2023-05-10T05:20:50.497Z,13.60
2023-05-10T05:22:28.202Z,13.60
2023-05-10T05:24:00.998Z,13.60
2023-05-10T05:25:33.744Z,13.60
2023-05-10T05:27:06.615Z,13.60
2023-05-10T05:28:40.708Z,13.60
2023-05-10T05:30:13.880Z,13.60
2023-05-10T05:31:46.734Z,13.60
2023-05-10T05:33:19.586Z,13.70
2023-05-10T05:34:52.506Z,13.70
2023-05-10T05:36:25.346Z,13.70
2023-05-10T05:37:58.166Z,13.70
2023-05-10T05:39:30.858Z,13.80
2023-05-10T05:41:03.959Z,13.80
2023-05-10T05:42:36.916Z,13.80
2023-05-10T05:44:10.949Z,13.80
2023-05-10T05:45:43.799Z,13.80
2023-05-10T05:47:16.541Z,13.90
2023-05-10T05:48:49.248Z,13.90
2023-05-10T05:50:21.945Z,13.90
2023-05-10T05:51:54.670Z,14.00
2023-05-10T05:53:27.535Z,14.00
2023-05-10T05:55:00.231Z,14.00
2023-05-10T05:56:32.947Z,14.00
2023-05-10T05:58:05.654Z,14.10
2023-05-10T05:59:42.795Z,14.10
2023-05-10T06:01:15.488Z,14.10
2023-05-10T06:02:48.853Z,14.10
2023-05-10T06:04:21.799Z,14.20
2023-05-10T06:05:54.553Z,14.20
2023-05-10T06:07:27.453Z,14.20
2023-05-10T06:09:00.139Z,14.20
2023-05-10T06:10:32.854Z,14.30
2023-05-10T06:12:06.035Z,14.30
2023-05-10T06:13:38.775Z,14.40
2023-05-10T06:15:13.602Z,14.40
2023-05-10T06:16:46.503Z,14.50
2023-05-10T06:18:19.219Z,14.50
2023-05-10T06:19:51.907Z,14.60
2023-05-10T06:21:24.608Z,14.70
2023-05-10T06:22:57.305Z,14.80
2023-05-10T06:24:29.992Z,14.80
2023-05-10T06:26:02.728Z,14.90
2023-05-10T06:27:35.633Z,15.10
2023-05-10T06:29:08.314Z,15.20
2023-05-10T06:30:42.538Z,15.40
2023-05-10T06:32:15.225Z,15.50
2023-05-10T06:33:47.908Z,15.60
2023-05-10T06:35:20.648Z,15.70
2023-05-10T06:36:53.759Z,15.80
2023-05-10T06:38:26.716Z,15.80
2023-05-10T06:39:59.386Z,15.90
2023-05-10T06:41:32.106Z,15.90
2023-05-10T06:43:04.807Z,16.00
2023-05-10T06:44:37.553Z,16.00
2023-05-10T06:46:11.583Z,16.10
2023-05-10T06:47:44.470Z,16.10
2023-05-10T06:49:17.272Z,16.30
2023-05-10T06:50:49.955Z,16.30
2023-05-10T06:52:22.655Z,16.40
2023-05-10T06:53:55.354Z,16.40
2023-05-10T06:55:28.231Z,16.40
2023-05-10T06:57:02.537Z,16.30
2023-05-10T06:58:36.589Z,16.30
2023-05-10T07:00:10.792Z,16.30
2023-05-10T07:01:44.926Z,16.30
2023-05-10T07:03:18.032Z,16.30
2023-05-10T07:04:51.052Z,16.30
2023-05-10T07:06:32.976Z,16.40
2023-05-10T07:08:06.390Z,16.40
2023-05-10T07:09:39.079Z,16.60
2023-05-10T07:11:12.085Z,16.60
2023-05-10T07:12:45.033Z,16.70
2023-05-10T07:14:17.856Z,16.70
2023-05-10T07:15:50.821Z,16.60
2023-05-10T07:17:25.025Z,16.60
2023-05-10T07:18:57.962Z,16.60
2023-05-10T07:20:30.635Z,16.60
2023-05-10T07:22:03.341Z,16.60
2023-05-10T07:23:36.029Z,16.60
2023-05-10T07:25:09.502Z,16.60
2023-05-10T07:26:42.209Z,16.50
2023-05-10T07:28:15.334Z,16.50
2023-05-10T07:29:48.007Z,16.50
2023-05-10T07:31:20.687Z,16.40
2023-05-10T07:32:54.867Z,16.40
2023-05-10T07:34:27.656Z,16.40
2023-05-10T07:36:00.413Z,16.50
2023-05-10T07:37:33.145Z,16.50
2023-05-10T07:39:06.225Z,16.50
2023-05-10T07:40:39.408Z,16.50
2023-05-10T07:42:12.173Z,16.60
2023-05-10T07:43:45.178Z,16.60
2023-05-10T07:45:18.217Z,16.60
2023-05-10T07:46:51.176Z,16.50
2023-05-10T07:48:25.233Z,16.60
2023-05-10T07:49:57.923Z,16.60
2023-05-10T07:51:30.613Z,16.60
2023-05-10T07:53:03.334Z,16.60
2023-05-10T07:54:36.251Z,16.60
2023-05-10T07:56:23.504Z,16.50
2023-05-10T07:57:56.266Z,16.50
2023-05-10T07:59:28.979Z,16.50
2023-05-10T08:01:01.694Z,16.50
2023-05-10T08:02:34.946Z,16.50
2023-05-10T08:04:09.802Z,16.50
2023-05-10T08:05:42.702Z,16.50
2023-05-10T08:07:15.424Z,16.60
2023-05-10T08:08:50.385Z,16.60
2023-05-10T08:10:23.111Z,16.70
2023-05-10T08:11:55.997Z,16.80
2023-05-10T08:13:28.743Z,16.80
2023-05-10T08:15:01.480Z,16.90
2023-05-10T08:16:35.275Z,16.90
2023-05-10T08:18:08.029Z,17.00
2023-05-10T08:19:42.321Z,17.00
2023-05-10T08:21:15.406Z,17.00
2023-05-10T08:22:50.008Z,17.10
2023-05-10T08:24:24.698Z,17.00
2023-05-10T08:25:59.760Z,17.10
2023-05-10T08:27:32.437Z,17.10
2023-05-10T08:29:05.277Z,17.10
2023-05-10T08:30:37.965Z,17.10
2023-05-10T08:32:10.767Z,17.10
2023-05-10T08:33:44.511Z,17.20
2023-05-10T08:35:19.176Z,17.20
2023-05-10T08:36:51.916Z,17.30
2023-05-10T08:38:24.631Z,17.40
2023-05-10T08:39:57.298Z,17.40
2023-05-10T08:41:31.670Z,17.40
2023-05-10T08:43:08.070Z,17.50
2023-05-10T08:44:41.189Z,17.50
2023-05-10T08:46:17.785Z,17.50
2023-05-10T08:47:51.304Z,17.50
2023-05-10T08:49:24.929Z,17.50
2023-05-10T08:51:02.870Z,17.50
2023-05-10T08:52:39.898Z,17.50
2023-05-10T08:54:13.456Z,17.50
2023-05-10T08:55:46.344Z,17.40
2023-05-10T08:57:20.756Z,17.40
2023-05-10T08:58:53.644Z,17.30
2023-05-10T09:00:26.520Z,17.30
2023-05-10T09:02:00.747Z,17.30
2023-05-10T09:03:33.872Z,17.20
2023-05-10T09:05:07.640Z,17.20
2023-05-10T09:06:41.797Z,17.10
2023-05-10T09:08:17.090Z,17.10
2023-05-10T09:09:50.840Z,17.10
2023-05-10T09:11:24.123Z,17.10
2023-05-10T09:12:59.419Z,17.10
2023-05-10T09:14:34.809Z,17.10
2023-05-10T09:16:20.561Z,17.10
2023-05-10T09:17:56.285Z,17.20
2023-05-10T09:19:30.163Z,17.30
2023-05-10T09:21:02.868Z,17.30
2023-05-10T09:22:37.110Z,17.40
2023-05-10T09:24:10.764Z,17.40
2023-05-10T09:25:44.006Z,17.50
2023-05-10T09:27:16.688Z,17.60
2023-05-10T09:28:54.281Z,17.60
2023-05-10T09:30:28.614Z,17.60
2023-05-10T09:32:01.664Z,17.70
2023-05-10T09:33:46.285Z,17.70
2023-05-10T09:35:20.476Z,17.70
2023-05-10T09:36:54.846Z,17.80
2023-05-10T09:38:28.895Z,17.80
2023-05-10T09:40:01.574Z,17.80
2023-05-10T09:41:35.701Z,17.90
2023-05-10T09:43:09.801Z,17.90
2023-05-10T09:44:44.315Z,17.90
2023-05-10T09:46:17.859Z,17.90
2023-05-10T09:47:50.869Z,17.90
2023-05-10T09:49:24.305Z,17.80
2023-05-10T09:50:59.272Z,17.90
2023-05-10T09:52:32.470Z,17.90
2023-05-10T09:54:14.228Z,17.90
2023-05-10T09:55:50.186Z,17.90
2023-05-10T09:57:23.965Z,17.80
2023-05-10T09:59:05.217Z,17.90
2023-05-10T10:00:38.970Z,17.80
2023-05-10T10:02:12.051Z,17.90
2023-05-10T10:03:45.075Z,17.90
2023-05-10T10:05:18.319Z,17.90
2023-05-10T10:07:02.508Z,17.90
2023-05-10T10:08:35.550Z,17.80
2023-05-10T10:10:13.171Z,17.80
2023-05-10T10:11:45.909Z,17.70
2023-05-10T10:13:18.849Z,17.70
2023-05-10T10:14:52.712Z,17.60
2023-05-10T10:16:26.584Z,17.50
2023-05-10T10:17:59.378Z,17.50
2023-05-10T10:19:34.715Z,17.40
2023-05-10T10:21:09.165Z,17.40
2023-05-10T10:22:41.923Z,17.30
2023-05-10T10:24:14.842Z,17.30
2023-05-10T10:25:50.265Z,17.30
2023-05-10T10:27:28.962Z,17.30
2023-05-10T10:29:12.203Z,17.20
2023-05-10T10:30:46.819Z,17.20
2023-05-10T10:32:27.838Z,17.10
2023-05-10T10:34:03.996Z,17.10
2023-05-10T10:35:37.922Z,17.10
2023-05-10T10:37:10.653Z,17.00
2023-05-10T10:39:02.363Z,17.00
2023-05-10T10:40:36.152Z,16.90
2023-05-10T10:42:10.180Z,16.90
2023-05-10T10:43:42.888Z,16.90
2023-05-10T10:45:16.035Z,16.90
2023-05-10T10:47:01.570Z,16.90
2023-05-10T10:48:34.338Z,16.90
2023-05-10T10:50:10.247Z,16.90
2023-05-10T10:52:15.632Z,16.90
2023-05-10T10:53:50.459Z,16.80
2023-05-10T10:55:25.785Z,16.80
2023-05-10T10:57:15.526Z,16.80
2023-05-10T10:58:54.410Z,16.80
2023-05-10T11:00:29.649Z,16.80
2023-05-10T11:02:03.576Z,16.80
2023-05-10T11:03:36.253Z,16.80
2023-05-10T11:05:42.970Z,16.90
2023-05-10T11:07:19.447Z,16.90
2023-05-10T11:08:53.860Z,17.00
2023-05-10T11:10:28.148Z,17.10
2023-05-10T11:12:01.309Z,17.10
2023-05-10T11:13:36.932Z,17.10
2023-05-10T11:15:11.561Z,17.20
2023-05-10T11:16:45.414Z,17.30
2023-05-10T11:18:22.454Z,17.30
2023-05-10T11:20:16.762Z,17.40
2023-05-10T11:21:51.423Z,17.50
2023-05-10T11:23:24.393Z,17.60
2023-05-10T11:25:00.168Z,17.70
2023-05-10T11:26:34.378Z,17.70
2023-05-10T11:28:07.898Z,17.80
2023-05-10T11:29:41.931Z,17.90
2023-05-10T11:31:16.092Z,18.00
2023-05-10T11:32:49.225Z,18.00
2023-05-10T11:34:26.005Z,18.10
2023-05-10T11:35:58.795Z,18.20
2023-05-10T11:37:33.188Z,18.20
2023-05-10T11:39:06.560Z,18.30
2023-05-10T11:40:40.376Z,18.30
2023-05-10T11:42:14.447Z,18.40
2023-05-10T11:43:49.789Z,18.50
2023-05-10T11:45:25.982Z,18.60
2023-05-10T11:47:00.760Z,18.70
2023-05-10T11:48:33.917Z,18.70
2023-05-10T11:50:07.965Z,18.70
2023-05-10T11:51:43.089Z,18.70
2023-05-10T11:53:15.868Z,18.70
2023-05-10T11:54:53.644Z,18.80
2023-05-10T11:56:27.156Z,18.80
2023-05-10T11:58:03.500Z,18.80
2023-05-10T11:59:36.237Z,18.80
2023-05-10T12:01:11.536Z,18.90
2023-05-10T12:02:44.534Z,18.90
2023-05-10T12:04:17.688Z,18.90
2023-05-10T12:05:50.810Z,19.00
2023-05-10T12:07:23.550Z,19.00
2023-05-10T12:08:56.518Z,19.00
2023-05-10T12:10:29.286Z,19.10
2023-05-10T12:12:01.967Z,19.00
2023-05-10T12:13:34.652Z,18.90
2023-05-10T12:15:12.310Z,18.90
2023-05-10T12:16:46.632Z,18.80
2023-05-10T12:18:25.161Z,18.80
2023-05-10T12:20:01.453Z,18.80
2023-05-10T12:21:34.894Z,18.70
2023-05-10T12:23:10.064Z,18.70
2023-05-10T12:24:42.743Z,18.60
2023-05-10T12:26:15.954Z,18.60
2023-05-10T12:27:53.446Z,18.60
2023-05-10T12:29:26.156Z,18.50
2023-05-10T12:30:59.868Z,18.50
2023-05-10T12:32:43.758Z,18.50
2023-05-10T12:34:25.450Z,18.60
2023-05-10T12:36:01.503Z,18.60
2023-05-10T12:37:36.714Z,18.60
2023-05-10T12:39:09.391Z,18.50
2023-05-10T12:40:42.131Z,18.50
2023-05-10T12:42:15.010Z,18.60
2023-05-10T12:43:47.758Z,18.60
2023-05-10T12:45:20.654Z,18.70
2023-05-10T12:46:53.384Z,18.70
2023-05-10T12:48:29.572Z,18.60
2023-05-10T12:50:03.536Z,18.70
2023-05-10T12:51:36.307Z,18.70
2023-05-10T12:53:09.450Z,18.70
2023-05-10T12:54:42.220Z,18.70
2023-05-10T12:56:14.901Z,18.70
2023-05-10T12:57:47.617Z,18.70
2023-05-10T12:59:20.314Z,18.80
2023-05-10T13:00:53.625Z,18.80
2023-05-10T13:02:26.393Z,18.80
2023-05-10T13:04:00.986Z,18.80
2023-05-10T13:05:33.792Z,18.80
2023-05-10T13:07:06.568Z,18.80
2023-05-10T13:08:39.350Z,18.90
2023-05-10T13:10:12.619Z,18.90
2023-05-10T13:11:46.180Z,18.90
2023-05-10T13:13:19.199Z,18.90
2023-05-10T13:14:51.967Z,19.00
2023-05-10T13:16:24.740Z,19.00
2023-05-10T13:17:57.546Z,19.00
2023-05-10T13:19:31.690Z,19.10
2023-05-10T13:21:04.837Z,19.20
2023-05-10T13:22:40.488Z,19.20
2023-05-10T13:24:14.677Z,19.20
2023-05-10T13:25:47.375Z,19.20
2023-05-10T13:27:20.073Z,19.20
2023-05-10T13:28:52.933Z,19.20
2023-05-10T13:30:26.068Z,19.20
2023-05-10T13:31:58.851Z,19.20
2023-05-10T13:33:31.585Z,19.20
2023-05-10T13:35:06.646Z,19.20
2023-05-10T13:36:39.357Z,19.30
2023-05-10T13:38:12.059Z,19.30
2023-05-10T13:39:44.785Z,19.40
2023-05-10T13:41:17.514Z,19.30
2023-05-10T13:42:50.386Z,19.30
2023-05-10T13:44:23.124Z,19.30
2023-05-10T13:45:55.857Z,19.30
2023-05-10T13:47:28.599Z,19.30
2023-05-10T13:49:01.326Z,19.30
2023-05-10T13:50:35.367Z,19.20
2023-05-10T13:52:08.105Z,19.20
2023-05-10T13:53:40.800Z,19.20
2023-05-10T13:55:14.627Z,19.20
2023-05-10T13:56:49.386Z,19.20
2023-05-10T13:58:22.097Z,19.20
2023-05-10T13:59:55.984Z,19.30
2023-05-10T14:01:30.388Z,19.30
2023-05-10T14:03:03.226Z,19.40
2023-05-10T14:04:36.379Z,19.40
2023-05-10T14:06:10.620Z,19.40
2023-05-10T14:07:43.304Z,19.40
2023-05-10T14:09:16.018Z,19.50
2023-05-10T14:10:49.706Z,19.40
2023-05-10T14:12:22.409Z,19.40
2023-05-10T14:13:55.122Z,19.40
2023-05-10T14:15:27.865Z,19.30
2023-05-10T14:17:00.745Z,19.30
2023-05-10T14:18:33.521Z,19.30
2023-05-10T14:20:07.406Z,19.20
2023-05-10T14:21:41.452Z,19.30
2023-05-10T14:23:14.337Z,19.30
2023-05-10T14:24:48.005Z,19.30
2023-05-10T14:26:21.840Z,19.30
2023-05-10T14:27:55.569Z,19.40
2023-05-10T14:29:28.556Z,19.40
2023-05-10T14:31:01.438Z,19.40
2023-05-10T14:32:34.841Z,19.40
2023-05-10T14:34:07.667Z,19.40
2023-05-10T14:35:40.510Z,19.40
2023-05-10T14:37:16.349Z,19.40
2023-05-10T14:38:49.204Z,19.50
2023-05-10T14:40:22.035Z,19.40
2023-05-10T14:41:55.396Z,19.40
2023-05-10T14:43:28.514Z,19.50
2023-05-10T14:45:01.193Z,19.40
2023-05-10T14:46:35.448Z,19.40
2023-05-10T14:48:12.063Z,19.50
2023-05-10T14:49:44.777Z,19.40
2023-05-10T14:51:17.460Z,19.40
2023-05-10T14:52:51.642Z,19.30
2023-05-10T14:54:24.344Z,19.40
2023-05-10T14:55:57.167Z,19.40
2023-05-10T14:57:30.526Z,19.40
2023-05-10T14:59:04.843Z,19.40
2023-05-10T15:00:38.052Z,19.30
2023-05-10T15:02:11.762Z,19.30
2023-05-10T15:03:45.020Z,19.40
2023-05-10T15:05:18.303Z,19.40
2023-05-10T15:06:51.551Z,19.40
2023-05-10T15:08:25.810Z,19.30
2023-05-10T15:09:58.524Z,19.30
2023-05-10T15:11:31.422Z,19.30
2023-05-10T15:13:06.148Z,19.30
2023-05-10T15:14:38.931Z,19.40
2023-05-10T15:16:11.646Z,19.40
2023-05-10T15:17:44.377Z,19.40
2023-05-10T15:19:17.137Z,19.40
2023-05-10T15:20:49.833Z,19.40
2023-05-10T15:22:23.210Z,19.40
2023-05-10T15:23:57.280Z,19.40
2023-05-10T15:25:29.988Z,19.40
2023-05-10T15:27:02.705Z,19.40
2023-05-10T15:28:35.503Z,19.40
2023-05-10T15:30:09.526Z,19.40
2023-05-10T15:31:42.266Z,19.40
2023-05-10T15:33:14.997Z,19.40
2023-05-10T15:34:47.819Z,19.40
2023-05-10T15:36:20.624Z,19.40
2023-05-10T15:37:53.328Z,19.30
2023-05-10T15:39:27.341Z,19.30
2023-05-10T15:41:00.051Z,19.40
2023-05-10T15:42:33.143Z,19.40
2023-05-10T15:44:06.334Z,19.40
2023-05-10T15:45:39.051Z,19.40
2023-05-10T15:47:11.746Z,19.40
2023-05-10T15:48:44.425Z,19.40
2023-05-10T15:50:17.827Z,19.40
2023-05-10T15:51:50.541Z,19.50
2023-05-10T15:53:23.219Z,19.50
2023-05-10T15:54:57.401Z,19.50
2023-05-10T15:56:30.143Z,19.50
2023-05-10T15:58:02.944Z,19.60
2023-05-10T15:59:36.237Z,19.60
2023-05-10T16:01:09.160Z,19.60
2023-05-10T16:02:42.666Z,19.70
2023-05-10T16:04:15.538Z,19.70
2023-05-10T16:05:48.435Z,19.70
2023-05-10T16:07:21.255Z,19.60
2023-05-10T16:08:54.701Z,19.60
2023-05-10T16:10:28.842Z,19.60
2023-05-10T16:12:02.016Z,19.50
2023-05-10T16:13:35.892Z,19.50
2023-05-10T16:15:09.970Z,19.50
2023-05-10T16:16:43.109Z,19.50
2023-05-10T16:18:17.762Z,19.50
2023-05-10T16:19:50.535Z,19.50
2023-05-10T16:21:23.344Z,19.50
2023-05-10T16:22:56.752Z,19.40
2023-05-10T16:24:29.465Z,19.40
2023-05-10T16:26:03.489Z,19.30
2023-05-10T16:27:36.480Z,19.30
2023-05-10T16:29:09.755Z,19.30
2023-05-10T16:30:42.659Z,19.20
2023-05-10T16:32:15.448Z,19.20
2023-05-10T16:33:48.252Z,19.20
2023-05-10T16:35:22.531Z,19.20
2023-05-10T16:36:55.246Z,19.20
2023-05-10T16:38:28.002Z,19.10
2023-05-10T16:40:01.195Z,19.10
2023-05-10T16:41:35.837Z,19.10
2023-05-10T16:43:08.553Z,19.00
2023-05-10T16:44:41.295Z,19.00
2023-05-10T16:46:14.250Z,19.00
2023-05-10T16:47:47.219Z,19.00
2023-05-10T16:49:19.902Z,18.90
2023-05-10T16:50:52.590Z,18.90
2023-05-10T16:52:25.357Z,18.90
2023-05-10T16:53:58.367Z,18.90
2023-05-10T16:55:31.217Z,18.90
2023-05-10T16:57:05.443Z,18.90
2023-05-10T16:58:38.126Z,18.80
2023-05-10T17:00:12.346Z,18.80
2023-05-10T17:01:46.054Z,18.80
2023-05-10T17:03:19.089Z,18.80
2023-05-10T17:04:53.048Z,18.80
2023-05-10T17:06:25.752Z,18.80
2023-05-10T17:07:58.564Z,18.70
2023-05-10T17:09:31.492Z,18.70
2023-05-10T17:11:04.667Z,18.70
2023-05-10T17:12:38.806Z,18.70
2023-05-10T17:14:11.484Z,18.70
2023-05-10T17:15:46.413Z,18.70
2023-05-10T17:17:19.375Z,18.70
2023-05-10T17:18:52.218Z,18.60
2023-05-10T17:20:24.958Z,18.60
2023-05-10T17:21:57.792Z,18.60
2023-05-10T17:23:30.285Z,18.60
2023-05-10T17:25:03.025Z,18.60
2023-05-10T17:26:35.839Z,18.50
2023-05-10T17:28:10.058Z,18.50
2023-05-10T17:29:43.003Z,18.50
2023-05-10T17:31:15.883Z,18.50
2023-05-10T17:32:48.931Z,18.50
2023-05-10T17:34:21.794Z,18.50
2023-05-10T17:35:54.555Z,18.50
2023-05-10T17:37:27.229Z,18.50
2023-05-10T17:39:00.751Z,18.50
2023-05-10T17:40:33.435Z,18.50
2023-05-10T17:42:06.627Z,18.40
2023-05-10T17:43:40.650Z,18.40
2023-05-10T17:45:13.367Z,18.30
2023-05-10T17:46:46.077Z,18.30
2023-05-10T17:48:18.781Z,18.30
2023-05-10T17:49:51.582Z,18.30
2023-05-10T17:51:24.258Z,18.30
2023-05-10T17:52:56.957Z,18.30
2023-05-10T17:54:29.634Z,18.30
2023-05-10T17:56:02.462Z,18.20
2023-05-10T17:57:37.904Z,18.20
2023-05-10T17:59:11.922Z,18.20
2023-05-10T18:00:44.650Z,18.20
2023-05-10T18:02:17.491Z,18.20
2023-05-10T18:03:51.716Z,18.20
2023-05-10T18:05:24.580Z,18.20
2023-05-10T18:07:01.277Z,18.20
2023-05-10T18:08:34.185Z,18.10
2023-05-10T18:10:08.046Z,18.10
2023-05-10T18:11:40.763Z,18.10
2023-05-10T18:13:13.438Z,18.10
2023-05-10T18:14:47.434Z,18.10
2023-05-10T18:16:20.181Z,18.00
2023-05-10T18:17:53.287Z,18.00
2023-05-10T18:19:26.043Z,18.00
2023-05-10T18:20:58.757Z,18.00
2023-05-10T18:22:31.452Z,17.90
2023-05-10T18:24:04.223Z,17.80
2023-05-10T18:25:36.943Z,17.80
2023-05-10T18:27:10.096Z,17.80
2023-05-10T18:28:42.888Z,17.70
2023-05-10T18:30:17.293Z,17.70
2023-05-10T18:31:49.970Z,17.70
2023-05-10T18:33:22.750Z,17.70
2023-05-10T18:34:56.504Z,17.60
2023-05-10T18:36:29.455Z,17.60
2023-05-10T18:38:02.182Z,17.60
2023-05-10T18:39:35.047Z,17.60
2023-05-10T18:41:08.653Z,17.40
2023-05-10T18:42:41.558Z,17.40
2023-05-10T18:44:14.479Z,17.40
2023-05-10T18:45:48.550Z,17.40
2023-05-10T18:47:21.590Z,17.30
2023-05-10T18:48:55.404Z,17.30
2023-05-10T18:50:28.263Z,17.30
2023-05-10T18:52:00.971Z,17.20
2023-05-10T18:53:33.840Z,17.20
2023-05-10T18:55:08.289Z,17.20
2023-05-10T18:56:44.375Z,17.10
2023-05-10T18:58:17.056Z,17.10
2023-05-10T18:59:50.145Z,17.00
2023-05-10T19:01:24.199Z,17.00
2023-05-10T19:02:56.934Z,16.90
2023-05-10T19:04:29.745Z,16.90
2023-05-10T19:06:01.493Z,16.80
2023-05-10T19:07:34.307Z,16.80
2023-05-10T19:09:07.003Z,16.80
2023-05-10T19:10:39.807Z,16.70
2023-05-10T19:12:12.484Z,16.70
2023-05-10T19:13:45.318Z,16.60
2023-05-10T19:15:20.156Z,16.60
2023-05-10T19:16:55.996Z,16.60
2023-05-10T19:18:29.161Z,16.50
2023-05-10T19:20:03.078Z,16.50
2023-05-10T19:21:36.024Z,16.50
2023-05-10T19:23:10.089Z,16.50
2023-05-10T19:24:42.981Z,16.50
2023-05-10T19:26:16.620Z,16.40
2023-05-10T19:27:49.313Z,16.40
2023-05-10T19:29:22.683Z,16.40
2023-05-10T19:30:55.366Z,16.40
2023-05-10T19:32:29.713Z,16.30
2023-05-10T19:34:03.561Z,16.30
2023-05-10T19:35:37.321Z,16.30
2023-05-10T19:37:10.099Z,16.30
2023-05-10T19:38:42.838Z,16.30
2023-05-10T19:40:17.182Z,16.20
2023-05-10T19:41:50.388Z,16.20
2023-05-10T19:43:23.116Z,16.20
2023-05-10T19:44:55.864Z,16.20
2023-05-10T19:46:28.606Z,16.20
2023-05-10T19:48:03.016Z,16.20
2023-05-10T19:49:36.577Z,16.20
2023-05-10T19:51:10.244Z,16.10
2023-05-10T19:52:43.167Z,16.10
2023-05-10T19:54:15.849Z,16.10
2023-05-10T19:55:48.770Z,16.10
2023-05-10T19:57:21.778Z,16.00
2023-05-10T19:58:54.466Z,16.00
2023-05-10T20:00:28.151Z,16.00
2023-05-10T20:02:00.862Z,15.90
2023-05-10T20:03:35.025Z,15.90
2023-05-10T20:05:08.762Z,15.90
2023-05-10T20:06:41.437Z,15.90
2023-05-10T20:08:14.133Z,15.90
2023-05-10T20:09:46.867Z,15.90
2023-05-10T20:11:19.627Z,15.80
2023-05-10T20:12:53.821Z,15.80