createdAt,value
2023-04-18T00:02:46.766Z,28.73
2023-04-18T00:06:50.401Z,26.47
2023-04-18T00:10:54.236Z,22.00
2023-04-18T00:15:08.262Z,24.27
2023-04-18T00:19:11.744Z,23.70
2023-04-18T00:23:28.358Z,26.80
2023-04-18T00:27:31.838Z,21.00
2023-04-18T00:32:02.008Z,20.37
2023-04-18T00:36:07.969Z,22.73
2023-04-18T00:40:12.660Z,25.30
2023-04-18T00:50:17.199Z,24.30
2023-04-18T00:54:21.512Z,22.07
2023-04-18T00:58:25.539Z,19.63
2023-04-18T01:02:29.873Z,21.00
2023-04-18T01:06:44.017Z,20.80
2023-04-18T01:10:48.061Z,22.40
2023-04-18T01:14:52.323Z,20.97
2023-04-18T01:18:56.636Z,22.63
2023-04-18T01:23:01.706Z,24.00
2023-04-18T01:27:06.680Z,22.37
2023-04-18T01:31:10.497Z,26.83
2023-04-18T01:35:14.120Z,23.77
2023-04-18T01:39:19.476Z,25.60
2023-04-18T01:43:24.457Z,21.90
2023-04-18T01:47:28.011Z,22.83
2023-04-18T01:51:34.951Z,26.43
2023-04-18T01:55:38.550Z,21.13
2023-04-18T02:00:10.433Z,23.37
2023-04-18T02:04:19.706Z,25.30
2023-04-18T02:08:49.326Z,26.70
2023-04-18T02:13:04.024Z,25.27
2023-04-18T02:17:08.976Z,23.90
2023-04-18T02:21:13.942Z,23.83
2023-04-18T02:25:17.467Z,28.97
2023-04-18T02:29:24.130Z,23.77
2023-04-18T02:33:54.754Z,24.23
2023-04-18T02:38:23.432Z,23.63
2023-04-18T02:43:39.762Z,24.73
2023-04-18T02:47:54.680Z,24.97
2023-04-18T02:52:02.160Z,26.07
2023-04-18T02:56:06.422Z,27.30
2023-04-18T03:00:38.984Z,20.07
2023-04-18T03:05:18.757Z,20.80
2023-04-18T03:09:28.535Z,24.97
2023-04-18T03:13:38.019Z,19.70
2023-04-18T03:17:43.163Z,22.03
2023-04-18T03:22:03.723Z,21.57
2023-04-18T03:26:09.436Z,20.47
2023-04-18T03:30:25.442Z,20.93
2023-04-18T03:34:31.578Z,19.93
2023-04-18T03:38:35.912Z,21.40
2023-04-18T03:42:41.243Z,22.27
2023-04-18T03:46:50.145Z,20.90
2023-04-18T03:50:54.374Z,25.73
2023-04-18T03:54:57.936Z,23.30
2023-04-18T04:04:48.714Z,20.00
2023-04-18T04:08:52.822Z,22.20
2023-04-18T04:13:36.236Z,19.67
2023-04-18T04:17:40.252Z,19.73
2023-04-18T04:21:49.314Z,19.17
2023-04-18T04:26:19.382Z,23.90
2023-04-18T04:30:41.715Z,17.20
2023-04-18T04:34:47.906Z,18.87
2023-04-18T04:38:53.058Z,21.20
2023-04-18T04:43:15.732Z,18.97
2023-04-18T04:47:21.983Z,18.60
2023-04-18T04:52:33.740Z,18.53
2023-04-18T04:56:40.617Z,18.47
2023-04-18T05:00:44.469Z,17.43
2023-04-18T05:04:48.225Z,16.47
2023-04-18T05:09:53.774Z,17.63
2023-04-18T05:13:59.817Z,17.73
2023-04-18T05:18:03.584Z,17.67
2023-04-18T05:22:08.703Z,18.43
2023-04-18T05:26:12.376Z,17.83
2023-04-18T05:30:17.673Z,17.73
2023-04-18T05:34:25.032Z,18.80
2023-04-18T05:38:28.687Z,17.90
2023-04-18T05:42:32.324Z,15.90
2023-04-18T05:46:38.554Z,16.07
2023-04-18T05:50:42.480Z,16.83
2023-04-18T05:54:47.270Z,15.90
2023-04-18T05:58:51.584Z,16.20
2023-04-18T06:02:57.098Z,14.87
2023-04-18T06:08:08.744Z,17.97
2023-04-18T06:12:12.630Z,15.20
2023-04-18T06:16:16.546Z,13.83
2023-04-18T06:20:35.216Z,13.43
2023-04-18T06:24:38.917Z,13.27
2023-04-18T06:28:42.595Z,12.97
2023-04-18T06:32:46.167Z,12.60
2023-04-18T06:36:51.300Z,11.33
2023-04-18T06:41:47.079Z,11.00
2023-04-18T06:46:01.417Z,11.03
2023-04-18T06:50:05.608Z,10.30
2023-04-18T06:54:28.843Z,10.50
2023-04-18T06:58:32.482Z,10.10
2023-04-18T07:02:42.184Z,10.37
2023-04-18T07:06:45.973Z,10.43
2023-04-18T07:11:04.547Z,10.37
2023-04-18T07:15:09.264Z,9.67
2023-04-18T07:19:12.795Z,9.67
2023-04-18T07:23:17.425Z,9.03
2023-04-18T07:27:22.560Z,9.37
2023-04-18T07:31:28.797Z,8.73
2023-04-18T07:35:34.044Z,8.93
2023-04-18T07:39:37.757Z,8.00
2023-04-18T07:43:44.987Z,8.57
2023-04-18T07:48:13.931Z,7.90
2023-04-18T07:57:50.545Z,6.07
2023-04-18T08:01:55.748Z,5.10
2023-04-18T08:05:59.494Z,4.73
2023-04-18T08:10:03.141Z,4.37
2023-04-18T08:14:07.186Z,4.60
2023-04-18T08:18:12.222Z,3.50
2023-04-18T08:22:17.023Z,3.40
2023-04-18T08:26:22.069Z,2.97
2023-04-18T08:30:26.036Z,3.40
2023-04-18T08:34:57.249Z,3.17
2023-04-18T08:39:08.057Z,2.80
2023-04-18T08:43:14.549Z,3.00
2023-04-18T08:47:19.461Z,3.00
2023-04-18T08:51:51.056Z,2.70
2023-04-18T08:56:10.885Z,2.50
2023-04-18T09:00:16.956Z,3.63
2023-04-18T09:04:44.976Z,3.97
2023-04-18T09:09:00.461Z,3.60
2023-04-18T09:13:05.013Z,3.63
2023-04-18T09:18:18.785Z,4.07
2023-04-18T09:22:23.156Z,4.00
2023-04-18T09:26:36.460Z,3.87
2023-04-18T09:30:42.326Z,4.70
2023-04-18T09:34:46.915Z,4.93
2023-04-18T09:38:56.260Z,4.90
2023-04-18T09:43:02.309Z,5.20
2023-04-18T09:47:08.081Z,3.97
2023-04-18T09:51:36.944Z,4.53
2023-04-18T09:55:47.669Z,4.20
2023-04-18T10:00:05.316Z,4.30
2023-04-18T10:04:10.581Z,4.10
2023-04-18T10:08:15.361Z,4.20
2023-04-18T10:12:19.505Z,4.27
2023-04-18T10:16:50.588Z,4.03
2023-04-18T10:21:06.219Z,4.30
2023-04-18T10:25:10.286Z,3.83
2023-04-18T10:29:16.111Z,3.60
2023-04-18T10:38:07.548Z,3.17
2023-04-18T10:42:57.536Z,2.57
2023-04-18T10:47:33.873Z,2.63
2023-04-18T10:51:44.701Z,2.47
2023-04-18T10:55:56.947Z,2.30
2023-04-18T11:00:01.309Z,2.07
2023-04-18T11:04:16.241Z,1.87
2023-04-18T11:08:27.709Z,2.37
2023-04-18T11:12:34.212Z,2.70
2023-04-18T11:16:39.513Z,1.57
2023-04-18T11:20:49.278Z,1.53
2023-04-18T11:24:58.691Z,1.90
2023-04-18T11:29:03.046Z,1.80
2023-04-18T11:33:08.893Z,2.20
2023-04-18T11:37:16.957Z,2.20
2023-04-18T11:41:22.102Z,2.07
2023-04-18T11:45:52.936Z,2.73
2023-04-18T11:50:01.568Z,2.20
2023-04-18T11:54:05.633Z,2.00
2023-04-18T11:58:10.675Z,2.07
2023-04-18T12:02:16.795Z,2.67
2023-04-18T12:06:23.171Z,2.80
2023-04-18T12:10:29.924Z,2.80
2023-04-18T12:14:37.429Z,2.40
2023-04-18T12:19:03.098Z,2.40
2023-04-18T12:23:34.028Z,2.50
2023-04-18T12:27:58.209Z,2.37
2023-04-18T12:32:03.801Z,2.23
2023-04-18T12:36:09.327Z,2.20
2023-04-18T12:40:19.211Z,2.17
2023-04-18T12:44:24.869Z,1.93
2023-04-18T12:48:30.121Z,2.13
2023-04-18T12:52:39.842Z,2.50
2023-04-18T12:56:43.684Z,2.10
2023-04-18T13:00:47.570Z,2.30
2023-04-18T13:04:52.855Z,2.87
2023-04-18T13:08:56.765Z,3.57
2023-04-18T13:13:25.410Z,3.70
2023-04-18T13:17:29.167Z,3.93
2023-04-18T13:21:40.506Z,4.80
2023-04-18T13:25:44.207Z,5.77
2023-04-18T13:29:47.888Z,8.93
2023-04-18T13:34:00.674Z,9.97
2023-04-18T13:38:05.758Z,11.80
2023-04-18T13:42:10.025Z,12.33
2023-04-18T13:46:39.187Z,13.87
2023-04-18T13:51:10.434Z,14.17
2023-04-18T13:55:42.599Z,14.00
2023-04-18T14:05:39.623Z,15.80
2023-04-18T14:09:43.312Z,14.10
2023-04-18T14:15:00.332Z,15.53
2023-04-18T14:19:05.748Z,14.03
2023-04-18T14:23:09.863Z,14.53
2023-04-18T14:27:13.554Z,16.20
2023-04-18T14:31:17.268Z,16.57
2023-04-18T14:35:57.709Z,16.90
2023-04-18T14:40:01.541Z,15.30
2023-04-18T14:44:05.953Z,15.80
2023-04-18T14:48:34.476Z,15.43
2023-04-18T14:52:44.155Z,17.13
2023-04-18T14:56:47.833Z,15.23
2023-04-18T15:00:51.940Z,14.53
2023-04-18T15:04:57.803Z,13.10
2023-04-18T15:09:02.939Z,10.27
2023-04-18T15:13:06.712Z,11.10
2023-04-18T15:17:12.854Z,8.93
2023-04-18T15:21:16.561Z,8.20
2023-04-18T15:25:21.614Z,8.00
2023-04-18T15:29:50.423Z,8.87
2023-04-18T15:34:04.119Z,8.07
2023-04-18T15:38:07.950Z,8.10
2023-04-18T15:42:14.309Z,8.13
2023-04-18T15:46:18.219Z,8.40
2023-04-18T15:50:22.057Z,8.00
2023-04-18T15:54:52.231Z,9.57
2023-04-18T15:58:58.945Z,8.20
2023-04-18T16:03:04.108Z,7.43
2023-04-18T16:07:09.065Z,7.83
2023-04-18T16:11:38.362Z,8.20
2023-04-18T16:15:59.010Z,8.17
2023-04-18T16:20:02.776Z,7.27
2023-04-18T16:24:07.368Z,7.97
2023-04-18T16:28:11.310Z,8.27
2023-04-18T16:32:16.498Z,9.43
2023-04-18T16:36:20.189Z,8.37
2023-04-18T16:40:24.112Z,9.30
2023-04-18T16:44:27.862Z,8.90
2023-04-18T16:48:32.983Z,9.13
2023-04-18T16:53:01.933Z,8.53
2023-04-18T16:57:23.919Z,8.60
2023-04-18T17:01:27.565Z,8.93
2023-04-18T17:05:33.483Z,9.60
2023-04-18T17:09:37.127Z,9.47
2023-04-18T17:13:42.938Z,9.43
2023-04-18T17:17:47.108Z,9.80
2023-04-18T17:21:52.458Z,9.37
2023-04-18T17:25:57.186Z,9.80
2023-04-18T17:30:00.854Z,11.40
2023-04-18T17:34:04.929Z,10.57
2023-04-18T17:38:16.415Z,9.60
2023-04-18T17:42:21.371Z,10.50
2023-04-18T17:46:25.120Z,10.53
2023-04-18T17:50:29.047Z,10.57
2023-04-18T17:54:34.162Z,11.17
2023-04-18T17:58:37.847Z,12.23
2023-04-18T18:02:42.573Z,11.60
2023-04-18T18:07:04.338Z,12.90
2023-04-18T18:11:10.874Z,11.47
2023-04-18T18:15:14.648Z,13.03
2023-04-18T18:19:24.539Z,11.30
2023-04-18T18:23:28.559Z,13.37
2023-04-18T18:27:33.709Z,12.43
2023-04-18T18:32:04.594Z,12.17
2023-04-18T18:36:08.286Z,14.23
2023-04-18T18:40:12.954Z,13.50
2023-04-18T18:44:19.455Z,12.07
2023-04-18T18:48:23.401Z,12.30
2023-04-18T18:52:28.311Z,11.67
2023-04-18T18:56:38.055Z,11.73
2023-04-18T19:00:43.335Z,13.03
2023-04-18T19:04:47.020Z,12.43
2023-04-18T19:08:58.218Z,12.90
2023-04-18T19:13:01.914Z,13.57
2023-04-18T19:17:07.200Z,12.70
2023-04-18T19:21:13.207Z,11.80
2023-04-18T19:25:16.887Z,11.80
2023-04-18T19:29:20.583Z,12.03
2023-04-18T19:33:26.526Z,11.93
2023-04-18T19:37:34.840Z,12.33
2023-04-18T19:41:38.573Z,13.03
2023-04-18T19:45:42.676Z,13.03
2023-04-18T19:50:39.125Z,13.37
2023-04-18T19:54:44.394Z,12.67
2023-04-18T19:58:58.181Z,12.67
2023-04-18T20:03:16.501Z,14.87
2023-04-18T20:07:20.410Z,13.67
2023-04-18T20:11:26.448Z,13.83
2023-04-18T20:15:32.370Z,14.20
2023-04-18T20:19:36.012Z,13.67
2023-04-18T20:23:41.887Z,12.63
2023-04-18T20:34:36.121Z,14.07
2023-04-18T20:38:41.150Z,15.60
2023-04-18T20:42:44.870Z,14.27
2023-04-18T20:46:50.910Z,16.00
2023-04-18T20:50:54.714Z,14.23
2023-04-18T20:55:06.325Z,15.43
2023-04-18T20:59:09.882Z,14.97
2023-04-18T21:03:16.099Z,15.30
2023-04-18T21:07:19.857Z,14.60
2023-04-18T21:11:33.822Z,15.57
2023-04-18T21:15:38.298Z,15.33
2023-04-18T21:19:52.227Z,15.60
2023-04-18T21:23:55.828Z,15.53
2023-04-18T21:28:20.601Z,14.83
2023-04-18T21:32:24.151Z,15.23
2023-04-18T21:36:28.632Z,15.63
2023-04-18T21:40:57.396Z,15.33
2023-04-18T21:45:21.324Z,14.47
2023-04-18T21:49:24.911Z,15.43
2023-04-18T21:53:28.544Z,15.33
2023-04-18T21:57:33.301Z,16.27
2023-04-18T22:01:38.746Z,17.80
2023-04-18T22:05:43.152Z,19.20
2023-04-18T22:09:47.264Z,20.97
2023-04-18T22:13:54.265Z,18.70
2023-04-18T22:17:59.413Z,19.23
2023-04-18T22:23:12.013Z,20.93
2023-04-18T22:27:15.706Z,20.90
2023-04-18T22:31:20.629Z,20.63
2023-04-18T22:35:26.200Z,23.20
2023-04-18T22:39:32.154Z,19.37
2023-04-18T22:43:35.824Z,19.80
2023-04-18T22:47:39.483Z,22.03
2023-04-18T22:51:47.605Z,21.77
2023-04-18T22:55:51.269Z,23.27
2023-04-18T22:59:54.886Z,20.17
2023-04-18T23:04:23.299Z,22.93
2023-04-18T23:08:55.065Z,21.20
2023-04-18T23:24:46.063Z,19.83
2023-04-18T23:28:55.082Z,22.63
2023-04-18T23:32:58.930Z,20.40
2023-04-18T23:37:02.572Z,26.57
2023-04-18T23:41:34.921Z,19.30
2023-04-18T23:45:38.436Z,21.83
2023-04-18T23:49:42.000Z,23.63
2023-04-18T23:54:11.358Z,23.77
2023-04-18T23:58:42.659Z,20.13
