createdAt,value
2023-02-11T00:00:21.547Z,37.34
2023-02-11T00:02:48.285Z,37.37
2023-02-11T00:05:15.218Z,37.86
2023-02-11T00:07:41.885Z,38.27
2023-02-11T00:10:09.684Z,37.95
2023-02-11T00:12:36.815Z,37.82
2023-02-11T00:15:04.188Z,37.10
2023-02-11T00:17:31.405Z,38.31
2023-02-11T00:19:58.071Z,38.54
2023-02-11T00:22:24.717Z,38.14
2023-02-11T00:24:51.337Z,37.95
2023-02-11T00:27:18.047Z,38.71
2023-02-11T00:29:44.659Z,37.42
2023-02-11T00:32:11.280Z,38.20
2023-02-11T00:34:37.920Z,37.78
2023-02-11T00:37:04.796Z,38.30
2023-02-11T00:39:31.475Z,37.89
2023-02-11T00:41:58.334Z,38.43
2023-02-11T00:44:25.155Z,38.45
2023-02-11T00:46:51.781Z,38.57
2023-02-11T00:49:18.390Z,38.27
2023-02-11T00:51:47.552Z,38.34
2023-02-11T00:54:14.261Z,37.48
2023-02-11T00:56:40.913Z,38.21
2023-02-11T00:59:07.584Z,38.30
2023-02-11T01:01:34.309Z,38.73
2023-02-11T01:04:02.334Z,38.64
2023-02-11T01:06:29.006Z,38.31
2023-02-11T01:08:55.711Z,38.17
2023-02-11T01:11:23.239Z,38.65
2023-02-11T01:13:50.047Z,38.75
2023-02-11T01:16:17.313Z,38.36
2023-02-11T01:18:46.965Z,39.34
2023-02-11T01:21:14.453Z,37.98
2023-02-11T01:23:41.136Z,38.58
2023-02-11T01:26:07.837Z,38.03
2023-02-11T01:28:34.602Z,39.10
2023-02-11T01:31:01.844Z,38.01
2023-02-11T01:33:28.653Z,37.93
2023-02-11T01:35:55.257Z,37.86
2023-02-11T01:38:24.203Z,38.30
2023-02-11T01:40:55.081Z,37.79
2023-02-11T01:43:22.017Z,36.75
2023-02-11T01:45:48.920Z,38.35
2023-02-11T01:48:46.888Z,38.99
2023-02-11T01:51:17.075Z,37.83
2023-02-11T01:53:44.317Z,36.03
2023-02-11T01:56:10.934Z,36.58
2023-02-11T01:58:39.117Z,35.46
2023-02-11T02:01:05.762Z,35.78
2023-02-11T02:03:32.441Z,35.35
2023-02-11T02:06:04.001Z,34.99
2023-02-11T02:08:41.214Z,35.11
2023-02-11T02:11:07.974Z,34.55
2023-02-11T02:13:34.851Z,35.13
2023-02-11T02:16:03.448Z,35.27
2023-02-11T02:18:51.593Z,36.00
2023-02-11T02:21:36.033Z,34.68
2023-02-11T02:24:20.911Z,36.23
2023-02-11T02:27:16.417Z,35.57
2023-02-11T02:29:58.155Z,35.28
2023-02-11T02:32:43.346Z,34.90
2023-02-11T02:35:36.113Z,35.31
2023-02-11T02:38:11.183Z,35.04
2023-02-11T02:40:45.330Z,35.13
2023-02-11T02:43:12.035Z,36.86
2023-02-11T02:45:38.700Z,36.63
2023-02-11T02:48:05.374Z,36.40
2023-02-11T02:50:36.488Z,35.87
2023-02-11T02:53:18.134Z,36.87
2023-02-11T02:56:04.278Z,36.62
2023-02-11T02:58:54.416Z,37.95
2023-02-11T03:01:29.967Z,37.10
2023-02-11T03:03:59.493Z,37.61
2023-02-11T03:06:34.457Z,38.79
2023-02-11T03:09:09.015Z,38.60
2023-02-11T03:11:36.991Z,38.52
2023-02-11T03:14:03.988Z,38.19
2023-02-11T03:16:30.728Z,38.97
2023-02-11T03:19:01.165Z,38.56
2023-02-11T03:21:27.769Z,38.57
2023-02-11T03:23:54.937Z,39.22
2023-02-11T03:26:23.797Z,38.22
2023-02-11T03:29:10.363Z,38.32
2023-02-11T03:31:55.428Z,38.67
2023-02-11T03:34:44.041Z,38.86
2023-02-11T03:37:18.043Z,39.57
2023-02-11T03:39:47.806Z,39.09
2023-02-11T03:42:14.562Z,40.02
2023-02-11T03:44:44.309Z,38.31
2023-02-11T03:47:10.965Z,38.62
2023-02-11T03:49:38.179Z,38.40
2023-02-11T03:52:04.921Z,38.80
2023-02-11T03:54:31.719Z,38.45
2023-02-11T03:57:00.124Z,38.41
2023-02-11T03:59:26.774Z,39.06
2023-02-11T04:01:53.449Z,39.09
2023-02-11T04:04:20.356Z,38.21
2023-02-11T04:06:47.059Z,37.81
2023-02-11T04:09:13.715Z,38.67
2023-02-11T04:11:40.357Z,37.38
2023-02-11T04:14:07.010Z,36.87
2023-02-11T04:16:33.666Z,37.34
2023-02-11T04:19:00.408Z,36.98
2023-02-11T04:21:27.070Z,36.05
2023-02-11T04:23:53.782Z,36.33
2023-02-11T04:26:20.397Z,36.77
2023-02-11T04:28:47.066Z,36.44
2023-02-11T04:31:13.761Z,37.15
2023-02-11T04:33:40.478Z,37.02
2023-02-11T04:36:07.494Z,35.76
2023-02-11T04:38:34.108Z,36.38
2023-02-11T04:41:00.733Z,36.93
2023-02-11T04:43:27.430Z,36.65
2023-02-11T04:45:57.506Z,36.07
2023-02-11T04:48:24.508Z,34.56
2023-02-11T04:50:51.204Z,35.89
2023-02-11T04:53:17.813Z,35.44
2023-02-11T04:55:44.425Z,35.09
2023-02-11T04:58:11.086Z,35.22
2023-02-11T05:00:37.725Z,36.01
2023-02-11T05:03:04.353Z,35.51
2023-02-11T05:05:31.019Z,35.44
2023-02-11T05:07:57.642Z,35.67
2023-02-11T05:10:24.241Z,35.28
2023-02-11T05:12:50.868Z,35.58
2023-02-11T05:15:17.547Z,34.19
2023-02-11T05:17:44.158Z,34.17
2023-02-11T05:20:10.885Z,34.86
2023-02-11T05:22:37.468Z,34.76
2023-02-11T05:25:04.153Z,35.02
2023-02-11T05:27:30.745Z,35.31
2023-02-11T05:29:57.374Z,34.65
2023-02-11T05:32:23.977Z,33.84
2023-02-11T05:34:50.680Z,33.22
2023-02-11T05:37:17.366Z,34.19
2023-02-11T05:39:43.990Z,33.38
2023-02-11T05:42:10.657Z,33.12
2023-02-11T05:44:37.337Z,33.07
2023-02-11T05:47:03.993Z,32.76
2023-02-11T05:49:30.613Z,32.61
2023-02-11T05:51:57.500Z,32.19
2023-02-11T05:54:24.143Z,31.98
2023-02-11T05:56:50.781Z,31.60
2023-02-11T05:59:17.399Z,32.04
2023-02-11T06:01:44.003Z,32.16
2023-02-11T06:04:10.664Z,31.54
2023-02-11T06:06:37.351Z,32.03
2023-02-11T06:09:04.256Z,32.32
2023-02-11T06:11:30.890Z,31.65
2023-02-11T06:13:57.571Z,31.49
2023-02-11T06:16:24.285Z,31.78
2023-02-11T06:18:50.918Z,31.45
2023-02-11T06:21:17.601Z,31.39
2023-02-11T06:23:44.243Z,31.01
2023-02-11T06:26:16.458Z,31.64
2023-02-11T06:28:43.151Z,30.99
2023-02-11T06:31:10.017Z,30.15
2023-02-11T06:33:36.703Z,31.35
2023-02-11T06:36:03.697Z,31.36
2023-02-11T06:38:30.296Z,31.21
2023-02-11T06:40:56.947Z,30.81
2023-02-11T06:43:23.592Z,30.79
2023-02-11T06:45:56.051Z,29.99
2023-02-11T06:48:23.049Z,30.48
2023-02-11T06:50:49.672Z,30.91
2023-02-11T06:53:16.325Z,30.36
2023-02-11T06:55:43.171Z,30.42
2023-02-11T06:58:09.819Z,29.81
2023-02-11T07:00:36.698Z,30.15
2023-02-11T07:03:03.445Z,31.59
2023-02-11T07:05:30.092Z,31.47
2023-02-11T07:07:57.038Z,30.83
2023-02-11T07:10:23.763Z,30.93
2023-02-11T07:12:50.379Z,29.83
2023-02-11T07:15:17.020Z,30.68
2023-02-11T07:17:43.610Z,30.73
2023-02-11T07:20:10.653Z,30.80
2023-02-11T07:22:37.267Z,30.08
2023-02-11T07:25:04.030Z,30.89
2023-02-11T07:27:30.676Z,31.26
2023-02-11T07:29:57.293Z,30.97
2023-02-11T07:32:23.956Z,31.68
2023-02-11T07:34:50.747Z,31.29
2023-02-11T07:37:17.446Z,32.17
2023-02-11T07:39:44.102Z,32.60
2023-02-11T07:42:10.768Z,31.61
2023-02-11T07:44:37.388Z,31.29
2023-02-11T07:47:04.101Z,31.17
2023-02-11T07:49:30.782Z,30.83
2023-02-11T07:51:57.531Z,32.41
2023-02-11T07:54:24.209Z,31.78
2023-02-11T07:56:50.849Z,33.76
2023-02-11T07:59:17.496Z,33.04
2023-02-11T08:01:44.179Z,32.76
2023-02-11T08:04:10.956Z,33.09
2023-02-11T08:06:41.169Z,33.14
2023-02-11T08:09:08.037Z,33.33
2023-02-11T08:11:34.647Z,32.94
2023-02-11T08:14:01.400Z,33.71
2023-02-11T08:16:30.239Z,32.80
2023-02-11T08:18:57.667Z,32.59
2023-02-11T08:21:24.576Z,33.11
2023-02-11T08:23:51.255Z,33.45
2023-02-11T08:26:19.499Z,32.85
2023-02-11T08:28:46.711Z,33.97
2023-02-11T08:31:21.058Z,37.26
2023-02-11T08:33:47.730Z,35.93
2023-02-11T08:36:16.554Z,36.76
2023-02-11T08:38:43.161Z,38.08
2023-02-11T08:41:09.848Z,35.33
2023-02-11T08:43:36.594Z,39.21
2023-02-11T08:46:03.392Z,39.63
2023-02-11T08:48:30.118Z,43.61
2023-02-11T08:50:56.979Z,42.31
2023-02-11T08:53:23.604Z,46.77
2023-02-11T08:55:51.239Z,39.95
2023-02-11T08:58:19.174Z,40.15
2023-02-11T09:00:46.465Z,40.84
2023-02-11T09:03:13.892Z,39.23
2023-02-11T09:05:47.853Z,40.19
2023-02-11T09:08:14.492Z,47.46
2023-02-11T09:10:41.149Z,49.26
2023-02-11T09:13:07.856Z,48.88
2023-02-11T09:15:34.541Z,48.81
2023-02-11T09:18:01.347Z,46.41
2023-02-11T09:20:28.043Z,47.73
2023-02-11T09:22:54.899Z,46.30
2023-02-11T09:25:21.552Z,44.95
2023-02-11T09:27:48.241Z,46.50
2023-02-11T09:30:15.342Z,46.68
2023-02-11T09:32:41.959Z,46.76
2023-02-11T09:35:08.702Z,47.23
2023-02-11T09:37:37.354Z,47.44
2023-02-11T09:40:04.487Z,46.06
2023-02-11T09:42:43.141Z,47.34
2023-02-11T09:45:24.206Z,47.38
2023-02-11T09:47:59.460Z,47.35
2023-02-11T09:50:28.116Z,46.60
2023-02-11T09:53:00.556Z,46.74
2023-02-11T09:55:35.624Z,47.04
2023-02-11T09:58:03.367Z,47.05
2023-02-11T10:01:08.354Z,47.30
2023-02-11T10:03:46.830Z,47.31
2023-02-11T10:06:31.795Z,47.92
2023-02-11T10:09:04.209Z,48.47
2023-02-11T10:11:36.805Z,49.46
2023-02-11T10:14:15.462Z,48.21
2023-02-11T10:17:21.636Z,47.51
2023-02-11T10:20:06.484Z,47.99
2023-02-11T10:22:36.692Z,45.32
2023-02-11T10:25:13.008Z,46.29
2023-02-11T10:27:39.909Z,47.62
2023-02-11T10:30:07.880Z,47.36
2023-02-11T10:32:53.071Z,49.40
2023-02-11T10:35:21.632Z,48.03
2023-02-11T10:37:48.637Z,48.61
2023-02-11T10:40:19.569Z,48.57
2023-02-11T10:42:55.665Z,48.63
2023-02-11T10:45:30.431Z,47.40
2023-02-11T10:47:57.076Z,48.57
2023-02-11T10:50:31.281Z,46.72
2023-02-11T10:53:19.998Z,46.80
2023-02-11T10:55:56.394Z,45.81
2023-02-11T10:59:05.593Z,46.65
2023-02-11T11:01:52.857Z,46.59
2023-02-11T11:04:27.276Z,45.79
2023-02-11T11:06:53.983Z,45.57
2023-02-11T11:09:28.030Z,45.36
2023-02-11T11:11:54.689Z,44.71
2023-02-11T11:14:21.426Z,45.47
2023-02-11T11:16:54.623Z,46.46
2023-02-11T11:19:24.866Z,45.48
2023-02-11T11:21:55.759Z,45.56
2023-02-11T11:24:29.428Z,45.67
2023-02-11T11:26:57.662Z,43.43
2023-02-11T11:29:50.424Z,45.37
2023-02-11T11:32:28.037Z,43.42
2023-02-11T11:34:55.797Z,44.22
2023-02-11T11:37:22.272Z,43.54
2023-02-11T11:39:57.935Z,45.39
2023-02-11T11:42:29.959Z,44.08
2023-02-11T11:45:18.748Z,45.74
2023-02-11T11:47:48.441Z,43.39
2023-02-11T11:50:21.900Z,46.04
2023-02-11T11:53:05.137Z,45.77
2023-02-11T11:56:02.623Z,44.80
2023-02-11T11:58:29.430Z,46.25
2023-02-11T12:01:15.217Z,46.10
2023-02-11T12:04:09.659Z,45.87
2023-02-11T12:07:03.444Z,45.63
2023-02-11T12:09:38.665Z,65.92
2023-02-11T12:12:25.881Z,44.96
2023-02-11T12:15:14.178Z,44.34
2023-02-11T12:17:52.266Z,44.53
2023-02-11T12:20:56.515Z,42.93
2023-02-11T12:23:47.610Z,44.10
2023-02-11T12:26:20.489Z,44.89
2023-02-11T12:28:53.091Z,44.24
2023-02-11T12:31:34.882Z,45.39
2023-02-11T12:34:33.957Z,44.53
2023-02-11T12:37:10.896Z,43.13
2023-02-11T12:39:54.353Z,44.02
2023-02-11T12:42:38.630Z,45.80
2023-02-11T12:45:12.001Z,44.93
2023-02-11T12:48:00.896Z,46.20
2023-02-11T12:50:36.009Z,44.91
2023-02-11T12:53:28.899Z,44.67
2023-02-11T12:56:00.942Z,44.02
2023-02-11T12:58:42.799Z,44.92
2023-02-11T13:01:16.086Z,43.55
2023-02-11T13:03:56.311Z,42.59
2023-02-11T13:06:28.330Z,41.51
2023-02-11T13:08:59.529Z,41.57
2023-02-11T13:11:47.297Z,42.42
2023-02-11T13:14:32.305Z,42.84
2023-02-11T13:16:59.055Z,44.89
2023-02-11T13:19:37.633Z,62.02
2023-02-11T13:22:04.127Z,45.94
2023-02-11T13:24:42.454Z,42.60
2023-02-11T13:27:48.236Z,55.70
2023-02-11T13:30:33.514Z,46.62
2023-02-11T13:33:00.109Z,43.82
2023-02-11T13:35:33.728Z,43.55
2023-02-11T13:38:03.728Z,42.31
2023-02-11T13:40:38.199Z,42.44
2023-02-11T13:43:06.044Z,42.91
2023-02-11T13:45:42.877Z,41.30
2023-02-11T13:48:22.580Z,41.94
2023-02-11T13:50:50.815Z,40.14
2023-02-11T13:53:17.622Z,40.49
2023-02-11T13:55:48.946Z,39.97
2023-02-11T13:58:16.028Z,39.01
2023-02-11T14:00:47.658Z,39.33
2023-02-11T14:03:14.169Z,39.85
2023-02-11T14:05:40.771Z,39.18
2023-02-11T14:08:10.265Z,38.08
2023-02-11T14:10:42.826Z,39.07
2023-02-11T14:13:54.284Z,39.03
2023-02-11T14:16:36.388Z,38.89
2023-02-11T14:19:04.418Z,38.21
2023-02-11T14:21:38.349Z,41.46
2023-02-11T14:24:04.973Z,40.99
2023-02-11T14:26:52.033Z,40.01
2023-02-11T14:29:43.897Z,38.61
2023-02-11T14:32:32.699Z,38.90
2023-02-11T14:35:09.904Z,37.72
2023-02-11T14:37:44.379Z,37.01
2023-02-11T14:40:16.673Z,38.99
2023-02-11T14:42:43.313Z,35.65
2023-02-11T14:45:11.366Z,35.76
2023-02-11T14:48:05.129Z,36.03
2023-02-11T14:50:54.262Z,35.85
2023-02-11T14:53:24.543Z,36.44
2023-02-11T14:55:52.188Z,35.75
2023-02-11T14:58:28.953Z,37.59
2023-02-11T15:01:06.422Z,38.66
2023-02-11T15:03:37.777Z,40.52
2023-02-11T15:06:18.026Z,39.80
2023-02-11T15:09:02.885Z,40.33
2023-02-11T15:11:31.664Z,39.65
2023-02-11T15:13:59.809Z,39.83
2023-02-11T15:16:27.217Z,40.69
2023-02-11T15:18:59.453Z,41.55
2023-02-11T15:21:27.747Z,41.60
2023-02-11T15:24:00.590Z,40.98
2023-02-11T15:26:27.345Z,42.55
2023-02-11T15:28:53.971Z,41.24
2023-02-11T15:31:22.526Z,40.86
2023-02-11T15:33:49.696Z,41.13
2023-02-11T15:36:16.752Z,41.05
2023-02-11T15:38:43.468Z,41.55
2023-02-11T15:41:33.984Z,41.23
2023-02-11T15:44:00.945Z,40.87
2023-02-11T15:46:37.729Z,40.36
2023-02-11T15:49:04.431Z,40.17
2023-02-11T15:51:32.503Z,40.45
2023-02-11T15:54:00.645Z,41.25
2023-02-11T15:56:33.702Z,40.58
2023-02-11T15:59:07.413Z,39.76
2023-02-11T16:01:35.175Z,38.04
2023-02-11T16:04:02.228Z,37.59
2023-02-11T16:06:41.552Z,37.62
2023-02-11T16:09:08.010Z,37.07
2023-02-11T16:11:36.424Z,36.72
2023-02-11T16:14:19.426Z,36.74
2023-02-11T16:16:46.698Z,36.20
2023-02-11T16:19:13.349Z,36.63
2023-02-11T16:21:41.844Z,36.74
2023-02-11T16:24:14.878Z,36.37
2023-02-11T16:26:41.522Z,36.15
2023-02-11T16:29:11.768Z,35.45
2023-02-11T16:31:40.273Z,34.10
2023-02-11T16:34:18.114Z,31.76
2023-02-11T16:36:45.229Z,30.73
2023-02-11T16:39:11.926Z,30.69
2023-02-11T16:41:38.767Z,31.10
2023-02-11T16:44:05.423Z,30.18
2023-02-11T16:46:32.135Z,28.64
2023-02-11T16:48:59.065Z,29.42
2023-02-11T16:51:25.685Z,28.72
2023-02-11T16:53:52.342Z,30.42
2023-02-11T16:56:19.131Z,31.62
2023-02-11T16:58:45.778Z,30.20
2023-02-11T17:01:14.073Z,29.75
2023-02-11T17:03:41.064Z,29.60
2023-02-11T17:06:10.637Z,29.58
2023-02-11T17:08:39.823Z,29.72
2023-02-11T17:11:06.758Z,29.58
2023-02-11T17:13:33.653Z,30.78
2023-02-11T17:16:00.327Z,30.11
2023-02-11T17:18:26.995Z,29.76
2023-02-11T17:20:53.651Z,28.87
2023-02-11T17:23:20.305Z,29.18
2023-02-11T17:25:46.913Z,30.53
2023-02-11T17:28:13.633Z,30.47
2023-02-11T17:30:40.776Z,31.26
2023-02-11T17:33:07.386Z,31.72
2023-02-11T17:35:33.976Z,32.92
2023-02-11T17:38:00.621Z,32.38
2023-02-11T17:40:27.269Z,33.00
2023-02-11T17:42:53.949Z,31.93
2023-02-11T17:45:22.386Z,32.40
2023-02-11T17:47:49.210Z,32.09
2023-02-11T17:50:15.909Z,32.26
2023-02-11T17:52:42.574Z,31.14
2023-02-11T17:55:09.215Z,33.75
2023-02-11T17:57:35.832Z,37.45
2023-02-11T18:00:02.866Z,36.45
2023-02-11T18:02:29.509Z,35.46
2023-02-11T18:04:56.208Z,36.62
2023-02-11T18:07:23.182Z,38.31
2023-02-11T18:09:49.877Z,36.15
2023-02-11T18:12:16.530Z,38.02
2023-02-11T18:14:43.175Z,39.66
2023-02-11T18:17:09.874Z,37.59
2023-02-11T18:19:36.527Z,34.82
2023-02-11T18:22:03.251Z,35.34
2023-02-11T18:24:29.966Z,36.04
2023-02-11T18:26:56.644Z,35.83
2023-02-11T18:29:23.298Z,37.64
2023-02-11T18:31:50.069Z,37.14
2023-02-11T18:34:16.830Z,36.15
2023-02-11T18:36:43.488Z,40.02
2023-02-11T18:39:10.117Z,39.92
2023-02-11T18:41:36.746Z,40.64
2023-02-11T18:44:03.733Z,38.26
2023-02-11T18:46:30.581Z,40.33
2023-02-11T18:48:57.294Z,40.46
2023-02-11T18:51:23.997Z,42.14
2023-02-11T18:53:50.660Z,43.78
2023-02-11T18:56:19.629Z,44.80
2023-02-11T18:58:46.744Z,45.08
2023-02-11T19:01:21.080Z,45.06
2023-02-11T19:03:47.890Z,44.59
2023-02-11T19:06:18.907Z,44.61
2023-02-11T19:08:45.861Z,44.91
2023-02-11T19:11:12.936Z,45.56
2023-02-11T19:13:39.762Z,46.25
2023-02-11T19:16:11.464Z,47.10
2023-02-11T19:18:38.362Z,55.20
2023-02-11T19:21:09.389Z,65.38
2023-02-11T19:23:36.123Z,63.97
2023-02-11T19:26:02.748Z,62.33
2023-02-11T19:28:29.448Z,54.34
2023-02-11T19:30:56.264Z,52.49
2023-02-11T19:33:22.968Z,52.19
2023-02-11T19:35:49.802Z,52.78
2023-02-11T19:38:16.596Z,53.24
2023-02-11T19:40:43.224Z,53.30
2023-02-11T19:43:09.940Z,52.34
2023-02-11T19:45:39.611Z,52.95
2023-02-11T19:48:06.372Z,53.23
2023-02-11T19:50:33.074Z,52.57
2023-02-11T19:52:59.726Z,52.08
2023-02-11T19:55:26.417Z,53.71
2023-02-11T19:57:53.047Z,52.07
2023-02-11T20:00:20.091Z,52.90
2023-02-11T20:02:46.887Z,52.15
2023-02-11T20:05:13.590Z,52.13
2023-02-11T20:07:40.319Z,52.75
2023-02-11T20:10:07.732Z,51.71
2023-02-11T20:12:34.370Z,51.43
2023-02-11T20:15:01.171Z,51.97
2023-02-11T20:17:27.817Z,51.28
2023-02-11T20:19:54.509Z,52.05
2023-02-11T20:22:21.142Z,51.74
2023-02-11T20:24:47.819Z,50.45
2023-02-11T20:27:14.457Z,51.19
2023-02-11T20:29:41.080Z,50.63
2023-02-11T20:32:08.034Z,51.10
2023-02-11T20:34:34.945Z,50.40
2023-02-11T20:37:01.629Z,50.67
2023-02-11T20:39:28.333Z,49.61
2023-02-11T20:41:54.976Z,50.55
2023-02-11T20:44:21.795Z,49.37
2023-02-11T20:46:48.493Z,50.85
2023-02-11T20:49:17.125Z,51.66
2023-02-11T20:51:43.966Z,51.55
2023-02-11T20:54:17.936Z,52.20
2023-02-11T20:56:47.741Z,51.99
2023-02-11T20:59:14.809Z,52.47
2023-02-11T21:01:42.900Z,52.28
2023-02-11T21:04:14.413Z,52.88
2023-02-11T21:06:45.669Z,50.83
2023-02-11T21:09:13.932Z,52.11
2023-02-11T21:11:40.822Z,51.71
2023-02-11T21:14:07.499Z,52.17
2023-02-11T21:16:34.199Z,52.07
2023-02-11T21:19:01.264Z,51.30
2023-02-11T21:21:28.000Z,51.35
2023-02-11T21:23:54.742Z,51.59
2023-02-11T21:26:21.589Z,50.93
2023-02-11T21:28:48.380Z,50.23
2023-02-11T21:31:19.976Z,49.34
2023-02-11T21:33:46.755Z,49.50
2023-02-11T21:36:13.354Z,50.63
2023-02-11T21:38:40.033Z,50.45
2023-02-11T21:41:06.760Z,49.69
2023-02-11T21:43:33.468Z,48.49
2023-02-11T21:46:00.139Z,48.69
2023-02-11T21:48:26.799Z,48.39
2023-02-11T21:50:53.501Z,48.37
2023-02-11T21:53:20.117Z,47.71
2023-02-11T21:55:46.790Z,46.50
2023-02-11T21:58:13.447Z,47.18
2023-02-11T22:00:40.133Z,47.41
2023-02-11T22:03:06.824Z,47.49
2023-02-11T22:05:33.483Z,47.50
2023-02-11T22:08:00.108Z,46.38
2023-02-11T22:10:26.731Z,45.53
2023-02-11T22:12:53.644Z,45.06
2023-02-11T22:15:20.279Z,45.55
2023-02-11T22:17:46.947Z,45.85
2023-02-11T22:20:13.576Z,46.68
2023-02-11T22:22:40.245Z,44.86
2023-02-11T22:25:07.291Z,45.69
2023-02-11T22:27:33.935Z,44.46
2023-02-11T22:30:00.543Z,45.11
2023-02-11T22:32:27.198Z,44.35
2023-02-11T22:34:53.826Z,44.47
2023-02-11T22:37:20.590Z,44.26
2023-02-11T22:39:47.373Z,43.72
2023-02-11T22:42:14.022Z,43.57
2023-02-11T22:44:40.686Z,43.36
2023-02-11T22:47:07.379Z,43.66
2023-02-11T22:49:34.066Z,42.95
2023-02-11T22:52:00.737Z,42.75
2023-02-11T22:54:27.387Z,43.15
2023-02-11T22:56:54.002Z,43.35
2023-02-11T22:59:20.783Z,41.38
2023-02-11T23:01:47.694Z,41.22
2023-02-11T23:04:15.205Z,41.33
2023-02-11T23:06:41.931Z,40.36
2023-02-11T23:09:09.414Z,39.41
2023-02-11T23:11:36.038Z,40.53
2023-02-11T23:14:02.767Z,41.00
2023-02-11T23:16:33.148Z,38.62
2023-02-11T23:19:00.730Z,39.52
2023-02-11T23:21:29.107Z,37.99
2023-02-11T23:23:57.579Z,38.20
2023-02-11T23:26:24.336Z,38.40
2023-02-11T23:28:50.991Z,37.13
2023-02-11T23:31:18.841Z,36.54
2023-02-11T23:33:45.616Z,36.20
2023-02-11T23:36:13.564Z,35.44
2023-02-11T23:38:40.229Z,36.44
2023-02-11T23:41:06.857Z,36.03
2023-02-11T23:43:33.459Z,36.79
2023-02-11T23:46:00.168Z,36.28
2023-02-11T23:48:26.993Z,35.72
2023-02-11T23:50:53.631Z,35.22
2023-02-11T23:53:20.272Z,34.86
2023-02-11T23:55:46.920Z,36.00
2023-02-11T23:58:13.993Z,34.98
