createdAt,value
2019-02-18T00:01:52.076Z,35.30
2019-02-18T00:04:23.512Z,43.48
2019-02-18T00:06:54.911Z,30.08
2019-02-18T00:09:26.475Z,35.65
2019-02-18T00:11:58.042Z,36.13
2019-02-18T00:14:29.365Z,40.25
2019-02-18T00:17:01.062Z,35.17
2019-02-18T00:19:32.303Z,31.97
2019-02-18T00:22:04.098Z,37.45
2019-02-18T00:24:35.730Z,27.52
2019-02-18T00:27:07.266Z,30.90
2019-02-18T00:29:39.046Z,35.17
2019-02-18T00:32:10.512Z,37.30
2019-02-18T00:34:42.009Z,43.00
2019-02-18T00:37:13.572Z,35.03
2019-02-18T00:39:45.008Z,39.20
2019-02-18T00:42:16.269Z,33.60
2019-02-18T00:44:47.760Z,31.25
2019-02-18T00:47:19.119Z,35.65
2019-02-18T00:49:50.572Z,36.80
2019-02-18T00:52:21.934Z,37.93
2019-02-18T00:54:53.560Z,39.88
2019-02-18T00:57:24.969Z,33.38
2019-02-18T00:59:56.281Z,43.25
2019-02-18T01:02:27.935Z,45.50
2019-02-18T01:04:59.663Z,39.67
2019-02-18T01:07:34.887Z,38.53
2019-02-18T01:10:04.360Z,33.78
2019-02-18T01:12:35.974Z,33.18
2019-02-18T01:15:09.057Z,39.55
2019-02-18T01:17:40.522Z,35.30
2019-02-18T01:20:12.682Z,29.15
2019-02-18T01:22:44.231Z,37.55
2019-02-18T01:25:16.061Z,32.78
2019-02-18T01:27:47.679Z,36.55
2019-02-18T01:30:19.520Z,34.35
2019-02-18T01:32:50.997Z,30.90
2019-02-18T01:35:22.610Z,28.57
2019-02-18T01:37:54.253Z,31.17
2019-02-18T01:40:25.685Z,34.25
2019-02-18T01:42:57.146Z,30.48
2019-02-18T01:45:28.665Z,38.33
2019-02-18T01:48:00.284Z,37.63
2019-02-18T01:50:31.633Z,36.35
2019-02-18T01:53:03.174Z,36.13
2019-02-18T01:55:34.767Z,39.67
2019-02-18T01:58:06.361Z,41.50
2019-02-18T02:00:38.181Z,39.42
2019-02-18T02:03:09.810Z,36.53
2019-02-18T02:05:41.326Z,40.75
2019-02-18T02:08:13.074Z,43.68
2019-02-18T02:10:44.439Z,40.55
2019-02-18T02:13:31.969Z,42.43
2019-02-18T02:16:05.231Z,41.70
2019-02-18T02:18:36.858Z,40.70
2019-02-18T02:21:08.336Z,37.67
2019-02-18T02:23:39.760Z,42.83
2019-02-18T02:26:11.211Z,39.98
2019-02-18T02:28:42.742Z,40.08
2019-02-18T02:31:13.981Z,32.60
2019-02-18T02:33:45.365Z,44.48
2019-02-18T02:36:16.976Z,43.42
2019-02-18T02:38:48.642Z,43.25
2019-02-18T02:41:20.406Z,45.15
2019-02-18T02:43:51.955Z,46.40
2019-02-18T02:46:23.483Z,43.90
2019-02-18T02:48:54.850Z,43.20
2019-02-18T02:51:26.384Z,42.27
2019-02-18T02:53:58.000Z,39.35
2019-02-18T02:56:29.709Z,39.45
2019-02-18T02:59:01.298Z,40.20
2019-02-18T03:01:32.673Z,38.20
2019-02-18T03:04:04.012Z,38.13
2019-02-18T03:06:35.368Z,36.50
2019-02-18T03:09:09.179Z,38.80
2019-02-18T03:11:40.402Z,36.90
2019-02-18T03:14:11.670Z,38.17
2019-02-18T03:16:43.129Z,37.60
2019-02-18T03:19:14.633Z,36.88
2019-02-18T03:21:46.182Z,36.05
2019-02-18T03:24:17.531Z,42.25
2019-02-18T03:26:48.776Z,39.40
2019-02-18T03:30:21.984Z,37.35
2019-02-18T03:32:56.388Z,40.15
2019-02-18T03:35:28.053Z,37.13
2019-02-18T03:37:59.485Z,46.50
2019-02-18T03:40:30.897Z,44.73
2019-02-18T03:43:02.371Z,39.23
2019-02-18T03:45:35.023Z,39.83
2019-02-18T03:48:06.444Z,38.48
2019-02-18T03:50:37.863Z,48.23
2019-02-18T03:53:09.443Z,55.50
2019-02-18T03:55:41.096Z,34.90
2019-02-18T03:58:12.637Z,41.83
2019-02-18T04:00:44.026Z,38.02
2019-02-18T04:03:15.618Z,37.58
2019-02-18T04:05:47.113Z,36.58
2019-02-18T04:08:18.359Z,35.25
2019-02-18T04:10:49.604Z,37.03
2019-02-18T04:13:20.971Z,36.93
2019-02-18T04:15:52.404Z,38.08
2019-02-18T04:18:23.686Z,43.63
2019-02-18T04:20:55.309Z,42.05
2019-02-18T04:23:27.025Z,44.50
2019-02-18T04:25:58.823Z,43.20
2019-02-18T04:28:30.438Z,41.53
2019-02-18T04:31:01.775Z,38.48
2019-02-18T04:33:33.485Z,46.48
2019-02-18T04:36:05.087Z,40.17
2019-02-18T04:38:36.452Z,48.40
2019-02-18T04:41:08.169Z,44.77
2019-02-18T04:43:41.985Z,40.85
2019-02-18T04:46:12.823Z,37.30
2019-02-18T04:48:44.295Z,42.90
2019-02-18T04:51:15.594Z,41.30
2019-02-18T04:53:48.321Z,49.03
2019-02-18T04:56:19.582Z,50.58
2019-02-18T04:58:51.158Z,53.95
2019-02-18T05:01:23.652Z,53.63
2019-02-18T05:03:55.396Z,53.92
2019-02-18T05:06:26.971Z,66.40
2019-02-18T05:09:05.321Z,63.23
2019-02-18T05:11:31.529Z,63.60
2019-02-18T05:14:03.164Z,60.25
2019-02-18T05:16:34.603Z,66.20
2019-02-18T05:19:06.565Z,59.30
2019-02-18T05:21:38.194Z,61.48
2019-02-18T05:24:10.572Z,61.33
2019-02-18T05:26:42.123Z,62.75
2019-02-18T05:29:13.572Z,59.00
2019-02-18T05:31:45.141Z,59.58
2019-02-18T05:34:16.559Z,60.17
2019-02-18T05:36:48.089Z,68.00
2019-02-18T05:39:19.676Z,59.70
2019-02-18T05:41:50.937Z,67.72
2019-02-18T05:44:22.194Z,68.60
2019-02-18T05:46:53.732Z,61.63
2019-02-18T05:49:25.456Z,61.37
2019-02-18T05:51:57.018Z,63.52
2019-02-18T05:54:28.408Z,59.18
2019-02-18T05:56:59.803Z,62.05
2019-02-18T05:59:31.685Z,59.25
2019-02-18T06:02:03.385Z,62.55
2019-02-18T06:04:34.729Z,61.58
2019-02-18T06:07:05.970Z,63.83
2019-02-18T06:09:37.428Z,64.47
2019-02-18T06:12:09.048Z,62.98
2019-02-18T06:14:40.660Z,66.87
2019-02-18T06:17:12.021Z,64.47
2019-02-18T06:19:43.611Z,67.40
2019-02-18T06:22:15.254Z,66.65
2019-02-18T06:24:46.734Z,64.53
2019-02-18T06:27:18.851Z,84.42
2019-02-18T06:29:50.715Z,82.20
2019-02-18T06:32:22.189Z,87.72
2019-02-18T06:34:53.668Z,84.37
2019-02-18T06:37:25.293Z,78.05
2019-02-18T06:39:56.735Z,87.67
2019-02-18T06:42:28.183Z,88.58
2019-02-18T06:45:30.753Z,87.95
2019-02-18T06:48:05.614Z,79.05
2019-02-18T06:50:37.250Z,72.72
2019-02-18T06:53:08.691Z,65.12
2019-02-18T06:55:40.319Z,72.32
2019-02-18T06:58:42.310Z,72.20
2019-02-18T07:01:41.315Z,73.35
2019-02-18T07:04:32.281Z,67.30
2019-02-18T07:07:25.085Z,58.20
2019-02-18T07:10:03.162Z,58.48
2019-02-18T07:12:44.363Z,58.90
2019-02-18T07:15:15.811Z,60.70
2019-02-18T07:17:47.425Z,61.88
2019-02-18T07:20:18.986Z,66.60
2019-02-18T07:22:50.573Z,63.63
2019-02-18T07:25:22.365Z,60.08
2019-02-18T07:27:53.998Z,69.70
2019-02-18T07:30:25.699Z,63.00
2019-02-18T07:32:57.431Z,64.00
2019-02-18T07:35:28.701Z,61.45
2019-02-18T07:38:00.179Z,61.83
2019-02-18T07:40:31.766Z,72.60
2019-02-18T07:43:03.227Z,86.20
2019-02-18T07:45:35.052Z,81.78
2019-02-18T07:48:06.609Z,81.75
2019-02-18T07:50:38.186Z,79.50
2019-02-18T07:53:09.875Z,77.15
2019-02-18T07:55:41.465Z,67.32
2019-02-18T07:58:13.204Z,58.87
2019-02-18T08:00:44.606Z,53.50
2019-02-18T08:03:15.913Z,50.08
2019-02-18T08:05:47.586Z,55.25
2019-02-18T08:08:19.266Z,52.33
2019-02-18T08:10:50.774Z,46.25
2019-02-18T08:13:22.574Z,46.77
2019-02-18T08:15:54.245Z,42.05
2019-02-18T08:18:25.890Z,41.25
2019-02-18T08:20:57.762Z,43.45
2019-02-18T08:23:29.333Z,42.08
2019-02-18T08:26:00.572Z,43.80
2019-02-18T08:28:32.319Z,45.03
2019-02-18T08:31:04.106Z,43.85
2019-02-18T08:33:35.503Z,43.70
2019-02-18T08:36:07.318Z,44.27
2019-02-18T08:38:38.950Z,39.40
2019-02-18T08:41:10.389Z,46.42
2019-02-18T08:43:41.974Z,46.33
2019-02-18T08:46:13.554Z,45.50
2019-02-18T08:48:44.927Z,47.48
2019-02-18T08:51:16.516Z,46.77
2019-02-18T08:53:48.138Z,49.00
2019-02-18T08:56:19.893Z,45.60
2019-02-18T08:58:51.637Z,48.87
2019-02-18T09:01:23.139Z,44.38
2019-02-18T09:03:54.654Z,45.30
2019-02-18T09:06:26.395Z,40.55
2019-02-18T09:08:58.093Z,54.67
2019-02-18T09:11:29.614Z,54.88
2019-02-18T09:14:02.177Z,54.20
2019-02-18T09:16:34.781Z,56.18
2019-02-18T09:19:06.344Z,53.80
2019-02-18T09:21:37.999Z,59.25
2019-02-18T09:24:26.322Z,60.38
2019-02-18T09:26:58.098Z,61.05
2019-02-18T09:29:29.564Z,58.42
2019-02-18T09:32:02.139Z,59.40
2019-02-18T09:34:33.485Z,54.87
2019-02-18T09:37:05.242Z,49.05
2019-02-18T09:39:36.452Z,60.13
2019-02-18T09:42:08.143Z,80.00
2019-02-18T09:44:39.674Z,324.32
2019-02-18T09:47:11.015Z,92.27
2019-02-18T09:49:42.611Z,65.03
2019-02-18T09:52:14.035Z,70.10
2019-02-18T09:54:45.452Z,60.80
2019-02-18T09:57:16.512Z,66.30
2019-02-18T09:59:48.045Z,58.07
2019-02-18T10:02:19.236Z,51.30
2019-02-18T10:04:50.771Z,54.73
2019-02-18T10:07:21.932Z,55.00
2019-02-18T10:09:53.097Z,43.93
2019-02-18T10:12:24.466Z,46.37
2019-02-18T10:14:55.476Z,38.30
2019-02-18T10:17:26.698Z,39.27
2019-02-18T10:19:57.821Z,41.40
2019-02-18T10:22:28.894Z,47.83
2019-02-18T10:25:00.607Z,43.83
2019-02-18T10:27:31.629Z,41.00
2019-02-18T10:30:03.145Z,34.77
2019-02-18T10:32:34.954Z,37.47
2019-02-18T10:35:07.633Z,38.30
2019-02-18T10:37:38.921Z,33.50
2019-02-18T10:40:10.954Z,35.40
2019-02-18T10:42:42.330Z,31.53
2019-02-18T10:45:13.650Z,31.47
2019-02-18T10:47:44.794Z,28.40
2019-02-18T10:50:16.227Z,37.57
2019-02-18T10:52:47.725Z,54.27
2019-02-18T10:55:19.319Z,30.30
2019-02-18T10:57:50.637Z,33.67
2019-02-18T11:00:21.796Z,37.80
2019-02-18T11:02:52.875Z,36.97
2019-02-18T11:05:24.168Z,30.30
2019-02-18T11:07:55.530Z,37.83
2019-02-18T11:10:26.747Z,32.97
2019-02-18T11:12:58.013Z,32.43
2019-02-18T11:15:29.554Z,30.73
2019-02-18T11:18:00.821Z,35.63
2019-02-18T11:20:32.227Z,32.87
2019-02-18T11:23:03.402Z,30.43
2019-02-18T11:25:34.726Z,29.50
2019-02-18T11:28:06.258Z,26.83
2019-02-18T11:30:39.188Z,31.50
2019-02-18T11:33:10.735Z,31.77
2019-02-18T11:35:42.096Z,27.33
2019-02-18T11:38:13.650Z,31.23
2019-02-18T11:40:44.942Z,27.97
2019-02-18T11:43:16.316Z,23.00
2019-02-18T11:45:47.472Z,25.67
2019-02-18T11:48:18.594Z,21.17
2019-02-18T11:50:49.613Z,25.73
2019-02-18T11:53:21.065Z,22.67
2019-02-18T11:55:52.357Z,21.07
2019-02-18T11:58:23.673Z,22.67
2019-02-18T12:00:55.009Z,30.67
2019-02-18T12:03:26.325Z,23.60
2019-02-18T12:05:57.439Z,26.73
2019-02-18T12:08:28.870Z,18.77
2019-02-18T12:11:00.139Z,21.70
2019-02-18T12:13:31.406Z,22.53
2019-02-18T12:16:02.770Z,33.83
2019-02-18T12:18:33.958Z,22.37
2019-02-18T12:21:05.504Z,23.53
2019-02-18T12:23:36.849Z,23.30
2019-02-18T12:26:08.223Z,23.13
2019-02-18T12:28:39.641Z,25.47
2019-02-18T12:31:11.293Z,20.50
2019-02-18T12:33:42.573Z,20.80
2019-02-18T12:36:14.062Z,19.50
2019-02-18T12:38:45.298Z,18.53
2019-02-18T12:41:16.595Z,20.47
2019-02-18T12:43:48.197Z,15.67
2019-02-18T12:46:19.565Z,22.30
2019-02-18T12:48:50.949Z,17.87
2019-02-18T12:51:22.467Z,17.73
2019-02-18T12:53:53.789Z,17.93
2019-02-18T12:56:26.913Z,19.83
2019-02-18T12:58:58.204Z,15.90
2019-02-18T13:01:29.488Z,19.47
2019-02-18T13:04:00.787Z,20.17
2019-02-18T13:06:32.293Z,16.60
2019-02-18T13:09:04.696Z,21.73
2019-02-18T13:11:37.100Z,16.00
2019-02-18T13:14:08.311Z,15.30
2019-02-18T13:16:39.348Z,17.30
2019-02-18T13:19:10.769Z,18.60
2019-02-18T13:21:41.941Z,18.33
2019-02-18T13:24:13.086Z,19.47
2019-02-18T13:26:44.733Z,18.03
2019-02-18T13:29:16.298Z,19.20
2019-02-18T13:31:47.648Z,17.23
2019-02-18T13:34:18.921Z,17.07
2019-02-18T13:36:50.012Z,15.37
2019-02-18T13:39:21.635Z,19.70
2019-02-18T13:41:52.569Z,19.07
2019-02-18T13:44:23.725Z,20.50
2019-02-18T13:46:54.639Z,16.50
2019-02-18T13:49:25.886Z,18.50
2019-02-18T13:51:57.551Z,19.67
2019-02-18T13:54:28.798Z,16.47
2019-02-18T13:57:00.026Z,16.23
2019-02-18T13:59:31.362Z,17.50
2019-02-18T14:02:02.889Z,17.83
2019-02-18T14:04:34.623Z,18.77
2019-02-18T14:07:05.809Z,18.87
2019-02-18T14:09:36.933Z,19.40
2019-02-18T14:12:15.878Z,17.43
2019-02-18T14:14:42.044Z,20.00
2019-02-18T14:17:13.528Z,20.00
2019-02-18T14:19:44.908Z,22.17
2019-02-18T14:22:16.235Z,17.47
2019-02-18T14:24:47.351Z,21.20
2019-02-18T14:27:19.719Z,17.37
2019-02-18T14:29:51.363Z,25.87
2019-02-18T14:32:22.571Z,21.97
2019-02-18T14:34:54.007Z,16.73
2019-02-18T14:37:25.172Z,22.77
2019-02-18T14:39:56.535Z,25.23
2019-02-18T14:42:27.958Z,26.43
2019-02-18T14:44:59.223Z,19.17
2019-02-18T14:47:30.160Z,22.67
2019-02-18T14:50:01.394Z,21.27
2019-02-18T14:52:32.736Z,19.73
2019-02-18T14:55:04.218Z,20.87
2019-02-18T14:57:35.573Z,20.90
2019-02-18T15:00:15.634Z,20.53
2019-02-18T15:02:47.097Z,25.30
2019-02-18T15:05:18.237Z,21.70
2019-02-18T15:07:49.781Z,26.33
2019-02-18T15:10:21.088Z,23.13
2019-02-18T15:12:53.518Z,26.37
2019-02-18T15:15:24.760Z,22.00
2019-02-18T15:17:55.964Z,23.80
2019-02-18T15:20:26.978Z,23.80
2019-02-18T15:22:58.061Z,24.13
2019-02-18T15:25:29.308Z,34.70
2019-02-18T15:28:00.955Z,26.57
2019-02-18T15:30:32.237Z,24.97
2019-02-18T15:33:15.637Z,27.87
2019-02-18T15:35:47.246Z,33.47
2019-02-18T15:38:18.782Z,30.67
2019-02-18T15:40:50.223Z,44.17
2019-02-18T15:43:21.985Z,56.40
2019-02-18T15:45:53.394Z,51.80
2019-02-18T15:48:24.889Z,59.10
2019-02-18T15:50:59.111Z,63.57
2019-02-18T15:53:31.521Z,59.67
2019-02-18T15:56:03.044Z,66.57
2019-02-18T15:58:34.329Z,59.93
2019-02-18T16:01:06.315Z,56.00
2019-02-18T16:03:37.707Z,83.10
2019-02-18T16:06:08.979Z,81.20
2019-02-18T16:08:41.523Z,69.07
2019-02-18T16:11:12.707Z,81.33
2019-02-18T16:13:44.027Z,80.43
2019-02-18T16:16:15.273Z,98.97
2019-02-18T16:18:46.583Z,90.83
2019-02-18T16:21:18.334Z,121.07
2019-02-18T16:23:49.607Z,132.73
2019-02-18T16:26:20.913Z,112.73
2019-02-18T16:28:52.169Z,136.03
2019-02-18T16:31:23.480Z,125.37
2019-02-18T16:33:54.622Z,188.80
2019-02-18T16:36:25.979Z,163.43
2019-02-18T16:38:57.514Z,172.37
2019-02-18T16:41:28.954Z,140.37
2019-02-18T16:44:00.356Z,149.40
2019-02-18T16:46:31.702Z,128.00
2019-02-18T16:49:03.340Z,147.70
2019-02-18T16:51:34.353Z,130.60
2019-02-18T16:54:05.704Z,133.73
2019-02-18T16:56:37.067Z,129.53
2019-02-18T16:59:08.508Z,135.63
2019-02-18T17:01:40.010Z,119.57
2019-02-18T17:04:11.009Z,130.43
2019-02-18T17:06:42.398Z,121.47
2019-02-18T17:09:14.607Z,110.20
2019-02-18T17:11:45.987Z,145.70
2019-02-18T17:14:17.190Z,122.27
2019-02-18T17:16:48.441Z,114.23
2019-02-18T17:19:19.703Z,110.93
2019-02-18T17:21:50.878Z,104.37
2019-02-18T17:24:22.087Z,107.47
2019-02-18T17:26:54.225Z,117.75
2019-02-18T17:29:25.348Z,109.13
2019-02-18T17:31:59.352Z,131.15
2019-02-18T17:34:30.686Z,131.10
2019-02-18T17:37:02.681Z,128.30
2019-02-18T17:39:33.955Z,129.73
2019-02-18T17:42:05.860Z,128.90
2019-02-18T17:44:37.417Z,116.90
2019-02-18T17:47:08.658Z,151.05
2019-02-18T17:49:40.180Z,192.55
2019-02-18T17:52:11.592Z,155.70
2019-02-18T17:54:43.179Z,146.68
2019-02-18T17:57:15.088Z,128.75
2019-02-18T17:59:46.534Z,130.67
2019-02-18T18:02:18.257Z,138.45
2019-02-18T18:04:49.779Z,129.47
2019-02-18T18:07:21.210Z,133.82
2019-02-18T18:09:53.754Z,140.65
2019-02-18T18:12:26.571Z,130.15
2019-02-18T18:14:58.201Z,128.12
2019-02-18T18:17:29.947Z,126.53
2019-02-18T18:20:01.492Z,131.35
2019-02-18T18:22:33.150Z,116.40
2019-02-18T18:25:04.822Z,108.83
2019-02-18T18:27:36.647Z,88.78
2019-02-18T18:30:09.397Z,88.65
2019-02-18T18:32:40.902Z,92.80
2019-02-18T18:35:13.639Z,106.17
2019-02-18T18:37:45.251Z,97.95
2019-02-18T18:40:16.950Z,93.37
2019-02-18T18:42:48.380Z,90.62
2019-02-18T18:45:20.162Z,79.70
2019-02-18T18:47:51.793Z,94.55
2019-02-18T18:50:23.505Z,77.27
2019-02-18T18:52:55.978Z,77.82
2019-02-18T18:55:27.242Z,78.22
2019-02-18T18:57:58.495Z,77.62
2019-02-18T19:00:29.880Z,76.60
2019-02-18T19:03:01.317Z,71.82
2019-02-18T19:05:32.901Z,84.32
2019-02-18T19:08:04.347Z,72.00
2019-02-18T19:10:35.671Z,69.07
2019-02-18T19:13:07.028Z,70.22
2019-02-18T19:15:38.920Z,71.77
2019-02-18T19:18:10.475Z,69.00
2019-02-18T19:20:42.111Z,65.72
2019-02-18T19:23:13.734Z,72.17
2019-02-18T19:25:45.000Z,62.70
2019-02-18T19:28:17.009Z,64.77
2019-02-18T19:30:48.694Z,60.50
2019-02-18T19:33:20.978Z,56.70
2019-02-18T19:35:52.707Z,63.10
2019-02-18T19:38:23.975Z,55.10
2019-02-18T19:40:55.389Z,82.35
2019-02-18T19:43:26.642Z,64.85
2019-02-18T19:45:58.166Z,59.93
2019-02-18T19:48:29.395Z,66.75
2019-02-18T19:51:00.992Z,72.35
2019-02-18T19:53:32.655Z,50.83
2019-02-18T19:56:04.020Z,66.55
2019-02-18T19:58:36.749Z,59.05
2019-02-18T20:01:08.496Z,57.43
2019-02-18T20:03:39.995Z,69.35
2019-02-18T20:06:11.694Z,74.53
2019-02-18T20:08:42.950Z,66.25
2019-02-18T20:11:14.254Z,70.30
2019-02-18T20:13:45.729Z,66.77
2019-02-18T20:16:17.581Z,74.60
2019-02-18T20:18:48.934Z,66.30
2019-02-18T20:21:20.294Z,67.35
2019-02-18T20:23:51.650Z,65.03
2019-02-18T20:26:22.875Z,60.50
2019-02-18T20:28:54.110Z,60.35
2019-02-18T20:31:25.645Z,64.58
2019-02-18T20:33:57.155Z,58.55
2019-02-18T20:36:28.493Z,63.38
2019-02-18T20:38:59.827Z,62.13
2019-02-18T20:41:33.296Z,55.20
2019-02-18T20:44:07.462Z,57.38
2019-02-18T20:46:38.247Z,60.95
2019-02-18T20:49:09.869Z,64.60
2019-02-18T20:51:41.394Z,59.13
2019-02-18T20:54:13.237Z,60.60
2019-02-18T20:56:44.748Z,67.62
2019-02-18T20:59:16.303Z,61.85
2019-02-18T21:01:47.694Z,69.20
2019-02-18T21:04:19.308Z,67.22
2019-02-18T21:06:51.196Z,64.30
2019-02-18T21:09:22.853Z,66.62
2019-02-18T21:11:54.144Z,72.78
2019-02-18T21:14:25.563Z,78.20
2019-02-18T21:16:57.142Z,73.40
2019-02-18T21:19:28.771Z,76.67
2019-02-18T21:22:00.340Z,69.30
2019-02-18T21:24:31.923Z,64.22
2019-02-18T21:27:03.575Z,63.90
2019-02-18T21:29:35.094Z,68.10
2019-02-18T21:32:06.692Z,68.60
2019-02-18T21:34:38.257Z,76.25
2019-02-18T21:37:09.864Z,64.77
2019-02-18T21:39:41.324Z,69.27
2019-02-18T21:42:12.758Z,69.30
2019-02-18T21:44:44.318Z,63.68
2019-02-18T21:47:15.663Z,71.42
2019-02-18T21:49:47.144Z,78.90
2019-02-18T21:52:18.521Z,84.55
2019-02-18T21:54:50.054Z,78.95
2019-02-18T21:57:21.618Z,75.52
2019-02-18T21:59:53.031Z,63.52
2019-02-18T22:02:24.825Z,81.25
2019-02-18T22:04:56.427Z,66.95
2019-02-18T22:07:27.893Z,67.87
2019-02-18T22:09:59.226Z,68.67
2019-02-18T22:12:30.657Z,67.50
2019-02-18T22:15:01.990Z,63.08
2019-02-18T22:17:33.348Z,66.77
2019-02-18T22:20:04.900Z,60.78
2019-02-18T22:22:37.177Z,61.75
2019-02-18T22:25:09.386Z,60.45
2019-02-18T22:27:40.978Z,65.83
2019-02-18T22:30:12.688Z,63.20
2019-02-18T22:32:44.049Z,72.70
2019-02-18T22:35:15.914Z,59.63
2019-02-18T22:37:47.524Z,63.52
2019-02-18T22:40:18.969Z,67.17
2019-02-18T22:42:50.487Z,57.78
2019-02-18T22:45:22.082Z,64.07
2019-02-18T22:47:53.577Z,53.98
2019-02-18T22:50:25.350Z,55.73
2019-02-18T22:52:57.002Z,60.92
2019-02-18T22:55:28.799Z,52.45
2019-02-18T22:58:01.495Z,61.25
2019-02-18T23:00:46.165Z,56.10
2019-02-18T23:03:18.352Z,55.78
2019-02-18T23:05:49.876Z,50.98
2019-02-18T23:08:21.635Z,52.10
2019-02-18T23:10:53.444Z,52.85
2019-02-18T23:13:25.514Z,48.15
2019-02-18T23:15:58.584Z,54.93
2019-02-18T23:18:30.214Z,51.28
2019-02-18T23:21:01.604Z,54.08
2019-02-18T23:23:32.843Z,51.15
2019-02-18T23:26:04.379Z,55.80
2019-02-18T23:28:36.027Z,53.55
2019-02-18T23:31:07.612Z,54.18
2019-02-18T23:33:39.463Z,61.65
2019-02-18T23:36:11.106Z,65.60
2019-02-18T23:38:42.571Z,56.80
2019-02-18T23:41:14.132Z,52.67
2019-02-18T23:43:45.668Z,59.53
2019-02-18T23:46:17.077Z,54.73
2019-02-18T23:48:48.330Z,47.27
2019-02-18T23:51:19.858Z,50.78
2019-02-18T23:53:51.355Z,53.80
2019-02-18T23:56:23.008Z,52.20
2019-02-18T23:58:55.613Z,48.73
