createdAt,value
2023-06-01T00:01:01.150Z,10.00
2023-06-01T00:01:59.041Z,8.90
2023-06-01T00:02:59.073Z,9.40
2023-06-01T00:03:59.238Z,8.70
2023-06-01T00:04:59.074Z,9.10
2023-06-01T00:05:59.018Z,9.20
2023-06-01T00:06:59.004Z,9.80
2023-06-01T00:07:58.981Z,9.40
2023-06-01T00:08:58.995Z,9.80
2023-06-01T00:10:01.716Z,10.00
2023-06-01T00:10:59.238Z,9.10
2023-06-01T00:11:58.972Z,9.80
2023-06-01T00:12:58.945Z,9.10
2023-06-01T00:13:58.930Z,9.20
2023-06-01T00:14:58.920Z,9.30
2023-06-01T00:15:58.902Z,9.90
2023-06-01T00:16:58.872Z,9.50
2023-06-01T00:17:58.952Z,9.20
2023-06-01T00:18:58.976Z,9.80
2023-06-01T00:19:58.856Z,9.60
2023-06-01T00:20:58.941Z,9.20
2023-06-01T00:21:58.927Z,9.20
2023-06-01T00:22:58.919Z,10.00
2023-06-01T00:24:02.607Z,9.60
2023-06-01T00:24:58.850Z,9.00
2023-06-01T00:25:58.866Z,10.10
2023-06-01T00:26:58.804Z,10.00
2023-06-01T00:27:58.790Z,9.50
2023-06-01T00:28:58.770Z,9.90
2023-06-01T00:29:58.759Z,10.50
2023-06-01T00:31:00.530Z,9.90
2023-06-01T00:31:58.844Z,10.50
2023-06-01T00:32:58.795Z,10.30
2023-06-01T00:33:58.715Z,10.80
2023-06-01T00:34:58.691Z,10.00
2023-06-01T00:35:58.681Z,10.40
2023-06-01T00:36:58.698Z,10.10
2023-06-01T00:37:58.707Z,10.70
2023-06-01T00:38:58.645Z,10.90
2023-06-01T00:39:58.640Z,10.50
2023-06-01T00:40:58.749Z,10.20
2023-06-01T00:41:58.941Z,11.10
2023-06-01T00:42:58.658Z,10.10
2023-06-01T00:43:58.580Z,10.80
2023-06-01T00:44:58.592Z,10.20
2023-06-01T00:45:58.572Z,10.50
2023-06-01T00:46:58.695Z,10.40
2023-06-01T00:47:58.593Z,10.40
2023-06-01T00:48:58.519Z,10.40
2023-06-01T00:50:00.542Z,10.60
2023-06-01T00:51:00.831Z,10.70
2023-06-01T00:51:58.653Z,10.20
2023-06-01T00:52:58.512Z,11.40
2023-06-01T00:53:58.515Z,10.90
2023-06-01T00:54:58.497Z,11.10
2023-06-01T00:55:58.533Z,11.20
2023-06-01T00:56:58.525Z,11.00
2023-06-01T00:57:58.483Z,10.70
2023-06-01T00:58:58.636Z,10.60
2023-06-01T00:59:58.443Z,10.80
2023-06-01T01:00:58.561Z,11.20
2023-06-01T01:02:00.389Z,10.90
2023-06-01T01:02:58.534Z,10.40
2023-06-01T01:03:58.713Z,11.00
2023-06-01T01:05:00.360Z,11.00
2023-06-01T01:05:58.411Z,12.10
2023-06-01T01:06:58.394Z,11.50
2023-06-01T01:07:59.876Z,12.20
2023-06-01T01:08:58.374Z,10.90
2023-06-01T01:09:58.319Z,11.00
2023-06-01T01:11:00.425Z,10.40
2023-06-01T01:11:58.262Z,11.60
2023-06-01T01:12:58.300Z,11.00
2023-06-01T01:14:00.196Z,11.70
2023-06-01T01:14:58.304Z,11.30
2023-06-01T01:15:58.250Z,10.40
2023-06-01T01:16:59.779Z,11.10
2023-06-01T01:17:58.285Z,11.60
2023-06-01T01:18:58.211Z,11.40
2023-06-01T01:19:59.751Z,11.70
2023-06-01T01:20:58.237Z,11.00
2023-06-01T01:21:58.190Z,11.00
2023-06-01T01:22:59.634Z,11.50
2023-06-01T01:23:58.248Z,11.20
2023-06-01T01:24:58.218Z,11.70
2023-06-01T01:25:58.156Z,10.90
2023-06-01T01:26:58.119Z,11.10
2023-06-01T01:27:58.254Z,10.90
2023-06-01T01:28:58.238Z,11.50
2023-06-01T01:29:58.209Z,11.30
2023-06-01T01:30:58.106Z,10.70
2023-06-01T01:31:58.121Z,11.20
2023-06-01T01:32:58.076Z,10.50
2023-06-01T01:33:58.089Z,9.90
2023-06-01T01:35:00.022Z,10.80
2023-06-01T01:35:58.196Z,10.30
2023-06-01T01:36:58.041Z,10.40
2023-06-01T01:38:12.738Z,11.10
2023-06-01T01:38:57.997Z,11.30
2023-06-01T01:39:57.999Z,10.40
2023-06-01T01:40:58.432Z,11.30
2023-06-01T01:41:57.993Z,11.00
2023-06-01T01:42:58.001Z,11.00
2023-06-01T01:43:57.991Z,11.00
2023-06-01T01:44:57.966Z,9.20
2023-06-01T01:45:57.914Z,10.70
2023-06-01T01:46:57.970Z,10.10
2023-06-01T01:47:58.280Z,10.60
2023-06-01T01:48:57.960Z,10.10
2023-06-01T01:49:57.828Z,9.50
2023-06-01T01:50:57.880Z,10.30
2023-06-01T01:51:57.865Z,10.60
2023-06-01T01:52:57.901Z,10.10
2023-06-01T01:53:57.822Z,11.30
2023-06-01T01:54:59.776Z,11.10
2023-06-01T01:55:57.844Z,10.70
2023-06-01T01:56:57.805Z,11.00
2023-06-01T01:57:57.813Z,10.70
2023-06-01T01:58:57.797Z,10.80
2023-06-01T01:59:57.798Z,10.10
2023-06-01T02:00:59.917Z,11.40
2023-06-01T02:01:57.763Z,10.20
2023-06-01T02:02:57.847Z,9.90
2023-06-01T02:03:57.868Z,10.30
2023-06-01T02:04:57.700Z,10.20
2023-06-01T02:05:57.718Z,10.20
2023-06-01T02:06:57.766Z,10.10
2023-06-01T02:07:57.730Z,10.30
2023-06-01T02:08:57.655Z,11.00
2023-06-01T02:09:57.678Z,10.90
2023-06-01T02:10:57.694Z,10.00
2023-06-01T02:11:57.622Z,10.90
2023-06-01T02:12:59.547Z,10.50
2023-06-01T02:13:59.613Z,10.70
2023-06-01T02:14:57.636Z,10.10
2023-06-01T02:15:57.608Z,10.20
2023-06-01T02:16:57.531Z,10.10
2023-06-01T02:17:57.616Z,10.30
2023-06-01T02:18:57.556Z,10.20
2023-06-01T02:19:57.550Z,10.50
2023-06-01T02:20:57.588Z,9.90
2023-06-01T02:21:57.531Z,9.30
2023-06-01T02:22:57.580Z,10.00
2023-06-01T02:23:57.532Z,9.90
2023-06-01T02:24:57.563Z,10.60
2023-06-01T02:25:57.467Z,10.40
2023-06-01T02:26:58.600Z,9.50
2023-06-01T02:27:57.427Z,9.90
2023-06-01T02:28:57.443Z,10.50
2023-06-01T02:29:57.466Z,9.70
2023-06-01T02:30:57.574Z,10.10
2023-06-01T02:31:57.424Z,9.90
2023-06-01T02:32:57.475Z,9.40
2023-06-01T02:33:58.908Z,10.80
2023-06-01T02:34:57.440Z,10.40
2023-06-01T02:35:57.438Z,10.30
2023-06-01T02:36:57.420Z,9.30
2023-06-01T02:37:57.385Z,9.00
2023-06-01T02:38:57.534Z,8.90
2023-06-01T02:39:57.367Z,9.30
2023-06-01T02:40:57.374Z,9.30
2023-06-01T02:41:57.395Z,8.70
2023-06-01T02:42:57.287Z,9.00
2023-06-01T02:43:57.252Z,9.70
2023-06-01T02:44:58.839Z,8.90
2023-06-01T02:45:57.369Z,9.00
2023-06-01T02:46:57.269Z,9.20
2023-06-01T02:47:57.306Z,9.30
2023-06-01T02:48:57.537Z,8.90
2023-06-01T02:49:59.177Z,9.00
2023-06-01T02:50:57.242Z,9.00
2023-06-01T02:51:57.322Z,8.60
2023-06-01T02:52:57.189Z,9.50
2023-06-01T02:53:57.267Z,8.50
2023-06-01T02:54:57.135Z,8.30
2023-06-01T02:55:57.127Z,9.00
2023-06-01T02:56:57.133Z,9.10
2023-06-01T02:57:57.089Z,8.70
2023-06-01T02:58:57.169Z,8.20
2023-06-01T02:59:57.089Z,8.10
2023-06-01T03:00:57.120Z,8.30
2023-06-01T03:01:59.005Z,7.60
2023-06-01T03:02:57.108Z,8.70
2023-06-01T03:03:57.141Z,7.80
2023-06-01T03:04:57.037Z,7.90
2023-06-01T03:05:57.034Z,8.70
2023-06-01T03:06:57.021Z,8.60
2023-06-01T03:07:57.134Z,7.80
2023-06-01T03:08:57.059Z,8.00
2023-06-01T03:09:56.986Z,8.00
2023-06-01T03:10:58.947Z,8.10
2023-06-01T03:11:56.997Z,8.30
2023-06-01T03:12:57.042Z,8.70
2023-06-01T03:13:58.878Z,8.10
2023-06-01T03:14:56.947Z,7.60
2023-06-01T03:15:56.979Z,8.30
2023-06-01T03:16:58.922Z,8.00
2023-06-01T03:17:56.958Z,8.30
2023-06-01T03:18:56.946Z,7.80
2023-06-01T03:19:57.395Z,7.70
2023-06-01T03:20:56.910Z,7.90
2023-06-01T03:21:56.935Z,7.30
2023-06-01T03:22:56.860Z,8.20
2023-06-01T03:23:56.970Z,7.80
2023-06-01T03:24:56.877Z,8.30
2023-06-01T03:25:56.837Z,7.60
2023-06-01T03:26:56.869Z,7.90
2023-06-01T03:27:56.796Z,8.10
2023-06-01T03:28:56.823Z,8.10
2023-06-01T03:29:56.811Z,7.70
2023-06-01T03:30:56.804Z,8.20
2023-06-01T03:31:56.794Z,8.50
2023-06-01T03:32:56.808Z,7.60
2023-06-01T03:33:56.745Z,7.50
2023-06-01T03:34:57.752Z,8.00
2023-06-01T03:35:56.764Z,7.90
2023-06-01T03:36:56.778Z,8.10
2023-06-01T03:37:56.795Z,7.90
2023-06-01T03:38:56.712Z,8.10
2023-06-01T03:39:56.708Z,8.10
2023-06-01T03:40:58.212Z,8.30
2023-06-01T03:41:56.742Z,7.60
2023-06-01T03:42:56.688Z,8.00
2023-06-01T03:43:56.585Z,7.80
2023-06-01T03:44:56.653Z,8.30
2023-06-01T03:45:56.745Z,8.00
2023-06-01T03:46:57.745Z,7.60
2023-06-01T03:47:56.665Z,8.40
2023-06-01T03:48:56.648Z,8.10
2023-06-01T03:49:56.636Z,8.20
2023-06-01T03:50:56.583Z,8.00
2023-06-01T03:51:56.577Z,7.60
2023-06-01T03:52:56.964Z,7.90
2023-06-01T03:53:56.518Z,7.70
2023-06-01T03:54:56.575Z,8.70
2023-06-01T03:55:56.540Z,7.90
2023-06-01T03:56:58.472Z,8.40
2023-06-01T03:57:57.492Z,8.10
2023-06-01T03:58:56.521Z,7.80
2023-06-01T03:59:56.496Z,8.40
2023-06-01T04:00:56.464Z,8.90
2023-06-01T04:01:57.698Z,8.00
2023-06-01T04:02:56.568Z,7.60
2023-06-01T04:03:56.577Z,7.90
2023-06-01T04:04:56.460Z,8.60
2023-06-01T04:05:56.389Z,8.60
2023-06-01T04:06:56.428Z,7.40
2023-06-01T04:07:56.423Z,7.50
2023-06-01T04:08:56.471Z,7.90
2023-06-01T04:09:56.346Z,8.80
2023-06-01T04:10:56.397Z,7.90
2023-06-01T04:11:56.389Z,8.30
2023-06-01T04:12:56.329Z,7.50
2023-06-01T04:13:56.397Z,8.00
2023-06-01T04:14:56.264Z,8.50
2023-06-01T04:15:58.278Z,7.60
2023-06-01T04:16:56.433Z,8.20
2023-06-01T04:17:56.348Z,8.30
2023-06-01T04:18:56.315Z,7.80
2023-06-01T04:19:56.260Z,8.30
2023-06-01T04:20:56.270Z,8.00
2023-06-01T04:21:56.576Z,7.80
2023-06-01T04:22:58.229Z,7.50
2023-06-01T04:23:56.261Z,7.60
2023-06-01T04:24:56.246Z,8.00
2023-06-01T04:25:56.165Z,8.40
2023-06-01T04:26:56.204Z,8.10
2023-06-01T04:27:56.245Z,7.50
2023-06-01T04:28:56.294Z,7.10
2023-06-01T04:29:58.119Z,7.70
2023-06-01T04:30:56.121Z,8.40
2023-06-01T04:31:56.271Z,8.00
2023-06-01T04:32:56.178Z,7.50
2023-06-01T04:33:56.048Z,7.90
2023-06-01T04:34:56.102Z,8.30
2023-06-01T04:35:56.149Z,7.60
2023-06-01T04:36:56.102Z,7.80
2023-06-01T04:37:56.101Z,7.70
2023-06-01T04:38:56.016Z,8.60
2023-06-01T04:39:56.067Z,8.10
2023-06-01T04:40:57.987Z,8.10
2023-06-01T04:41:57.479Z,7.20
2023-06-01T04:42:55.986Z,7.20
2023-06-01T04:43:55.975Z,7.20
2023-06-01T04:44:56.011Z,7.80
2023-06-01T04:45:55.949Z,7.60
2023-06-01T04:46:55.997Z,7.40
2023-06-01T04:47:57.450Z,7.20
2023-06-01T04:48:55.891Z,7.90
2023-06-01T04:49:55.959Z,7.70
2023-06-01T04:50:55.858Z,7.70
2023-06-01T04:51:55.969Z,7.50
2023-06-01T04:52:55.919Z,7.30
2023-06-01T04:53:55.868Z,7.30
2023-06-01T04:54:57.844Z,7.90
2023-06-01T04:55:55.885Z,7.50
2023-06-01T04:56:55.797Z,7.00
2023-06-01T04:57:55.946Z,7.50
2023-06-01T04:58:57.857Z,8.10
2023-06-01T04:59:55.878Z,7.20
2023-06-01T05:00:55.863Z,8.20
2023-06-01T05:01:55.764Z,7.40
2023-06-01T05:02:55.855Z,8.00
2023-06-01T05:03:55.799Z,7.40
2023-06-01T05:04:59.488Z,7.70
2023-06-01T05:05:57.764Z,8.20
2023-06-01T05:06:55.814Z,7.30
2023-06-01T05:07:55.763Z,7.60
2023-06-01T05:08:55.741Z,8.00
2023-06-01T05:09:55.819Z,7.70
2023-06-01T05:10:55.832Z,7.50
2023-06-01T05:11:55.637Z,8.20
2023-06-01T05:12:55.737Z,7.80
2023-06-01T05:13:55.722Z,7.20
2023-06-01T05:14:55.735Z,7.70
2023-06-01T05:15:55.631Z,7.90
2023-06-01T05:16:55.701Z,7.50
2023-06-01T05:17:55.747Z,6.90
2023-06-01T05:18:55.694Z,7.90
2023-06-01T05:19:55.628Z,7.50
2023-06-01T05:20:55.629Z,6.90
2023-06-01T05:21:55.648Z,7.90
2023-06-01T05:22:55.590Z,7.80
2023-06-01T05:23:55.648Z,6.90
2023-06-01T05:24:57.065Z,7.40
2023-06-01T05:25:55.552Z,7.90
2023-06-01T05:26:55.505Z,8.00
2023-06-01T05:27:55.531Z,7.70
2023-06-01T05:28:55.519Z,8.10
2023-06-01T05:29:56.986Z,8.00
2023-06-01T05:30:55.471Z,7.80
2023-06-01T05:31:55.643Z,7.70
2023-06-01T05:32:55.468Z,7.60
2023-06-01T05:33:55.493Z,7.80
2023-06-01T05:34:55.435Z,7.80
2023-06-01T05:35:55.471Z,7.20
2023-06-01T05:36:55.442Z,8.10
2023-06-01T05:37:55.530Z,7.60
2023-06-01T05:38:55.424Z,7.50
2023-06-01T05:39:55.478Z,7.90
2023-06-01T05:40:55.360Z,7.30
2023-06-01T05:41:55.435Z,7.60
2023-06-01T05:42:55.398Z,7.10
2023-06-01T05:43:55.417Z,7.10
2023-06-01T05:44:55.330Z,7.20
2023-06-01T05:45:55.354Z,7.40
2023-06-01T05:46:55.320Z,7.60
2023-06-01T05:47:55.461Z,7.30
2023-06-01T05:48:55.427Z,7.90
2023-06-01T05:49:55.293Z,7.90
2023-06-01T05:50:55.251Z,7.40
2023-06-01T05:51:57.064Z,7.30
2023-06-01T05:52:55.298Z,7.40
2023-06-01T05:53:55.251Z,8.30
2023-06-01T05:54:55.227Z,7.50
2023-06-01T05:55:55.216Z,7.10
2023-06-01T05:56:55.354Z,8.30
2023-06-01T05:57:55.304Z,7.20
2023-06-01T05:58:55.164Z,7.50
2023-06-01T05:59:55.297Z,8.20
2023-06-01T06:00:55.249Z,8.30
2023-06-01T06:01:55.253Z,8.00
2023-06-01T06:02:55.301Z,7.60
2023-06-01T06:03:55.231Z,8.10
2023-06-01T06:04:55.105Z,7.90
2023-06-01T06:05:55.219Z,8.00
2023-06-01T06:06:57.046Z,7.60
2023-06-01T06:07:55.092Z,7.10
2023-06-01T06:08:55.038Z,7.90
2023-06-01T06:09:55.082Z,6.80
2023-06-01T06:10:55.060Z,7.20
2023-06-01T06:11:55.045Z,7.40
2023-06-01T06:12:55.101Z,8.00
2023-06-01T06:13:55.014Z,8.00
2023-06-01T06:14:55.026Z,6.40
2023-06-01T06:15:55.173Z,6.80
2023-06-01T06:16:54.978Z,7.40
2023-06-01T06:17:55.024Z,6.80
2023-06-01T06:18:56.972Z,7.70
2023-06-01T06:19:55.015Z,7.70
2023-06-01T06:20:54.916Z,6.60
2023-06-01T06:21:54.989Z,7.50
2023-06-01T06:22:54.910Z,7.00
2023-06-01T06:23:54.888Z,6.90
2023-06-01T06:24:56.897Z,7.00
2023-06-01T06:25:55.161Z,6.80
2023-06-01T06:26:56.426Z,7.50
2023-06-01T06:27:54.937Z,7.60
2023-06-01T06:28:56.468Z,7.20
2023-06-01T06:29:54.891Z,7.40
2023-06-01T06:30:54.898Z,7.40
2023-06-01T06:31:55.404Z,7.40
2023-06-01T06:32:54.921Z,7.20
2023-06-01T06:33:54.875Z,6.80
2023-06-01T06:34:54.803Z,7.10
2023-06-01T06:35:54.825Z,7.30
2023-06-01T06:36:54.895Z,7.30
2023-06-01T06:37:54.782Z,6.30
2023-06-01T06:38:54.801Z,7.40
2023-06-01T06:39:54.809Z,6.50
2023-06-01T06:40:54.746Z,6.80
2023-06-01T06:41:54.740Z,7.10
2023-06-01T06:42:54.838Z,6.90
2023-06-01T06:43:54.838Z,7.30
2023-06-01T06:44:54.658Z,6.90
2023-06-01T06:45:54.676Z,6.70
2023-06-01T06:46:54.753Z,6.70
2023-06-01T06:47:54.828Z,6.80
2023-06-01T06:48:54.786Z,6.50
2023-06-01T06:49:54.866Z,7.30
2023-06-01T06:50:56.123Z,6.80
2023-06-01T06:51:54.669Z,7.30
2023-06-01T06:52:56.347Z,7.00
2023-06-01T06:53:54.677Z,7.30
2023-06-01T06:54:54.749Z,7.20
2023-06-01T06:55:54.625Z,7.30
2023-06-01T06:56:54.710Z,7.00
2023-06-01T06:57:55.194Z,6.80
2023-06-01T06:59:06.512Z,7.70
2023-06-01T06:59:55.551Z,7.30
2023-06-01T07:00:54.570Z,6.80
2023-06-01T07:01:54.593Z,6.60
2023-06-01T07:02:57.977Z,6.20
2023-06-01T07:03:54.530Z,6.70
2023-06-01T07:04:56.455Z,6.70
2023-06-01T07:05:54.617Z,6.90
2023-06-01T07:06:54.602Z,6.90
2023-06-01T07:07:55.764Z,6.00
2023-06-01T07:08:54.465Z,6.80
2023-06-01T07:09:54.443Z,6.20
2023-06-01T07:10:54.532Z,6.80
2023-06-01T07:11:54.434Z,6.80
2023-06-01T07:12:54.427Z,7.20
2023-06-01T07:13:54.386Z,7.00
2023-06-01T07:14:54.329Z,6.50
2023-06-01T07:15:54.410Z,6.60
2023-06-01T07:16:54.390Z,6.80
2023-06-01T07:17:54.393Z,7.00
2023-06-01T07:18:54.376Z,6.60
2023-06-01T07:19:55.115Z,6.50
2023-06-01T07:20:54.429Z,6.70
2023-06-01T07:21:54.493Z,6.60
2023-06-01T07:22:55.130Z,6.40
2023-06-01T07:23:54.318Z,6.90
2023-06-01T07:24:54.364Z,7.10
2023-06-01T07:25:54.331Z,6.90
2023-06-01T07:26:54.232Z,6.90
2023-06-01T07:27:54.270Z,6.80
2023-06-01T07:28:54.187Z,6.80
2023-06-01T07:29:54.944Z,7.50
2023-06-01T07:30:54.223Z,6.70
2023-06-01T07:31:54.515Z,6.40
2023-06-01T07:32:54.362Z,6.70
2023-06-01T07:33:54.190Z,7.00
2023-06-01T07:34:54.362Z,6.70
2023-06-01T07:35:54.384Z,7.40
2023-06-01T07:36:57.192Z,6.90
2023-06-01T07:37:55.207Z,6.40
2023-06-01T07:38:54.116Z,6.60
2023-06-01T07:39:54.168Z,6.50
2023-06-01T07:40:54.164Z,6.80
2023-06-01T07:41:54.095Z,6.60
2023-06-01T07:42:54.100Z,7.30
2023-06-01T07:43:54.170Z,7.30
2023-06-01T07:44:54.126Z,6.30
2023-06-01T07:45:54.151Z,7.80
2023-06-01T07:46:54.068Z,7.00
2023-06-01T07:47:54.343Z,7.50
2023-06-01T07:48:54.120Z,7.60
2023-06-01T07:49:54.017Z,6.60
2023-06-01T07:50:54.016Z,6.90
2023-06-01T07:51:54.102Z,7.10
2023-06-01T07:52:53.924Z,7.20
2023-06-01T07:53:54.007Z,7.10
2023-06-01T07:54:53.950Z,7.40
2023-06-01T07:55:53.990Z,7.20
2023-06-01T07:56:53.887Z,7.20
2023-06-01T07:57:53.985Z,8.00
2023-06-01T07:58:54.067Z,7.20
2023-06-01T07:59:54.278Z,7.30
2023-06-01T08:00:53.882Z,7.40
2023-06-01T08:01:53.897Z,7.70
2023-06-01T08:02:54.016Z,7.30
2023-06-01T08:03:53.914Z,6.80
2023-06-01T08:04:53.776Z,7.50
2023-06-01T08:05:54.074Z,7.50
2023-06-01T08:06:53.899Z,7.30
2023-06-01T08:07:53.893Z,7.20
2023-06-01T08:08:53.808Z,7.60
2023-06-01T08:09:53.846Z,7.40
2023-06-01T08:10:54.537Z,7.70
2023-06-01T08:11:53.834Z,7.80
2023-06-01T08:12:53.727Z,8.20
2023-06-01T08:13:54.504Z,7.40
2023-06-01T08:14:53.792Z,7.60
2023-06-01T08:15:53.768Z,7.80
2023-06-01T08:16:53.801Z,7.80
2023-06-01T08:17:53.701Z,7.20
2023-06-01T08:18:53.709Z,7.30
2023-06-01T08:19:55.908Z,7.00
2023-06-01T08:20:55.699Z,7.60
2023-06-01T08:21:53.734Z,7.40
2023-06-01T08:22:53.700Z,7.30
2023-06-01T08:23:53.659Z,7.90
2023-06-01T08:24:53.601Z,7.80
2023-06-01T08:25:53.644Z,7.30
2023-06-01T08:26:53.773Z,7.30
2023-06-01T08:27:53.888Z,7.60
2023-06-01T08:28:53.532Z,7.80
2023-06-01T08:29:55.227Z,7.90
2023-06-01T08:30:53.647Z,7.70
2023-06-01T08:31:53.672Z,8.00
2023-06-01T08:32:53.594Z,7.50
2023-06-01T08:33:53.613Z,8.10
2023-06-01T08:34:53.506Z,8.50
2023-06-01T08:35:53.552Z,7.80
2023-06-01T08:36:55.270Z,8.10
2023-06-01T08:37:53.501Z,8.10
2023-06-01T08:38:53.463Z,7.60
2023-06-01T08:39:55.265Z,7.50
2023-06-01T08:40:53.485Z,7.30
2023-06-01T08:41:54.894Z,7.40
2023-06-01T08:42:53.473Z,7.50
2023-06-01T08:43:53.427Z,7.20
2023-06-01T08:44:53.428Z,7.30
2023-06-01T08:45:53.397Z,7.00
2023-06-01T08:46:53.422Z,7.20
2023-06-01T08:47:53.388Z,7.50
2023-06-01T08:48:54.880Z,7.60
2023-06-01T08:49:53.333Z,7.20
2023-06-01T08:50:53.347Z,7.00
2023-06-01T08:51:53.309Z,7.00
2023-06-01T08:52:53.259Z,8.00
2023-06-01T08:53:53.362Z,8.10
2023-06-01T08:54:53.372Z,6.80
2023-06-01T08:55:53.977Z,7.20
2023-06-01T08:56:53.285Z,7.70
2023-06-01T08:57:53.324Z,7.90
2023-06-01T08:58:53.339Z,7.80
2023-06-01T08:59:53.260Z,8.20
2023-06-01T09:00:53.267Z,7.90
2023-06-01T09:01:53.479Z,8.00
2023-06-01T09:02:55.293Z,8.00
2023-06-01T09:03:53.298Z,7.60
2023-06-01T09:04:53.252Z,7.60
2023-06-01T09:05:53.208Z,8.40
2023-06-01T09:06:53.621Z,7.70
2023-06-01T09:07:53.259Z,9.00
2023-06-01T09:08:53.401Z,9.00
2023-06-01T09:09:53.460Z,8.70
2023-06-01T09:10:53.142Z,9.10
2023-06-01T09:11:53.130Z,10.50
2023-06-01T09:12:53.135Z,10.40
2023-06-01T09:13:53.100Z,10.10
2023-06-01T09:14:53.219Z,10.50
2023-06-01T09:15:53.149Z,10.10
2023-06-01T09:16:53.075Z,9.60
2023-06-01T09:17:53.191Z,9.40
2023-06-01T09:18:54.478Z,9.30
2023-06-01T09:19:52.969Z,9.50
2023-06-01T09:20:52.966Z,10.20
2023-06-01T09:21:55.018Z,9.40
2023-06-01T09:22:52.941Z,10.40
2023-06-01T09:23:52.983Z,9.90
2023-06-01T09:24:52.942Z,9.50
2023-06-01T09:25:52.893Z,9.60
2023-06-01T09:26:52.937Z,9.70
2023-06-01T09:27:52.931Z,8.90
2023-06-01T09:28:54.738Z,9.00
2023-06-01T09:29:52.965Z,9.50
2023-06-01T09:30:52.943Z,9.10
2023-06-01T09:31:52.904Z,9.90
2023-06-01T09:32:52.887Z,9.20
2023-06-01T09:33:52.859Z,8.90
2023-06-01T09:34:52.829Z,9.00
2023-06-01T09:35:52.867Z,9.30
2023-06-01T09:36:52.815Z,9.80
2023-06-01T09:37:52.845Z,9.30
2023-06-01T09:38:52.769Z,9.40
2023-06-01T09:39:52.750Z,9.20
2023-06-01T09:40:52.820Z,8.90
2023-06-01T09:41:52.744Z,8.70
2023-06-01T09:42:54.646Z,10.70
2023-06-01T09:43:52.698Z,11.20
2023-06-01T09:44:52.665Z,11.60
2023-06-01T09:45:52.726Z,10.10
2023-06-01T09:46:52.765Z,10.50
2023-06-01T09:47:52.656Z,10.00
2023-06-01T09:48:52.736Z,8.70
2023-06-01T09:49:54.685Z,8.70
2023-06-01T09:50:52.629Z,9.30
2023-06-01T09:51:52.647Z,8.50
2023-06-01T09:52:52.674Z,8.90
2023-06-01T09:53:52.585Z,9.20
2023-06-01T09:54:52.618Z,9.30
2023-06-01T09:55:52.561Z,9.20
2023-06-01T09:56:54.824Z,9.70
2023-06-01T09:57:53.571Z,11.30
2023-06-01T09:58:52.589Z,11.90
2023-06-01T09:59:52.587Z,12.00
2023-06-01T10:00:52.574Z,12.30
2023-06-01T10:01:52.536Z,12.80
2023-06-01T10:02:52.602Z,12.40
2023-06-01T10:03:53.169Z,12.00
2023-06-01T10:04:52.488Z,11.50
2023-06-01T10:05:52.511Z,12.60
2023-06-01T10:06:52.480Z,11.50
2023-06-01T10:07:52.498Z,12.60
2023-06-01T10:08:52.478Z,12.90
2023-06-01T10:09:52.509Z,13.70
2023-06-01T10:10:54.424Z,14.20
2023-06-01T10:11:54.418Z,14.80
2023-06-01T10:12:52.437Z,13.90
2023-06-01T10:13:52.458Z,13.80
2023-06-01T10:14:52.476Z,13.90
2023-06-01T10:15:52.476Z,13.70
2023-06-01T10:16:52.435Z,13.00
2023-06-01T10:17:54.407Z,13.00
2023-06-01T10:18:52.375Z,13.30
2023-06-01T10:19:52.309Z,13.70
2023-06-01T10:20:52.302Z,13.70
2023-06-01T10:21:52.437Z,14.90
2023-06-01T10:22:52.380Z,14.20
2023-06-01T10:23:54.195Z,13.00
2023-06-01T10:24:52.439Z,13.50
2023-06-01T10:25:52.273Z,13.90
2023-06-01T10:26:52.297Z,13.80
2023-06-01T10:27:52.279Z,14.80
2023-06-01T10:28:52.297Z,15.00
2023-06-01T10:29:52.191Z,16.00
2023-06-01T10:30:54.161Z,16.60
2023-06-01T10:31:52.341Z,16.70
2023-06-01T10:32:52.193Z,16.00
2023-06-01T10:33:52.240Z,17.10
2023-06-01T10:34:52.140Z,16.10
2023-06-01T10:35:52.165Z,16.50
2023-06-01T10:36:54.226Z,16.70
2023-06-01T10:37:52.166Z,17.10
2023-06-01T10:38:52.173Z,16.10
2023-06-01T10:39:52.172Z,16.00
2023-06-01T10:40:52.140Z,16.80
2023-06-01T10:41:52.067Z,16.70
2023-06-01T10:42:52.034Z,16.50
2023-06-01T10:43:54.058Z,15.20
2023-06-01T10:44:52.041Z,15.60
2023-06-01T10:45:52.102Z,13.10
2023-06-01T10:46:52.272Z,14.10
2023-06-01T10:47:51.999Z,13.50
2023-06-01T10:48:52.064Z,14.00
2023-06-01T10:49:56.307Z,13.60
2023-06-01T10:50:52.917Z,13.40
2023-06-01T10:51:51.972Z,12.60
2023-06-01T10:52:52.105Z,14.30
2023-06-01T10:53:51.926Z,13.80
2023-06-01T10:54:51.994Z,14.20
2023-06-01T10:55:51.969Z,15.40
2023-06-01T10:56:52.096Z,16.70
2023-06-01T10:57:51.944Z,15.00
2023-06-01T10:58:51.918Z,15.00
2023-06-01T10:59:51.992Z,16.50
2023-06-01T11:00:52.074Z,17.10
2023-06-01T11:01:51.913Z,17.00
2023-06-01T11:02:52.124Z,16.90
2023-06-01T11:03:53.961Z,17.10
2023-06-01T11:04:52.022Z,17.60
2023-06-01T11:05:51.917Z,16.70
2023-06-01T11:06:51.892Z,16.60
2023-06-01T11:07:51.818Z,16.60
2023-06-01T11:08:51.827Z,14.30
2023-06-01T11:09:51.769Z,14.70
2023-06-01T11:10:51.826Z,14.40
2023-06-01T11:11:51.976Z,13.80
2023-06-01T11:12:53.700Z,12.90
2023-06-01T11:13:51.850Z,12.90
2023-06-01T11:14:51.795Z,12.70
2023-06-01T11:16:00.744Z,11.70
2023-06-01T11:16:52.850Z,12.70
2023-06-01T11:17:51.723Z,12.30
2023-06-01T11:18:51.725Z,11.90
2023-06-01T11:19:51.665Z,12.40
2023-06-01T11:20:51.845Z,11.00
2023-06-01T11:21:51.671Z,10.90
2023-06-01T11:22:51.648Z,10.00
2023-06-01T11:23:51.716Z,10.00
2023-06-01T11:24:53.057Z,10.50
2023-06-01T11:25:53.554Z,9.40
2023-06-01T11:26:51.600Z,10.30
2023-06-01T11:27:51.607Z,9.80
2023-06-01T11:28:51.607Z,9.50
2023-06-01T11:29:51.581Z,9.50
2023-06-01T11:30:51.604Z,9.20
2023-06-01T11:31:51.708Z,9.60
2023-06-01T11:32:53.613Z,9.10
2023-06-01T11:33:51.540Z,9.70
2023-06-01T11:34:51.538Z,9.60
2023-06-01T11:35:51.451Z,9.70
2023-06-01T11:36:51.501Z,9.50
2023-06-01T11:37:51.540Z,8.90
2023-06-01T11:38:55.369Z,8.20
2023-06-01T11:39:51.528Z,8.50
2023-06-01T11:40:51.441Z,8.10
2023-06-01T11:41:51.456Z,7.70
2023-06-01T11:42:51.438Z,7.90
2023-06-01T11:43:51.396Z,8.00
2023-06-01T11:44:51.410Z,7.80
2023-06-01T11:45:51.405Z,7.50
2023-06-01T11:46:51.504Z,7.00
2023-06-01T11:47:51.561Z,8.00
2023-06-01T11:48:51.425Z,7.40
2023-06-01T11:49:51.558Z,7.10
2023-06-01T11:50:51.414Z,7.50
2023-06-01T11:51:51.605Z,7.50
2023-06-01T11:52:53.343Z,7.40
2023-06-01T11:53:51.352Z,7.40
2023-06-01T11:54:51.336Z,7.20
2023-06-01T11:55:51.377Z,7.10
2023-06-01T11:56:51.394Z,7.00
2023-06-01T11:57:51.324Z,7.70
2023-06-01T11:58:51.326Z,7.40
2023-06-01T11:59:51.407Z,7.70
2023-06-01T12:00:51.285Z,7.50
2023-06-01T12:01:51.354Z,7.70
2023-06-01T12:02:51.386Z,7.90
2023-06-01T12:03:51.311Z,7.40
2023-06-01T12:04:51.239Z,7.70
2023-06-01T12:05:51.437Z,8.30
2023-06-01T12:06:51.269Z,8.10
2023-06-01T12:07:51.167Z,8.20
2023-06-01T12:08:51.204Z,8.80
2023-06-01T12:09:51.110Z,8.20
2023-06-01T12:10:51.186Z,8.00
2023-06-01T12:11:51.190Z,8.00
2023-06-01T12:12:51.502Z,8.70
2023-06-01T12:13:53.122Z,7.80
2023-06-01T12:14:51.172Z,7.20
2023-06-01T12:15:51.135Z,7.50
2023-06-01T12:16:51.075Z,7.70
2023-06-01T12:18:51.140Z,7.50
2023-06-01T12:19:51.152Z,7.50
2023-06-01T12:20:51.036Z,7.80
2023-06-01T12:21:51.121Z,7.60
2023-06-01T12:22:50.962Z,7.50
2023-06-01T12:23:50.969Z,7.10
2023-06-01T12:24:50.982Z,7.60
2023-06-01T12:25:51.085Z,7.80
2023-06-01T12:26:51.245Z,7.60
2023-06-01T12:27:52.906Z,7.40
2023-06-01T12:28:53.023Z,7.50
2023-06-01T12:29:50.931Z,7.30
2023-06-01T12:30:51.035Z,7.20
2023-06-01T12:31:50.906Z,7.50
2023-06-01T12:32:50.987Z,7.60
2023-06-01T12:33:50.927Z,7.60
2023-06-01T12:34:50.921Z,7.30
2023-06-01T12:35:50.844Z,7.30
2023-06-01T12:36:50.816Z,7.50
2023-06-01T12:37:50.842Z,7.10
2023-06-01T12:38:50.908Z,7.80
2023-06-01T12:39:50.858Z,7.50
2023-06-01T12:40:50.929Z,7.70
2023-06-01T12:41:52.697Z,7.40
2023-06-01T12:42:50.827Z,7.40
2023-06-01T12:43:50.819Z,6.90
2023-06-01T12:44:50.795Z,6.80
2023-06-01T12:45:50.807Z,7.00
2023-06-01T12:46:50.820Z,7.10
2023-06-01T12:47:50.925Z,6.60
2023-06-01T12:48:52.749Z,7.40
2023-06-01T12:49:50.753Z,7.70
2023-06-01T12:50:50.721Z,6.60
2023-06-01T12:51:50.773Z,7.00
2023-06-01T12:52:50.708Z,6.40
2023-06-01T12:53:50.723Z,6.90
2023-06-01T12:54:50.653Z,6.30
2023-06-01T12:55:50.609Z,7.10
2023-06-01T12:56:50.698Z,6.40
2023-06-01T12:57:50.663Z,6.50
2023-06-01T12:58:50.617Z,7.50
2023-06-01T12:59:50.624Z,7.70
2023-06-01T13:00:57.182Z,6.60
2023-06-01T13:01:51.658Z,6.30
2023-06-01T13:02:50.861Z,7.00
2023-06-01T13:03:50.681Z,6.50
2023-06-01T13:04:50.515Z,6.20
2023-06-01T13:05:50.573Z,6.60
2023-06-01T13:06:50.575Z,6.30
2023-06-01T13:07:50.522Z,6.40
2023-06-01T13:08:50.568Z,6.00
2023-06-01T13:09:50.700Z,6.10
2023-06-01T13:10:50.519Z,6.60
2023-06-01T13:11:50.505Z,6.00
2023-06-01T13:12:50.484Z,5.70