createdAt,value
2023-04-21T00:01:34.474Z,18.43
2023-04-21T00:04:02.081Z,16.90
2023-04-21T00:06:31.518Z,17.03
2023-04-21T00:08:58.406Z,17.90
2023-04-21T00:11:25.351Z,17.57
2023-04-21T00:13:52.288Z,15.90
2023-04-21T00:16:19.201Z,17.70
2023-04-21T00:18:46.087Z,16.80
2023-04-21T00:21:13.019Z,16.47
2023-04-21T00:23:39.896Z,16.50
2023-04-21T00:26:06.758Z,17.57
2023-04-21T00:28:33.664Z,18.13
2023-04-21T00:31:00.566Z,16.17
2023-04-21T00:33:27.545Z,17.77
2023-04-21T00:35:54.612Z,16.50
2023-04-21T00:38:21.570Z,19.57
2023-04-21T00:40:48.438Z,16.80
2023-04-21T00:43:15.395Z,20.90
2023-04-21T00:45:44.998Z,19.90
2023-04-21T00:48:11.851Z,18.40
2023-04-21T00:50:38.715Z,17.53
2023-04-21T00:53:05.597Z,16.83
2023-04-21T00:55:32.515Z,18.73
2023-04-21T00:57:59.383Z,22.03
2023-04-21T01:00:27.373Z,18.00
2023-04-21T01:02:54.523Z,18.57
2023-04-21T01:05:21.634Z,20.57
2023-04-21T01:07:48.563Z,18.23
2023-04-21T01:10:15.481Z,20.40
2023-04-21T01:12:44.304Z,21.47
2023-04-21T01:15:16.566Z,20.63
2023-04-21T01:17:43.564Z,23.57
2023-04-21T01:20:12.574Z,22.10
2023-04-21T01:22:40.061Z,20.43
2023-04-21T01:25:07.589Z,27.27
2023-04-21T01:27:34.675Z,24.33
2023-04-21T01:30:01.566Z,28.20
2023-04-21T01:32:29.336Z,19.17
2023-04-21T01:34:57.002Z,22.47
2023-04-21T01:37:26.029Z,25.53
2023-04-21T01:39:54.749Z,22.17
2023-04-21T01:42:23.016Z,21.33
2023-04-21T01:44:50.011Z,24.23
2023-04-21T01:47:17.150Z,24.70
2023-04-21T01:49:44.984Z,22.60
2023-04-21T01:52:11.862Z,23.20
2023-04-21T01:54:38.869Z,26.07
2023-04-21T01:57:06.734Z,25.33
2023-04-21T01:59:33.613Z,25.43
2023-04-21T02:02:00.542Z,25.60
2023-04-21T02:04:27.663Z,25.87
2023-04-21T02:06:54.653Z,27.80
2023-04-21T02:09:21.767Z,26.27
2023-04-21T02:11:48.865Z,25.63
2023-04-21T02:14:15.875Z,27.57
2023-04-21T02:16:43.136Z,28.60
2023-04-21T02:19:10.148Z,28.30
2023-04-21T02:21:37.054Z,31.13
2023-04-21T02:24:04.173Z,32.37
2023-04-21T02:26:31.035Z,35.10
2023-04-21T02:28:58.063Z,33.27
2023-04-21T02:31:25.052Z,33.53
2023-04-21T02:33:51.999Z,38.17
2023-04-21T02:36:18.924Z,39.43
2023-04-21T02:38:45.803Z,36.63
2023-04-21T02:41:12.703Z,38.10
2023-04-21T02:43:39.544Z,38.90
2023-04-21T02:46:07.634Z,38.97
2023-04-21T02:48:35.768Z,41.13
2023-04-21T02:51:02.773Z,42.80
2023-04-21T02:53:29.729Z,40.53
2023-04-21T02:55:56.636Z,48.73
2023-04-21T02:58:23.812Z,48.50
2023-04-21T03:00:51.758Z,50.67
2023-04-21T03:03:18.867Z,49.27
2023-04-21T03:05:46.046Z,52.37
2023-04-21T03:08:13.027Z,53.27
2023-04-21T03:10:40.018Z,59.53
2023-04-21T03:13:06.967Z,55.90
2023-04-21T03:15:33.832Z,56.17
2023-04-21T03:18:01.244Z,54.17
2023-04-21T03:20:28.261Z,53.77
2023-04-21T03:22:55.234Z,58.67
2023-04-21T03:25:22.171Z,56.93
2023-04-21T03:27:49.164Z,58.47
2023-04-21T03:30:16.047Z,55.30
2023-04-21T03:32:43.007Z,56.40
2023-04-21T03:35:09.982Z,57.77
2023-04-21T03:37:36.850Z,55.60
2023-04-21T03:40:06.174Z,55.10
2023-04-21T03:42:33.087Z,53.50
2023-04-21T03:45:06.837Z,55.93
2023-04-21T03:47:33.718Z,57.57
2023-04-21T03:50:00.700Z,60.87
2023-04-21T03:52:27.559Z,58.73
2023-04-21T03:54:54.421Z,57.10
2023-04-21T03:57:21.323Z,59.57
2023-04-21T03:59:48.200Z,60.10
2023-04-21T04:02:15.130Z,58.93
2023-04-21T04:04:42.237Z,59.13
2023-04-21T04:07:10.113Z,60.90
2023-04-21T04:09:36.958Z,58.10
2023-04-21T04:12:04.107Z,55.40
2023-04-21T04:14:31.153Z,54.33
2023-04-21T04:16:59.350Z,55.37
2023-04-21T04:19:31.734Z,56.30
2023-04-21T04:22:02.169Z,56.47
2023-04-21T04:24:29.773Z,52.20
2023-04-21T04:26:58.198Z,49.07
2023-04-21T04:29:25.114Z,49.33
2023-04-21T04:31:52.079Z,46.73
2023-04-21T04:34:19.367Z,43.27
2023-04-21T04:36:48.180Z,43.60
2023-04-21T04:39:16.505Z,39.87
2023-04-21T04:41:43.450Z,38.43
2023-04-21T04:44:11.341Z,36.60
2023-04-21T04:46:39.659Z,37.73
2023-04-21T04:49:07.618Z,36.93
2023-04-21T04:51:34.523Z,39.37
2023-04-21T04:54:01.433Z,38.97
2023-04-21T04:56:30.493Z,39.43
2023-04-21T04:58:57.343Z,43.00
2023-04-21T05:01:30.338Z,41.50
2023-04-21T05:03:57.498Z,38.87
2023-04-21T05:06:24.462Z,41.17
2023-04-21T05:08:51.382Z,38.63
2023-04-21T05:11:18.258Z,40.20
2023-04-21T05:13:45.120Z,40.23
2023-04-21T05:16:12.212Z,43.80
2023-04-21T05:18:39.096Z,39.03
2023-04-21T05:21:06.107Z,37.40
2023-04-21T05:23:33.035Z,38.07
2023-04-21T05:26:01.986Z,39.57
2023-04-21T05:28:31.997Z,40.97
2023-04-21T05:30:58.934Z,40.67
2023-04-21T05:33:26.985Z,41.80
2023-04-21T05:35:53.986Z,38.07
2023-04-21T05:38:20.922Z,36.83
2023-04-21T05:40:56.312Z,36.80
2023-04-21T05:43:23.279Z,37.13
2023-04-21T05:45:50.214Z,38.17
2023-04-21T05:48:17.157Z,39.17
2023-04-21T05:50:44.165Z,36.90
2023-04-21T05:53:11.039Z,35.40
2023-04-21T05:55:37.976Z,39.70
2023-04-21T05:58:05.479Z,37.53
2023-04-21T06:00:32.422Z,37.90
2023-04-21T06:02:59.470Z,36.17
2023-04-21T06:05:26.629Z,40.60
2023-04-21T06:07:53.611Z,40.83
2023-04-21T06:10:21.235Z,41.40
2023-04-21T06:12:48.136Z,39.67
2023-04-21T06:15:15.143Z,43.47
2023-04-21T06:17:42.053Z,39.33
2023-04-21T06:20:09.435Z,45.53
2023-04-21T06:22:36.331Z,46.40
2023-04-21T06:25:05.610Z,44.90
2023-04-21T06:27:32.624Z,49.67
2023-04-21T06:29:59.528Z,46.53
2023-04-21T06:32:27.607Z,44.70
2023-04-21T06:34:54.467Z,50.00
2023-04-21T06:37:21.307Z,51.27
2023-04-21T06:39:48.277Z,49.67
2023-04-21T06:42:15.139Z,54.87
2023-04-21T06:44:41.982Z,53.43
2023-04-21T06:47:09.054Z,50.10
2023-04-21T06:49:37.418Z,51.23
2023-04-21T06:52:04.852Z,49.90
2023-04-21T06:54:31.791Z,53.27
2023-04-21T06:56:58.722Z,54.17
2023-04-21T06:59:25.659Z,51.33
2023-04-21T07:01:52.699Z,51.50
2023-04-21T07:04:19.865Z,49.77
2023-04-21T07:06:47.178Z,46.07
2023-04-21T07:09:15.159Z,46.30
2023-04-21T07:11:42.074Z,43.63
2023-04-21T07:14:08.995Z,46.23
2023-04-21T07:16:35.947Z,47.57
2023-04-21T07:19:02.863Z,46.03
2023-04-21T07:21:36.161Z,48.63
2023-04-21T07:24:03.869Z,46.23
2023-04-21T07:26:31.015Z,48.00
2023-04-21T07:28:58.606Z,46.63
2023-04-21T07:31:25.880Z,47.90
2023-04-21T07:33:54.027Z,44.83
2023-04-21T07:36:21.002Z,43.90
2023-04-21T07:38:47.909Z,47.63
2023-04-21T07:41:14.798Z,43.07
2023-04-21T07:43:41.667Z,43.87
2023-04-21T07:46:08.602Z,45.40
2023-04-21T07:48:35.620Z,43.97
2023-04-21T07:51:03.466Z,45.13
2023-04-21T07:53:31.167Z,41.40
2023-04-21T07:55:58.386Z,39.50
2023-04-21T07:58:25.326Z,37.47
2023-04-21T08:00:52.162Z,39.23
2023-04-21T08:03:20.869Z,39.87
2023-04-21T08:05:49.409Z,42.23
2023-04-21T08:08:20.306Z,37.20
2023-04-21T08:10:47.270Z,41.53
2023-04-21T08:13:14.312Z,40.93
2023-04-21T08:15:41.221Z,42.37
2023-04-21T08:18:08.833Z,45.00
2023-04-21T08:20:35.983Z,41.07
2023-04-21T08:23:03.139Z,41.87
2023-04-21T08:25:31.058Z,38.37
2023-04-21T08:27:57.981Z,38.00
2023-04-21T08:30:27.380Z,35.67
2023-04-21T08:32:54.398Z,33.33
2023-04-21T08:35:21.292Z,31.20
2023-04-21T08:37:49.092Z,30.23
2023-04-21T08:40:17.099Z,30.40
2023-04-21T08:42:45.383Z,30.00
2023-04-21T08:45:12.371Z,29.70
2023-04-21T08:47:40.337Z,29.93
2023-04-21T08:50:08.707Z,29.57
2023-04-21T08:52:35.585Z,28.23
2023-04-21T08:55:02.522Z,32.37
2023-04-21T08:57:29.412Z,31.00
2023-04-21T08:59:56.342Z,30.53
2023-04-21T09:02:23.481Z,31.10
2023-04-21T09:04:55.839Z,36.53
2023-04-21T09:07:34.077Z,35.07
2023-04-21T09:10:01.608Z,35.10
2023-04-21T09:12:29.516Z,35.63
2023-04-21T09:14:58.192Z,33.93
2023-04-21T09:17:32.632Z,31.70
2023-04-21T09:20:29.017Z,31.27
2023-04-21T09:22:55.939Z,42.77
2023-04-21T09:25:22.954Z,43.33
2023-04-21T09:27:49.965Z,43.20
2023-04-21T09:30:20.022Z,42.50
2023-04-21T09:32:47.188Z,38.33
2023-04-21T09:35:14.148Z,44.30
2023-04-21T09:37:43.519Z,49.07
2023-04-21T09:40:13.853Z,49.33
2023-04-21T09:42:42.019Z,46.17
2023-04-21T09:47:42.842Z,46.67
2023-04-21T09:50:12.801Z,49.73
2023-04-21T09:52:40.072Z,50.47
2023-04-21T09:55:11.232Z,53.80
2023-04-21T09:57:39.377Z,55.90
2023-04-21T10:00:12.057Z,57.60
2023-04-21T10:02:48.592Z,56.87
2023-04-21T10:05:15.607Z,62.00
2023-04-21T10:07:42.534Z,58.10
2023-04-21T10:10:20.936Z,68.63
2023-04-21T10:12:47.796Z,60.00
2023-04-21T10:15:30.807Z,61.37
2023-04-21T10:18:17.592Z,54.23
2023-04-21T10:20:56.494Z,49.07
2023-04-21T10:23:32.602Z,40.93
2023-04-21T10:26:07.027Z,37.85
2023-04-21T10:28:44.103Z,36.55
2023-04-21T10:31:39.293Z,38.03
2023-04-21T10:34:09.419Z,41.95
2023-04-21T10:36:45.924Z,38.80
2023-04-21T10:39:36.481Z,31.13
2023-04-21T10:42:40.291Z,32.70
2023-04-21T10:45:08.688Z,33.80
2023-04-21T10:47:44.353Z,35.60
2023-04-21T10:50:30.673Z,33.20
2023-04-21T10:53:23.764Z,29.63
2023-04-21T10:55:50.696Z,29.38
2023-04-21T10:58:17.639Z,20.58
2023-04-21T11:00:44.634Z,20.35
2023-04-21T11:03:11.976Z,24.23
2023-04-21T11:05:40.573Z,19.17
2023-04-21T11:08:16.245Z,21.50
2023-04-21T11:10:43.065Z,19.38
2023-04-21T11:13:10.183Z,21.00
2023-04-21T11:15:37.047Z,19.50
2023-04-21T11:18:04.042Z,17.48
2023-04-21T11:20:31.053Z,25.27
2023-04-21T11:22:57.974Z,28.05
2023-04-21T11:25:24.927Z,24.50
2023-04-21T11:28:00.215Z,20.98
2023-04-21T11:30:34.262Z,23.38
2023-04-21T11:33:01.480Z,17.88
2023-04-21T11:35:28.413Z,20.35
2023-04-21T11:37:55.732Z,20.23
2023-04-21T11:40:22.665Z,16.42
2023-04-21T11:42:49.538Z,22.55
2023-04-21T11:45:22.145Z,18.10
2023-04-21T11:47:49.680Z,24.20
2023-04-21T11:50:31.245Z,20.88
2023-04-21T11:52:58.146Z,25.02
2023-04-21T11:55:25.134Z,24.73
2023-04-21T11:57:53.151Z,21.95
2023-04-21T12:00:20.294Z,20.73
2023-04-21T12:02:54.994Z,27.23
2023-04-21T12:05:22.613Z,26.45
2023-04-21T12:07:49.930Z,23.15
2023-04-21T12:10:20.995Z,25.75
2023-04-21T12:12:48.161Z,26.73
2023-04-21T12:15:20.188Z,27.33
2023-04-21T12:17:48.585Z,29.50
2023-04-21T12:20:19.649Z,31.67
2023-04-21T12:22:46.787Z,30.52
2023-04-21T12:25:14.094Z,29.83
2023-04-21T12:27:53.508Z,30.98
2023-04-21T12:30:21.038Z,31.15
2023-04-21T12:32:48.304Z,29.42
2023-04-21T12:35:15.762Z,29.73
2023-04-21T12:37:42.895Z,35.50
2023-04-21T12:40:10.114Z,31.08
2023-04-21T12:42:38.416Z,28.50
2023-04-21T12:45:06.585Z,31.90
2023-04-21T12:47:33.781Z,30.58
2023-04-21T12:50:00.693Z,31.55
2023-04-21T12:52:27.596Z,31.33
2023-04-21T12:54:54.535Z,30.67
2023-04-21T12:57:21.605Z,29.60
2023-04-21T12:59:48.724Z,27.20
2023-04-21T13:02:15.863Z,29.55
2023-04-21T13:04:42.936Z,31.75
2023-04-21T13:07:10.027Z,31.23
2023-04-21T13:09:36.913Z,27.70
2023-04-21T13:12:03.912Z,28.38
2023-04-21T13:14:30.779Z,26.25
2023-04-21T13:16:57.797Z,32.47
2023-04-21T13:19:25.083Z,26.92
2023-04-21T13:21:54.207Z,28.85
2023-04-21T13:24:21.769Z,29.30
2023-04-21T13:26:48.733Z,27.38
2023-04-21T13:29:16.146Z,26.80
2023-04-21T13:31:43.126Z,34.47
2023-04-21T13:34:10.011Z,30.60
2023-04-21T13:36:37.027Z,30.85
2023-04-21T13:39:05.747Z,35.42
2023-04-21T13:41:32.770Z,36.70
2023-04-21T13:43:59.871Z,33.22
2023-04-21T13:46:26.893Z,34.70
2023-04-21T13:48:54.488Z,35.88
2023-04-21T13:51:21.509Z,34.63
2023-04-21T13:53:49.003Z,36.45
2023-04-21T13:56:16.439Z,34.63
2023-04-21T13:58:44.430Z,35.42
2023-04-21T14:01:12.948Z,34.72
2023-04-21T14:03:40.066Z,36.35
2023-04-21T14:06:07.169Z,34.67
2023-04-21T14:08:34.047Z,32.78
2023-04-21T14:11:01.087Z,37.13
2023-04-21T14:13:36.062Z,34.85
2023-04-21T14:16:04.771Z,36.38
2023-04-21T14:18:32.943Z,33.38
2023-04-21T14:20:59.885Z,34.03
2023-04-21T14:23:26.818Z,37.17
2023-04-21T14:25:55.082Z,31.65
2023-04-21T14:28:22.186Z,30.90
2023-04-21T14:30:49.087Z,37.30
2023-04-21T14:33:16.368Z,32.17
2023-04-21T14:35:43.290Z,31.23
2023-04-21T14:38:10.279Z,33.83
2023-04-21T14:40:37.118Z,30.88
2023-04-21T14:43:04.080Z,41.97
2023-04-21T14:45:31.075Z,40.22
2023-04-21T14:47:58.121Z,39.45
2023-04-21T14:50:25.102Z,40.80
2023-04-21T14:52:52.112Z,41.65
2023-04-21T14:55:19.161Z,41.35
2023-04-21T14:57:47.148Z,43.97
2023-04-21T15:00:14.546Z,48.58
2023-04-21T15:02:41.676Z,45.97
2023-04-21T15:05:09.110Z,44.45
2023-04-21T15:07:36.303Z,45.97
2023-04-21T15:10:03.334Z,48.25
2023-04-21T15:12:30.352Z,45.67
2023-04-21T15:14:57.207Z,49.47
2023-04-21T15:17:24.320Z,51.00
2023-04-21T15:19:51.363Z,54.20
2023-04-21T15:22:18.336Z,43.30
2023-04-21T15:24:45.963Z,46.15
2023-04-21T15:27:12.878Z,43.58
2023-04-21T15:29:39.882Z,45.92
2023-04-21T15:32:06.759Z,47.42
2023-04-21T15:34:33.589Z,43.70
2023-04-21T15:37:00.537Z,42.17
2023-04-21T15:39:27.472Z,42.90
2023-04-21T15:41:55.167Z,42.20
2023-04-21T15:44:22.123Z,46.33
2023-04-21T15:46:49.031Z,45.55
2023-04-21T15:49:16.101Z,46.10
2023-04-21T15:51:43.167Z,43.08
2023-04-21T15:54:10.522Z,47.45
2023-04-21T15:56:37.481Z,48.97
2023-04-21T15:59:04.815Z,49.50
2023-04-21T16:01:31.931Z,47.47
2023-04-21T16:04:00.084Z,46.95
2023-04-21T16:06:30.752Z,50.80
2023-04-21T16:08:58.263Z,49.58
2023-04-21T16:11:26.329Z,43.92
2023-04-21T16:13:53.198Z,48.10
2023-04-21T16:16:20.284Z,46.15
2023-04-21T16:18:48.204Z,45.10
2023-04-21T16:21:16.163Z,49.58
2023-04-21T16:23:43.029Z,43.90
2023-04-21T16:26:09.926Z,43.45
2023-04-21T16:28:37.000Z,41.13
2023-04-21T16:31:04.160Z,38.45
2023-04-21T16:33:31.331Z,42.50
2023-04-21T16:35:58.347Z,37.50
2023-04-21T16:38:25.569Z,36.67
2023-04-21T16:40:52.580Z,35.85
2023-04-21T16:43:19.567Z,36.55
2023-04-21T16:45:46.435Z,38.78
2023-04-21T16:48:13.781Z,37.88
2023-04-21T16:50:42.044Z,42.17
2023-04-21T16:53:09.048Z,38.25
2023-04-21T16:55:35.957Z,41.15
2023-04-21T16:58:02.865Z,38.17
2023-04-21T17:00:30.487Z,41.60
2023-04-21T17:02:57.797Z,42.47
2023-04-21T17:05:24.984Z,40.87
2023-04-21T17:07:51.956Z,47.95
2023-04-21T17:10:18.825Z,44.20
2023-04-21T17:12:46.394Z,44.97
2023-04-21T17:15:13.431Z,48.13
2023-04-21T17:17:42.569Z,46.93
2023-04-21T17:20:11.319Z,31.37
2023-04-21T17:22:39.149Z,22.93
2023-04-21T17:25:06.410Z,28.53
2023-04-21T17:27:34.924Z,34.03
2023-04-21T17:30:02.070Z,28.87
2023-04-21T17:32:31.272Z,35.10
2023-04-21T17:35:01.042Z,24.03
2023-04-21T17:37:28.984Z,33.57
2023-04-21T17:39:56.148Z,27.67
2023-04-21T17:42:23.266Z,18.73
2023-04-21T17:44:50.153Z,28.30
2023-04-21T17:47:17.047Z,25.20
2023-04-21T17:49:44.159Z,40.83
2023-04-21T17:52:11.260Z,26.57
2023-04-21T17:54:38.566Z,29.00
2023-04-21T17:57:06.811Z,33.33
2023-04-21T17:59:33.884Z,29.57
2023-04-21T18:02:01.903Z,25.70
2023-04-21T18:04:30.777Z,18.17
2023-04-21T18:06:59.069Z,18.40
2023-04-21T18:09:26.067Z,17.53
2023-04-21T18:11:53.051Z,11.27
2023-04-21T18:14:20.483Z,14.90
2023-04-21T18:16:47.394Z,16.57
2023-04-21T18:19:14.501Z,22.80
2023-04-21T18:21:41.521Z,14.13
2023-04-21T18:24:08.416Z,12.57
2023-04-21T18:26:35.304Z,12.87
2023-04-21T18:29:03.085Z,12.97
2023-04-21T18:31:30.117Z,10.70
2023-04-21T18:33:57.049Z,11.50
2023-04-21T18:36:24.087Z,14.07
2023-04-21T18:38:50.987Z,12.83
2023-04-21T18:41:17.924Z,16.03
2023-04-21T18:43:44.813Z,13.20
2023-04-21T18:46:11.711Z,14.83
2023-04-21T18:48:38.646Z,11.00
2023-04-21T18:51:05.658Z,15.27
2023-04-21T18:53:32.563Z,16.53
2023-04-21T18:55:59.553Z,19.87
2023-04-21T18:58:26.496Z,16.83
2023-04-21T19:00:54.826Z,18.37
2023-04-21T19:03:22.306Z,22.17
2023-04-21T19:05:49.329Z,22.83
2023-04-21T19:08:18.197Z,22.10
2023-04-21T19:10:48.465Z,26.33
2023-04-21T19:13:17.079Z,24.80
2023-04-21T19:15:43.968Z,29.97
2023-04-21T19:18:11.139Z,31.23
2023-04-21T19:20:38.074Z,31.37
2023-04-21T19:23:05.705Z,29.17
2023-04-21T19:25:33.377Z,31.97
2023-04-21T19:28:01.527Z,31.70
2023-04-21T19:30:28.438Z,30.60
2023-04-21T19:32:55.493Z,31.10
2023-04-21T19:35:22.627Z,34.13
2023-04-21T19:37:49.623Z,30.57
2023-04-21T19:42:59.356Z,35.57
2023-04-21T19:45:26.251Z,37.17
2023-04-21T19:47:53.272Z,29.93
2023-04-21T19:50:20.418Z,33.00
2023-04-21T19:52:47.277Z,33.10
2023-04-21T19:55:14.841Z,31.27
2023-04-21T19:57:41.777Z,30.27
2023-04-21T20:00:09.416Z,30.73
2023-04-21T20:02:36.918Z,28.73
2023-04-21T20:05:04.232Z,32.80
2023-04-21T20:07:31.232Z,34.87
2023-04-21T20:09:58.103Z,37.87
2023-04-21T20:12:25.034Z,40.70
2023-04-21T20:14:53.707Z,39.37
2023-04-21T20:17:21.044Z,35.07
2023-04-21T20:19:49.062Z,33.87
2023-04-21T20:22:16.126Z,33.83
2023-04-21T20:24:43.174Z,30.90
2023-04-21T20:27:10.105Z,37.37
2023-04-21T20:29:37.121Z,33.80
2023-04-21T20:32:04.417Z,34.23
2023-04-21T20:34:32.299Z,32.40
2023-04-21T20:36:59.495Z,40.97
2023-04-21T20:39:26.409Z,35.83
2023-04-21T20:42:01.253Z,39.07
2023-04-21T20:44:37.322Z,37.33
2023-04-21T20:47:04.540Z,41.37
2023-04-21T20:49:31.601Z,44.50
2023-04-21T20:51:59.114Z,41.60
2023-04-21T20:54:26.052Z,35.87
2023-04-21T20:56:53.006Z,40.10
2023-04-21T20:59:20.167Z,44.23
2023-04-21T21:01:47.029Z,40.13
2023-04-21T21:04:14.342Z,35.87
2023-04-21T21:06:41.315Z,32.70
2023-04-21T21:09:10.092Z,36.97
2023-04-21T21:11:36.973Z,26.00
2023-04-21T21:14:03.882Z,29.70
2023-04-21T21:16:30.812Z,29.33
2023-04-21T21:18:57.718Z,24.67
2023-04-21T21:21:24.651Z,33.73
2023-04-21T21:23:51.679Z,32.57
2023-04-21T21:26:18.528Z,29.90
2023-04-21T21:28:45.474Z,32.60
2023-04-21T21:31:12.493Z,31.37
2023-04-21T21:33:39.346Z,36.53
2023-04-21T21:36:06.503Z,27.43
2023-04-21T21:38:33.437Z,31.70
2023-04-21T21:41:00.945Z,29.67
2023-04-21T21:43:28.831Z,33.33
2023-04-21T21:45:55.894Z,40.83
2023-04-21T21:48:23.025Z,36.83
2023-04-21T21:50:49.963Z,40.03
2023-04-21T21:53:16.948Z,41.23
2023-04-21T21:55:43.927Z,38.50
2023-04-21T21:58:10.891Z,46.00
2023-04-21T22:00:39.305Z,47.40
2023-04-21T22:03:06.662Z,44.00
2023-04-21T22:05:33.717Z,44.80
2023-04-21T22:08:00.976Z,50.43
2023-04-21T22:10:27.942Z,48.53
2023-04-21T22:12:54.782Z,50.80
2023-04-21T22:15:21.631Z,49.83
2023-04-21T22:17:48.774Z,42.90
2023-04-21T22:20:15.685Z,47.27
2023-04-21T22:22:42.626Z,45.40
2023-04-21T22:25:11.057Z,45.43
2023-04-21T22:27:38.170Z,48.50
2023-04-21T22:30:05.579Z,49.07
2023-04-21T22:32:32.683Z,42.37
2023-04-21T22:35:00.057Z,41.67
2023-04-21T22:37:27.325Z,41.30
2023-04-21T22:39:57.698Z,38.47
2023-04-21T22:42:24.647Z,38.33
2023-04-21T22:44:51.533Z,43.60
2023-04-21T22:47:18.444Z,41.70
2023-04-21T22:49:45.381Z,39.40
2023-04-21T22:52:12.250Z,41.83
2023-04-21T22:54:39.131Z,45.47
2023-04-21T22:57:06.205Z,41.47
2023-04-21T22:59:33.160Z,40.93
2023-04-21T23:02:00.086Z,37.90
2023-04-21T23:04:26.953Z,41.80
2023-04-21T23:06:53.833Z,41.80
2023-04-21T23:09:20.721Z,44.70
2023-04-21T23:11:47.561Z,38.20
2023-04-21T23:14:14.474Z,39.70
2023-04-21T23:16:42.549Z,40.60
2023-04-21T23:19:09.431Z,36.10
2023-04-21T23:21:37.301Z,42.93
2023-04-21T23:24:04.319Z,39.77
2023-04-21T23:26:31.236Z,38.87
2023-04-21T23:28:58.189Z,41.43
2023-04-21T23:31:26.080Z,46.53
2023-04-21T23:33:52.981Z,41.03
2023-04-21T23:36:19.875Z,42.80
2023-04-21T23:38:46.703Z,38.97
2023-04-21T23:41:13.606Z,44.90
2023-04-21T23:43:40.473Z,42.20
2023-04-21T23:46:07.369Z,36.53
2023-04-21T23:48:34.895Z,39.77
2023-04-21T23:51:01.974Z,35.83
2023-04-21T23:53:28.814Z,39.03
2023-04-21T23:55:55.709Z,37.20
2023-04-21T23:58:22.609Z,39.10
