createdAt,value
2018-05-08T00:00:15.533Z,53.90
2018-05-08T00:02:42.980Z,53.60
2018-05-08T00:05:11.200Z,54.10
2018-05-08T00:07:38.661Z,54.10
2018-05-08T00:10:06.121Z,54.10
2018-05-08T00:12:33.573Z,54.30
2018-05-08T00:15:01.801Z,54.40
2018-05-08T00:17:29.255Z,54.30
2018-05-08T00:19:56.724Z,54.60
2018-05-08T00:22:24.197Z,54.60
2018-05-08T00:24:51.657Z,54.60
2018-05-08T00:27:19.112Z,55.00
2018-05-08T00:29:47.338Z,55.10
2018-05-08T00:32:14.789Z,55.00
2018-05-08T00:34:42.246Z,55.20
2018-05-08T00:37:09.705Z,55.20
2018-05-08T00:39:37.153Z,55.30
2018-05-08T00:42:04.616Z,55.30
2018-05-08T00:44:32.066Z,55.20
2018-05-08T00:46:59.531Z,55.30
2018-05-08T00:49:26.982Z,55.20
2018-05-08T00:51:54.446Z,55.10
2018-05-08T00:54:33.845Z,55.10
2018-05-08T00:57:01.305Z,55.40
2018-05-08T00:59:28.861Z,55.90
2018-05-08T01:01:56.330Z,55.10
2018-05-08T01:04:23.778Z,55.10
2018-05-08T01:06:51.254Z,54.70
2018-05-08T01:09:18.692Z,55.00
2018-05-08T01:11:46.193Z,54.90
2018-05-08T01:14:13.658Z,55.30
2018-05-08T01:16:41.113Z,55.70
2018-05-08T01:19:08.561Z,55.60
2018-05-08T01:21:36.009Z,55.80
2018-05-08T01:24:04.246Z,55.80
2018-05-08T01:26:31.698Z,55.80
2018-05-08T01:28:59.147Z,56.10
2018-05-08T01:31:27.361Z,56.50
2018-05-08T01:33:54.826Z,56.40
2018-05-08T01:36:22.283Z,56.30
2018-05-08T01:38:49.750Z,56.10
2018-05-08T01:41:17.197Z,56.10
2018-05-08T01:43:45.425Z,56.20
2018-05-08T01:46:12.889Z,56.20
2018-05-08T01:48:40.376Z,56.50
2018-05-08T01:51:07.834Z,56.80
2018-05-08T01:53:35.295Z,56.80
2018-05-08T01:56:02.746Z,56.60
2018-05-08T01:58:30.973Z,56.40
2018-05-08T02:00:58.432Z,56.30
2018-05-08T02:03:25.874Z,55.90
2018-05-08T02:05:53.333Z,55.80
2018-05-08T02:08:21.555Z,55.50
2018-05-08T02:10:49.017Z,55.50
2018-05-08T02:13:16.473Z,55.60
2018-05-08T02:15:43.932Z,55.80
2018-05-08T02:18:11.388Z,55.40
2018-05-08T02:20:40.364Z,55.30
2018-05-08T02:23:07.812Z,54.70
2018-05-08T02:25:35.269Z,55.10
2018-05-08T02:28:02.722Z,55.00
2018-05-08T02:30:30.181Z,55.20
2018-05-08T02:32:58.492Z,55.50
2018-05-08T02:35:25.965Z,55.50
2018-05-08T02:37:53.421Z,55.70
2018-05-08T02:40:20.890Z,55.90
2018-05-08T02:42:48.332Z,56.00
2018-05-08T02:45:16.564Z,55.90
2018-05-08T02:47:44.026Z,55.80
2018-05-08T02:50:11.490Z,55.60
2018-05-08T02:52:38.997Z,55.20
2018-05-08T02:55:07.156Z,55.10
2018-05-08T02:57:34.604Z,55.10
2018-05-08T03:00:02.070Z,55.10
2018-05-08T03:02:29.534Z,55.10
2018-05-08T03:04:56.989Z,55.30
2018-05-08T03:07:25.210Z,55.80
2018-05-08T03:09:52.669Z,55.70
2018-05-08T03:12:20.131Z,55.50
2018-05-08T03:14:47.590Z,55.90
2018-05-08T03:17:15.805Z,56.40
2018-05-08T03:19:43.270Z,56.40
2018-05-08T03:22:10.716Z,56.40
2018-05-08T03:24:38.189Z,55.90
2018-05-08T03:27:05.685Z,55.80
2018-05-08T03:29:33.145Z,56.20
2018-05-08T03:32:00.584Z,55.90
2018-05-08T03:34:28.800Z,56.40
2018-05-08T03:36:56.272Z,56.40
2018-05-08T03:39:23.739Z,56.20
2018-05-08T03:41:51.193Z,56.30
2018-05-08T03:44:18.637Z,56.40
2018-05-08T03:46:46.965Z,56.20
2018-05-08T03:49:14.409Z,56.10
2018-05-08T03:51:42.638Z,56.30
2018-05-08T03:54:10.086Z,56.30
2018-05-08T03:56:37.541Z,56.40
2018-05-08T03:59:05.002Z,57.00
2018-05-08T04:01:44.927Z,56.60
2018-05-08T04:04:24.279Z,56.70
2018-05-08T04:07:05.827Z,56.90
2018-05-08T04:09:33.272Z,56.80
2018-05-08T04:12:01.493Z,57.30
2018-05-08T04:14:28.947Z,57.30
2018-05-08T04:16:56.397Z,57.60
2018-05-08T04:19:24.608Z,57.30
2018-05-08T04:21:52.064Z,57.20
2018-05-08T04:24:19.516Z,57.20
2018-05-08T04:26:47.737Z,57.50
2018-05-08T04:29:15.188Z,57.50
2018-05-08T04:31:43.408Z,58.10
2018-05-08T04:34:10.870Z,58.00
2018-05-08T04:36:38.398Z,58.00
2018-05-08T04:39:05.781Z,57.90
2018-05-08T04:41:34.013Z,58.40
2018-05-08T04:44:01.567Z,58.40
2018-05-08T04:46:29.020Z,58.40
2018-05-08T04:48:56.460Z,58.50
2018-05-08T04:51:24.707Z,58.40
2018-05-08T04:53:52.155Z,58.40
2018-05-08T04:56:19.629Z,58.40
2018-05-08T04:58:47.068Z,58.60
2018-05-08T05:01:14.577Z,58.40
2018-05-08T05:03:42.008Z,58.50
2018-05-08T05:06:09.473Z,58.50
2018-05-08T05:08:37.694Z,58.70
2018-05-08T05:11:05.235Z,58.70
2018-05-08T05:13:32.720Z,58.80
2018-05-08T05:16:00.172Z,58.60
2018-05-08T05:18:27.621Z,58.70
2018-05-08T05:20:55.855Z,59.10
2018-05-08T05:23:23.305Z,59.10
2018-05-08T05:25:50.761Z,58.60
2018-05-08T05:28:18.972Z,58.70
2018-05-08T05:30:46.432Z,58.70
2018-05-08T05:33:13.877Z,58.10
2018-05-08T05:35:42.100Z,58.40
2018-05-08T05:38:09.544Z,58.40
2018-05-08T05:40:37.783Z,59.00
2018-05-08T05:43:05.224Z,59.00
2018-05-08T16:22:23.326Z,30.40
2018-05-08T16:24:50.879Z,29.70
2018-05-08T16:27:18.400Z,29.70
2018-05-08T16:29:45.942Z,29.20
2018-05-08T16:32:14.170Z,30.30
2018-05-08T16:34:41.685Z,30.30
2018-05-08T16:37:09.951Z,30.00
2018-05-08T16:39:38.239Z,29.40
2018-05-08T16:42:06.462Z,30.30
2018-05-08T16:44:33.944Z,30.20
2018-05-08T16:47:01.399Z,30.00
2018-05-08T16:49:28.878Z,32.00
2018-05-08T16:51:57.120Z,32.10
2018-05-08T16:54:24.634Z,32.00
2018-05-08T16:56:52.198Z,31.70
2018-05-08T16:59:19.667Z,32.70
2018-05-08T17:01:47.135Z,32.20
2018-05-08T17:04:14.664Z,30.60
2018-05-08T17:06:42.985Z,31.70
2018-05-08T17:09:10.467Z,31.70
2018-05-08T17:11:42.965Z,31.60
2018-05-08T17:14:10.531Z,31.40
2018-05-08T17:16:38.823Z,30.80
2018-05-08T17:19:07.306Z,30.80
2018-05-08T17:21:35.519Z,30.60
2018-05-08T17:24:02.984Z,30.60
2018-05-08T17:26:30.499Z,33.10
2018-05-08T17:28:57.958Z,31.40
2018-05-08T17:31:25.428Z,33.50
2018-05-08T17:33:53.016Z,33.90
2018-05-08T17:36:20.488Z,34.00
2018-05-08T17:38:50.187Z,34.60
2018-05-08T17:41:18.739Z,32.10
2018-05-08T17:43:46.284Z,32.00
2018-05-08T17:46:13.764Z,33.70
2018-05-08T17:48:41.237Z,35.10
2018-05-08T17:51:08.702Z,34.90
2018-05-08T17:53:36.168Z,36.10
2018-05-08T17:56:03.643Z,35.70
2018-05-08T17:58:31.094Z,36.20
2018-05-08T18:00:58.578Z,36.40
2018-05-08T18:03:26.862Z,38.10
2018-05-08T18:05:55.084Z,38.80
2018-05-08T18:08:22.598Z,38.70
2018-05-08T18:10:50.843Z,37.60
2018-05-08T18:13:18.311Z,37.60
2018-05-08T18:15:45.769Z,38.50
2018-05-08T18:18:13.244Z,38.80
2018-05-08T18:20:41.469Z,39.30
2018-05-08T18:23:08.947Z,39.20
2018-05-08T18:25:36.472Z,39.00
2018-05-08T18:28:03.907Z,39.70
2018-05-08T18:30:32.199Z,40.00
2018-05-08T18:32:59.663Z,40.00
2018-05-08T18:35:28.114Z,40.40
2018-05-08T18:37:56.350Z,40.20
2018-05-08T18:40:23.812Z,40.20
2018-05-08T18:42:51.348Z,40.70
2018-05-08T18:45:18.863Z,40.20
2018-05-08T18:47:47.160Z,41.00
2018-05-08T18:50:14.706Z,40.30
2018-05-08T18:52:42.926Z,40.80
2018-05-08T18:55:10.443Z,40.80
2018-05-08T18:57:37.886Z,40.80
2018-05-08T19:00:10.907Z,40.70
2018-05-08T19:02:38.362Z,40.70
2018-05-08T19:05:05.841Z,40.90
2018-05-08T19:07:33.308Z,41.20
2018-05-08T19:10:00.827Z,41.30
2018-05-08T19:12:29.054Z,41.80
2018-05-08T19:15:02.240Z,41.80
2018-05-08T19:17:29.742Z,41.90
2018-05-08T19:20:03.699Z,42.40
2018-05-08T19:22:31.159Z,41.90
2018-05-08T19:24:58.640Z,42.10
2018-05-08T19:27:26.098Z,42.20
2018-05-08T19:29:59.287Z,42.20
2018-05-08T19:32:26.810Z,42.40
2018-05-08T19:35:00.151Z,42.50
2018-05-08T19:37:33.395Z,42.70
2018-05-08T19:40:00.872Z,42.70
2018-05-08T19:42:28.331Z,42.60
2018-05-08T19:44:55.837Z,42.60
2018-05-08T19:47:23.345Z,42.60
2018-05-08T19:49:50.819Z,42.50
2018-05-08T19:52:18.276Z,42.90
2018-05-08T19:54:45.798Z,42.80
2018-05-08T19:57:14.066Z,43.10
2018-05-08T19:59:42.316Z,43.10
2018-05-08T20:02:09.790Z,43.00
2018-05-08T20:04:37.271Z,43.20
2018-05-08T20:07:04.741Z,43.10
2018-05-08T20:09:32.225Z,43.20
2018-05-08T20:11:59.713Z,43.40
2018-05-08T20:14:27.177Z,43.40
2018-05-08T20:16:54.750Z,43.00
2018-05-08T20:19:22.992Z,43.50
2018-05-08T20:21:50.476Z,43.50
2018-05-08T20:24:17.938Z,43.50
2018-05-08T20:26:45.411Z,43.50
2018-05-08T20:29:13.639Z,43.60
2018-05-08T20:31:41.150Z,43.60
2018-05-08T20:34:09.390Z,43.40
2018-05-08T20:36:36.897Z,43.30
2018-05-08T20:39:05.263Z,43.50
2018-05-08T20:41:33.504Z,43.50
2018-05-08T20:44:00.976Z,43.50
2018-05-08T20:46:28.454Z,43.40
2018-05-08T20:48:56.684Z,43.70
2018-05-08T20:51:24.152Z,43.70
2018-05-08T20:53:51.615Z,43.70
2018-05-08T20:56:19.081Z,44.70
2018-05-08T20:58:46.547Z,43.70
2018-05-08T21:01:14.107Z,43.90
2018-05-08T21:03:41.534Z,44.10
2018-05-08T21:06:09.052Z,44.10
2018-05-08T21:08:36.510Z,44.30
2018-05-08T21:11:03.986Z,44.30
2018-05-08T21:13:31.446Z,44.30
2018-05-08T21:15:58.918Z,44.30
2018-05-08T21:18:26.375Z,43.60
2018-05-08T21:20:53.847Z,43.90
2018-05-08T21:23:21.309Z,44.30
2018-05-08T21:25:48.774Z,44.80
2018-05-08T21:28:21.924Z,44.70
2018-05-08T21:30:55.256Z,44.50
2018-05-08T21:33:22.607Z,44.90
2018-05-08T21:35:50.086Z,44.80
2018-05-08T21:38:17.552Z,45.10
2018-05-08T21:40:45.027Z,45.20
2018-05-08T21:43:13.256Z,45.50
2018-05-08T21:45:40.726Z,45.40
2018-05-08T21:48:08.200Z,45.40
2018-05-08T21:50:35.660Z,45.40
2018-05-08T21:53:03.119Z,45.40
2018-05-08T21:55:30.591Z,45.40
2018-05-08T21:57:58.828Z,45.40
2018-05-08T22:00:26.304Z,45.40
2018-05-08T22:02:55.279Z,45.30
2018-05-08T22:05:22.742Z,45.40
2018-05-08T22:07:50.202Z,46.00
2018-05-08T22:10:17.678Z,46.00
2018-05-08T22:12:45.250Z,46.20
2018-05-08T22:15:13.495Z,46.70
2018-05-08T22:17:40.966Z,46.60
2018-05-08T22:20:08.548Z,46.80
2018-05-08T22:22:35.922Z,47.00
2018-05-08T22:25:03.395Z,47.20
2018-05-08T22:27:30.855Z,47.20
2018-05-08T22:29:58.335Z,47.20
2018-05-08T22:32:25.787Z,47.30
2018-05-08T22:34:53.347Z,47.50
2018-05-08T22:37:20.806Z,47.40
2018-05-08T22:39:48.266Z,47.90
2018-05-08T22:42:15.734Z,47.60
2018-05-08T22:44:43.226Z,47.70
2018-05-08T22:47:11.474Z,48.00
2018-05-08T22:49:38.930Z,48.00
2018-05-08T22:52:06.416Z,48.10
2018-05-08T22:54:33.882Z,48.00
2018-05-08T22:57:02.137Z,48.70
2018-05-08T22:59:29.591Z,48.70
2018-05-08T23:01:57.064Z,48.70
2018-05-08T23:04:24.531Z,48.70
2018-05-08T23:06:52.779Z,48.70
2018-05-08T23:09:20.240Z,48.70
2018-05-08T23:11:47.710Z,48.50
2018-05-08T23:14:15.180Z,48.60
2018-05-08T23:16:42.643Z,48.60
2018-05-08T23:19:10.875Z,48.90
2018-05-08T23:21:38.357Z,48.90
2018-05-08T23:24:05.876Z,48.80
2018-05-08T23:26:33.362Z,49.00
2018-05-08T23:29:00.827Z,49.20
2018-05-08T23:31:28.299Z,49.50
2018-05-08T23:33:55.788Z,49.80
2018-05-08T23:36:24.008Z,49.80
2018-05-08T23:38:51.468Z,49.70
2018-05-08T23:41:18.935Z,49.80
2018-05-08T23:43:46.402Z,49.70
2018-05-08T23:46:13.903Z,50.10
2018-05-08T23:48:41.452Z,50.40
2018-05-08T23:51:09.708Z,49.90
2018-05-08T23:53:37.177Z,49.90
2018-05-08T23:56:04.648Z,49.60
2018-05-08T23:58:32.879Z,50.30
