createdAt,value
2022-10-04T00:01:22.000Z,278.54
2022-10-04T00:02:48.000Z,278.56
2022-10-04T00:04:55.000Z,278.56
2022-10-04T00:07:45.000Z,278.53
2022-10-04T00:09:12.000Z,278.53
2022-10-04T00:11:18.000Z,278.53
2022-10-04T00:12:45.000Z,278.5
2022-10-04T00:14:51.000Z,278.5
2022-10-04T00:16:17.000Z,278.47
2022-10-04T00:18:23.000Z,278.46
2022-10-04T00:19:50.000Z,278.43
2022-10-04T00:21:56.000Z,278.42
2022-10-04T00:23:22.000Z,278.39
2022-10-04T00:25:29.000Z,278.37
2022-10-04T00:26:55.000Z,278.37
2022-10-04T00:29:01.000Z,278.35
2022-10-04T00:30:28.000Z,278.33
2022-10-04T00:32:34.000Z,278.33
2022-10-04T00:34:00.000Z,278.3
2022-10-04T00:36:07.000Z,278.3
2022-10-04T00:37:33.000Z,278.29
2022-10-04T00:39:39.000Z,278.28
2022-10-04T00:41:06.000Z,278.25
2022-10-04T00:43:12.000Z,278.22
2022-10-04T00:46:03.000Z,278.22
2022-10-04T00:47:30.000Z,278.18
2022-10-04T00:49:36.000Z,278.14
2022-10-04T00:51:02.000Z,278.13
2022-10-04T00:53:08.000Z,278.11
2022-10-04T00:54:35.000Z,278.09
2022-10-04T00:56:41.000Z,278.1
2022-10-04T00:58:08.000Z,278.1
2022-10-04T01:00:14.000Z,278.07
2022-10-04T01:01:40.000Z,278.07
2022-10-04T01:03:47.000Z,278.07
2022-10-04T01:05:13.000Z,278.07
2022-10-04T01:07:19.000Z,278.1
2022-10-04T01:08:46.000Z,278.07
2022-10-04T01:10:52.000Z,278.04
2022-10-04T01:12:18.000Z,278.02
2022-10-04T01:14:24.000Z,278
2022-10-04T01:15:51.000Z,277.96
2022-10-04T01:17:57.000Z,277.96
2022-10-04T01:19:28.000Z,277.93
2022-10-04T01:21:34.000Z,277.92
2022-10-04T01:24:25.000Z,277.84
2022-10-04T01:25:52.000Z,277.85
2022-10-04T01:27:58.000Z,277.84
2022-10-04T01:29:25.000Z,277.84
2022-10-04T01:31:31.000Z,277.85
2022-10-04T01:32:58.000Z,277.85
2022-10-04T01:35:04.000Z,277.86
2022-10-04T01:36:30.000Z,277.88
2022-10-04T01:38:36.000Z,277.88
2022-10-04T01:40:03.000Z,277.85
2022-10-04T01:42:09.000Z,277.84
2022-10-04T01:43:35.000Z,277.82
2022-10-04T01:45:42.000Z,277.81
2022-10-04T01:47:08.000Z,277.81
2022-10-04T01:49:14.000Z,277.84
2022-10-04T01:50:41.000Z,277.84
2022-10-04T01:52:47.000Z,277.85
2022-10-04T01:54:13.000Z,277.85
2022-10-04T01:56:19.000Z,277.85
2022-10-04T01:57:46.000Z,277.86
2022-10-04T01:59:52.000Z,277.88
2022-10-04T02:02:43.000Z,277.89
2022-10-04T02:04:10.000Z,277.92
2022-10-04T02:06:16.000Z,277.93
2022-10-04T02:07:42.000Z,277.93
2022-10-04T02:09:48.000Z,277.93
2022-10-04T02:11:15.000Z,277.93
2022-10-04T02:13:21.000Z,277.95
2022-10-04T02:14:48.000Z,277.97
2022-10-04T02:16:54.000Z,277.97
2022-10-04T02:18:20.000Z,277.97
2022-10-04T02:20:26.000Z,277.99
2022-10-04T02:21:53.000Z,277.99
2022-10-04T02:23:59.000Z,277.99
2022-10-04T02:25:26.000Z,278.02
2022-10-04T02:27:32.000Z,278.02
2022-10-04T02:28:58.000Z,278
2022-10-04T02:31:04.000Z,277.99
2022-10-04T02:32:31.000Z,277.96
2022-10-04T02:34:37.000Z,277.95
2022-10-04T02:36:04.000Z,277.92
2022-10-04T02:38:10.000Z,277.93
2022-10-04T02:41:01.000Z,277.92
2022-10-04T02:42:28.000Z,277.91
2022-10-04T02:44:34.000Z,277.86
2022-10-04T02:46:00.000Z,277.84
2022-10-04T02:48:07.000Z,277.81
2022-10-04T02:49:33.000Z,277.77
2022-10-04T02:51:39.000Z,277.75
2022-10-04T02:53:06.000Z,277.75
2022-10-04T02:55:12.000Z,277.75
2022-10-04T02:56:39.000Z,277.75
2022-10-04T02:58:45.000Z,277.72
2022-10-04T03:00:11.000Z,277.72
2022-10-04T03:02:17.000Z,277.68
2022-10-04T03:03:55.000Z,277.63
2022-10-04T03:06:01.000Z,277.61
2022-10-04T03:07:27.000Z,277.59
2022-10-04T03:09:33.000Z,277.56
2022-10-04T03:11:00.000Z,277.53
2022-10-04T03:13:06.000Z,277.53
2022-10-04T03:14:32.000Z,277.53
2022-10-04T03:16:39.000Z,277.55
2022-10-04T03:19:30.000Z,277.56
2022-10-04T03:20:57.000Z,277.59
2022-10-04T03:23:03.000Z,277.56
2022-10-04T03:24:29.000Z,277.56
2022-10-04T03:26:35.000Z,277.56
2022-10-04T03:28:02.000Z,277.59
2022-10-04T03:30:08.000Z,277.59
2022-10-04T03:31:35.000Z,277.61
2022-10-04T03:33:41.000Z,277.63
2022-10-04T03:35:07.000Z,277.67
2022-10-04T03:37:13.000Z,277.7
2022-10-04T03:38:40.000Z,277.72
2022-10-04T03:40:46.000Z,277.74
2022-10-04T03:42:13.000Z,277.77
2022-10-04T03:44:19.000Z,277.78
2022-10-04T03:45:45.000Z,277.77
2022-10-04T03:47:51.000Z,277.77
2022-10-04T03:49:18.000Z,277.77
2022-10-04T03:51:24.000Z,277.77
2022-10-04T03:52:51.000Z,277.75
2022-10-04T03:54:57.000Z,277.77
2022-10-04T03:57:48.000Z,277.79
2022-10-04T03:59:14.000Z,277.81
2022-10-04T04:01:20.000Z,277.82
2022-10-04T04:02:47.000Z,277.84
2022-10-04T04:04:53.000Z,277.85
2022-10-04T04:06:20.000Z,277.85
2022-10-04T04:08:26.000Z,277.84
2022-10-04T04:09:52.000Z,277.84
2022-10-04T04:11:58.000Z,277.84
2022-10-04T04:13:25.000Z,277.82
2022-10-04T04:15:31.000Z,277.82
2022-10-04T04:16:57.000Z,277.81
2022-10-04T04:19:04.000Z,277.81
2022-10-04T04:20:30.000Z,277.82
2022-10-04T04:22:36.000Z,277.82
2022-10-04T04:24:03.000Z,277.84
2022-10-04T04:26:09.000Z,277.85
2022-10-04T04:27:35.000Z,277.89
2022-10-04T04:29:41.000Z,277.89
2022-10-04T04:31:08.000Z,277.88
2022-10-04T04:33:14.000Z,277.86
2022-10-04T04:36:12.000Z,277.86
2022-10-04T04:37:38.000Z,277.86
2022-10-04T04:39:44.000Z,277.86
2022-10-04T04:41:11.000Z,277.84
2022-10-04T04:43:17.000Z,277.84
2022-10-04T04:44:43.000Z,277.86
2022-10-04T04:46:49.000Z,277.86
2022-10-04T04:48:16.000Z,277.91
2022-10-04T04:50:22.000Z,277.93
2022-10-04T04:51:49.000Z,277.95
2022-10-04T04:53:55.000Z,277.97
2022-10-04T04:55:21.000Z,277.97
2022-10-04T04:57:28.000Z,278.02
2022-10-04T04:58:54.000Z,278
2022-10-04T05:01:00.000Z,278.02
2022-10-04T05:02:27.000Z,278.03
2022-10-04T05:04:33.000Z,278.04
2022-10-04T05:06:00.000Z,278.03
2022-10-04T05:08:06.000Z,278.06
2022-10-04T05:09:32.000Z,278.04
2022-10-04T05:11:38.000Z,278.04
2022-10-04T05:14:30.000Z,278.06
2022-10-04T05:15:56.000Z,278.07
2022-10-04T05:18:02.000Z,278.07
2022-10-04T05:19:29.000Z,278.07
2022-10-04T05:21:35.000Z,278.09
2022-10-04T05:23:07.000Z,278.07
2022-10-04T05:25:13.000Z,278.07
2022-10-04T05:26:39.000Z,278.06
2022-10-04T05:28:45.000Z,278.06
2022-10-04T05:30:12.000Z,278.06
2022-10-04T05:32:18.000Z,278.04
2022-10-04T05:33:44.000Z,278.04
2022-10-04T05:35:51.000Z,278.03
2022-10-04T05:37:17.000Z,278
2022-10-04T05:39:23.000Z,278
2022-10-04T05:40:50.000Z,278
2022-10-04T05:42:56.000Z,278
2022-10-04T05:44:22.000Z,278
2022-10-04T05:46:28.000Z,277.99
2022-10-04T05:47:55.000Z,277.99
2022-10-04T05:50:01.000Z,278
2022-10-04T05:52:52.000Z,278
2022-10-04T05:54:19.000Z,278.03
2022-10-04T05:56:25.000Z,278.04
2022-10-04T05:57:51.000Z,278.04
2022-10-04T05:59:57.000Z,278.04
2022-10-04T06:01:30.000Z,278.07
2022-10-04T06:03:36.000Z,278.09
2022-10-04T06:05:03.000Z,278.11
2022-10-04T06:07:09.000Z,278.11
2022-10-04T06:08:36.000Z,278.13
2022-10-04T06:10:42.000Z,278.14
2022-10-04T06:12:08.000Z,278.18
2022-10-04T06:14:14.000Z,278.18
2022-10-04T06:15:41.000Z,278.18
2022-10-04T06:17:47.000Z,278.2
2022-10-04T06:19:13.000Z,278.24
2022-10-04T06:21:20.000Z,278.25
2022-10-04T06:22:46.000Z,278.28
2022-10-04T06:24:52.000Z,278.29
2022-10-04T06:26:19.000Z,278.3
2022-10-04T06:28:25.000Z,278.32
2022-10-04T06:31:16.000Z,278.35
2022-10-04T06:32:43.000Z,278.37
2022-10-04T06:34:49.000Z,278.39
2022-10-04T06:36:15.000Z,278.43
2022-10-04T06:38:21.000Z,278.44
2022-10-04T06:39:48.000Z,278.5
2022-10-04T06:41:54.000Z,278.51
2022-10-04T06:43:20.000Z,278.54
2022-10-04T06:45:27.000Z,278.58
2022-10-04T06:46:53.000Z,278.62
2022-10-04T06:48:59.000Z,278.67
2022-10-04T06:50:26.000Z,278.69
2022-10-04T06:52:32.000Z,278.71
2022-10-04T06:53:58.000Z,278.74
2022-10-04T06:56:04.000Z,278.75
2022-10-04T06:57:31.000Z,278.78
2022-10-04T06:59:37.000Z,278.79
2022-10-04T07:01:03.000Z,278.82
2022-10-04T07:03:10.000Z,278.85
2022-10-04T07:04:36.000Z,278.89
2022-10-04T07:07:12.000Z,278.94
2022-10-04T07:10:04.000Z,279.05
2022-10-04T07:11:30.000Z,279.1
2022-10-04T07:13:36.000Z,279.15
2022-10-04T07:15:03.000Z,279.2
2022-10-04T07:17:09.000Z,279.26
2022-10-04T07:18:35.000Z,279.3
2022-10-04T07:20:41.000Z,279.35
2022-10-04T07:22:08.000Z,279.42
2022-10-04T07:24:14.000Z,279.45
2022-10-04T07:25:40.000Z,279.49
2022-10-04T07:27:47.000Z,279.55
2022-10-04T07:29:13.000Z,279.56
2022-10-04T07:31:19.000Z,279.58
2022-10-04T07:32:46.000Z,279.6
2022-10-04T07:34:52.000Z,279.6
2022-10-04T07:36:18.000Z,279.66
2022-10-04T07:38:28.000Z,279.67
2022-10-04T07:39:54.000Z,279.74
2022-10-04T07:42:00.000Z,279.8
2022-10-04T07:43:27.000Z,279.84
2022-10-04T07:45:33.000Z,279.88
2022-10-04T07:48:24.000Z,279.95
2022-10-04T07:49:50.000Z,279.98
2022-10-04T07:51:56.000Z,280.02
2022-10-04T07:53:23.000Z,280.05
2022-10-04T07:55:29.000Z,280.09
2022-10-04T07:56:56.000Z,280.13
2022-10-04T07:59:02.000Z,280.18
2022-10-04T08:00:28.000Z,280.23
2022-10-04T08:02:34.000Z,280.27
2022-10-04T08:04:01.000Z,280.32
2022-10-04T08:06:07.000Z,280.37
2022-10-04T08:07:34.000Z,280.42
2022-10-04T08:09:40.000Z,280.43
2022-10-04T08:11:06.000Z,280.47
2022-10-04T08:13:12.000Z,280.53
2022-10-04T08:14:39.000Z,280.59
2022-10-04T08:16:45.000Z,280.65
2022-10-04T08:18:12.000Z,280.69
2022-10-04T08:20:18.000Z,280.76
2022-10-04T08:21:45.000Z,280.83
2022-10-04T08:23:51.000Z,280.89
2022-10-04T08:26:42.000Z,280.98
2022-10-04T08:28:10.000Z,281.07
2022-10-04T08:30:16.000Z,281.12
2022-10-04T08:31:42.000Z,281.19
2022-10-04T08:33:48.000Z,281.25
2022-10-04T08:35:15.000Z,281.32
2022-10-04T08:37:21.000Z,281.4
2022-10-04T08:38:48.000Z,281.48
2022-10-04T08:40:54.000Z,281.54
2022-10-04T08:42:20.000Z,281.61
2022-10-04T08:44:26.000Z,281.65
2022-10-04T08:45:53.000Z,281.72
2022-10-04T08:47:59.000Z,281.75
2022-10-04T08:49:26.000Z,281.87
2022-10-04T08:51:32.000Z,281.95
2022-10-04T08:52:58.000Z,282.02
2022-10-04T08:55:04.000Z,282.08
2022-10-04T08:56:31.000Z,282.16
2022-10-04T08:58:37.000Z,282.2
2022-10-04T09:00:03.000Z,282.27
2022-10-04T09:02:10.000Z,282.34
2022-10-04T09:05:00.000Z,282.45
2022-10-04T09:06:27.000Z,282.5
2022-10-04T09:08:33.000Z,282.56
2022-10-04T09:10:00.000Z,282.61
2022-10-04T09:12:06.000Z,282.68
2022-10-04T09:13:32.000Z,282.74
2022-10-04T09:15:38.000Z,282.79
2022-10-04T09:17:05.000Z,282.88
2022-10-04T09:19:11.000Z,282.95
2022-10-04T09:20:38.000Z,283.03
2022-10-04T09:22:45.000Z,283.09
2022-10-04T09:24:12.000Z,283.18
2022-10-04T09:26:18.000Z,283.32
2022-10-04T09:27:44.000Z,283.4
2022-10-04T09:30:01.000Z,283.45
2022-10-04T09:31:27.000Z,283.5
2022-10-04T09:33:34.000Z,283.54
2022-10-04T09:35:00.000Z,283.58
2022-10-04T09:37:06.000Z,283.59
2022-10-04T09:38:33.000Z,283.65
2022-10-04T09:40:39.000Z,283.73
2022-10-04T09:43:30.000Z,283.84
2022-10-04T09:44:56.000Z,283.96
2022-10-04T09:47:02.000Z,284.05
2022-10-04T09:48:29.000Z,284.17
2022-10-04T09:50:35.000Z,284.23
2022-10-04T09:52:02.000Z,284.31
2022-10-04T09:54:08.000Z,284.47
2022-10-04T09:55:34.000Z,284.61
2022-10-04T09:57:40.000Z,284.64
2022-10-04T09:59:07.000Z,284.7
2022-10-04T10:01:13.000Z,284.73
2022-10-04T10:02:40.000Z,284.8
2022-10-04T10:04:46.000Z,284.88
2022-10-04T10:06:12.000Z,285
2022-10-04T10:08:19.000Z,285.15
2022-10-04T10:09:45.000Z,285.29
2022-10-04T10:11:51.000Z,285.39
2022-10-04T10:13:18.000Z,285.5
2022-10-04T10:15:24.000Z,285.6
2022-10-04T10:16:50.000Z,285.61
2022-10-04T10:18:56.000Z,285.64
2022-10-04T10:21:48.000Z,285.7
2022-10-04T10:23:14.000Z,285.75
2022-10-04T10:25:20.000Z,285.75
2022-10-04T10:26:47.000Z,285.78
2022-10-04T10:28:53.000Z,285.77
2022-10-04T10:30:19.000Z,285.92
2022-10-04T10:32:25.000Z,285.96
2022-10-04T10:33:52.000Z,285.97
2022-10-04T10:35:58.000Z,285.96
2022-10-04T10:37:24.000Z,285.97
2022-10-04T10:39:31.000Z,286.02
2022-10-04T10:40:57.000Z,286.1
2022-10-04T10:43:03.000Z,286.23
2022-10-04T10:44:30.000Z,286.25
2022-10-04T10:46:36.000Z,286.33
2022-10-04T10:48:02.000Z,286.43
2022-10-04T10:50:08.000Z,286.52
2022-10-04T10:51:35.000Z,286.54
2022-10-04T10:53:41.000Z,286.54
2022-10-04T10:55:08.000Z,286.56
2022-10-04T10:57:14.000Z,286.52
2022-10-04T11:00:05.000Z,286.5
2022-10-04T11:01:32.000Z,286.58
2022-10-04T11:03:38.000Z,286.68
2022-10-04T11:05:05.000Z,286.75
2022-10-04T11:07:11.000Z,286.69
2022-10-04T11:08:37.000Z,286.79
2022-10-04T11:10:44.000Z,286.8
2022-10-04T11:12:10.000Z,286.87
2022-10-04T11:14:16.000Z,286.87
2022-10-04T11:15:43.000Z,286.88
2022-10-04T11:17:49.000Z,286.87
2022-10-04T11:19:15.000Z,286.91
2022-10-04T11:21:21.000Z,286.95
2022-10-04T11:22:48.000Z,287.07
2022-10-04T11:24:54.000Z,287.09
2022-10-04T11:26:21.000Z,287.11
2022-10-04T11:28:27.000Z,287.14
2022-10-04T11:29:53.000Z,287.26
2022-10-04T11:32:00.000Z,287.37
2022-10-04T11:33:26.000Z,287.33
2022-10-04T11:35:32.000Z,287.45
2022-10-04T11:38:24.000Z,287.52
2022-10-04T11:39:50.000Z,287.49
2022-10-04T11:41:56.000Z,287.56
2022-10-04T11:43:23.000Z,287.52
2022-10-04T11:45:29.000Z,287.53
2022-10-04T11:46:55.000Z,287.52
2022-10-04T11:49:02.000Z,287.57
2022-10-04T11:50:28.000Z,287.64
2022-10-04T11:52:34.000Z,287.67
2022-10-04T11:54:01.000Z,287.81
2022-10-04T11:56:07.000Z,287.85
2022-10-04T11:57:34.000Z,287.93
2022-10-04T11:59:40.000Z,287.92
2022-10-04T12:01:06.000Z,287.95
2022-10-04T12:03:12.000Z,287.96
2022-10-04T12:04:39.000Z,288.06
2022-10-04T12:06:45.000Z,288.1
2022-10-04T12:08:12.000Z,288.2
2022-10-04T12:10:18.000Z,288.24
2022-10-04T12:11:45.000Z,288.35
2022-10-04T12:13:51.000Z,288.38
2022-10-04T12:16:42.000Z,288.5
2022-10-04T12:18:09.000Z,288.49
2022-10-04T12:20:15.000Z,288.51
2022-10-04T12:21:42.000Z,288.56
2022-10-04T12:23:48.000Z,288.6
2022-10-04T12:25:14.000Z,288.57
2022-10-04T12:27:21.000Z,288.51
2022-10-04T12:28:47.000Z,288.56
2022-10-04T12:30:53.000Z,288.63
2022-10-04T12:32:20.000Z,288.68
2022-10-04T12:34:26.000Z,288.74
2022-10-04T12:35:52.000Z,288.87
2022-10-04T12:37:58.000Z,288.87
2022-10-04T12:39:25.000Z,288.81
2022-10-04T12:41:31.000Z,288.75
2022-10-04T12:42:58.000Z,288.78
2022-10-04T12:45:04.000Z,288.78
2022-10-04T12:46:30.000Z,288.78
2022-10-04T12:48:36.000Z,288.85
2022-10-04T12:50:03.000Z,288.89
2022-10-04T12:52:09.000Z,288.98
2022-10-04T12:55:00.000Z,289
2022-10-04T12:56:27.000Z,289.14
2022-10-04T12:58:33.000Z,289.19
2022-10-04T12:59:59.000Z,289.25
2022-10-04T13:02:05.000Z,289.3
2022-10-04T13:03:32.000Z,289.36
2022-10-04T13:05:38.000Z,289.36
2022-10-04T13:07:05.000Z,289.29
2022-10-04T13:09:11.000Z,289.28
2022-10-04T13:10:37.000Z,289.33
2022-10-04T13:12:44.000Z,289.32
2022-10-04T13:14:10.000Z,289.26
2022-10-04T13:18:13.000Z,289.28
2022-10-04T13:20:19.000Z,289.32
2022-10-04T13:21:45.000Z,289.4
2022-10-04T13:23:52.000Z,289.51
2022-10-04T13:25:18.000Z,289.61
2022-10-04T13:27:24.000Z,289.69
2022-10-04T13:28:51.000Z,289.73
2022-10-04T13:30:57.000Z,289.76
2022-10-04T13:33:48.000Z,289.8
2022-10-04T13:35:15.000Z,289.83
2022-10-04T13:37:21.000Z,289.86
2022-10-04T13:38:47.000Z,289.87
2022-10-04T13:40:54.000Z,289.93
2022-10-04T13:42:20.000Z,289.97
2022-10-04T13:44:26.000Z,290.02
2022-10-04T13:45:53.000Z,290.06
2022-10-04T13:47:59.000Z,290.13
2022-10-04T13:49:25.000Z,290.16
2022-10-04T13:51:32.000Z,290.19
2022-10-04T13:52:58.000Z,290.26
2022-10-04T13:55:04.000Z,290.28
2022-10-04T13:56:31.000Z,290.31
2022-10-04T13:58:37.000Z,290.3
2022-10-04T14:00:03.000Z,290.33
2022-10-04T14:02:09.000Z,290.37
2022-10-04T14:03:36.000Z,290.31
2022-10-04T14:05:42.000Z,290.31
2022-10-04T14:07:09.000Z,290.33
2022-10-04T14:09:15.000Z,290.35
2022-10-04T14:12:06.000Z,290.42
2022-10-04T14:13:32.000Z,290.45
2022-10-04T14:15:38.000Z,290.48
2022-10-04T14:17:05.000Z,290.53
2022-10-04T14:19:11.000Z,290.49
2022-10-04T14:20:38.000Z,290.46
2022-10-04T14:22:44.000Z,290.45
2022-10-04T14:24:10.000Z,290.49
2022-10-04T14:26:16.000Z,290.45
2022-10-04T14:27:43.000Z,290.52
2022-10-04T14:29:49.000Z,290.59
2022-10-04T14:31:15.000Z,290.66
2022-10-04T14:33:22.000Z,290.65
2022-10-04T14:34:48.000Z,290.63
2022-10-04T14:36:54.000Z,290.71
2022-10-04T14:38:21.000Z,290.75
2022-10-04T14:40:32.000Z,290.82
2022-10-04T14:41:59.000Z,290.79
2022-10-04T14:44:05.000Z,290.81
2022-10-04T14:45:31.000Z,290.82
2022-10-04T14:47:38.000Z,290.81
2022-10-04T14:50:29.000Z,290.74
2022-10-04T14:51:55.000Z,290.71
2022-10-04T14:54:01.000Z,290.7
2022-10-04T14:55:28.000Z,290.72
2022-10-04T14:57:34.000Z,290.67
2022-10-04T14:59:00.000Z,290.72
2022-10-04T15:01:06.000Z,290.67
2022-10-04T15:02:33.000Z,290.66
2022-10-04T15:04:39.000Z,290.66
2022-10-04T15:06:06.000Z,290.66
2022-10-04T15:08:12.000Z,290.65
2022-10-04T15:09:38.000Z,290.58
2022-10-04T15:11:44.000Z,290.59
2022-10-04T15:13:34.000Z,290.48
2022-10-04T15:15:40.000Z,290.45
2022-10-04T15:17:07.000Z,290.39
2022-10-04T15:19:13.000Z,290.34
2022-10-04T15:20:40.000Z,290.25
2022-10-04T15:22:46.000Z,290.23
2022-10-04T15:24:12.000Z,290.19
2022-10-04T15:26:18.000Z,290.15
2022-10-04T15:29:10.000Z,289.98
2022-10-04T15:30:36.000Z,289.84
2022-10-04T15:32:42.000Z,289.73
2022-10-04T15:34:09.000Z,289.62
2022-10-04T15:36:15.000Z,289.54
2022-10-04T15:37:41.000Z,289.44
2022-10-04T15:39:47.000Z,289.37
2022-10-04T15:41:14.000Z,289.28
2022-10-04T15:43:20.000Z,289.22
2022-10-04T15:44:47.000Z,289.19
2022-10-04T15:46:53.000Z,289.15
2022-10-04T15:48:19.000Z,289.14
2022-10-04T15:50:25.000Z,289.14
2022-10-04T15:51:52.000Z,289.14
2022-10-04T15:53:58.000Z,289.14
2022-10-04T15:55:25.000Z,289.11
2022-10-04T15:57:31.000Z,289.08
2022-10-04T15:58:57.000Z,288.98
2022-10-04T16:01:03.000Z,288.87
2022-10-04T16:02:30.000Z,288.77
2022-10-04T16:04:36.000Z,288.65
2022-10-04T16:07:28.000Z,288.49
2022-10-04T16:08:54.000Z,288.42
2022-10-04T16:11:00.000Z,288.38
2022-10-04T16:12:27.000Z,288.29
2022-10-04T16:14:33.000Z,288.2
2022-10-04T16:16:00.000Z,288.16
2022-10-04T16:18:06.000Z,288.07
2022-10-04T16:19:32.000Z,288
2022-10-04T16:21:38.000Z,287.95
2022-10-04T16:23:05.000Z,287.85
2022-10-04T16:25:11.000Z,287.8
2022-10-04T16:26:38.000Z,287.73
2022-10-04T16:28:44.000Z,287.68
2022-10-04T16:30:10.000Z,287.56
2022-10-04T16:32:33.000Z,287.5
2022-10-04T16:34:00.000Z,287.42
2022-10-04T16:36:06.000Z,287.38
2022-10-04T16:37:32.000Z,287.34
2022-10-04T16:39:38.000Z,287.3
2022-10-04T16:41:05.000Z,287.21
2022-10-04T16:43:11.000Z,287.15
2022-10-04T16:46:02.000Z,287.07
2022-10-04T16:47:29.000Z,287
2022-10-04T16:49:35.000Z,286.94
2022-10-04T16:51:07.000Z,286.86
2022-10-04T16:53:13.000Z,286.82
2022-10-04T16:54:40.000Z,286.76
2022-10-04T16:56:46.000Z,286.75
2022-10-04T16:58:13.000Z,286.62
2022-10-04T17:00:19.000Z,286.59
2022-10-04T17:01:45.000Z,286.52
2022-10-04T17:03:51.000Z,286.47
2022-10-04T17:05:18.000Z,286.38
2022-10-04T17:07:24.000Z,286.3
2022-10-04T17:08:51.000Z,286.23
2022-10-04T17:10:57.000Z,286.16
2022-10-04T17:12:23.000Z,286.08
2022-10-04T17:14:29.000Z,286
2022-10-04T17:15:56.000Z,285.91
2022-10-04T17:18:02.000Z,285.82
2022-10-04T17:19:28.000Z,285.78
2022-10-04T17:21:35.000Z,285.7
2022-10-04T17:24:26.000Z,285.57
2022-10-04T17:25:52.000Z,285.49
2022-10-04T17:27:58.000Z,285.42
2022-10-04T17:29:25.000Z,285.36
2022-10-04T17:31:31.000Z,285.32
2022-10-04T17:32:58.000Z,285.22
2022-10-04T17:35:04.000Z,285.18
2022-10-04T17:36:30.000Z,285.13
2022-10-04T17:38:37.000Z,285.06
2022-10-04T17:40:03.000Z,285
2022-10-04T17:42:14.000Z,284.95
2022-10-04T17:43:41.000Z,284.89
2022-10-04T17:45:47.000Z,284.84
2022-10-04T17:47:13.000Z,284.73
2022-10-04T17:49:21.000Z,284.71
2022-10-04T17:50:48.000Z,284.64
2022-10-04T17:52:54.000Z,284.58
2022-10-04T17:54:20.000Z,284.51
2022-10-04T17:56:27.000Z,284.41
2022-10-04T17:57:53.000Z,284.37
2022-10-04T17:59:59.000Z,284.34
2022-10-04T18:02:50.000Z,284.24
2022-10-04T18:04:17.000Z,284.17
2022-10-04T18:06:23.000Z,284.14
2022-10-04T18:07:49.000Z,284.05
2022-10-04T18:09:56.000Z,284
2022-10-04T18:11:22.000Z,283.97
2022-10-04T18:13:28.000Z,283.96
2022-10-04T18:14:55.000Z,283.93
2022-10-04T18:17:01.000Z,283.89
2022-10-04T18:18:27.000Z,283.8
2022-10-04T18:20:33.000Z,283.77
2022-10-04T18:22:00.000Z,283.7
2022-10-04T18:24:06.000Z,283.68
2022-10-04T18:25:32.000Z,283.62
2022-10-04T18:27:39.000Z,283.59
2022-10-04T18:29:05.000Z,283.5
2022-10-04T18:31:11.000Z,283.5
2022-10-04T18:32:38.000Z,283.47
2022-10-04T18:34:44.000Z,283.41
2022-10-04T18:36:10.000Z,283.36
2022-10-04T18:38:17.000Z,283.36
2022-10-04T18:41:08.000Z,283.33
2022-10-04T18:42:34.000Z,283.33
2022-10-04T18:44:40.000Z,283.32
2022-10-04T18:46:07.000Z,283.26
2022-10-04T18:48:13.000Z,283.17
2022-10-04T18:49:39.000Z,283.16
2022-10-04T18:51:46.000Z,283.1
2022-10-04T18:53:12.000Z,283.1
2022-10-04T18:55:18.000Z,283.05
2022-10-04T18:56:45.000Z,282.98
2022-10-04T18:58:51.000Z,282.96
2022-10-04T19:00:18.000Z,282.95
2022-10-04T19:02:24.000Z,282.95
2022-10-04T19:03:51.000Z,282.89
2022-10-04T19:05:57.000Z,282.88
2022-10-04T19:07:23.000Z,282.86
2022-10-04T19:09:29.000Z,282.84
2022-10-04T19:10:56.000Z,282.78
2022-10-04T19:13:02.000Z,282.77
2022-10-04T19:14:28.000Z,282.73
2022-10-04T19:16:35.000Z,282.7
2022-10-04T19:19:26.000Z,282.67
2022-10-04T19:20:52.000Z,282.64
2022-10-04T19:22:58.000Z,282.63
2022-10-04T19:24:25.000Z,282.6
2022-10-04T19:26:31.000Z,282.56
2022-10-04T19:27:59.000Z,282.54
2022-10-04T19:30:05.000Z,282.47
2022-10-04T19:31:31.000Z,282.45
2022-10-04T19:33:38.000Z,282.41
2022-10-04T19:35:04.000Z,282.36
2022-10-04T19:37:10.000Z,282.36
2022-10-04T19:38:37.000Z,282.34
2022-10-04T19:40:43.000Z,282.31
2022-10-04T19:42:09.000Z,282.27
2022-10-04T19:44:15.000Z,282.26
2022-10-04T19:45:42.000Z,282.28
2022-10-04T19:47:48.000Z,282.3
2022-10-04T19:49:15.000Z,282.34
2022-10-04T19:51:21.000Z,282.31
2022-10-04T19:52:47.000Z,282.31
2022-10-04T19:54:53.000Z,282.3
2022-10-04T19:57:45.000Z,282.24
2022-10-04T19:59:11.000Z,282.2
2022-10-04T20:01:17.000Z,282.19
2022-10-04T20:02:44.000Z,282.14
2022-10-04T20:04:54.000Z,282.12
2022-10-04T20:06:21.000Z,282.08
2022-10-04T20:08:27.000Z,282.06
2022-10-04T20:09:53.000Z,282.02
2022-10-04T20:11:59.000Z,282.01
2022-10-04T20:13:26.000Z,281.92
2022-10-04T20:15:32.000Z,281.87
2022-10-04T20:16:58.000Z,281.79
2022-10-04T20:19:05.000Z,281.77
2022-10-04T20:20:31.000Z,281.73
2022-10-04T20:22:37.000Z,281.7
2022-10-04T20:24:04.000Z,281.69
2022-10-04T20:26:10.000Z,281.66
2022-10-04T20:27:36.000Z,281.65
2022-10-04T20:29:42.000Z,281.65
2022-10-04T20:31:09.000Z,281.62
2022-10-04T20:33:15.000Z,281.61
2022-10-04T20:36:07.000Z,281.55
2022-10-04T20:37:33.000Z,281.52
2022-10-04T20:39:39.000Z,281.47
2022-10-04T20:41:06.000Z,281.42
2022-10-04T20:43:12.000Z,281.39
2022-10-04T20:44:38.000Z,281.39
2022-10-04T20:46:44.000Z,281.39
2022-10-04T20:48:11.000Z,281.4
2022-10-04T20:50:17.000Z,281.39
2022-10-04T20:51:44.000Z,281.39
2022-10-04T20:53:50.000Z,281.36
2022-10-04T20:55:17.000Z,281.33
2022-10-04T20:57:23.000Z,281.32
2022-10-04T20:58:50.000Z,281.29
2022-10-04T21:00:56.000Z,281.28
2022-10-04T21:02:22.000Z,281.25
2022-10-04T21:04:29.000Z,281.23
2022-10-04T21:05:55.000Z,281.18
2022-10-04T21:08:01.000Z,281.14
2022-10-04T21:09:28.000Z,281.1
2022-10-04T21:11:34.000Z,281.07
2022-10-04T21:14:25.000Z,281.04
2022-10-04T21:15:51.000Z,281.01
2022-10-04T21:17:57.000Z,281
2022-10-04T21:19:24.000Z,280.94
2022-10-04T21:21:30.000Z,280.93
2022-10-04T21:22:56.000Z,280.87
2022-10-04T21:25:02.000Z,280.83
2022-10-04T21:26:29.000Z,280.8
2022-10-04T21:28:35.000Z,280.78
2022-10-04T21:30:02.000Z,280.76
2022-10-04T21:32:08.000Z,280.75
2022-10-04T21:33:34.000Z,280.71
2022-10-04T21:35:41.000Z,280.69
2022-10-04T21:37:07.000Z,280.68
2022-10-04T21:39:13.000Z,280.62
2022-10-04T21:40:40.000Z,280.61
2022-10-04T21:42:46.000Z,280.59
2022-10-04T21:44:12.000Z,280.61
2022-10-04T21:46:18.000Z,280.59
2022-10-04T21:47:47.000Z,280.59
2022-10-04T21:49:53.000Z,280.57
2022-10-04T21:52:44.000Z,280.56
2022-10-04T21:54:10.000Z,280.56
2022-10-04T21:56:16.000Z,280.54
2022-10-04T21:57:43.000Z,280.5
2022-10-04T21:59:49.000Z,280.47
2022-10-04T22:01:15.000Z,280.45
2022-10-04T22:03:22.000Z,280.43
2022-10-04T22:04:48.000Z,280.46
2022-10-04T22:06:54.000Z,280.45
2022-10-04T22:08:21.000Z,280.47
2022-10-04T22:10:27.000Z,280.47
2022-10-04T22:11:53.000Z,280.46
2022-10-04T22:13:59.000Z,280.45
2022-10-04T22:15:26.000Z,280.42
2022-10-04T22:17:32.000Z,280.38
2022-10-04T22:18:58.000Z,280.35
2022-10-04T22:21:05.000Z,280.32
2022-10-04T22:22:31.000Z,280.25
2022-10-04T22:24:42.000Z,280.21
2022-10-04T22:26:08.000Z,280.2
2022-10-04T22:28:14.000Z,280.16
2022-10-04T22:31:06.000Z,280.14
2022-10-04T22:32:32.000Z,280.14
2022-10-04T22:34:38.000Z,280.12
2022-10-04T22:36:05.000Z,280.12
2022-10-04T22:38:11.000Z,280.1
2022-10-04T22:39:38.000Z,280.06
2022-10-04T22:41:44.000Z,280.02
2022-10-04T22:43:10.000Z,279.99
2022-10-04T22:45:16.000Z,279.92
2022-10-04T22:46:43.000Z,279.92
2022-10-04T22:48:49.000Z,279.92
2022-10-04T22:50:16.000Z,279.93
2022-10-04T22:52:22.000Z,279.96
2022-10-04T22:53:48.000Z,279.95
2022-10-04T22:55:55.000Z,279.93
2022-10-04T22:57:21.000Z,279.92