createdAt,value
2023-02-27T00:00:57.521Z,100.00
2023-02-27T00:03:29.701Z,100.00
2023-02-27T00:05:57.317Z,100.00
2023-02-27T00:08:25.036Z,100.00
2023-02-27T00:10:52.381Z,100.00
2023-02-27T00:13:19.833Z,100.00
2023-02-27T00:15:48.268Z,100.00
2023-02-27T00:18:16.186Z,100.00
2023-02-27T00:20:43.543Z,100.00
2023-02-27T00:23:11.249Z,100.00
2023-02-27T00:25:38.378Z,100.00
2023-02-27T00:28:06.017Z,100.00
2023-02-27T00:30:33.752Z,100.00
2023-02-27T00:33:01.532Z,100.00
2023-02-27T00:35:28.900Z,100.00
2023-02-27T00:37:56.477Z,100.00
2023-02-27T00:40:25.603Z,100.00
2023-02-27T00:42:53.838Z,100.00
2023-02-27T00:45:21.370Z,100.00
2023-02-27T00:47:48.942Z,100.00
2023-02-27T00:50:16.620Z,100.00
2023-02-27T00:52:44.509Z,100.00
2023-02-27T00:55:12.402Z,100.00
2023-02-27T00:57:40.604Z,100.00
2023-02-27T01:00:11.511Z,100.00
2023-02-27T01:02:39.323Z,100.00
2023-02-27T01:05:08.353Z,100.00
2023-02-27T01:07:37.374Z,100.00
2023-02-27T01:10:05.913Z,100.00
2023-02-27T01:12:33.421Z,100.00
2023-02-27T01:15:00.863Z,100.00
2023-02-27T01:17:29.063Z,100.00
2023-02-27T01:19:57.008Z,100.00
2023-02-27T01:22:24.801Z,100.00
2023-02-27T01:24:52.398Z,100.00
2023-02-27T01:27:19.939Z,100.00
2023-02-27T01:29:47.336Z,100.00
2023-02-27T01:32:15.035Z,100.00
2023-02-27T01:34:43.396Z,100.00
2023-02-27T01:37:11.101Z,100.00
2023-02-27T01:39:38.527Z,100.00
2023-02-27T01:42:18.841Z,100.00
2023-02-27T01:45:19.151Z,100.00
2023-02-27T01:47:50.802Z,100.00
2023-02-27T01:50:19.059Z,100.00
2023-02-27T01:52:51.945Z,100.00
2023-02-27T01:55:20.427Z,100.00
2023-02-27T01:57:49.105Z,100.00
2023-02-27T02:00:17.006Z,100.00
2023-02-27T02:03:10.320Z,100.00
2023-02-27T02:05:38.067Z,100.00
2023-02-27T02:08:09.360Z,100.00
2023-02-27T02:10:36.645Z,100.00
2023-02-27T02:13:05.072Z,100.00
2023-02-27T02:15:37.145Z,100.00
2023-02-27T02:18:16.899Z,100.00
2023-02-27T02:20:50.294Z,100.00
2023-02-27T02:23:55.893Z,100.00
2023-02-27T02:27:01.816Z,100.00
2023-02-27T02:29:54.528Z,100.00
2023-02-27T02:32:39.039Z,100.00
2023-02-27T02:35:06.605Z,100.00
2023-02-27T02:38:04.728Z,100.00
2023-02-27T02:40:58.560Z,100.00
2023-02-27T02:43:40.456Z,100.00
2023-02-27T02:46:22.439Z,100.00
2023-02-27T02:49:02.388Z,100.00
2023-02-27T02:51:44.782Z,100.00
2023-02-27T02:54:52.471Z,100.00
2023-02-27T02:57:38.463Z,100.00
2023-02-27T03:00:15.145Z,100.00
2023-02-27T03:02:49.537Z,100.00
2023-02-27T03:05:25.228Z,100.00
2023-02-27T03:08:04.330Z,100.00
2023-02-27T03:10:36.438Z,100.00
2023-02-27T03:13:18.426Z,100.00
2023-02-27T03:15:49.554Z,100.00
2023-02-27T03:18:21.929Z,100.00
2023-02-27T03:20:56.025Z,100.00
2023-02-27T03:23:27.505Z,100.00
2023-02-27T03:25:58.152Z,100.00
2023-02-27T03:28:33.083Z,100.00
2023-02-27T03:31:10.172Z,100.00
2023-02-27T03:33:54.315Z,100.00
2023-02-27T03:36:27.724Z,100.00
2023-02-27T03:39:02.661Z,100.00
2023-02-27T03:41:48.656Z,100.00
2023-02-27T03:44:46.094Z,100.00
2023-02-27T03:47:13.727Z,100.00
2023-02-27T03:49:41.635Z,100.00
2023-02-27T03:52:09.292Z,100.00
2023-02-27T03:54:40.570Z,100.00
2023-02-27T03:57:09.050Z,100.00
2023-02-27T03:59:38.170Z,100.00
2023-02-27T04:02:05.820Z,100.00
2023-02-27T04:04:35.878Z,100.00
2023-02-27T04:07:46.912Z,100.00
2023-02-27T04:10:19.722Z,100.00
2023-02-27T04:13:11.764Z,100.00
2023-02-27T04:16:10.269Z,100.00
2023-02-27T04:18:49.879Z,100.00
2023-02-27T04:21:17.540Z,100.00
2023-02-27T04:24:12.345Z,100.00
2023-02-27T04:26:46.041Z,100.00
2023-02-27T04:29:24.882Z,100.00
2023-02-27T04:32:01.534Z,100.00
2023-02-27T04:34:40.812Z,100.00
2023-02-27T04:37:28.506Z,100.00
2023-02-27T04:40:06.520Z,100.00
2023-02-27T04:42:39.327Z,100.00
2023-02-27T04:45:09.917Z,100.00
2023-02-27T04:47:43.557Z,100.00
2023-02-27T04:50:15.496Z,100.00
2023-02-27T04:52:50.752Z,100.00
2023-02-27T04:55:22.697Z,100.00
2023-02-27T04:57:55.492Z,100.00
2023-02-27T05:00:24.361Z,100.00
2023-02-27T05:02:56.326Z,100.00
2023-02-27T05:05:27.811Z,100.00
2023-02-27T05:08:06.257Z,100.00
2023-02-27T05:10:47.530Z,100.00
2023-02-27T05:13:18.637Z,100.00
2023-02-27T05:15:53.146Z,100.00
2023-02-27T05:18:22.232Z,100.00
2023-02-27T05:20:53.988Z,100.00
2023-02-27T05:23:39.149Z,100.00
2023-02-27T05:26:14.810Z,100.00
2023-02-27T05:29:03.558Z,100.00
2023-02-27T05:31:46.492Z,100.00
2023-02-27T05:34:27.712Z,100.00
2023-02-27T05:37:02.399Z,100.00
2023-02-27T05:39:31.990Z,100.00
2023-02-27T05:42:02.636Z,100.00
2023-02-27T05:44:33.764Z,100.00
2023-02-27T05:47:06.164Z,100.00
2023-02-27T05:49:43.945Z,100.00
2023-02-27T05:52:13.490Z,100.00
2023-02-27T05:55:03.617Z,100.00
2023-02-27T05:57:36.358Z,100.00
2023-02-27T06:00:14.503Z,99.77
2023-02-27T06:02:43.218Z,99.81
2023-02-27T06:05:16.729Z,97.02
2023-02-27T06:07:44.116Z,95.76
2023-02-27T06:10:16.615Z,95.63
2023-02-27T06:12:44.344Z,93.34
2023-02-27T06:15:13.263Z,93.49
2023-02-27T06:17:40.998Z,93.50
2023-02-27T06:20:09.646Z,91.97
2023-02-27T06:22:37.245Z,89.90
2023-02-27T06:25:05.240Z,89.10
2023-02-27T06:27:32.809Z,88.76
2023-02-27T06:30:00.649Z,90.03
2023-02-27T06:32:28.183Z,89.68
2023-02-27T06:34:56.302Z,89.68
2023-02-27T06:37:23.819Z,87.01
2023-02-27T06:39:52.252Z,86.40
2023-02-27T06:42:19.687Z,85.21
2023-02-27T06:44:47.746Z,85.79
2023-02-27T06:47:15.299Z,83.95
2023-02-27T06:49:43.223Z,80.13
2023-02-27T06:52:10.655Z,81.21
2023-02-27T06:54:38.368Z,80.44
2023-02-27T06:57:05.552Z,79.34
2023-02-27T06:59:33.214Z,77.54
2023-02-27T07:02:00.816Z,77.26
2023-02-27T07:04:28.729Z,77.44
2023-02-27T07:07:34.631Z,76.55
2023-02-27T07:09:43.751Z,75.75
2023-02-27T07:12:11.127Z,74.08
2023-02-27T07:14:38.813Z,74.56
2023-02-27T07:17:06.320Z,73.42
2023-02-27T07:19:36.041Z,69.13
2023-02-27T07:22:04.039Z,67.89
2023-02-27T07:24:31.709Z,67.81
2023-02-27T07:26:58.869Z,68.07
2023-02-27T07:29:26.522Z,68.67
2023-02-27T07:31:53.886Z,68.16
2023-02-27T07:34:21.694Z,68.92
2023-02-27T07:36:49.047Z,67.37
2023-02-27T07:39:16.695Z,67.49
2023-02-27T07:41:44.057Z,63.25
2023-02-27T07:44:17.974Z,63.69
2023-02-27T07:46:47.307Z,65.33
2023-02-27T07:49:14.995Z,66.69
2023-02-27T07:51:42.501Z,65.22
2023-02-27T07:54:10.035Z,66.75
2023-02-27T07:56:37.378Z,65.86
2023-02-27T07:59:05.254Z,62.34
2023-02-27T08:01:32.721Z,63.85
2023-02-27T08:04:00.390Z,65.53
2023-02-27T08:06:28.092Z,64.31
2023-02-27T08:08:56.148Z,64.65
2023-02-27T08:11:23.878Z,63.90
2023-02-27T08:14:01.044Z,64.04
2023-02-27T08:16:29.562Z,64.73
2023-02-27T08:18:57.519Z,66.59
2023-02-27T08:21:25.014Z,64.52
2023-02-27T08:23:52.943Z,64.96
2023-02-27T08:26:21.111Z,61.47
2023-02-27T08:28:48.756Z,64.47
2023-02-27T08:31:16.470Z,65.99
2023-02-27T08:33:44.277Z,65.22
2023-02-27T08:36:11.682Z,65.51
2023-02-27T08:38:39.298Z,68.08
2023-02-27T08:41:06.724Z,68.30
2023-02-27T08:43:34.853Z,67.58
2023-02-27T08:46:02.229Z,68.39
2023-02-27T08:48:30.061Z,66.77
2023-02-27T08:50:58.014Z,65.37
2023-02-27T08:53:26.146Z,65.97
2023-02-27T08:55:53.563Z,66.60
2023-02-27T08:58:21.103Z,68.62
2023-02-27T09:00:48.551Z,70.61
2023-02-27T09:03:16.226Z,72.17
2023-02-27T09:05:43.634Z,66.54
2023-02-27T09:08:11.909Z,61.71
2023-02-27T09:10:39.249Z,64.86
2023-02-27T09:13:06.902Z,67.24
2023-02-27T09:15:38.239Z,72.86
2023-02-27T09:18:07.271Z,75.89
2023-02-27T09:20:38.298Z,76.66
2023-02-27T09:23:06.033Z,77.84
2023-02-27T09:25:33.551Z,77.26
2023-02-27T09:28:01.402Z,76.79
2023-02-27T09:30:28.927Z,74.39
2023-02-27T09:32:56.516Z,73.98
2023-02-27T09:35:24.045Z,74.82
2023-02-27T09:37:51.656Z,71.72
2023-02-27T09:40:42.440Z,68.01
2023-02-27T09:43:16.059Z,69.56
2023-02-27T09:45:44.793Z,68.54
2023-02-27T09:48:20.050Z,69.58
2023-02-27T09:50:52.929Z,69.80
2023-02-27T09:53:32.747Z,70.28
2023-02-27T09:56:19.610Z,71.01
2023-02-27T09:59:24.892Z,69.43
2023-02-27T10:02:18.326Z,68.77
2023-02-27T10:05:24.206Z,70.70
2023-02-27T10:08:02.232Z,68.44
2023-02-27T10:10:48.857Z,68.58
2023-02-27T10:13:34.278Z,67.42
2023-02-27T10:16:03.147Z,68.23
2023-02-27T10:18:47.578Z,67.55
2023-02-27T10:21:21.491Z,67.29
2023-02-27T10:24:03.246Z,69.46
2023-02-27T10:26:36.502Z,70.49
2023-02-27T10:29:15.157Z,70.06
2023-02-27T10:31:44.672Z,70.88
2023-02-27T10:34:16.618Z,72.08
2023-02-27T10:36:46.252Z,69.26
2023-02-27T10:39:17.380Z,68.67
2023-02-27T10:41:45.936Z,66.91
2023-02-27T10:44:18.825Z,68.98
2023-02-27T10:46:46.740Z,68.83
2023-02-27T10:49:19.482Z,68.54
2023-02-27T10:52:06.050Z,68.68
2023-02-27T10:54:33.635Z,70.22
2023-02-27T10:57:02.676Z,67.38
2023-02-27T10:59:36.755Z,69.73
2023-02-27T11:02:22.703Z,69.97
2023-02-27T11:04:54.274Z,71.72
2023-02-27T11:07:31.533Z,70.75
2023-02-27T11:10:17.106Z,68.71
2023-02-27T11:13:02.363Z,71.02
2023-02-27T11:15:34.635Z,72.81
2023-02-27T11:18:21.090Z,71.05
2023-02-27T11:20:50.958Z,68.10
2023-02-27T11:23:21.475Z,69.17
2023-02-27T11:25:48.915Z,72.42
2023-02-27T11:28:30.521Z,73.78
2023-02-27T11:31:17.945Z,72.20
2023-02-27T11:33:53.966Z,72.04
2023-02-27T11:36:23.874Z,72.63
2023-02-27T11:38:56.217Z,72.27
2023-02-27T11:41:31.180Z,69.92
2023-02-27T11:43:59.716Z,69.57
2023-02-27T11:46:47.245Z,67.31
2023-02-27T11:49:44.234Z,68.00
2023-02-27T11:52:23.191Z,71.00
2023-02-27T11:54:59.179Z,69.68
2023-02-27T11:57:32.761Z,71.46
2023-02-27T12:00:21.760Z,69.79
2023-02-27T12:03:26.751Z,74.09
2023-02-27T12:05:57.314Z,71.63
2023-02-27T12:08:51.978Z,70.93
2023-02-27T12:11:41.677Z,73.70
2023-02-27T12:14:08.982Z,71.70
2023-02-27T12:16:47.152Z,73.63
2023-02-27T12:19:37.789Z,70.97
2023-02-27T12:22:21.978Z,72.29
2023-02-27T12:25:02.547Z,70.91
2023-02-27T12:27:51.320Z,68.68
2023-02-27T12:30:22.706Z,70.61
2023-02-27T12:33:12.727Z,68.63
2023-02-27T12:35:43.374Z,66.49
2023-02-27T12:38:14.894Z,67.39
2023-02-27T12:41:14.618Z,69.47
2023-02-27T12:43:56.370Z,68.72
2023-02-27T12:46:44.142Z,69.10
2023-02-27T12:49:16.964Z,70.48
2023-02-27T12:51:56.077Z,68.13
2023-02-27T12:54:29.384Z,69.10
2023-02-27T12:57:02.304Z,69.47
2023-02-27T13:00:01.114Z,71.12
2023-02-27T13:02:43.770Z,71.21
2023-02-27T13:05:33.539Z,69.62
2023-02-27T13:08:15.271Z,65.71
2023-02-27T13:11:06.940Z,67.82
2023-02-27T13:13:45.128Z,67.52
2023-02-27T13:16:14.568Z,66.75
2023-02-27T13:19:15.586Z,65.33
2023-02-27T13:21:54.283Z,66.86
2023-02-27T13:24:34.799Z,65.38
2023-02-27T13:27:08.014Z,65.97
2023-02-27T13:29:47.774Z,67.07
2023-02-27T13:32:41.270Z,67.12
2023-02-27T13:35:25.851Z,66.33
2023-02-27T13:38:07.416Z,66.43
2023-02-27T13:40:34.551Z,66.15
2023-02-27T13:43:51.503Z,65.94
2023-02-27T13:46:28.770Z,65.95
2023-02-27T13:49:06.074Z,64.86
2023-02-27T13:51:36.828Z,66.78
2023-02-27T13:54:17.000Z,67.65
2023-02-27T13:56:50.830Z,66.02
2023-02-27T13:59:27.399Z,66.00
2023-02-27T14:01:57.449Z,65.62
2023-02-27T14:04:27.634Z,65.28
2023-02-27T14:07:04.225Z,65.64
2023-02-27T14:09:37.299Z,65.31
2023-02-27T14:12:07.002Z,65.45
2023-02-27T14:14:44.389Z,65.44
2023-02-27T14:17:33.706Z,66.75
2023-02-27T14:20:05.561Z,66.99
2023-02-27T14:22:55.819Z,66.85
2023-02-27T14:25:33.577Z,67.07
2023-02-27T14:28:02.660Z,66.61
2023-02-27T14:30:36.915Z,65.62
2023-02-27T14:33:39.053Z,66.06
2023-02-27T14:36:26.290Z,67.21
2023-02-27T14:38:57.876Z,68.92
2023-02-27T14:41:39.666Z,65.13
2023-02-27T14:44:18.725Z,64.74
2023-02-27T14:46:46.641Z,65.54
2023-02-27T14:49:29.599Z,66.42
2023-02-27T14:51:57.616Z,66.23
2023-02-27T14:54:26.474Z,66.67
2023-02-27T14:56:58.083Z,66.70
2023-02-27T14:59:26.928Z,65.72
2023-02-27T15:01:58.996Z,64.75
2023-02-27T15:04:29.210Z,64.85
2023-02-27T15:07:08.595Z,66.49
2023-02-27T15:09:43.964Z,66.36
2023-02-27T15:12:21.109Z,67.98
2023-02-27T15:14:52.986Z,69.22
2023-02-27T15:17:26.332Z,67.79
2023-02-27T15:19:58.586Z,69.21
2023-02-27T15:22:39.001Z,68.70
2023-02-27T15:25:25.385Z,67.12
2023-02-27T15:27:55.266Z,68.86
2023-02-27T15:30:22.661Z,68.69
2023-02-27T15:32:50.383Z,68.68
2023-02-27T15:35:22.363Z,68.02
2023-02-27T15:38:02.530Z,69.32
2023-02-27T15:40:31.947Z,67.91
2023-02-27T15:43:01.093Z,66.32
2023-02-27T15:45:34.688Z,68.81
2023-02-27T15:48:03.878Z,67.33
2023-02-27T15:50:37.699Z,68.60
2023-02-27T15:53:10.970Z,68.83
2023-02-27T15:55:41.175Z,67.98
2023-02-27T15:58:34.532Z,68.23
2023-02-27T16:01:09.317Z,69.49
2023-02-27T16:03:44.207Z,69.17
2023-02-27T16:06:15.968Z,68.34
2023-02-27T16:08:52.679Z,68.74
2023-02-27T16:11:34.870Z,69.17
2023-02-27T16:14:04.266Z,68.47
2023-02-27T16:16:37.614Z,67.12
2023-02-27T16:19:16.306Z,65.85
2023-02-27T16:22:15.768Z,66.80
2023-02-27T16:24:44.299Z,66.48
2023-02-27T16:27:26.489Z,65.61
2023-02-27T16:29:56.695Z,68.77
2023-02-27T16:32:29.227Z,68.94
2023-02-27T16:35:01.446Z,69.41
2023-02-27T16:37:39.770Z,69.88
2023-02-27T16:40:20.354Z,70.19
2023-02-27T16:42:47.785Z,69.21
2023-02-27T16:45:20.806Z,68.15
2023-02-27T16:47:56.456Z,70.68
2023-02-27T16:50:25.278Z,70.70
2023-02-27T16:52:52.829Z,68.96
2023-02-27T16:55:20.933Z,68.76
2023-02-27T16:57:48.181Z,69.43
2023-02-27T17:00:18.086Z,70.88
2023-02-27T17:02:46.916Z,73.16
2023-02-27T17:05:15.793Z,74.12
2023-02-27T17:07:43.854Z,74.35
2023-02-27T17:10:22.434Z,75.06
2023-02-27T17:12:49.719Z,74.65
2023-02-27T17:15:17.796Z,75.06
2023-02-27T17:17:45.725Z,74.39
2023-02-27T17:20:15.004Z,73.98
2023-02-27T17:22:44.111Z,76.31
2023-02-27T17:25:12.972Z,73.93
2023-02-27T17:27:42.562Z,71.94
2023-02-27T17:30:11.200Z,72.69
2023-02-27T17:32:38.638Z,69.52
2023-02-27T17:35:06.986Z,70.02
2023-02-27T17:37:35.926Z,73.55
2023-02-27T17:40:05.749Z,73.54
2023-02-27T17:42:36.264Z,75.66
2023-02-27T17:45:05.881Z,76.65
2023-02-27T17:47:34.190Z,76.68
2023-02-27T17:50:02.173Z,76.02
2023-02-27T17:52:29.448Z,76.43
2023-02-27T17:54:57.202Z,75.36
2023-02-27T17:57:24.336Z,77.83
2023-02-27T17:59:52.053Z,77.01
2023-02-27T18:02:19.486Z,76.63
2023-02-27T18:04:47.602Z,76.01
2023-02-27T18:07:15.010Z,76.14
2023-02-27T18:09:45.913Z,75.86
2023-02-27T18:12:13.516Z,75.88
2023-02-27T18:14:41.222Z,76.21
2023-02-27T18:17:12.324Z,76.27
2023-02-27T18:19:41.989Z,77.32
2023-02-27T18:22:10.287Z,76.73
2023-02-27T18:24:38.475Z,76.70
2023-02-27T18:27:05.902Z,76.92
2023-02-27T18:29:33.762Z,77.00
2023-02-27T18:32:01.045Z,77.26
2023-02-27T18:34:28.682Z,76.87
2023-02-27T18:36:58.126Z,77.09
2023-02-27T18:39:25.876Z,75.94
2023-02-27T18:41:53.142Z,76.15
2023-02-27T18:44:20.873Z,76.84
2023-02-27T18:46:48.307Z,76.74
2023-02-27T18:49:16.013Z,74.71
2023-02-27T18:51:44.279Z,75.72
2023-02-27T18:54:14.084Z,75.62
2023-02-27T18:56:41.867Z,75.77
2023-02-27T18:59:09.593Z,74.58
2023-02-27T19:01:38.722Z,75.73
2023-02-27T19:04:07.747Z,74.45
2023-02-27T19:06:40.763Z,75.24
2023-02-27T19:09:11.402Z,74.81
2023-02-27T19:11:38.878Z,74.83
2023-02-27T19:14:08.701Z,75.02
2023-02-27T19:16:36.982Z,73.98
2023-02-27T19:19:20.746Z,75.07
2023-02-27T19:21:48.402Z,75.01
2023-02-27T19:24:17.034Z,74.42
2023-02-27T19:26:44.481Z,73.73
2023-02-27T19:29:12.434Z,76.08
2023-02-27T19:31:40.052Z,74.67
2023-02-27T19:34:08.071Z,74.61
2023-02-27T19:36:35.615Z,75.37
2023-02-27T19:39:04.337Z,76.45
2023-02-27T19:41:33.400Z,76.97
2023-02-27T19:44:01.853Z,78.87
2023-02-27T19:46:32.656Z,77.22
2023-02-27T19:49:04.449Z,77.65
2023-02-27T19:51:32.078Z,78.94
2023-02-27T19:54:00.451Z,78.25
2023-02-27T19:56:31.196Z,78.44
2023-02-27T19:59:01.022Z,79.58
2023-02-27T20:01:32.045Z,80.56
2023-02-27T20:04:06.488Z,81.79
2023-02-27T20:06:42.216Z,82.97
2023-02-27T20:09:13.467Z,83.52
2023-02-27T20:11:44.827Z,83.50
2023-02-27T20:14:14.201Z,82.70
2023-02-27T20:16:41.930Z,81.02
2023-02-27T20:19:12.984Z,81.89
2023-02-27T20:21:42.926Z,86.37
2023-02-27T20:24:10.971Z,89.26
2023-02-27T20:26:43.846Z,88.13
2023-02-27T20:29:15.030Z,89.00
2023-02-27T20:31:46.597Z,89.04
2023-02-27T20:35:12.489Z,90.03
2023-02-27T20:37:40.214Z,90.34
2023-02-27T20:40:08.816Z,90.29
2023-02-27T20:42:36.677Z,90.26
2023-02-27T20:45:05.561Z,90.46
2023-02-27T20:47:32.856Z,92.10
2023-02-27T20:50:00.678Z,92.49
2023-02-27T20:52:28.447Z,93.25
2023-02-27T20:54:56.046Z,92.97
2023-02-27T20:57:23.408Z,93.68
2023-02-27T20:59:51.134Z,94.05
2023-02-27T21:02:18.659Z,93.73
2023-02-27T21:04:47.665Z,93.32
2023-02-27T21:07:17.821Z,94.34
2023-02-27T21:09:51.410Z,94.47
2023-02-27T21:12:19.091Z,95.67
2023-02-27T21:14:49.646Z,95.69
2023-02-27T21:17:17.312Z,96.82
2023-02-27T21:19:45.263Z,97.54
2023-02-27T21:22:14.345Z,97.59
2023-02-27T21:24:42.116Z,98.01
2023-02-27T21:27:09.574Z,98.16
2023-02-27T21:29:37.277Z,99.49
2023-02-27T21:32:04.724Z,99.48
2023-02-27T21:34:32.410Z,99.16
2023-02-27T21:37:02.016Z,98.48
2023-02-27T21:39:34.301Z,97.59
2023-02-27T21:42:02.438Z,98.45
2023-02-27T21:44:31.973Z,98.75
2023-02-27T21:46:59.501Z,98.97
2023-02-27T21:49:28.661Z,99.53
2023-02-27T21:51:55.904Z,99.59
2023-02-27T21:54:23.804Z,99.85
2023-02-27T21:56:51.373Z,100.00
2023-02-27T21:59:20.217Z,100.00
2023-02-27T22:01:48.586Z,99.91
2023-02-27T22:04:18.419Z,99.80
2023-02-27T22:06:46.494Z,99.22
2023-02-27T22:09:14.726Z,100.00
2023-02-27T22:11:42.940Z,100.00
2023-02-27T22:14:11.521Z,100.00
2023-02-27T22:16:39.086Z,99.75
2023-02-27T22:19:12.665Z,98.35
2023-02-27T22:21:40.672Z,99.35
2023-02-27T22:24:08.640Z,98.30
2023-02-27T22:26:36.624Z,99.39
2023-02-27T22:29:06.056Z,100.00
2023-02-27T22:31:36.003Z,100.00
2023-02-27T22:34:21.547Z,100.00
2023-02-27T22:36:52.428Z,100.00
2023-02-27T22:39:20.710Z,100.00
2023-02-27T22:41:48.352Z,100.00
2023-02-27T22:44:17.108Z,100.00
2023-02-27T22:46:47.266Z,100.00
2023-02-27T22:49:20.186Z,100.00
2023-02-27T22:51:51.037Z,100.00
2023-02-27T22:54:20.785Z,100.00
2023-02-27T22:56:52.099Z,100.00
2023-02-27T22:59:20.219Z,100.00
2023-02-27T23:01:48.813Z,100.00
2023-02-27T23:04:19.646Z,100.00
2023-02-27T23:06:52.241Z,100.00
2023-02-27T23:09:22.846Z,100.00
2023-02-27T23:11:50.527Z,100.00
2023-02-27T23:14:18.241Z,100.00
2023-02-27T23:16:46.730Z,100.00
2023-02-27T23:19:17.829Z,100.00
2023-02-27T23:21:45.308Z,100.00
2023-02-27T23:24:15.421Z,100.00
2023-02-27T23:26:45.693Z,100.00
2023-02-27T23:29:13.288Z,100.00
2023-02-27T23:31:40.936Z,100.00
2023-02-27T23:34:09.484Z,100.00
2023-02-27T23:36:38.548Z,100.00
2023-02-27T23:39:07.049Z,100.00
2023-02-27T23:41:34.681Z,100.00
2023-02-27T23:44:02.600Z,100.00
2023-02-27T23:46:30.850Z,100.00
2023-02-27T23:48:59.428Z,100.00
2023-02-27T23:51:29.778Z,100.00
2023-02-27T23:53:58.392Z,100.00
2023-02-27T23:56:32.347Z,100.00
2023-02-27T23:59:05.678Z,100.00
