createdAt,value
2024-04-22T00:00:34.634Z,990.11
2024-04-22T00:01:34.807Z,990.11
2024-04-22T00:02:34.587Z,990.03
2024-04-22T00:03:34.749Z,990.08
2024-04-22T00:04:34.580Z,990.08
2024-04-22T00:05:34.562Z,990.06
2024-04-22T00:06:34.505Z,990.04
2024-04-22T00:07:34.635Z,990.05
2024-04-22T00:08:35.236Z,990.07
2024-04-22T00:09:34.585Z,990.09
2024-04-22T00:10:34.640Z,990.05
2024-04-22T00:11:34.586Z,990.04
2024-04-22T00:12:34.475Z,990.04
2024-04-22T00:13:34.735Z,990.08
2024-04-22T00:14:34.573Z,990.02
2024-04-22T00:15:34.460Z,990.06
2024-04-22T00:16:34.485Z,990.05
2024-04-22T00:17:34.702Z,990.01
2024-04-22T00:18:34.414Z,990.00
2024-04-22T00:19:34.566Z,990.01
2024-04-22T00:20:34.556Z,990.05
2024-04-22T00:21:34.453Z,990.03
2024-04-22T00:22:35.399Z,990.01
2024-04-22T00:23:34.405Z,990.03
2024-04-22T00:24:34.316Z,990.03
2024-04-22T00:25:34.388Z,990.01
2024-04-22T00:26:34.335Z,989.99
2024-04-22T00:27:34.295Z,990.00
2024-04-22T00:28:35.245Z,989.98
2024-04-22T00:29:34.875Z,989.97
2024-04-22T00:30:34.311Z,989.94
2024-04-22T00:31:34.341Z,989.99
2024-04-22T00:32:34.298Z,989.94
2024-04-22T00:33:34.244Z,989.96
2024-04-22T00:34:34.291Z,990.01
2024-04-22T00:35:34.220Z,989.94
2024-04-22T00:36:34.193Z,989.95
2024-04-22T00:37:34.330Z,989.96
2024-04-22T00:38:34.203Z,989.96
2024-04-22T00:39:34.174Z,989.96
2024-04-22T00:40:34.296Z,989.95
2024-04-22T00:41:34.153Z,989.97
2024-04-22T00:42:34.134Z,989.98
2024-04-22T00:43:34.142Z,989.96
2024-04-22T00:44:34.145Z,989.97
2024-04-22T00:45:34.103Z,989.97
2024-04-22T00:46:34.126Z,990.01
2024-04-22T00:47:34.153Z,989.91
2024-04-22T00:48:34.078Z,989.97
2024-04-22T00:49:34.124Z,989.95
2024-04-22T00:50:34.810Z,989.93
2024-04-22T00:51:34.025Z,989.95
2024-04-22T00:52:34.036Z,989.94
2024-04-22T00:53:34.029Z,989.91
2024-04-22T00:54:33.991Z,989.95
2024-04-22T00:55:34.014Z,989.98
2024-04-22T00:56:34.727Z,989.98
2024-04-22T00:57:33.979Z,989.96
2024-04-22T00:58:34.010Z,989.98
2024-04-22T00:59:33.940Z,989.97
2024-04-22T01:00:33.954Z,990.00
2024-04-22T01:01:33.988Z,990.02
2024-04-22T01:02:33.942Z,990.02
2024-04-22T01:03:33.920Z,990.02
2024-04-22T01:04:34.067Z,989.99
2024-04-22T01:05:33.882Z,989.98
2024-04-22T01:06:33.865Z,989.99
2024-04-22T01:07:33.894Z,990.00
2024-04-22T01:08:33.855Z,990.01
2024-04-22T01:09:33.820Z,989.97
2024-04-22T01:10:33.933Z,989.97
2024-04-22T01:11:34.473Z,989.96
2024-04-22T01:12:33.808Z,989.96
2024-04-22T01:13:33.800Z,990.01
2024-04-22T01:14:33.788Z,989.95
2024-04-22T01:15:33.748Z,989.94
2024-04-22T01:16:33.755Z,989.97
2024-04-22T01:17:33.789Z,989.91
2024-04-22T01:18:33.728Z,989.90
2024-04-22T01:19:33.713Z,989.93
2024-04-22T01:20:33.718Z,989.90
2024-04-22T01:21:33.694Z,989.92
2024-04-22T01:22:34.536Z,989.93
2024-04-22T01:23:33.680Z,989.92
2024-04-22T01:24:33.657Z,989.88
2024-04-22T01:25:33.716Z,989.89
2024-04-22T01:26:33.629Z,989.93
2024-04-22T01:27:33.625Z,989.90
2024-04-22T01:28:33.768Z,989.86
2024-04-22T01:29:33.636Z,989.90
2024-04-22T01:30:33.610Z,989.86
2024-04-22T01:31:34.559Z,989.81
2024-04-22T01:32:33.692Z,989.84
2024-04-22T01:33:33.600Z,989.86
2024-04-22T01:34:33.578Z,989.79
2024-04-22T01:35:33.552Z,989.81
2024-04-22T01:36:33.549Z,989.75
2024-04-22T01:37:33.538Z,989.76
2024-04-22T01:38:33.496Z,989.76
2024-04-22T01:39:33.485Z,989.74
2024-04-22T01:40:33.521Z,989.73
2024-04-22T01:41:33.595Z,989.71
2024-04-22T01:42:33.462Z,989.71
2024-04-22T01:43:33.539Z,989.65
2024-04-22T01:44:33.443Z,989.68
2024-04-22T01:45:33.463Z,989.64
2024-04-22T01:46:33.532Z,989.63
2024-04-22T01:47:33.507Z,989.63
2024-04-22T01:48:33.402Z,989.59
2024-04-22T01:49:33.427Z,989.66
2024-04-22T01:50:33.371Z,989.64
2024-04-22T01:51:34.219Z,989.60
2024-04-22T01:52:33.424Z,989.64
2024-04-22T01:53:33.337Z,989.64
2024-04-22T01:54:33.334Z,989.60
2024-04-22T01:55:33.351Z,989.58
2024-04-22T01:56:33.297Z,989.62
2024-04-22T01:57:33.313Z,989.60
2024-04-22T01:58:33.312Z,989.61
2024-04-22T01:59:33.254Z,989.63
2024-04-22T02:00:33.267Z,989.64
2024-04-22T02:01:33.319Z,989.69
2024-04-22T02:02:33.279Z,989.62
2024-04-22T02:03:33.235Z,989.67
2024-04-22T02:04:33.269Z,989.65
2024-04-22T02:05:33.205Z,989.61
2024-04-22T02:06:33.198Z,989.62
2024-04-22T02:07:33.251Z,989.66
2024-04-22T02:08:33.168Z,989.61
2024-04-22T02:09:33.141Z,989.56
2024-04-22T02:10:33.179Z,989.56
2024-04-22T02:11:33.957Z,989.55
2024-04-22T02:12:33.984Z,989.62
2024-04-22T02:13:33.196Z,989.57
2024-04-22T02:14:33.107Z,989.58
2024-04-22T02:15:33.081Z,989.62
2024-04-22T02:16:33.172Z,989.60
2024-04-22T02:17:33.191Z,989.65
2024-04-22T02:18:33.054Z,989.59
2024-04-22T02:19:33.053Z,989.62
2024-04-22T02:20:33.051Z,989.64
2024-04-22T02:21:33.013Z,989.62
2024-04-22T02:22:34.068Z,989.59
2024-04-22T02:23:32.997Z,989.61
2024-04-22T02:24:32.997Z,989.60
2024-04-22T02:25:32.983Z,989.61
2024-04-22T02:26:32.979Z,989.59
2024-04-22T02:27:32.944Z,989.56
2024-04-22T02:28:33.000Z,989.55
2024-04-22T02:29:32.928Z,989.54
2024-04-22T02:30:32.912Z,989.59
2024-04-22T02:31:32.948Z,989.60
2024-04-22T02:32:34.006Z,989.53
2024-04-22T02:33:33.734Z,989.54
2024-04-22T02:34:32.916Z,989.55
2024-04-22T02:35:32.877Z,989.58
2024-04-22T02:36:32.851Z,989.56
2024-04-22T02:37:32.874Z,989.53
2024-04-22T02:38:32.855Z,989.58
2024-04-22T02:39:32.835Z,989.57
2024-04-22T02:40:32.881Z,989.56
2024-04-22T02:41:32.838Z,989.57
2024-04-22T02:42:32.808Z,989.55
2024-04-22T02:43:32.894Z,989.57
2024-04-22T02:44:32.770Z,989.58
2024-04-22T02:45:32.781Z,989.59
2024-04-22T02:46:32.795Z,989.54
2024-04-22T02:47:32.828Z,989.53
2024-04-22T02:48:32.721Z,989.55
2024-04-22T02:49:32.778Z,989.52
2024-04-22T02:50:32.707Z,989.53
2024-04-22T02:51:32.775Z,989.50
2024-04-22T02:52:33.572Z,989.55
2024-04-22T02:53:32.681Z,989.56
2024-04-22T02:54:32.721Z,989.52
2024-04-22T02:55:32.739Z,989.56
2024-04-22T02:56:32.636Z,989.47
2024-04-22T02:57:32.652Z,989.49
2024-04-22T02:58:32.666Z,989.52
2024-04-22T02:59:32.611Z,989.49
2024-04-22T03:00:32.592Z,989.50
2024-04-22T03:01:32.580Z,989.48
2024-04-22T03:02:32.627Z,989.48
2024-04-22T03:03:32.599Z,989.43
2024-04-22T03:04:32.582Z,989.45
2024-04-22T03:05:32.547Z,989.44
2024-04-22T03:06:32.528Z,989.40
2024-04-22T03:07:32.581Z,989.42
2024-04-22T03:08:32.499Z,989.41
2024-04-22T03:09:32.511Z,989.37
2024-04-22T03:10:32.506Z,989.37
2024-04-22T03:11:32.534Z,989.38
2024-04-22T03:12:32.942Z,989.35
2024-04-22T03:13:33.302Z,989.34
2024-04-22T03:14:32.963Z,989.39
2024-04-22T03:15:32.434Z,989.34
2024-04-22T03:16:33.302Z,989.33
2024-04-22T03:17:32.511Z,989.30
2024-04-22T03:18:32.390Z,989.28
2024-04-22T03:19:32.396Z,989.24
2024-04-22T03:20:32.367Z,989.24
2024-04-22T03:21:32.396Z,989.24
2024-04-22T03:22:33.175Z,989.20
2024-04-22T03:23:32.348Z,989.26
2024-04-22T03:24:32.325Z,989.25
2024-04-22T03:25:32.393Z,989.21
2024-04-22T03:26:32.309Z,989.21
2024-04-22T03:27:32.287Z,989.20
2024-04-22T03:28:32.294Z,989.19
2024-04-22T03:29:32.261Z,989.21
2024-04-22T03:30:32.256Z,989.19
2024-04-22T03:31:32.304Z,989.22
2024-04-22T03:32:32.326Z,989.26
2024-04-22T03:33:33.128Z,989.23
2024-04-22T03:34:33.066Z,989.32
2024-04-22T03:35:32.210Z,989.29
2024-04-22T03:36:32.234Z,989.28
2024-04-22T03:37:32.206Z,989.23
2024-04-22T03:38:32.388Z,989.23
2024-04-22T03:39:32.228Z,989.20
2024-04-22T03:40:32.142Z,989.16
2024-04-22T03:41:32.129Z,989.14
2024-04-22T03:42:32.119Z,989.17
2024-04-22T03:43:32.154Z,989.10
2024-04-22T03:44:32.133Z,989.14
2024-04-22T03:45:32.197Z,989.12
2024-04-22T03:46:32.095Z,989.10
2024-04-22T03:47:32.427Z,989.13
2024-04-22T03:48:32.057Z,989.18
2024-04-22T03:49:32.095Z,989.06
2024-04-22T03:50:32.028Z,989.10
2024-04-22T03:51:32.017Z,989.11
2024-04-22T03:52:32.921Z,989.06
2024-04-22T03:53:32.994Z,989.08
2024-04-22T03:54:31.997Z,989.11
2024-04-22T03:55:32.044Z,989.17
2024-04-22T03:56:31.992Z,989.13
2024-04-22T03:57:31.966Z,989.08
2024-04-22T03:58:31.996Z,989.10
2024-04-22T03:59:31.928Z,989.12
2024-04-22T04:00:31.949Z,989.12
2024-04-22T04:01:31.972Z,989.15
2024-04-22T04:02:31.897Z,989.07
2024-04-22T04:03:31.953Z,989.10
2024-04-22T04:04:32.829Z,989.08
2024-04-22T04:05:32.062Z,989.11
2024-04-22T04:06:32.613Z,989.07
2024-04-22T04:07:31.895Z,989.03
2024-04-22T04:08:31.841Z,989.06
2024-04-22T04:09:31.833Z,989.01
2024-04-22T04:10:31.831Z,989.05
2024-04-22T04:11:31.834Z,989.04
2024-04-22T04:12:31.809Z,989.05
2024-04-22T04:13:31.838Z,989.05
2024-04-22T04:14:32.513Z,989.03
2024-04-22T04:15:32.687Z,989.03
2024-04-22T04:16:31.829Z,989.07
2024-04-22T04:17:31.810Z,989.09
2024-04-22T04:18:31.730Z,989.09
2024-04-22T04:19:31.841Z,989.09
2024-04-22T04:20:31.702Z,989.10
2024-04-22T04:21:31.711Z,989.10
2024-04-22T04:22:32.563Z,989.09
2024-04-22T04:23:31.670Z,989.09
2024-04-22T04:24:31.707Z,989.14
2024-04-22T04:25:31.675Z,989.06
2024-04-22T04:26:31.634Z,989.07
2024-04-22T04:27:31.612Z,989.03
2024-04-22T04:28:31.663Z,989.06
2024-04-22T04:29:31.613Z,989.04
2024-04-22T04:30:31.576Z,989.03
2024-04-22T04:31:32.603Z,989.08
2024-04-22T04:32:31.736Z,989.09
2024-04-22T04:33:31.562Z,989.08
2024-04-22T04:34:31.577Z,989.11
2024-04-22T04:35:31.563Z,989.06
2024-04-22T04:36:31.549Z,989.06
2024-04-22T04:37:31.591Z,989.06
2024-04-22T04:38:31.506Z,989.06
2024-04-22T04:39:31.495Z,989.10
2024-04-22T04:40:31.537Z,989.13
2024-04-22T04:41:31.475Z,989.11
2024-04-22T04:42:31.912Z,989.10
2024-04-22T04:43:31.990Z,989.12
2024-04-22T04:44:31.883Z,989.12
2024-04-22T04:45:31.413Z,989.16
2024-04-22T04:46:31.507Z,989.11
2024-04-22T04:47:31.486Z,989.11
2024-04-22T04:48:32.173Z,989.15
2024-04-22T04:49:31.481Z,989.20
2024-04-22T04:50:31.389Z,989.17
2024-04-22T04:51:31.351Z,989.14
2024-04-22T04:52:31.412Z,989.13
2024-04-22T04:53:31.350Z,989.14
2024-04-22T04:54:31.344Z,989.12
2024-04-22T04:55:32.175Z,989.17
2024-04-22T04:56:32.064Z,989.18
2024-04-22T04:57:31.869Z,989.14
2024-04-22T04:58:31.367Z,989.20
2024-04-22T04:59:31.265Z,989.19
2024-04-22T05:00:31.333Z,989.15
2024-04-22T05:01:31.475Z,989.14
2024-04-22T05:02:31.329Z,989.21
2024-04-22T05:03:31.361Z,989.20
2024-04-22T05:04:31.323Z,989.16
2024-04-22T05:05:31.300Z,989.15
2024-04-22T05:06:31.298Z,989.18
2024-04-22T05:07:31.315Z,989.22
2024-04-22T05:08:31.262Z,989.25
2024-04-22T05:09:31.470Z,989.22
2024-04-22T05:10:31.181Z,989.21
2024-04-22T05:11:31.928Z,989.21
2024-04-22T05:12:31.134Z,989.22
2024-04-22T05:13:31.267Z,989.19
2024-04-22T05:14:31.120Z,989.23
2024-04-22T05:15:31.126Z,989.20
2024-04-22T05:16:31.223Z,989.21
2024-04-22T05:17:31.188Z,989.23
2024-04-22T05:18:31.167Z,989.17
2024-04-22T05:19:31.067Z,989.18
2024-04-22T05:20:31.075Z,989.18
2024-04-22T05:21:31.048Z,989.19
2024-04-22T05:22:31.056Z,989.17
2024-04-22T05:23:31.045Z,989.19
2024-04-22T05:24:30.982Z,989.20
2024-04-22T05:25:31.005Z,989.14
2024-04-22T05:26:30.968Z,989.20
2024-04-22T05:27:33.092Z,989.19
2024-04-22T05:28:30.979Z,989.20
2024-04-22T05:29:30.953Z,989.17
2024-04-22T05:30:30.918Z,989.16
2024-04-22T05:31:30.974Z,989.14
2024-04-22T05:32:30.962Z,989.15
2024-04-22T05:33:31.350Z,989.13
2024-04-22T05:34:30.968Z,989.16
2024-04-22T05:35:30.883Z,989.12
2024-04-22T05:36:31.818Z,989.14
2024-04-22T05:37:30.943Z,989.17
2024-04-22T05:38:30.876Z,989.16
2024-04-22T05:39:31.772Z,989.13
2024-04-22T05:40:30.938Z,989.14
2024-04-22T05:41:30.837Z,989.13
2024-04-22T05:42:30.949Z,989.14
2024-04-22T05:43:30.877Z,989.13
2024-04-22T05:44:30.813Z,989.12
2024-04-22T05:45:30.777Z,989.14
2024-04-22T05:46:30.784Z,989.13
2024-04-22T05:47:30.805Z,989.14
2024-04-22T05:48:30.917Z,989.15
2024-04-22T05:49:30.748Z,989.17
2024-04-22T05:50:30.711Z,989.12
2024-04-22T05:51:30.717Z,989.13
2024-04-22T05:52:30.723Z,989.15
2024-04-22T05:53:30.695Z,989.17
2024-04-22T05:54:30.661Z,989.14
2024-04-22T05:55:30.733Z,989.11
2024-04-22T05:56:30.655Z,989.13
2024-04-22T05:57:31.450Z,989.07
2024-04-22T05:58:31.372Z,989.08
2024-04-22T05:59:30.653Z,989.09
2024-04-22T06:00:30.595Z,989.12
2024-04-22T06:01:30.631Z,989.10
2024-04-22T06:02:30.622Z,989.07
2024-04-22T06:03:30.670Z,989.10
2024-04-22T06:04:30.579Z,989.13
2024-04-22T06:05:30.552Z,989.15
2024-04-22T06:06:30.608Z,989.12
2024-04-22T06:07:30.595Z,989.12
2024-04-22T06:08:30.594Z,989.15
2024-04-22T06:09:30.743Z,989.07
2024-04-22T06:10:30.551Z,989.11
2024-04-22T06:11:30.537Z,989.09
2024-04-22T06:12:30.519Z,989.11
2024-04-22T06:13:30.542Z,989.09
2024-04-22T06:14:30.503Z,989.08
2024-04-22T06:15:30.468Z,989.12
2024-04-22T06:16:35.951Z,989.08
2024-04-22T06:17:37.334Z,989.07
2024-04-22T06:18:35.334Z,989.10
2024-04-22T06:19:31.115Z,989.10
2024-04-22T06:20:30.405Z,989.07
2024-04-22T06:21:30.386Z,989.06
2024-04-22T06:22:31.091Z,989.05
2024-04-22T06:23:30.356Z,989.04
2024-04-22T06:24:30.353Z,989.01
2024-04-22T06:25:30.376Z,988.98
2024-04-22T06:26:30.317Z,989.00
2024-04-22T06:27:30.347Z,988.97
2024-04-22T06:28:30.328Z,988.99
2024-04-22T06:29:30.292Z,989.03
2024-04-22T06:30:30.273Z,989.02
2024-04-22T06:31:30.325Z,988.99
2024-04-22T06:32:30.447Z,988.94
2024-04-22T06:33:30.235Z,988.93
2024-04-22T06:34:30.250Z,988.99
2024-04-22T06:35:30.257Z,988.91
2024-04-22T06:36:30.194Z,988.92
2024-04-22T06:37:31.106Z,988.93
2024-04-22T06:38:30.200Z,988.90
2024-04-22T06:39:30.193Z,988.94
2024-04-22T06:40:30.171Z,988.95
2024-04-22T06:41:30.143Z,988.88
2024-04-22T06:42:30.123Z,988.86
2024-04-22T06:43:30.137Z,988.84
2024-04-22T06:44:30.116Z,988.87
2024-04-22T06:45:30.113Z,988.83
2024-04-22T06:46:30.256Z,988.86
2024-04-22T06:47:30.163Z,988.86
2024-04-22T06:48:30.067Z,988.89
2024-04-22T06:49:30.398Z,988.84
2024-04-22T06:50:30.054Z,988.86
2024-04-22T06:51:30.051Z,988.85
2024-04-22T06:52:30.042Z,988.84
2024-04-22T06:53:30.048Z,988.82
2024-04-22T06:54:29.993Z,988.84
2024-04-22T06:55:30.020Z,988.78
2024-04-22T06:56:29.981Z,988.77
2024-04-22T06:57:29.984Z,988.80
2024-04-22T06:58:30.901Z,988.79
2024-04-22T06:59:29.976Z,988.81
2024-04-22T07:00:29.999Z,988.81
2024-04-22T07:01:35.626Z,988.78
2024-04-22T07:02:30.986Z,988.83
2024-04-22T07:03:30.046Z,988.77
2024-04-22T07:04:29.955Z,988.81
2024-04-22T07:05:29.892Z,988.81
2024-04-22T07:06:29.874Z,988.83
2024-04-22T07:07:29.894Z,988.79
2024-04-22T07:08:30.110Z,988.79
2024-04-22T07:09:29.841Z,988.71
2024-04-22T07:10:29.876Z,988.72
2024-04-22T07:11:29.825Z,988.74
2024-04-22T07:12:29.838Z,988.68
2024-04-22T07:13:29.823Z,988.67
2024-04-22T07:14:29.782Z,988.68
2024-04-22T07:15:29.777Z,988.70
2024-04-22T07:16:29.798Z,988.72
2024-04-22T07:17:29.942Z,988.71
2024-04-22T07:18:29.789Z,988.65
2024-04-22T07:19:30.660Z,988.69
2024-04-22T07:20:29.767Z,988.72
2024-04-22T07:21:29.715Z,988.65
2024-04-22T07:22:29.959Z,988.71
2024-04-22T07:23:29.703Z,988.74
2024-04-22T07:24:29.685Z,988.75
2024-04-22T07:25:29.737Z,988.71
2024-04-22T07:26:29.657Z,988.70
2024-04-22T07:27:29.646Z,988.72
2024-04-22T07:28:29.658Z,988.73
2024-04-22T07:29:29.643Z,988.72
2024-04-22T07:30:29.663Z,988.75
2024-04-22T07:31:29.660Z,988.71
2024-04-22T07:32:29.708Z,988.72
2024-04-22T07:33:31.634Z,988.70
2024-04-22T07:34:29.582Z,988.72
2024-04-22T07:35:29.590Z,988.66
2024-04-22T07:36:29.536Z,988.63
2024-04-22T07:37:29.568Z,988.66
2024-04-22T07:38:30.089Z,988.59
2024-04-22T07:39:30.343Z,988.59
2024-04-22T07:40:29.600Z,988.64
2024-04-22T07:41:29.512Z,988.65
2024-04-22T07:42:29.466Z,988.64
2024-04-22T07:43:29.490Z,988.66
2024-04-22T07:44:29.471Z,988.61
2024-04-22T07:45:31.756Z,988.66
2024-04-22T07:46:29.450Z,988.67
2024-04-22T07:47:29.506Z,988.65
2024-04-22T07:48:29.413Z,988.71
2024-04-22T07:49:29.482Z,988.67
2024-04-22T07:50:30.216Z,988.67
2024-04-22T07:51:29.378Z,988.69
2024-04-22T07:52:29.412Z,988.71
2024-04-22T07:53:29.354Z,988.68
2024-04-22T07:54:29.398Z,988.75
2024-04-22T07:55:29.406Z,988.78
2024-04-22T07:56:29.333Z,988.78
2024-04-22T07:57:29.326Z,988.72
2024-04-22T07:58:29.369Z,988.73
2024-04-22T07:59:29.325Z,988.70
2024-04-22T08:00:29.272Z,988.69
2024-04-22T08:01:29.282Z,988.72
2024-04-22T08:02:31.121Z,988.74
2024-04-22T08:03:29.242Z,988.75
2024-04-22T08:04:29.322Z,988.69
2024-04-22T08:05:29.480Z,988.72
2024-04-22T08:06:29.204Z,988.71
2024-04-22T08:07:29.261Z,988.70
2024-04-22T08:08:29.174Z,988.72
2024-04-22T08:09:29.165Z,988.70
2024-04-22T08:10:29.389Z,988.71
2024-04-22T08:11:29.207Z,988.70
2024-04-22T08:12:29.168Z,988.71
2024-04-22T08:13:29.183Z,988.73
2024-04-22T08:14:29.143Z,988.74
2024-04-22T08:15:29.120Z,988.73
2024-04-22T08:16:29.219Z,988.75
2024-04-22T08:17:29.190Z,988.77
2024-04-22T08:18:29.219Z,988.75
2024-04-22T08:19:29.894Z,988.72
2024-04-22T08:20:29.130Z,988.75
2024-04-22T08:21:29.166Z,988.74
2024-04-22T08:22:29.176Z,988.76
2024-04-22T08:23:29.008Z,988.81
2024-04-22T08:24:29.032Z,988.77
2024-04-22T08:25:29.047Z,988.74
2024-04-22T08:26:28.957Z,988.74
2024-04-22T08:27:29.014Z,988.75
2024-04-22T08:28:28.968Z,988.78
2024-04-22T08:29:28.945Z,988.77
2024-04-22T08:30:28.929Z,988.75
2024-04-22T08:31:28.980Z,988.78
2024-04-22T08:32:29.011Z,988.76
2024-04-22T08:33:29.035Z,988.77
2024-04-22T08:34:28.914Z,988.76
2024-04-22T08:35:28.926Z,988.79
2024-04-22T08:36:28.853Z,988.73
2024-04-22T08:37:28.872Z,988.69
2024-04-22T08:38:28.848Z,988.70
2024-04-22T08:39:28.912Z,988.78
2024-04-22T08:40:28.979Z,988.74
2024-04-22T08:41:29.666Z,988.73
2024-04-22T08:42:28.790Z,988.76
2024-04-22T08:43:28.787Z,988.74
2024-04-22T08:44:28.794Z,988.76
2024-04-22T08:45:28.779Z,988.72
2024-04-22T08:46:28.839Z,988.77
2024-04-22T08:47:28.833Z,988.76
2024-04-22T08:48:29.756Z,988.75
2024-04-22T08:49:28.734Z,988.72
2024-04-22T08:50:28.695Z,988.70
2024-04-22T08:51:28.735Z,988.70
2024-04-22T08:52:33.444Z,988.77
2024-04-22T08:53:29.706Z,988.71
2024-04-22T08:54:28.659Z,988.72
2024-04-22T08:55:28.737Z,988.74
2024-04-22T08:56:28.698Z,988.73
2024-04-22T08:57:28.666Z,988.73
2024-04-22T08:58:28.634Z,988.76
2024-04-22T08:59:37.403Z,988.79
2024-04-22T09:00:29.740Z,988.71
2024-04-22T09:01:29.030Z,988.76
2024-04-22T09:02:28.604Z,988.74
2024-04-22T09:03:28.672Z,988.68
2024-04-22T09:04:28.675Z,988.75
2024-04-22T09:05:28.747Z,988.77
2024-04-22T09:06:28.565Z,988.68
2024-04-22T09:07:28.871Z,988.68
2024-04-22T09:08:28.577Z,988.68
2024-04-22T09:09:40.505Z,988.68
2024-04-22T09:11:05.000Z,988.68
2024-04-22T09:11:57.264Z,988.72
2024-04-22T09:12:29.682Z,988.62
2024-04-22T09:13:28.814Z,988.58
2024-04-22T09:14:28.555Z,988.55
2024-04-22T09:15:28.477Z,988.61
2024-04-22T09:16:28.525Z,988.52
2024-04-22T09:17:28.711Z,988.55
2024-04-22T09:18:30.130Z,988.48
2024-04-22T09:19:28.430Z,988.53
2024-04-22T09:20:28.484Z,988.46
2024-04-22T09:21:29.198Z,988.49
2024-04-22T09:22:28.388Z,988.49
2024-04-22T09:23:28.380Z,988.50
2024-04-22T09:24:28.321Z,988.43
2024-04-22T09:25:28.389Z,988.41
2024-04-22T09:26:28.340Z,988.45
2024-04-22T09:27:28.370Z,988.46
2024-04-22T09:28:28.318Z,988.47
2024-04-22T09:29:28.264Z,988.39
2024-04-22T09:30:28.317Z,988.37
2024-04-22T09:31:28.343Z,988.42
2024-04-22T09:32:28.476Z,988.38
2024-04-22T09:33:28.283Z,988.35
2024-04-22T09:34:28.513Z,988.41
2024-04-22T09:35:28.233Z,988.38
2024-04-22T09:36:28.271Z,988.40
2024-04-22T09:37:28.210Z,988.42
2024-04-22T09:38:39.018Z,988.40
2024-04-22T09:39:29.180Z,988.39
2024-04-22T09:40:28.281Z,988.43
2024-04-22T09:41:29.091Z,988.36
2024-04-22T09:42:28.147Z,988.38
2024-04-22T09:43:28.111Z,988.42
2024-04-22T09:44:28.114Z,988.43
2024-04-22T09:45:28.110Z,988.38
2024-04-22T09:46:28.243Z,988.37
2024-04-22T09:47:28.430Z,988.36
2024-04-22T09:48:28.113Z,988.32
2024-04-22T09:49:30.166Z,988.34
2024-04-22T09:50:28.185Z,988.38
2024-04-22T09:51:28.059Z,988.36
2024-04-22T09:52:28.056Z,988.37
2024-04-22T09:53:28.038Z,988.35
2024-04-22T09:54:27.997Z,988.37
2024-04-22T09:55:28.005Z,988.32
2024-04-22T09:56:28.214Z,988.28
2024-04-22T09:57:27.938Z,988.26
2024-04-22T09:58:28.019Z,988.22
2024-04-22T09:59:28.022Z,988.21
2024-04-22T10:00:28.224Z,988.25
2024-04-22T10:01:28.085Z,988.21
2024-04-22T10:02:28.855Z,988.28
2024-04-22T10:03:28.377Z,988.24
2024-04-22T10:04:28.202Z,988.25
2024-04-22T10:05:27.968Z,988.21
2024-04-22T10:06:28.783Z,988.24
2024-04-22T10:07:27.930Z,988.18
2024-04-22T10:08:27.851Z,988.17
2024-04-22T10:09:27.844Z,988.10
2024-04-22T10:10:27.866Z,988.17
2024-04-22T10:11:27.871Z,988.15
2024-04-22T10:12:28.066Z,988.16
2024-04-22T10:13:27.828Z,988.05
2024-04-22T10:14:27.833Z,988.07
2024-04-22T10:15:27.753Z,988.06
2024-04-22T10:16:27.731Z,988.04
2024-04-22T10:17:27.743Z,988.08
2024-04-22T10:18:27.813Z,988.05
2024-04-22T10:19:28.012Z,987.98
2024-04-22T10:20:27.748Z,988.00
2024-04-22T10:21:27.697Z,987.99
2024-04-22T10:22:28.443Z,987.93
2024-04-22T10:23:28.654Z,987.89
2024-04-22T10:24:27.670Z,987.84
2024-04-22T10:25:28.587Z,987.80
2024-04-22T10:26:27.641Z,987.94
2024-04-22T10:27:27.638Z,987.93
2024-04-22T10:28:27.632Z,987.92
2024-04-22T10:29:27.616Z,987.91
2024-04-22T10:30:27.590Z,987.95
2024-04-22T10:31:27.611Z,987.90
2024-04-22T10:32:27.641Z,987.89
2024-04-22T10:33:27.600Z,987.90
2024-04-22T10:34:27.539Z,987.87
2024-04-22T10:35:27.529Z,987.93
2024-04-22T10:36:27.526Z,987.88
2024-04-22T10:37:27.547Z,987.92
2024-04-22T10:38:27.502Z,987.91
2024-04-22T10:39:27.539Z,987.96
2024-04-22T10:40:27.490Z,987.90
2024-04-22T10:41:28.022Z,987.96
2024-04-22T10:42:28.301Z,987.95
2024-04-22T10:43:28.203Z,987.91
2024-04-22T10:44:27.453Z,987.90
2024-04-22T10:45:27.465Z,987.86
2024-04-22T10:46:27.443Z,987.85
2024-04-22T10:47:27.496Z,987.86
2024-04-22T10:48:27.475Z,987.89
2024-04-22T10:49:27.527Z,987.81
2024-04-22T10:50:27.510Z,987.79
2024-04-22T10:51:27.722Z,987.79
2024-04-22T10:52:28.075Z,987.78
2024-04-22T10:53:27.317Z,987.90
2024-04-22T10:54:27.346Z,987.86
2024-04-22T10:55:27.359Z,987.90
2024-04-22T10:56:27.328Z,987.89
2024-04-22T10:57:27.281Z,987.80
2024-04-22T10:58:27.299Z,987.84
2024-04-22T10:59:27.267Z,987.80
2024-04-22T11:00:27.288Z,987.82
2024-04-22T11:01:27.375Z,987.82
2024-04-22T11:02:27.381Z,987.80
2024-04-22T11:03:28.097Z,987.80
2024-04-22T11:04:27.287Z,987.63
2024-04-22T11:05:27.746Z,987.66
2024-04-22T11:06:27.194Z,987.64
2024-04-22T11:07:27.292Z,987.64
2024-04-22T11:08:27.164Z,987.65
2024-04-22T11:09:27.154Z,987.57
2024-04-22T11:10:34.717Z,987.61
2024-04-22T11:11:28.185Z,987.59
2024-04-22T11:12:29.283Z,987.50
2024-04-22T11:13:27.156Z,987.54
2024-04-22T11:14:27.126Z,987.57
2024-04-22T11:15:27.082Z,987.52
2024-04-22T11:16:27.151Z,987.46
2024-04-22T11:17:27.119Z,987.52
2024-04-22T11:18:27.072Z,987.51
2024-04-22T11:19:27.101Z,987.47
2024-04-22T11:20:27.083Z,987.50
2024-04-22T11:21:27.003Z,987.47
2024-04-22T11:22:27.078Z,987.43
2024-04-22T11:23:27.039Z,987.44
2024-04-22T11:24:26.998Z,987.39
2024-04-22T11:25:27.269Z,987.37
2024-04-22T11:26:26.953Z,987.35
2024-04-22T11:27:26.950Z,987.36
2024-04-22T11:28:27.034Z,987.41
2024-04-22T11:29:26.950Z,987.40
2024-04-22T11:30:26.919Z,987.38
2024-04-22T11:31:26.993Z,987.39
2024-04-22T11:32:26.970Z,987.36
2024-04-22T11:33:26.927Z,987.35
2024-04-22T11:34:26.942Z,987.28
2024-04-22T11:35:26.842Z,987.23
2024-04-22T11:36:26.905Z,987.18
2024-04-22T11:37:26.906Z,987.24
2024-04-22T11:38:26.844Z,987.24
2024-04-22T11:39:26.861Z,987.24
2024-04-22T11:40:26.841Z,987.25
2024-04-22T11:41:26.784Z,987.28
2024-04-22T11:42:26.772Z,987.30
2024-04-22T11:43:26.787Z,987.28
2024-04-22T11:44:26.818Z,987.31
2024-04-22T11:45:26.778Z,987.28
2024-04-22T11:46:26.809Z,987.26
2024-04-22T11:47:26.742Z,987.24
2024-04-22T11:48:26.710Z,987.24
2024-04-22T11:49:26.725Z,987.20
2024-04-22T11:50:26.712Z,987.17
2024-04-22T11:51:26.675Z,987.19
2024-04-22T11:52:26.686Z,987.15
2024-04-22T11:53:26.709Z,987.15
2024-04-22T11:54:26.646Z,987.18
2024-04-22T11:55:26.655Z,987.12
2024-04-22T11:56:26.671Z,987.13
2024-04-22T11:57:26.621Z,987.15
2024-04-22T11:58:26.933Z,987.09
2024-04-22T11:59:26.592Z,987.11
2024-04-22T12:00:26.563Z,987.12
2024-04-22T12:01:26.569Z,987.09
2024-04-22T12:02:26.576Z,987.08
2024-04-22T12:03:26.523Z,987.10
2024-04-22T12:04:27.498Z,987.10
2024-04-22T12:05:26.588Z,987.10
2024-04-22T12:06:26.527Z,987.07
2024-04-22T12:07:26.809Z,987.02
2024-04-22T12:08:26.482Z,987.06
2024-04-22T12:09:26.472Z,987.09
2024-04-22T12:10:26.458Z,987.06
2024-04-22T12:11:26.541Z,987.07
2024-04-22T12:12:27.329Z,987.07
2024-04-22T12:13:26.467Z,987.07
2024-04-22T12:14:26.404Z,987.06
2024-04-22T12:15:26.400Z,987.08
2024-04-22T12:16:26.453Z,987.03
2024-04-22T12:17:26.453Z,987.03
2024-04-22T12:18:26.363Z,987.03
2024-04-22T12:19:26.381Z,986.99
2024-04-22T12:20:26.400Z,987.00
2024-04-22T12:21:26.321Z,986.98
2024-04-22T12:22:26.352Z,986.94
2024-04-22T12:23:26.315Z,986.92
2024-04-22T12:24:26.288Z,986.94
2024-04-22T12:25:27.166Z,986.94
2024-04-22T12:26:27.014Z,986.96
2024-04-22T12:27:26.250Z,986.96
2024-04-22T12:28:26.303Z,987.01