createdAt,value
2023-05-19T00:01:16.987Z,9.00
2023-05-19T00:03:52.542Z,9.00
2023-05-19T00:06:26.896Z,8.90
2023-05-19T00:09:01.307Z,8.90
2023-05-19T00:11:28.031Z,8.90
2023-05-19T00:13:59.017Z,8.80
2023-05-19T00:16:26.319Z,8.80
2023-05-19T00:18:54.215Z,8.80
2023-05-19T00:21:21.036Z,8.70
2023-05-19T00:23:47.710Z,8.70
2023-05-19T00:26:14.347Z,8.70
2023-05-19T00:28:40.997Z,8.60
2023-05-19T00:31:07.675Z,8.60
2023-05-19T00:33:34.452Z,8.60
2023-05-19T00:36:05.710Z,8.50
2023-05-19T00:38:33.075Z,8.50
2023-05-19T00:41:00.509Z,8.50
2023-05-19T00:43:27.261Z,8.40
2023-05-19T00:45:53.954Z,8.30
2023-05-19T00:48:21.103Z,8.30
2023-05-19T00:50:48.223Z,8.30
2023-05-19T00:53:14.990Z,8.20
2023-05-19T00:55:41.657Z,8.20
2023-05-19T00:58:09.688Z,8.10
2023-05-19T01:00:37.097Z,8.10
2023-05-19T01:03:11.137Z,8.10
2023-05-19T01:05:44.814Z,8.10
2023-05-19T01:08:11.545Z,8.10
2023-05-19T01:10:38.191Z,8.00
2023-05-19T01:13:05.103Z,8.00
2023-05-19T01:15:40.762Z,7.90
2023-05-19T01:18:16.566Z,7.90
2023-05-19T01:20:46.450Z,7.90
2023-05-19T01:23:36.920Z,7.90
2023-05-19T01:26:22.204Z,7.80
2023-05-19T01:29:09.267Z,7.80
2023-05-19T01:31:37.544Z,7.80
2023-05-19T01:34:06.913Z,7.80
2023-05-19T01:36:33.781Z,7.70
2023-05-19T01:39:01.167Z,7.70
2023-05-19T01:41:28.512Z,7.60
2023-05-19T01:43:55.441Z,7.60
2023-05-19T01:46:22.204Z,7.70
2023-05-19T01:48:48.910Z,7.70
2023-05-19T01:51:15.574Z,7.70
2023-05-19T01:53:42.346Z,7.80
2023-05-19T01:56:09.005Z,7.80
2023-05-19T01:58:46.366Z,7.80
2023-05-19T02:01:41.352Z,7.80
2023-05-19T02:04:35.762Z,7.70
2023-05-19T02:07:25.266Z,7.50
2023-05-19T02:10:13.863Z,7.50
2023-05-19T02:12:40.733Z,7.40
2023-05-19T02:15:17.499Z,7.50
2023-05-19T02:17:48.188Z,7.40
2023-05-19T02:20:18.263Z,7.40
2023-05-19T02:22:44.975Z,7.30
2023-05-19T02:25:11.646Z,7.30
2023-05-19T02:27:38.659Z,7.20
2023-05-19T02:30:06.055Z,7.10
2023-05-19T02:32:33.004Z,7.10
2023-05-19T02:34:59.963Z,7.00
2023-05-19T02:37:28.532Z,6.90
2023-05-19T02:39:55.425Z,6.80
2023-05-19T02:42:22.115Z,6.80
2023-05-19T02:44:48.795Z,6.80
2023-05-19T02:47:15.509Z,6.80
2023-05-19T02:49:43.000Z,6.80
2023-05-19T02:52:09.777Z,6.80
2023-05-19T02:54:36.455Z,6.80
2023-05-19T02:57:03.210Z,6.80
2023-05-19T02:59:29.874Z,6.80
2023-05-19T03:01:59.525Z,6.70
2023-05-19T03:04:26.295Z,6.80
2023-05-19T03:06:54.096Z,6.90
2023-05-19T03:09:20.808Z,6.90
2023-05-19T03:11:47.467Z,6.90
2023-05-19T03:14:14.117Z,6.90
2023-05-19T03:16:42.163Z,6.90
2023-05-19T03:19:09.298Z,6.90
2023-05-19T03:21:36.038Z,6.90
2023-05-19T03:24:02.834Z,6.90
2023-05-19T03:26:29.537Z,6.90
2023-05-19T03:28:56.185Z,6.80
2023-05-19T03:31:22.918Z,6.80
2023-05-19T03:33:49.578Z,6.80
2023-05-19T03:36:16.266Z,6.80
2023-05-19T03:38:42.930Z,6.80
2023-05-19T03:41:09.608Z,6.90
2023-05-19T03:43:36.227Z,6.90
2023-05-19T03:46:02.922Z,6.90
2023-05-19T03:48:29.686Z,7.00
2023-05-19T03:50:56.608Z,7.30
2023-05-19T03:53:23.330Z,7.50
2023-05-19T03:55:50.761Z,7.60
2023-05-19T03:58:17.429Z,7.80
2023-05-19T04:00:44.072Z,7.90
2023-05-19T04:03:10.793Z,7.80
2023-05-19T04:05:37.660Z,7.90
2023-05-19T04:08:04.426Z,7.80
2023-05-19T04:10:31.534Z,7.60
2023-05-19T04:12:58.403Z,7.50
2023-05-19T04:15:25.049Z,7.50
2023-05-19T04:17:51.759Z,7.40
2023-05-19T04:20:18.500Z,7.40
2023-05-19T04:22:45.160Z,7.40
2023-05-19T04:25:11.897Z,7.60
2023-05-19T04:27:39.417Z,8.10
2023-05-19T04:30:08.423Z,8.40
2023-05-19T04:32:37.372Z,8.70
2023-05-19T04:35:04.683Z,9.00
2023-05-19T04:37:31.550Z,9.40
2023-05-19T04:39:58.234Z,9.50
2023-05-19T04:42:26.418Z,9.40
2023-05-19T04:44:53.354Z,10.00
2023-05-19T04:47:21.535Z,10.10
2023-05-19T04:49:48.371Z,10.40
2023-05-19T04:52:15.940Z,10.60
2023-05-19T04:54:42.604Z,11.00
2023-05-19T04:57:12.972Z,11.20
2023-05-19T04:59:39.640Z,11.90
2023-05-19T05:02:06.546Z,12.00
2023-05-19T05:04:33.576Z,12.50
2023-05-19T05:07:00.216Z,13.00
2023-05-19T05:09:26.881Z,13.10
2023-05-19T05:11:54.056Z,12.90
2023-05-19T05:14:21.147Z,13.30
2023-05-19T05:16:48.120Z,13.60
2023-05-19T05:19:15.283Z,13.60
2023-05-19T05:21:43.431Z,13.90
2023-05-19T05:24:11.016Z,14.20
2023-05-19T05:26:37.991Z,14.70
2023-05-19T05:29:04.903Z,15.00
2023-05-19T05:31:31.728Z,15.40
2023-05-19T05:33:58.628Z,16.40
2023-05-19T05:36:25.506Z,17.00
2023-05-19T05:38:52.182Z,18.60
2023-05-19T05:41:18.836Z,20.40
2023-05-19T05:43:45.597Z,21.20
2023-05-19T05:46:12.442Z,20.90
2023-05-19T05:48:39.451Z,21.20
2023-05-19T05:51:06.654Z,21.80
2023-05-19T05:53:33.744Z,21.20
2023-05-19T05:56:00.773Z,20.00
2023-05-19T05:58:28.791Z,18.80
2023-05-19T06:00:57.660Z,17.60
2023-05-19T06:03:24.624Z,17.90
2023-05-19T06:05:51.598Z,19.80
2023-05-19T06:08:18.431Z,21.30
2023-05-19T06:10:47.218Z,22.20
2023-05-19T06:13:16.260Z,22.60
2023-05-19T06:15:43.016Z,22.50
2023-05-19T06:18:09.762Z,20.80
2023-05-19T06:20:36.502Z,19.20
2023-05-19T06:23:03.182Z,18.00
2023-05-19T06:25:30.507Z,17.20
2023-05-19T06:27:57.765Z,16.70
2023-05-19T06:30:24.445Z,16.70
2023-05-19T06:32:51.296Z,16.90
2023-05-19T06:35:18.308Z,16.60
2023-05-19T06:37:44.965Z,16.60
2023-05-19T06:40:12.379Z,16.60
2023-05-19T06:42:39.150Z,16.40
2023-05-19T06:45:06.361Z,16.60
2023-05-19T06:47:33.330Z,17.70
2023-05-19T06:50:00.069Z,20.10
2023-05-19T06:52:26.785Z,22.30
2023-05-19T06:54:53.450Z,23.60
2023-05-19T06:57:20.108Z,25.20
2023-05-19T06:59:47.092Z,25.30
2023-05-19T07:02:14.044Z,25.20
2023-05-19T07:04:41.089Z,25.90
2023-05-19T07:07:07.780Z,26.00
2023-05-19T07:09:34.610Z,25.40
2023-05-19T07:12:01.477Z,25.10
2023-05-19T07:14:28.502Z,25.80
2023-05-19T07:16:55.307Z,25.80
2023-05-19T07:19:22.555Z,25.00
2023-05-19T07:21:49.436Z,24.60
2023-05-19T07:24:17.485Z,24.80
2023-05-19T07:26:44.205Z,24.30
2023-05-19T07:29:11.028Z,23.30
2023-05-19T07:31:37.813Z,22.10
2023-05-19T07:34:04.548Z,21.40
2023-05-19T07:36:31.398Z,20.60
2023-05-19T07:38:58.272Z,19.90
2023-05-19T07:41:25.189Z,18.90
2023-05-19T07:43:51.925Z,18.40
2023-05-19T07:46:18.957Z,17.80
2023-05-19T07:48:45.680Z,17.60
2023-05-19T07:51:12.781Z,17.00
2023-05-19T07:53:39.456Z,16.90
2023-05-19T07:56:06.497Z,16.60
2023-05-19T07:58:33.187Z,17.10
2023-05-19T08:00:59.862Z,17.20
2023-05-19T08:03:27.588Z,17.60
2023-05-19T08:05:54.525Z,17.60
2023-05-19T08:08:21.942Z,18.00
2023-05-19T08:10:48.727Z,18.10
2023-05-19T08:13:15.426Z,18.30
2023-05-19T08:15:42.712Z,18.70
2023-05-19T08:18:09.611Z,19.60
2023-05-19T08:20:36.732Z,20.30
2023-05-19T08:23:03.475Z,20.70
2023-05-19T08:25:30.821Z,21.10
2023-05-19T08:27:57.496Z,21.30
2023-05-19T08:30:24.334Z,20.70
2023-05-19T08:32:51.138Z,20.40
2023-05-19T08:35:17.871Z,19.50
2023-05-19T08:37:44.530Z,18.70
2023-05-19T08:40:16.218Z,18.20
2023-05-19T08:42:43.074Z,18.20
2023-05-19T08:45:10.061Z,18.10
2023-05-19T08:47:36.776Z,17.80
2023-05-19T08:50:07.732Z,17.80
2023-05-19T08:52:47.889Z,17.70
2023-05-19T08:55:25.908Z,17.50
2023-05-19T08:57:52.922Z,17.30
2023-05-19T09:00:20.725Z,17.60
2023-05-19T09:03:00.221Z,17.90
2023-05-19T09:05:33.186Z,17.40
2023-05-19T09:08:02.856Z,17.30
2023-05-19T09:10:29.755Z,17.10
2023-05-19T09:12:56.444Z,17.00
2023-05-19T09:15:23.361Z,17.30
2023-05-19T09:17:50.070Z,17.60
2023-05-19T09:20:17.276Z,17.20
2023-05-19T09:22:47.573Z,17.30
2023-05-19T09:25:24.131Z,17.70
2023-05-19T09:27:51.108Z,18.10
2023-05-19T09:30:17.897Z,18.10
2023-05-19T09:32:45.078Z,17.80
2023-05-19T09:35:13.111Z,17.30
2023-05-19T09:37:43.105Z,17.60
2023-05-19T09:40:12.981Z,17.90
2023-05-19T09:42:40.573Z,18.30
2023-05-19T09:45:08.746Z,18.90
2023-05-19T09:47:39.603Z,18.80
2023-05-19T09:50:08.516Z,18.80
2023-05-19T09:52:36.737Z,18.60
2023-05-19T09:55:05.206Z,17.90
2023-05-19T09:57:38.268Z,17.80
2023-05-19T10:00:15.515Z,18.10
2023-05-19T10:02:46.129Z,18.30
2023-05-19T10:05:22.819Z,18.50
2023-05-19T10:07:51.380Z,18.50
2023-05-19T10:10:20.006Z,18.40
2023-05-19T10:12:46.889Z,18.30
2023-05-19T10:15:14.738Z,18.50
2023-05-19T10:17:43.157Z,18.30
2023-05-19T10:20:12.578Z,18.10
2023-05-19T10:22:39.813Z,18.50
2023-05-19T10:25:07.106Z,18.40
2023-05-19T10:27:44.152Z,18.00
2023-05-19T10:30:28.462Z,17.70
2023-05-19T10:32:57.271Z,17.40
2023-05-19T10:35:40.434Z,17.70
2023-05-19T10:38:24.963Z,18.20
2023-05-19T10:41:02.965Z,18.40
2023-05-19T10:44:06.842Z,18.60
2023-05-19T10:46:33.588Z,18.80
2023-05-19T10:49:00.267Z,18.80
2023-05-19T10:51:33.711Z,18.90
2023-05-19T10:54:04.173Z,19.10
2023-05-19T10:56:36.244Z,19.00
2023-05-19T10:59:03.305Z,18.70
2023-05-19T11:01:34.301Z,18.80
2023-05-19T11:04:06.321Z,18.90
2023-05-19T11:06:34.280Z,19.20
2023-05-19T11:09:10.513Z,19.00
2023-05-19T11:11:50.763Z,18.90
2023-05-19T11:14:21.694Z,19.10
2023-05-19T11:16:49.213Z,19.30
2023-05-19T11:19:20.008Z,19.40
2023-05-19T11:21:52.366Z,19.50
2023-05-19T11:24:37.924Z,19.50
2023-05-19T11:27:28.304Z,19.40
2023-05-19T11:29:56.293Z,19.20
2023-05-19T11:32:26.260Z,19.10
2023-05-19T11:34:53.758Z,19.10
2023-05-19T11:37:20.848Z,19.60
2023-05-19T11:39:47.578Z,19.80
2023-05-19T11:42:14.346Z,19.50
2023-05-19T11:44:46.181Z,19.50
2023-05-19T11:47:16.816Z,19.30
2023-05-19T11:49:51.907Z,19.10
2023-05-19T11:52:23.626Z,19.20
2023-05-19T11:54:50.645Z,19.40
2023-05-19T11:57:17.373Z,19.80
2023-05-19T11:59:45.798Z,19.90
2023-05-19T12:02:16.300Z,20.20
2023-05-19T12:04:43.230Z,20.00
2023-05-19T12:07:12.270Z,19.50
2023-05-19T12:09:39.162Z,19.00
2023-05-19T12:12:06.153Z,18.70
2023-05-19T12:14:32.811Z,18.90
2023-05-19T12:16:59.476Z,19.30
2023-05-19T12:19:26.390Z,19.70
2023-05-19T12:21:53.603Z,19.80
2023-05-19T12:24:20.660Z,19.80
2023-05-19T12:26:47.365Z,19.60
2023-05-19T12:29:14.067Z,19.50
2023-05-19T12:31:40.774Z,19.10
2023-05-19T12:34:07.482Z,19.00
2023-05-19T12:36:34.185Z,18.90
2023-05-19T12:39:00.955Z,19.60
2023-05-19T12:41:27.665Z,20.30
2023-05-19T12:43:57.336Z,19.60
2023-05-19T12:46:24.103Z,19.10
2023-05-19T12:48:51.627Z,19.40
2023-05-19T12:51:19.289Z,19.50
2023-05-19T12:53:47.318Z,19.50
2023-05-19T12:56:17.129Z,19.50
2023-05-19T12:58:43.999Z,19.50
2023-05-19T13:01:18.117Z,19.60
2023-05-19T13:03:45.926Z,19.50
2023-05-19T13:06:12.777Z,19.50
2023-05-19T13:08:42.248Z,19.60
2023-05-19T13:11:08.922Z,19.80
2023-05-19T13:13:35.694Z,19.90
2023-05-19T13:16:02.491Z,19.60
2023-05-19T13:18:32.071Z,19.30
2023-05-19T13:20:58.768Z,19.20
2023-05-19T13:23:26.280Z,19.20
2023-05-19T13:25:53.001Z,19.30
2023-05-19T13:28:19.733Z,19.40
2023-05-19T13:30:46.482Z,19.10
2023-05-19T13:33:13.270Z,19.20
2023-05-19T13:35:40.051Z,19.30
2023-05-19T13:38:07.866Z,19.40
2023-05-19T13:40:34.973Z,19.60
2023-05-19T13:43:02.633Z,19.90
2023-05-19T13:45:29.369Z,20.30
2023-05-19T13:47:56.459Z,20.30
2023-05-19T13:50:23.307Z,20.30
2023-05-19T13:52:50.007Z,20.20
2023-05-19T13:55:16.785Z,20.20
2023-05-19T13:57:44.217Z,20.10
2023-05-19T14:00:11.465Z,19.90
2023-05-19T14:02:38.262Z,19.70
2023-05-19T14:05:05.797Z,19.90
2023-05-19T14:07:35.119Z,19.50
2023-05-19T14:10:02.821Z,19.20
2023-05-19T14:12:37.878Z,19.30
2023-05-19T14:15:11.424Z,19.60
2023-05-19T14:17:38.335Z,19.70
2023-05-19T14:20:05.647Z,19.70
2023-05-19T14:22:32.311Z,19.60
2023-05-19T14:25:00.438Z,19.90
2023-05-19T14:27:27.122Z,20.00
2023-05-19T14:29:53.965Z,19.80
2023-05-19T14:32:20.968Z,19.40
2023-05-19T14:34:47.643Z,19.10
2023-05-19T14:37:14.299Z,18.90
2023-05-19T14:39:40.968Z,19.00
2023-05-19T14:42:07.843Z,19.20
2023-05-19T14:44:34.489Z,19.30
2023-05-19T14:47:02.185Z,19.40
2023-05-19T14:49:29.039Z,19.30
2023-05-19T14:51:56.019Z,19.00
2023-05-19T14:54:22.733Z,18.80
2023-05-19T14:56:49.426Z,18.80
2023-05-19T14:59:16.087Z,18.80
2023-05-19T15:01:42.867Z,18.80
2023-05-19T15:04:09.834Z,18.90
2023-05-19T15:06:36.571Z,19.10
2023-05-19T15:09:03.250Z,19.50
2023-05-19T15:11:30.187Z,19.60
2023-05-19T15:13:57.140Z,19.50
2023-05-19T15:16:23.819Z,19.40
2023-05-19T15:18:51.741Z,19.20
2023-05-19T15:21:18.539Z,19.10
2023-05-19T15:23:45.238Z,19.00
2023-05-19T15:26:11.962Z,18.80
2023-05-19T15:28:38.607Z,18.70
2023-05-19T15:31:05.370Z,18.80
2023-05-19T15:33:32.064Z,18.70
2023-05-19T15:35:58.756Z,18.70
2023-05-19T15:38:26.554Z,18.70
2023-05-19T15:40:54.475Z,18.70
2023-05-19T15:43:21.843Z,18.70
2023-05-19T15:45:48.497Z,18.70
2023-05-19T15:48:15.283Z,18.70
2023-05-19T15:50:42.033Z,18.70
2023-05-19T15:53:09.085Z,18.80
2023-05-19T15:55:35.819Z,19.00
2023-05-19T15:58:02.813Z,18.80
2023-05-19T16:00:29.484Z,18.60
2023-05-19T16:02:56.184Z,18.60
2023-05-19T16:05:22.972Z,18.40
2023-05-19T16:07:49.634Z,18.30
2023-05-19T16:10:16.348Z,18.30
2023-05-19T16:12:43.006Z,18.30
2023-05-19T16:15:09.975Z,18.20
2023-05-19T16:17:36.708Z,18.20
2023-05-19T16:20:03.931Z,18.30
2023-05-19T16:22:30.598Z,18.10
2023-05-19T16:24:57.254Z,18.10
2023-05-19T16:27:23.919Z,18.20
2023-05-19T16:29:50.580Z,18.10
2023-05-19T16:32:17.241Z,18.00
2023-05-19T16:34:43.878Z,18.00
2023-05-19T16:37:10.652Z,18.00
2023-05-19T16:39:37.387Z,18.10
2023-05-19T16:42:04.709Z,18.10
2023-05-19T16:44:31.374Z,18.00
2023-05-19T16:46:58.046Z,18.00
2023-05-19T16:49:24.697Z,18.00
2023-05-19T16:51:52.892Z,18.10
2023-05-19T16:54:19.724Z,18.10
2023-05-19T16:56:46.416Z,18.00
2023-05-19T16:59:13.768Z,18.00
2023-05-19T17:01:40.752Z,17.90
2023-05-19T17:04:07.509Z,17.90
2023-05-19T17:06:34.216Z,17.90
2023-05-19T17:09:00.923Z,17.80
2023-05-19T17:11:27.817Z,17.80
2023-05-19T17:13:54.495Z,17.90
2023-05-19T17:16:21.349Z,17.90
2023-05-19T17:18:48.144Z,17.90
2023-05-19T17:21:14.942Z,17.90
2023-05-19T17:23:41.877Z,18.00
2023-05-19T17:26:08.868Z,17.90
2023-05-19T17:28:35.694Z,17.90
2023-05-19T17:31:08.689Z,18.00
2023-05-19T17:33:35.575Z,17.90
2023-05-19T17:36:03.625Z,17.80
2023-05-19T17:38:32.165Z,17.70
2023-05-19T17:40:59.446Z,17.60
2023-05-19T17:43:26.441Z,17.50
2023-05-19T17:45:53.401Z,17.60
2023-05-19T17:48:20.288Z,17.50
2023-05-19T17:50:48.082Z,17.50
2023-05-19T17:53:16.018Z,17.50
2023-05-19T17:55:45.270Z,17.50
2023-05-19T17:58:15.552Z,17.40
2023-05-19T18:00:42.452Z,17.40
2023-05-19T18:03:09.370Z,17.40
2023-05-19T18:05:37.385Z,17.30
2023-05-19T18:08:07.028Z,17.30
2023-05-19T18:10:36.272Z,17.20
2023-05-19T18:13:04.081Z,17.20
2023-05-19T18:15:31.080Z,17.10
2023-05-19T18:17:57.799Z,17.00
2023-05-19T18:20:24.924Z,17.00
2023-05-19T18:22:51.596Z,16.90
2023-05-19T18:25:21.237Z,16.90
2023-05-19T18:27:48.092Z,16.80
2023-05-19T18:30:14.794Z,16.70
2023-05-19T18:32:41.540Z,16.70
2023-05-19T18:35:08.898Z,16.70
2023-05-19T18:37:35.719Z,16.50
2023-05-19T18:40:02.405Z,16.50
2023-05-19T18:42:29.155Z,16.40
2023-05-19T18:44:55.884Z,16.30
2023-05-19T18:47:23.092Z,16.30
2023-05-19T18:49:50.117Z,16.20
2023-05-19T18:52:16.781Z,16.10
2023-05-19T18:54:45.861Z,16.10
2023-05-19T18:57:12.769Z,16.00
2023-05-19T18:59:39.443Z,15.90
2023-05-19T19:02:06.422Z,15.90
2023-05-19T19:04:33.483Z,15.70
2023-05-19T19:07:00.171Z,15.60
2023-05-19T19:09:26.815Z,15.60
2023-05-19T19:11:53.470Z,15.50
2023-05-19T19:14:20.141Z,15.50
2023-05-19T19:16:46.826Z,15.40
2023-05-19T19:19:13.650Z,15.20
2023-05-19T19:21:40.511Z,15.20
2023-05-19T19:24:07.444Z,15.00
2023-05-19T19:26:34.093Z,14.90
2023-05-19T19:29:00.892Z,14.90
2023-05-19T19:31:28.778Z,14.70
2023-05-19T19:34:02.900Z,14.70
2023-05-19T19:36:29.748Z,14.70
2023-05-19T19:38:56.417Z,14.70
2023-05-19T19:41:23.209Z,14.60
2023-05-19T19:43:51.025Z,14.50
2023-05-19T19:46:17.769Z,14.40
2023-05-19T19:48:44.481Z,14.40
2023-05-19T19:51:11.217Z,14.30
2023-05-19T19:53:37.880Z,14.30
2023-05-19T19:56:05.209Z,14.20
2023-05-19T19:58:31.884Z,14.10
2023-05-19T20:00:59.328Z,14.00
2023-05-19T20:03:26.324Z,13.90
2023-05-19T20:05:54.409Z,13.80
2023-05-19T20:08:21.427Z,13.80
2023-05-19T20:10:48.193Z,13.80
2023-05-19T20:13:15.590Z,13.70
2023-05-19T20:15:43.114Z,13.70
2023-05-19T20:18:10.104Z,13.70
2023-05-19T20:20:37.851Z,13.70
2023-05-19T20:23:04.529Z,13.60
2023-05-19T20:25:31.252Z,13.50
2023-05-19T20:27:57.948Z,13.40
2023-05-19T20:30:24.668Z,13.30
2023-05-19T20:32:51.601Z,13.30
2023-05-19T20:35:18.356Z,13.20
2023-05-19T20:37:44.993Z,13.20
2023-05-19T20:40:11.863Z,13.10
2023-05-19T20:42:39.301Z,13.00
2023-05-19T20:45:06.985Z,13.00
2023-05-19T20:47:33.667Z,12.90
2023-05-19T20:50:00.380Z,12.90
2023-05-19T20:52:27.164Z,12.80
2023-05-19T20:54:53.900Z,12.80
2023-05-19T20:57:20.539Z,12.90
2023-05-19T20:59:47.225Z,12.80
2023-05-19T21:02:13.928Z,12.70
2023-05-19T21:04:40.620Z,12.60
2023-05-19T21:07:07.385Z,12.60
2023-05-19T21:09:34.065Z,12.50
2023-05-19T21:12:01.044Z,12.50
2023-05-19T21:14:27.703Z,12.50
2023-05-19T21:16:55.693Z,12.60
2023-05-19T21:19:23.100Z,12.60
2023-05-19T21:21:49.801Z,12.60
2023-05-19T21:24:16.526Z,12.50
2023-05-19T21:26:43.190Z,12.40
2023-05-19T21:29:09.836Z,12.30
2023-05-19T21:31:36.556Z,12.20
2023-05-19T21:34:04.047Z,12.20
2023-05-19T21:36:31.594Z,12.10
2023-05-19T21:38:58.231Z,12.00
2023-05-19T21:41:24.880Z,12.00
2023-05-19T21:43:51.517Z,12.00
2023-05-19T21:46:18.228Z,12.00
2023-05-19T21:48:45.029Z,11.90
2023-05-19T21:51:11.741Z,11.90
2023-05-19T21:53:38.406Z,12.00
2023-05-19T21:56:05.238Z,11.90
2023-05-19T21:58:31.894Z,11.90
2023-05-19T22:00:59.358Z,11.90
2023-05-19T22:03:26.100Z,11.90
2023-05-19T22:05:55.038Z,11.80
2023-05-19T22:08:22.449Z,11.80
2023-05-19T22:10:49.869Z,11.70
2023-05-19T22:13:16.567Z,11.70
2023-05-19T22:15:43.235Z,11.60
2023-05-19T22:18:09.924Z,11.60
2023-05-19T22:20:37.625Z,11.60
2023-05-19T22:23:04.481Z,11.60
2023-05-19T22:25:31.174Z,11.60
2023-05-19T22:27:57.872Z,11.60
2023-05-19T22:30:24.594Z,11.60
2023-05-19T22:32:51.282Z,11.60
2023-05-19T22:35:18.828Z,11.50
2023-05-19T22:37:45.490Z,11.60
2023-05-19T22:40:12.319Z,11.50
2023-05-19T22:42:38.984Z,11.50
2023-05-19T22:45:06.323Z,11.50
2023-05-19T22:47:34.038Z,11.50
2023-05-19T22:50:00.899Z,11.60
2023-05-19T22:52:27.555Z,11.60
2023-05-19T22:54:54.216Z,11.70
2023-05-19T22:57:20.905Z,11.60
2023-05-19T22:59:47.617Z,11.60
2023-05-19T23:02:14.245Z,11.60
2023-05-19T23:04:40.933Z,11.60
2023-05-19T23:07:07.575Z,11.60
2023-05-19T23:09:34.252Z,11.60
2023-05-19T23:12:00.920Z,11.70
2023-05-19T23:14:27.634Z,11.80
2023-05-19T23:16:54.289Z,11.80
2023-05-19T23:19:21.046Z,11.80
2023-05-19T23:21:48.954Z,11.80
2023-05-19T23:24:16.024Z,11.90
2023-05-19T23:26:43.944Z,12.00
2023-05-19T23:29:14.702Z,12.10
2023-05-19T23:31:41.648Z,12.10
2023-05-19T23:34:08.376Z,12.10
2023-05-19T23:36:35.035Z,12.20
2023-05-19T23:39:01.707Z,12.20
2023-05-19T23:41:28.424Z,12.30
2023-05-19T23:43:55.057Z,12.30
2023-05-19T23:46:21.783Z,12.30
2023-05-19T23:48:48.555Z,12.30
2023-05-19T23:51:15.450Z,12.40
2023-05-19T23:53:42.095Z,12.40
2023-05-19T23:56:08.757Z,12.50
2023-05-19T23:58:35.405Z,12.50
