createdAt,value
2018-01-25T00:01:59.788Z,45.00
2018-01-25T00:04:27.301Z,42.93
2018-01-25T00:06:54.828Z,46.23
2018-01-25T00:09:22.366Z,42.30
2018-01-25T00:11:50.607Z,41.30
2018-01-25T00:14:18.152Z,44.30
2018-01-25T00:16:45.644Z,39.20
2018-01-25T00:19:13.137Z,39.97
2018-01-25T00:21:40.688Z,38.67
2018-01-25T00:24:08.956Z,36.57
2018-01-25T00:26:36.470Z,31.70
2018-01-25T00:29:04.002Z,32.87
2018-01-25T00:31:32.260Z,34.97
2018-01-25T00:33:59.771Z,33.67
2018-01-25T00:36:27.292Z,33.33
2018-01-25T00:38:55.566Z,32.37
2018-01-25T00:41:23.082Z,38.33
2018-01-25T00:43:50.629Z,31.37
2018-01-25T00:46:18.130Z,32.10
2018-01-25T00:48:45.647Z,29.00
2018-01-25T00:51:13.162Z,31.63
2018-01-25T00:53:40.718Z,31.33
2018-01-25T00:56:08.224Z,31.87
2018-01-25T00:58:36.525Z,28.53
2018-01-25T01:01:04.029Z,31.87
2018-01-25T01:03:31.532Z,32.23
2018-01-25T01:05:59.830Z,33.40
2018-01-25T01:08:27.326Z,31.37
2018-01-25T01:10:54.828Z,32.87
2018-01-25T01:13:23.112Z,29.30
2018-01-25T01:15:51.389Z,33.73
2018-01-25T01:18:19.690Z,34.47
2018-01-25T01:20:47.206Z,32.10
2018-01-25T01:23:14.713Z,33.53
2018-01-25T01:25:43.003Z,32.17
2018-01-25T01:28:10.501Z,35.90
2018-01-25T01:30:38.015Z,33.13
2018-01-25T01:33:06.305Z,36.17
2018-01-25T01:35:33.806Z,32.30
2018-01-25T01:38:01.300Z,32.17
2018-01-25T01:40:29.618Z,30.57
2018-01-25T01:42:57.125Z,28.53
2018-01-25T01:45:24.641Z,30.30
2018-01-25T01:47:52.172Z,31.33
2018-01-25T01:50:20.445Z,28.07
2018-01-25T01:52:47.976Z,27.13
2018-01-25T01:55:15.508Z,27.63
2018-01-25T01:57:43.020Z,30.03
2018-01-25T02:00:10.551Z,34.23
2018-01-25T02:02:38.086Z,29.47
2018-01-25T02:05:06.351Z,32.27
2018-01-25T02:07:33.861Z,29.97
2018-01-25T02:10:01.390Z,29.67
2018-01-25T02:12:29.658Z,29.43
2018-01-25T02:14:57.174Z,27.10
2018-01-25T02:17:24.709Z,29.60
2018-01-25T02:19:52.216Z,31.03
2018-01-25T02:22:19.735Z,26.70
2018-01-25T02:24:47.264Z,27.90
2018-01-25T02:27:14.766Z,26.37
2018-01-25T02:29:42.261Z,32.03
2018-01-25T02:32:10.554Z,29.40
2018-01-25T02:34:38.829Z,30.53
2018-01-25T02:37:06.332Z,29.23
2018-01-25T02:39:34.626Z,28.87
2018-01-25T02:42:02.135Z,29.10
2018-01-25T02:44:30.412Z,31.37
2018-01-25T02:46:57.943Z,30.13
2018-01-25T02:49:25.458Z,29.97
2018-01-25T02:51:52.957Z,29.23
2018-01-25T02:54:20.484Z,26.70
2018-01-25T02:56:47.978Z,28.57
2018-01-25T02:59:16.247Z,24.40
2018-01-25T03:01:44.539Z,22.07
2018-01-25T03:04:12.808Z,20.80
2018-01-25T03:06:40.348Z,21.43
2018-01-25T03:09:07.875Z,20.77
2018-01-25T03:11:35.380Z,19.57
2018-01-25T03:14:02.894Z,24.37
2018-01-25T03:16:30.449Z,22.60
2018-01-25T03:18:57.943Z,18.67
2018-01-25T03:21:25.452Z,21.93
2018-01-25T03:23:53.835Z,22.50
2018-01-25T03:26:21.329Z,23.70
2018-01-25T03:28:48.833Z,19.33
2018-01-25T03:31:16.381Z,21.53
2018-01-25T03:33:43.885Z,22.47
2018-01-25T03:36:12.152Z,24.10
2018-01-25T03:38:39.706Z,24.73
2018-01-25T03:41:07.212Z,27.07
2018-01-25T03:43:34.712Z,27.43
2018-01-25T03:46:02.237Z,29.50
2018-01-25T03:48:29.731Z,31.33
2018-01-25T03:50:57.235Z,33.00
2018-01-25T03:53:24.748Z,34.43
2018-01-25T03:55:52.241Z,36.47
2018-01-25T03:58:19.732Z,28.80
2018-01-25T04:00:48.016Z,28.73
2018-01-25T04:03:16.280Z,32.23
2018-01-25T04:05:43.785Z,28.73
2018-01-25T04:08:11.314Z,31.37
2018-01-25T04:10:39.581Z,34.63
2018-01-25T04:13:07.093Z,42.93
2018-01-25T04:15:34.632Z,40.87
2018-01-25T04:18:02.890Z,39.33
2018-01-25T04:20:30.397Z,41.00
2018-01-25T04:22:57.927Z,41.00
2018-01-25T04:25:26.198Z,38.10
2018-01-25T04:27:54.463Z,35.33
2018-01-25T04:30:21.985Z,31.70
2018-01-25T04:32:49.481Z,42.00
2018-01-25T04:35:16.986Z,35.87
2018-01-25T04:37:45.272Z,41.63
2018-01-25T04:40:12.773Z,40.87
2018-01-25T04:42:40.284Z,33.27
2018-01-25T04:45:08.576Z,34.17
2018-01-25T04:47:36.847Z,35.77
2018-01-25T04:50:05.115Z,31.27
2018-01-25T04:52:32.636Z,36.07
2018-01-25T04:55:00.133Z,30.20
2018-01-25T04:57:27.635Z,33.47
2018-01-25T04:59:55.157Z,42.00
2018-01-25T05:02:22.662Z,45.50
2018-01-25T05:04:50.173Z,49.23
2018-01-25T05:07:17.699Z,55.17
2018-01-25T05:09:45.198Z,45.83
2018-01-25T05:12:12.696Z,46.20
2018-01-25T05:14:40.998Z,43.47
2018-01-25T05:17:08.500Z,44.70
2018-01-25T05:19:36.009Z,38.80
2018-01-25T05:22:03.539Z,38.07
2018-01-25T05:24:31.036Z,38.13
2018-01-25T05:26:58.537Z,41.40
2018-01-25T05:29:26.061Z,37.97
2018-01-25T05:31:53.567Z,38.33
2018-01-25T05:34:21.060Z,42.67
2018-01-25T05:36:48.595Z,40.67
2018-01-25T05:39:16.102Z,42.40
2018-01-25T05:41:44.393Z,41.60
2018-01-25T05:44:11.945Z,48.23
2018-01-25T05:46:40.215Z,55.27
2018-01-25T05:49:07.725Z,59.97
2018-01-25T05:51:35.249Z,66.43
2018-01-25T05:54:03.540Z,65.77
2018-01-25T05:56:31.841Z,60.27
2018-01-25T05:58:59.345Z,60.90
2018-01-25T06:01:26.853Z,53.60
2018-01-25T06:03:54.403Z,53.30
2018-01-25T06:06:22.700Z,61.90
2018-01-25T06:08:50.213Z,69.00
2018-01-25T06:11:17.753Z,76.70
2018-01-25T06:13:45.263Z,71.63
2018-01-25T06:16:13.540Z,69.00
2018-01-25T06:18:41.854Z,64.30
2018-01-25T06:21:09.361Z,56.40
2018-01-25T06:23:36.870Z,58.70
2018-01-25T06:26:04.411Z,54.63
2018-01-25T06:28:31.975Z,49.73
2018-01-25T06:30:59.452Z,46.83
2018-01-25T06:33:27.761Z,45.93
2018-01-25T06:35:55.298Z,44.00
2018-01-25T06:38:22.813Z,42.40
2018-01-25T06:40:50.362Z,45.83
2018-01-25T06:43:17.888Z,44.03
2018-01-25T06:45:46.180Z,43.13
2018-01-25T06:48:13.761Z,39.70
2018-01-25T06:50:41.282Z,39.47
2018-01-25T06:53:09.556Z,44.63
2018-01-25T06:55:37.098Z,45.93
2018-01-25T06:58:04.591Z,44.33
2018-01-25T07:00:32.866Z,42.57
2018-01-25T07:03:00.427Z,45.07
2018-01-25T07:05:28.716Z,40.53
2018-01-25T07:07:56.999Z,41.17
2018-01-25T07:10:25.264Z,41.97
2018-01-25T07:12:52.765Z,38.60
2018-01-25T07:15:20.312Z,39.70
2018-01-25T07:17:48.581Z,43.13
2018-01-25T07:20:16.091Z,44.87
2018-01-25T07:22:43.628Z,38.60
2018-01-25T07:25:11.115Z,36.57
2018-01-25T07:27:38.624Z,42.53
2018-01-25T07:30:06.157Z,38.90
2018-01-25T07:32:33.660Z,40.80
2018-01-25T07:35:01.921Z,40.33
2018-01-25T07:37:29.450Z,40.23
2018-01-25T07:39:56.957Z,42.90
2018-01-25T07:42:24.457Z,42.60
2018-01-25T07:44:51.993Z,43.60
2018-01-25T07:47:20.277Z,44.13
2018-01-25T07:49:48.539Z,47.10
2018-01-25T07:52:16.081Z,43.57
2018-01-25T07:54:43.587Z,45.60
2018-01-25T07:57:17.628Z,47.97
2018-01-25T07:59:45.133Z,43.40
2018-01-25T08:02:12.646Z,41.83
2018-01-25T08:04:40.175Z,44.33
2018-01-25T08:07:07.682Z,45.53
2018-01-25T08:09:35.184Z,39.50
2018-01-25T08:12:02.756Z,44.23
2018-01-25T08:14:30.263Z,40.37
2018-01-25T08:16:57.773Z,39.43
2018-01-25T08:19:25.334Z,38.20
2018-01-25T08:21:52.849Z,35.90
2018-01-25T08:24:20.355Z,38.10
2018-01-25T08:26:47.900Z,31.77
2018-01-25T08:29:15.396Z,32.77
2018-01-25T08:31:42.899Z,32.20
2018-01-25T08:34:10.425Z,39.63
2018-01-25T08:36:37.934Z,33.37
2018-01-25T08:39:05.440Z,35.30
2018-01-25T08:41:33.227Z,36.47
2018-01-25T08:44:00.505Z,36.97
2018-01-25T08:46:28.785Z,41.23
2018-01-25T08:48:56.335Z,35.37
2018-01-25T08:51:24.614Z,36.87
2018-01-25T08:53:52.931Z,41.60
2018-01-25T08:56:20.436Z,38.47
2018-01-25T08:58:48.709Z,38.13
2018-01-25T09:01:16.242Z,38.30
2018-01-25T09:03:43.742Z,36.63
2018-01-25T09:06:11.276Z,43.77
2018-01-25T09:08:38.809Z,43.80
2018-01-25T09:11:06.365Z,42.00
2018-01-25T09:13:34.671Z,39.77
2018-01-25T09:16:02.197Z,44.27
2018-01-25T09:18:30.481Z,47.10
2018-01-25T09:20:58.001Z,42.40
2018-01-25T09:23:25.533Z,38.37
2018-01-25T09:25:53.041Z,40.23
2018-01-25T09:28:20.568Z,40.43
2018-01-25T09:30:48.113Z,39.53
2018-01-25T09:33:15.622Z,36.67
2018-01-25T09:35:43.133Z,34.03
2018-01-25T09:38:11.470Z,37.77
2018-01-25T09:40:38.982Z,35.03
2018-01-25T09:43:06.532Z,36.87
2018-01-25T09:45:34.846Z,30.53
2018-01-25T09:48:02.363Z,39.27
2018-01-25T09:50:29.892Z,41.50
2018-01-25T09:52:57.482Z,35.00
2018-01-25T09:55:24.989Z,44.67
2018-01-25T09:57:52.508Z,50.93
2018-01-25T10:00:20.045Z,44.40
2018-01-25T10:02:47.540Z,88.40
2018-01-25T10:05:15.052Z,96.43
2018-01-25T10:07:42.596Z,43.83
2018-01-25T10:10:10.095Z,52.70
2018-01-25T10:12:37.596Z,58.17
2018-01-25T10:15:05.124Z,59.20
2018-01-25T10:17:32.620Z,43.13
2018-01-25T10:20:00.123Z,42.13
2018-01-25T10:22:27.652Z,45.97
2018-01-25T10:24:55.161Z,40.37
2018-01-25T10:27:22.677Z,61.03
2018-01-25T10:29:50.999Z,38.67
2018-01-25T10:32:18.511Z,49.10
2018-01-25T10:34:46.791Z,34.93
2018-01-25T10:37:14.324Z,36.67
2018-01-25T10:39:41.823Z,36.13
2018-01-25T10:42:09.320Z,35.83
2018-01-25T10:44:36.848Z,29.37
2018-01-25T10:47:04.356Z,34.13
2018-01-25T10:49:31.853Z,35.47
2018-01-25T10:51:59.392Z,41.40
2018-01-25T10:54:26.924Z,39.07
2018-01-25T10:56:55.192Z,39.10
2018-01-25T10:59:23.599Z,42.20
2018-01-25T11:01:56.745Z,40.70
2018-01-25T11:04:24.276Z,36.23
2018-01-25T11:06:51.821Z,39.37
2018-01-25T11:09:19.331Z,41.63
2018-01-25T11:11:46.877Z,40.33
2018-01-25T11:14:14.384Z,39.83
2018-01-25T11:16:42.691Z,40.60
2018-01-25T11:19:10.221Z,37.73
2018-01-25T11:21:37.749Z,40.93
2018-01-25T11:24:05.244Z,36.73
2018-01-25T11:26:32.798Z,35.03
2018-01-25T11:29:00.303Z,37.03
2018-01-25T11:31:27.802Z,40.80
2018-01-25T11:33:55.320Z,40.67
2018-01-25T11:36:22.838Z,34.90
2018-01-25T11:38:50.356Z,36.13
2018-01-25T11:41:17.998Z,37.93
2018-01-25T11:43:46.280Z,34.17
2018-01-25T11:46:14.641Z,36.03
2018-01-25T11:48:42.192Z,37.07
2018-01-25T11:51:09.710Z,34.27
2018-01-25T11:53:37.225Z,33.63
2018-01-25T11:56:04.850Z,35.47
2018-01-25T11:58:33.122Z,39.87
2018-01-25T12:01:01.373Z,36.97
2018-01-25T12:03:29.686Z,35.87
2018-01-25T12:05:57.187Z,32.80
2018-01-25T12:08:24.691Z,32.03
2018-01-25T12:10:53.028Z,34.40
2018-01-25T12:13:20.536Z,39.60
2018-01-25T12:15:48.814Z,31.50
2018-01-25T12:18:16.361Z,37.77
2018-01-25T12:20:43.889Z,34.50
2018-01-25T12:23:12.171Z,30.97
2018-01-25T12:25:39.714Z,33.00
2018-01-25T12:28:07.228Z,37.50
2018-01-25T12:30:34.750Z,36.60
2018-01-25T12:33:02.277Z,42.23
2018-01-25T12:35:30.548Z,34.53
2018-01-25T12:37:58.868Z,42.90
2018-01-25T12:40:26.395Z,42.87
2018-01-25T12:42:53.909Z,38.07
2018-01-25T12:45:21.484Z,36.17
2018-01-25T12:47:48.996Z,40.27
2018-01-25T12:50:16.523Z,39.83
2018-01-25T12:52:44.063Z,41.63
2018-01-25T12:55:11.617Z,45.93
2018-01-25T12:57:39.136Z,43.43
2018-01-25T13:00:07.543Z,45.63
2018-01-25T13:02:35.087Z,38.70
2018-01-25T13:05:03.361Z,32.27
2018-01-25T13:07:31.698Z,33.33
2018-01-25T13:09:59.218Z,40.50
2018-01-25T13:12:26.734Z,29.90
2018-01-25T13:14:54.259Z,39.23
2018-01-25T13:17:21.832Z,35.10
2018-01-25T13:19:49.349Z,33.40
2018-01-25T13:22:16.924Z,30.80
2018-01-25T13:24:45.241Z,32.33
2018-01-25T13:27:13.476Z,28.70
2018-01-25T13:29:41.036Z,33.63
2018-01-25T13:32:08.573Z,29.60
2018-01-25T13:34:36.097Z,30.07
2018-01-25T13:37:03.624Z,30.03
2018-01-25T13:39:31.140Z,34.50
2018-01-25T13:41:58.661Z,35.07
2018-01-25T13:44:27.057Z,26.87
2018-01-25T13:46:54.585Z,40.70
2018-01-25T13:49:22.203Z,40.60
2018-01-25T13:51:50.584Z,37.40
2018-01-25T13:54:18.104Z,35.50
2018-01-25T13:56:45.628Z,29.93
2018-01-25T13:59:13.225Z,39.10
2018-01-25T14:01:40.734Z,34.93
2018-01-25T14:04:08.272Z,35.83
2018-01-25T14:06:36.652Z,34.07
2018-01-25T14:09:04.171Z,35.10
2018-01-25T14:11:31.678Z,35.77
2018-01-25T14:14:00.093Z,30.13
2018-01-25T14:16:27.676Z,32.60
2018-01-25T14:18:55.188Z,32.37
2018-01-25T14:21:23.516Z,39.90
2018-01-25T14:23:51.033Z,34.17
2018-01-25T14:26:19.309Z,33.23
2018-01-25T14:28:46.857Z,30.00
2018-01-25T14:31:14.473Z,36.40
2018-01-25T14:33:41.998Z,36.57
2018-01-25T14:36:09.529Z,34.90
2018-01-25T14:38:37.058Z,38.40
2018-01-25T14:41:04.582Z,35.73
2018-01-25T14:43:32.141Z,33.07
2018-01-25T14:45:59.651Z,40.03
2018-01-25T14:48:27.207Z,45.10
2018-01-25T14:50:54.736Z,40.20
2018-01-25T14:53:22.258Z,36.90
2018-01-25T14:55:49.785Z,41.33
2018-01-25T14:58:18.118Z,42.67
2018-01-25T15:00:45.636Z,39.47
2018-01-25T15:03:13.900Z,36.53
2018-01-25T15:05:42.227Z,42.73
2018-01-25T15:08:09.740Z,42.20
2018-01-25T15:10:37.249Z,39.87
2018-01-25T15:13:04.834Z,37.97
2018-01-25T15:15:32.362Z,40.77
2018-01-25T15:17:59.882Z,38.33
2018-01-25T15:20:27.413Z,38.47
2018-01-25T15:22:54.962Z,40.10
2018-01-25T15:25:28.223Z,53.27
2018-01-25T15:27:56.541Z,56.57
2018-01-25T15:30:24.086Z,67.30
2018-01-25T15:32:51.674Z,79.73
2018-01-25T15:35:19.219Z,110.97
2018-01-25T15:37:46.749Z,99.90
2018-01-25T15:40:14.316Z,105.10
2018-01-25T15:42:41.863Z,120.57
2018-01-25T15:45:09.359Z,164.33
2018-01-25T15:47:37.687Z,159.83
2018-01-25T15:50:05.206Z,132.87
2018-01-25T15:52:33.484Z,106.30
2018-01-25T15:55:01.792Z,93.70
2018-01-25T15:57:29.304Z,77.43
2018-01-25T15:59:56.825Z,56.70
2018-01-25T16:02:24.360Z,63.40
2018-01-25T16:04:52.629Z,56.27
2018-01-25T16:07:20.954Z,47.90
2018-01-25T16:09:48.478Z,50.03
2018-01-25T16:12:16.757Z,49.77
2018-01-25T16:14:45.068Z,53.00
2018-01-25T16:17:12.704Z,52.83
2018-01-25T16:19:40.217Z,61.10
2018-01-25T16:22:07.812Z,66.50
2018-01-25T16:24:35.342Z,68.87
2018-01-25T16:27:02.837Z,62.20
2018-01-25T16:29:30.363Z,60.47
2018-01-25T16:31:57.877Z,56.67
2018-01-25T16:34:26.142Z,62.33
2018-01-25T16:36:53.718Z,57.20
2018-01-25T16:39:21.996Z,62.63
2018-01-25T16:41:49.517Z,65.57
2018-01-25T16:44:17.070Z,81.27
2018-01-25T16:46:44.591Z,70.13
2018-01-25T16:49:12.861Z,72.07
2018-01-25T16:51:40.404Z,66.27
2018-01-25T16:54:07.920Z,67.13
2018-01-25T16:56:35.439Z,67.13
2018-01-25T16:59:02.976Z,69.80
2018-01-25T17:01:30.495Z,73.90
2018-01-25T17:03:58.777Z,82.20
2018-01-25T17:06:27.090Z,74.07
2018-01-25T17:08:54.604Z,73.53
2018-01-25T17:11:22.124Z,79.90
2018-01-25T17:13:49.739Z,75.43
2018-01-25T17:16:18.038Z,76.37
2018-01-25T17:18:45.559Z,72.27
2018-01-25T17:21:13.178Z,69.80
2018-01-25T17:23:40.716Z,70.73
2018-01-25T17:26:09.010Z,69.90
2018-01-25T17:28:36.548Z,64.93
2018-01-25T17:31:04.056Z,63.00
2018-01-25T17:33:31.567Z,66.93
2018-01-25T17:35:59.082Z,66.37
2018-01-25T17:38:26.604Z,70.33
2018-01-25T17:40:54.886Z,77.20
2018-01-25T17:43:23.197Z,73.73
2018-01-25T17:45:50.714Z,73.37
2018-01-25T17:48:18.216Z,81.00
2018-01-25T17:50:45.764Z,78.13
2018-01-25T17:53:14.034Z,79.90
2018-01-25T17:55:42.310Z,76.60
2018-01-25T17:58:09.848Z,72.60
2018-01-25T18:00:37.361Z,85.40
2018-01-25T18:03:04.883Z,79.93
2018-01-25T18:05:32.417Z,75.87
2018-01-25T18:07:59.931Z,75.80
2018-01-25T18:10:28.213Z,75.73
2018-01-25T18:12:56.563Z,76.27
2018-01-25T18:15:24.101Z,71.37
2018-01-25T18:17:51.598Z,71.70
2018-01-25T18:20:19.151Z,78.30
2018-01-25T18:22:46.656Z,87.53
2018-01-25T18:25:14.954Z,108.70
2018-01-25T18:27:42.495Z,108.17
2018-01-25T18:30:10.766Z,89.57
2018-01-25T18:32:38.278Z,92.17
2018-01-25T18:35:05.815Z,89.07
2018-01-25T18:37:34.107Z,79.27
2018-01-25T18:40:01.650Z,81.43
2018-01-25T18:42:30.054Z,74.83
2018-01-25T18:44:57.586Z,78.53
2018-01-25T18:47:25.869Z,66.77
2018-01-25T18:49:54.224Z,70.13
2018-01-25T18:52:21.759Z,68.63
2018-01-25T18:54:49.282Z,71.03
2018-01-25T18:57:17.578Z,66.77
2018-01-25T18:59:45.116Z,72.57
2018-01-25T19:02:12.670Z,60.77
2018-01-25T19:04:40.284Z,64.23
2018-01-25T19:07:07.861Z,67.40
2018-01-25T19:09:35.462Z,68.27
2018-01-25T19:12:02.998Z,69.23
2018-01-25T19:14:30.536Z,70.97
2018-01-25T19:16:58.128Z,76.53
2018-01-25T19:19:25.659Z,85.77
2018-01-25T19:21:53.178Z,89.23
2018-01-25T19:24:20.745Z,86.77
2018-01-25T19:26:48.332Z,89.27
2018-01-25T19:29:16.639Z,100.03
2018-01-25T19:31:44.158Z,104.93
2018-01-25T19:34:11.748Z,106.67
2018-01-25T19:36:40.129Z,120.97
2018-01-25T19:39:08.422Z,113.70
2018-01-25T19:41:35.960Z,128.10
2018-01-25T19:44:03.515Z,127.33
2018-01-25T19:46:31.063Z,131.07
2018-01-25T19:48:58.637Z,128.00
2018-01-25T19:51:26.179Z,131.43
2018-01-25T19:53:53.750Z,142.23
2018-01-25T19:56:21.324Z,141.77
2018-01-25T19:58:48.832Z,130.27
2018-01-25T20:01:16.368Z,137.90
2018-01-25T20:03:43.917Z,141.93
2018-01-25T20:06:11.437Z,163.17
2018-01-25T20:08:38.979Z,168.57
2018-01-25T20:11:07.366Z,178.37
2018-01-25T20:13:34.889Z,171.83
2018-01-25T20:16:02.426Z,163.70
2018-01-25T20:18:29.983Z,165.83
2018-01-25T20:20:57.504Z,152.23
2018-01-25T20:23:25.802Z,165.17
2018-01-25T20:25:53.342Z,160.83
2018-01-25T20:28:21.643Z,168.83
2018-01-25T20:30:49.168Z,184.37
2018-01-25T20:33:16.713Z,188.77
2018-01-25T20:35:44.262Z,225.70
2018-01-25T20:38:11.785Z,256.93
2018-01-25T20:40:40.130Z,231.60
2018-01-25T20:43:07.730Z,204.50
2018-01-25T20:45:36.053Z,192.77
2018-01-25T20:48:03.600Z,182.60
2018-01-25T20:50:31.136Z,200.47
2018-01-25T20:52:59.417Z,219.90
2018-01-25T20:55:27.767Z,196.57
2018-01-25T20:57:55.282Z,192.43
2018-01-25T21:00:22.841Z,225.90
2018-01-25T21:02:50.392Z,197.50
2018-01-25T21:05:18.688Z,158.43
2018-01-25T21:07:46.243Z,186.13
2018-01-25T21:10:14.567Z,160.17
2018-01-25T21:12:42.105Z,145.43
2018-01-25T21:15:09.621Z,151.67
2018-01-25T21:17:37.165Z,161.00
2018-01-25T21:20:05.461Z,162.03
2018-01-25T21:22:33.026Z,157.63
2018-01-25T21:25:00.612Z,154.63
2018-01-25T21:27:28.955Z,153.83
2018-01-25T21:29:56.499Z,159.20
2018-01-25T21:32:24.082Z,160.43
2018-01-25T21:34:51.640Z,159.93
2018-01-25T21:37:19.304Z,178.03
2018-01-25T21:39:46.916Z,195.43
2018-01-25T21:42:15.204Z,193.13
2018-01-25T21:44:43.522Z,204.50
2018-01-25T21:47:11.096Z,221.10
2018-01-25T21:49:38.702Z,227.10
2018-01-25T21:52:06.222Z,233.90
2018-01-25T21:54:33.769Z,244.13
2018-01-25T21:57:01.296Z,257.27
2018-01-25T21:59:29.580Z,255.07
2018-01-25T22:01:57.887Z,263.77
2018-01-25T22:04:25.405Z,274.57
2018-01-25T22:06:52.924Z,279.93
2018-01-25T22:09:20.471Z,276.53
2018-01-25T22:11:48.007Z,261.67
2018-01-25T22:14:15.543Z,310.67
2018-01-25T22:16:43.164Z,283.90
2018-01-25T22:19:10.684Z,314.67
2018-01-25T22:21:38.257Z,334.77
2018-01-25T22:24:05.800Z,328.00
2018-01-25T22:26:33.375Z,336.87
2018-01-25T22:29:00.920Z,345.33
2018-01-25T22:31:28.547Z,360.97
2018-01-25T22:33:56.098Z,358.57
2018-01-25T22:36:24.388Z,348.77
2018-01-25T22:38:51.958Z,352.03
2018-01-25T22:41:19.470Z,398.27
2018-01-25T22:43:46.991Z,410.77
2018-01-25T22:46:14.557Z,470.83
2018-01-25T22:48:42.097Z,473.93
2018-01-25T22:51:10.372Z,471.80
2018-01-25T22:53:38.781Z,524.40
2018-01-25T22:56:06.317Z,520.23
2018-01-25T22:58:34.606Z,505.17
2018-01-25T23:01:02.951Z,510.77
2018-01-25T23:03:30.472Z,504.30
2018-01-25T23:05:58.023Z,500.00
2018-01-25T23:08:25.578Z,508.27
2018-01-25T23:10:53.856Z,496.60
2018-01-25T23:13:22.143Z,499.10
2018-01-25T23:15:50.438Z,472.47
2018-01-25T23:18:17.956Z,477.83
2018-01-25T23:20:45.484Z,443.07
2018-01-25T23:23:13.068Z,433.23
2018-01-25T23:25:40.590Z,439.83
2018-01-25T23:28:08.133Z,441.17
2018-01-25T23:30:36.438Z,421.80
2018-01-25T23:33:03.956Z,378.50
2018-01-25T23:35:31.486Z,381.33
2018-01-25T23:37:59.021Z,379.73
2018-01-25T23:40:26.532Z,349.87
2018-01-25T23:42:54.036Z,338.73
2018-01-25T23:45:22.326Z,318.60
2018-01-25T23:47:49.843Z,324.30
2018-01-25T23:50:17.369Z,300.57
2018-01-25T23:52:44.902Z,315.80
2018-01-25T23:55:13.192Z,300.17
2018-01-25T23:57:40.717Z,291.00
