createdAt,value
2023-03-31T00:01:30.839Z,95084.03
2023-03-31T00:04:04.808Z,95072.38
2023-03-31T00:06:37.905Z,95071.81
2023-03-31T00:09:10.275Z,95066.13
2023-03-31T00:11:39.512Z,95054.78
2023-03-31T00:14:08.944Z,95055.84
2023-03-31T00:16:37.513Z,95050.72
2023-03-31T00:19:10.174Z,95047.50
2023-03-31T00:21:37.871Z,95045.34
2023-03-31T00:24:08.776Z,95040.00
2023-03-31T00:26:37.077Z,95036.75
2023-03-31T00:29:06.195Z,95031.94
2023-03-31T00:31:34.672Z,95028.78
2023-03-31T00:34:02.551Z,95028.81
2023-03-31T00:36:31.115Z,95026.44
2023-03-31T00:39:02.434Z,95024.31
2023-03-31T00:41:31.497Z,95018.63
2023-03-31T00:44:08.300Z,95023.47
2023-03-31T00:46:39.868Z,95005.44
2023-03-31T00:49:16.221Z,94997.91
2023-03-31T00:51:46.021Z,94995.19
2023-03-31T00:54:15.408Z,95004.03
2023-03-31T00:56:49.134Z,94994.78
2023-03-31T00:59:17.752Z,94984.97
2023-03-31T01:01:50.505Z,94980.31
2023-03-31T01:04:22.480Z,94981.84
2023-03-31T01:07:00.807Z,94972.56
2023-03-31T01:09:34.814Z,94966.50
2023-03-31T01:12:08.355Z,94964.03
2023-03-31T01:14:36.734Z,94956.44
2023-03-31T01:17:05.259Z,94946.94
2023-03-31T01:19:49.914Z,94944.69
2023-03-31T01:22:46.871Z,94938.16
2023-03-31T01:25:43.557Z,94935.19
2023-03-31T01:28:23.044Z,94933.00
2023-03-31T01:31:27.509Z,94923.28
2023-03-31T01:34:34.659Z,94919.28
2023-03-31T01:37:37.582Z,94908.09
2023-03-31T01:40:19.517Z,94901.78
2023-03-31T01:42:53.920Z,94909.56
2023-03-31T01:45:33.245Z,94918.81
2023-03-31T01:48:08.843Z,94911.06
2023-03-31T01:50:43.493Z,94920.28
2023-03-31T01:53:21.502Z,94914.34
2023-03-31T01:55:59.947Z,94911.41
2023-03-31T01:58:45.321Z,94906.31
2023-03-31T02:01:19.748Z,94888.31
2023-03-31T02:03:53.106Z,94887.53
2023-03-31T02:06:25.481Z,94884.03
2023-03-31T02:08:58.236Z,94880.81
2023-03-31T02:11:31.952Z,94881.06
2023-03-31T02:14:02.826Z,94880.16
2023-03-31T02:16:34.052Z,94871.78
2023-03-31T02:19:06.109Z,94868.78
2023-03-31T02:21:35.483Z,94866.00
2023-03-31T02:24:08.527Z,94871.28
2023-03-31T02:26:43.269Z,94854.44
2023-03-31T02:29:10.982Z,94853.53
2023-03-31T02:31:47.582Z,94856.13
2023-03-31T02:34:15.796Z,94850.66
2023-03-31T02:36:45.392Z,94844.91
2023-03-31T02:39:16.701Z,94848.84
2023-03-31T02:41:45.976Z,94844.09
2023-03-31T02:44:13.765Z,94842.69
2023-03-31T02:46:42.078Z,94846.00
2023-03-31T02:49:12.840Z,94843.75
2023-03-31T02:52:21.953Z,94838.56
2023-03-31T02:55:16.071Z,94837.75
2023-03-31T02:58:20.096Z,94846.16
2023-03-31T03:01:01.572Z,94838.03
2023-03-31T03:03:40.265Z,94822.91
2023-03-31T03:06:22.169Z,94830.59
2023-03-31T03:09:06.315Z,94821.44
2023-03-31T03:11:45.931Z,94829.56
2023-03-31T03:14:22.346Z,94830.88
2023-03-31T03:16:58.955Z,94833.59
2023-03-31T03:19:27.193Z,94836.84
2023-03-31T03:21:55.040Z,94836.06
2023-03-31T03:24:23.614Z,94836.28
2023-03-31T03:26:51.956Z,94841.13
2023-03-31T03:29:19.776Z,94855.16
2023-03-31T03:31:47.404Z,94865.19
2023-03-31T03:34:16.475Z,94869.84
2023-03-31T03:36:44.101Z,94869.34
2023-03-31T03:39:12.237Z,94872.88
2023-03-31T03:41:40.327Z,94874.78
2023-03-31T03:44:07.976Z,94879.44
2023-03-31T03:46:35.713Z,94876.03
2023-03-31T03:49:03.442Z,94882.88
2023-03-31T03:51:32.508Z,94880.19
2023-03-31T03:54:00.251Z,94881.28
2023-03-31T03:56:28.308Z,94869.16
2023-03-31T03:58:56.162Z,94865.13
2023-03-31T04:01:23.877Z,94861.19
2023-03-31T04:03:51.508Z,94846.91
2023-03-31T04:06:19.222Z,94842.94
2023-03-31T04:08:48.259Z,94828.66
2023-03-31T04:11:18.686Z,94823.25
2023-03-31T04:13:47.481Z,94817.09
2023-03-31T04:16:16.846Z,94809.84
2023-03-31T04:18:44.679Z,94813.13
2023-03-31T04:21:15.522Z,94802.38
2023-03-31T04:23:46.852Z,94797.53
2023-03-31T04:26:17.721Z,94783.22
2023-03-31T04:28:50.527Z,94787.25
2023-03-31T04:31:25.528Z,94772.94
2023-03-31T04:33:53.698Z,94760.25
2023-03-31T04:36:22.041Z,94758.06
2023-03-31T04:38:54.849Z,94760.50
2023-03-31T04:41:25.146Z,94761.53
2023-03-31T04:43:52.827Z,94758.88
2023-03-31T04:46:21.057Z,94750.81
2023-03-31T04:48:48.812Z,94763.00
2023-03-31T04:51:16.638Z,94758.94
2023-03-31T04:53:44.661Z,94755.19
2023-03-31T04:56:12.401Z,94743.28
2023-03-31T04:58:41.520Z,94734.94
2023-03-31T05:01:09.317Z,94707.19
2023-03-31T05:03:37.200Z,94679.94
2023-03-31T05:06:05.600Z,94674.53
2023-03-31T05:08:34.087Z,94671.56
2023-03-31T05:11:04.033Z,94657.78
2023-03-31T05:13:31.883Z,94641.25
2023-03-31T05:16:07.470Z,94635.84
2023-03-31T05:18:35.448Z,94632.06
2023-03-31T05:21:11.459Z,94628.28
2023-03-31T05:23:39.129Z,94613.41
2023-03-31T05:26:08.210Z,94603.13
2023-03-31T05:28:44.352Z,94590.94
2023-03-31T05:31:14.282Z,94592.53
2023-03-31T05:33:42.391Z,94590.66
2023-03-31T05:36:11.719Z,94578.75
2023-03-31T05:38:39.882Z,94563.06
2023-03-31T05:41:09.312Z,94564.59
2023-03-31T05:43:37.341Z,94552.34
2023-03-31T05:46:05.807Z,94554.19
2023-03-31T05:48:35.449Z,94526.78
2023-03-31T05:51:03.405Z,94522.84
2023-03-31T05:53:31.577Z,94521.66
2023-03-31T05:55:59.957Z,94502.38
2023-03-31T05:58:28.123Z,94495.75
2023-03-31T06:01:06.119Z,94503.78
2023-03-31T06:03:36.662Z,94487.28
2023-03-31T06:06:05.364Z,94475.19
2023-03-31T06:08:33.492Z,94471.94
2023-03-31T06:11:01.565Z,94471.44
2023-03-31T06:13:29.216Z,94470.34
2023-03-31T06:15:58.376Z,94468.03
2023-03-31T06:18:28.690Z,94449.31
2023-03-31T06:20:58.544Z,94424.34
2023-03-31T06:23:27.758Z,94426.19
2023-03-31T06:25:55.594Z,94423.94
2023-03-31T06:28:23.319Z,94421.44
2023-03-31T06:30:51.068Z,94410.41
2023-03-31T06:33:18.859Z,94396.19
2023-03-31T06:35:46.631Z,94394.91
2023-03-31T06:38:15.795Z,94397.31
2023-03-31T06:40:43.759Z,94400.28
2023-03-31T06:43:11.507Z,94398.69
2023-03-31T06:45:39.336Z,94400.94
2023-03-31T06:48:07.895Z,94391.31
2023-03-31T06:50:38.692Z,94384.69
2023-03-31T06:53:06.528Z,94380.75
2023-03-31T06:55:36.139Z,94378.03
2023-03-31T06:58:04.746Z,94386.75
2023-03-31T07:00:32.714Z,94379.28
2023-03-31T07:03:01.506Z,94386.28
2023-03-31T07:05:29.337Z,94394.03
2023-03-31T07:07:58.422Z,94415.50
2023-03-31T07:10:28.142Z,94444.00
2023-03-31T07:12:57.611Z,94475.31
2023-03-31T07:15:26.333Z,94505.38
2023-03-31T07:18:01.903Z,94477.59
2023-03-31T07:20:31.076Z,94511.69
2023-03-31T07:22:58.896Z,94505.16
2023-03-31T07:25:26.781Z,94506.06
2023-03-31T07:27:54.594Z,94538.44
2023-03-31T07:30:24.605Z,94525.00
2023-03-31T07:32:54.596Z,94554.69
2023-03-31T07:35:24.040Z,94527.63
2023-03-31T07:37:52.758Z,94533.25
2023-03-31T07:40:22.700Z,94541.94
2023-03-31T07:42:52.372Z,94503.63
2023-03-31T07:45:21.561Z,94485.78
2023-03-31T07:47:51.113Z,94470.06
2023-03-31T07:50:19.957Z,94460.03
2023-03-31T07:52:47.991Z,94460.63
2023-03-31T07:55:16.741Z,94472.25
2023-03-31T07:57:46.306Z,94457.34
2023-03-31T08:00:15.845Z,94449.00
2023-03-31T08:02:44.283Z,94429.03
2023-03-31T08:05:17.944Z,94401.78
2023-03-31T08:07:48.138Z,94418.75
2023-03-31T08:10:19.678Z,94395.59
2023-03-31T08:12:47.414Z,94400.84
2023-03-31T08:15:15.518Z,94401.16
2023-03-31T08:17:43.416Z,94413.47
2023-03-31T08:20:13.366Z,94392.63
2023-03-31T08:22:41.815Z,94379.63
2023-03-31T08:25:10.420Z,94392.69
2023-03-31T08:27:39.895Z,94387.75
2023-03-31T08:30:09.549Z,94394.16
2023-03-31T08:32:37.515Z,94378.13
2023-03-31T08:35:06.284Z,94385.28
2023-03-31T08:37:42.704Z,94388.66
2023-03-31T08:40:18.062Z,94377.16
2023-03-31T08:42:48.614Z,94400.28
2023-03-31T08:45:22.199Z,94402.09
2023-03-31T08:47:54.330Z,94432.13
2023-03-31T08:50:26.298Z,94454.47
2023-03-31T08:53:03.916Z,94435.94
2023-03-31T08:55:40.771Z,94455.31
2023-03-31T08:58:14.952Z,94466.34
2023-03-31T09:00:51.328Z,94478.03
2023-03-31T09:03:27.950Z,94503.50
2023-03-31T09:06:01.793Z,94482.53
2023-03-31T09:08:37.309Z,94459.63
2023-03-31T09:11:09.094Z,94455.09
2023-03-31T09:13:56.711Z,94450.44
2023-03-31T09:16:28.565Z,94428.47
2023-03-31T09:19:01.322Z,94395.53
2023-03-31T09:21:32.860Z,94419.16
2023-03-31T09:24:07.436Z,94419.59
2023-03-31T09:26:40.229Z,94401.28
2023-03-31T09:29:18.640Z,94387.22
2023-03-31T09:31:47.558Z,94379.16
2023-03-31T09:34:18.573Z,94371.72
2023-03-31T09:36:46.387Z,94361.31
2023-03-31T09:39:16.210Z,94346.78
2023-03-31T09:41:47.995Z,94341.31
2023-03-31T09:44:25.572Z,94334.91
2023-03-31T09:46:54.273Z,94322.09
2023-03-31T09:49:23.982Z,94325.06
2023-03-31T09:52:02.494Z,94314.19
2023-03-31T09:54:37.263Z,94320.63
2023-03-31T09:57:15.189Z,94333.59
2023-03-31T09:59:44.115Z,94338.69
2023-03-31T10:02:34.904Z,94336.06
2023-03-31T10:05:03.019Z,94325.13
2023-03-31T10:07:30.993Z,94324.28
2023-03-31T10:10:00.436Z,94330.66
2023-03-31T10:12:30.398Z,94329.06
2023-03-31T10:15:17.629Z,94323.34
2023-03-31T10:17:54.914Z,94311.59
2023-03-31T10:20:34.185Z,94285.53
2023-03-31T10:23:07.596Z,94293.81
2023-03-31T10:25:36.658Z,94279.16
2023-03-31T10:28:04.762Z,94277.38
2023-03-31T10:30:38.153Z,94277.50
2023-03-31T10:33:23.121Z,94265.91
2023-03-31T10:35:57.007Z,94265.91
2023-03-31T10:38:28.774Z,94248.69
2023-03-31T10:41:00.143Z,94234.41
2023-03-31T10:43:39.592Z,94219.13
2023-03-31T10:46:07.330Z,94224.06
2023-03-31T10:48:38.689Z,94221.97
2023-03-31T10:51:14.826Z,94216.22
2023-03-31T10:53:43.994Z,94211.03
2023-03-31T10:56:36.187Z,94197.03
2023-03-31T10:59:20.434Z,94191.75
2023-03-31T11:02:03.328Z,94183.22
2023-03-31T11:04:48.894Z,94183.34
2023-03-31T11:07:32.317Z,94176.47
2023-03-31T11:10:22.260Z,94182.31
2023-03-31T11:12:57.148Z,94171.25
2023-03-31T11:15:31.421Z,94197.53
2023-03-31T11:18:19.885Z,94194.69
2023-03-31T11:20:57.187Z,94205.97
2023-03-31T11:23:35.136Z,94226.44
2023-03-31T11:26:09.507Z,94292.03
2023-03-31T11:28:54.612Z,94333.63
2023-03-31T11:31:32.952Z,94339.84
2023-03-31T11:34:30.382Z,94353.97
2023-03-31T11:37:19.512Z,94313.72
2023-03-31T11:40:01.776Z,94309.28
2023-03-31T11:42:36.017Z,94301.03
2023-03-31T11:45:14.521Z,94293.34
2023-03-31T11:47:47.098Z,94272.59
2023-03-31T11:50:20.149Z,94259.56
2023-03-31T11:52:56.169Z,94262.97
2023-03-31T11:55:27.844Z,94260.16
2023-03-31T11:58:03.534Z,94238.06
2023-03-31T12:00:37.218Z,94216.56
2023-03-31T12:03:11.820Z,94196.56
2023-03-31T12:05:45.200Z,94193.44
2023-03-31T12:08:20.063Z,94172.00
2023-03-31T12:10:54.661Z,94161.31
2023-03-31T12:13:41.275Z,94164.22
2023-03-31T12:16:16.629Z,94156.09
2023-03-31T12:18:54.511Z,94149.59
2023-03-31T12:21:24.711Z,94127.59
2023-03-31T12:23:52.487Z,94130.34
2023-03-31T12:26:36.219Z,94126.44
2023-03-31T12:29:08.814Z,94129.56
2023-03-31T12:31:41.671Z,94133.13
2023-03-31T12:34:14.673Z,94125.31
2023-03-31T12:36:55.392Z,94123.59
2023-03-31T12:39:34.389Z,94125.47
2023-03-31T12:42:27.522Z,94127.03
2023-03-31T12:45:02.866Z,94134.38
2023-03-31T12:47:46.517Z,94132.09
2023-03-31T12:50:42.891Z,94136.47
2023-03-31T12:53:20.475Z,94129.09
2023-03-31T12:55:49.984Z,94149.31
2023-03-31T12:58:41.274Z,94120.31
2023-03-31T13:01:12.071Z,94115.94
2023-03-31T13:03:46.142Z,94151.13
2023-03-31T13:06:49.337Z,94132.81
2023-03-31T13:09:43.090Z,94129.75
2023-03-31T13:12:16.345Z,94110.03
2023-03-31T13:14:46.302Z,94144.53
2023-03-31T13:17:21.982Z,94167.09
2023-03-31T13:19:52.391Z,94165.53
2023-03-31T13:22:35.758Z,94163.78
2023-03-31T13:25:34.101Z,94077.06
2023-03-31T13:28:16.230Z,94101.59
2023-03-31T13:30:56.805Z,94095.19
2023-03-31T13:33:32.132Z,94102.19
2023-03-31T13:36:19.589Z,94106.97
2023-03-31T13:38:59.586Z,94098.13
2023-03-31T13:41:46.248Z,94080.44
2023-03-31T13:45:05.161Z,94074.75
2023-03-31T13:48:01.829Z,94071.34
2023-03-31T13:50:55.007Z,94096.63
2023-03-31T13:53:39.512Z,94085.44
2023-03-31T13:56:49.599Z,94077.06
2023-03-31T13:59:35.788Z,94092.91
2023-03-31T14:02:43.738Z,94084.50
2023-03-31T14:05:34.205Z,94081.13
2023-03-31T14:08:06.921Z,94079.38
2023-03-31T14:10:38.628Z,94086.09
2023-03-31T14:13:12.294Z,94086.34
2023-03-31T14:15:43.198Z,94103.38
2023-03-31T14:18:15.354Z,94105.66
2023-03-31T14:20:53.385Z,94117.47
2023-03-31T14:23:34.130Z,94114.44
2023-03-31T14:26:08.062Z,94114.06
2023-03-31T14:28:52.552Z,94120.78
2023-03-31T14:31:25.022Z,94112.06
2023-03-31T14:34:15.934Z,94122.41
2023-03-31T14:36:52.855Z,94139.13
2023-03-31T14:39:24.191Z,94135.84
2023-03-31T14:41:55.244Z,94162.16
2023-03-31T14:44:23.813Z,94191.34
2023-03-31T14:46:52.816Z,94177.41
2023-03-31T14:49:23.499Z,94162.22
2023-03-31T14:51:54.003Z,94143.91
2023-03-31T14:54:22.668Z,94150.25
2023-03-31T14:56:54.311Z,94156.34
2023-03-31T14:59:27.613Z,94156.66
2023-03-31T15:01:57.743Z,94130.69
2023-03-31T15:04:41.483Z,94123.50
2023-03-31T15:07:10.045Z,94109.59
2023-03-31T15:09:38.450Z,94098.31
2023-03-31T15:12:09.377Z,94087.56
2023-03-31T15:14:43.891Z,94093.81
2023-03-31T15:17:19.061Z,94085.03
2023-03-31T15:19:46.818Z,94083.81
2023-03-31T15:22:18.871Z,94076.63
2023-03-31T15:24:47.554Z,94084.66
2023-03-31T15:27:26.328Z,94083.50
2023-03-31T15:30:02.653Z,94074.06
2023-03-31T15:32:33.089Z,94067.69
2023-03-31T15:35:18.627Z,94072.16
2023-03-31T15:37:52.200Z,94070.06
2023-03-31T15:40:23.780Z,94074.50
2023-03-31T15:43:06.475Z,94074.16
2023-03-31T15:45:53.158Z,94082.41
2023-03-31T15:48:24.787Z,94073.44
2023-03-31T15:50:53.401Z,94076.63
2023-03-31T15:53:29.786Z,94062.81
2023-03-31T15:55:59.882Z,94068.88
2023-03-31T15:58:48.651Z,94066.81
2023-03-31T16:01:17.873Z,94061.38
2023-03-31T16:03:55.570Z,94059.53
2023-03-31T16:06:31.415Z,94056.63
2023-03-31T16:09:14.994Z,94050.47
2023-03-31T16:11:46.619Z,94043.75
2023-03-31T16:14:19.982Z,94043.25
2023-03-31T16:16:53.793Z,94037.56
2023-03-31T16:19:24.853Z,94044.03
2023-03-31T16:21:55.954Z,94047.50
2023-03-31T16:24:31.876Z,94059.19
2023-03-31T16:27:05.998Z,94052.34
2023-03-31T16:29:34.562Z,94063.13
2023-03-31T16:32:12.301Z,94064.38
2023-03-31T16:34:57.463Z,94070.47
2023-03-31T16:37:26.222Z,94075.84
2023-03-31T16:39:54.586Z,94084.47
2023-03-31T16:42:22.340Z,94084.97
2023-03-31T16:47:39.513Z,94092.22
2023-03-31T16:50:08.916Z,94101.88
2023-03-31T16:52:39.419Z,94111.50
2023-03-31T16:55:07.836Z,94112.94
2023-03-31T16:57:35.588Z,94145.88
2023-03-31T17:00:03.548Z,94216.41
2023-03-31T17:02:31.398Z,94220.28
2023-03-31T17:05:18.768Z,94215.13
2023-03-31T17:07:47.341Z,94217.66
2023-03-31T17:10:15.122Z,94220.28
2023-03-31T17:12:43.157Z,94227.41
2023-03-31T17:15:12.093Z,94228.53
2023-03-31T17:17:40.346Z,94213.53
2023-03-31T17:20:11.384Z,94212.13
2023-03-31T17:22:39.520Z,94225.84
2023-03-31T17:25:08.050Z,94225.41
2023-03-31T17:27:36.190Z,94224.69
2023-03-31T17:32:37.872Z,94247.44
2023-03-31T17:35:13.208Z,94255.31
2023-03-31T17:37:42.296Z,94244.22
2023-03-31T17:40:10.929Z,94243.22
2023-03-31T17:42:39.046Z,94248.53
2023-03-31T17:45:08.724Z,94247.22
2023-03-31T17:47:36.582Z,94240.31
2023-03-31T17:50:04.940Z,94228.13
2023-03-31T17:52:33.354Z,94226.22
2023-03-31T17:55:02.564Z,94235.03
2023-03-31T17:57:30.530Z,94231.63
2023-03-31T17:59:58.598Z,94225.13
2023-03-31T18:02:26.394Z,94226.63
2023-03-31T18:04:54.698Z,94220.91
2023-03-31T18:07:23.283Z,94219.13
2023-03-31T18:09:51.168Z,94212.41
2023-03-31T18:12:20.352Z,94226.03
2023-03-31T18:15:19.150Z,94233.22
2023-03-31T18:17:46.892Z,94239.63
2023-03-31T18:20:14.556Z,94242.66
2023-03-31T18:22:42.230Z,94245.34
2023-03-31T18:25:11.460Z,94238.72
2023-03-31T18:27:40.685Z,94247.03
2023-03-31T18:30:09.995Z,94244.94
2023-03-31T18:32:38.622Z,94232.69
2023-03-31T18:35:07.392Z,94229.16
2023-03-31T18:37:35.174Z,94245.50
2023-03-31T18:40:03.711Z,94247.94
2023-03-31T18:42:31.471Z,94251.81
2023-03-31T18:45:00.874Z,94237.47
2023-03-31T18:47:28.921Z,94228.19
2023-03-31T18:49:57.583Z,94246.53
2023-03-31T18:52:25.375Z,94248.22
2023-03-31T18:54:53.109Z,94258.84
2023-03-31T18:57:21.365Z,94254.94
2023-03-31T18:59:49.047Z,94253.22
2023-03-31T19:02:18.287Z,94262.66
2023-03-31T19:04:46.844Z,94244.75
2023-03-31T19:07:14.766Z,94260.13
2023-03-31T19:09:42.665Z,94253.13
2023-03-31T19:12:11.862Z,94261.84
2023-03-31T19:14:41.060Z,94266.25
2023-03-31T19:17:08.828Z,94255.53
2023-03-31T19:19:38.016Z,94256.13
2023-03-31T19:22:05.859Z,94254.13
2023-03-31T19:24:33.764Z,94244.13
2023-03-31T19:27:01.487Z,94246.03
2023-03-31T19:29:30.335Z,94233.88
2023-03-31T19:31:58.257Z,94241.88
2023-03-31T19:34:26.179Z,94235.19
2023-03-31T19:36:55.341Z,94232.16
2023-03-31T19:39:23.055Z,94226.31
2023-03-31T19:41:50.726Z,94225.22
2023-03-31T19:44:18.395Z,94227.94
2023-03-31T19:46:48.230Z,94217.19
2023-03-31T19:49:16.527Z,94215.50
2023-03-31T19:51:44.438Z,94216.53
2023-03-31T19:54:13.994Z,94212.41
2023-03-31T19:56:41.817Z,94209.00
2023-03-31T19:59:09.659Z,94208.81
2023-03-31T20:01:37.579Z,94216.22
2023-03-31T20:04:06.108Z,94210.03
2023-03-31T20:06:37.027Z,94210.81
2023-03-31T20:09:06.308Z,94204.63
2023-03-31T20:11:35.936Z,94200.59
2023-03-31T20:14:04.658Z,94207.22
2023-03-31T20:16:32.897Z,94192.50
2023-03-31T20:19:04.201Z,94182.75
2023-03-31T20:21:33.820Z,94190.25
2023-03-31T20:24:01.586Z,94186.75
2023-03-31T20:26:32.631Z,94184.09
2023-03-31T20:29:03.460Z,94181.88
2023-03-31T20:31:36.480Z,94172.78
2023-03-31T20:34:05.895Z,94184.84
2023-03-31T20:36:33.806Z,94175.41
2023-03-31T20:39:04.095Z,94183.31
2023-03-31T20:41:31.920Z,94174.63
2023-03-31T20:44:01.864Z,94184.03
2023-03-31T20:46:30.080Z,94182.13
2023-03-31T20:48:58.884Z,94176.91
2023-03-31T20:51:28.996Z,94192.66
2023-03-31T20:53:57.971Z,94193.75
2023-03-31T20:56:27.600Z,94187.97
2023-03-31T20:58:58.861Z,94184.81
2023-03-31T21:01:30.042Z,94191.78
2023-03-31T21:04:00.869Z,94198.59
2023-03-31T21:06:30.292Z,94186.97
2023-03-31T21:08:58.488Z,94188.56
2023-03-31T21:11:26.642Z,94190.16
2023-03-31T21:13:54.535Z,94205.75
2023-03-31T21:16:23.679Z,94197.31
2023-03-31T21:18:54.916Z,94193.97
2023-03-31T21:21:24.565Z,94200.88
2023-03-31T21:23:52.639Z,94206.41
2023-03-31T21:26:21.812Z,94206.72
2023-03-31T21:28:51.425Z,94209.72
2023-03-31T21:31:20.006Z,94205.59
2023-03-31T21:33:48.320Z,94221.13
2023-03-31T21:36:20.395Z,94211.72
2023-03-31T21:38:49.247Z,94209.00
2023-03-31T21:41:19.185Z,94222.41
2023-03-31T21:43:47.120Z,94227.06
2023-03-31T21:46:18.486Z,94230.84
2023-03-31T21:48:46.619Z,94222.03
2023-03-31T21:51:14.437Z,94235.44
2023-03-31T21:53:43.771Z,94234.16
2023-03-31T21:56:11.588Z,94239.38
2023-03-31T21:58:39.490Z,94231.25
2023-03-31T22:01:08.704Z,94232.31
2023-03-31T22:03:38.353Z,94241.19
2023-03-31T22:06:08.255Z,94239.59
2023-03-31T22:08:37.480Z,94238.19
2023-03-31T22:11:08.270Z,94230.19
2023-03-31T22:13:36.762Z,94231.16
2023-03-31T22:16:05.003Z,94232.56
2023-03-31T22:18:33.083Z,94241.78
2023-03-31T22:21:02.380Z,94227.09
2023-03-31T22:23:30.081Z,94231.03
2023-03-31T22:25:57.797Z,94237.84
2023-03-31T22:28:26.830Z,94238.94
2023-03-31T22:30:54.506Z,94244.00
2023-03-31T22:33:22.210Z,94248.47
2023-03-31T22:35:50.538Z,94245.44
2023-03-31T22:38:18.349Z,94248.47
2023-03-31T22:40:46.021Z,94247.06
2023-03-31T22:43:13.695Z,94245.44
2023-03-31T22:45:42.688Z,94247.84
2023-03-31T22:48:19.933Z,94251.97
2023-03-31T22:50:47.845Z,94254.47
2023-03-31T22:59:37.388Z,94243.56
2023-03-31T23:02:05.340Z,94257.19
2023-03-31T23:04:33.122Z,94248.28
2023-03-31T23:07:00.837Z,94261.53
2023-03-31T23:09:28.529Z,94268.94
2023-03-31T23:11:56.223Z,94269.16
2023-03-31T23:14:23.993Z,94248.81
2023-03-31T23:16:53.116Z,94256.13
2023-03-31T23:19:20.901Z,94259.22
2023-03-31T23:21:48.586Z,94257.03
2023-03-31T23:24:19.628Z,94244.13
2023-03-31T23:26:47.440Z,94245.22
2023-03-31T23:29:15.288Z,94242.94
2023-03-31T23:31:42.989Z,94237.22
2023-03-31T23:34:13.947Z,94225.31
2023-03-31T23:36:41.633Z,94229.13
2023-03-31T23:39:10.547Z,94234.03
2023-03-31T23:41:38.400Z,94241.34
2023-03-31T23:44:06.822Z,94236.53
2023-03-31T23:46:34.649Z,94229.03
2023-03-31T23:49:02.700Z,94241.22
2023-03-31T23:51:31.746Z,94236.84
2023-03-31T23:53:59.411Z,94242.84
2023-03-31T23:56:28.796Z,94242.72
2023-03-31T23:58:56.482Z,94244.63
