createdAt,value
2023-01-17T00:01:08.988Z,1.15
2023-01-17T00:03:55.678Z,1.30
2023-01-17T00:06:42.129Z,1.10
2023-01-17T00:09:31.439Z,1.55
2023-01-17T00:14:25.600Z,1.33
2023-01-17T00:16:52.907Z,1.67
2023-01-17T00:19:46.190Z,1.67
2023-01-17T00:22:40.495Z,1.42
2023-01-17T00:25:30.229Z,1.40
2023-01-17T00:27:57.539Z,1.55
2023-01-17T00:30:24.921Z,1.10
2023-01-17T00:32:52.083Z,1.00
2023-01-17T00:35:19.628Z,1.20
2023-01-17T00:37:46.838Z,1.40
2023-01-17T00:40:13.995Z,1.20
2023-01-17T00:42:41.154Z,1.20
2023-01-17T00:45:26.967Z,0.98
2023-01-17T00:48:12.761Z,0.63
2023-01-17T00:50:58.520Z,0.77
2023-01-17T00:53:44.253Z,0.88
2023-01-17T00:56:29.860Z,0.60
2023-01-17T00:59:15.654Z,0.50
2023-01-17T01:02:01.694Z,0.70
2023-01-17T01:04:47.435Z,0.70
2023-01-17T01:07:33.121Z,0.77
2023-01-17T01:10:19.484Z,0.85
2023-01-17T01:13:05.263Z,0.55
2023-01-17T01:15:51.188Z,0.95
2023-01-17T01:18:36.961Z,0.63
2023-01-17T01:21:23.204Z,0.85
2023-01-17T01:24:08.936Z,1.20
2023-01-17T01:26:54.900Z,0.70
2023-01-17T01:29:40.689Z,0.50
2023-01-17T01:32:26.374Z,0.85
2023-01-17T01:34:53.585Z,0.73
2023-01-17T01:37:20.723Z,0.63
2023-01-17T01:39:47.837Z,0.63
2023-01-17T01:42:15.793Z,0.65
2023-01-17T01:44:48.285Z,0.77
2023-01-17T01:47:18.194Z,0.55
2023-01-17T01:49:45.492Z,0.55
2023-01-17T01:52:13.042Z,0.60
2023-01-17T01:54:43.652Z,1.20
2023-01-17T01:57:12.806Z,0.68
2023-01-17T01:59:42.835Z,0.77
2023-01-17T02:02:09.986Z,0.47
2023-01-17T02:04:37.557Z,0.70
2023-01-17T02:07:08.143Z,0.80
2023-01-17T02:09:35.379Z,0.90
2023-01-17T02:12:03.615Z,0.63
2023-01-17T02:14:30.809Z,0.75
2023-01-17T02:17:03.978Z,1.55
2023-01-17T02:19:38.859Z,0.85
2023-01-17T02:22:17.332Z,1.25
2023-01-17T02:24:44.455Z,1.10
2023-01-17T02:27:20.761Z,0.80
2023-01-17T02:29:54.604Z,0.93
2023-01-17T02:32:38.092Z,1.10
2023-01-17T02:35:08.449Z,1.02
2023-01-17T02:37:40.150Z,0.80
2023-01-17T02:40:13.650Z,1.17
2023-01-17T02:42:52.521Z,1.05
2023-01-17T02:45:21.107Z,1.65
2023-01-17T02:47:48.311Z,1.08
2023-01-17T02:50:20.122Z,0.80
2023-01-17T02:53:17.512Z,1.00
2023-01-17T02:55:44.620Z,0.90
2023-01-17T02:58:36.401Z,0.90
2023-01-17T03:01:22.489Z,1.02
2023-01-17T03:03:58.445Z,1.02
2023-01-17T03:06:44.672Z,0.90
2023-01-17T03:09:13.424Z,0.73
2023-01-17T03:11:40.658Z,0.73
2023-01-17T03:14:07.825Z,0.65
2023-01-17T03:16:35.096Z,1.05
2023-01-17T03:19:02.292Z,1.02
2023-01-17T03:21:29.396Z,1.08
2023-01-17T03:23:56.573Z,0.90
2023-01-17T03:26:23.818Z,1.00
2023-01-17T03:28:51.076Z,1.00
2023-01-17T03:31:19.937Z,0.90
2023-01-17T03:33:47.217Z,1.50
2023-01-17T03:36:14.592Z,0.95
2023-01-17T03:38:41.979Z,1.35
2023-01-17T03:41:09.411Z,1.02
2023-01-17T03:43:36.755Z,1.08
2023-01-17T03:46:05.005Z,0.82
2023-01-17T03:48:32.230Z,0.82
2023-01-17T03:50:59.421Z,0.80
2023-01-17T03:53:26.592Z,0.90
2023-01-17T03:55:53.693Z,1.40
2023-01-17T03:58:21.069Z,0.70
2023-01-17T04:00:48.410Z,0.85
2023-01-17T04:03:15.650Z,0.70
2023-01-17T04:05:42.772Z,0.57
2023-01-17T04:08:10.024Z,0.73
2023-01-17T04:10:37.218Z,0.55
2023-01-17T04:13:06.604Z,1.67
2023-01-17T04:15:34.356Z,0.75
2023-01-17T04:18:01.787Z,0.82
2023-01-17T04:20:32.238Z,0.65
2023-01-17T04:22:59.482Z,1.13
2023-01-17T04:25:26.788Z,1.00
2023-01-17T04:27:54.646Z,0.90
2023-01-17T04:30:21.906Z,1.15
2023-01-17T04:32:49.316Z,1.00
2023-01-17T04:35:16.709Z,1.65
2023-01-17T04:37:43.901Z,1.02
2023-01-17T04:40:11.774Z,1.00
2023-01-17T04:42:38.992Z,1.15
2023-01-17T04:45:06.424Z,1.23
2023-01-17T04:47:34.310Z,1.30
2023-01-17T04:50:01.554Z,0.98
2023-01-17T04:52:28.775Z,0.90
2023-01-17T04:54:55.898Z,1.30
2023-01-17T04:57:23.187Z,1.15
2023-01-17T04:59:50.349Z,1.05
2023-01-17T05:02:17.755Z,0.93
2023-01-17T05:04:44.924Z,1.02
2023-01-17T05:07:12.115Z,1.02
2023-01-17T05:09:39.340Z,1.02
2023-01-17T05:12:06.537Z,1.05
2023-01-17T05:14:34.327Z,0.77
2023-01-17T05:17:03.127Z,1.33
2023-01-17T05:19:30.371Z,1.35
2023-01-17T05:22:03.805Z,0.40
2023-01-17T05:24:31.516Z,0.95
2023-01-17T05:27:03.298Z,0.85
2023-01-17T05:29:30.949Z,2.05
2023-01-17T05:31:58.156Z,1.50
2023-01-17T05:34:25.454Z,0.88
2023-01-17T05:36:52.657Z,0.95
2023-01-17T05:39:19.999Z,0.98
2023-01-17T05:41:47.578Z,1.05
2023-01-17T05:44:18.552Z,1.35
2023-01-17T05:46:45.807Z,0.80
2023-01-17T05:49:13.157Z,1.42
2023-01-17T05:51:40.333Z,1.70
2023-01-17T05:54:07.460Z,1.40
2023-01-17T05:56:34.625Z,2.30
2023-01-17T05:59:01.873Z,2.70
2023-01-17T06:01:29.121Z,1.70
2023-01-17T06:03:56.295Z,1.42
2023-01-17T06:06:23.639Z,1.38
2023-01-17T06:08:50.894Z,1.10
2023-01-17T06:11:18.760Z,1.48
2023-01-17T06:13:45.987Z,0.98
2023-01-17T06:16:13.275Z,1.58
2023-01-17T06:18:40.417Z,2.50
2023-01-17T06:21:07.550Z,1.58
2023-01-17T06:23:34.707Z,1.52
2023-01-17T06:26:05.525Z,1.63
2023-01-17T06:30:59.994Z,1.63
2023-01-17T06:33:27.381Z,1.70
2023-01-17T06:35:55.101Z,1.50
2023-01-17T06:38:22.432Z,2.65
2023-01-17T06:40:49.744Z,2.10
2023-01-17T06:43:17.009Z,2.53
2023-01-17T06:45:44.259Z,1.58
2023-01-17T06:48:11.428Z,3.15
2023-01-17T06:50:38.553Z,3.90
2023-01-17T06:53:07.248Z,6.88
2023-01-17T06:55:35.102Z,6.50
2023-01-17T06:58:05.660Z,5.38
2023-01-17T07:00:35.086Z,4.60
2023-01-17T07:03:02.629Z,4.18
2023-01-17T07:05:29.809Z,2.78
2023-01-17T07:07:58.235Z,3.90
2023-01-17T07:10:25.351Z,3.17
2023-01-17T07:12:52.536Z,2.92
2023-01-17T07:15:19.704Z,3.10
2023-01-17T07:17:46.803Z,3.15
2023-01-17T07:20:13.980Z,3.22
2023-01-17T07:22:45.017Z,3.50
2023-01-17T07:25:13.298Z,4.30
2023-01-17T07:27:40.415Z,3.63
2023-01-17T07:30:07.860Z,3.50
2023-01-17T07:32:35.291Z,2.45
2023-01-17T07:35:02.476Z,2.97
2023-01-17T07:37:29.657Z,3.90
2023-01-17T07:39:56.891Z,1.75
2023-01-17T07:42:24.483Z,1.98
2023-01-17T07:44:51.696Z,3.30
2023-01-17T07:47:19.973Z,3.50
2023-01-17T07:49:47.202Z,2.38
2023-01-17T07:52:16.291Z,7.10
2023-01-17T07:54:44.600Z,4.18
2023-01-17T07:57:12.697Z,4.85
2023-01-17T07:59:39.844Z,3.22
2023-01-17T08:02:07.087Z,3.55
2023-01-17T08:04:35.352Z,2.38
2023-01-17T08:07:02.575Z,2.92
2023-01-17T08:09:29.799Z,3.17
2023-01-17T08:11:57.036Z,2.55
2023-01-17T08:14:24.945Z,3.25
2023-01-17T08:16:52.785Z,3.22
2023-01-17T08:19:20.481Z,2.10
2023-01-17T08:21:48.024Z,2.83
2023-01-17T08:24:15.407Z,1.27
2023-01-17T08:26:42.882Z,2.42
2023-01-17T08:29:10.165Z,2.00
2023-01-17T08:31:37.655Z,2.45
2023-01-17T08:34:05.156Z,2.00
2023-01-17T08:36:32.362Z,4.30
2023-01-17T08:38:59.594Z,7.35
2023-01-17T08:41:30.115Z,8.45
2023-01-17T08:43:57.518Z,3.97
2023-01-17T08:46:25.013Z,3.88
2023-01-17T08:48:58.980Z,3.80
2023-01-17T08:51:27.615Z,3.33
2023-01-17T08:53:55.622Z,2.90
2023-01-17T08:56:23.812Z,5.05
2023-01-17T08:58:51.025Z,3.22
2023-01-17T09:01:18.313Z,2.92
2023-01-17T09:03:45.744Z,5.13
2023-01-17T09:06:14.143Z,5.95
2023-01-17T09:08:41.794Z,5.45
2023-01-17T09:11:10.303Z,4.43
2023-01-17T09:13:37.856Z,7.43
2023-01-17T09:16:05.525Z,4.35
2023-01-17T09:18:34.246Z,3.53
2023-01-17T09:21:09.652Z,2.78
2023-01-17T09:23:36.933Z,1.63
2023-01-17T09:26:04.199Z,2.47
2023-01-17T09:28:31.558Z,5.07
2023-01-17T09:30:58.739Z,3.63
2023-01-17T09:33:25.898Z,3.55
2023-01-17T09:35:53.119Z,2.42
2023-01-17T09:38:21.798Z,3.72
2023-01-17T09:40:49.422Z,2.80
2023-01-17T09:43:23.290Z,2.53
2023-01-17T09:45:50.631Z,3.70
2023-01-17T09:48:22.038Z,2.90
2023-01-17T09:50:53.941Z,3.08
2023-01-17T09:53:22.644Z,2.80
2023-01-17T09:56:01.509Z,2.70
2023-01-17T09:58:40.934Z,2.80
2023-01-17T10:01:09.134Z,2.35
2023-01-17T10:03:39.480Z,2.50
2023-01-17T10:06:12.841Z,2.13
2023-01-17T10:09:03.854Z,2.35
2023-01-17T10:11:49.373Z,2.53
2023-01-17T10:14:35.168Z,2.40
2023-01-17T10:17:16.826Z,2.50
2023-01-17T10:20:02.114Z,2.72
2023-01-17T10:22:31.028Z,3.35
2023-01-17T10:25:16.394Z,3.47
2023-01-17T10:27:59.781Z,2.83
2023-01-17T10:30:48.838Z,3.10
2023-01-17T10:33:18.916Z,3.72
2023-01-17T10:35:55.043Z,3.88
2023-01-17T10:38:26.157Z,3.97
2023-01-17T10:40:59.937Z,3.40
2023-01-17T10:43:33.367Z,3.80
2023-01-17T10:46:00.758Z,3.22
2023-01-17T10:48:39.509Z,3.30
2023-01-17T10:51:19.036Z,3.45
2023-01-17T10:54:02.116Z,3.75
2023-01-17T10:59:12.696Z,3.75
2023-01-17T11:01:40.030Z,3.22
2023-01-17T11:04:15.905Z,3.33
2023-01-17T11:06:57.950Z,5.35
2023-01-17T11:09:37.783Z,3.42
2023-01-17T11:12:05.106Z,3.20
2023-01-17T11:14:36.005Z,2.45
2023-01-17T11:17:04.812Z,3.85
2023-01-17T11:19:35.915Z,2.55
2023-01-17T11:22:04.847Z,3.97
2023-01-17T11:24:41.523Z,4.30
2023-01-17T11:27:23.322Z,4.05
2023-01-17T11:30:02.673Z,4.30
2023-01-17T11:32:31.970Z,3.72
2023-01-17T11:35:06.959Z,3.97
2023-01-17T11:37:35.244Z,4.00
2023-01-17T11:40:08.801Z,3.90
2023-01-17T11:42:37.437Z,4.28
2023-01-17T11:45:23.389Z,4.97
2023-01-17T11:47:50.604Z,4.00
2023-01-17T11:50:25.123Z,4.93
2023-01-17T11:52:52.556Z,5.07
2023-01-17T11:55:22.889Z,4.22
2023-01-17T12:00:37.784Z,5.85
2023-01-17T12:03:20.043Z,3.75
2023-01-17T12:05:56.286Z,4.55
2023-01-17T12:08:23.472Z,3.80
2023-01-17T12:11:18.815Z,4.68
2023-01-17T12:14:00.971Z,4.05
2023-01-17T12:16:48.783Z,4.60
2023-01-17T12:19:38.775Z,3.20
2023-01-17T12:22:24.111Z,3.40
2023-01-17T12:25:19.712Z,3.38
2023-01-17T12:27:49.608Z,3.33
2023-01-17T12:30:29.555Z,3.47
2023-01-17T12:33:02.034Z,3.33
2023-01-17T12:35:56.095Z,3.20
2023-01-17T12:38:44.968Z,3.30
2023-01-17T12:41:35.533Z,2.67
2023-01-17T12:44:02.703Z,2.22
2023-01-17T12:46:44.119Z,2.78
2023-01-17T12:49:32.516Z,2.30
2023-01-17T12:52:21.997Z,2.80
2023-01-17T12:54:55.569Z,2.10
2023-01-17T12:57:33.815Z,2.13
2023-01-17T13:00:13.133Z,2.38
2023-01-17T13:02:58.145Z,2.30
2023-01-17T13:05:45.895Z,1.90
2023-01-17T13:08:43.824Z,3.50
2023-01-17T13:11:10.937Z,2.25
2023-01-17T13:13:39.202Z,2.80
2023-01-17T13:16:06.386Z,1.85
2023-01-17T13:18:35.568Z,1.67
2023-01-17T13:21:30.487Z,1.58
2023-01-17T13:24:02.076Z,1.52
2023-01-17T13:26:56.496Z,1.63
2023-01-17T13:29:53.235Z,1.40
2023-01-17T13:32:43.708Z,2.03
2023-01-17T13:35:14.074Z,1.20
2023-01-17T13:38:04.672Z,1.50
2023-01-17T13:40:37.406Z,1.50
2023-01-17T13:43:15.240Z,1.70
2023-01-17T13:45:42.523Z,1.70
2023-01-17T13:48:12.747Z,1.25
2023-01-17T13:50:45.960Z,1.48
2023-01-17T13:53:36.270Z,2.00
2023-01-17T13:56:06.454Z,2.55
2023-01-17T13:58:54.636Z,4.32
2023-01-17T14:01:25.119Z,3.17
2023-01-17T14:03:52.515Z,2.00
2023-01-17T14:06:40.739Z,3.55
2023-01-17T14:09:14.063Z,4.22
2023-01-17T14:12:00.794Z,3.50
2023-01-17T14:14:40.435Z,2.97
2023-01-17T14:17:17.006Z,2.38
2023-01-17T14:19:59.900Z,2.00
2023-01-17T14:23:24.047Z,1.88
2023-01-17T14:25:58.883Z,2.53
2023-01-17T14:28:47.621Z,3.35
2023-01-17T14:31:15.956Z,2.65
2023-01-17T14:33:43.240Z,3.67
2023-01-17T14:36:25.251Z,3.05
2023-01-17T14:38:52.580Z,2.53
2023-01-17T14:41:25.533Z,2.17
2023-01-17T14:43:53.156Z,2.90
2023-01-17T14:46:25.613Z,3.33
2023-01-17T14:49:00.283Z,2.22
2023-01-17T14:51:28.591Z,1.63
2023-01-17T14:53:55.800Z,1.77
2023-01-17T14:56:23.344Z,2.92
2023-01-17T14:59:04.203Z,3.97
2023-01-17T15:01:31.811Z,7.00
2023-01-17T15:03:59.541Z,7.95
2023-01-17T15:06:41.116Z,4.20
2023-01-17T15:09:21.101Z,4.43
2023-01-17T15:11:49.265Z,3.85
2023-01-17T15:14:20.244Z,7.07
2023-01-17T15:16:47.738Z,7.18
2023-01-17T15:19:15.819Z,7.22
2023-01-17T15:21:44.041Z,7.25
2023-01-17T15:24:18.856Z,6.28
2023-01-17T15:26:46.138Z,4.90
2023-01-17T15:29:15.887Z,3.33
2023-01-17T15:31:44.962Z,3.40
2023-01-17T15:34:23.012Z,11.23
2023-01-17T15:36:50.561Z,7.90
2023-01-17T15:39:19.523Z,8.40
2023-01-17T15:41:48.176Z,7.25
2023-01-17T15:44:33.412Z,4.10
2023-01-17T15:47:28.115Z,3.17
2023-01-17T15:49:55.287Z,3.08
2023-01-17T15:52:22.634Z,3.63
2023-01-17T15:54:52.856Z,3.90
2023-01-17T15:57:20.104Z,5.30
2023-01-17T15:59:53.295Z,15.23
2023-01-17T16:02:32.101Z,10.85
2023-01-17T16:05:00.144Z,12.13
2023-01-17T16:07:35.546Z,6.85
2023-01-17T16:10:06.519Z,5.05
2023-01-17T16:12:33.839Z,3.33
2023-01-17T16:15:12.349Z,3.38
2023-01-17T16:17:42.311Z,3.13
2023-01-17T16:20:15.896Z,2.88
2023-01-17T16:22:45.632Z,3.13
2023-01-17T16:25:13.964Z,4.85
2023-01-17T16:27:43.205Z,10.98
2023-01-17T16:30:17.489Z,12.40
2023-01-17T16:32:48.496Z,15.70
2023-01-17T16:35:20.748Z,9.55
2023-01-17T16:37:54.496Z,2.90
2023-01-17T16:40:23.094Z,2.05
2023-01-17T16:42:50.235Z,2.47
2023-01-17T16:45:18.169Z,2.58
2023-01-17T16:47:46.505Z,4.03
2023-01-17T16:50:15.802Z,4.88
2023-01-17T16:52:45.380Z,2.65
2023-01-17T16:55:14.031Z,2.47
2023-01-17T16:57:41.936Z,2.15
2023-01-17T17:00:09.868Z,2.58
2023-01-17T17:02:52.248Z,2.22
2023-01-17T17:08:17.518Z,1.90
2023-01-17T17:10:45.184Z,1.75
2023-01-17T17:13:12.471Z,1.85
2023-01-17T17:15:46.285Z,1.88
2023-01-17T17:18:17.440Z,2.15
2023-01-17T17:20:45.366Z,1.92
2023-01-17T17:23:12.620Z,1.60
2023-01-17T17:25:40.154Z,1.90
2023-01-17T17:28:07.706Z,1.73
2023-01-17T17:30:36.295Z,1.95
2023-01-17T17:33:06.400Z,1.58
2023-01-17T17:35:36.788Z,2.13
2023-01-17T17:38:07.112Z,2.47
2023-01-17T17:40:35.719Z,7.60
2023-01-17T17:43:09.148Z,17.02
2023-01-17T17:45:36.556Z,20.33
2023-01-17T17:48:04.203Z,20.58
2023-01-17T17:50:31.469Z,19.65
2023-01-17T17:52:58.898Z,11.95
2023-01-17T17:55:26.274Z,4.07
2023-01-17T17:57:54.763Z,2.85
2023-01-17T18:00:23.499Z,2.33
2023-01-17T18:02:50.994Z,2.47
2023-01-17T18:05:18.227Z,3.03
2023-01-17T18:07:45.373Z,3.15
2023-01-17T18:10:12.756Z,2.60
2023-01-17T18:12:40.091Z,2.40
2023-01-17T18:15:07.688Z,2.38
2023-01-17T18:17:35.011Z,2.42
2023-01-17T18:20:02.324Z,3.03
2023-01-17T18:22:29.852Z,3.45
2023-01-17T18:24:57.072Z,3.20
2023-01-17T18:27:24.353Z,4.95
2023-01-17T18:29:51.604Z,2.60
2023-01-17T18:32:18.893Z,3.00
2023-01-17T18:34:47.185Z,3.55
2023-01-17T18:37:14.389Z,2.10
2023-01-17T18:39:42.856Z,2.08
2023-01-17T18:42:12.065Z,1.77
2023-01-17T18:44:39.350Z,2.50
2023-01-17T18:47:06.584Z,3.03
2023-01-17T18:49:34.530Z,3.80
2023-01-17T18:52:01.800Z,3.72
2023-01-17T18:54:29.405Z,3.15
2023-01-17T18:56:57.102Z,2.90
2023-01-17T18:59:25.898Z,3.72
2023-01-17T19:01:53.192Z,2.53
2023-01-17T19:04:20.681Z,3.53
2023-01-17T19:06:48.966Z,4.93
2023-01-17T19:09:16.509Z,3.97
2023-01-17T19:11:45.055Z,3.97
2023-01-17T19:14:12.974Z,3.10
2023-01-17T19:16:40.817Z,4.55
2023-01-17T19:19:09.845Z,4.80
2023-01-17T19:21:37.222Z,3.92
2023-01-17T19:24:05.145Z,4.45
2023-01-17T19:26:33.474Z,2.85
2023-01-17T19:29:00.886Z,3.92
2023-01-17T19:31:29.671Z,2.85
2023-01-17T19:33:57.930Z,5.68
2023-01-17T19:36:29.848Z,3.78
2023-01-17T19:39:05.973Z,3.83
2023-01-17T19:41:34.431Z,5.07
2023-01-17T19:44:03.245Z,4.75
2023-01-17T19:46:30.568Z,2.65
2023-01-17T19:48:58.434Z,7.40
2023-01-17T19:51:26.914Z,8.55
2023-01-17T19:53:54.722Z,4.60
2023-01-17T19:56:23.284Z,4.30
2023-01-17T19:58:51.105Z,6.80
2023-01-17T20:01:18.362Z,8.93
2023-01-17T20:03:46.273Z,9.60
2023-01-17T20:06:14.692Z,7.20
2023-01-17T20:08:41.893Z,5.32
2023-01-17T20:11:10.916Z,4.90
2023-01-17T20:13:38.084Z,5.18
2023-01-17T20:16:06.186Z,4.95
2023-01-17T20:18:34.522Z,4.22
2023-01-17T20:21:05.981Z,7.50
2023-01-17T20:23:35.226Z,4.47
2023-01-17T20:26:04.527Z,3.72
2023-01-17T20:28:33.840Z,4.47
2023-01-17T20:31:14.520Z,4.97
2023-01-17T20:33:43.065Z,4.47
2023-01-17T20:36:11.576Z,6.00
2023-01-17T20:38:45.463Z,4.32
2023-01-17T20:41:12.810Z,6.53
2023-01-17T20:43:40.419Z,6.25
2023-01-17T20:46:07.806Z,7.35
2023-01-17T20:48:35.355Z,7.65
2023-01-17T20:51:05.718Z,7.50
2023-01-17T20:53:34.392Z,4.72
2023-01-17T20:56:01.783Z,5.25
2023-01-17T20:58:30.343Z,5.53
2023-01-17T21:00:58.686Z,4.28
2023-01-17T21:03:29.212Z,7.55
2023-01-17T21:06:01.699Z,6.35
2023-01-17T21:08:33.032Z,6.45
2023-01-17T21:11:00.600Z,6.45
2023-01-17T21:13:27.812Z,9.02
2023-01-17T21:15:55.265Z,7.10
2023-01-17T21:18:23.292Z,8.30
2023-01-17T21:20:51.061Z,10.07
2023-01-17T21:23:18.699Z,9.13
2023-01-17T21:25:55.979Z,6.63
2023-01-17T21:28:24.056Z,5.78
2023-01-17T21:30:51.639Z,5.07
2023-01-17T21:33:19.424Z,6.50
2023-01-17T21:35:46.878Z,5.18
2023-01-17T21:38:14.366Z,2.63
2023-01-17T21:40:42.290Z,4.32
2023-01-17T21:43:10.163Z,5.18
2023-01-17T21:45:37.989Z,5.90
2023-01-17T21:48:06.735Z,5.03
2023-01-17T21:50:34.586Z,5.82
2023-01-17T21:53:01.736Z,5.15
2023-01-17T21:55:47.613Z,6.20
2023-01-17T21:58:34.531Z,7.38
2023-01-17T22:01:17.992Z,4.65
2023-01-17T22:03:48.326Z,5.18
2023-01-17T22:06:15.625Z,5.03
2023-01-17T22:08:43.128Z,6.10
2023-01-17T22:11:11.499Z,6.45
2023-01-17T22:13:39.941Z,4.75
2023-01-17T22:16:08.675Z,5.72
2023-01-17T22:18:37.154Z,6.57
2023-01-17T22:21:15.081Z,3.95
2023-01-17T22:23:49.893Z,7.28
2023-01-17T22:26:17.215Z,6.82
2023-01-17T22:28:44.478Z,6.38
2023-01-17T22:31:37.962Z,6.65
2023-01-17T22:34:05.799Z,6.85
2023-01-17T22:36:33.715Z,5.82
2023-01-17T22:39:01.183Z,7.53
2023-01-17T22:41:29.790Z,4.00
2023-01-17T22:43:58.723Z,5.18
2023-01-17T22:46:27.278Z,5.47
2023-01-17T22:48:55.175Z,3.63
2023-01-17T22:51:23.389Z,3.50
2023-01-17T22:53:51.828Z,6.30
2023-01-17T22:56:21.351Z,8.80
2023-01-17T22:58:49.059Z,8.48
2023-01-17T23:01:17.843Z,8.98
2023-01-17T23:03:45.633Z,8.55
2023-01-17T23:06:14.831Z,9.00
2023-01-17T23:08:43.503Z,11.00
2023-01-17T23:11:38.914Z,9.35
2023-01-17T23:14:06.162Z,8.52
2023-01-17T23:16:51.852Z,7.88
2023-01-17T23:19:25.072Z,7.72
2023-01-17T23:22:11.943Z,9.18
2023-01-17T23:24:43.083Z,8.23
2023-01-17T23:27:31.819Z,7.88
2023-01-17T23:29:59.294Z,6.70
2023-01-17T23:32:26.921Z,6.65
2023-01-17T23:34:54.416Z,6.65
2023-01-17T23:37:21.592Z,5.93
2023-01-17T23:39:48.759Z,6.45
2023-01-17T23:42:34.466Z,5.22
2023-01-17T23:45:01.735Z,5.03
2023-01-17T23:47:28.853Z,5.80
2023-01-17T23:49:56.010Z,5.63
2023-01-17T23:52:23.251Z,4.60
2023-01-17T23:54:51.450Z,5.20
2023-01-17T23:57:18.645Z,5.95
2023-01-17T23:59:45.890Z,6.88
