createdAt,value
2019-04-29T00:02:36.876Z,10.15
2019-04-29T00:05:10.796Z,9.65
2019-04-29T00:07:44.622Z,9.65
2019-04-29T00:10:20.627Z,9.73
2019-04-29T00:12:54.265Z,8.13
2019-04-29T00:15:41.909Z,7.70
2019-04-29T00:18:24.165Z,9.05
2019-04-29T00:20:57.989Z,7.15
2019-04-29T00:23:32.335Z,8.80
2019-04-29T00:26:06.128Z,6.15
2019-04-29T00:28:39.893Z,8.45
2019-04-29T00:31:13.849Z,8.50
2019-04-29T00:33:47.541Z,6.70
2019-04-29T00:36:23.013Z,8.68
2019-04-29T00:39:14.260Z,5.70
2019-04-29T00:42:21.826Z,6.03
2019-04-29T00:44:55.759Z,7.08
2019-04-29T00:47:30.453Z,5.80
2019-04-29T00:50:04.551Z,4.78
2019-04-29T00:52:38.243Z,6.87
2019-04-29T00:55:15.171Z,5.78
2019-04-29T00:57:49.009Z,5.15
2019-04-29T01:00:29.701Z,5.65
2019-04-29T01:03:03.541Z,6.45
2019-04-29T01:05:38.219Z,5.05
2019-04-29T01:08:12.211Z,5.03
2019-04-29T01:10:45.900Z,5.95
2019-04-29T01:13:19.663Z,6.53
2019-04-29T01:15:53.379Z,6.12
2019-04-29T01:18:27.285Z,4.22
2019-04-29T01:21:01.096Z,4.50
2019-04-29T01:23:34.808Z,3.70
2019-04-29T01:26:30.423Z,5.95
2019-04-29T01:29:05.995Z,3.87
2019-04-29T01:31:39.807Z,5.85
2019-04-29T01:34:21.456Z,5.42
2019-04-29T01:36:55.221Z,4.22
2019-04-29T01:39:40.303Z,4.87
2019-04-29T01:42:21.481Z,4.03
2019-04-29T01:44:55.193Z,5.62
2019-04-29T01:47:28.934Z,3.33
2019-04-29T01:50:02.911Z,3.47
2019-04-29T01:52:36.586Z,4.45
2019-04-29T01:55:10.434Z,3.27
2019-04-29T01:57:44.167Z,3.42
2019-04-29T02:00:17.869Z,3.62
2019-04-29T02:02:52.075Z,3.70
2019-04-29T02:05:25.813Z,3.83
2019-04-29T02:07:59.677Z,3.20
2019-04-29T02:10:34.651Z,3.35
2019-04-29T02:13:08.283Z,3.42
2019-04-29T02:15:41.974Z,3.37
2019-04-29T02:18:15.623Z,3.98
2019-04-29T02:20:49.301Z,3.45
2019-04-29T02:23:29.261Z,2.98
2019-04-29T02:26:02.932Z,3.25
2019-04-29T02:28:36.650Z,3.60
2019-04-29T02:31:27.587Z,3.10
2019-04-29T02:34:01.404Z,2.80
2019-04-29T02:36:35.108Z,2.72
2019-04-29T02:39:26.865Z,3.00
2019-04-29T02:42:22.257Z,2.83
2019-04-29T02:44:58.021Z,2.83
2019-04-29T02:47:31.888Z,3.08
2019-04-29T02:50:05.885Z,2.47
2019-04-29T02:52:39.693Z,2.87
2019-04-29T02:55:16.197Z,3.33
2019-04-29T02:58:13.048Z,3.17
2019-04-29T03:01:05.503Z,2.55
2019-04-29T03:04:00.859Z,2.85
2019-04-29T03:06:34.579Z,2.60
2019-04-29T03:09:09.124Z,2.90
2019-04-29T03:11:43.283Z,2.70
2019-04-29T03:14:16.991Z,2.95
2019-04-29T03:16:50.940Z,2.95
2019-04-29T03:19:29.858Z,2.75
2019-04-29T03:22:05.112Z,2.47
2019-04-29T03:24:38.821Z,2.45
2019-04-29T03:27:12.807Z,2.50
2019-04-29T03:29:46.550Z,2.55
2019-04-29T03:32:20.349Z,2.60
2019-04-29T03:34:53.960Z,2.47
2019-04-29T03:37:27.745Z,2.30
2019-04-29T03:40:01.780Z,2.08
2019-04-29T03:42:35.398Z,2.70
2019-04-29T03:45:09.126Z,2.15
2019-04-29T03:47:43.085Z,2.35
2019-04-29T03:50:16.834Z,2.20
2019-04-29T03:52:50.503Z,2.40
2019-04-29T03:55:38.328Z,2.37
2019-04-29T03:57:59.678Z,2.40
2019-04-29T04:00:33.662Z,2.50
2019-04-29T04:03:30.761Z,2.20
2019-04-29T04:06:13.297Z,2.30
2019-04-29T04:09:04.717Z,2.17
2019-04-29T04:11:26.208Z,2.45
2019-04-29T04:14:00.033Z,2.47
2019-04-29T04:16:51.523Z,2.10
2019-04-29T04:19:26.910Z,2.30
2019-04-29T04:22:00.735Z,2.33
2019-04-29T04:24:34.543Z,2.47
2019-04-29T04:27:08.351Z,2.10
2019-04-29T04:29:42.532Z,2.22
2019-04-29T04:32:16.341Z,2.25
2019-04-29T04:34:50.064Z,2.10
2019-04-29T04:37:23.820Z,2.17
2019-04-29T04:39:57.534Z,2.08
2019-04-29T04:42:31.289Z,2.15
2019-04-29T04:45:05.348Z,2.10
2019-04-29T04:47:39.123Z,2.10
2019-04-29T04:50:12.849Z,2.10
2019-04-29T04:52:46.685Z,2.00
2019-04-29T04:55:22.023Z,2.00
2019-04-29T04:57:55.780Z,2.12
2019-04-29T05:00:31.314Z,1.90
2019-04-29T05:03:05.059Z,2.12
2019-04-29T05:05:38.765Z,2.12
2019-04-29T05:08:12.514Z,2.20
2019-04-29T05:10:47.354Z,1.92
2019-04-29T05:13:28.146Z,2.00
2019-04-29T05:15:56.587Z,2.47
2019-04-29T05:18:30.385Z,2.02
2019-04-29T05:21:04.107Z,1.90
2019-04-29T05:23:37.839Z,2.20
2019-04-29T05:26:12.141Z,2.20
2019-04-29T05:28:46.145Z,2.30
2019-04-29T05:31:19.941Z,2.25
2019-04-29T05:33:53.588Z,2.37
2019-04-29T05:36:52.221Z,2.15
2019-04-29T05:39:32.897Z,2.60
2019-04-29T05:42:15.841Z,2.35
2019-04-29T05:44:49.227Z,2.30
2019-04-29T05:47:36.143Z,2.40
2019-04-29T05:50:26.446Z,2.27
2019-04-29T05:53:16.382Z,2.50
2019-04-29T05:55:52.577Z,2.50
2019-04-29T05:58:26.030Z,2.33
2019-04-29T06:01:07.250Z,2.60
2019-04-29T06:03:44.049Z,2.60
2019-04-29T06:06:17.121Z,5.40
2019-04-29T06:08:50.932Z,2.98
2019-04-29T06:11:25.482Z,5.50
2019-04-29T06:13:59.281Z,2.90
2019-04-29T06:16:33.080Z,50.17
2019-04-29T06:19:06.906Z,45.15
2019-04-29T06:21:40.673Z,62.23
2019-04-29T06:24:15.439Z,93.22
2019-04-29T06:26:49.278Z,25.62
2019-04-29T06:29:23.351Z,30.43
2019-04-29T06:31:57.896Z,31.87
2019-04-29T06:34:35.501Z,34.48
2019-04-29T06:37:07.322Z,49.55
2019-04-29T06:39:41.220Z,40.85
2019-04-29T06:42:19.558Z,61.77
2019-04-29T06:44:52.159Z,62.93
2019-04-29T06:47:26.210Z,33.13
2019-04-29T06:49:59.917Z,51.70
2019-04-29T06:52:33.644Z,47.62
2019-04-29T06:55:07.289Z,45.78
2019-04-29T06:57:41.737Z,35.35
2019-04-29T07:00:17.568Z,35.38
2019-04-29T07:02:51.097Z,29.65
2019-04-29T07:05:24.904Z,32.98
2019-04-29T07:07:58.702Z,31.52
2019-04-29T07:10:32.587Z,26.60
2019-04-29T07:13:06.328Z,29.10
2019-04-29T07:15:43.401Z,27.25
2019-04-29T07:18:15.515Z,26.30
2019-04-29T07:20:49.286Z,28.15
2019-04-29T07:23:22.982Z,41.65
2019-04-29T07:25:57.128Z,50.08
2019-04-29T07:28:30.934Z,25.27
2019-04-29T07:31:04.684Z,22.58
2019-04-29T07:33:38.453Z,24.30
2019-04-29T07:36:14.055Z,21.93
2019-04-29T07:38:51.677Z,23.45
2019-04-29T07:41:23.873Z,18.25
2019-04-29T07:43:57.550Z,18.92
2019-04-29T07:46:55.514Z,17.23
2019-04-29T07:49:17.251Z,20.02
2019-04-29T07:51:49.515Z,17.95
2019-04-29T07:54:23.261Z,19.45
2019-04-29T07:56:57.756Z,18.60
2019-04-29T07:59:33.743Z,16.85
2019-04-29T08:02:07.035Z,18.02
2019-04-29T08:04:40.894Z,15.80
2019-04-29T08:07:14.699Z,16.93
2019-04-29T08:09:49.640Z,15.80
2019-04-29T08:12:23.853Z,22.42
2019-04-29T08:14:59.969Z,15.88
2019-04-29T08:17:33.397Z,15.28
2019-04-29T08:20:07.213Z,15.10
2019-04-29T08:22:40.949Z,13.62
2019-04-29T08:25:15.857Z,13.10
2019-04-29T08:27:49.682Z,11.90
2019-04-29T08:30:23.469Z,12.00
2019-04-29T08:32:57.091Z,12.25
2019-04-29T08:35:32.802Z,14.53
2019-04-29T08:38:06.295Z,11.70
2019-04-29T08:40:40.038Z,9.23
2019-04-29T08:43:32.599Z,16.95
2019-04-29T08:46:10.682Z,183.42
2019-04-29T08:48:45.989Z,73.25
2019-04-29T08:51:19.899Z,87.53
2019-04-29T08:53:53.618Z,122.42
2019-04-29T08:56:27.497Z,92.95
2019-04-29T08:59:02.474Z,95.47
2019-04-29T09:01:36.286Z,92.72
2019-04-29T09:04:11.075Z,79.40
2019-04-29T09:06:45.963Z,75.10
2019-04-29T09:09:28.462Z,69.10
2019-04-29T09:11:55.205Z,77.22
2019-04-29T09:14:28.939Z,79.85
2019-04-29T09:17:06.114Z,68.85
2019-04-29T09:19:39.493Z,79.47
2019-04-29T09:22:15.147Z,75.30
2019-04-29T09:25:06.489Z,75.28
2019-04-29T09:27:45.007Z,68.10
2019-04-29T09:30:17.807Z,71.28
2019-04-29T09:32:51.788Z,69.62
2019-04-29T09:35:28.529Z,59.20
2019-04-29T09:38:01.113Z,65.78
2019-04-29T09:40:40.228Z,69.82
2019-04-29T09:43:44.899Z,72.60
2019-04-29T09:46:23.740Z,71.57
2019-04-29T09:48:58.967Z,67.95
2019-04-29T09:51:32.909Z,66.15
2019-04-29T09:54:09.646Z,68.65
2019-04-29T09:56:42.742Z,53.45
2019-04-29T09:59:24.712Z,54.08
2019-04-29T10:02:26.476Z,49.95
2019-04-29T10:05:16.208Z,55.20
2019-04-29T10:07:50.151Z,54.95
2019-04-29T10:10:23.839Z,45.23
2019-04-29T10:12:57.521Z,48.05
2019-04-29T10:15:44.928Z,49.60
2019-04-29T10:18:31.775Z,49.13
2019-04-29T10:21:08.579Z,52.45
2019-04-29T10:23:42.808Z,51.08
2019-04-29T10:26:16.689Z,45.83
2019-04-29T10:29:02.118Z,52.83
2019-04-29T10:31:36.097Z,48.02
2019-04-29T10:34:09.917Z,47.85
2019-04-29T10:36:43.836Z,49.00
2019-04-29T10:39:32.873Z,51.13
2019-04-29T10:42:07.749Z,48.28
2019-04-29T10:44:55.494Z,47.15
2019-04-29T10:48:02.930Z,46.23
2019-04-29T10:50:40.102Z,44.38
2019-04-29T10:53:15.578Z,44.67
2019-04-29T10:55:49.474Z,41.33
2019-04-29T10:58:30.162Z,41.42
2019-04-29T11:02:49.336Z,37.88
2019-04-29T11:05:44.529Z,42.38
2019-04-29T11:08:38.166Z,40.75
2019-04-29T11:11:23.031Z,44.15
2019-04-29T11:13:50.652Z,40.33
2019-04-29T11:16:27.626Z,37.55
2019-04-29T11:19:03.068Z,39.70
2019-04-29T11:21:34.977Z,37.13
2019-04-29T11:24:15.663Z,42.50
2019-04-29T11:26:54.362Z,38.58
2019-04-29T11:29:29.191Z,34.03
2019-04-29T11:32:04.811Z,35.90
2019-04-29T11:35:00.057Z,34.48
2019-04-29T11:37:34.203Z,38.35
2019-04-29T11:40:09.448Z,37.60
2019-04-29T11:42:43.281Z,38.05
2019-04-29T11:45:17.118Z,35.68
2019-04-29T11:47:51.272Z,35.00
2019-04-29T11:50:31.685Z,34.20
2019-04-29T11:53:05.965Z,32.58
2019-04-29T11:55:42.717Z,35.80
2019-04-29T11:58:28.521Z,31.23
2019-04-29T12:01:10.373Z,28.98
2019-04-29T12:03:44.259Z,33.83
2019-04-29T12:06:20.821Z,31.62
2019-04-29T12:08:55.129Z,35.43
2019-04-29T12:11:35.829Z,38.63
2019-04-29T12:14:26.285Z,54.08
2019-04-29T12:17:21.903Z,56.73
2019-04-29T12:19:58.714Z,52.43
2019-04-29T12:22:33.032Z,56.42
2019-04-29T12:25:07.209Z,57.17
2019-04-29T12:27:40.908Z,51.23
2019-04-29T12:30:16.395Z,64.97
2019-04-29T12:33:18.329Z,49.38
2019-04-29T12:35:58.689Z,44.85
2019-04-29T12:38:51.088Z,42.20
2019-04-29T12:41:49.211Z,46.95
2019-04-29T12:44:34.740Z,43.33
2019-04-29T12:47:10.361Z,42.65
2019-04-29T12:49:46.443Z,42.98
2019-04-29T12:52:19.756Z,36.10
2019-04-29T12:54:53.414Z,37.25
2019-04-29T12:57:27.822Z,36.53
2019-04-29T13:00:01.577Z,37.13
2019-04-29T13:03:13.268Z,33.88
2019-04-29T13:06:11.948Z,35.55
2019-04-29T13:08:48.579Z,31.97
2019-04-29T13:11:35.967Z,33.45
2019-04-29T13:14:01.841Z,32.67
2019-04-29T13:16:55.801Z,26.90
2019-04-29T13:20:01.572Z,27.32
2019-04-29T13:22:28.967Z,31.27
2019-04-29T13:25:02.686Z,32.33
2019-04-29T13:27:36.495Z,29.25
2019-04-29T13:30:14.996Z,30.75
2019-04-29T13:32:46.895Z,31.50
2019-04-29T13:35:20.803Z,25.75
2019-04-29T13:37:54.701Z,27.15
2019-04-29T13:40:28.372Z,28.83
2019-04-29T13:43:02.093Z,26.05
2019-04-29T13:45:42.955Z,23.83
2019-04-29T13:48:30.476Z,24.82
2019-04-29T13:51:11.804Z,24.98
2019-04-29T13:53:45.551Z,21.85
2019-04-29T13:56:35.000Z,21.52
2019-04-29T13:58:57.894Z,21.40
2019-04-29T14:01:59.982Z,24.72
2019-04-29T14:04:27.924Z,22.45
2019-04-29T14:07:01.914Z,19.87
2019-04-29T14:09:39.299Z,24.95
2019-04-29T14:12:46.753Z,20.23
2019-04-29T14:14:46.446Z,22.42
2019-04-29T14:17:26.647Z,20.15
2019-04-29T14:19:57.086Z,19.90
2019-04-29T14:22:31.121Z,17.52
2019-04-29T14:25:05.247Z,18.55
2019-04-29T14:27:39.029Z,22.93
2019-04-29T14:30:20.594Z,18.60
2019-04-29T14:32:56.714Z,24.18
2019-04-29T14:35:36.496Z,18.52
2019-04-29T14:38:10.570Z,27.73
2019-04-29T14:40:44.829Z,20.37
2019-04-29T14:43:37.305Z,22.75
2019-04-29T14:46:28.461Z,23.50
2019-04-29T14:49:06.387Z,20.88
2019-04-29T14:51:40.277Z,18.00
2019-04-29T14:54:14.238Z,20.20
2019-04-29T14:56:48.010Z,18.98
2019-04-29T14:59:21.942Z,18.52
2019-04-29T15:02:03.873Z,19.15
2019-04-29T15:04:42.096Z,17.65
2019-04-29T15:07:16.077Z,20.75
2019-04-29T15:09:58.220Z,20.35
2019-04-29T15:13:19.343Z,18.82
2019-04-29T15:16:04.863Z,16.48
2019-04-29T15:18:49.026Z,17.15
2019-04-29T15:21:56.287Z,19.73
2019-04-29T15:24:32.399Z,18.85
2019-04-29T15:27:05.923Z,16.00
2019-04-29T15:29:41.709Z,17.60
2019-04-29T15:32:17.907Z,15.28
2019-04-29T15:34:51.092Z,16.60
2019-04-29T15:37:24.930Z,16.97
2019-04-29T15:39:58.934Z,15.43
2019-04-29T15:42:33.053Z,15.48
2019-04-29T15:45:07.305Z,14.50
2019-04-29T15:47:41.548Z,13.85
2019-04-29T15:50:19.162Z,17.05
2019-04-29T15:52:54.011Z,15.95
2019-04-29T15:55:28.094Z,14.45
2019-04-29T15:58:02.803Z,14.70
2019-04-29T16:00:39.760Z,15.20
2019-04-29T16:03:16.880Z,21.95
2019-04-29T16:06:20.747Z,43.63
2019-04-29T16:08:52.699Z,18.42
2019-04-29T16:11:44.028Z,18.50
2019-04-29T16:14:21.619Z,17.70
2019-04-29T16:16:55.300Z,22.30
2019-04-29T16:19:29.531Z,21.42
2019-04-29T16:22:03.336Z,23.12
2019-04-29T16:24:38.237Z,17.92
2019-04-29T16:27:12.957Z,23.57
2019-04-29T16:29:51.612Z,23.85
2019-04-29T16:32:31.262Z,18.60
2019-04-29T16:35:05.185Z,22.87
2019-04-29T16:37:39.032Z,19.35
2019-04-29T16:40:12.799Z,20.55
2019-04-29T16:43:05.465Z,19.45
2019-04-29T16:46:13.063Z,23.20
2019-04-29T16:48:47.021Z,19.37
2019-04-29T16:51:20.823Z,19.70
2019-04-29T16:53:54.920Z,17.05
2019-04-29T16:56:28.636Z,20.30
2019-04-29T16:59:09.267Z,21.30
2019-04-29T17:01:37.686Z,19.57
2019-04-29T17:04:11.524Z,19.80
2019-04-29T17:07:10.719Z,16.48
2019-04-29T17:09:46.367Z,19.05
2019-04-29T17:12:20.372Z,17.57
2019-04-29T17:15:04.035Z,18.23
2019-04-29T17:17:29.773Z,17.77
2019-04-29T17:20:03.646Z,17.50
2019-04-29T17:22:43.156Z,17.48
2019-04-29T17:25:14.320Z,16.45
2019-04-29T17:28:11.858Z,17.55
2019-04-29T17:31:14.094Z,15.68
2019-04-29T17:33:52.272Z,16.02
2019-04-29T17:36:26.934Z,18.57
2019-04-29T17:39:02.181Z,14.55
2019-04-29T17:41:36.064Z,18.80
2019-04-29T17:44:20.473Z,14.05
2019-04-29T17:47:13.337Z,19.00
2019-04-29T17:50:02.005Z,17.52
2019-04-29T17:52:37.208Z,18.17
2019-04-29T17:55:38.731Z,16.87
2019-04-29T17:58:13.127Z,14.50
2019-04-29T18:01:00.773Z,14.83
2019-04-29T18:03:55.849Z,12.63
2019-04-29T18:06:37.217Z,15.23
2019-04-29T18:09:29.729Z,12.18
2019-04-29T18:12:09.322Z,13.55
2019-04-29T18:14:44.669Z,12.45
2019-04-29T18:17:26.913Z,14.40
2019-04-29T18:20:29.759Z,18.45
2019-04-29T18:23:19.000Z,13.25
2019-04-29T18:26:04.882Z,15.63
2019-04-29T18:28:40.321Z,17.90
2019-04-29T18:31:17.095Z,13.08
2019-04-29T18:33:50.921Z,20.68
2019-04-29T18:36:26.637Z,13.50
2019-04-29T18:39:00.044Z,18.02
2019-04-29T18:41:35.485Z,19.15
2019-04-29T18:44:18.941Z,22.40
2019-04-29T18:46:53.090Z,14.60
2019-04-29T18:49:20.815Z,20.90
2019-04-29T18:51:57.920Z,17.37
2019-04-29T18:54:30.099Z,15.15
2019-04-29T18:57:05.757Z,16.35
2019-04-29T18:59:42.034Z,14.28
2019-04-29T19:02:15.376Z,18.42
2019-04-29T19:05:04.199Z,19.98
2019-04-29T19:07:39.875Z,17.45
2019-04-29T19:10:14.724Z,17.40
2019-04-29T19:12:59.511Z,17.07
2019-04-29T19:15:25.619Z,18.02
2019-04-29T19:18:01.981Z,18.32
2019-04-29T19:20:35.867Z,21.52
2019-04-29T19:23:10.323Z,16.07
2019-04-29T19:25:46.448Z,18.90
2019-04-29T19:28:29.694Z,17.92
2019-04-29T19:31:02.884Z,13.85
2019-04-29T19:33:37.615Z,12.88
2019-04-29T19:36:08.817Z,15.90
2019-04-29T19:38:44.126Z,16.55
2019-04-29T19:41:18.128Z,17.25
2019-04-29T19:43:54.940Z,12.85
2019-04-29T19:46:36.717Z,16.50
2019-04-29T19:49:08.199Z,12.85
2019-04-29T19:51:43.705Z,15.43
2019-04-29T19:54:18.547Z,13.80
2019-04-29T19:56:55.650Z,12.18
2019-04-29T19:59:27.763Z,14.87
2019-04-29T20:02:06.703Z,12.60
2019-04-29T20:04:53.808Z,11.55
2019-04-29T20:07:28.284Z,9.63
2019-04-29T20:10:05.848Z,14.58
2019-04-29T20:12:39.946Z,13.58
2019-04-29T20:15:16.465Z,15.53
2019-04-29T20:18:15.150Z,9.35
2019-04-29T20:21:08.463Z,11.43
2019-04-29T20:23:38.852Z,10.95
2019-04-29T20:26:15.654Z,9.93
2019-04-29T20:28:50.658Z,10.85
2019-04-29T20:31:23.061Z,10.28
2019-04-29T20:33:59.139Z,10.98
2019-04-29T20:36:40.198Z,11.73
2019-04-29T20:39:15.184Z,11.22
2019-04-29T20:41:47.042Z,12.10
2019-04-29T20:44:20.125Z,10.08
2019-04-29T20:47:14.147Z,8.88
2019-04-29T20:49:30.891Z,12.93
2019-04-29T20:52:20.591Z,11.57
2019-04-29T20:54:57.844Z,10.50
2019-04-29T20:57:27.989Z,13.48
2019-04-29T21:00:02.519Z,10.50
2019-04-29T21:02:37.416Z,11.33
2019-04-29T21:05:19.885Z,11.05
2019-04-29T21:07:49.197Z,9.78
2019-04-29T21:10:24.393Z,9.48
2019-04-29T21:13:16.446Z,11.50
2019-04-29T21:15:55.545Z,10.63
2019-04-29T21:18:29.320Z,9.70
2019-04-29T21:21:04.534Z,13.70
2019-04-29T21:23:38.476Z,11.05
2019-04-29T21:26:12.522Z,19.17
2019-04-29T21:28:47.066Z,14.33
2019-04-29T21:31:20.899Z,11.63
2019-04-29T21:33:58.772Z,10.43
2019-04-29T21:36:55.754Z,9.83
2019-04-29T21:39:47.154Z,9.60
2019-04-29T21:42:47.184Z,9.68
2019-04-29T21:45:19.734Z,8.85
2019-04-29T21:47:54.592Z,9.90
2019-04-29T21:50:34.024Z,9.20
2019-04-29T21:53:05.093Z,10.48
2019-04-29T21:55:39.023Z,11.50
2019-04-29T21:58:12.950Z,9.35
2019-04-29T22:00:47.159Z,12.50
2019-04-29T22:03:26.591Z,8.55
2019-04-29T22:05:57.354Z,8.70
2019-04-29T22:08:31.405Z,11.75
2019-04-29T22:11:07.053Z,9.18
2019-04-29T22:13:41.065Z,7.85
2019-04-29T22:16:15.742Z,8.20
2019-04-29T22:18:51.913Z,9.15
2019-04-29T22:21:26.069Z,8.03
2019-04-29T22:24:00.028Z,8.33
2019-04-29T22:26:35.064Z,9.48
2019-04-29T22:29:08.855Z,9.18
2019-04-29T22:31:42.888Z,7.37
2019-04-29T22:34:19.072Z,7.42
2019-04-29T22:36:57.030Z,7.33
2019-04-29T22:39:30.221Z,7.92
2019-04-29T22:42:23.611Z,9.08
2019-04-29T22:45:00.640Z,7.55
2019-04-29T22:47:33.695Z,7.90
2019-04-29T22:50:07.398Z,8.70
2019-04-29T22:52:41.009Z,7.47
2019-04-29T22:55:15.516Z,7.65
2019-04-29T22:57:49.359Z,7.05
2019-04-29T23:00:32.388Z,7.50
2019-04-29T23:03:02.261Z,7.35
2019-04-29T23:05:37.868Z,7.97
2019-04-29T23:08:12.251Z,7.03
2019-04-29T23:10:46.108Z,8.45
2019-04-29T23:13:19.693Z,6.75
2019-04-29T23:15:53.835Z,7.53
2019-04-29T23:18:33.214Z,7.28
2019-04-29T23:21:28.053Z,8.53
2019-04-29T23:24:17.305Z,6.90
2019-04-29T23:26:49.839Z,7.78
2019-04-29T23:29:25.397Z,7.15
2019-04-29T23:31:59.703Z,7.47
2019-04-29T23:34:36.346Z,6.95
2019-04-29T23:37:10.207Z,7.08
2019-04-29T23:39:45.608Z,7.17
2019-04-29T23:42:19.418Z,6.47
2019-04-29T23:44:55.061Z,6.87
2019-04-29T23:47:28.598Z,6.10
2019-04-29T23:50:02.488Z,7.92
2019-04-29T23:52:36.315Z,7.67
2019-04-29T23:55:10.077Z,6.85
2019-04-29T23:57:50.332Z,8.10
