createdAt,value
2019-05-23T00:01:18.877Z,91.37
2019-05-23T00:04:07.720Z,91.44
2019-05-23T00:06:39.480Z,91.58
2019-05-23T00:09:09.882Z,91.72
2019-05-23T00:11:58.923Z,91.69
2019-05-23T00:14:43.270Z,91.97
2019-05-23T00:17:18.820Z,92.34
2019-05-23T00:19:50.411Z,92.37
2019-05-23T00:22:20.541Z,92.44
2019-05-23T00:24:52.960Z,92.55
2019-05-23T00:27:24.934Z,92.13
2019-05-23T00:29:57.461Z,92.44
2019-05-23T00:32:37.784Z,92.72
2019-05-23T00:35:09.892Z,92.99
2019-05-23T00:37:43.775Z,92.64
2019-05-23T00:40:16.015Z,92.99
2019-05-23T00:42:46.461Z,93.00
2019-05-23T00:45:17.404Z,93.06
2019-05-23T00:47:49.168Z,92.91
2019-05-23T00:50:21.365Z,92.71
2019-05-23T00:52:53.240Z,92.49
2019-05-23T00:55:24.240Z,92.16
2019-05-23T00:57:54.679Z,92.29
2019-05-23T01:00:25.683Z,92.18
2019-05-23T01:02:56.981Z,92.41
2019-05-23T01:05:28.063Z,92.76
2019-05-23T01:07:59.815Z,92.98
2019-05-23T01:10:32.323Z,92.77
2019-05-23T01:13:04.220Z,92.99
2019-05-23T01:15:34.681Z,92.96
2019-05-23T01:18:06.480Z,92.61
2019-05-23T01:20:54.178Z,92.97
2019-05-23T01:23:26.018Z,93.38
2019-05-23T01:25:57.104Z,93.47
2019-05-23T01:28:27.876Z,93.71
2019-05-23T01:31:00.188Z,94.08
2019-05-23T01:33:31.217Z,93.97
2019-05-23T01:36:02.823Z,94.00
2019-05-23T01:38:33.114Z,94.22
2019-05-23T01:41:04.040Z,94.52
2019-05-23T01:43:34.503Z,94.59
2019-05-23T01:46:04.594Z,94.82
2019-05-23T01:48:34.824Z,94.92
2019-05-23T01:51:05.992Z,94.88
2019-05-23T01:53:39.310Z,95.33
2019-05-23T01:56:10.926Z,95.17
2019-05-23T01:58:41.112Z,95.39
2019-05-23T02:01:12.589Z,95.34
2019-05-23T02:03:42.919Z,95.45
2019-05-23T02:06:13.242Z,95.42
2019-05-23T02:08:43.654Z,95.35
2019-05-23T02:11:16.281Z,95.40
2019-05-23T02:13:46.642Z,95.43
2019-05-23T02:16:18.365Z,95.45
2019-05-23T02:18:49.182Z,95.32
2019-05-23T02:21:20.561Z,95.37
2019-05-23T02:23:50.744Z,95.15
2019-05-23T02:26:25.171Z,95.15
2019-05-23T02:28:56.162Z,95.04
2019-05-23T02:31:26.832Z,94.97
2019-05-23T02:33:58.658Z,95.13
2019-05-23T02:36:30.627Z,95.17
2019-05-23T02:39:22.493Z,95.08
2019-05-23T02:41:58.819Z,95.19
2019-05-23T02:44:31.823Z,95.14
2019-05-23T02:47:21.732Z,95.24
2019-05-23T02:49:53.987Z,95.22
2019-05-23T02:52:40.422Z,95.09
2019-05-23T02:55:16.120Z,95.12
2019-05-23T02:57:48.020Z,95.17
2019-05-23T03:00:53.249Z,95.21
2019-05-23T03:03:19.572Z,95.10
2019-05-23T03:05:49.960Z,95.25
2019-05-23T03:08:21.538Z,95.35
2019-05-23T03:11:00.965Z,95.00
2019-05-23T03:13:34.227Z,94.90
2019-05-23T03:16:06.021Z,95.02
2019-05-23T03:18:41.734Z,95.12
2019-05-23T03:21:12.758Z,95.28
2019-05-23T03:23:43.633Z,95.16
2019-05-23T03:27:16.842Z,95.26
2019-05-23T03:29:46.930Z,95.19
2019-05-23T03:32:37.953Z,95.27
2019-05-23T03:35:10.935Z,95.12
2019-05-23T03:37:42.239Z,95.14
2019-05-23T03:40:12.894Z,94.98
2019-05-23T03:42:42.993Z,95.02
2019-05-23T03:45:17.160Z,94.63
2019-05-23T03:47:49.191Z,94.56
2019-05-23T03:50:21.656Z,94.24
2019-05-23T03:52:51.759Z,94.38
2019-05-23T03:55:23.758Z,94.60
2019-05-23T03:57:54.627Z,94.36
2019-05-23T04:00:27.242Z,93.93
2019-05-23T04:02:59.527Z,94.06
2019-05-23T04:05:31.406Z,93.63
2019-05-23T04:08:01.650Z,93.96
2019-05-23T04:10:31.833Z,93.83
2019-05-23T04:13:02.274Z,93.70
2019-05-23T04:15:32.652Z,93.23
2019-05-23T04:18:02.838Z,93.34
2019-05-23T04:20:33.166Z,93.39
2019-05-23T04:23:04.271Z,93.36
2019-05-23T04:25:34.654Z,93.21
2019-05-23T04:28:05.325Z,93.37
2019-05-23T04:30:35.470Z,93.19
2019-05-23T04:33:05.634Z,92.87
2019-05-23T04:35:36.443Z,92.78
2019-05-23T04:38:06.812Z,92.67
2019-05-23T04:40:37.788Z,92.66
2019-05-23T04:43:10.786Z,92.56
2019-05-23T04:45:40.206Z,92.32
2019-05-23T04:48:10.469Z,92.26
2019-05-23T04:50:40.590Z,91.99
2019-05-23T04:53:10.849Z,91.56
2019-05-23T04:55:42.295Z,91.50
2019-05-23T04:58:13.629Z,91.16
2019-05-23T05:00:44.356Z,90.76
2019-05-23T05:03:17.818Z,90.49
2019-05-23T05:05:46.938Z,89.80
2019-05-23T05:08:17.197Z,82.04
2019-05-23T05:10:48.433Z,74.53
2019-05-23T05:13:19.516Z,70.79
2019-05-23T05:15:49.990Z,70.38
2019-05-23T05:18:20.857Z,71.88
2019-05-23T05:20:50.956Z,72.66
2019-05-23T05:23:21.666Z,76.01
2019-05-23T05:25:51.739Z,75.04
2019-05-23T05:28:21.838Z,74.21
2019-05-23T05:30:51.956Z,71.67
2019-05-23T05:33:22.633Z,65.92
2019-05-23T05:35:52.727Z,64.97
2019-05-23T05:38:23.778Z,64.75
2019-05-23T05:40:53.889Z,64.15
2019-05-23T05:43:24.275Z,64.14
2019-05-23T05:45:54.355Z,63.61
2019-05-23T05:48:24.681Z,61.69
2019-05-23T05:50:55.453Z,60.41
2019-05-23T05:53:28.817Z,58.49
2019-05-23T05:55:58.930Z,56.91
2019-05-23T05:58:29.330Z,56.14
2019-05-23T06:01:04.177Z,56.76
2019-05-23T06:03:34.332Z,53.38
2019-05-23T06:06:15.882Z,54.15
2019-05-23T06:08:47.357Z,51.94
2019-05-23T06:11:17.521Z,51.60
2019-05-23T06:13:47.736Z,53.37
2019-05-23T06:16:17.889Z,52.31
2019-05-23T06:18:48.171Z,50.48
2019-05-23T06:21:23.999Z,50.12
2019-05-23T06:23:54.928Z,50.19
2019-05-23T06:26:25.029Z,49.21
2019-05-23T06:28:55.426Z,48.13
2019-05-23T06:31:26.037Z,47.59
2019-05-23T06:33:56.174Z,50.32
2019-05-23T06:36:27.310Z,48.88
2019-05-23T06:38:57.402Z,45.98
2019-05-23T06:41:27.730Z,46.63
2019-05-23T06:43:57.852Z,44.82
2019-05-23T06:46:28.120Z,44.90
2019-05-23T06:48:58.197Z,44.37
2019-05-23T06:51:30.844Z,44.96
2019-05-23T06:54:01.215Z,45.28
2019-05-23T06:56:31.630Z,43.26
2019-05-23T06:59:01.814Z,41.68
2019-05-23T07:01:34.347Z,42.02
2019-05-23T07:04:05.536Z,42.20
2019-05-23T07:06:36.423Z,40.88
2019-05-23T07:09:12.201Z,40.89
2019-05-23T07:11:42.498Z,40.52
2019-05-23T07:14:12.824Z,38.66
2019-05-23T07:16:43.334Z,38.66
2019-05-23T07:19:14.285Z,39.30
2019-05-23T07:21:44.541Z,39.42
2019-05-23T07:24:15.205Z,40.21
2019-05-23T07:26:47.276Z,39.23
2019-05-23T07:29:17.673Z,40.33
2019-05-23T07:31:47.858Z,38.26
2019-05-23T07:34:18.330Z,38.15
2019-05-23T07:36:48.532Z,35.03
2019-05-23T07:39:19.962Z,37.23
2019-05-23T07:41:50.359Z,37.18
2019-05-23T07:44:20.474Z,36.67
2019-05-23T07:46:50.720Z,35.14
2019-05-23T07:49:21.278Z,35.82
2019-05-23T07:51:51.328Z,36.59
2019-05-23T07:54:31.047Z,34.68
2019-05-23T07:57:02.409Z,34.45
2019-05-23T07:59:32.660Z,35.42
2019-05-23T08:02:12.622Z,34.54
2019-05-23T08:04:42.955Z,34.26
2019-05-23T08:07:14.718Z,34.77
2019-05-23T08:09:44.823Z,33.88
2019-05-23T08:12:14.928Z,33.98
2019-05-23T08:14:45.004Z,34.17
2019-05-23T08:17:15.212Z,33.97
2019-05-23T08:19:49.780Z,35.29
2019-05-23T08:22:17.129Z,31.76
2019-05-23T08:24:50.963Z,32.84
2019-05-23T08:27:19.142Z,34.81
2019-05-23T08:29:50.003Z,34.05
2019-05-23T08:32:20.066Z,35.17
2019-05-23T08:34:50.154Z,34.32
2019-05-23T08:37:20.731Z,33.78
2019-05-23T08:39:51.559Z,35.31
2019-05-23T08:42:22.370Z,33.21
2019-05-23T08:44:53.333Z,32.33
2019-05-23T08:47:23.772Z,33.48
2019-05-23T08:49:54.191Z,33.95
2019-05-23T08:52:24.662Z,33.78
2019-05-23T08:54:58.006Z,34.26
2019-05-23T08:57:28.091Z,32.45
2019-05-23T08:59:58.200Z,32.33
2019-05-23T09:02:29.085Z,33.28
2019-05-23T09:05:05.059Z,32.56
2019-05-23T09:07:31.642Z,33.22
2019-05-23T09:10:01.769Z,33.90
2019-05-23T09:12:31.847Z,35.57
2019-05-23T09:15:02.407Z,34.83
2019-05-23T09:17:51.052Z,35.01
2019-05-23T09:20:04.374Z,35.04
2019-05-23T09:22:34.770Z,35.12
2019-05-23T09:25:05.232Z,34.12
2019-05-23T09:27:35.592Z,32.27
2019-05-23T09:30:07.180Z,31.59
2019-05-23T09:32:37.494Z,32.43
2019-05-23T09:35:20.552Z,34.39
2019-05-23T09:37:39.858Z,31.18
2019-05-23T09:40:11.342Z,33.20
2019-05-23T09:42:41.423Z,31.39
2019-05-23T09:45:11.650Z,31.14
2019-05-23T09:47:41.795Z,31.54
2019-05-23T09:50:16.706Z,33.22
2019-05-23T09:52:46.782Z,32.18
2019-05-23T09:55:18.333Z,33.07
2019-05-23T09:57:48.889Z,31.74
2019-05-23T10:00:22.098Z,30.57
2019-05-23T10:02:54.835Z,29.63
2019-05-23T10:05:42.130Z,31.10
2019-05-23T10:07:57.598Z,30.03
2019-05-23T10:10:28.733Z,28.94
2019-05-23T10:12:58.918Z,29.62
2019-05-23T10:16:04.202Z,30.33
2019-05-23T10:18:34.742Z,29.79
2019-05-23T10:21:05.374Z,28.49
2019-05-23T10:23:35.473Z,29.17
2019-05-23T10:26:07.573Z,28.44
2019-05-23T10:28:37.672Z,28.43
2019-05-23T10:31:09.866Z,29.54
2019-05-23T10:33:40.016Z,29.41
2019-05-23T10:36:10.101Z,30.65
2019-05-23T10:38:43.472Z,29.05
2019-05-23T10:41:13.572Z,29.71
2019-05-23T10:43:46.893Z,30.33
2019-05-23T10:46:17.091Z,30.62
2019-05-23T10:48:47.272Z,31.72
2019-05-23T10:51:17.413Z,29.71
2019-05-23T10:53:47.661Z,29.10
2019-05-23T10:56:20.657Z,30.00
2019-05-23T10:58:49.719Z,29.14
2019-05-23T11:01:21.612Z,29.91
2019-05-23T11:03:51.741Z,29.67
2019-05-23T11:06:22.145Z,30.33
2019-05-23T11:08:53.490Z,32.10
2019-05-23T11:11:24.744Z,32.38
2019-05-23T11:13:55.287Z,31.77
2019-05-23T11:16:25.742Z,33.42
2019-05-23T11:18:56.087Z,29.93
2019-05-23T11:21:26.289Z,30.27
2019-05-23T11:23:56.836Z,30.25
2019-05-23T11:26:26.931Z,30.22
2019-05-23T11:28:57.005Z,28.49
2019-05-23T11:31:27.587Z,27.77
2019-05-23T11:33:57.651Z,29.27
2019-05-23T11:36:35.706Z,29.02
2019-05-23T11:38:59.673Z,31.59
2019-05-23T11:41:30.464Z,31.24
2019-05-23T11:44:00.539Z,29.54
2019-05-23T11:46:32.881Z,30.20
2019-05-23T11:49:03.221Z,29.48
2019-05-23T11:51:34.279Z,31.44
2019-05-23T11:54:08.338Z,30.08
2019-05-23T11:56:37.059Z,29.01
2019-05-23T11:59:09.828Z,29.83
2019-05-23T12:01:58.883Z,29.55
2019-05-23T12:04:33.676Z,31.64
2019-05-23T12:07:19.304Z,33.62
2019-05-23T12:09:49.401Z,32.37
2019-05-23T12:12:19.660Z,31.47
2019-05-23T12:14:49.858Z,31.31
2019-05-23T12:17:21.361Z,30.86
2019-05-23T12:19:52.010Z,33.37
2019-05-23T12:22:23.553Z,32.44
2019-05-23T12:24:53.649Z,33.41
2019-05-23T12:27:23.712Z,32.05
2019-05-23T12:29:53.904Z,32.54
2019-05-23T12:32:24.380Z,30.75
2019-05-23T12:35:09.613Z,30.51
2019-05-23T12:37:26.509Z,29.22
2019-05-23T12:39:56.603Z,30.32
2019-05-23T12:42:26.763Z,29.76
2019-05-23T12:44:56.999Z,30.47
2019-05-23T12:47:36.188Z,30.86
2019-05-23T12:50:11.147Z,28.29
2019-05-23T12:52:41.213Z,30.18
2019-05-23T12:55:11.395Z,30.99
2019-05-23T12:57:41.578Z,31.38
2019-05-23T13:00:21.048Z,28.74
2019-05-23T13:02:51.982Z,29.23
2019-05-23T13:05:23.063Z,30.04
2019-05-23T13:07:53.175Z,29.20
2019-05-23T13:10:25.119Z,31.31
2019-05-23T13:12:55.098Z,32.11
2019-05-23T13:15:25.302Z,34.08
2019-05-23T13:17:55.396Z,34.67
2019-05-23T13:20:26.148Z,32.77
2019-05-23T13:22:56.263Z,33.22
2019-05-23T13:25:27.537Z,34.14
2019-05-23T13:27:58.928Z,33.08
2019-05-23T13:30:29.386Z,34.24
2019-05-23T13:33:03.372Z,32.25
2019-05-23T13:35:32.367Z,31.99
2019-05-23T13:38:02.496Z,30.22
2019-05-23T13:40:33.572Z,31.99
2019-05-23T13:43:07.060Z,33.74
2019-05-23T13:45:36.885Z,33.61
2019-05-23T13:48:07.241Z,33.49
2019-05-23T13:50:37.334Z,32.42
2019-05-23T13:53:08.196Z,32.39
2019-05-23T13:55:38.886Z,32.75
2019-05-23T13:58:08.916Z,33.41
2019-05-23T14:00:39.071Z,32.78
2019-05-23T14:03:10.461Z,32.01
2019-05-23T14:05:40.572Z,32.30
2019-05-23T14:08:13.153Z,33.58
2019-05-23T14:10:42.532Z,34.79
2019-05-23T14:13:12.613Z,34.43
2019-05-23T14:15:44.587Z,34.93
2019-05-23T14:18:17.513Z,35.26
2019-05-23T14:20:48.277Z,35.05
2019-05-23T14:23:32.405Z,32.93
2019-05-23T14:26:02.760Z,36.28
2019-05-23T14:28:32.984Z,33.92
2019-05-23T14:31:12.103Z,33.95
2019-05-23T14:34:00.037Z,33.94
2019-05-23T14:36:49.526Z,33.42
2019-05-23T14:39:30.548Z,34.29
2019-05-23T14:42:06.577Z,33.44
2019-05-23T14:44:36.871Z,31.47
2019-05-23T14:47:32.111Z,30.04
2019-05-23T14:50:22.630Z,31.43
2019-05-23T14:52:53.264Z,32.01
2019-05-23T14:55:24.058Z,32.10
2019-05-23T14:57:54.279Z,33.42
2019-05-23T15:00:26.302Z,34.13
2019-05-23T15:02:56.406Z,33.31
2019-05-23T15:05:27.194Z,31.62
2019-05-23T15:07:57.425Z,30.17
2019-05-23T15:10:28.107Z,29.17
2019-05-23T15:12:58.427Z,27.37
2019-05-23T15:15:28.861Z,27.94
2019-05-23T15:17:59.121Z,31.22
2019-05-23T15:20:29.333Z,28.46
2019-05-23T15:23:00.197Z,27.72
2019-05-23T15:25:30.408Z,29.01
2019-05-23T15:28:00.532Z,29.62
2019-05-23T15:30:30.602Z,27.06
2019-05-23T15:33:00.692Z,27.77
2019-05-23T15:35:31.314Z,29.86
2019-05-23T15:38:01.436Z,32.31
2019-05-23T15:40:31.902Z,31.24
2019-05-23T15:43:02.099Z,30.14
2019-05-23T15:45:32.278Z,29.31
2019-05-23T15:48:02.377Z,29.18
2019-05-23T15:50:41.562Z,28.93
2019-05-23T15:53:27.561Z,28.26
2019-05-23T15:56:24.124Z,28.42
2019-05-23T15:58:42.385Z,30.08
2019-05-23T16:01:19.695Z,32.39
2019-05-23T16:03:59.762Z,32.94
2019-05-23T16:06:33.209Z,34.32
2019-05-23T16:09:05.586Z,34.19
2019-05-23T16:11:35.696Z,34.24
2019-05-23T16:14:06.058Z,33.74
2019-05-23T16:16:36.375Z,35.44
2019-05-23T16:19:07.361Z,35.54
2019-05-23T16:21:38.622Z,34.35
2019-05-23T16:24:09.169Z,34.45
2019-05-23T16:26:39.486Z,33.80
2019-05-23T16:29:10.620Z,31.63
2019-05-23T16:31:41.030Z,32.15
2019-05-23T16:34:11.335Z,32.79
2019-05-23T16:36:41.785Z,31.95
2019-05-23T16:39:12.255Z,31.80
2019-05-23T16:41:42.407Z,33.09
2019-05-23T16:44:12.603Z,33.06
2019-05-23T16:46:42.809Z,32.76
2019-05-23T16:49:13.127Z,33.17
2019-05-23T16:51:43.237Z,33.35
2019-05-23T16:54:13.442Z,33.91
2019-05-23T16:57:05.973Z,33.80
2019-05-23T16:59:58.102Z,33.61
2019-05-23T17:02:44.094Z,33.84
2019-05-23T17:05:36.750Z,33.65
2019-05-23T17:08:25.260Z,32.91
2019-05-23T17:11:14.779Z,33.23
2019-05-23T17:13:49.249Z,33.22
2019-05-23T17:16:30.532Z,34.29
2019-05-23T17:19:26.952Z,34.51
2019-05-23T17:22:22.348Z,34.46
2019-05-23T17:25:02.869Z,34.79
2019-05-23T17:27:51.454Z,35.70
2019-05-23T17:30:29.896Z,34.59
2019-05-23T17:33:01.162Z,35.18
2019-05-23T17:35:31.516Z,35.08
2019-05-23T17:38:01.720Z,35.11
2019-05-23T17:40:32.007Z,35.52
2019-05-23T17:43:02.147Z,35.10
2019-05-23T17:45:33.313Z,36.83
2019-05-23T17:48:03.786Z,36.71
2019-05-23T17:50:34.930Z,36.75
2019-05-23T17:53:05.423Z,36.07
2019-05-23T17:55:35.600Z,36.75
2019-05-23T17:58:05.792Z,37.89
2019-05-23T18:00:39.228Z,38.09
2019-05-23T18:03:09.553Z,39.29
2019-05-23T18:05:40.603Z,39.05
2019-05-23T18:08:11.043Z,39.12
2019-05-23T18:10:45.323Z,38.91
2019-05-23T18:13:15.316Z,39.80
2019-05-23T18:15:45.832Z,40.20
2019-05-23T18:18:15.945Z,40.60
2019-05-23T18:20:46.272Z,40.64
2019-05-23T18:23:16.791Z,41.82
2019-05-23T18:25:47.132Z,40.49
2019-05-23T18:28:17.796Z,42.24
2019-05-23T18:31:07.571Z,41.80
2019-05-23T18:33:34.925Z,41.38
2019-05-23T18:36:05.421Z,41.28
2019-05-23T18:38:36.798Z,43.07
2019-05-23T18:41:09.224Z,42.41
2019-05-23T18:43:39.295Z,43.22
2019-05-23T18:46:14.999Z,41.93
2019-05-23T18:48:45.186Z,42.70
2019-05-23T18:51:15.333Z,42.88
2019-05-23T18:53:46.774Z,43.03
2019-05-23T18:56:17.582Z,42.97
2019-05-23T18:58:47.773Z,44.39
2019-05-23T19:01:20.140Z,45.97
2019-05-23T19:03:50.548Z,47.48
2019-05-23T19:06:21.136Z,44.81
2019-05-23T19:08:52.003Z,46.42
2019-05-23T19:11:22.467Z,47.58
2019-05-23T19:13:52.716Z,50.52
2019-05-23T19:16:28.552Z,49.93
2019-05-23T19:18:58.708Z,50.58
2019-05-23T19:21:29.667Z,50.15
2019-05-23T19:23:59.785Z,51.57
2019-05-23T19:26:30.081Z,50.55
2019-05-23T19:29:00.599Z,51.41
2019-05-23T19:31:32.621Z,51.79
2019-05-23T19:34:02.919Z,52.00
2019-05-23T19:36:33.891Z,52.55
2019-05-23T19:39:06.317Z,52.64
2019-05-23T19:41:38.308Z,52.12
2019-05-23T19:44:08.798Z,54.99
2019-05-23T19:46:39.275Z,55.49
2019-05-23T19:49:09.769Z,55.89
2019-05-23T19:51:40.121Z,54.07
2019-05-23T19:54:10.385Z,55.54
2019-05-23T19:56:41.797Z,56.47
2019-05-23T19:59:12.094Z,57.40
2019-05-23T20:02:00.420Z,56.45
2019-05-23T20:04:33.017Z,56.06
2019-05-23T20:07:03.527Z,58.21
2019-05-23T20:09:33.665Z,57.87
2019-05-23T20:12:04.602Z,56.41
2019-05-23T20:14:34.751Z,59.15
2019-05-23T20:17:04.917Z,59.24
2019-05-23T20:19:35.150Z,60.47
2019-05-23T20:22:05.262Z,59.30
2019-05-23T20:24:36.348Z,60.93
2019-05-23T20:27:06.613Z,61.69
2019-05-23T20:29:36.805Z,61.84
2019-05-23T20:32:07.599Z,61.73
2019-05-23T20:34:37.910Z,62.11
2019-05-23T20:37:15.678Z,63.18
2019-05-23T20:39:45.955Z,62.72
2019-05-23T20:42:16.165Z,64.66
2019-05-23T20:44:46.377Z,65.02
2019-05-23T20:47:16.755Z,63.64
2019-05-23T20:49:46.994Z,62.50
2019-05-23T20:52:17.156Z,63.06
2019-05-23T20:54:47.314Z,63.13
2019-05-23T20:57:17.496Z,63.22
2019-05-23T20:59:47.624Z,63.10
2019-05-23T21:02:17.714Z,64.84
2019-05-23T21:04:47.866Z,64.81
2019-05-23T21:07:18.764Z,66.01
2019-05-23T21:09:48.867Z,66.03
2019-05-23T21:12:29.532Z,65.80
2019-05-23T21:14:51.647Z,65.99
2019-05-23T21:17:21.776Z,65.43
2019-05-23T21:19:51.890Z,67.39
2019-05-23T21:22:22.040Z,66.76
2019-05-23T21:24:52.156Z,66.15
2019-05-23T21:27:22.750Z,66.50
2019-05-23T21:29:52.890Z,67.97
2019-05-23T21:32:23.008Z,66.43
2019-05-23T21:34:53.182Z,67.03
2019-05-23T21:37:23.347Z,67.60
2019-05-23T21:39:53.742Z,68.36
2019-05-23T21:42:23.941Z,69.53
2019-05-23T21:44:54.043Z,68.10
2019-05-23T21:47:24.236Z,66.93
2019-05-23T21:49:55.014Z,67.67
2019-05-23T21:52:25.127Z,67.43
2019-05-23T21:54:55.228Z,69.94
2019-05-23T21:57:25.347Z,69.87
2019-05-23T21:59:55.453Z,69.64
2019-05-23T22:02:31.505Z,69.45
2019-05-23T22:05:11.376Z,71.01
2019-05-23T22:07:41.487Z,69.66
2019-05-23T22:10:11.739Z,69.83
2019-05-23T22:12:41.979Z,68.22
2019-05-23T22:15:14.981Z,66.10
2019-05-23T22:17:47.551Z,67.86
2019-05-23T22:20:17.649Z,69.21
2019-05-23T22:22:47.788Z,69.77
2019-05-23T22:25:24.255Z,69.87
2019-05-23T22:27:54.372Z,68.97
2019-05-23T22:30:24.413Z,69.69
2019-05-23T22:32:54.521Z,70.07
2019-05-23T22:35:24.869Z,69.80
2019-05-23T22:37:54.992Z,71.03
2019-05-23T22:40:25.126Z,71.16
2019-05-23T22:42:57.869Z,72.79
2019-05-23T22:45:28.825Z,74.17
2019-05-23T22:47:58.941Z,71.17
2019-05-23T22:50:32.321Z,71.79
2019-05-23T22:53:02.514Z,71.68
2019-05-23T22:55:32.578Z,72.12
2019-05-23T22:58:02.661Z,74.65
2019-05-23T23:00:34.806Z,74.58
2019-05-23T23:03:04.898Z,74.23
2019-05-23T23:05:35.010Z,74.78
2019-05-23T23:08:05.094Z,75.20
2019-05-23T23:10:35.244Z,75.88
2019-05-23T23:13:05.568Z,75.37
2019-05-23T23:15:35.842Z,75.31
2019-05-23T23:18:08.260Z,75.68
2019-05-23T23:20:38.386Z,75.73
2019-05-23T23:23:08.617Z,75.37
2019-05-23T23:25:38.735Z,75.92
2019-05-23T23:28:08.857Z,75.90
2019-05-23T23:30:42.831Z,76.26
2019-05-23T23:33:13.017Z,76.34
2019-05-23T23:35:43.049Z,75.85
2019-05-23T23:38:14.643Z,76.70
2019-05-23T23:40:44.708Z,76.84
2019-05-23T23:43:14.800Z,76.86
2019-05-23T23:46:02.746Z,77.63
2019-05-23T23:48:50.760Z,77.42
2019-05-23T23:51:38.733Z,77.58
2019-05-23T23:54:26.764Z,77.89
2019-05-23T23:57:14.922Z,77.96
2019-05-23T23:59:44.133Z,78.15
