createdAt,value
2018-09-08T00:00:50.401Z,0.00
2018-09-08T00:01:50.396Z,0.00
2018-09-08T00:02:50.381Z,0.00
2018-09-08T00:03:50.374Z,0.00
2018-09-08T00:04:50.363Z,0.00
2018-09-08T00:05:50.353Z,0.00
2018-09-08T00:06:50.344Z,0.00
2018-09-08T00:07:50.334Z,0.00
2018-09-08T00:08:50.328Z,0.00
2018-09-08T00:09:50.319Z,0.00
2018-09-08T00:10:50.309Z,0.00
2018-09-08T00:11:50.299Z,0.00
2018-09-08T00:12:50.289Z,0.00
2018-09-08T00:13:50.281Z,0.00
2018-09-08T00:14:50.271Z,0.00
2018-09-08T00:15:50.264Z,0.00
2018-09-08T00:16:50.254Z,0.00
2018-09-08T00:17:50.245Z,0.00
2018-09-08T00:18:50.237Z,0.00
2018-09-08T00:19:50.225Z,0.00
2018-09-08T00:20:50.216Z,0.00
2018-09-08T00:21:50.208Z,0.00
2018-09-08T00:22:50.206Z,0.00
2018-09-08T00:23:50.189Z,0.00
2018-09-08T00:24:50.180Z,0.00
2018-09-08T00:25:50.172Z,0.00
2018-09-08T00:26:50.160Z,0.00
2018-09-08T00:27:50.155Z,0.00
2018-09-08T00:28:50.143Z,0.00
2018-09-08T00:29:50.135Z,0.00
2018-09-08T00:30:50.125Z,0.00
2018-09-08T00:31:50.118Z,0.00
2018-09-08T00:32:50.107Z,0.00
2018-09-08T00:33:50.103Z,0.00
2018-09-08T00:34:50.090Z,0.00
2018-09-08T00:35:50.079Z,0.00
2018-09-08T00:36:50.071Z,0.00
2018-09-08T00:37:50.060Z,0.00
2018-09-08T00:38:50.050Z,0.00
2018-09-08T00:39:50.042Z,0.00
2018-09-08T00:40:50.054Z,0.00
2018-09-08T00:41:50.023Z,0.00
2018-09-08T00:42:50.015Z,0.00
2018-09-08T00:43:50.006Z,0.00
2018-09-08T00:44:49.996Z,0.00
2018-09-08T00:45:50.037Z,0.00
2018-09-08T00:46:49.976Z,0.00
2018-09-08T00:47:49.968Z,0.00
2018-09-08T00:48:49.959Z,0.00
2018-09-08T00:49:49.951Z,0.00
2018-09-08T00:50:49.941Z,0.00
2018-09-08T00:51:49.931Z,0.00
2018-09-08T00:52:49.923Z,0.00
2018-09-08T00:53:49.912Z,0.00
2018-09-08T00:54:49.905Z,0.00
2018-09-08T00:55:49.932Z,0.00
2018-09-08T00:56:49.885Z,0.00
2018-09-08T00:57:49.877Z,0.00
2018-09-08T00:58:49.867Z,0.00
2018-09-08T00:59:49.860Z,0.00
2018-09-08T01:00:49.851Z,0.00
2018-09-08T01:01:49.840Z,0.00
2018-09-08T01:02:49.830Z,0.00
2018-09-08T01:03:49.884Z,0.00
2018-09-08T01:04:49.811Z,0.00
2018-09-08T01:05:49.804Z,0.00
2018-09-08T01:06:49.793Z,0.00
2018-09-08T01:07:49.783Z,0.00
2018-09-08T01:08:49.774Z,0.00
2018-09-08T01:09:49.765Z,0.00
2018-09-08T01:10:49.756Z,0.00
2018-09-08T01:11:49.799Z,0.00
2018-09-08T01:12:49.738Z,0.00
2018-09-08T01:13:49.729Z,0.00
2018-09-08T01:14:49.718Z,0.00
2018-09-08T01:15:49.710Z,0.00
2018-09-08T01:16:49.802Z,0.00
2018-09-08T01:17:49.695Z,0.00
2018-09-08T01:18:49.686Z,0.00
2018-09-08T01:19:49.676Z,0.00
2018-09-08T01:20:49.663Z,0.00
2018-09-08T01:21:49.757Z,0.00
2018-09-08T01:22:49.643Z,0.00
2018-09-08T01:23:49.635Z,0.00
2018-09-08T01:24:49.625Z,0.00
2018-09-08T01:25:49.617Z,0.00
2018-09-08T01:26:49.656Z,0.00
2018-09-08T01:27:49.598Z,0.00
2018-09-08T01:28:49.591Z,0.00
2018-09-08T01:29:49.580Z,0.00
2018-09-08T01:30:49.570Z,0.00
2018-09-08T01:31:49.660Z,0.00
2018-09-08T01:32:49.554Z,0.00
2018-09-08T01:33:49.542Z,0.00
2018-09-08T01:34:49.532Z,0.00
2018-09-08T01:35:49.525Z,0.00
2018-09-08T01:36:49.564Z,0.00
2018-09-08T01:37:49.505Z,0.00
2018-09-08T01:38:49.495Z,0.00
2018-09-08T01:39:49.485Z,0.00
2018-09-08T01:40:49.477Z,0.00
2018-09-08T01:41:49.518Z,0.00
2018-09-08T01:42:49.458Z,0.00
2018-09-08T01:43:49.447Z,0.00
2018-09-08T01:44:49.439Z,0.00
2018-09-08T01:45:49.429Z,0.00
2018-09-08T01:46:49.469Z,0.00
2018-09-08T01:47:49.411Z,0.00
2018-09-08T01:48:49.402Z,0.00
2018-09-08T01:49:49.398Z,0.00
2018-09-08T01:50:49.392Z,0.00
2018-09-08T01:51:49.374Z,0.00
2018-09-08T01:52:49.365Z,0.00
2018-09-08T01:53:49.356Z,0.00
2018-09-08T01:54:49.345Z,0.00
2018-09-08T01:55:49.337Z,0.00
2018-09-08T01:56:49.326Z,0.00
2018-09-08T01:57:49.319Z,0.00
2018-09-08T01:58:49.309Z,0.00
2018-09-08T01:59:49.299Z,0.00
2018-09-08T02:00:49.290Z,0.00
2018-09-08T02:01:49.282Z,0.00
2018-09-08T02:02:49.273Z,0.00
2018-09-08T02:03:49.263Z,0.00
2018-09-08T02:04:49.253Z,0.00
2018-09-08T02:05:49.247Z,0.00
2018-09-08T02:06:49.235Z,0.00
2018-09-08T02:07:49.225Z,0.00
2018-09-08T02:08:49.217Z,0.00
2018-09-08T02:09:49.207Z,0.00
2018-09-08T02:10:49.204Z,0.00
2018-09-08T02:11:49.189Z,0.00
2018-09-08T02:12:49.180Z,0.00
2018-09-08T02:13:49.175Z,0.00
2018-09-08T02:14:49.160Z,0.00
2018-09-08T02:15:49.152Z,0.00
2018-09-08T02:16:49.143Z,0.00
2018-09-08T02:17:49.133Z,0.00
2018-09-08T02:18:49.125Z,0.00
2018-09-08T02:19:49.116Z,0.00
2018-09-08T02:20:49.107Z,0.00
2018-09-08T02:21:49.098Z,0.00
2018-09-08T02:22:49.088Z,0.00
2018-09-08T02:23:49.082Z,0.00
2018-09-08T02:24:49.078Z,0.00
2018-09-08T02:25:49.062Z,0.00
2018-09-08T02:26:49.057Z,0.00
2018-09-08T02:27:49.042Z,0.00
2018-09-08T02:28:49.035Z,0.00
2018-09-08T02:29:49.025Z,0.00
2018-09-08T02:30:49.014Z,0.00
2018-09-08T02:31:49.006Z,0.00
2018-09-08T02:32:49.030Z,0.00
2018-09-08T02:33:48.988Z,0.00
2018-09-08T02:34:48.977Z,0.00
2018-09-08T02:35:48.969Z,0.00
2018-09-08T02:36:48.960Z,0.00
2018-09-08T02:37:48.952Z,0.00
2018-09-08T02:38:48.941Z,0.00
2018-09-08T02:39:48.933Z,0.00
2018-09-08T02:40:48.927Z,0.00
2018-09-08T02:41:48.914Z,0.00
2018-09-08T02:42:48.904Z,0.00
2018-09-08T02:43:48.896Z,0.00
2018-09-08T02:44:48.885Z,0.00
2018-09-08T02:45:48.876Z,0.00
2018-09-08T02:46:48.869Z,0.00
2018-09-08T02:47:48.861Z,0.00
2018-09-08T02:48:48.850Z,0.00
2018-09-08T02:49:48.841Z,0.00
2018-09-08T02:50:49.732Z,0.00
2018-09-08T02:51:48.821Z,0.00
2018-09-08T02:52:48.813Z,0.00
2018-09-08T02:53:48.807Z,0.00
2018-09-08T02:54:48.794Z,0.00
2018-09-08T02:55:48.783Z,0.00
2018-09-08T02:56:48.877Z,0.00
2018-09-08T02:57:48.768Z,0.00
2018-09-08T02:58:48.762Z,0.00
2018-09-08T02:59:48.749Z,0.00
2018-09-08T03:00:48.739Z,0.00
2018-09-08T03:01:48.879Z,0.00
2018-09-08T03:02:48.720Z,0.00
2018-09-08T03:03:48.713Z,0.00
2018-09-08T03:04:48.705Z,0.00
2018-09-08T03:05:48.691Z,0.00
2018-09-08T03:06:48.687Z,0.00
2018-09-08T03:07:48.673Z,0.00
2018-09-08T03:08:48.665Z,0.00
2018-09-08T03:09:48.656Z,0.00
2018-09-08T03:10:48.646Z,0.00
2018-09-08T03:11:48.637Z,0.00
2018-09-08T03:12:48.628Z,0.00
2018-09-08T03:13:48.618Z,0.00
2018-09-08T03:14:48.608Z,0.00
2018-09-08T03:15:48.599Z,0.00
2018-09-08T03:16:48.589Z,0.00
2018-09-08T03:17:48.581Z,0.00
2018-09-08T03:18:48.570Z,0.00
2018-09-08T03:19:48.562Z,0.00
2018-09-08T03:20:48.553Z,0.00
2018-09-08T03:21:48.546Z,0.00
2018-09-08T03:22:48.533Z,0.00
2018-09-08T03:23:48.525Z,0.00
2018-09-08T03:24:48.618Z,0.00
2018-09-08T03:25:48.507Z,0.00
2018-09-08T03:26:48.497Z,0.00
2018-09-08T03:27:48.487Z,0.00
2018-09-08T03:28:48.482Z,0.00
2018-09-08T03:29:48.570Z,0.00
2018-09-08T03:30:48.464Z,0.00
2018-09-08T03:31:48.451Z,0.00
2018-09-08T03:32:48.442Z,0.00
2018-09-08T03:33:48.432Z,0.00
2018-09-08T03:34:48.473Z,0.00
2018-09-08T03:35:48.413Z,0.00
2018-09-08T03:36:48.405Z,0.00
2018-09-08T03:37:48.396Z,0.00
2018-09-08T03:38:48.385Z,0.00
2018-09-08T03:39:48.426Z,0.00
2018-09-08T03:40:48.367Z,0.00
2018-09-08T03:41:48.357Z,0.00
2018-09-08T03:42:48.347Z,0.00
2018-09-08T03:43:48.338Z,0.00
2018-09-08T03:44:48.330Z,0.00
2018-09-08T03:45:48.320Z,0.00
2018-09-08T03:46:48.310Z,0.00
2018-09-08T03:47:48.301Z,0.00
2018-09-08T03:48:48.292Z,0.00
2018-09-08T03:49:48.282Z,0.00
2018-09-08T03:50:48.273Z,0.00
2018-09-08T03:51:48.263Z,0.00
2018-09-08T03:52:48.254Z,0.00
2018-09-08T03:53:48.244Z,0.00
2018-09-08T03:54:48.240Z,0.00
2018-09-08T03:55:48.235Z,0.00
2018-09-08T03:56:48.227Z,0.00
2018-09-08T03:57:48.208Z,0.00
2018-09-08T03:58:48.232Z,0.00
2018-09-08T03:59:48.189Z,0.00
2018-09-08T04:00:48.179Z,0.00
2018-09-08T04:01:48.171Z,0.00
2018-09-08T04:02:48.160Z,0.00
2018-09-08T04:03:48.152Z,0.00
2018-09-08T04:04:48.243Z,0.00
2018-09-08T04:05:48.134Z,0.00
2018-09-08T04:06:48.124Z,0.00
2018-09-08T04:07:48.117Z,0.00
2018-09-08T04:08:48.106Z,0.00
2018-09-08T04:09:48.147Z,0.00
2018-09-08T04:10:48.120Z,0.00
2018-09-08T04:11:48.078Z,0.00
2018-09-08T04:12:48.068Z,0.00
2018-09-08T04:13:48.059Z,0.00
2018-09-08T04:14:48.049Z,0.00
2018-09-08T04:15:48.144Z,0.00
2018-09-08T04:16:48.032Z,0.00
2018-09-08T04:17:48.025Z,0.00
2018-09-08T04:18:48.011Z,0.00
2018-09-08T04:19:48.010Z,0.00
2018-09-08T04:20:47.993Z,0.00
2018-09-08T04:21:48.035Z,0.00
2018-09-08T04:22:47.975Z,0.00
2018-09-08T04:23:47.966Z,0.00
2018-09-08T04:24:47.957Z,0.00
2018-09-08T04:25:47.948Z,0.00
2018-09-08T04:26:47.989Z,0.00
2018-09-08T04:27:47.929Z,0.00
2018-09-08T04:28:47.920Z,0.00
2018-09-08T04:29:47.910Z,0.00
2018-09-08T04:30:47.900Z,0.00
2018-09-08T04:31:47.990Z,0.00
2018-09-08T04:32:47.882Z,0.00
2018-09-08T04:33:47.875Z,0.00
2018-09-08T04:34:47.863Z,0.00
2018-09-08T04:35:47.856Z,0.00
2018-09-08T04:36:47.894Z,0.00
2018-09-08T04:37:47.834Z,0.00
2018-09-08T04:38:47.829Z,0.00
2018-09-08T04:39:47.816Z,0.00
2018-09-08T04:40:47.837Z,0.00
2018-09-08T04:41:47.898Z,0.00
2018-09-08T04:42:47.787Z,0.00
2018-09-08T04:43:47.779Z,0.00
2018-09-08T04:44:47.769Z,0.00
2018-09-08T04:45:47.760Z,0.00
2018-09-08T04:46:47.849Z,0.00
2018-09-08T04:47:47.741Z,0.00
2018-09-08T04:48:47.732Z,0.00
2018-09-08T04:49:47.722Z,0.00
2018-09-08T04:50:47.712Z,0.00
2018-09-08T04:51:47.704Z,5.63
2018-09-08T04:52:47.693Z,5.63
2018-09-08T04:53:47.689Z,5.63
2018-09-08T04:54:47.673Z,5.63
2018-09-08T04:55:47.664Z,5.63
2018-09-08T04:56:47.659Z,5.63
2018-09-08T04:57:47.647Z,11.25
2018-09-08T04:58:47.639Z,11.25
2018-09-08T04:59:47.627Z,11.25
2018-09-08T05:00:47.619Z,11.25
2018-09-08T05:01:47.615Z,11.25
2018-09-08T05:02:47.601Z,16.88
2018-09-08T05:03:47.619Z,16.88
2018-09-08T05:04:47.581Z,16.88
2018-09-08T05:05:47.570Z,16.88
2018-09-08T05:06:47.564Z,22.50
2018-09-08T05:07:47.553Z,22.50
2018-09-08T05:08:47.543Z,22.50
2018-09-08T05:09:47.534Z,22.50
2018-09-08T05:10:47.526Z,28.13
2018-09-08T05:11:47.514Z,28.13
2018-09-08T05:12:47.507Z,28.13
2018-09-08T05:13:47.501Z,33.75
2018-09-08T05:14:47.488Z,33.75
2018-09-08T05:15:47.476Z,33.75
2018-09-08T05:16:47.467Z,39.38
2018-09-08T05:17:47.458Z,39.38
2018-09-08T05:18:47.448Z,39.38
2018-09-08T05:19:47.443Z,45.00
2018-09-08T05:20:47.430Z,45.00
2018-09-08T05:21:47.423Z,45.00
2018-09-08T05:22:47.409Z,50.63
2018-09-08T05:23:47.402Z,50.63
2018-09-08T05:24:47.392Z,50.63
2018-09-08T05:25:47.382Z,56.25
2018-09-08T05:26:47.373Z,56.25
2018-09-08T05:27:47.364Z,61.88
2018-09-08T05:28:47.357Z,61.88
2018-09-08T05:29:47.348Z,67.50
2018-09-08T05:30:47.338Z,67.50
2018-09-08T05:31:47.327Z,67.50
2018-09-08T05:32:47.318Z,73.13
2018-09-08T05:33:47.311Z,73.13
2018-09-08T05:34:47.301Z,78.75
2018-09-08T05:35:47.289Z,78.75
2018-09-08T05:36:47.280Z,84.38
2018-09-08T05:37:47.272Z,84.38
2018-09-08T05:38:47.261Z,90.00
2018-09-08T05:39:47.253Z,90.00
2018-09-08T05:41:47.235Z,95.63
2018-09-08T05:42:47.227Z,95.63
2018-09-08T05:43:47.216Z,101.25
2018-09-08T05:44:47.207Z,101.25
2018-09-08T05:45:47.203Z,106.88
2018-09-08T05:46:47.190Z,106.88
2018-09-08T05:47:47.180Z,106.88
2018-09-08T05:48:47.226Z,112.50
2018-09-08T05:49:47.163Z,112.50
2018-09-08T05:50:47.355Z,112.50
2018-09-08T05:52:47.135Z,118.13
2018-09-08T05:53:47.126Z,123.75
2018-09-08T05:54:47.117Z,123.75
2018-09-08T05:55:47.107Z,123.75
2018-09-08T05:56:47.099Z,123.75
2018-09-08T05:57:47.090Z,129.38
2018-09-08T05:58:47.083Z,129.38
2018-09-08T05:59:47.072Z,135.00
2018-09-08T06:00:47.062Z,135.00
2018-09-08T06:01:47.054Z,140.63
2018-09-08T06:02:47.045Z,140.63
2018-09-08T06:03:47.037Z,140.63
2018-09-08T06:04:47.026Z,140.63
2018-09-08T06:05:47.018Z,146.25
2018-09-08T06:06:47.009Z,146.25
2018-09-08T06:07:46.999Z,151.88
2018-09-08T06:08:47.000Z,151.88
2018-09-08T06:09:46.983Z,151.88
2018-09-08T06:10:46.974Z,157.50
2018-09-08T06:11:46.967Z,157.50
2018-09-08T06:12:46.959Z,157.50
2018-09-08T06:13:46.948Z,157.50
2018-09-08T06:14:46.939Z,157.50
2018-09-08T06:15:46.935Z,157.50
2018-09-08T06:16:46.921Z,163.13
2018-09-08T06:17:46.912Z,163.13
2018-09-08T06:18:46.904Z,168.75
2018-09-08T06:19:46.926Z,168.75
2018-09-08T06:20:46.892Z,174.38
2018-09-08T06:21:46.878Z,174.38
2018-09-08T06:22:46.868Z,174.38
2018-09-08T06:23:46.859Z,174.38
2018-09-08T06:24:46.852Z,180.00
2018-09-08T06:25:46.848Z,180.00
2018-09-08T06:26:46.838Z,180.00
2018-09-08T06:27:46.829Z,185.63
2018-09-08T06:28:46.822Z,185.63
2018-09-08T06:29:46.809Z,185.63
2018-09-08T06:30:46.801Z,185.63
2018-09-08T06:31:46.826Z,191.25
2018-09-08T06:32:46.789Z,196.88
2018-09-08T06:33:46.831Z,196.88
2018-09-08T06:34:46.772Z,202.50
2018-09-08T06:35:46.758Z,202.50
2018-09-08T06:36:46.753Z,202.50
2018-09-08T06:37:46.742Z,208.13
2018-09-08T06:38:46.738Z,208.13
2018-09-08T06:39:46.727Z,208.13
2018-09-08T06:40:46.721Z,208.13
2018-09-08T06:41:46.711Z,213.75
2018-09-08T06:42:46.714Z,219.38
2018-09-08T06:43:46.692Z,219.38
2018-09-08T06:44:46.767Z,230.63
2018-09-08T06:45:46.677Z,230.63
2018-09-08T06:46:46.667Z,230.63
2018-09-08T06:47:46.660Z,236.25
2018-09-08T06:48:46.655Z,241.88
2018-09-08T06:49:46.643Z,241.88
2018-09-08T06:50:46.633Z,247.50
2018-09-08T06:51:46.630Z,247.50
2018-09-08T06:52:46.617Z,253.13
2018-09-08T06:53:46.613Z,258.75
2018-09-08T06:54:46.601Z,258.75
2018-09-08T06:55:46.594Z,264.38
2018-09-08T06:56:46.587Z,270.00
2018-09-08T06:57:46.616Z,258.75
2018-09-08T06:58:46.569Z,264.38
2018-09-08T06:59:46.570Z,270.00
2018-09-08T07:00:46.656Z,275.63
2018-09-08T07:01:46.755Z,275.63
2018-09-08T07:02:46.544Z,286.88
2018-09-08T07:03:46.539Z,281.25
2018-09-08T07:04:46.527Z,286.88
2018-09-08T07:05:46.566Z,292.50
2018-09-08T07:06:46.508Z,309.38
2018-09-08T07:07:46.703Z,320.63
2018-09-08T07:08:46.495Z,326.25
2018-09-08T07:09:46.485Z,343.13
2018-09-08T07:10:46.578Z,365.63
2018-09-08T07:11:46.475Z,371.25
2018-09-08T07:12:46.466Z,376.88
2018-09-08T07:13:46.454Z,388.13
2018-09-08T07:14:46.449Z,405.00
2018-09-08T07:15:46.490Z,416.25
2018-09-08T07:16:46.433Z,433.13
2018-09-08T07:17:46.427Z,438.75
2018-09-08T07:18:46.418Z,450.00
2018-09-08T07:19:46.409Z,461.25
2018-09-08T07:20:46.408Z,455.63
2018-09-08T07:21:46.399Z,450.00
2018-09-08T07:22:46.390Z,455.63
2018-09-08T07:23:46.383Z,455.63
2018-09-08T07:24:46.415Z,461.25
2018-09-08T07:25:46.374Z,461.25
2018-09-08T07:26:46.362Z,455.63
2018-09-08T07:27:46.356Z,444.38
2018-09-08T07:28:46.551Z,455.63
2018-09-08T07:29:46.342Z,466.88
2018-09-08T07:30:46.340Z,461.25
2018-09-08T07:31:46.332Z,495.00
2018-09-08T07:32:46.325Z,669.38
2018-09-08T07:33:46.316Z,748.13
2018-09-08T07:34:46.310Z,804.38
2018-09-08T07:35:46.308Z,843.75
2018-09-08T07:36:46.300Z,1006.88
2018-09-08T07:37:46.296Z,990.00
2018-09-08T07:38:46.492Z,883.13
2018-09-08T07:39:46.281Z,1080.00
2018-09-08T07:40:46.282Z,978.75
2018-09-08T07:41:46.276Z,1046.25
2018-09-08T07:42:46.267Z,1203.75
2018-09-08T07:43:46.263Z,1327.50
2018-09-08T07:44:46.259Z,1569.38
2018-09-08T07:45:46.254Z,1597.50
2018-09-08T07:46:46.254Z,1479.38
2018-09-08T07:47:46.252Z,1378.13
2018-09-08T07:48:46.250Z,1243.13
2018-09-08T07:49:46.245Z,1248.75
2018-09-08T07:50:46.248Z,967.50
2018-09-08T07:51:46.246Z,1299.38
2018-09-08T07:52:46.238Z,1428.75
2018-09-08T07:53:46.401Z,1321.88
2018-09-08T07:54:46.234Z,826.88
2018-09-08T07:55:46.233Z,900.00
2018-09-08T07:56:46.231Z,1051.88
2018-09-08T07:57:46.234Z,1158.75
2018-09-08T07:58:46.225Z,1001.25
2018-09-08T07:59:46.225Z,1040.63
2018-09-08T08:00:46.222Z,1237.50
2018-09-08T08:01:46.225Z,1316.25
2018-09-08T08:02:46.217Z,1563.75
2018-09-08T08:03:46.217Z,1552.50
2018-09-08T08:04:46.217Z,1631.25
2018-09-08T08:05:46.216Z,1507.50
2018-09-08T08:06:46.264Z,1614.38
2018-09-08T08:07:46.212Z,1901.25
2018-09-08T08:08:46.220Z,1524.38
2018-09-08T08:09:46.210Z,1372.50
2018-09-08T08:10:46.209Z,1243.13
2018-09-08T08:11:46.208Z,1170.00
2018-09-08T08:12:46.208Z,1226.25
2018-09-08T08:13:46.213Z,956.25
2018-09-08T08:14:46.204Z,1006.88
2018-09-08T08:15:46.204Z,1068.75
2018-09-08T08:16:46.203Z,1063.13
2018-09-08T08:17:46.408Z,1141.88
2018-09-08T08:18:46.198Z,871.88
2018-09-08T08:19:46.197Z,821.25
2018-09-08T08:20:46.448Z,1006.88
2018-09-08T08:21:46.198Z,1006.88
2018-09-08T08:22:46.194Z,821.25
2018-09-08T08:23:46.195Z,579.38
2018-09-08T08:24:46.191Z,720.00
2018-09-08T08:25:46.188Z,1417.50
2018-09-08T08:26:46.185Z,1839.38
2018-09-08T08:27:46.182Z,1816.88
2018-09-08T08:28:46.178Z,1749.38
2018-09-08T08:29:46.175Z,1755.00
2018-09-08T08:30:46.171Z,2002.50
2018-09-08T08:31:46.172Z,2407.50
2018-09-08T08:32:46.170Z,2407.50
2018-09-08T08:33:46.173Z,2300.63
2018-09-08T08:34:46.370Z,2356.88
2018-09-08T08:35:46.180Z,2199.38
2018-09-08T08:36:46.173Z,2160.00
2018-09-08T08:37:46.172Z,2115.00
2018-09-08T08:38:46.174Z,2075.63
2018-09-08T08:39:46.178Z,1856.25
2018-09-08T08:40:46.175Z,1833.75
2018-09-08T08:41:46.179Z,2081.25
2018-09-08T08:42:46.181Z,2036.25
2018-09-08T08:43:46.180Z,1445.63
2018-09-08T08:44:46.187Z,1355.63
2018-09-08T08:45:46.184Z,1271.25
2018-09-08T08:46:46.191Z,911.25
2018-09-08T08:47:46.192Z,832.50
2018-09-08T08:48:46.192Z,1074.38
2018-09-08T08:50:46.246Z,1310.63
2018-09-08T08:51:46.192Z,894.38
2018-09-08T08:52:46.192Z,984.38
2018-09-08T08:53:46.192Z,1355.63
2018-09-08T08:54:46.190Z,2334.38
2018-09-08T08:55:46.251Z,2328.75
2018-09-08T08:56:46.190Z,2317.50
2018-09-08T08:57:46.190Z,2255.63
2018-09-08T08:58:46.191Z,2452.50
2018-09-08T08:59:46.197Z,2148.75
2018-09-08T09:00:46.195Z,2340.00
2018-09-08T09:01:46.196Z,2396.25
2018-09-08T09:02:46.400Z,2508.75
2018-09-08T09:03:46.204Z,2446.88
2018-09-08T09:04:46.202Z,2098.13
2018-09-08T09:05:46.206Z,1951.88
2018-09-08T09:06:46.207Z,2250.00
2018-09-08T09:07:46.212Z,2401.88
2018-09-08T09:08:46.652Z,2340.00
2018-09-08T09:09:46.218Z,2508.75
2018-09-08T09:10:46.221Z,2238.75
2018-09-08T09:11:46.557Z,2171.25
2018-09-08T09:12:46.255Z,2581.88
2018-09-08T09:13:46.233Z,2503.13
2018-09-08T09:14:46.240Z,2373.75
2018-09-08T09:15:46.239Z,2593.13
2018-09-08T09:16:46.249Z,2694.38
2018-09-08T09:17:46.250Z,2413.13
2018-09-08T09:18:46.762Z,2283.75
2018-09-08T09:19:46.262Z,2874.38
2018-09-08T09:20:46.270Z,2385.00
2018-09-08T09:21:46.270Z,2036.25
2018-09-08T09:22:46.273Z,2626.88
2018-09-08T09:23:46.278Z,2806.88
2018-09-08T09:24:46.783Z,2722.50
2018-09-08T09:25:46.291Z,2486.25
2018-09-08T09:26:46.292Z,2362.50
2018-09-08T09:27:46.297Z,2508.75
2018-09-08T09:28:46.304Z,2598.75
2018-09-08T09:29:46.306Z,2278.13
2018-09-08T09:30:46.311Z,2846.25
2018-09-08T09:31:46.318Z,2058.75
2018-09-08T09:32:46.322Z,2565.00
2018-09-08T09:33:46.329Z,2694.38
2018-09-08T09:34:46.333Z,2626.88
2018-09-08T09:35:46.341Z,2688.75
2018-09-08T09:36:46.347Z,2784.38
2018-09-08T09:37:46.353Z,2261.25
2018-09-08T09:38:46.359Z,2430.00
2018-09-08T09:39:46.372Z,2649.38
2018-09-08T09:40:46.372Z,2756.25
2018-09-08T09:41:46.382Z,2761.88
2018-09-08T09:42:46.387Z,2683.13
2018-09-08T09:43:46.391Z,2683.13
2018-09-08T09:44:46.400Z,2728.13
2018-09-08T09:45:46.402Z,2705.63
2018-09-08T09:46:46.609Z,2767.50
2018-09-08T09:47:46.414Z,2716.88
2018-09-08T09:48:46.421Z,2773.13
2018-09-08T09:49:46.427Z,2975.63
2018-09-08T09:50:46.431Z,731.25
2018-09-08T09:51:46.442Z,1687.50
2018-09-08T09:52:46.443Z,3138.75
2018-09-08T09:53:46.446Z,1096.88
2018-09-08T09:54:46.454Z,2975.63
2018-09-08T09:55:46.455Z,3082.50
2018-09-08T09:56:46.462Z,2846.25
2018-09-08T09:57:46.470Z,2739.38
2018-09-08T09:58:46.674Z,2919.38
2018-09-08T09:59:46.482Z,2964.38
2018-09-08T10:00:46.486Z,2981.25
2018-09-08T10:01:46.489Z,1918.13
2018-09-08T10:02:46.494Z,3082.50
2018-09-08T10:03:46.703Z,3262.50
2018-09-08T10:04:46.709Z,978.75
2018-09-08T10:05:46.515Z,883.13
2018-09-08T10:06:46.520Z,900.00
2018-09-08T10:07:46.528Z,905.63
2018-09-08T10:08:46.532Z,742.50
2018-09-08T10:09:46.536Z,646.88
2018-09-08T10:10:46.542Z,652.50
2018-09-08T10:11:46.543Z,736.88
2018-09-08T10:12:46.546Z,3234.38
2018-09-08T10:13:46.553Z,3127.50
2018-09-08T10:14:46.551Z,630.00
2018-09-08T10:15:46.552Z,523.13
2018-09-08T10:16:46.556Z,523.13
2018-09-08T10:17:46.561Z,523.13
2018-09-08T10:18:46.559Z,461.25
2018-09-08T10:19:46.560Z,500.63
2018-09-08T10:20:46.562Z,720.00
2018-09-08T10:21:46.560Z,601.88
2018-09-08T10:22:46.562Z,573.75
2018-09-08T10:24:04.349Z,551.25
2018-09-08T10:24:46.562Z,2761.88
2018-09-08T10:25:46.562Z,663.75
2018-09-08T10:26:46.556Z,652.50
2018-09-08T10:27:46.557Z,826.88
2018-09-08T10:28:46.553Z,646.88
2018-09-08T10:29:46.556Z,731.25
2018-09-08T10:30:46.551Z,731.25
2018-09-08T10:31:46.552Z,708.75
2018-09-08T10:32:46.550Z,765.00
2018-09-08T10:33:46.550Z,798.75
2018-09-08T10:34:46.577Z,714.38
2018-09-08T10:35:46.544Z,2362.50
2018-09-08T10:36:46.544Z,2806.88
2018-09-08T10:37:46.544Z,2846.25
2018-09-08T10:38:46.539Z,3082.50
2018-09-08T10:39:46.538Z,2649.38
2018-09-08T10:40:46.540Z,2953.13
2018-09-08T10:41:46.542Z,1136.25
2018-09-08T10:42:46.542Z,1029.38
2018-09-08T10:43:46.797Z,3037.50
2018-09-08T10:44:46.545Z,911.25
2018-09-08T10:45:46.550Z,900.00
2018-09-08T10:46:46.551Z,3121.88
2018-09-08T10:47:46.555Z,2998.13
2018-09-08T10:48:46.563Z,2975.63
2018-09-08T10:49:46.553Z,3020.63
2018-09-08T10:50:46.760Z,1271.25
2018-09-08T10:51:46.762Z,2413.13
2018-09-08T10:52:46.576Z,1591.88
2018-09-08T10:53:46.568Z,2176.88
2018-09-08T10:54:46.773Z,3150.00
2018-09-08T10:55:46.581Z,2739.38
2018-09-08T10:56:46.580Z,860.63
2018-09-08T10:57:46.587Z,781.88
2018-09-08T10:58:46.590Z,2216.25
2018-09-08T10:59:46.598Z,3043.13
2018-09-08T11:00:46.596Z,1018.13
2018-09-08T11:01:46.711Z,928.13
2018-09-08T11:02:46.778Z,866.25
2018-09-08T11:03:46.608Z,781.88
2018-09-08T11:04:46.612Z,1153.13
2018-09-08T11:05:46.612Z,945.00
2018-09-08T11:06:46.614Z,2649.38
2018-09-08T11:07:46.616Z,1777.50
2018-09-08T11:08:46.618Z,2885.63
2018-09-08T11:09:46.620Z,2733.75
2018-09-08T11:11:46.630Z,2728.13
2018-09-08T11:12:46.832Z,2739.38
2018-09-08T11:13:46.636Z,2671.88
2018-09-08T11:14:46.643Z,2716.88
2018-09-08T11:15:46.647Z,1226.25
2018-09-08T11:16:46.650Z,2722.50
2018-09-08T11:17:46.654Z,2818.13
2018-09-08T11:18:46.714Z,1417.50
2018-09-08T11:19:46.670Z,2722.50
2018-09-08T11:20:46.669Z,2711.25
2018-09-08T11:21:46.677Z,2638.13
2018-09-08T11:22:46.678Z,2632.50
2018-09-08T11:23:46.689Z,2773.13
2018-09-08T11:24:46.689Z,500.63
2018-09-08T11:25:46.700Z,585.00
2018-09-08T11:26:46.700Z,691.88
2018-09-08T11:27:46.705Z,2868.75
2018-09-08T11:28:46.709Z,2846.25
2018-09-08T11:29:46.713Z,2851.88
2018-09-08T11:30:46.763Z,2846.25
2018-09-08T11:31:46.723Z,2801.25
2018-09-08T11:32:46.728Z,2761.88
2018-09-08T11:33:46.734Z,2801.25
2018-09-08T11:34:46.741Z,2851.88
2018-09-08T11:35:46.749Z,2812.50
2018-09-08T11:36:46.753Z,2784.38
2018-09-08T11:37:46.758Z,2745.00
2018-09-08T11:38:46.765Z,2705.63
2018-09-08T11:39:46.771Z,2761.88
2018-09-08T11:40:46.778Z,2778.75
2018-09-08T11:41:46.784Z,2677.50
2018-09-08T11:42:46.790Z,2728.13
2018-09-08T11:43:46.800Z,2655.00
2018-09-08T11:44:46.843Z,2632.50
2018-09-08T11:45:46.812Z,2615.63
2018-09-08T11:46:46.818Z,2559.38
2018-09-08T11:47:46.825Z,2520.00
2018-09-08T11:48:46.835Z,2553.75
2018-09-08T11:49:46.840Z,1321.88
2018-09-08T11:50:46.849Z,528.75
2018-09-08T11:51:46.860Z,517.50
2018-09-08T11:52:46.916Z,528.75
2018-09-08T11:53:46.862Z,568.13
2018-09-08T11:54:46.865Z,601.88
2018-09-08T11:55:46.920Z,675.00
2018-09-08T11:56:47.074Z,2745.00
2018-09-08T11:57:46.879Z,2806.88
2018-09-08T11:58:46.882Z,922.50
2018-09-08T11:59:46.883Z,765.00
2018-09-08T12:00:47.343Z,2711.25
2018-09-08T12:01:46.892Z,2756.25
2018-09-08T12:02:46.894Z,2463.75
2018-09-08T12:03:46.893Z,2902.50
2018-09-08T12:04:46.898Z,1749.38
2018-09-08T12:05:47.104Z,2075.63
2018-09-08T12:07:46.910Z,2750.63
2018-09-08T12:08:46.915Z,2761.88
2018-09-08T12:09:46.919Z,2643.75
2018-09-08T12:10:46.949Z,2925.00
2018-09-08T12:11:46.986Z,2885.63
2018-09-08T12:12:46.936Z,877.50
2018-09-08T12:13:46.979Z,787.50
2018-09-08T12:14:46.945Z,2761.88
2018-09-08T12:15:46.949Z,2126.25
2018-09-08T12:16:46.958Z,922.50
2018-09-08T12:17:46.960Z,1063.13
2018-09-08T12:18:46.965Z,1558.13
2018-09-08T12:19:46.969Z,928.13
2018-09-08T12:20:46.973Z,1068.75
2018-09-08T12:21:46.976Z,900.00
2018-09-08T12:22:46.979Z,2761.88
2018-09-08T12:23:46.982Z,1102.50
2018-09-08T12:24:46.985Z,1220.63
2018-09-08T12:25:46.990Z,680.63
2018-09-08T12:26:46.990Z,770.63
2018-09-08T12:27:46.993Z,866.25
2018-09-08T12:28:46.995Z,1282.50
2018-09-08T12:29:46.995Z,961.88
2018-09-08T12:30:47.017Z,1119.38
2018-09-08T12:31:47.031Z,995.63
2018-09-08T12:32:47.001Z,2340.00
2018-09-08T12:34:47.003Z,2688.75
2018-09-08T12:35:47.001Z,2278.13
2018-09-08T12:36:47.004Z,1569.38
2018-09-08T12:37:47.007Z,1614.38
2018-09-08T12:38:47.038Z,2227.50
2018-09-08T12:39:47.011Z,1805.63
2018-09-08T12:40:47.011Z,2098.13
2018-09-08T12:41:47.014Z,1198.13
2018-09-08T12:42:47.018Z,1541.25
2018-09-08T12:43:47.021Z,1591.88
2018-09-08T12:44:47.019Z,1608.75
2018-09-08T12:45:47.079Z,1518.75
2018-09-08T12:46:47.024Z,1631.25
2018-09-08T12:47:47.027Z,1957.50