createdAt,value
2022-09-15T00:01:44.822Z,100601.44
2022-09-15T00:04:13.612Z,100595.44
2022-09-15T00:06:42.350Z,100599.66
2022-09-15T00:09:12.542Z,100595.44
2022-09-15T00:11:44.223Z,100595.69
2022-09-15T00:14:12.879Z,100602.16
2022-09-15T00:16:41.615Z,100602.38
2022-09-15T00:19:10.397Z,100586.25
2022-09-15T00:21:41.540Z,100601.44
2022-09-15T00:24:14.324Z,100607.84
2022-09-15T00:26:42.996Z,100590.56
2022-09-15T00:29:12.297Z,100597.31
2022-09-15T00:31:41.083Z,100601.53
2022-09-15T00:34:13.590Z,100602.03
2022-09-15T00:36:42.391Z,100597.94
2022-09-15T00:39:11.156Z,100606.09
2022-09-15T00:41:42.244Z,100591.38
2022-09-15T00:44:44.184Z,100597.53
2022-09-15T00:47:19.500Z,100599.88
2022-09-15T00:49:58.430Z,100606.66
2022-09-15T00:52:33.629Z,100608.72
2022-09-15T00:55:11.386Z,100611.28
2022-09-15T00:57:50.799Z,100613.44
2022-09-15T01:00:22.061Z,100497.28
2022-09-15T01:02:51.707Z,100617.38
2022-09-15T01:05:22.061Z,100595.03
2022-09-15T01:07:54.889Z,100607.34
2022-09-15T01:10:27.938Z,100610.41
2022-09-15T01:12:59.101Z,100612.66
2022-09-15T01:15:33.857Z,100610.28
2022-09-15T01:18:11.903Z,100607.56
2022-09-15T01:21:03.045Z,100611.81
2022-09-15T01:24:11.267Z,100618.38
2022-09-15T01:26:58.551Z,100603.63
2022-09-15T01:29:53.054Z,100613.09
2022-09-15T01:32:52.931Z,100616.28
2022-09-15T01:35:37.075Z,100612.03
2022-09-15T01:38:10.778Z,100625.56
2022-09-15T01:40:45.943Z,100619.75
2022-09-15T01:43:16.960Z,100616.03
2022-09-15T01:45:49.373Z,100617.69
2022-09-15T01:48:22.628Z,100611.63
2022-09-15T01:50:54.492Z,100612.34
2022-09-15T01:53:25.232Z,100615.41
2022-09-15T01:55:57.590Z,100617.47
2022-09-15T01:58:26.397Z,100618.91
2022-09-15T02:01:01.919Z,100620.59
2022-09-15T02:03:35.193Z,100618.59
2022-09-15T02:06:11.306Z,100602.69
2022-09-15T02:08:45.601Z,100625.00
2022-09-15T02:11:18.086Z,100631.91
2022-09-15T02:13:54.211Z,100629.19
2022-09-15T02:16:26.642Z,100624.47
2022-09-15T02:19:09.770Z,100631.72
2022-09-15T02:21:52.362Z,100629.09
2022-09-15T02:24:28.656Z,100623.75
2022-09-15T02:26:58.746Z,100625.19
2022-09-15T02:29:30.000Z,100623.53
2022-09-15T02:32:06.387Z,100627.19
2022-09-15T02:34:40.959Z,100623.41
2022-09-15T02:37:11.539Z,100629.00
2022-09-15T02:39:48.874Z,100624.78
2022-09-15T02:42:24.631Z,100630.78
2022-09-15T02:44:55.651Z,100628.88
2022-09-15T02:47:27.944Z,100634.03
2022-09-15T02:49:57.291Z,100638.03
2022-09-15T02:52:26.238Z,100633.41
2022-09-15T02:54:54.876Z,100627.75
2022-09-15T02:57:24.125Z,100632.16
2022-09-15T03:00:10.044Z,100635.31
2022-09-15T03:02:40.234Z,100630.75
2022-09-15T03:05:10.252Z,100628.38
2022-09-15T03:07:39.202Z,100631.84
2022-09-15T03:10:09.755Z,100649.16
2022-09-15T03:12:41.312Z,100632.69
2022-09-15T03:15:12.017Z,100633.63
2022-09-15T03:17:44.743Z,100639.09
2022-09-15T03:20:16.120Z,100644.34
2022-09-15T03:22:45.968Z,100648.53
2022-09-15T03:25:17.285Z,100641.28
2022-09-15T03:27:45.972Z,100641.81
2022-09-15T03:30:15.557Z,100640.97
2022-09-15T03:32:49.104Z,100640.75
2022-09-15T03:35:17.846Z,100643.56
2022-09-15T03:37:46.892Z,100557.13
2022-09-15T03:40:15.658Z,100643.06
2022-09-15T03:42:44.323Z,100643.28
2022-09-15T03:45:12.949Z,100636.34
2022-09-15T03:47:41.637Z,100636.34
2022-09-15T03:50:11.858Z,100638.44
2022-09-15T03:52:40.504Z,100636.78
2022-09-15T03:55:09.953Z,100643.91
2022-09-15T03:57:38.800Z,100645.59
2022-09-15T04:00:08.917Z,100649.16
2022-09-15T04:02:37.565Z,100655.06
2022-09-15T04:05:07.150Z,100641.41
2022-09-15T04:07:38.005Z,100645.50
2022-09-15T04:10:07.928Z,100651.28
2022-09-15T04:12:38.927Z,100660.97
2022-09-15T04:15:08.193Z,100662.63
2022-09-15T04:17:36.828Z,100666.81
2022-09-15T04:20:06.045Z,100672.88
2022-09-15T04:22:34.828Z,100667.03
2022-09-15T04:25:05.435Z,100665.78
2022-09-15T04:27:35.932Z,100652.13
2022-09-15T04:30:05.257Z,100656.53
2022-09-15T04:32:35.651Z,100638.81
2022-09-15T04:35:05.450Z,100655.50
2022-09-15T04:37:34.327Z,100653.59
2022-09-15T04:40:04.632Z,100646.66
2022-09-15T04:42:33.376Z,100637.66
2022-09-15T04:45:02.157Z,100648.16
2022-09-15T04:47:33.152Z,100644.25
2022-09-15T04:50:01.837Z,100644.38
2022-09-15T04:52:30.489Z,100643.75
2022-09-15T04:54:59.265Z,100642.69
2022-09-15T04:57:29.321Z,100642.16
2022-09-15T04:59:58.076Z,100641.34
2022-09-15T05:02:26.771Z,100638.50
2022-09-15T05:04:55.460Z,100643.00
2022-09-15T05:07:26.739Z,100637.00
2022-09-15T05:09:55.561Z,100638.91
2022-09-15T05:12:24.202Z,100643.09
2022-09-15T05:14:54.226Z,100645.38
2022-09-15T05:17:26.600Z,100653.38
2022-09-15T05:19:55.445Z,100649.91
2022-09-15T05:22:24.091Z,100646.84
2022-09-15T05:24:52.871Z,100675.16
2022-09-15T05:27:21.825Z,100621.69
2022-09-15T05:29:56.936Z,100674.09
2022-09-15T05:32:40.005Z,100659.88
2022-09-15T05:35:08.775Z,100669.66
2022-09-15T05:37:37.422Z,100666.59
2022-09-15T05:40:08.744Z,100665.34
2022-09-15T05:42:37.489Z,100653.81
2022-09-15T05:45:06.919Z,100667.75
2022-09-15T05:47:35.549Z,100658.84
2022-09-15T05:50:06.136Z,100660.41
2022-09-15T05:52:35.901Z,100652.66
2022-09-15T05:55:05.345Z,100661.13
2022-09-15T05:57:34.255Z,100656.25
2022-09-15T06:00:03.483Z,100655.41
2022-09-15T06:02:40.615Z,100658.09
2022-09-15T06:05:11.520Z,100653.63
2022-09-15T06:07:40.432Z,100578.41
2022-09-15T06:10:10.435Z,100625.94
2022-09-15T06:12:39.118Z,100658.53
2022-09-15T06:15:08.364Z,100649.09
2022-09-15T06:17:37.120Z,100665.56
2022-09-15T06:20:07.465Z,100670.25
2022-09-15T06:22:37.577Z,100664.72
2022-09-15T06:25:07.611Z,100662.22
2022-09-15T06:27:36.432Z,100661.78
2022-09-15T06:30:05.428Z,100666.50
2022-09-15T06:32:34.106Z,100675.38
2022-09-15T06:35:06.496Z,100676.22
2022-09-15T06:37:37.111Z,100651.72
2022-09-15T06:40:07.717Z,100683.66
2022-09-15T06:42:36.474Z,100681.69
2022-09-15T06:45:06.015Z,100686.50
2022-09-15T06:47:35.513Z,100686.03
2022-09-15T06:50:05.154Z,100689.56
2022-09-15T06:52:33.851Z,100700.44
2022-09-15T06:55:06.125Z,100707.16
2022-09-15T06:57:34.705Z,100716.88
2022-09-15T07:00:03.969Z,100719.50
2022-09-15T07:02:33.000Z,100726.06
2022-09-15T07:05:01.892Z,100724.28
2022-09-15T07:07:33.162Z,100723.75
2022-09-15T07:10:03.546Z,100731.38
2022-09-15T07:12:32.530Z,100741.16
2022-09-15T07:15:01.250Z,100725.88
2022-09-15T07:17:30.231Z,100741.25
2022-09-15T07:19:58.874Z,100741.25
2022-09-15T07:22:27.531Z,100728.38
2022-09-15T07:24:58.350Z,100749.41
2022-09-15T07:27:31.668Z,100757.94
2022-09-15T07:30:00.326Z,100742.50
2022-09-15T07:32:29.046Z,100749.00
2022-09-15T07:34:59.862Z,100751.72
2022-09-15T07:37:28.736Z,100751.09
2022-09-15T07:39:57.392Z,100747.75
2022-09-15T07:42:26.331Z,100750.38
2022-09-15T07:44:56.354Z,100752.91
2022-09-15T07:47:24.965Z,100751.41
2022-09-15T07:49:54.064Z,100756.94
2022-09-15T07:52:22.741Z,100754.19
2022-09-15T07:54:51.399Z,100755.41
2022-09-15T07:57:20.091Z,100745.50
2022-09-15T07:59:51.772Z,100759.44
2022-09-15T08:02:22.773Z,100757.25
2022-09-15T08:04:51.996Z,100770.81
2022-09-15T08:07:23.022Z,100782.16
2022-09-15T08:09:53.987Z,100789.41
2022-09-15T08:12:22.651Z,100795.91
2022-09-15T08:14:51.308Z,100805.72
2022-09-15T08:17:23.691Z,100807.81
2022-09-15T08:19:53.173Z,100808.56
2022-09-15T08:22:21.818Z,100808.56
2022-09-15T08:24:50.667Z,100809.69
2022-09-15T08:27:21.491Z,100828.34
2022-09-15T08:29:50.145Z,100821.44
2022-09-15T08:32:18.979Z,100830.47
2022-09-15T08:34:48.993Z,100827.50
2022-09-15T08:37:17.964Z,100828.69
2022-09-15T08:39:47.233Z,100832.59
2022-09-15T08:42:17.528Z,100841.44
2022-09-15T08:44:49.894Z,100846.81
2022-09-15T08:47:23.948Z,100833.50
2022-09-15T08:50:00.492Z,100857.28
2022-09-15T08:52:34.700Z,100850.00
2022-09-15T08:55:08.165Z,100842.69
2022-09-15T08:57:36.890Z,100839.88
2022-09-15T09:00:06.401Z,100833.59
2022-09-15T09:03:00.011Z,100837.34
2022-09-15T09:05:52.063Z,100832.94
2022-09-15T09:08:36.746Z,100840.34
2022-09-15T09:11:13.372Z,100775.59
2022-09-15T09:13:50.469Z,100826.75
2022-09-15T09:16:43.617Z,100833.16
2022-09-15T09:19:31.916Z,100837.72
2022-09-15T09:22:09.680Z,100840.56
2022-09-15T09:24:44.386Z,100836.84
2022-09-15T09:27:15.308Z,100842.09
2022-09-15T09:29:49.629Z,100840.22
2022-09-15T09:32:22.112Z,100836.66
2022-09-15T09:35:00.016Z,100835.59
2022-09-15T09:37:30.425Z,100827.91
2022-09-15T09:39:59.411Z,100829.69
2022-09-15T09:42:31.404Z,100834.72
2022-09-15T09:45:00.486Z,100833.91
2022-09-15T09:47:30.706Z,100821.69
2022-09-15T09:49:59.900Z,100821.97
2022-09-15T09:52:37.811Z,100813.94
2022-09-15T09:55:24.264Z,100825.56
2022-09-15T09:57:52.890Z,100800.88
2022-09-15T10:00:37.548Z,100827.22
2022-09-15T10:03:12.786Z,100827.97
2022-09-15T10:05:42.056Z,100829.31
2022-09-15T10:08:19.539Z,100774.38
2022-09-15T10:10:53.175Z,100819.34
2022-09-15T10:13:23.051Z,100819.72
2022-09-15T10:15:55.739Z,100800.94
2022-09-15T10:18:34.159Z,100813.69
2022-09-15T10:21:05.676Z,100807.53
2022-09-15T10:23:35.904Z,100799.63
2022-09-15T10:26:22.930Z,100773.31
2022-09-15T10:29:14.642Z,100808.22
2022-09-15T10:31:44.213Z,100813.47
2022-09-15T10:34:26.865Z,100807.78
2022-09-15T10:37:03.814Z,100820.66
2022-09-15T10:39:43.993Z,100817.69
2022-09-15T10:42:20.204Z,100817.31
2022-09-15T10:44:58.026Z,100807.88
2022-09-15T10:47:37.542Z,100813.22
2022-09-15T10:50:14.299Z,100805.81
2022-09-15T10:53:10.691Z,100809.41
2022-09-15T10:55:53.666Z,100809.78
2022-09-15T10:58:36.013Z,100796.06
2022-09-15T11:01:20.505Z,100809.22
2022-09-15T11:04:07.909Z,100803.38
2022-09-15T11:06:45.730Z,100809.13
2022-09-15T11:09:23.332Z,100815.47
2022-09-15T11:12:06.646Z,100810.88
2022-09-15T11:14:52.921Z,100811.72
2022-09-15T11:17:36.535Z,100810.75
2022-09-15T11:20:25.326Z,100813.81
2022-09-15T11:22:59.573Z,100820.19
2022-09-15T11:25:31.359Z,100798.88
2022-09-15T11:28:05.597Z,100814.53
2022-09-15T11:30:38.845Z,100819.34
2022-09-15T11:33:16.252Z,100816.41
2022-09-15T11:35:53.763Z,100815.25
2022-09-15T11:38:40.675Z,100801.53
2022-09-15T11:41:19.148Z,100823.25
2022-09-15T11:44:08.825Z,100825.75
2022-09-15T11:46:51.723Z,100815.19
2022-09-15T11:49:25.074Z,100816.19
2022-09-15T11:52:08.200Z,100816.88
2022-09-15T11:54:38.949Z,100822.28
2022-09-15T11:57:18.054Z,100811.13
2022-09-15T11:59:57.838Z,100829.13
2022-09-15T12:02:32.890Z,100812.38
2022-09-15T12:05:10.240Z,100824.22
2022-09-15T12:07:45.742Z,100816.97
2022-09-15T12:10:19.019Z,100815.72
2022-09-15T12:12:48.990Z,100829.38
2022-09-15T12:15:27.177Z,100823.66
2022-09-15T12:18:06.553Z,100820.75
2022-09-15T12:20:53.876Z,100796.50
2022-09-15T12:23:33.971Z,100817.94
2022-09-15T12:26:09.153Z,100830.13
2022-09-15T12:28:43.255Z,100818.50
2022-09-15T12:31:30.483Z,100813.38
2022-09-15T12:34:00.920Z,100829.94
2022-09-15T12:36:45.767Z,100814.75
2022-09-15T12:39:37.976Z,100831.06
2022-09-15T12:42:14.250Z,100827.19
2022-09-15T12:44:47.726Z,100843.34
2022-09-15T12:47:34.753Z,100858.69
2022-09-15T12:50:09.545Z,100856.38
2022-09-15T12:52:45.870Z,100855.53
2022-09-15T12:55:21.100Z,100855.25
2022-09-15T12:57:55.595Z,100859.38
2022-09-15T13:00:34.776Z,100851.06
2022-09-15T13:03:06.130Z,100864.41
2022-09-15T13:06:08.161Z,100849.38
2022-09-15T13:08:54.973Z,100866.22
2022-09-15T13:11:34.418Z,100866.25
2022-09-15T13:14:14.687Z,100860.72
2022-09-15T13:16:52.838Z,100848.41
2022-09-15T13:19:26.679Z,100751.72
2022-09-15T13:22:01.352Z,100863.75
2022-09-15T13:24:47.760Z,100854.75
2022-09-15T13:27:19.580Z,100771.38
2022-09-15T13:29:50.966Z,100854.44
2022-09-15T13:32:36.532Z,100851.06
2022-09-15T13:35:44.570Z,100864.75
2022-09-15T13:38:47.844Z,100859.22
2022-09-15T13:42:01.233Z,100852.13
2022-09-15T13:45:07.903Z,100853.00
2022-09-15T13:47:48.660Z,100851.22
2022-09-15T13:50:24.387Z,100852.28
2022-09-15T13:53:21.639Z,100845.22
2022-09-15T13:55:51.680Z,100850.00
2022-09-15T14:01:13.028Z,100851.78
2022-09-15T14:03:47.681Z,100852.50
2022-09-15T14:06:20.676Z,100861.66
2022-09-15T14:08:52.964Z,100868.22
2022-09-15T14:11:31.586Z,100867.03
2022-09-15T14:14:01.506Z,100854.09
2022-09-15T14:16:35.307Z,100872.78
2022-09-15T14:19:21.440Z,100858.78
2022-09-15T14:21:51.310Z,100860.69
2022-09-15T14:24:30.044Z,100868.72
2022-09-15T14:27:03.435Z,100859.72
2022-09-15T14:29:34.693Z,100871.94
2022-09-15T14:32:05.971Z,100860.44
2022-09-15T14:34:37.702Z,100868.25
2022-09-15T14:37:09.298Z,100864.28
2022-09-15T14:39:40.527Z,100868.00
2022-09-15T14:42:21.706Z,100868.94
2022-09-15T14:47:43.288Z,100837.69
2022-09-15T14:50:16.663Z,100870.13
2022-09-15T14:52:50.521Z,100852.31
2022-09-15T14:55:24.754Z,100869.31
2022-09-15T14:57:59.494Z,100856.97
2022-09-15T15:00:34.681Z,100874.47
2022-09-15T15:03:17.613Z,100865.59
2022-09-15T15:05:58.114Z,100861.00
2022-09-15T15:08:38.126Z,100873.56
2022-09-15T15:11:11.134Z,100878.75
2022-09-15T15:13:43.477Z,100886.88
2022-09-15T15:16:22.899Z,100890.69
2022-09-15T15:18:53.197Z,100876.34
2022-09-15T15:21:40.494Z,100875.38
2022-09-15T15:24:16.156Z,100888.09
2022-09-15T15:26:47.413Z,100884.75
2022-09-15T15:29:43.436Z,100893.63
2022-09-15T15:32:15.168Z,100885.22
2022-09-15T15:34:51.584Z,100888.94
2022-09-15T15:37:29.100Z,100912.75
2022-09-15T15:39:59.619Z,100885.72
2022-09-15T15:42:30.665Z,100819.63
2022-09-15T15:45:01.518Z,100902.91
2022-09-15T15:47:33.177Z,100898.75
2022-09-15T15:50:13.783Z,100904.31
2022-09-15T15:52:44.040Z,100905.72
2022-09-15T15:55:15.314Z,100911.72
2022-09-15T15:57:50.151Z,100902.09
2022-09-15T16:00:22.567Z,100911.78
2022-09-15T16:02:52.490Z,100907.47
2022-09-15T16:05:23.219Z,100907.59
2022-09-15T16:07:53.007Z,100910.59
2022-09-15T16:10:24.596Z,100840.22
2022-09-15T16:12:54.625Z,100913.16
2022-09-15T16:15:23.790Z,100922.88
2022-09-15T16:17:52.408Z,100912.06
2022-09-15T16:20:27.807Z,100907.31
2022-09-15T16:22:56.533Z,100913.16
2022-09-15T16:25:34.944Z,100908.81
2022-09-15T16:28:05.760Z,100903.22
2022-09-15T16:30:37.608Z,100893.25
2022-09-15T16:33:06.466Z,100904.00
2022-09-15T16:35:39.490Z,100897.44
2022-09-15T16:38:10.772Z,100899.22
2022-09-15T16:40:39.403Z,100901.69
2022-09-15T16:43:14.686Z,100909.94
2022-09-15T16:45:44.882Z,100903.72
2022-09-15T16:48:14.119Z,100901.94
2022-09-15T16:51:02.183Z,100892.72
2022-09-15T16:53:32.782Z,100901.75
2022-09-15T16:56:01.404Z,100904.75
2022-09-15T16:58:31.496Z,100903.41
2022-09-15T17:01:00.388Z,100912.47
2022-09-15T17:03:31.593Z,100905.91
2022-09-15T17:06:02.210Z,100851.06
2022-09-15T17:08:32.390Z,100913.94
2022-09-15T17:11:05.042Z,100911.31
2022-09-15T17:13:35.456Z,100911.03
2022-09-15T17:16:04.231Z,100908.41
2022-09-15T17:18:33.135Z,100911.56
2022-09-15T17:21:01.847Z,100910.59
2022-09-15T17:23:33.896Z,100926.78
2022-09-15T17:26:05.371Z,100924.38
2022-09-15T17:28:37.591Z,100927.66
2022-09-15T17:31:12.935Z,100935.47
2022-09-15T17:33:42.328Z,100928.53
2022-09-15T17:36:11.590Z,100933.56
2022-09-15T17:38:42.884Z,100937.19
2022-09-15T17:41:15.092Z,100931.81
2022-09-15T17:43:45.361Z,100876.84
2022-09-15T17:46:14.209Z,100935.47
2022-09-15T17:48:43.369Z,100924.63
2022-09-15T17:51:17.150Z,100920.97
2022-09-15T17:53:47.299Z,100923.50
2022-09-15T17:56:16.023Z,100917.94
2022-09-15T17:58:46.042Z,100923.31
2022-09-15T18:01:16.786Z,100931.50
2022-09-15T18:03:46.863Z,100937.91
2022-09-15T18:06:15.597Z,100936.53
2022-09-15T18:08:44.353Z,100945.41
2022-09-15T18:11:15.663Z,100967.63
2022-09-15T18:13:51.175Z,100948.19
2022-09-15T18:16:19.925Z,100953.84
2022-09-15T18:18:48.658Z,100949.72
2022-09-15T18:21:26.974Z,100961.69
2022-09-15T18:23:56.648Z,100948.59
2022-09-15T18:26:26.847Z,100956.16
2022-09-15T18:28:57.222Z,100950.66
2022-09-15T18:31:26.994Z,100956.16
2022-09-15T18:33:55.709Z,100949.13
2022-09-15T18:36:24.547Z,100956.50
2022-09-15T18:38:53.323Z,100961.19
2022-09-15T18:41:22.268Z,100963.34
2022-09-15T18:43:50.974Z,100963.16
2022-09-15T18:46:23.379Z,100955.94
2022-09-15T18:48:54.308Z,100965.03
2022-09-15T18:51:40.951Z,100959.81
2022-09-15T18:54:14.268Z,100965.78
2022-09-15T18:56:43.189Z,100967.88
2022-09-15T18:59:17.549Z,100968.06
2022-09-15T19:01:48.024Z,100965.56
2022-09-15T19:04:16.720Z,100981.44
2022-09-15T19:06:45.467Z,100983.97
2022-09-15T19:09:14.109Z,100975.97
2022-09-15T19:11:42.734Z,100962.22
2022-09-15T19:14:11.551Z,100973.28
2022-09-15T19:16:57.050Z,100962.06
2022-09-15T19:19:28.326Z,100965.53
2022-09-15T19:21:57.054Z,100973.13
2022-09-15T19:24:31.887Z,100977.03
2022-09-15T19:27:02.323Z,100975.00
2022-09-15T19:29:34.734Z,100977.97
2022-09-15T19:32:04.004Z,100977.94
2022-09-15T19:34:34.818Z,100977.97
2022-09-15T19:37:08.193Z,100972.00
2022-09-15T19:39:40.709Z,100980.94
2022-09-15T19:42:11.503Z,100971.28
2022-09-15T19:44:41.923Z,100973.00
2022-09-15T19:47:10.804Z,100979.44
2022-09-15T19:49:41.018Z,100977.41
2022-09-15T19:52:09.702Z,100980.50
2022-09-15T19:54:38.348Z,100975.34
2022-09-15T19:57:07.193Z,100976.47
2022-09-15T19:59:35.958Z,100982.94
2022-09-15T20:02:12.295Z,100973.50
2022-09-15T20:04:42.394Z,100978.72
2022-09-15T20:07:11.030Z,100971.41
2022-09-15T20:09:39.698Z,100986.28
2022-09-15T20:12:08.478Z,100975.19
2022-09-15T20:14:38.203Z,100978.81
2022-09-15T20:17:09.728Z,100981.22
2022-09-15T20:19:42.901Z,100981.22
2022-09-15T20:22:11.571Z,100985.66
2022-09-15T20:24:41.270Z,100987.13
2022-09-15T20:27:09.934Z,100991.81
2022-09-15T20:29:38.839Z,100925.63
2022-09-15T20:32:07.559Z,100990.22
2022-09-15T20:34:36.232Z,100977.59
2022-09-15T20:37:06.554Z,100988.84
2022-09-15T20:39:36.405Z,100983.50
2022-09-15T20:42:05.282Z,100958.88
2022-09-15T20:44:33.886Z,100986.00
2022-09-15T20:47:02.747Z,100985.47
2022-09-15T20:49:31.382Z,100993.50
2022-09-15T20:51:59.975Z,101012.50
2022-09-15T20:54:29.940Z,101014.94
2022-09-15T20:57:01.607Z,101004.16
2022-09-15T20:59:30.310Z,101002.19
2022-09-15T21:01:58.930Z,100995.44
2022-09-15T21:04:27.669Z,100995.38
2022-09-15T21:06:57.192Z,101006.78
2022-09-15T21:09:26.099Z,101020.72
2022-09-15T21:11:56.111Z,101019.66
2022-09-15T21:14:27.273Z,101017.47
2022-09-15T21:16:55.953Z,100992.47
2022-09-15T21:19:24.609Z,101019.84
2022-09-15T21:21:55.011Z,101004.00
2022-09-15T21:24:23.862Z,100994.38
2022-09-15T21:27:10.765Z,100981.66
2022-09-15T21:29:40.996Z,100985.47
2022-09-15T21:32:09.805Z,100984.34
2022-09-15T21:34:38.569Z,100989.94
2022-09-15T21:37:07.388Z,100984.25
2022-09-15T21:39:36.191Z,100979.53
2022-09-15T21:42:05.765Z,100982.22
2022-09-15T21:44:34.402Z,100986.06
2022-09-15T21:47:04.442Z,100980.56
2022-09-15T21:49:33.119Z,100987.53
2022-09-15T21:52:01.803Z,100995.94
2022-09-15T21:54:32.867Z,100997.78
2022-09-15T21:57:01.519Z,101006.16
2022-09-15T21:59:30.205Z,101005.25
2022-09-15T22:01:58.893Z,101007.19
2022-09-15T22:04:28.863Z,101017.81
2022-09-15T22:06:57.544Z,100989.66
2022-09-15T22:09:26.389Z,101004.97
2022-09-15T22:11:55.029Z,101007.09
2022-09-15T22:14:23.966Z,101005.72
2022-09-15T22:16:52.687Z,100992.56
2022-09-15T22:19:21.554Z,100998.75
2022-09-15T22:21:51.718Z,101004.50
2022-09-15T22:24:23.182Z,100993.19
2022-09-15T22:26:52.371Z,100986.63
2022-09-15T22:29:21.191Z,100982.84
2022-09-15T22:31:49.869Z,100989.09
2022-09-15T22:34:18.604Z,100971.38
2022-09-15T22:36:47.296Z,100965.16
2022-09-15T22:39:17.527Z,100966.13
2022-09-15T22:41:46.230Z,100973.13
2022-09-15T22:44:19.764Z,100974.72
2022-09-15T22:46:51.439Z,100974.38
2022-09-15T22:49:20.093Z,100970.81
2022-09-15T22:51:48.812Z,100961.75
2022-09-15T22:54:18.840Z,100965.97
2022-09-15T22:56:49.777Z,100966.47
2022-09-15T22:59:18.428Z,100952.88
2022-09-15T23:01:47.419Z,100964.44
2022-09-15T23:04:19.112Z,100967.97
2022-09-15T23:06:49.159Z,100963.75
2022-09-15T23:09:19.117Z,100978.66
2022-09-15T23:11:47.842Z,100877.00
2022-09-15T23:14:18.081Z,100983.75
2022-09-15T23:16:49.719Z,100978.50
2022-09-15T23:19:20.858Z,100976.16
2022-09-15T23:21:49.578Z,100976.84
2022-09-15T23:24:19.980Z,100970.09
2022-09-15T23:26:48.625Z,100973.25
2022-09-15T23:29:17.535Z,100988.88
2022-09-15T23:31:46.205Z,100967.78
2022-09-15T23:34:14.900Z,100967.47
2022-09-15T23:36:43.611Z,100966.19
2022-09-15T23:39:12.248Z,100969.75
2022-09-15T23:41:42.311Z,100968.56
2022-09-15T23:44:11.167Z,100967.97
2022-09-15T23:46:39.950Z,100960.22
2022-09-15T23:49:12.617Z,100951.63
2022-09-15T23:51:43.086Z,100963.34
2022-09-15T23:54:14.282Z,100963.53
2022-09-15T23:56:44.358Z,100960.19
2022-09-15T23:59:13.019Z,100972.41
