createdAt,value
2022-11-29T00:00:52.923Z,53.47
2022-11-29T00:01:54.849Z,53.42
2022-11-29T00:02:56.747Z,53.40
2022-11-29T00:03:58.547Z,53.38
2022-11-29T00:05:00.350Z,53.33
2022-11-29T00:06:02.203Z,53.36
2022-11-29T00:07:03.997Z,53.37
2022-11-29T00:08:05.782Z,53.29
2022-11-29T00:09:07.603Z,53.21
2022-11-29T00:10:09.885Z,53.20
2022-11-29T00:11:11.740Z,53.27
2022-11-29T00:12:13.535Z,53.26
2022-11-29T00:13:15.339Z,53.22
2022-11-29T00:14:17.148Z,53.04
2022-11-29T00:15:18.970Z,53.05
2022-11-29T00:16:21.508Z,53.08
2022-11-29T00:17:23.290Z,53.02
2022-11-29T00:18:25.108Z,53.20
2022-11-29T00:19:26.909Z,53.22
2022-11-29T00:20:28.727Z,53.25
2022-11-29T00:21:30.589Z,53.24
2022-11-29T00:22:32.367Z,53.23
2022-11-29T00:23:34.207Z,53.30
2022-11-29T00:24:36.010Z,53.16
2022-11-29T00:25:37.795Z,53.18
2022-11-29T00:26:39.753Z,53.17
2022-11-29T00:27:41.529Z,53.20
2022-11-29T00:28:43.316Z,53.20
2022-11-29T00:29:45.129Z,53.25
2022-11-29T00:30:46.944Z,53.24
2022-11-29T00:31:49.032Z,53.25
2022-11-29T00:32:50.837Z,53.26
2022-11-29T00:33:52.678Z,53.19
2022-11-29T00:34:57.270Z,53.10
2022-11-29T00:35:58.085Z,53.15
2022-11-29T00:37:00.031Z,53.17
2022-11-29T00:38:01.808Z,53.17
2022-11-29T00:39:03.640Z,53.21
2022-11-29T00:40:05.556Z,53.25
2022-11-29T00:41:07.382Z,53.27
2022-11-29T00:42:09.230Z,53.30
2022-11-29T00:43:11.052Z,53.32
2022-11-29T00:44:18.413Z,53.05
2022-11-29T00:45:16.501Z,53.34
2022-11-29T00:46:18.349Z,53.42
2022-11-29T00:47:20.241Z,53.48
2022-11-29T00:48:22.020Z,53.57
2022-11-29T00:49:23.812Z,53.57
2022-11-29T00:50:25.619Z,53.60
2022-11-29T00:51:27.417Z,53.65
2022-11-29T00:52:29.286Z,53.68
2022-11-29T00:53:31.090Z,53.64
2022-11-29T00:54:32.913Z,53.63
2022-11-29T00:55:34.703Z,53.68
2022-11-29T00:56:36.497Z,53.69
2022-11-29T00:57:38.230Z,53.78
2022-11-29T00:58:39.946Z,53.93
2022-11-29T00:59:41.734Z,54.02
2022-11-29T01:00:43.547Z,54.10
2022-11-29T01:01:45.421Z,54.11
2022-11-29T01:02:47.356Z,54.16
2022-11-29T01:03:49.152Z,54.12
2022-11-29T01:04:51.005Z,54.13
2022-11-29T01:05:52.804Z,54.23
2022-11-29T01:06:54.606Z,54.21
2022-11-29T01:07:56.491Z,54.29
2022-11-29T01:08:58.268Z,54.29
2022-11-29T01:10:00.069Z,54.27
2022-11-29T01:11:01.866Z,54.30
2022-11-29T01:12:03.674Z,54.40
2022-11-29T01:13:05.517Z,54.52
2022-11-29T01:14:07.352Z,54.50
2022-11-29T01:15:09.160Z,54.49
2022-11-29T01:16:10.970Z,54.43
2022-11-29T01:17:12.763Z,54.48
2022-11-29T01:18:14.686Z,54.49
2022-11-29T01:19:16.512Z,54.41
2022-11-29T01:20:18.317Z,54.37
2022-11-29T01:21:20.113Z,54.46
2022-11-29T01:22:21.917Z,54.42
2022-11-29T01:23:23.761Z,54.35
2022-11-29T01:24:25.572Z,54.39
2022-11-29T01:25:27.381Z,54.45
2022-11-29T01:26:29.180Z,54.54
2022-11-29T01:27:30.995Z,54.56
2022-11-29T01:28:32.847Z,54.57
2022-11-29T01:29:34.654Z,54.58
2022-11-29T01:30:36.493Z,54.56
2022-11-29T01:31:38.256Z,54.60
2022-11-29T01:32:40.069Z,54.64
2022-11-29T01:33:41.964Z,54.62
2022-11-29T01:34:44.033Z,54.63
2022-11-29T01:35:45.998Z,54.59
2022-11-29T01:36:47.831Z,54.49
2022-11-29T01:37:49.635Z,54.48
2022-11-29T01:38:51.482Z,54.48
2022-11-29T01:39:53.278Z,54.38
2022-11-29T01:40:55.088Z,54.28
2022-11-29T01:41:56.907Z,54.20
2022-11-29T01:42:58.706Z,54.22
2022-11-29T01:44:00.552Z,54.19
2022-11-29T01:45:02.360Z,54.21
2022-11-29T01:46:04.218Z,54.19
2022-11-29T01:47:05.986Z,54.15
2022-11-29T01:48:09.239Z,54.15
2022-11-29T01:49:11.270Z,54.11
2022-11-29T01:50:13.066Z,54.14
2022-11-29T01:51:14.860Z,54.08
2022-11-29T01:52:16.678Z,54.00
2022-11-29T01:53:18.487Z,53.99
2022-11-29T01:54:20.316Z,54.06
2022-11-29T01:55:22.114Z,54.11
2022-11-29T01:56:23.910Z,54.06
2022-11-29T01:57:25.714Z,54.11
2022-11-29T01:58:27.527Z,54.12
2022-11-29T01:59:29.364Z,54.13
2022-11-29T02:00:31.262Z,54.24
2022-11-29T02:01:33.123Z,54.25
2022-11-29T02:02:35.055Z,54.31
2022-11-29T02:03:36.881Z,54.35
2022-11-29T02:04:38.740Z,54.38
2022-11-29T02:05:40.551Z,54.42
2022-11-29T02:06:42.367Z,54.38
2022-11-29T02:07:44.432Z,54.37
2022-11-29T02:08:46.380Z,54.34
2022-11-29T02:09:48.230Z,54.43
2022-11-29T02:10:50.054Z,54.43
2022-11-29T02:11:51.877Z,54.43
2022-11-29T02:12:53.673Z,54.55
2022-11-29T02:13:55.480Z,54.63
2022-11-29T02:14:57.341Z,54.77
2022-11-29T02:15:59.187Z,54.86
2022-11-29T02:17:00.935Z,54.86
2022-11-29T02:18:02.742Z,54.99
2022-11-29T02:19:04.558Z,54.98
2022-11-29T02:20:06.979Z,54.98
2022-11-29T02:21:08.796Z,54.95
2022-11-29T02:22:10.614Z,54.99
2022-11-29T02:23:12.415Z,54.91
2022-11-29T02:24:14.214Z,54.83
2022-11-29T02:25:16.066Z,54.73
2022-11-29T02:26:17.873Z,54.72
2022-11-29T02:27:19.670Z,54.75
2022-11-29T02:28:21.466Z,54.79
2022-11-29T02:29:23.262Z,54.74
2022-11-29T02:30:25.130Z,54.84
2022-11-29T02:31:26.942Z,54.90
2022-11-29T02:32:28.732Z,54.92
2022-11-29T02:33:30.543Z,54.97
2022-11-29T02:34:32.378Z,55.06
2022-11-29T02:35:34.265Z,55.08
2022-11-29T02:36:36.113Z,55.06
2022-11-29T02:37:37.914Z,55.05
2022-11-29T02:38:39.715Z,55.00
2022-11-29T02:39:41.523Z,54.99
2022-11-29T02:40:43.388Z,54.95
2022-11-29T02:41:45.178Z,54.95
2022-11-29T02:42:50.961Z,54.99
2022-11-29T02:43:50.609Z,55.01
2022-11-29T02:44:52.404Z,54.97
2022-11-29T02:45:54.303Z,54.91
2022-11-29T02:46:56.179Z,54.85
2022-11-29T02:47:57.974Z,54.83
2022-11-29T02:48:59.780Z,54.75
2022-11-29T02:50:01.597Z,54.71
2022-11-29T02:51:03.671Z,54.75
2022-11-29T02:52:05.461Z,54.83
2022-11-29T02:53:07.266Z,54.87
2022-11-29T02:54:09.083Z,54.87
2022-11-29T02:55:10.886Z,54.97
2022-11-29T02:56:13.352Z,55.06
2022-11-29T02:57:15.171Z,55.08
2022-11-29T02:58:16.990Z,55.12
2022-11-29T02:59:18.793Z,55.06
2022-11-29T03:00:20.607Z,55.05
2022-11-29T03:01:22.519Z,55.07
2022-11-29T03:02:24.429Z,55.07
2022-11-29T03:03:26.287Z,55.05
2022-11-29T03:04:28.107Z,55.02
2022-11-29T03:05:29.914Z,55.06
2022-11-29T03:06:32.017Z,55.04
2022-11-29T03:07:33.903Z,54.88
2022-11-29T03:08:35.640Z,54.89
2022-11-29T03:09:37.440Z,54.95
2022-11-29T03:10:39.342Z,54.90
2022-11-29T03:11:41.184Z,54.91
2022-11-29T03:12:42.994Z,54.87
2022-11-29T03:13:44.784Z,54.85
2022-11-29T03:14:46.938Z,54.78
2022-11-29T03:15:48.961Z,54.72
2022-11-29T03:16:50.744Z,54.68
2022-11-29T03:17:52.547Z,54.65
2022-11-29T03:18:54.346Z,54.56
2022-11-29T03:19:56.214Z,54.43
2022-11-29T03:20:58.146Z,54.39
2022-11-29T03:22:00.065Z,54.38
2022-11-29T03:23:01.883Z,54.52
2022-11-29T03:24:03.717Z,54.52
2022-11-29T03:25:05.522Z,54.29
2022-11-29T03:26:07.830Z,54.32
2022-11-29T03:27:09.698Z,54.32
2022-11-29T03:28:11.496Z,54.22
2022-11-29T03:29:13.440Z,54.30
2022-11-29T03:30:15.256Z,54.35
2022-11-29T03:31:17.101Z,54.28
2022-11-29T03:32:18.909Z,54.29
2022-11-29T03:33:20.718Z,54.29
2022-11-29T03:34:22.511Z,54.33
2022-11-29T03:35:24.324Z,54.32
2022-11-29T03:36:26.240Z,54.43
2022-11-29T03:37:28.122Z,54.43
2022-11-29T03:38:29.954Z,54.38
2022-11-29T03:39:31.769Z,54.46
2022-11-29T03:40:33.557Z,54.44
2022-11-29T03:41:35.354Z,54.44
2022-11-29T03:42:37.202Z,54.49
2022-11-29T03:43:38.996Z,54.60
2022-11-29T03:44:40.796Z,54.67
2022-11-29T03:45:42.597Z,54.67
2022-11-29T03:46:44.382Z,54.64
2022-11-29T03:47:46.211Z,54.71
2022-11-29T03:48:48.019Z,54.65
2022-11-29T03:49:49.832Z,54.70
2022-11-29T03:50:51.646Z,54.76
2022-11-29T03:51:53.441Z,54.93
2022-11-29T03:52:55.353Z,54.94
2022-11-29T03:53:57.167Z,54.97
2022-11-29T03:54:58.971Z,54.99
2022-11-29T03:56:00.760Z,55.09
2022-11-29T03:57:02.489Z,55.12
2022-11-29T03:58:04.324Z,55.15
2022-11-29T03:59:06.133Z,55.26
2022-11-29T04:00:08.250Z,55.31
2022-11-29T04:01:10.081Z,55.30
2022-11-29T04:02:11.969Z,55.19
2022-11-29T04:03:13.955Z,55.19
2022-11-29T04:04:15.768Z,55.13
2022-11-29T04:05:17.567Z,55.20
2022-11-29T04:06:19.357Z,55.23
2022-11-29T04:07:21.185Z,55.20
2022-11-29T04:08:23.076Z,55.22
2022-11-29T04:09:24.887Z,55.37
2022-11-29T04:10:26.686Z,55.47
2022-11-29T04:11:28.498Z,55.44
2022-11-29T04:12:30.321Z,55.46
2022-11-29T04:13:32.165Z,55.71
2022-11-29T04:14:33.934Z,55.91
2022-11-29T04:15:35.640Z,55.98
2022-11-29T04:16:37.531Z,55.96
2022-11-29T04:17:39.328Z,55.98
2022-11-29T04:18:41.183Z,55.82
2022-11-29T04:19:42.989Z,55.87
2022-11-29T04:20:48.166Z,55.81
2022-11-29T04:21:48.416Z,55.69
2022-11-29T04:22:50.222Z,55.61
2022-11-29T04:23:52.151Z,55.59
2022-11-29T04:24:53.957Z,55.56
2022-11-29T04:25:55.743Z,55.55
2022-11-29T04:26:57.639Z,55.57
2022-11-29T04:27:59.437Z,55.63
2022-11-29T04:29:01.294Z,55.56
2022-11-29T04:30:03.108Z,55.57
2022-11-29T04:31:04.942Z,55.49
2022-11-29T04:32:06.711Z,55.45
2022-11-29T04:33:08.525Z,55.39
2022-11-29T04:34:10.695Z,55.35
2022-11-29T04:35:12.510Z,55.32
2022-11-29T04:36:14.414Z,55.34
2022-11-29T04:37:16.317Z,55.42
2022-11-29T04:38:18.095Z,55.30
2022-11-29T04:39:19.974Z,55.25
2022-11-29T04:40:21.779Z,55.19
2022-11-29T04:41:23.574Z,55.22
2022-11-29T04:42:25.250Z,55.31
2022-11-29T04:43:27.040Z,55.25
2022-11-29T04:44:28.896Z,55.22
2022-11-29T04:45:30.679Z,55.15
2022-11-29T04:46:32.503Z,54.99
2022-11-29T04:47:34.313Z,54.84
2022-11-29T04:48:36.122Z,54.75
2022-11-29T04:49:37.983Z,54.92
2022-11-29T04:50:40.302Z,55.05
2022-11-29T04:51:42.107Z,55.10
2022-11-29T04:52:43.915Z,55.08
2022-11-29T04:53:45.732Z,55.07
2022-11-29T04:54:47.863Z,55.09
2022-11-29T04:55:49.624Z,55.11
2022-11-29T04:56:51.519Z,55.06
2022-11-29T04:57:53.337Z,55.04
2022-11-29T04:58:55.139Z,54.94
2022-11-29T04:59:56.995Z,54.92
2022-11-29T05:00:58.904Z,54.99
2022-11-29T05:02:00.736Z,54.99
2022-11-29T05:03:02.519Z,54.97
2022-11-29T05:04:04.310Z,54.91
2022-11-29T05:05:06.160Z,54.72
2022-11-29T05:06:08.260Z,54.70
2022-11-29T05:07:10.066Z,54.67
2022-11-29T05:08:11.850Z,54.65
2022-11-29T05:09:13.655Z,54.60
2022-11-29T05:10:15.603Z,54.58
2022-11-29T05:11:20.811Z,54.61
2022-11-29T05:12:21.036Z,54.64
2022-11-29T05:13:22.862Z,54.61
2022-11-29T05:14:24.679Z,54.58
2022-11-29T05:15:26.516Z,54.60
2022-11-29T05:16:28.357Z,54.61
2022-11-29T05:17:30.103Z,54.70
2022-11-29T05:18:31.913Z,54.71
2022-11-29T05:19:33.740Z,54.78
2022-11-29T05:20:35.701Z,54.82
2022-11-29T05:21:37.526Z,54.79
2022-11-29T05:22:39.323Z,54.66
2022-11-29T05:23:41.144Z,54.64
2022-11-29T05:24:43.349Z,54.62
2022-11-29T05:25:45.466Z,54.61
2022-11-29T05:26:47.291Z,54.55
2022-11-29T05:27:49.072Z,54.62
2022-11-29T05:28:51.024Z,54.64
2022-11-29T05:29:52.851Z,54.35
2022-11-29T05:30:54.763Z,54.35
2022-11-29T05:31:56.726Z,54.60
2022-11-29T05:32:58.528Z,54.50
2022-11-29T05:34:00.453Z,54.31
2022-11-29T05:35:02.260Z,54.36
2022-11-29T05:36:04.108Z,54.43
2022-11-29T05:37:05.903Z,54.56
2022-11-29T05:38:07.599Z,54.56
2022-11-29T05:39:09.420Z,54.44
2022-11-29T05:40:11.413Z,54.38
2022-11-29T05:41:13.330Z,54.34
2022-11-29T05:42:15.089Z,54.44
2022-11-29T05:43:16.901Z,54.41
2022-11-29T05:44:18.722Z,54.37
2022-11-29T05:45:20.530Z,54.31
2022-11-29T05:46:22.532Z,54.27
2022-11-29T05:47:29.766Z,54.23
2022-11-29T05:48:27.961Z,54.32
2022-11-29T05:49:29.769Z,54.26
2022-11-29T05:50:31.562Z,54.17
2022-11-29T05:51:33.408Z,54.19
2022-11-29T05:52:35.328Z,54.22
2022-11-29T05:53:37.149Z,54.25
2022-11-29T05:54:38.946Z,54.16
2022-11-29T05:55:40.754Z,54.15
2022-11-29T05:56:42.641Z,54.21
2022-11-29T05:57:44.464Z,54.20
2022-11-29T05:58:46.253Z,54.14
2022-11-29T05:59:48.066Z,54.25
2022-11-29T06:00:49.862Z,54.30
2022-11-29T06:01:51.888Z,54.19
2022-11-29T06:02:53.699Z,54.08
2022-11-29T06:03:55.479Z,54.00
2022-11-29T06:04:57.328Z,53.97
2022-11-29T06:05:59.127Z,53.92
2022-11-29T06:07:00.965Z,53.80
2022-11-29T06:08:02.768Z,53.70
2022-11-29T06:09:04.569Z,53.66
2022-11-29T06:10:06.473Z,53.66
2022-11-29T06:11:08.291Z,53.76
2022-11-29T06:12:10.187Z,53.70
2022-11-29T06:13:11.987Z,53.69
2022-11-29T06:14:13.793Z,53.62
2022-11-29T06:15:15.613Z,53.62
2022-11-29T06:16:17.454Z,53.64
2022-11-29T06:17:19.267Z,53.58
2022-11-29T06:18:21.050Z,53.52
2022-11-29T06:19:22.864Z,53.54
2022-11-29T06:20:24.691Z,53.56
2022-11-29T06:21:26.583Z,53.56
2022-11-29T06:22:28.428Z,53.57
2022-11-29T06:23:30.231Z,53.54
2022-11-29T06:24:32.056Z,53.46
2022-11-29T06:25:33.850Z,53.39
2022-11-29T06:26:35.664Z,53.36
2022-11-29T06:27:37.626Z,53.29
2022-11-29T06:28:39.441Z,53.37
2022-11-29T06:29:41.249Z,53.22
2022-11-29T06:30:43.051Z,53.13
2022-11-29T06:31:44.938Z,53.16
2022-11-29T06:32:46.818Z,53.13
2022-11-29T06:33:48.625Z,53.14
2022-11-29T06:34:50.545Z,53.19
2022-11-29T06:35:52.362Z,53.16
2022-11-29T06:36:54.179Z,53.12
2022-11-29T06:37:56.032Z,53.19
2022-11-29T06:38:57.840Z,53.26
2022-11-29T06:39:59.640Z,53.30
2022-11-29T06:41:02.344Z,53.32
2022-11-29T06:42:04.385Z,53.37
2022-11-29T06:43:06.316Z,53.39
2022-11-29T06:44:08.131Z,53.40
2022-11-29T06:45:09.960Z,53.34
2022-11-29T06:46:12.143Z,53.36
2022-11-29T06:47:13.993Z,53.28
2022-11-29T06:48:15.854Z,53.19
2022-11-29T06:49:17.664Z,53.12
2022-11-29T06:50:19.456Z,53.06
2022-11-29T06:51:21.265Z,52.97
2022-11-29T06:52:23.069Z,53.00
2022-11-29T06:53:24.925Z,52.99
2022-11-29T06:54:26.718Z,52.93
2022-11-29T06:55:28.524Z,52.91
2022-11-29T06:56:30.319Z,52.88
2022-11-29T06:57:32.136Z,52.77
2022-11-29T06:58:36.297Z,52.88
2022-11-29T06:59:37.799Z,52.87
2022-11-29T07:00:39.694Z,52.84
2022-11-29T07:01:41.557Z,52.98
2022-11-29T07:02:43.433Z,52.98
2022-11-29T07:03:45.275Z,52.94
2022-11-29T07:04:47.123Z,52.97
2022-11-29T07:05:48.992Z,53.07
2022-11-29T07:06:50.810Z,53.13
2022-11-29T07:07:52.700Z,52.90
2022-11-29T07:08:54.554Z,52.79
2022-11-29T07:09:56.353Z,52.70
2022-11-29T07:10:58.172Z,52.61
2022-11-29T07:11:59.973Z,52.45
2022-11-29T07:13:01.769Z,52.39
2022-11-29T07:14:03.683Z,52.19
2022-11-29T07:15:05.480Z,52.16
2022-11-29T07:16:07.644Z,52.21
2022-11-29T07:17:09.500Z,52.22
2022-11-29T07:18:11.316Z,52.13
2022-11-29T07:19:13.166Z,52.03
2022-11-29T07:20:14.975Z,52.05
2022-11-29T07:21:16.770Z,52.07
2022-11-29T07:22:18.571Z,52.14
2022-11-29T07:23:20.388Z,52.15
2022-11-29T07:24:22.232Z,52.18
2022-11-29T07:25:24.017Z,52.14
2022-11-29T07:26:25.822Z,52.08
2022-11-29T07:27:27.637Z,51.72
2022-11-29T07:28:29.455Z,51.28
2022-11-29T07:29:31.389Z,51.14
2022-11-29T07:30:33.182Z,50.92
2022-11-29T07:31:35.046Z,50.77
2022-11-29T07:32:36.912Z,50.66
2022-11-29T07:33:38.733Z,50.63
2022-11-29T07:34:40.582Z,50.67
2022-11-29T07:35:42.382Z,50.44
2022-11-29T07:36:44.191Z,50.42
2022-11-29T07:37:46.016Z,50.49
2022-11-29T07:38:47.853Z,50.46
2022-11-29T07:39:49.690Z,50.51
2022-11-29T07:40:51.509Z,50.53
2022-11-29T07:41:53.306Z,50.52
2022-11-29T07:42:55.116Z,50.45
2022-11-29T07:43:56.918Z,50.51
2022-11-29T07:44:58.789Z,50.54
2022-11-29T07:46:00.590Z,50.61
2022-11-29T07:47:02.437Z,50.60
2022-11-29T07:48:04.206Z,50.71
2022-11-29T07:49:06.019Z,50.75
2022-11-29T07:50:08.160Z,50.64
2022-11-29T07:51:09.971Z,50.46
2022-11-29T07:52:11.781Z,50.20
2022-11-29T07:53:13.590Z,50.02
2022-11-29T07:54:15.399Z,49.85
2022-11-29T07:55:19.156Z,49.54
2022-11-29T07:56:20.868Z,49.43
2022-11-29T07:57:22.689Z,49.31
2022-11-29T07:58:24.582Z,49.42
2022-11-29T07:59:26.429Z,49.58
2022-11-29T08:00:28.347Z,49.57
2022-11-29T08:01:30.176Z,49.36
2022-11-29T08:02:32.057Z,49.17
2022-11-29T08:03:33.828Z,49.00
2022-11-29T08:04:35.616Z,48.77
2022-11-29T08:05:37.443Z,48.76
2022-11-29T08:06:39.332Z,48.74
2022-11-29T08:07:41.177Z,48.80
2022-11-29T08:08:44.331Z,48.85
2022-11-29T08:09:46.591Z,49.02
2022-11-29T08:10:48.715Z,48.98
2022-11-29T08:11:50.502Z,48.97
2022-11-29T08:12:52.319Z,48.85
2022-11-29T08:13:54.127Z,48.76
2022-11-29T08:14:55.960Z,48.66
2022-11-29T08:15:57.895Z,48.56
2022-11-29T08:16:59.772Z,48.49
2022-11-29T08:18:01.562Z,48.39
2022-11-29T08:19:03.362Z,48.33
2022-11-29T08:20:05.273Z,48.31
2022-11-29T08:21:07.141Z,48.31
2022-11-29T08:22:08.965Z,48.20
2022-11-29T08:23:10.853Z,48.03
2022-11-29T08:24:12.679Z,47.94
2022-11-29T08:25:14.508Z,47.88
2022-11-29T08:26:16.570Z,48.01
2022-11-29T08:27:18.392Z,48.18
2022-11-29T08:28:20.216Z,48.24
2022-11-29T08:29:21.994Z,48.29
2022-11-29T08:30:23.854Z,48.46
2022-11-29T08:31:25.857Z,48.49
2022-11-29T08:32:27.607Z,48.35
2022-11-29T08:33:29.436Z,48.46
2022-11-29T08:34:31.223Z,48.55
2022-11-29T08:35:33.052Z,48.60
2022-11-29T08:36:35.015Z,48.53
2022-11-29T08:37:36.787Z,48.46
2022-11-29T08:38:38.579Z,48.32
2022-11-29T08:39:40.388Z,48.17
2022-11-29T08:40:42.187Z,48.02
2022-11-29T08:41:44.024Z,47.91
2022-11-29T08:42:45.802Z,47.82
2022-11-29T08:43:47.585Z,47.76
2022-11-29T08:44:49.397Z,47.69
2022-11-29T08:45:51.268Z,47.69
2022-11-29T08:46:53.432Z,47.59
2022-11-29T08:47:55.237Z,47.45
2022-11-29T08:48:57.068Z,47.32
2022-11-29T08:49:58.856Z,47.34
2022-11-29T08:51:00.660Z,47.30
2022-11-29T08:52:02.519Z,47.30
2022-11-29T08:53:04.312Z,47.28
2022-11-29T08:54:06.122Z,47.27
2022-11-29T08:55:07.927Z,47.05
2022-11-29T08:56:41.757Z,47.15
2022-11-29T08:58:17.369Z,47.35
2022-11-29T08:59:19.171Z,47.31
2022-11-29T09:00:21.000Z,47.39
2022-11-29T09:01:22.933Z,47.42
2022-11-29T09:02:25.116Z,47.31
2022-11-29T09:03:26.925Z,47.31
2022-11-29T09:04:28.737Z,47.27
2022-11-29T09:05:30.538Z,47.30
2022-11-29T09:06:32.343Z,47.42
2022-11-29T09:07:34.257Z,47.43
2022-11-29T09:08:36.087Z,47.20
2022-11-29T09:09:37.806Z,47.29
2022-11-29T09:10:39.618Z,47.11
2022-11-29T09:11:44.743Z,46.99
2022-11-29T09:12:45.480Z,46.97
2022-11-29T09:13:47.311Z,46.92
2022-11-29T09:14:49.103Z,46.85
2022-11-29T09:15:50.919Z,46.84
2022-11-29T09:16:52.753Z,46.98
2022-11-29T09:17:54.958Z,47.13
2022-11-29T09:18:56.739Z,47.12
2022-11-29T09:19:58.551Z,47.12
2022-11-29T09:21:00.466Z,47.12
2022-11-29T09:22:02.257Z,47.09
2022-11-29T09:23:04.118Z,47.01
2022-11-29T09:24:05.914Z,46.91
2022-11-29T09:25:07.735Z,46.71
2022-11-29T09:26:09.653Z,46.73
2022-11-29T09:27:11.444Z,46.72
2022-11-29T09:28:13.278Z,46.71
2022-11-29T09:29:15.059Z,46.70
2022-11-29T09:30:22.129Z,46.74
2022-11-29T09:31:20.554Z,46.84
2022-11-29T09:32:22.391Z,46.88
2022-11-29T09:33:24.249Z,46.90
2022-11-29T09:34:26.023Z,46.97
2022-11-29T09:35:27.845Z,47.02
2022-11-29T09:36:29.653Z,47.11
2022-11-29T09:37:31.486Z,47.09
2022-11-29T09:38:33.351Z,47.01
2022-11-29T09:39:35.128Z,46.81
2022-11-29T09:40:36.951Z,46.78
2022-11-29T09:41:38.763Z,46.79
2022-11-29T09:42:40.558Z,46.80
2022-11-29T09:43:42.417Z,46.80
2022-11-29T09:44:44.552Z,46.88
2022-11-29T09:45:46.572Z,47.13
2022-11-29T09:46:48.560Z,47.15
2022-11-29T09:47:50.378Z,47.21
2022-11-29T09:48:52.309Z,47.22
2022-11-29T09:49:54.138Z,47.12
2022-11-29T09:50:56.076Z,47.12
2022-11-29T09:51:57.896Z,47.11
2022-11-29T09:52:59.670Z,47.20
2022-11-29T09:54:01.522Z,47.19
2022-11-29T09:55:03.338Z,47.17
2022-11-29T09:56:05.262Z,47.10
2022-11-29T09:57:10.508Z,46.91
2022-11-29T09:58:10.710Z,46.85
2022-11-29T09:59:12.571Z,46.90
2022-11-29T10:00:14.450Z,46.95
2022-11-29T10:01:16.366Z,46.97
2022-11-29T10:02:21.355Z,46.97
2022-11-29T10:03:21.827Z,46.99
2022-11-29T10:04:23.703Z,47.01
2022-11-29T10:05:25.480Z,47.09
2022-11-29T10:06:27.288Z,47.06
2022-11-29T10:07:29.191Z,47.07
2022-11-29T10:08:31.014Z,47.09
2022-11-29T10:09:34.107Z,47.15
2022-11-29T10:10:36.109Z,47.05
2022-11-29T10:11:37.899Z,46.98
2022-11-29T10:12:39.713Z,46.89
2022-11-29T10:13:41.524Z,46.93
2022-11-29T10:14:43.787Z,46.98
2022-11-29T10:15:47.591Z,46.98
2022-11-29T10:16:49.546Z,46.80
2022-11-29T10:17:51.390Z,46.75
2022-11-29T10:18:53.195Z,46.78
2022-11-29T10:19:55.049Z,46.73
2022-11-29T10:20:57.091Z,46.71
2022-11-29T10:21:58.883Z,46.60
2022-11-29T10:23:00.684Z,46.67
2022-11-29T10:24:02.501Z,46.58
2022-11-29T10:25:04.364Z,46.59
2022-11-29T10:26:06.591Z,46.56
2022-11-29T10:27:08.414Z,46.55
2022-11-29T10:28:10.216Z,46.55
2022-11-29T10:29:12.012Z,46.45
2022-11-29T10:30:13.883Z,46.46
2022-11-29T10:31:15.782Z,46.42
2022-11-29T10:32:17.583Z,46.43
2022-11-29T10:33:19.384Z,46.37
2022-11-29T10:34:21.180Z,46.41
2022-11-29T10:35:23.054Z,46.30
2022-11-29T10:36:24.946Z,45.98
2022-11-29T10:37:26.767Z,45.98
2022-11-29T10:38:31.163Z,46.32
2022-11-29T10:39:32.181Z,46.29
2022-11-29T10:40:34.121Z,46.35
2022-11-29T10:41:35.955Z,46.46
2022-11-29T10:42:37.780Z,46.43
2022-11-29T10:43:39.586Z,46.39
2022-11-29T10:44:41.385Z,46.29
2022-11-29T10:45:43.292Z,46.23
2022-11-29T10:46:45.246Z,46.20
2022-11-29T10:47:47.059Z,46.25
2022-11-29T10:48:48.857Z,46.31
2022-11-29T10:49:50.682Z,46.30
2022-11-29T10:50:53.037Z,46.35
2022-11-29T10:51:54.841Z,46.38
2022-11-29T10:53:00.026Z,46.45
2022-11-29T10:54:00.306Z,46.50
2022-11-29T10:55:02.100Z,46.47
2022-11-29T10:56:03.946Z,46.51
2022-11-29T10:57:05.757Z,46.38
2022-11-29T10:58:07.564Z,46.30
2022-11-29T10:59:09.388Z,46.20
2022-11-29T11:00:11.191Z,46.24
2022-11-29T11:01:13.099Z,46.21
2022-11-29T11:02:14.852Z,46.12
2022-11-29T11:03:16.668Z,46.06
2022-11-29T11:04:18.493Z,46.09
2022-11-29T11:05:20.350Z,46.20
2022-11-29T11:06:22.183Z,46.16
2022-11-29T11:07:24.032Z,46.07
2022-11-29T11:08:25.814Z,45.97
2022-11-29T11:09:27.613Z,45.86
2022-11-29T11:10:29.414Z,45.77
2022-11-29T11:11:31.247Z,45.74
2022-11-29T11:12:33.046Z,45.81
2022-11-29T11:13:34.853Z,45.83
2022-11-29T11:14:36.684Z,45.71
2022-11-29T11:15:38.468Z,45.67
2022-11-29T11:16:40.512Z,45.66
2022-11-29T11:17:42.336Z,45.69
2022-11-29T11:18:44.139Z,45.76
2022-11-29T11:19:45.949Z,45.81
2022-11-29T11:20:47.837Z,45.73
2022-11-29T11:21:49.756Z,45.75
2022-11-29T11:22:51.571Z,45.77
2022-11-29T11:23:53.359Z,45.84
2022-11-29T11:24:55.155Z,45.71
2022-11-29T11:25:56.975Z,45.58
2022-11-29T11:26:58.848Z,45.50
2022-11-29T11:28:00.633Z,45.52
2022-11-29T11:29:02.487Z,45.40
2022-11-29T11:30:04.395Z,45.32
2022-11-29T11:31:06.238Z,45.12
2022-11-29T11:32:08.049Z,45.09
2022-11-29T11:33:09.863Z,45.18
2022-11-29T11:34:11.657Z,45.21
2022-11-29T11:35:18.320Z,45.28
2022-11-29T11:36:17.093Z,45.20
2022-11-29T11:37:18.969Z,45.13
2022-11-29T11:38:20.762Z,45.11
2022-11-29T11:39:22.574Z,45.19
2022-11-29T11:40:24.446Z,45.32
2022-11-29T11:41:26.303Z,45.33
2022-11-29T11:42:28.134Z,45.33
2022-11-29T11:43:29.950Z,45.30
2022-11-29T11:44:47.990Z,45.27
2022-11-29T11:45:35.375Z,45.25
2022-11-29T11:46:37.334Z,45.26
2022-11-29T11:47:39.148Z,45.32
2022-11-29T11:48:40.954Z,45.36
2022-11-29T11:49:42.760Z,45.27
2022-11-29T11:50:44.665Z,45.21
2022-11-29T11:51:46.491Z,45.21
2022-11-29T11:52:50.601Z,45.17
2022-11-29T11:53:52.165Z,45.12
2022-11-29T11:54:53.973Z,45.11
2022-11-29T11:55:55.786Z,45.13
2022-11-29T11:56:57.593Z,45.21
2022-11-29T11:58:02.253Z,45.32
2022-11-29T11:59:03.056Z,45.30
2022-11-29T12:00:07.262Z,45.31
2022-11-29T12:01:08.722Z,45.32
2022-11-29T12:02:10.568Z,45.40
2022-11-29T12:03:12.542Z,45.52
2022-11-29T12:04:14.455Z,45.52
2022-11-29T12:05:16.270Z,45.54
2022-11-29T12:06:18.073Z,45.61
2022-11-29T12:07:21.654Z,45.60
2022-11-29T12:08:24.752Z,45.54
2022-11-29T12:09:26.610Z,45.55
2022-11-29T12:10:28.414Z,45.51
2022-11-29T12:11:30.208Z,45.42
2022-11-29T12:12:32.009Z,45.35
2022-11-29T12:13:33.852Z,45.32
2022-11-29T12:14:35.663Z,45.21
2022-11-29T12:15:37.497Z,45.06
2022-11-29T12:16:39.388Z,45.06
2022-11-29T12:17:41.188Z,45.11
2022-11-29T12:18:43.038Z,45.13
2022-11-29T12:19:44.951Z,45.54
2022-11-29T12:20:46.836Z,45.54
2022-11-29T12:21:48.585Z,45.38
2022-11-29T12:22:50.393Z,45.38
2022-11-29T12:23:52.322Z,45.45
2022-11-29T12:24:54.140Z,45.44
2022-11-29T12:25:55.982Z,45.43
2022-11-29T12:26:58.801Z,45.40
2022-11-29T12:28:01.080Z,45.35
2022-11-29T12:29:02.904Z,45.39
2022-11-29T12:30:04.936Z,45.37
2022-11-29T12:31:06.751Z,45.25
2022-11-29T12:32:08.515Z,45.33
2022-11-29T12:33:10.318Z,45.34
2022-11-29T12:34:12.174Z,45.32
2022-11-29T12:35:18.612Z,45.27
2022-11-29T12:36:17.610Z,45.16
2022-11-29T12:37:19.412Z,45.04
2022-11-29T12:38:21.213Z,45.00
2022-11-29T12:39:23.138Z,44.96
2022-11-29T12:40:25.113Z,44.99
2022-11-29T12:41:26.897Z,44.94
2022-11-29T12:42:28.702Z,44.97
2022-11-29T12:43:30.507Z,44.96
2022-11-29T12:44:32.332Z,44.91
2022-11-29T12:45:34.175Z,44.86
2022-11-29T12:46:36.079Z,44.89
2022-11-29T12:47:38.143Z,44.83
2022-11-29T12:48:40.077Z,44.84
2022-11-29T12:49:41.920Z,44.91
2022-11-29T12:50:43.858Z,44.95
2022-11-29T12:51:45.651Z,44.97
2022-11-29T12:52:47.459Z,44.99
2022-11-29T12:53:49.250Z,44.93
2022-11-29T12:54:51.169Z,44.99
2022-11-29T12:55:52.974Z,44.97
2022-11-29T12:56:54.778Z,44.97
2022-11-29T12:57:56.593Z,45.04
2022-11-29T12:58:58.427Z,44.99
2022-11-29T13:00:00.276Z,45.04
2022-11-29T13:01:02.083Z,45.12
2022-11-29T13:02:03.928Z,45.12
2022-11-29T13:03:05.705Z,45.08
2022-11-29T13:04:07.456Z,45.06
2022-11-29T13:05:09.354Z,45.00
2022-11-29T13:06:11.139Z,44.99
2022-11-29T13:07:12.962Z,44.94
2022-11-29T13:08:14.744Z,44.89
2022-11-29T13:09:16.550Z,44.88
2022-11-29T13:10:18.886Z,44.88
2022-11-29T13:11:20.763Z,44.90
2022-11-29T13:12:22.580Z,44.85
2022-11-29T13:13:24.384Z,44.82
2022-11-29T13:14:43.466Z,44.86
2022-11-29T13:15:29.848Z,44.83
2022-11-29T13:16:31.869Z,44.73
2022-11-29T13:17:33.666Z,44.66
2022-11-29T13:18:35.470Z,44.55