createdAt,value
2022-09-05T00:02:41.847Z,88.40
2022-09-05T00:06:00.164Z,88.00
2022-09-05T00:08:48.092Z,87.70
2022-09-05T00:11:40.626Z,87.60
2022-09-05T00:14:12.022Z,87.60
2022-09-05T00:16:57.042Z,87.30
2022-09-05T00:24:31.666Z,87.20
2022-09-05T00:24:37.913Z,87.10
2022-09-05T00:26:28.700Z,87.10
2022-09-05T00:29:50.497Z,87.40
2022-09-05T00:32:17.472Z,87.70
2022-09-05T00:34:58.984Z,87.90
2022-09-05T00:37:50.431Z,88.20
2022-09-05T00:40:32.454Z,88.20
2022-09-05T00:43:05.647Z,88.30
2022-09-05T00:45:43.599Z,88.30
2022-09-05T00:48:25.469Z,88.50
2022-09-05T00:50:55.154Z,88.70
2022-09-05T00:53:25.293Z,88.90
2022-09-05T00:56:04.158Z,89.10
2022-09-05T00:59:04.372Z,89.20
2022-09-05T01:01:57.708Z,89.20
2022-09-05T01:04:53.563Z,89.50
2022-09-05T01:08:03.019Z,89.70
2022-09-05T01:11:00.654Z,90.00
2022-09-05T01:13:47.809Z,90.10
2022-09-05T01:16:40.927Z,90.30
2022-09-05T01:19:43.039Z,90.40
2022-09-05T01:22:24.178Z,90.40
2022-09-05T01:25:28.457Z,90.50
2022-09-05T01:29:12.865Z,90.50
2022-09-05T01:31:32.586Z,90.60
2022-09-05T01:34:14.607Z,90.70
2022-09-05T01:36:52.331Z,90.80
2022-09-05T01:40:11.569Z,90.90
2022-09-05T01:42:37.247Z,90.90
2022-09-05T01:45:20.770Z,91.00
2022-09-05T01:47:57.071Z,91.10
2022-09-05T01:50:58.774Z,91.10
2022-09-05T01:53:38.043Z,91.20
2022-09-05T01:56:30.004Z,91.20
2022-09-05T01:59:08.380Z,91.40
2022-09-05T02:01:59.723Z,91.50
2022-09-05T02:05:05.412Z,91.50
2022-09-05T02:08:01.520Z,91.50
2022-09-05T02:10:40.631Z,91.60
2022-09-05T02:13:27.816Z,91.60
2022-09-05T02:16:33.221Z,91.60
2022-09-05T02:19:09.120Z,91.60
2022-09-05T02:21:55.958Z,91.70
2022-09-05T02:24:27.096Z,91.70
2022-09-05T02:27:46.110Z,91.70
2022-09-05T02:30:11.331Z,91.70
2022-09-05T02:33:11.957Z,91.70
2022-09-05T02:35:59.777Z,91.60
2022-09-05T02:41:24.509Z,91.60
2022-09-05T02:45:10.274Z,91.70
2022-09-05T02:45:25.712Z,91.70
2022-09-05T02:47:59.974Z,91.70
2022-09-05T02:55:46.420Z,91.70
2022-09-05T02:57:37.223Z,91.70
2022-09-05T02:57:47.031Z,91.70
2022-09-05T03:00:25.927Z,91.70
2022-09-05T03:03:28.272Z,91.70
2022-09-05T03:06:34.246Z,91.70
2022-09-05T03:09:32.921Z,91.60
2022-09-05T03:12:29.246Z,91.50
2022-09-05T03:15:33.920Z,91.50
2022-09-05T03:18:29.736Z,91.40
2022-09-05T03:21:19.938Z,91.30
2022-09-05T03:24:05.379Z,91.20
2022-09-05T03:26:47.660Z,91.10
2022-09-05T03:29:29.505Z,91.00
2022-09-05T03:32:02.067Z,90.90
2022-09-05T03:34:53.697Z,90.80
2022-09-05T03:37:29.399Z,90.60
2022-09-05T03:40:25.482Z,90.60
2022-09-05T03:43:34.678Z,90.50
2022-09-05T03:46:08.140Z,90.40
2022-09-05T03:48:48.159Z,90.40
2022-09-05T03:57:07.800Z,90.30
2022-09-05T03:57:19.608Z,90.30
2022-09-05T03:58:03.452Z,90.30
2022-09-05T04:01:10.767Z,90.30
2022-09-05T04:08:08.181Z,90.20
2022-09-05T04:08:17.182Z,90.20
2022-09-05T04:10:00.025Z,90.10
2022-09-05T04:12:46.348Z,90.00
2022-09-05T04:15:34.832Z,89.80
2022-09-05T04:18:18.339Z,89.70
2022-09-05T04:21:21.711Z,89.60
2022-09-05T04:23:48.657Z,89.50
2022-09-05T04:26:48.018Z,89.50
2022-09-05T04:29:42.052Z,89.30
2022-09-05T04:32:19.015Z,89.20
2022-09-05T04:35:04.975Z,89.10
2022-09-05T04:37:55.356Z,88.90
2022-09-05T04:40:40.553Z,88.90
2022-09-05T04:43:54.279Z,88.90
2022-09-05T04:46:48.301Z,88.80
2022-09-05T04:49:33.311Z,88.70
2022-09-05T04:52:31.744Z,88.50
2022-09-05T04:55:07.852Z,88.20
2022-09-05T04:57:45.670Z,88.00
2022-09-05T05:06:03.250Z,87.70
2022-09-05T05:06:10.846Z,87.50
2022-09-05T05:06:13.103Z,87.20
2022-09-05T05:08:49.449Z,87.10
2022-09-05T05:17:57.231Z,86.90
2022-09-05T05:18:00.928Z,86.80
2022-09-05T05:18:16.390Z,86.50
2022-09-05T05:20:44.113Z,86.20
2022-09-05T05:23:16.259Z,85.90
2022-09-05T05:25:54.743Z,85.50
2022-09-05T05:28:28.028Z,84.70
2022-09-05T05:31:01.494Z,82.60
2022-09-05T05:33:33.833Z,80.50
2022-09-05T05:36:03.718Z,78.30
2022-09-05T05:39:02.435Z,76.80
2022-09-05T05:41:49.829Z,75.60
2022-09-05T05:44:20.575Z,75.10
2022-09-05T05:46:58.412Z,75.60
2022-09-05T05:49:34.303Z,75.10
2022-09-05T05:52:21.031Z,73.90
2022-09-05T05:55:52.456Z,71.70
2022-09-05T05:58:15.886Z,69.20
2022-09-05T06:01:04.098Z,67.60
2022-09-05T06:03:43.259Z,67.10
2022-09-05T06:06:17.097Z,67.30
2022-09-05T06:14:47.986Z,67.40
2022-09-05T06:15:00.315Z,65.20
2022-09-05T06:16:01.482Z,62.60
2022-09-05T06:18:57.446Z,61.90
2022-09-05T06:22:07.729Z,60.40
2022-09-05T06:24:58.571Z,59.70
2022-09-05T06:28:18.090Z,59.20
2022-09-05T06:30:50.895Z,58.60
2022-09-05T06:33:46.839Z,58.40
2022-09-05T06:36:36.008Z,57.40
2022-09-05T06:39:46.564Z,55.40
2022-09-05T06:42:43.241Z,54.20
2022-09-05T06:45:28.281Z,52.90
2022-09-05T06:48:44.571Z,52.10
2022-09-05T06:51:28.233Z,50.10
2022-09-05T06:54:28.860Z,50.80
2022-09-05T06:57:48.791Z,52.50
2022-09-05T07:00:23.547Z,53.40
2022-09-05T07:03:09.628Z,53.10
2022-09-05T07:05:46.943Z,52.30
2022-09-05T07:08:35.660Z,50.60
2022-09-05T07:11:16.378Z,48.60
2022-09-05T07:13:45.487Z,47.60
2022-09-05T07:16:38.980Z,46.70
2022-09-05T07:19:18.087Z,45.60
2022-09-05T07:21:47.744Z,44.50
2022-09-05T07:24:53.998Z,44.70
2022-09-05T07:27:11.147Z,44.50
2022-09-05T07:30:00.716Z,44.80
2022-09-05T07:32:31.530Z,44.10
2022-09-05T07:35:02.856Z,43.90
2022-09-05T07:37:41.730Z,44.10
2022-09-05T07:40:26.359Z,44.50
2022-09-05T07:43:09.297Z,44.00
2022-09-05T07:45:55.528Z,42.70
2022-09-05T07:48:35.043Z,41.40
2022-09-05T07:55:28.930Z,40.40
2022-09-05T07:56:52.572Z,39.60
2022-09-05T07:57:27.037Z,38.90
2022-09-05T07:59:51.107Z,38.90
2022-09-05T08:02:18.145Z,38.60
2022-09-05T08:04:45.200Z,39.30
2022-09-05T08:07:51.751Z,38.70
2022-09-05T08:10:35.757Z,38.40
2022-09-05T08:13:23.661Z,39.10
2022-09-05T08:16:12.936Z,40.30
2022-09-05T08:19:09.607Z,41.50
2022-09-05T08:21:51.718Z,43.00
2022-09-05T08:24:41.268Z,43.20
2022-09-05T08:27:21.864Z,43.30
2022-09-05T08:30:26.182Z,43.30
2022-09-05T08:33:10.436Z,43.80
2022-09-05T08:35:49.811Z,45.00
2022-09-05T08:38:21.015Z,44.80
2022-09-05T08:41:52.310Z,45.60
2022-09-05T08:46:43.898Z,45.70
2022-09-05T08:47:58.643Z,44.40
2022-09-05T08:50:55.212Z,44.40
2022-09-05T08:53:47.393Z,45.70
2022-09-05T08:56:20.506Z,46.50
2022-09-05T08:59:32.141Z,45.50
2022-09-05T09:02:47.731Z,43.90
2022-09-05T09:05:14.390Z,43.10
2022-09-05T09:08:28.624Z,44.20
2022-09-05T09:11:06.063Z,44.40
2022-09-05T09:13:54.425Z,45.50
2022-09-05T09:16:30.638Z,46.90
2022-09-05T09:19:19.996Z,48.30
2022-09-05T09:22:14.551Z,49.20
2022-09-05T09:25:15.054Z,50.00
2022-09-05T09:28:47.670Z,49.50
2022-09-05T09:31:09.843Z,48.10
2022-09-05T09:33:59.733Z,46.70
2022-09-05T09:36:53.047Z,46.10
2022-09-05T09:39:38.665Z,43.30
2022-09-05T09:42:32.471Z,43.00
2022-09-05T09:45:29.251Z,43.90
2022-09-05T09:48:23.700Z,44.10
2022-09-05T09:51:06.731Z,45.30
2022-09-05T09:53:54.771Z,45.70
2022-09-05T09:56:40.494Z,46.10
2022-09-05T09:59:19.963Z,45.60
2022-09-05T10:01:56.010Z,43.70
2022-09-05T10:10:33.314Z,44.20
2022-09-05T10:10:52.195Z,45.60
2022-09-05T10:11:55.822Z,44.10
2022-09-05T10:14:49.658Z,44.40
2022-09-05T10:17:24.909Z,42.50
2022-09-05T10:20:31.806Z,41.40
2022-09-05T10:23:23.140Z,41.40
2022-09-05T10:26:08.921Z,40.80
2022-09-05T10:28:42.825Z,40.80
2022-09-05T10:35:00.745Z,38.70
2022-09-05T10:35:17.539Z,37.10
2022-09-05T10:37:23.795Z,36.50
2022-09-05T10:39:51.967Z,36.20
2022-09-05T10:43:00.939Z,35.40
2022-09-05T10:45:45.459Z,34.60
2022-09-05T10:48:24.461Z,35.70
2022-09-05T10:51:01.205Z,35.80
2022-09-05T10:53:42.916Z,35.30
2022-09-05T10:56:29.149Z,37.10
2022-09-05T11:01:04.182Z,39.30
2022-09-05T11:02:29.397Z,40.80
2022-09-05T11:05:04.027Z,40.60
2022-09-05T11:07:43.775Z,39.70
2022-09-05T11:10:14.160Z,38.60
2022-09-05T11:13:04.293Z,37.50
2022-09-05T11:15:47.814Z,34.80
2022-09-05T11:19:02.292Z,33.70
2022-09-05T11:22:13.823Z,33.50
2022-09-05T11:24:51.179Z,33.60
2022-09-05T11:27:40.087Z,34.50
2022-09-05T11:30:30.456Z,36.30
2022-09-05T11:38:55.130Z,37.20
2022-09-05T11:40:08.920Z,35.00
2022-09-05T11:40:10.854Z,35.90
2022-09-05T11:42:37.502Z,33.00
2022-09-05T11:45:22.971Z,32.00
2022-09-05T11:47:58.451Z,31.80
2022-09-05T11:50:49.161Z,31.40
2022-09-05T11:53:16.068Z,30.20
2022-09-05T11:55:53.000Z,30.60
2022-09-05T11:58:48.935Z,30.00
2022-09-05T12:01:41.788Z,30.00
2022-09-05T12:04:38.416Z,29.70
2022-09-05T12:07:29.728Z,29.80
2022-09-05T12:10:10.208Z,30.20
2022-09-05T12:13:17.172Z,30.40
2022-09-05T12:15:49.771Z,30.40
2022-09-05T12:18:54.085Z,31.90
2022-09-05T12:21:38.294Z,31.60
2022-09-05T12:25:24.690Z,31.50
2022-09-05T12:27:38.202Z,31.60
2022-09-05T12:30:00.622Z,31.60
2022-09-05T12:34:44.496Z,31.40
2022-09-05T12:40:30.214Z,30.80
2022-09-05T12:41:32.380Z,31.10
2022-09-05T12:42:25.719Z,31.80
2022-09-05T12:45:18.996Z,32.10
2022-09-05T12:48:11.326Z,32.40
2022-09-05T12:51:05.128Z,33.20
2022-09-05T12:54:03.988Z,33.10
2022-09-05T13:00:29.021Z,32.80
2022-09-05T13:03:06.705Z,32.30
2022-09-05T13:03:40.597Z,31.50
2022-09-05T13:06:04.084Z,32.10
2022-09-05T13:08:59.493Z,32.30
2022-09-05T13:14:55.293Z,33.40
2022-09-05T13:15:08.059Z,35.10
2022-09-05T13:17:16.658Z,37.80
2022-09-05T13:19:51.808Z,39.80
2022-09-05T13:22:22.743Z,40.20
2022-09-05T13:25:10.056Z,39.40
2022-09-05T13:27:46.557Z,38.50
2022-09-05T13:34:22.008Z,37.60
2022-09-05T13:38:12.200Z,35.90
2022-09-05T13:38:15.037Z,36.70
2022-09-05T13:39:09.650Z,35.60
2022-09-05T13:41:49.537Z,34.60
2022-09-05T13:44:26.762Z,34.30
2022-09-05T13:47:29.502Z,33.70
2022-09-05T13:50:23.203Z,33.40
2022-09-05T13:53:14.819Z,33.20
2022-09-05T13:56:03.751Z,33.10
2022-09-05T13:58:38.722Z,31.70
2022-09-05T14:01:33.355Z,32.10
2022-09-05T14:10:41.483Z,32.20
2022-09-05T14:13:37.024Z,32.10
2022-09-05T14:16:13.458Z,32.00
2022-09-05T14:19:07.728Z,31.70
2022-09-05T14:21:38.807Z,31.50
2022-09-05T14:24:28.001Z,32.60
2022-09-05T14:27:03.069Z,33.80
2022-09-05T14:29:55.247Z,34.70
2022-09-05T14:37:41.813Z,35.30
2022-09-05T14:37:45.376Z,36.00
2022-09-05T14:39:02.644Z,36.90
2022-09-05T14:41:44.436Z,37.30
2022-09-05T14:44:46.799Z,36.90
2022-09-05T14:47:43.748Z,36.30
2022-09-05T14:50:21.140Z,34.90
2022-09-05T14:56:44.368Z,34.30
2022-09-05T15:02:38.281Z,35.20
2022-09-05T15:02:53.441Z,35.60
2022-09-05T15:04:40.896Z,35.10
2022-09-05T15:07:18.587Z,35.60
2022-09-05T15:11:47.232Z,35.80
2022-09-05T15:12:46.092Z,35.70
2022-09-05T15:15:28.815Z,35.80
2022-09-05T15:18:10.650Z,35.90
2022-09-05T15:20:46.805Z,36.20
2022-09-05T15:23:19.759Z,36.20
2022-09-05T15:26:16.076Z,35.90
2022-09-05T15:28:45.543Z,36.50
2022-09-05T15:31:23.506Z,36.40
2022-09-05T15:33:52.725Z,36.50
2022-09-05T15:36:40.240Z,37.00
2022-09-05T15:39:24.269Z,37.00
2022-09-05T15:41:53.379Z,37.80
2022-09-05T15:44:34.090Z,38.80
2022-09-05T15:47:11.297Z,39.40
2022-09-05T15:49:39.704Z,40.00
2022-09-05T15:52:34.003Z,41.20
2022-09-05T15:55:18.661Z,42.40
2022-09-05T15:57:56.534Z,42.50
2022-09-05T16:00:41.102Z,43.40
2022-09-05T16:03:55.271Z,44.20
2022-09-05T16:10:28.798Z,44.60
2022-09-05T16:10:34.624Z,45.20
2022-09-05T16:12:16.480Z,45.40
2022-09-05T16:16:55.057Z,45.70
2022-09-05T16:23:14.636Z,46.30
2022-09-05T16:23:26.777Z,46.60
2022-09-05T16:23:41.530Z,46.10
2022-09-05T16:26:31.624Z,46.20
2022-09-05T16:29:26.150Z,47.40
2022-09-05T16:32:00.113Z,48.30
2022-09-05T16:34:34.048Z,48.60
2022-09-05T16:37:09.212Z,48.90
2022-09-05T16:39:41.374Z,49.40
2022-09-05T16:42:45.974Z,50.00
2022-09-05T16:45:44.285Z,50.80
2022-09-05T16:48:23.403Z,51.30
2022-09-05T16:51:13.416Z,51.80
2022-09-05T16:53:58.191Z,52.50
2022-09-05T16:56:41.872Z,52.90
2022-09-05T16:59:11.022Z,53.20
2022-09-05T17:02:05.881Z,53.20
2022-09-05T17:05:04.792Z,53.60
2022-09-05T17:07:47.520Z,54.20
2022-09-05T17:10:20.140Z,54.60
2022-09-05T17:12:52.193Z,55.20
2022-09-05T17:15:35.471Z,55.30
2022-09-05T17:18:20.389Z,55.30
2022-09-05T17:20:56.334Z,55.50
2022-09-05T17:29:15.353Z,55.80
2022-09-05T17:29:36.091Z,56.00
2022-09-05T17:32:39.059Z,56.70
2022-09-05T17:35:42.241Z,57.00
2022-09-05T17:38:28.489Z,57.70
2022-09-05T17:41:13.462Z,58.00
2022-09-05T17:43:41.504Z,58.50
2022-09-05T17:46:20.272Z,58.80
2022-09-05T17:49:03.321Z,59.20
2022-09-05T17:51:51.471Z,59.30
2022-09-05T17:54:30.943Z,59.70
2022-09-05T17:57:26.591Z,60.10
2022-09-05T18:00:07.020Z,60.60
2022-09-05T18:02:54.608Z,60.90
2022-09-05T18:05:56.898Z,61.00
2022-09-05T18:08:46.110Z,61.30
2022-09-05T18:14:25.249Z,61.90
2022-09-05T18:17:35.517Z,62.00
2022-09-05T18:19:46.233Z,62.20
2022-09-05T18:22:33.830Z,62.80
2022-09-05T18:28:20.385Z,63.40
2022-09-05T18:30:49.786Z,63.50
2022-09-05T18:33:54.579Z,63.50
2022-09-05T18:36:28.514Z,63.80
2022-09-05T18:39:22.551Z,64.00
2022-09-05T18:42:33.137Z,64.20
2022-09-05T18:45:14.572Z,64.40
2022-09-05T18:47:51.210Z,64.50
2022-09-05T18:50:27.811Z,64.70
2022-09-05T18:53:10.743Z,64.90
2022-09-05T18:56:13.087Z,65.00
2022-09-05T18:58:52.348Z,65.10
2022-09-05T19:01:40.267Z,65.20
2022-09-05T19:04:39.058Z,65.60
2022-09-05T19:07:12.216Z,65.70
2022-09-05T19:09:58.146Z,65.90
2022-09-05T19:12:33.885Z,66.00
2022-09-05T19:15:13.858Z,66.00
2022-09-05T19:17:47.310Z,66.10
2022-09-05T19:20:32.802Z,66.20
2022-09-05T19:23:13.452Z,66.30
2022-09-05T19:25:43.877Z,66.40
2022-09-05T19:34:36.610Z,66.50
2022-09-05T19:36:48.935Z,66.70
2022-09-05T19:36:51.020Z,66.70
2022-09-05T19:37:29.661Z,66.80
2022-09-05T19:47:27.073Z,66.90
2022-09-05T19:47:40.060Z,67.00
2022-09-05T19:47:44.517Z,67.20
2022-09-05T19:48:30.716Z,67.30
2022-09-05T19:51:17.183Z,67.40
2022-09-05T19:54:03.965Z,67.60
2022-09-05T19:56:44.208Z,67.80
2022-09-05T19:59:23.949Z,67.90
2022-09-05T20:01:53.167Z,68.10
2022-09-05T20:04:21.549Z,68.30
2022-09-05T20:06:49.842Z,68.40
2022-09-05T20:09:22.439Z,68.60
2022-09-05T20:12:00.573Z,68.70
2022-09-05T20:14:30.378Z,68.80
2022-09-05T20:17:31.098Z,69.00
2022-09-05T20:20:13.167Z,69.20
2022-09-05T20:22:50.638Z,69.20
2022-09-05T20:25:43.816Z,69.40
2022-09-05T20:28:16.808Z,69.50
2022-09-05T20:30:48.336Z,69.60
2022-09-05T20:33:21.429Z,69.70
2022-09-05T20:43:14.374Z,69.70
2022-09-05T20:43:19.944Z,69.90
2022-09-05T20:43:20.493Z,70.00
2022-09-05T20:44:22.795Z,70.00
2022-09-05T20:54:08.737Z,70.10
2022-09-05T20:54:17.372Z,71.00
2022-09-05T20:54:21.530Z,70.20
2022-09-05T20:56:05.088Z,70.30
2022-09-05T20:58:33.853Z,70.40
2022-09-05T21:01:21.291Z,71.20
2022-09-05T21:04:04.126Z,70.50
2022-09-05T21:06:34.469Z,70.40
2022-09-05T21:09:24.901Z,70.40
2022-09-05T21:11:58.681Z,70.50
2022-09-05T21:14:28.852Z,70.60
2022-09-05T21:17:01.416Z,70.70
2022-09-05T21:19:42.595Z,70.90
2022-09-05T21:22:19.021Z,71.00
2022-09-05T21:24:47.303Z,71.20
2022-09-05T21:27:23.188Z,71.20
2022-09-05T21:29:58.797Z,71.40
2022-09-05T21:32:38.054Z,71.50
2022-09-05T21:35:33.752Z,71.70
2022-09-05T21:37:58.345Z,71.80
2022-09-05T21:40:25.351Z,71.90
2022-09-05T21:47:33.142Z,72.00
2022-09-05T21:47:48.625Z,72.20
2022-09-05T21:48:27.837Z,72.30
2022-09-05T21:50:57.811Z,72.30
2022-09-05T21:59:08.185Z,72.50
2022-09-05T21:59:20.060Z,72.60
2022-09-05T21:59:26.708Z,72.60
2022-09-05T22:01:57.003Z,72.70
2022-09-05T22:04:24.108Z,72.80
2022-09-05T22:06:53.304Z,73.00
2022-09-05T22:09:24.280Z,73.10
2022-09-05T22:11:51.553Z,73.10
2022-09-05T22:14:20.728Z,74.00
2022-09-05T22:16:50.687Z,73.30
2022-09-05T22:19:29.932Z,73.30
2022-09-05T22:22:16.309Z,73.30
2022-09-05T22:25:02.026Z,73.30
2022-09-05T22:27:31.791Z,73.50
2022-09-05T22:29:58.939Z,73.70
2022-09-05T22:32:34.584Z,73.90
2022-09-05T22:35:27.306Z,74.10
2022-09-05T22:38:00.372Z,74.40
2022-09-05T22:40:29.091Z,74.50
2022-09-05T22:42:57.908Z,74.60
2022-09-05T22:45:25.498Z,74.80
2022-09-05T22:47:53.064Z,74.70
2022-09-05T22:50:20.277Z,74.90
2022-09-05T22:52:47.304Z,75.10
2022-09-05T22:55:14.457Z,75.10
2022-09-05T22:57:42.070Z,75.30
2022-09-05T23:00:10.353Z,75.40
2022-09-05T23:02:37.359Z,75.60
2022-09-05T23:05:05.759Z,75.70
2022-09-05T23:07:32.976Z,75.70
2022-09-05T23:10:00.184Z,75.70
2022-09-05T23:12:27.271Z,75.90
2022-09-05T23:14:54.274Z,76.10
2022-09-05T23:17:21.348Z,76.10
2022-09-05T23:19:48.287Z,76.20
2022-09-05T23:22:15.269Z,76.30
2022-09-05T23:24:42.215Z,76.50
2022-09-05T23:27:09.160Z,76.60
2022-09-05T23:29:36.143Z,76.70
2022-09-05T23:32:03.082Z,76.80
2022-09-05T23:34:33.038Z,76.80
2022-09-05T23:37:00.136Z,76.80
2022-09-05T23:39:27.208Z,76.90
2022-09-05T23:41:54.162Z,77.00
2022-09-05T23:44:21.154Z,77.10
2022-09-05T23:46:48.080Z,77.10
2022-09-05T23:49:15.057Z,77.20
2022-09-05T23:51:42.002Z,77.10
2022-09-05T23:54:08.940Z,77.40
2022-09-05T23:56:35.928Z,77.40
2022-09-05T23:59:02.928Z,77.50
