createdAt,value
2022-07-27T00:01:18.082Z,24.71
2022-07-27T00:03:47.599Z,24.69
2022-07-27T00:06:16.064Z,24.71
2022-07-27T00:08:44.482Z,24.59
2022-07-27T00:11:13.987Z,24.60
2022-07-27T00:13:42.637Z,24.55
2022-07-27T00:16:11.116Z,24.51
2022-07-27T00:18:41.246Z,24.64
2022-07-27T00:21:09.786Z,24.55
2022-07-27T00:23:38.276Z,24.54
2022-07-27T00:26:06.621Z,24.53
2022-07-27T00:28:34.988Z,24.39
2022-07-27T00:31:03.423Z,24.34
2022-07-27T00:33:31.910Z,24.42
2022-07-27T00:36:02.789Z,24.42
2022-07-27T00:38:31.298Z,24.35
2022-07-27T00:40:59.748Z,24.40
2022-07-27T00:43:28.172Z,24.34
2022-07-27T00:45:56.571Z,24.28
2022-07-27T00:48:27.195Z,24.22
2022-07-27T00:50:58.048Z,24.08
2022-07-27T00:53:27.847Z,24.14
2022-07-27T00:55:56.252Z,23.83
2022-07-27T00:58:25.628Z,23.57
2022-07-27T01:00:53.951Z,23.79
2022-07-27T01:03:23.267Z,23.72
2022-07-27T01:05:59.157Z,23.88
2022-07-27T01:08:31.372Z,23.98
2022-07-27T01:11:00.555Z,24.07
2022-07-27T01:13:29.534Z,24.09
2022-07-27T01:15:59.088Z,24.06
2022-07-27T01:18:29.908Z,24.04
2022-07-27T01:20:59.643Z,23.92
2022-07-27T01:23:32.547Z,23.96
2022-07-27T01:26:01.454Z,23.69
2022-07-27T01:28:30.192Z,23.81
2022-07-27T01:30:58.589Z,23.70
2022-07-27T01:33:29.558Z,23.48
2022-07-27T01:35:59.003Z,23.31
2022-07-27T01:38:28.714Z,23.50
2022-07-27T01:40:57.194Z,23.20
2022-07-27T01:43:25.550Z,23.21
2022-07-27T01:45:53.994Z,23.14
2022-07-27T01:48:22.488Z,22.88
2022-07-27T01:50:51.312Z,23.21
2022-07-27T01:53:19.887Z,23.41
2022-07-27T01:55:50.567Z,23.48
2022-07-27T01:58:19.470Z,23.46
2022-07-27T02:00:49.288Z,23.42
2022-07-27T02:03:17.913Z,23.46
2022-07-27T02:05:46.368Z,23.19
2022-07-27T02:08:14.845Z,23.22
2022-07-27T02:10:57.021Z,22.66
2022-07-27T02:13:26.815Z,22.31
2022-07-27T02:15:55.308Z,22.35
2022-07-27T02:18:32.697Z,22.61
2022-07-27T02:21:02.245Z,22.61
2022-07-27T02:23:31.583Z,22.64
2022-07-27T02:26:00.018Z,22.77
2022-07-27T02:28:29.901Z,22.49
2022-07-27T02:30:58.200Z,22.68
2022-07-27T02:33:26.644Z,22.89
2022-07-27T02:35:55.078Z,22.98
2022-07-27T02:38:23.437Z,23.09
2022-07-27T02:40:51.794Z,23.11
2022-07-27T02:43:20.213Z,23.03
2022-07-27T02:45:50.104Z,23.06
2022-07-27T02:48:18.617Z,23.01
2022-07-27T02:50:47.045Z,23.04
2022-07-27T02:53:15.383Z,23.05
2022-07-27T02:55:43.792Z,23.05
2022-07-27T02:58:12.149Z,23.00
2022-07-27T03:00:40.658Z,23.04
2022-07-27T03:03:10.423Z,23.07
2022-07-27T03:05:39.540Z,23.11
2022-07-27T03:08:07.975Z,23.05
2022-07-27T03:10:36.372Z,22.98
2022-07-27T03:13:04.956Z,22.92
2022-07-27T03:15:34.952Z,22.96
2022-07-27T03:18:03.422Z,22.94
2022-07-27T03:20:33.697Z,22.76
2022-07-27T03:23:02.297Z,22.76
2022-07-27T03:25:30.878Z,22.99
2022-07-27T03:28:03.869Z,23.17
2022-07-27T03:30:32.817Z,23.17
2022-07-27T03:33:01.306Z,23.24
2022-07-27T03:35:29.854Z,23.22
2022-07-27T03:37:59.652Z,23.30
2022-07-27T03:40:29.738Z,23.40
2022-07-27T03:42:58.297Z,23.33
2022-07-27T03:45:27.184Z,23.32
2022-07-27T03:47:55.595Z,23.36
2022-07-27T03:50:24.151Z,23.26
2022-07-27T03:52:53.167Z,23.40
2022-07-27T03:55:23.334Z,23.41
2022-07-27T03:57:52.610Z,23.46
2022-07-27T04:00:21.508Z,23.47
2022-07-27T04:02:50.264Z,23.20
2022-07-27T04:05:20.894Z,22.50
2022-07-27T04:07:49.314Z,22.87
2022-07-27T04:10:26.094Z,22.89
2022-07-27T04:13:00.205Z,22.91
2022-07-27T04:15:29.593Z,23.22
2022-07-27T04:17:58.063Z,23.41
2022-07-27T04:20:27.034Z,23.45
2022-07-27T04:22:55.416Z,23.32
2022-07-27T04:25:25.292Z,23.44
2022-07-27T04:27:55.424Z,23.35
2022-07-27T04:30:24.329Z,23.42
2022-07-27T04:32:53.266Z,22.93
2022-07-27T04:35:26.405Z,23.28
2022-07-27T04:37:58.805Z,23.52
2022-07-27T04:40:32.442Z,23.57
2022-07-27T04:43:01.613Z,23.60
2022-07-27T04:45:30.535Z,23.21
2022-07-27T04:47:59.005Z,23.95
2022-07-27T04:50:27.514Z,23.88
2022-07-27T04:52:55.886Z,23.93
2022-07-27T04:55:24.529Z,23.78
2022-07-27T04:57:54.374Z,23.82
2022-07-27T05:00:22.797Z,23.82
2022-07-27T05:02:51.196Z,24.05
2022-07-27T05:05:19.530Z,23.90
2022-07-27T05:07:47.897Z,23.83
2022-07-27T05:10:20.140Z,23.68
2022-07-27T05:12:50.208Z,24.13
2022-07-27T05:15:20.536Z,24.36
2022-07-27T05:17:49.958Z,24.11
2022-07-27T05:20:18.343Z,24.13
2022-07-27T05:22:46.698Z,24.05
2022-07-27T05:25:15.020Z,23.40
2022-07-27T05:27:53.871Z,23.65
2022-07-27T05:30:25.730Z,24.03
2022-07-27T05:32:54.891Z,23.75
2022-07-27T05:35:24.361Z,23.57
2022-07-27T05:37:52.713Z,23.68
2022-07-27T05:40:21.162Z,23.75
2022-07-27T05:42:49.577Z,23.95
2022-07-27T05:45:18.006Z,23.71
2022-07-27T05:47:47.787Z,23.68
2022-07-27T05:50:17.433Z,24.11
2022-07-27T05:52:46.160Z,24.08
2022-07-27T05:55:15.103Z,24.10
2022-07-27T05:57:43.716Z,23.98
2022-07-27T06:00:13.136Z,24.35
2022-07-27T06:02:42.445Z,24.29
2022-07-27T06:05:15.946Z,24.30
2022-07-27T06:08:00.664Z,25.07
2022-07-27T06:10:30.886Z,25.69
2022-07-27T06:12:59.748Z,25.99
2022-07-27T06:15:28.190Z,26.02
2022-07-27T06:17:56.888Z,26.19
2022-07-27T06:20:27.410Z,25.63
2022-07-27T06:22:57.887Z,26.37
2022-07-27T06:25:33.971Z,26.17
2022-07-27T06:28:04.722Z,26.62
2022-07-27T06:30:33.739Z,26.39
2022-07-27T06:33:04.396Z,27.07
2022-07-27T06:35:37.944Z,26.78
2022-07-27T06:38:08.394Z,26.67
2022-07-27T06:40:36.962Z,27.08
2022-07-27T06:43:05.302Z,27.33
2022-07-27T06:45:33.647Z,27.28
2022-07-27T06:48:02.108Z,27.25
2022-07-27T06:50:30.499Z,27.49
2022-07-27T06:53:00.377Z,27.51
2022-07-27T06:55:28.759Z,28.01
2022-07-27T06:57:57.232Z,27.73
2022-07-27T07:00:25.808Z,28.58
2022-07-27T07:02:56.349Z,29.10
2022-07-27T07:05:24.803Z,28.66
2022-07-27T07:07:55.552Z,28.76
2022-07-27T07:10:27.439Z,29.61
2022-07-27T07:12:56.823Z,29.70
2022-07-27T07:15:26.753Z,30.27
2022-07-27T07:17:55.621Z,30.71
2022-07-27T07:20:24.379Z,30.99
2022-07-27T07:22:53.066Z,29.99
2022-07-27T07:25:22.138Z,30.24
2022-07-27T07:27:52.145Z,30.43
2022-07-27T07:30:21.073Z,30.32
2022-07-27T07:32:49.742Z,30.54
2022-07-27T07:35:18.219Z,30.50
2022-07-27T07:37:50.183Z,30.62
2022-07-27T07:43:09.797Z,32.01
2022-07-27T07:45:50.618Z,32.78
2022-07-27T07:48:21.690Z,32.67
2022-07-27T07:50:53.132Z,32.84
2022-07-27T07:53:23.414Z,32.29
2022-07-27T07:55:52.463Z,32.41
2022-07-27T07:58:22.476Z,32.35
2022-07-27T08:00:50.823Z,32.44
2022-07-27T08:03:20.027Z,32.47
2022-07-27T08:05:48.941Z,32.14
2022-07-27T08:08:17.893Z,32.97
2022-07-27T08:10:46.370Z,33.04
2022-07-27T08:13:21.668Z,32.48
2022-07-27T08:15:52.852Z,32.78
2022-07-27T08:18:21.944Z,33.42
2022-07-27T08:20:50.675Z,33.30
2022-07-27T08:23:19.204Z,33.11
2022-07-27T08:25:47.940Z,33.55
2022-07-27T08:28:16.556Z,33.72
2022-07-27T08:30:46.665Z,33.08
2022-07-27T08:33:16.731Z,33.92
2022-07-27T08:35:47.253Z,34.64
2022-07-27T08:38:15.958Z,35.11
2022-07-27T08:40:46.158Z,35.34
2022-07-27T08:43:23.782Z,35.12
2022-07-27T08:45:58.568Z,35.87
2022-07-27T08:48:29.699Z,35.91
2022-07-27T08:50:58.437Z,35.98
2022-07-27T08:53:52.815Z,35.05
2022-07-27T08:56:15.937Z,34.88
2022-07-27T08:58:45.715Z,35.31
2022-07-27T09:01:14.109Z,35.81
2022-07-27T09:03:44.059Z,36.47
2022-07-27T09:06:12.722Z,35.81
2022-07-27T09:08:42.099Z,35.93
2022-07-27T09:11:16.336Z,36.77
2022-07-27T09:13:44.780Z,37.61
2022-07-27T09:16:18.559Z,37.16
2022-07-27T09:18:50.440Z,36.88
2022-07-27T09:21:21.132Z,36.22
2022-07-27T09:23:52.042Z,36.30
2022-07-27T09:26:37.047Z,36.74
2022-07-27T09:29:07.382Z,37.31
2022-07-27T09:31:43.902Z,36.10
2022-07-27T09:34:15.601Z,36.44
2022-07-27T09:36:54.843Z,36.36
2022-07-27T09:39:24.564Z,37.36
2022-07-27T09:41:55.591Z,37.08
2022-07-27T09:44:43.895Z,37.88
2022-07-27T09:47:26.918Z,36.99
2022-07-27T09:49:58.977Z,37.56
2022-07-27T09:52:29.358Z,37.47
2022-07-27T09:55:03.782Z,37.81
2022-07-27T09:57:32.367Z,38.34
2022-07-27T10:00:11.675Z,39.07
2022-07-27T10:02:41.459Z,38.62
2022-07-27T10:05:12.036Z,38.55
2022-07-27T10:07:41.400Z,38.55
2022-07-27T10:10:10.873Z,38.31
2022-07-27T10:12:39.311Z,38.66
2022-07-27T10:15:09.285Z,39.26
2022-07-27T10:17:49.574Z,38.15
2022-07-27T10:20:19.940Z,38.49
2022-07-27T10:22:53.562Z,39.07
2022-07-27T10:25:22.533Z,39.66
2022-07-27T10:28:10.559Z,39.47
2022-07-27T10:30:39.339Z,39.52
2022-07-27T10:33:17.051Z,39.25
2022-07-27T10:35:45.509Z,38.91
2022-07-27T10:38:16.833Z,39.79
2022-07-27T10:40:45.790Z,39.19
2022-07-27T10:43:23.739Z,39.67
2022-07-27T10:46:02.129Z,40.25
2022-07-27T10:48:46.019Z,39.52
2022-07-27T10:51:17.557Z,39.00
2022-07-27T10:54:11.435Z,39.58
2022-07-27T10:56:49.439Z,39.66
2022-07-27T11:00:07.427Z,39.81
2022-07-27T11:02:42.079Z,40.66
2022-07-27T11:05:42.492Z,39.22
2022-07-27T11:10:50.750Z,39.44
2022-07-27T11:13:20.681Z,40.50
2022-07-27T11:15:59.727Z,39.76
2022-07-27T11:18:28.936Z,40.19
2022-07-27T11:21:23.599Z,39.57
2022-07-27T11:23:55.480Z,39.70
2022-07-27T11:26:26.557Z,39.32
2022-07-27T11:28:55.062Z,39.84
2022-07-27T11:31:54.816Z,40.39
2022-07-27T11:34:14.050Z,40.13
2022-07-27T11:36:48.549Z,40.06
2022-07-27T11:39:43.661Z,39.94
2022-07-27T11:42:11.480Z,39.62
2022-07-27T11:44:42.394Z,40.31
2022-07-27T11:47:17.081Z,39.73
2022-07-27T11:49:45.541Z,39.78
2022-07-27T11:52:19.195Z,40.01
2022-07-27T11:54:52.968Z,40.32
2022-07-27T11:57:22.806Z,39.98
2022-07-27T11:59:51.284Z,40.69
2022-07-27T12:02:22.295Z,40.53
2022-07-27T12:04:53.291Z,40.56
2022-07-27T12:07:29.381Z,40.79
2022-07-27T12:09:59.305Z,39.45
2022-07-27T12:12:29.335Z,39.27
2022-07-27T12:14:59.350Z,39.51
2022-07-27T12:17:29.870Z,40.31
2022-07-27T12:20:01.346Z,40.11
2022-07-27T12:22:37.707Z,39.90
2022-07-27T12:25:16.657Z,40.60
2022-07-27T12:27:56.553Z,39.62
2022-07-27T12:30:32.538Z,39.72
2022-07-27T12:33:01.270Z,39.66
2022-07-27T12:35:36.216Z,39.96
2022-07-27T12:38:08.716Z,40.09
2022-07-27T12:40:45.329Z,38.67
2022-07-27T12:43:17.393Z,39.28
2022-07-27T12:45:46.459Z,39.98
2022-07-27T12:48:16.897Z,40.29
2022-07-27T12:50:46.784Z,40.80
2022-07-27T12:53:18.170Z,40.93
2022-07-27T12:55:46.831Z,39.62
2022-07-27T12:58:15.433Z,39.58
2022-07-27T13:00:44.377Z,39.58
2022-07-27T13:03:12.820Z,39.82
2022-07-27T13:05:41.677Z,40.18
2022-07-27T13:08:10.945Z,40.59
2022-07-27T13:10:40.882Z,41.13
2022-07-27T13:13:10.417Z,40.03
2022-07-27T13:15:38.978Z,40.87
2022-07-27T13:18:08.272Z,41.49
2022-07-27T13:20:37.749Z,41.81
2022-07-27T13:23:09.069Z,40.77
2022-07-27T13:25:43.121Z,40.74
2022-07-27T13:28:13.396Z,40.23
2022-07-27T13:30:41.796Z,39.50
2022-07-27T13:33:10.399Z,39.95
2022-07-27T13:35:38.995Z,40.09
2022-07-27T13:38:07.444Z,39.63
2022-07-27T13:40:35.850Z,38.46
2022-07-27T13:43:09.048Z,38.00
2022-07-27T13:45:43.384Z,38.28
2022-07-27T13:48:13.276Z,38.30
2022-07-27T13:50:42.262Z,38.52
2022-07-27T13:53:15.005Z,37.96
2022-07-27T13:55:44.804Z,37.41
2022-07-27T13:58:13.850Z,37.29
2022-07-27T14:00:43.896Z,36.82
2022-07-27T14:03:12.405Z,35.56
2022-07-27T14:05:42.017Z,34.48
2022-07-27T14:08:17.582Z,32.59
2022-07-27T14:10:46.267Z,31.32
2022-07-27T14:13:17.007Z,30.36
2022-07-27T14:15:54.528Z,30.10
2022-07-27T14:18:25.734Z,29.65
2022-07-27T14:20:54.907Z,29.56
2022-07-27T14:23:23.833Z,29.06
2022-07-27T14:25:52.753Z,29.39
2022-07-27T14:28:21.493Z,29.38
2022-07-27T14:30:51.975Z,29.65
2022-07-27T14:33:20.674Z,29.50
2022-07-27T14:35:49.697Z,29.05
2022-07-27T14:38:24.880Z,29.02
2022-07-27T14:40:58.330Z,29.10
2022-07-27T14:43:27.453Z,29.46
2022-07-27T14:45:57.642Z,28.56
2022-07-27T14:48:42.620Z,28.52
2022-07-27T14:51:14.916Z,27.47
2022-07-27T14:53:43.347Z,26.96
2022-07-27T14:56:11.674Z,27.45
2022-07-27T14:58:40.020Z,27.27
2022-07-27T15:01:09.896Z,27.90
2022-07-27T15:03:38.396Z,27.83
2022-07-27T15:06:06.798Z,27.97
2022-07-27T15:08:35.176Z,28.17
2022-07-27T15:11:03.598Z,28.19
2022-07-27T15:13:31.908Z,27.81
2022-07-27T15:16:00.304Z,27.84
2022-07-27T15:18:36.459Z,27.54
2022-07-27T15:21:13.539Z,27.21
2022-07-27T15:23:43.527Z,27.52
2022-07-27T15:26:12.631Z,27.60
2022-07-27T15:28:41.344Z,27.73
2022-07-27T15:31:09.802Z,27.88
2022-07-27T15:33:39.787Z,28.24
2022-07-27T15:36:08.211Z,28.75
2022-07-27T15:38:36.689Z,28.63
2022-07-27T15:41:05.023Z,28.33
2022-07-27T15:43:34.478Z,28.62
2022-07-27T15:46:02.941Z,28.87
2022-07-27T15:48:31.561Z,29.21
2022-07-27T15:51:01.753Z,29.08
2022-07-27T15:53:30.572Z,28.64
2022-07-27T15:55:58.998Z,28.58
2022-07-27T15:58:27.458Z,28.56
2022-07-27T16:00:57.456Z,28.59
2022-07-27T16:03:27.438Z,28.84
2022-07-27T16:05:57.014Z,28.88
2022-07-27T16:08:27.364Z,28.79
2022-07-27T16:10:55.739Z,28.70
2022-07-27T16:13:24.292Z,28.50
2022-07-27T16:16:10.577Z,28.55
2022-07-27T16:18:39.417Z,27.67
2022-07-27T16:21:07.929Z,27.50
2022-07-27T16:23:37.846Z,28.10
2022-07-27T16:26:07.481Z,28.25
2022-07-27T16:28:39.508Z,27.88
2022-07-27T16:31:09.362Z,27.50
2022-07-27T16:33:37.805Z,27.13
2022-07-27T16:36:08.383Z,26.76
2022-07-27T16:38:39.157Z,26.79
2022-07-27T16:41:19.220Z,26.84
2022-07-27T16:43:47.991Z,26.41
2022-07-27T16:46:16.523Z,26.11
2022-07-27T16:48:45.280Z,26.30
2022-07-27T16:51:14.580Z,26.84
2022-07-27T16:53:46.479Z,26.78
2022-07-27T16:56:15.216Z,27.01
2022-07-27T16:58:44.553Z,27.20
2022-07-27T17:01:21.929Z,27.01
2022-07-27T17:03:54.458Z,26.67
2022-07-27T17:06:22.868Z,26.49
2022-07-27T17:08:52.928Z,26.63
2022-07-27T17:11:22.567Z,26.13
2022-07-27T17:13:59.031Z,25.90
2022-07-27T17:16:28.525Z,25.72
2022-07-27T17:18:56.952Z,26.21
2022-07-27T17:21:25.306Z,26.56
2022-07-27T17:23:55.420Z,26.80
2022-07-27T17:26:24.876Z,26.73
2022-07-27T17:28:54.046Z,26.82
2022-07-27T17:31:22.665Z,26.69
2022-07-27T17:33:51.793Z,26.95
2022-07-27T17:36:20.787Z,26.97
2022-07-27T17:38:50.606Z,26.73
2022-07-27T17:41:24.974Z,26.89
2022-07-27T17:43:54.735Z,26.90
2022-07-27T17:46:24.765Z,26.75
2022-07-27T17:48:54.798Z,26.18
2022-07-27T17:51:25.510Z,26.09
2022-07-27T17:53:54.292Z,25.99
2022-07-27T17:56:24.121Z,25.73
2022-07-27T17:58:52.476Z,26.06
2022-07-27T18:01:47.315Z,26.44
2022-07-27T18:04:09.455Z,26.39
2022-07-27T18:06:37.948Z,25.98
2022-07-27T18:09:07.502Z,25.78
2022-07-27T18:11:37.618Z,25.72
2022-07-27T18:14:06.016Z,26.28
2022-07-27T18:16:39.901Z,26.37
2022-07-27T18:19:09.354Z,26.27
2022-07-27T18:21:38.061Z,25.94
2022-07-27T18:24:07.130Z,26.02
2022-07-27T18:26:40.286Z,26.08
2022-07-27T18:29:10.249Z,26.01
2022-07-27T18:31:39.167Z,26.22
2022-07-27T18:34:12.425Z,26.20
2022-07-27T18:36:42.655Z,26.16
2022-07-27T18:39:11.989Z,26.18
2022-07-27T18:41:41.968Z,26.05
2022-07-27T18:44:10.691Z,26.13
2022-07-27T18:46:39.206Z,25.93
2022-07-27T18:49:08.073Z,26.02
2022-07-27T18:51:42.213Z,25.95
2022-07-27T18:54:10.921Z,25.91
2022-07-27T18:56:40.135Z,25.97
2022-07-27T18:59:10.199Z,25.72
2022-07-27T19:01:39.000Z,25.85
2022-07-27T19:04:07.849Z,25.78
2022-07-27T19:06:36.480Z,25.80
2022-07-27T19:09:05.742Z,25.78
2022-07-27T19:11:34.397Z,25.80
2022-07-27T19:14:03.043Z,25.69
2022-07-27T19:16:34.333Z,25.70
2022-07-27T19:19:03.370Z,25.74
2022-07-27T19:21:32.484Z,25.51
2022-07-27T19:24:01.432Z,25.50
2022-07-27T19:26:30.136Z,25.55
2022-07-27T19:28:58.576Z,25.40
2022-07-27T19:31:28.342Z,25.24
2022-07-27T19:33:58.372Z,25.23
2022-07-27T19:36:27.989Z,25.16
2022-07-27T19:38:56.858Z,24.78
2022-07-27T19:41:25.608Z,24.70
2022-07-27T19:43:54.263Z,24.92
2022-07-27T19:46:22.716Z,25.06
2022-07-27T19:48:51.562Z,24.97
2022-07-27T19:51:21.612Z,24.73
2022-07-27T19:53:50.144Z,24.46
2022-07-27T19:56:18.683Z,24.58
2022-07-27T19:58:47.089Z,24.49
2022-07-27T20:01:16.126Z,24.26
2022-07-27T20:03:53.325Z,24.25
2022-07-27T20:06:24.819Z,24.15
2022-07-27T20:08:56.165Z,23.96
2022-07-27T20:11:24.843Z,24.68
2022-07-27T20:13:53.213Z,24.74
2022-07-27T20:16:21.660Z,24.51
2022-07-27T20:18:50.136Z,24.69
2022-07-27T20:21:23.052Z,24.43
2022-07-27T20:23:54.696Z,24.51
2022-07-27T20:26:23.600Z,24.52
2022-07-27T20:28:52.144Z,24.55
2022-07-27T20:31:20.631Z,24.50
2022-07-27T20:33:49.063Z,24.72
2022-07-27T20:36:17.578Z,24.31
2022-07-27T20:38:46.025Z,24.09
2022-07-27T20:41:15.734Z,23.93
2022-07-27T20:43:44.087Z,23.49
2022-07-27T20:46:12.549Z,24.04
2022-07-27T20:48:44.165Z,24.39
2022-07-27T20:51:12.691Z,24.51
2022-07-27T20:53:41.320Z,24.17
2022-07-27T20:56:09.644Z,24.19
2022-07-27T20:58:39.428Z,24.45
2022-07-27T21:01:07.936Z,24.46
2022-07-27T21:03:36.355Z,24.50
2022-07-27T21:06:05.297Z,24.44
2022-07-27T21:08:34.104Z,24.43
2022-07-27T21:11:02.559Z,24.41
2022-07-27T21:13:31.057Z,24.44
2022-07-27T21:16:00.790Z,24.59
2022-07-27T21:18:29.214Z,23.88
2022-07-27T21:20:57.694Z,23.70
2022-07-27T21:23:43.389Z,23.64
2022-07-27T21:26:11.716Z,24.28
2022-07-27T21:28:43.880Z,24.06
2022-07-27T21:31:13.848Z,23.79
2022-07-27T21:33:42.343Z,23.98
2022-07-27T21:36:11.251Z,23.66
2022-07-27T21:38:39.685Z,23.80
2022-07-27T21:41:09.510Z,23.76
2022-07-27T21:43:37.905Z,24.06
2022-07-27T21:46:06.241Z,24.09
2022-07-27T21:48:36.100Z,23.66
2022-07-27T21:51:04.782Z,23.74
2022-07-27T21:53:33.973Z,23.76
2022-07-27T21:56:02.806Z,24.01
2022-07-27T21:58:31.173Z,23.96
2022-07-27T22:00:59.802Z,23.68
2022-07-27T22:03:28.297Z,23.55
2022-07-27T22:05:58.099Z,23.09
2022-07-27T22:08:27.955Z,23.90
2022-07-27T22:10:56.381Z,23.87
2022-07-27T22:13:24.826Z,23.95
2022-07-27T22:15:53.759Z,23.97
2022-07-27T22:18:22.684Z,23.94
2022-07-27T22:20:51.145Z,23.78
2022-07-27T22:23:20.933Z,23.71
2022-07-27T22:25:49.543Z,23.77
2022-07-27T22:28:18.000Z,23.84
2022-07-27T22:31:15.517Z,23.86
2022-07-27T22:33:34.743Z,23.88
2022-07-27T22:36:03.164Z,23.84
2022-07-27T22:38:33.217Z,23.74
2022-07-27T22:41:01.699Z,23.61
2022-07-27T22:43:30.101Z,23.69
2022-07-27T22:45:58.797Z,23.75
2022-07-27T22:48:27.347Z,23.77
2022-07-27T22:50:55.794Z,23.52
2022-07-27T22:53:24.411Z,23.49
2022-07-27T22:55:54.339Z,23.65
2022-07-27T22:58:22.754Z,23.72
2022-07-27T23:00:53.587Z,23.73
2022-07-27T23:03:25.830Z,23.71
2022-07-27T23:05:54.263Z,23.59
2022-07-27T23:08:22.630Z,23.60
2022-07-27T23:10:50.957Z,23.29
2022-07-27T23:13:23.083Z,23.40
2022-07-27T23:15:51.542Z,23.49
2022-07-27T23:18:20.862Z,23.38
2022-07-27T23:20:49.233Z,23.44
2022-07-27T23:23:17.601Z,23.48
2022-07-27T23:25:46.051Z,23.51
2022-07-27T23:28:16.109Z,23.47
2022-07-27T23:30:45.964Z,23.42
2022-07-27T23:33:14.394Z,23.53
2022-07-27T23:35:42.803Z,23.52
2022-07-27T23:38:11.505Z,23.57
2022-07-27T23:40:39.974Z,22.76
2022-07-27T23:43:08.324Z,22.46
2022-07-27T23:45:36.621Z,22.47
2022-07-27T23:48:06.773Z,22.41
2022-07-27T23:50:35.359Z,21.84
2022-07-27T23:53:03.852Z,21.77
2022-07-27T23:55:34.540Z,21.71
2022-07-27T23:58:03.136Z,22.18
