createdAt,value
2018-12-26T00:00:43.661Z,9.50
2018-12-26T00:01:43.815Z,10.20
2018-12-26T00:02:43.746Z,10.70
2018-12-26T00:03:43.832Z,10.50
2018-12-26T00:04:43.831Z,10.60
2018-12-26T00:05:43.927Z,10.50
2018-12-26T00:06:43.919Z,10.90
2018-12-26T00:07:43.962Z,10.70
2018-12-26T00:08:44.031Z,9.90
2018-12-26T00:09:44.071Z,10.10
2018-12-26T00:10:44.109Z,10.30
2018-12-26T00:11:44.124Z,10.80
2018-12-26T00:12:44.187Z,10.30
2018-12-26T00:13:44.225Z,10.90
2018-12-26T00:14:44.297Z,11.10
2018-12-26T00:15:44.350Z,10.90
2018-12-26T00:16:44.365Z,10.80
2018-12-26T00:17:44.422Z,10.40
2018-12-26T00:18:44.519Z,11.40
2018-12-26T00:19:44.639Z,11.00
2018-12-26T00:20:44.573Z,10.20
2018-12-26T00:21:44.601Z,10.60
2018-12-26T00:22:44.656Z,10.60
2018-12-26T00:23:44.687Z,10.70
2018-12-26T00:24:44.745Z,10.60
2018-12-26T00:25:44.796Z,11.20
2018-12-26T00:26:44.832Z,10.30
2018-12-26T00:27:44.857Z,10.50
2018-12-26T00:28:44.914Z,7.90
2018-12-26T00:29:44.981Z,8.10
2018-12-26T00:30:45.045Z,9.10
2018-12-26T00:31:45.064Z,9.20
2018-12-26T00:32:45.118Z,8.50
2018-12-26T00:33:45.159Z,8.60
2018-12-26T00:34:45.188Z,7.70
2018-12-26T00:35:45.222Z,8.50
2018-12-26T00:36:45.293Z,8.20
2018-12-26T00:37:45.323Z,8.00
2018-12-26T00:38:45.394Z,8.30
2018-12-26T00:39:45.432Z,8.60
2018-12-26T00:40:45.478Z,8.30
2018-12-26T00:41:45.519Z,6.90
2018-12-26T00:42:45.667Z,7.50
2018-12-26T00:43:45.593Z,6.60
2018-12-26T00:44:45.667Z,6.90
2018-12-26T00:45:45.717Z,6.60
2018-12-26T00:46:45.751Z,6.70
2018-12-26T00:47:45.777Z,5.90
2018-12-26T00:48:45.876Z,6.50
2018-12-26T00:49:45.934Z,6.80
2018-12-26T00:50:45.941Z,6.70
2018-12-26T00:51:45.980Z,6.50
2018-12-26T00:52:46.003Z,7.00
2018-12-26T00:53:46.058Z,6.50
2018-12-26T00:54:46.096Z,6.50
2018-12-26T00:55:46.151Z,6.70
2018-12-26T00:56:46.198Z,6.10
2018-12-26T00:57:46.241Z,6.20
2018-12-26T00:58:46.295Z,5.60
2018-12-26T00:59:46.341Z,6.10
2018-12-26T01:00:46.437Z,6.30
2018-12-26T01:01:46.468Z,5.60
2018-12-26T01:02:46.469Z,5.20
2018-12-26T01:03:46.530Z,5.00
2018-12-26T01:04:46.575Z,4.30
2018-12-26T01:05:46.693Z,4.40
2018-12-26T01:06:46.657Z,4.30
2018-12-26T01:07:46.746Z,4.60
2018-12-26T01:08:46.759Z,4.40
2018-12-26T01:09:46.780Z,3.80
2018-12-26T01:10:46.848Z,3.80
2018-12-26T01:11:46.873Z,3.40
2018-12-26T01:12:46.910Z,3.90
2018-12-26T01:13:46.979Z,4.90
2018-12-26T01:14:47.035Z,5.20
2018-12-26T01:15:47.066Z,4.20
2018-12-26T01:16:47.114Z,3.70
2018-12-26T01:17:47.148Z,4.20
2018-12-26T01:18:47.197Z,3.40
2018-12-26T01:19:47.246Z,4.50
2018-12-26T01:20:47.291Z,4.70
2018-12-26T01:21:47.340Z,3.50
2018-12-26T01:22:47.426Z,3.30
2018-12-26T01:23:47.432Z,3.20
2018-12-26T01:24:47.477Z,3.10
2018-12-26T01:25:47.532Z,3.60
2018-12-26T01:26:47.570Z,3.50
2018-12-26T01:27:47.607Z,3.70
2018-12-26T01:28:47.656Z,4.10
2018-12-26T01:29:47.701Z,3.00
2018-12-26T01:30:47.730Z,4.10
2018-12-26T01:31:47.781Z,2.70
2018-12-26T01:32:47.849Z,3.30
2018-12-26T01:33:47.866Z,3.00
2018-12-26T01:34:47.962Z,3.90
2018-12-26T01:35:47.952Z,4.40
2018-12-26T01:36:48.006Z,3.80
2018-12-26T01:37:48.069Z,4.50
2018-12-26T01:38:48.104Z,3.60
2018-12-26T01:39:48.151Z,3.90
2018-12-26T01:40:48.191Z,3.90
2018-12-26T01:41:48.226Z,4.60
2018-12-26T01:42:48.351Z,4.20
2018-12-26T01:43:48.335Z,4.40
2018-12-26T01:44:48.364Z,4.80
2018-12-26T01:45:48.446Z,4.60
2018-12-26T01:46:48.511Z,4.50
2018-12-26T01:47:48.518Z,4.70
2018-12-26T01:48:48.570Z,4.50
2018-12-26T01:49:48.602Z,4.80
2018-12-26T01:50:48.701Z,4.80
2018-12-26T01:51:48.688Z,4.50
2018-12-26T01:52:48.751Z,4.50
2018-12-26T01:53:48.779Z,4.80
2018-12-26T01:54:48.849Z,4.90
2018-12-26T01:55:48.858Z,4.20
2018-12-26T01:56:48.943Z,4.40
2018-12-26T01:57:48.969Z,3.90
2018-12-26T01:58:49.061Z,4.20
2018-12-26T01:59:49.087Z,4.90
2018-12-26T02:00:49.106Z,4.00
2018-12-26T02:01:49.152Z,4.00
2018-12-26T02:02:49.207Z,3.70
2018-12-26T02:03:49.254Z,4.50
2018-12-26T02:04:49.323Z,3.80
2018-12-26T02:05:49.346Z,3.20
2018-12-26T02:06:49.397Z,3.60
2018-12-26T02:07:49.430Z,3.50
2018-12-26T02:08:49.469Z,4.90
2018-12-26T02:09:49.511Z,3.40
2018-12-26T02:10:49.577Z,3.70
2018-12-26T02:11:49.630Z,4.30
2018-12-26T02:12:49.640Z,5.10
2018-12-26T02:13:49.688Z,5.80
2018-12-26T02:14:49.788Z,6.30
2018-12-26T02:15:49.769Z,5.80
2018-12-26T02:16:49.878Z,6.30
2018-12-26T02:17:49.884Z,6.70
2018-12-26T02:18:49.975Z,6.60
2018-12-26T02:19:49.972Z,5.50
2018-12-26T02:20:50.016Z,6.60
2018-12-26T02:21:50.060Z,6.20
2018-12-26T02:22:50.104Z,6.70
2018-12-26T02:23:50.161Z,6.90
2018-12-26T02:24:50.229Z,6.70
2018-12-26T02:25:50.249Z,6.40
2018-12-26T02:26:50.281Z,7.70
2018-12-26T02:27:50.341Z,8.80
2018-12-26T02:28:50.380Z,9.00
2018-12-26T02:29:50.427Z,7.80
2018-12-26T02:30:50.468Z,8.30
2018-12-26T02:31:50.524Z,7.80
2018-12-26T02:32:50.546Z,7.80
2018-12-26T02:33:50.624Z,8.00
2018-12-26T02:34:50.643Z,7.50
2018-12-26T02:35:50.678Z,7.20
2018-12-26T02:36:50.757Z,7.60
2018-12-26T02:37:50.804Z,7.30
2018-12-26T02:38:50.852Z,7.80
2018-12-26T02:39:50.881Z,8.00
2018-12-26T02:40:50.902Z,8.10
2018-12-26T02:41:50.954Z,7.70
2018-12-26T02:42:51.046Z,8.00
2018-12-26T02:43:51.046Z,7.50
2018-12-26T02:44:51.105Z,7.60
2018-12-26T02:45:51.159Z,7.50
2018-12-26T02:46:51.179Z,7.70
2018-12-26T02:47:51.219Z,8.40
2018-12-26T02:48:51.286Z,8.40
2018-12-26T02:49:51.310Z,8.80
2018-12-26T02:50:51.419Z,9.70
2018-12-26T02:51:51.394Z,8.70
2018-12-26T02:52:51.463Z,8.30
2018-12-26T02:53:51.494Z,8.30
2018-12-26T02:54:51.535Z,8.50
2018-12-26T02:55:51.577Z,9.10
2018-12-26T02:56:51.673Z,9.00
2018-12-26T02:57:51.687Z,8.90
2018-12-26T02:58:51.737Z,9.10
2018-12-26T02:59:51.763Z,8.90
2018-12-26T03:00:51.828Z,8.60
2018-12-26T03:01:51.855Z,9.40
2018-12-26T03:02:51.904Z,10.30
2018-12-26T03:03:51.962Z,9.50
2018-12-26T03:04:52.048Z,9.10
2018-12-26T03:05:52.078Z,8.50
2018-12-26T03:06:52.088Z,9.00
2018-12-26T03:07:52.141Z,8.30
2018-12-26T03:08:52.309Z,8.60
2018-12-26T03:09:52.226Z,8.10
2018-12-26T03:10:52.263Z,9.30
2018-12-26T03:11:52.306Z,8.80
2018-12-26T03:12:52.359Z,9.40
2018-12-26T03:13:52.381Z,8.40
2018-12-26T03:14:52.452Z,8.70
2018-12-26T03:15:52.483Z,9.10
2018-12-26T03:16:52.528Z,8.80
2018-12-26T03:17:52.577Z,8.50
2018-12-26T03:18:52.602Z,8.90
2018-12-26T03:19:52.664Z,8.90
2018-12-26T03:20:52.743Z,9.00
2018-12-26T03:21:52.776Z,8.80
2018-12-26T03:22:52.818Z,9.00
2018-12-26T03:23:52.853Z,8.60
2018-12-26T03:24:52.912Z,8.90
2018-12-26T03:25:52.919Z,8.70
2018-12-26T03:26:56.456Z,8.50
2018-12-26T03:27:53.024Z,8.80
2018-12-26T03:28:53.073Z,8.80
2018-12-26T03:29:53.111Z,8.30
2018-12-26T03:30:53.175Z,8.90
2018-12-26T03:31:53.219Z,10.00
2018-12-26T03:32:53.251Z,9.80
2018-12-26T03:33:53.345Z,9.10
2018-12-26T03:34:53.323Z,9.50
2018-12-26T03:35:53.383Z,9.00
2018-12-26T03:36:53.467Z,8.70
2018-12-26T03:37:53.473Z,8.50
2018-12-26T03:38:53.514Z,8.60
2018-12-26T03:39:53.566Z,9.40
2018-12-26T03:40:53.590Z,9.10
2018-12-26T03:41:53.668Z,8.70
2018-12-26T03:42:53.701Z,8.60
2018-12-26T03:43:53.746Z,8.00
2018-12-26T03:44:53.792Z,8.50
2018-12-26T03:45:53.849Z,8.60
2018-12-26T03:46:53.887Z,9.30
2018-12-26T03:47:53.968Z,8.60
2018-12-26T03:48:53.993Z,8.90
2018-12-26T03:49:54.030Z,9.00
2018-12-26T03:50:54.054Z,8.40
2018-12-26T03:51:54.129Z,8.20
2018-12-26T03:52:54.160Z,8.60
2018-12-26T03:53:54.241Z,9.00
2018-12-26T03:54:54.245Z,8.90
2018-12-26T03:55:54.293Z,8.60
2018-12-26T03:56:54.340Z,9.40
2018-12-26T03:57:54.382Z,10.80
2018-12-26T03:58:54.413Z,11.10
2018-12-26T03:59:54.525Z,10.80
2018-12-26T04:00:54.511Z,10.40
2018-12-26T04:01:54.555Z,10.80
2018-12-26T04:02:54.590Z,10.30
2018-12-26T04:03:54.638Z,9.90
2018-12-26T04:04:54.700Z,10.20
2018-12-26T04:05:54.770Z,9.40
2018-12-26T04:06:54.797Z,8.70
2018-12-26T04:07:54.866Z,8.30
2018-12-26T04:08:54.875Z,9.20
2018-12-26T04:09:54.922Z,7.40
2018-12-26T04:10:54.984Z,7.20
2018-12-26T04:11:55.045Z,7.50
2018-12-26T04:12:55.054Z,6.70
2018-12-26T04:13:55.115Z,6.20
2018-12-26T04:14:55.141Z,6.80
2018-12-26T04:15:55.162Z,6.40
2018-12-26T04:16:55.223Z,6.90
2018-12-26T04:17:55.284Z,6.00
2018-12-26T04:18:55.313Z,6.10
2018-12-26T04:19:55.360Z,5.80
2018-12-26T04:20:55.417Z,5.50
2018-12-26T04:21:55.447Z,6.00
2018-12-26T04:22:55.521Z,5.80
2018-12-26T04:23:55.551Z,5.60
2018-12-26T04:24:55.579Z,5.00
2018-12-26T04:25:55.619Z,5.10
2018-12-26T04:26:55.686Z,5.20
2018-12-26T04:27:55.722Z,5.20
2018-12-26T04:28:55.757Z,4.80
2018-12-26T04:29:55.831Z,5.10
2018-12-26T04:30:55.849Z,4.70
2018-12-26T04:31:55.896Z,5.20
2018-12-26T04:32:55.948Z,5.20
2018-12-26T04:33:55.990Z,4.70
2018-12-26T04:34:56.028Z,5.10
2018-12-26T04:35:56.061Z,7.00
2018-12-26T04:36:56.125Z,5.20
2018-12-26T04:37:56.173Z,5.70
2018-12-26T04:38:56.195Z,6.00
2018-12-26T04:39:56.267Z,6.10
2018-12-26T04:40:56.314Z,6.30
2018-12-26T04:41:56.343Z,5.80
2018-12-26T04:42:56.407Z,5.00
2018-12-26T04:43:56.426Z,5.40
2018-12-26T04:44:56.484Z,5.20
2018-12-26T04:45:56.533Z,5.00
2018-12-26T04:46:56.566Z,5.20
2018-12-26T04:47:56.613Z,5.20
2018-12-26T04:48:56.665Z,5.30
2018-12-26T04:49:56.716Z,5.10
2018-12-26T04:50:56.753Z,5.60
2018-12-26T04:51:56.843Z,4.70
2018-12-26T04:52:56.878Z,4.90
2018-12-26T04:53:56.882Z,4.50
2018-12-26T04:54:56.943Z,5.70
2018-12-26T04:55:56.974Z,6.00
2018-12-26T04:56:57.007Z,5.10
2018-12-26T04:57:57.055Z,5.00
2018-12-26T04:58:57.103Z,4.60
2018-12-26T04:59:57.164Z,4.80
2018-12-26T05:00:57.205Z,4.80
2018-12-26T05:01:57.245Z,4.80
2018-12-26T05:02:57.268Z,4.20
2018-12-26T05:03:57.320Z,4.30
2018-12-26T05:04:57.365Z,4.30
2018-12-26T05:05:57.411Z,3.90
2018-12-26T05:06:57.463Z,4.20
2018-12-26T05:07:57.551Z,4.60
2018-12-26T05:08:57.609Z,3.90
2018-12-26T05:09:57.603Z,4.60
2018-12-26T05:10:57.647Z,3.90
2018-12-26T05:11:57.732Z,4.40
2018-12-26T05:12:57.730Z,4.10
2018-12-26T05:13:57.774Z,3.80
2018-12-26T05:14:57.820Z,4.10
2018-12-26T05:15:57.901Z,3.80
2018-12-26T05:16:57.914Z,4.70
2018-12-26T05:17:57.953Z,3.60
2018-12-26T05:18:58.047Z,4.20
2018-12-26T05:19:58.040Z,3.60
2018-12-26T05:20:58.096Z,3.80
2018-12-26T05:21:58.129Z,4.40
2018-12-26T05:22:58.177Z,3.70
2018-12-26T05:23:58.266Z,3.90
2018-12-26T05:24:58.270Z,4.20
2018-12-26T05:25:58.320Z,3.60
2018-12-26T05:26:58.369Z,3.80
2018-12-26T05:27:58.406Z,3.80
2018-12-26T05:28:58.444Z,3.40
2018-12-26T05:29:58.484Z,3.90
2018-12-26T05:30:58.576Z,3.20
2018-12-26T05:31:58.570Z,3.60
2018-12-26T05:32:58.610Z,4.60
2018-12-26T05:33:58.676Z,3.90
2018-12-26T05:34:58.712Z,4.20
2018-12-26T05:35:58.748Z,5.20
2018-12-26T05:36:58.791Z,3.90
2018-12-26T05:37:58.847Z,3.70
2018-12-26T05:38:58.890Z,3.70
2018-12-26T05:39:58.948Z,4.50
2018-12-26T05:40:58.982Z,5.10
2018-12-26T05:41:59.031Z,5.00
2018-12-26T05:42:59.067Z,3.80
2018-12-26T05:43:59.111Z,4.90
2018-12-26T05:44:59.156Z,3.60
2018-12-26T05:45:59.204Z,3.90
2018-12-26T05:46:59.245Z,4.40
2018-12-26T05:47:59.301Z,3.90
2018-12-26T05:48:59.312Z,4.10
2018-12-26T05:49:59.412Z,4.60
2018-12-26T05:50:59.422Z,4.00
2018-12-26T05:51:59.462Z,5.50
2018-12-26T05:52:59.478Z,3.90
2018-12-26T05:53:59.537Z,4.20
2018-12-26T05:54:59.590Z,4.20
2018-12-26T05:55:59.946Z,3.90
2018-12-26T05:56:59.674Z,3.50
2018-12-26T05:57:59.754Z,4.70
2018-12-26T05:58:59.756Z,3.80
2018-12-26T05:59:59.807Z,3.80
2018-12-26T06:00:59.908Z,4.70
2018-12-26T06:01:59.908Z,4.20
2018-12-26T06:02:59.963Z,3.60
2018-12-26T06:03:59.985Z,4.70
2018-12-26T06:05:00.085Z,4.90
2018-12-26T06:06:00.100Z,3.50
2018-12-26T06:07:00.112Z,4.10
2018-12-26T06:08:00.179Z,3.70
2018-12-26T06:09:00.224Z,3.70
2018-12-26T06:10:00.291Z,3.80
2018-12-26T06:11:00.296Z,3.70
2018-12-26T06:12:00.352Z,3.50
2018-12-26T06:13:00.423Z,3.50
2018-12-26T06:14:00.474Z,3.30
2018-12-26T06:15:00.469Z,3.20
2018-12-26T06:16:00.528Z,4.30
2018-12-26T06:17:00.578Z,3.40
2018-12-26T06:18:00.596Z,4.20
2018-12-26T06:19:00.665Z,3.00
2018-12-26T06:20:00.708Z,2.90
2018-12-26T06:21:00.735Z,4.30
2018-12-26T06:22:00.790Z,5.00
2018-12-26T06:23:00.844Z,3.50
2018-12-26T06:24:00.891Z,3.60
2018-12-26T06:25:00.933Z,3.70
2018-12-26T06:26:00.957Z,4.70
2018-12-26T06:27:00.992Z,3.80
2018-12-26T06:28:01.047Z,4.00
2018-12-26T06:29:01.154Z,3.50
2018-12-26T06:30:01.145Z,3.80
2018-12-26T06:31:01.180Z,4.00
2018-12-26T06:32:01.232Z,3.70
2018-12-26T06:33:01.262Z,3.40
2018-12-26T06:34:01.315Z,3.70
2018-12-26T06:35:01.353Z,3.40
2018-12-26T06:36:01.410Z,3.10
2018-12-26T06:37:01.460Z,3.30
2018-12-26T06:38:01.636Z,3.10
2018-12-26T06:39:01.537Z,3.00
2018-12-26T06:40:01.588Z,4.20
2018-12-26T06:41:01.652Z,3.50
2018-12-26T06:42:01.665Z,4.20
2018-12-26T06:43:01.727Z,3.20
2018-12-26T06:44:01.759Z,4.10
2018-12-26T06:45:01.857Z,3.50
2018-12-26T06:46:01.894Z,3.50
2018-12-26T06:47:02.049Z,3.70
2018-12-26T06:48:02.003Z,3.40
2018-12-26T06:49:01.984Z,3.70
2018-12-26T06:50:02.098Z,3.60
2018-12-26T06:51:02.128Z,3.90
2018-12-26T06:52:02.178Z,3.80
2018-12-26T06:53:02.153Z,3.90
2018-12-26T06:54:02.222Z,3.50
2018-12-26T06:55:02.266Z,4.20
2018-12-26T06:56:02.317Z,4.20
2018-12-26T06:57:02.418Z,3.30
2018-12-26T06:58:02.389Z,3.20
2018-12-26T06:59:02.457Z,3.60
2018-12-26T07:00:02.464Z,4.30
2018-12-26T07:01:02.527Z,4.10
2018-12-26T07:02:02.572Z,3.90
2018-12-26T07:03:02.624Z,3.90
2018-12-26T07:04:02.653Z,4.60
2018-12-26T07:05:02.689Z,4.00
2018-12-26T07:06:02.748Z,4.00
2018-12-26T07:07:02.797Z,3.70
2018-12-26T07:08:02.847Z,3.90
2018-12-26T07:09:02.876Z,4.20
2018-12-26T07:10:02.899Z,4.40
2018-12-26T07:11:02.995Z,4.40
2018-12-26T07:12:03.013Z,5.00
2018-12-26T07:13:03.054Z,4.60
2018-12-26T07:14:03.095Z,5.10
2018-12-26T07:15:03.131Z,5.70
2018-12-26T07:16:03.190Z,4.00
2018-12-26T07:17:03.252Z,4.00
2018-12-26T07:18:03.289Z,5.90
2018-12-26T07:19:03.324Z,4.10
2018-12-26T07:20:03.370Z,3.90
2018-12-26T07:21:03.445Z,4.60
2018-12-26T07:22:03.491Z,4.30
2018-12-26T07:23:03.492Z,4.90
2018-12-26T07:24:03.549Z,3.80
2018-12-26T07:25:03.583Z,4.00
2018-12-26T07:26:03.612Z,4.00
2018-12-26T07:27:03.661Z,5.30
2018-12-26T07:28:08.969Z,4.70
2018-12-26T07:29:03.782Z,4.00
2018-12-26T07:30:03.847Z,4.70
2018-12-26T07:31:03.869Z,4.30
2018-12-26T07:32:03.898Z,4.00
2018-12-26T07:33:03.952Z,5.60
2018-12-26T07:34:03.998Z,4.50
2018-12-26T07:35:04.035Z,5.20
2018-12-26T07:36:04.084Z,4.80
2018-12-26T07:37:04.163Z,5.30
2018-12-26T07:38:04.151Z,4.60
2018-12-26T07:39:04.225Z,4.30
2018-12-26T07:40:04.262Z,5.10
2018-12-26T07:41:04.292Z,5.00
2018-12-26T07:42:04.356Z,4.50
2018-12-26T07:43:04.403Z,4.30
2018-12-26T07:44:04.429Z,5.70
2018-12-26T07:45:04.482Z,6.10
2018-12-26T07:46:04.530Z,5.40
2018-12-26T07:47:04.577Z,4.50
2018-12-26T07:48:04.606Z,5.30
2018-12-26T07:49:04.657Z,4.80
2018-12-26T07:50:04.702Z,4.90
2018-12-26T07:51:04.746Z,4.70
2018-12-26T07:52:04.769Z,5.20
2018-12-26T07:53:05.092Z,5.00
2018-12-26T07:54:04.883Z,6.90
2018-12-26T07:55:04.959Z,6.00
2018-12-26T07:56:04.974Z,7.00
2018-12-26T07:57:04.999Z,6.10
2018-12-26T07:58:05.062Z,7.30
2018-12-26T07:59:05.191Z,6.70
2018-12-26T08:00:05.117Z,5.60
2018-12-26T08:01:05.180Z,6.60
2018-12-26T08:02:05.241Z,7.00
2018-12-26T08:03:05.283Z,7.00
2018-12-26T08:04:05.312Z,6.00
2018-12-26T08:05:05.420Z,7.40
2018-12-26T08:06:05.411Z,6.20
2018-12-26T08:07:05.467Z,6.70
2018-12-26T08:08:05.477Z,6.20
2018-12-26T08:09:05.521Z,5.90
2018-12-26T08:10:05.598Z,5.50
2018-12-26T08:11:05.613Z,6.50
2018-12-26T08:12:05.678Z,6.70
2018-12-26T08:13:05.724Z,6.10
2018-12-26T08:14:05.755Z,6.00
2018-12-26T08:15:10.431Z,8.70
2018-12-26T08:16:05.851Z,8.80
2018-12-26T08:17:05.896Z,6.60
2018-12-26T08:18:05.933Z,6.40
2018-12-26T08:19:05.968Z,8.40
2018-12-26T08:20:06.014Z,8.00
2018-12-26T08:21:06.069Z,6.20
2018-12-26T08:22:06.104Z,6.10
2018-12-26T08:23:06.149Z,8.40
2018-12-26T08:24:06.263Z,6.50
2018-12-26T08:25:06.241Z,7.20
2018-12-26T08:26:06.296Z,6.30
2018-12-26T08:27:06.344Z,7.50
2018-12-26T08:28:06.427Z,6.50
2018-12-26T08:29:06.428Z,6.60
2018-12-26T08:30:06.466Z,6.90
2018-12-26T08:31:06.509Z,6.60
2018-12-26T08:32:06.564Z,7.40
2018-12-26T08:33:06.613Z,7.20
2018-12-26T08:34:06.637Z,8.20
2018-12-26T08:35:06.696Z,8.10
2018-12-26T08:36:06.748Z,7.30
2018-12-26T08:37:06.782Z,8.60
2018-12-26T08:38:06.949Z,7.90
2018-12-26T08:39:06.868Z,8.20
2018-12-26T08:40:06.923Z,7.40
2018-12-26T08:41:07.007Z,7.20
2018-12-26T08:42:07.027Z,8.20
2018-12-26T08:43:07.032Z,8.50
2018-12-26T08:44:07.098Z,8.40
2018-12-26T08:45:07.132Z,8.00
2018-12-26T08:46:07.221Z,8.00
2018-12-26T08:47:07.211Z,8.70
2018-12-26T08:48:07.263Z,7.20
2018-12-26T08:49:07.314Z,9.00
2018-12-26T08:50:07.458Z,9.10
2018-12-26T08:51:07.411Z,8.90
2018-12-26T08:52:07.453Z,9.00
2018-12-26T08:53:07.495Z,9.30
2018-12-26T08:54:07.532Z,7.70
2018-12-26T08:55:07.585Z,7.10
2018-12-26T08:56:07.646Z,7.80
2018-12-26T08:57:07.662Z,8.40
2018-12-26T08:58:07.708Z,8.90
2018-12-26T08:59:07.808Z,8.00
2018-12-26T09:00:07.807Z,8.70
2018-12-26T09:01:07.865Z,9.20
2018-12-26T09:02:07.911Z,8.70
2018-12-26T09:03:07.938Z,11.20
2018-12-26T09:04:07.981Z,9.70
2018-12-26T09:05:08.040Z,8.80
2018-12-26T09:06:08.105Z,8.40
2018-12-26T09:07:08.123Z,8.20
2018-12-26T09:08:08.152Z,7.90
2018-12-26T09:09:08.192Z,7.90
2018-12-26T09:10:08.507Z,7.90
2018-12-26T09:11:08.299Z,9.40
2018-12-26T09:12:08.352Z,9.00
2018-12-26T09:13:08.411Z,8.10
2018-12-26T09:14:08.444Z,11.00
2018-12-26T09:15:08.476Z,10.50
2018-12-26T09:16:08.528Z,9.10
2018-12-26T09:17:08.585Z,7.70
2018-12-26T09:18:08.616Z,8.70
2018-12-26T09:19:08.655Z,8.60
2018-12-26T09:20:08.734Z,7.50
2018-12-26T09:21:08.754Z,7.50
2018-12-26T09:22:08.799Z,7.40
2018-12-26T09:23:09.568Z,7.20
2018-12-26T09:24:08.892Z,7.10
2018-12-26T09:25:08.944Z,6.90
2018-12-26T09:26:08.987Z,9.50
2018-12-26T09:27:09.029Z,7.60
2018-12-26T09:28:09.045Z,7.10
2018-12-26T09:29:09.133Z,7.50
2018-12-26T09:30:09.151Z,7.80
2018-12-26T09:31:09.191Z,8.20
2018-12-26T09:32:09.242Z,7.40
2018-12-26T09:33:09.306Z,7.80
2018-12-26T09:34:09.345Z,9.00
2018-12-26T09:35:09.409Z,8.00
2018-12-26T09:36:09.687Z,8.50
2018-12-26T09:37:09.483Z,8.30
2018-12-26T09:38:09.532Z,7.90
2018-12-26T09:39:09.560Z,8.10
2018-12-26T09:40:09.608Z,7.80
2018-12-26T09:41:09.681Z,9.70
2018-12-26T09:42:09.703Z,7.50
2018-12-26T09:43:09.769Z,7.40
2018-12-26T09:44:09.817Z,7.10
2018-12-26T09:45:09.846Z,8.30
2018-12-26T09:46:09.891Z,6.30
2018-12-26T09:47:09.944Z,6.50
2018-12-26T09:48:09.986Z,6.10
2018-12-26T09:49:10.024Z,6.40
2018-12-26T09:50:10.073Z,7.00
2018-12-26T09:51:10.132Z,8.20
2018-12-26T09:52:10.168Z,6.00
2018-12-26T09:53:10.226Z,6.40
2018-12-26T09:54:10.256Z,6.20
2018-12-26T09:55:10.293Z,6.50
2018-12-26T09:56:10.357Z,6.10
2018-12-26T09:57:10.417Z,6.60
2018-12-26T09:58:10.455Z,6.20
2018-12-26T09:59:10.533Z,7.50
2018-12-26T10:00:10.584Z,8.70
2018-12-26T10:01:10.577Z,6.80
2018-12-26T10:02:10.642Z,7.90
2018-12-26T10:03:10.771Z,8.50
2018-12-26T10:04:10.723Z,9.10
2018-12-26T10:05:10.791Z,9.10
2018-12-26T10:06:10.823Z,9.40
2018-12-26T10:07:10.877Z,8.60
2018-12-26T10:08:10.909Z,8.60
2018-12-26T10:09:10.990Z,8.00
2018-12-26T10:10:11.018Z,8.30
2018-12-26T10:11:11.066Z,8.10
2018-12-26T10:12:11.107Z,7.40
2018-12-26T10:13:11.141Z,7.80
2018-12-26T10:14:11.213Z,7.70
2018-12-26T10:15:11.240Z,7.60
2018-12-26T10:16:11.301Z,7.50
2018-12-26T10:17:11.335Z,8.60
2018-12-26T10:18:11.411Z,8.60
2018-12-26T10:19:11.459Z,8.00
2018-12-26T10:20:11.500Z,7.90
2018-12-26T10:21:11.536Z,8.40
2018-12-26T10:22:11.595Z,8.60
2018-12-26T10:23:11.660Z,8.20
2018-12-26T10:24:11.671Z,7.90
2018-12-26T10:25:11.777Z,9.40
2018-12-26T10:26:11.786Z,8.70
2018-12-26T10:27:11.843Z,8.20
2018-12-26T10:28:11.886Z,7.90
2018-12-26T10:29:11.944Z,8.30
2018-12-26T10:30:12.014Z,8.10
2018-12-26T10:31:12.026Z,8.50
2018-12-26T10:32:12.060Z,9.20
2018-12-26T10:33:12.128Z,9.10
2018-12-26T10:34:12.167Z,8.40
2018-12-26T10:35:12.234Z,8.40
2018-12-26T10:36:12.305Z,8.90
2018-12-26T10:37:12.358Z,8.90
2018-12-26T10:38:12.368Z,8.80
2018-12-26T10:39:12.474Z,9.30
2018-12-26T10:40:12.464Z,8.60
2018-12-26T10:41:12.559Z,9.10
2018-12-26T10:42:12.589Z,8.60
2018-12-26T10:43:12.646Z,8.30
2018-12-26T10:44:12.664Z,8.80
2018-12-26T10:45:12.753Z,8.40
2018-12-26T10:46:12.780Z,8.00
2018-12-26T10:47:12.832Z,8.60
2018-12-26T10:48:12.876Z,8.30
2018-12-26T10:49:12.940Z,8.50
2018-12-26T10:50:12.994Z,7.90
2018-12-26T10:51:13.027Z,8.00
2018-12-26T10:52:13.086Z,7.70
2018-12-26T10:53:13.153Z,7.10
2018-12-26T10:54:13.206Z,7.60
2018-12-26T10:55:13.229Z,7.10
2018-12-26T10:56:13.295Z,7.00
2018-12-26T10:57:13.329Z,7.10
2018-12-26T10:58:13.393Z,6.70
2018-12-26T10:59:13.459Z,6.90
2018-12-26T11:00:13.493Z,7.30
2018-12-26T11:01:13.547Z,8.20
2018-12-26T11:02:13.645Z,8.30
2018-12-26T11:03:13.657Z,8.20
2018-12-26T11:04:13.703Z,7.90
2018-12-26T11:05:13.778Z,8.70
2018-12-26T11:06:13.804Z,9.00
2018-12-26T11:07:13.875Z,8.90
2018-12-26T11:08:13.924Z,9.70
2018-12-26T11:09:13.957Z,10.30
2018-12-26T11:10:14.021Z,10.50
2018-12-26T11:11:14.077Z,9.20
2018-12-26T11:12:14.104Z,8.90
2018-12-26T11:13:14.167Z,8.30
2018-12-26T11:14:14.227Z,8.90
2018-12-26T11:15:14.281Z,9.20
2018-12-26T11:16:14.348Z,10.00
2018-12-26T11:17:14.459Z,10.30
2018-12-26T11:18:14.431Z,9.80
2018-12-26T11:19:14.514Z,8.60
2018-12-26T11:20:14.558Z,8.10
2018-12-26T11:21:14.654Z,8.50
2018-12-26T11:22:14.655Z,8.80
2018-12-26T11:23:14.722Z,8.60
2018-12-26T11:24:14.773Z,8.90
2018-12-26T11:25:14.802Z,8.50
2018-12-26T11:26:14.885Z,8.20
2018-12-26T11:27:14.916Z,9.10
2018-12-26T11:28:14.981Z,8.30
2018-12-26T11:29:18.763Z,7.60
2018-12-26T11:30:15.078Z,7.40
2018-12-26T11:31:15.160Z,7.30
2018-12-26T11:32:15.251Z,6.70
2018-12-26T11:33:15.257Z,6.60
2018-12-26T11:34:15.414Z,6.70
2018-12-26T11:35:15.390Z,6.10
2018-12-26T11:36:15.446Z,5.70
2018-12-26T11:37:15.482Z,5.40
2018-12-26T11:38:15.535Z,5.90
2018-12-26T11:39:15.651Z,6.00
2018-12-26T11:40:15.706Z,5.60
2018-12-26T11:41:15.770Z,6.00
2018-12-26T11:42:15.794Z,5.00
2018-12-26T11:43:15.850Z,4.90
2018-12-26T11:44:15.939Z,5.00
2018-12-26T11:45:15.950Z,7.90
2018-12-26T11:46:16.008Z,4.50
2018-12-26T11:47:16.056Z,4.20
2018-12-26T11:48:16.110Z,4.10
2018-12-26T11:49:16.183Z,4.00
2018-12-26T11:50:16.241Z,3.90
2018-12-26T11:51:16.339Z,4.40
2018-12-26T11:52:16.359Z,4.30
2018-12-26T11:53:16.693Z,4.20
2018-12-26T11:54:16.455Z,4.70
2018-12-26T11:55:16.542Z,4.40
2018-12-26T11:56:16.596Z,3.90
2018-12-26T11:57:16.641Z,4.00
2018-12-26T11:58:16.747Z,5.20
2018-12-26T11:59:16.764Z,4.60
2018-12-26T12:00:16.804Z,4.10
2018-12-26T12:01:16.935Z,4.50
2018-12-26T12:02:20.705Z,4.30
2018-12-26T12:03:16.987Z,4.00
2018-12-26T12:04:17.043Z,3.90
2018-12-26T12:05:17.136Z,3.50
2018-12-26T12:06:17.168Z,3.60
2018-12-26T12:07:17.240Z,4.80
2018-12-26T12:08:17.291Z,5.40
2018-12-26T12:09:17.348Z,4.50
2018-12-26T12:10:17.423Z,3.60
2018-12-26T12:11:17.475Z,4.00
2018-12-26T12:12:17.520Z,4.70
2018-12-26T12:13:17.568Z,4.20
2018-12-26T12:14:17.651Z,3.90
2018-12-26T12:15:17.706Z,4.60
2018-12-26T12:16:17.775Z,5.00
2018-12-26T12:17:17.831Z,4.30
2018-12-26T12:18:17.890Z,4.20
2018-12-26T12:19:17.938Z,4.20
2018-12-26T12:20:18.016Z,3.80
2018-12-26T12:21:18.075Z,4.30
2018-12-26T12:22:18.155Z,3.70
2018-12-26T12:23:18.197Z,4.10
2018-12-26T12:24:18.259Z,3.50
2018-12-26T12:25:18.414Z,3.50
2018-12-26T12:26:18.371Z,3.60
2018-12-26T12:27:18.444Z,3.80
2018-12-26T12:28:18.488Z,3.70
2018-12-26T12:29:18.555Z,6.80
2018-12-26T12:30:18.610Z,6.80
2018-12-26T12:31:18.682Z,4.00
2018-12-26T12:32:18.738Z,3.90
2018-12-26T12:33:18.784Z,3.20
2018-12-26T12:34:18.842Z,3.90
2018-12-26T12:35:18.913Z,4.40
2018-12-26T12:36:18.957Z,3.80
2018-12-26T12:37:19.032Z,3.70
2018-12-26T12:38:19.082Z,3.90
2018-12-26T12:39:19.157Z,3.50
2018-12-26T12:40:19.268Z,3.80
2018-12-26T12:41:19.269Z,6.40
2018-12-26T12:42:19.344Z,3.90
2018-12-26T12:43:19.399Z,3.80
2018-12-26T12:44:21.545Z,6.60
2018-12-26T12:45:19.511Z,4.20
2018-12-26T12:46:19.582Z,4.30
2018-12-26T12:47:19.641Z,4.40
2018-12-26T12:48:19.695Z,3.80
2018-12-26T12:49:19.779Z,3.70
2018-12-26T12:50:19.818Z,4.00
2018-12-26T12:51:19.890Z,3.60
2018-12-26T12:52:19.962Z,5.50
2018-12-26T12:53:19.994Z,5.00
2018-12-26T12:54:20.071Z,4.00
2018-12-26T12:55:20.135Z,4.30
2018-12-26T12:56:20.190Z,4.30
2018-12-26T12:57:20.258Z,4.20
2018-12-26T12:58:20.317Z,4.20
2018-12-26T12:59:20.366Z,4.10
2018-12-26T13:00:20.452Z,3.70
2018-12-26T13:01:20.509Z,3.80
2018-12-26T13:02:20.566Z,4.50
2018-12-26T13:03:20.644Z,4.20
2018-12-26T13:04:20.697Z,4.30
2018-12-26T13:05:20.758Z,4.00
2018-12-26T13:06:20.788Z,5.10
2018-12-26T13:07:20.874Z,4.40
2018-12-26T13:08:21.118Z,4.00
2018-12-26T13:09:21.008Z,4.20
2018-12-26T13:10:21.070Z,4.80
2018-12-26T13:11:21.131Z,4.40
2018-12-26T13:12:21.160Z,4.40
2018-12-26T13:13:21.244Z,5.10
2018-12-26T13:14:21.297Z,4.00
2018-12-26T13:15:21.355Z,3.50
2018-12-26T13:16:21.428Z,4.10
2018-12-26T13:17:21.499Z,4.10
2018-12-26T13:18:21.538Z,4.70