createdAt,value
2023-10-18T00:17:04.405Z,22.60
2023-10-18T00:19:33.197Z,22.60
2023-10-18T00:22:01.650Z,22.60
2023-10-18T00:24:30.963Z,22.60
2023-10-18T00:26:59.989Z,22.60
2023-10-18T00:29:28.778Z,22.60
2023-10-18T00:46:31.774Z,22.60
2023-10-18T00:49:00.758Z,22.60
2023-10-18T00:51:29.242Z,22.60
2023-10-18T00:53:57.697Z,22.50
2023-10-18T00:56:27.740Z,22.50
2023-10-18T00:58:59.643Z,22.50
2023-10-18T01:17:12.860Z,22.50
2023-10-18T01:19:42.338Z,22.50
2023-10-18T01:22:10.814Z,22.50
2023-10-18T01:24:40.777Z,22.50
2023-10-18T01:27:09.396Z,22.50
2023-10-18T01:29:39.664Z,22.50
2023-10-18T01:47:59.606Z,22.50
2023-10-18T01:50:28.463Z,22.50
2023-10-18T01:52:57.491Z,22.50
2023-10-18T01:55:32.723Z,22.50
2023-10-18T01:58:01.379Z,22.40
2023-10-18T02:16:21.746Z,22.40
2023-10-18T02:18:51.698Z,22.40
2023-10-18T02:21:22.922Z,22.40
2023-10-18T02:23:53.764Z,22.40
2023-10-18T02:26:32.438Z,22.40
2023-10-18T02:29:06.995Z,22.40
2023-10-18T02:47:23.777Z,22.40
2023-10-18T02:49:53.207Z,22.40
2023-10-18T02:52:22.857Z,22.40
2023-10-18T02:54:52.649Z,22.30
2023-10-18T02:57:21.465Z,22.30
2023-10-18T02:59:51.432Z,22.40
2023-10-18T03:16:56.544Z,22.30
2023-10-18T03:19:25.991Z,22.30
2023-10-18T03:21:55.623Z,22.30
2023-10-18T03:24:24.621Z,22.30
2023-10-18T03:26:53.185Z,22.30
2023-10-18T03:29:22.049Z,22.30
2023-10-18T03:46:57.069Z,22.30
2023-10-18T03:49:32.393Z,22.30
2023-10-18T03:52:07.751Z,22.30
2023-10-18T03:54:46.492Z,22.30
2023-10-18T03:57:18.571Z,22.30
2023-10-18T03:59:47.780Z,22.30
2023-10-18T04:18:12.088Z,22.20
2023-10-18T04:20:45.104Z,22.20
2023-10-18T04:23:19.730Z,22.20
2023-10-18T04:26:02.755Z,22.20
2023-10-18T04:28:38.583Z,22.30
2023-10-18T04:45:58.049Z,22.60
2023-10-18T04:48:49.457Z,22.60
2023-10-18T04:51:27.937Z,22.60
2023-10-18T04:53:58.577Z,22.50
2023-10-18T04:56:33.862Z,22.50
2023-10-18T04:59:07.532Z,22.40
2023-10-18T05:01:36.813Z,22.40
2023-10-18T05:04:19.580Z,22.40
2023-10-18T05:06:55.148Z,22.30
2023-10-18T05:09:32.682Z,22.30
2023-10-18T05:12:05.569Z,22.30
2023-10-18T05:14:52.699Z,22.30
2023-10-18T05:17:24.431Z,22.30
2023-10-18T05:19:56.978Z,22.30
2023-10-18T05:22:26.851Z,22.30
2023-10-18T05:25:13.134Z,22.30
2023-10-18T05:27:47.172Z,22.40
2023-10-18T05:30:17.591Z,22.40
2023-10-18T05:32:51.754Z,22.40
2023-10-18T05:35:27.847Z,22.40
2023-10-18T05:38:07.463Z,22.40
2023-10-18T05:40:50.590Z,22.30
2023-10-18T05:43:30.680Z,22.30
2023-10-18T05:46:01.594Z,22.30
2023-10-18T05:48:33.601Z,22.30
2023-10-18T05:51:35.093Z,22.30
2023-10-18T05:54:06.803Z,22.20
2023-10-18T05:56:36.585Z,22.20
2023-10-18T05:59:29.119Z,22.20
2023-10-18T06:01:59.607Z,22.20
2023-10-18T06:04:39.145Z,22.30
2023-10-18T06:07:11.906Z,22.30
2023-10-18T06:09:47.912Z,22.30
2023-10-18T06:12:23.813Z,22.30
2023-10-18T06:14:54.173Z,22.30
2023-10-18T06:17:27.420Z,22.30
2023-10-18T06:19:59.023Z,22.30
2023-10-18T06:22:41.163Z,22.40
2023-10-18T06:25:26.445Z,22.40
2023-10-18T06:27:55.789Z,22.50
2023-10-18T06:30:26.567Z,22.40
2023-10-18T06:32:56.635Z,22.40
2023-10-18T06:35:29.024Z,22.40
2023-10-18T06:37:57.451Z,22.30
2023-10-18T06:40:50.566Z,22.30
2023-10-18T06:43:22.893Z,22.30
2023-10-18T06:45:52.216Z,22.30
2023-10-18T06:48:20.889Z,22.30
2023-10-18T06:50:54.651Z,22.30
2023-10-18T06:53:23.957Z,22.20
2023-10-18T06:56:01.204Z,22.20
2023-10-18T06:58:43.557Z,22.10
2023-10-18T07:01:20.966Z,21.90
2023-10-18T07:03:50.645Z,21.90
2023-10-18T07:06:25.166Z,21.90
2023-10-18T07:08:54.190Z,21.90
2023-10-18T07:11:34.744Z,22.00
2023-10-18T07:14:13.905Z,22.10
2023-10-18T07:16:43.422Z,22.10
2023-10-18T07:19:26.810Z,22.20
2023-10-18T07:21:57.088Z,22.20
2023-10-18T07:24:33.728Z,22.20
2023-10-18T07:27:05.258Z,22.20
2023-10-18T07:29:37.483Z,22.30
2023-10-18T07:32:14.060Z,22.30
2023-10-18T07:34:43.864Z,22.30
2023-10-18T07:37:21.041Z,22.30
2023-10-18T07:39:57.774Z,22.30
2023-10-18T07:42:28.124Z,22.30
2023-10-18T07:45:04.446Z,22.30
2023-10-18T07:47:39.055Z,22.40
2023-10-18T07:50:30.856Z,22.40
2023-10-18T07:53:01.339Z,22.40
2023-10-18T07:55:37.998Z,22.30
2023-10-18T07:58:18.573Z,22.30
2023-10-18T08:01:08.948Z,22.30
2023-10-18T08:03:39.582Z,22.30
2023-10-18T08:06:17.013Z,22.30
2023-10-18T08:08:48.085Z,22.30
2023-10-18T08:11:17.001Z,22.40
2023-10-18T08:13:48.413Z,22.40
2023-10-18T08:16:27.931Z,22.40
2023-10-18T08:18:59.002Z,22.50
2023-10-18T08:21:37.668Z,22.50
2023-10-18T08:24:21.738Z,22.50
2023-10-18T08:26:52.370Z,22.50
2023-10-18T08:29:20.721Z,22.50
2023-10-18T08:31:57.206Z,22.50
2023-10-18T08:34:25.806Z,22.60
2023-10-18T08:37:02.778Z,22.60
2023-10-18T08:39:32.908Z,22.50
2023-10-18T08:42:09.282Z,22.50
2023-10-18T08:44:39.767Z,22.20
2023-10-18T08:47:18.110Z,22.10
2023-10-18T08:49:52.325Z,22.20
2023-10-18T08:52:25.144Z,22.30
2023-10-18T08:54:57.624Z,22.40
2023-10-18T08:57:35.739Z,22.40
2023-10-18T09:00:40.784Z,22.40
2023-10-18T09:03:09.726Z,22.40
2023-10-18T09:05:38.789Z,22.40
2023-10-18T09:08:08.312Z,22.40
2023-10-18T09:10:48.499Z,22.40
2023-10-18T09:13:38.622Z,22.40
2023-10-18T09:16:12.656Z,22.40
2023-10-18T09:18:41.440Z,22.40
2023-10-18T09:21:11.057Z,22.40
2023-10-18T09:23:42.018Z,22.40
2023-10-18T09:26:14.231Z,22.40
2023-10-18T09:28:45.962Z,22.40
2023-10-18T09:31:22.154Z,22.40
2023-10-18T09:33:57.674Z,22.40
2023-10-18T09:36:26.792Z,22.30
2023-10-18T09:38:57.397Z,22.30
2023-10-18T09:41:32.367Z,22.30
2023-10-18T09:44:03.164Z,22.30
2023-10-18T09:46:32.366Z,22.30
2023-10-18T09:49:01.463Z,22.30
2023-10-18T09:51:31.604Z,22.30
2023-10-18T09:54:07.847Z,22.30
2023-10-18T09:56:39.578Z,22.30
2023-10-18T09:59:10.750Z,22.30
2023-10-18T10:01:57.122Z,22.30
2023-10-18T10:04:33.378Z,22.30
2023-10-18T10:07:17.734Z,22.30
2023-10-18T10:09:48.510Z,22.30
2023-10-18T10:12:20.316Z,22.50
2023-10-18T10:14:48.821Z,22.70
2023-10-18T10:17:20.218Z,22.90
2023-10-18T10:19:53.826Z,23.00
2023-10-18T10:22:25.843Z,23.10
2023-10-18T10:25:14.534Z,23.30
2023-10-18T10:27:59.396Z,23.40
2023-10-18T10:30:36.598Z,23.40
2023-10-18T10:33:07.253Z,23.50
2023-10-18T10:35:37.031Z,23.50
2023-10-18T10:38:16.490Z,23.50
2023-10-18T10:40:49.570Z,23.50
2023-10-18T10:43:24.081Z,23.50
2023-10-18T10:45:58.777Z,23.50
2023-10-18T10:48:46.911Z,23.40
2023-10-18T10:51:21.436Z,23.40
2023-10-18T10:53:58.631Z,23.30
2023-10-18T10:56:50.950Z,23.30
2023-10-18T10:59:22.415Z,23.30
2023-10-18T11:02:12.203Z,23.20
2023-10-18T11:04:47.758Z,23.20
2023-10-18T11:07:22.921Z,23.20
2023-10-18T11:09:53.340Z,23.10
2023-10-18T11:12:23.654Z,23.10
2023-10-18T11:14:53.993Z,23.10
2023-10-18T11:17:25.067Z,23.10
2023-10-18T11:19:55.457Z,23.10
2023-10-18T11:22:25.400Z,23.00
2023-10-18T11:24:56.972Z,23.00
2023-10-18T11:27:27.817Z,23.00
2023-10-18T11:30:12.402Z,23.00
2023-10-18T11:32:41.981Z,23.00
2023-10-18T11:35:11.200Z,22.90
2023-10-18T11:37:40.473Z,22.90
2023-10-18T11:40:16.922Z,22.90
2023-10-18T11:42:56.442Z,22.90
2023-10-18T11:45:29.359Z,22.90
2023-10-18T11:48:00.749Z,22.90
2023-10-18T11:50:42.453Z,22.90
2023-10-18T11:53:14.400Z,22.90
2023-10-18T11:55:57.051Z,22.90
2023-10-18T11:58:27.108Z,22.90
2023-10-18T12:00:59.508Z,22.90
2023-10-18T12:03:29.038Z,22.90
2023-10-18T12:05:58.869Z,22.90
2023-10-18T12:08:31.445Z,22.90
2023-10-18T12:11:00.257Z,22.90
2023-10-18T12:13:28.619Z,22.90
2023-10-18T12:16:01.777Z,22.90
2023-10-18T12:18:30.679Z,22.90
2023-10-18T12:20:59.144Z,22.90
2023-10-18T12:23:27.654Z,22.80
2023-10-18T12:25:56.031Z,22.80
2023-10-18T12:28:29.984Z,22.80
2023-10-18T12:31:01.964Z,22.80
2023-10-18T12:33:34.476Z,22.80
2023-10-18T12:36:02.900Z,22.80
2023-10-18T12:38:34.330Z,22.80
2023-10-18T12:41:06.371Z,22.80
2023-10-18T12:43:39.384Z,22.80
2023-10-18T12:46:09.419Z,22.80
2023-10-18T12:48:38.092Z,22.80
2023-10-18T12:51:12.963Z,22.80
2023-10-18T12:53:47.481Z,22.80
2023-10-18T12:56:35.935Z,22.80
2023-10-18T12:59:25.614Z,22.80
2023-10-18T13:02:00.148Z,22.80
2023-10-18T13:04:28.719Z,22.80
2023-10-18T13:07:00.908Z,22.80
2023-10-18T13:09:30.586Z,22.80
2023-10-18T13:12:09.173Z,22.70
2023-10-18T13:14:37.053Z,22.70
2023-10-18T13:17:12.305Z,22.80
2023-10-18T13:19:45.195Z,22.80
2023-10-18T13:22:19.128Z,22.80
2023-10-18T13:24:47.888Z,22.80
2023-10-18T13:27:19.552Z,22.80
2023-10-18T13:30:04.896Z,22.80
2023-10-18T13:32:34.981Z,22.80
2023-10-18T13:35:16.018Z,22.70
2023-10-18T13:37:45.382Z,22.70
2023-10-18T13:40:20.849Z,22.70
2023-10-18T13:42:50.969Z,22.70
2023-10-18T13:45:19.555Z,22.70
2023-10-18T13:47:49.296Z,22.70
2023-10-18T13:50:18.830Z,22.70
2023-10-18T13:52:48.941Z,22.70
2023-10-18T13:55:19.231Z,22.80
2023-10-18T13:57:49.574Z,22.70
2023-10-18T14:00:22.834Z,22.70
2023-10-18T14:02:55.244Z,22.70
2023-10-18T14:05:26.683Z,22.70
2023-10-18T14:07:55.353Z,22.80
2023-10-18T14:10:28.649Z,22.80
2023-10-18T14:12:57.400Z,22.80
2023-10-18T14:15:26.144Z,22.80
2023-10-18T14:17:56.262Z,22.80
2023-10-18T14:20:27.307Z,22.80
2023-10-18T14:22:56.868Z,22.70
2023-10-18T14:25:25.816Z,22.80
2023-10-18T14:27:54.714Z,22.70
2023-10-18T14:30:23.656Z,22.70
2023-10-18T14:32:53.530Z,22.70
2023-10-18T14:35:26.544Z,22.70
2023-10-18T14:37:55.186Z,22.70
2023-10-18T14:40:25.763Z,22.70
2023-10-18T14:42:54.108Z,22.70
2023-10-18T14:45:22.944Z,22.70
2023-10-18T14:47:54.234Z,22.70
2023-10-18T14:50:24.232Z,22.70
2023-10-18T14:52:52.723Z,22.70
2023-10-18T14:55:21.263Z,22.70
2023-10-18T14:57:49.694Z,22.70
2023-10-18T15:00:22.802Z,22.70
2023-10-18T15:02:53.681Z,22.70
2023-10-18T15:05:23.963Z,22.70
2023-10-18T15:07:53.363Z,22.60
2023-10-18T15:10:25.181Z,22.60
2023-10-18T15:12:55.248Z,22.60
2023-10-18T15:15:24.321Z,22.60
2023-10-18T15:17:57.080Z,22.60
2023-10-18T15:20:28.045Z,22.60
2023-10-18T15:22:58.538Z,22.50
2023-10-18T15:25:27.076Z,22.60
2023-10-18T15:27:56.297Z,22.50
2023-10-18T15:30:26.216Z,22.50
2023-10-18T15:32:54.897Z,22.50
2023-10-18T15:35:23.418Z,22.50
2023-10-18T15:37:53.180Z,22.50
2023-10-18T15:40:23.463Z,22.50
2023-10-18T15:42:53.220Z,22.50
2023-10-18T15:45:21.946Z,22.50
2023-10-18T15:47:51.340Z,22.60
2023-10-18T15:50:20.332Z,22.70
2023-10-18T15:52:48.848Z,22.80
2023-10-18T15:55:19.422Z,22.90
2023-10-18T15:57:47.950Z,23.00
2023-10-18T16:00:25.159Z,23.00
2023-10-18T16:02:57.790Z,23.10
2023-10-18T16:05:26.748Z,23.10
2023-10-18T16:07:56.342Z,23.10
2023-10-18T16:10:26.526Z,23.10
2023-10-18T16:12:54.914Z,23.10
2023-10-18T16:15:25.380Z,23.00
2023-10-18T16:17:54.603Z,23.00
2023-10-18T16:20:25.571Z,23.00
2023-10-18T16:22:54.189Z,23.00
2023-10-18T16:25:22.638Z,23.00
2023-10-18T16:27:53.949Z,23.00
2023-10-18T16:30:22.973Z,22.90
2023-10-18T16:32:51.561Z,22.90
2023-10-18T16:35:20.254Z,22.90
2023-10-18T16:37:49.218Z,22.90
2023-10-18T16:40:19.838Z,22.90
2023-10-18T16:42:49.045Z,23.00
2023-10-18T16:45:20.988Z,23.00
2023-10-18T16:47:49.831Z,22.90
2023-10-18T16:50:20.201Z,22.90
2023-10-18T16:52:48.520Z,22.80
2023-10-18T16:55:19.088Z,22.80
2023-10-18T16:57:49.625Z,22.80
2023-10-18T17:00:20.349Z,22.70
2023-10-18T17:02:51.932Z,22.70
2023-10-18T17:05:25.186Z,22.80
2023-10-18T17:07:54.306Z,22.80
2023-10-18T17:10:22.941Z,22.90
2023-10-18T17:12:52.302Z,22.90
2023-10-18T17:15:22.530Z,23.00
2023-10-18T17:17:51.740Z,23.10
2023-10-18T17:20:21.445Z,23.10
2023-10-18T17:22:49.967Z,23.20
2023-10-18T17:25:19.438Z,23.20
2023-10-18T17:27:48.281Z,23.20
2023-10-18T17:30:18.504Z,23.20
2023-10-18T17:32:48.967Z,23.30
2023-10-18T17:35:18.643Z,23.30
2023-10-18T17:37:49.209Z,23.20
2023-10-18T17:40:20.240Z,23.20
2023-10-18T17:42:51.249Z,23.20
2023-10-18T17:45:20.951Z,23.20
2023-10-18T17:47:53.692Z,23.20
2023-10-18T17:50:24.935Z,23.20
2023-10-18T17:52:58.765Z,23.10
2023-10-18T17:55:27.625Z,23.20
2023-10-18T17:58:02.358Z,23.30
2023-10-18T18:00:38.093Z,23.30
2023-10-18T18:03:09.016Z,23.30
2023-10-18T18:05:40.341Z,23.30
2023-10-18T18:08:12.787Z,23.30
2023-10-18T18:10:47.609Z,23.30
2023-10-18T18:13:17.256Z,23.30
2023-10-18T18:15:46.150Z,23.30
2023-10-18T18:18:16.018Z,23.30
2023-10-18T18:20:45.822Z,23.20
2023-10-18T18:23:15.764Z,23.20
2023-10-18T18:25:47.286Z,23.20
2023-10-18T18:28:17.223Z,23.10
2023-10-18T18:30:46.017Z,23.10
2023-10-18T18:33:16.020Z,23.10
2023-10-18T18:35:44.826Z,23.10
2023-10-18T18:38:14.453Z,23.00
2023-10-18T18:40:43.151Z,23.00
2023-10-18T18:43:11.552Z,23.00
2023-10-18T18:45:39.961Z,23.00
2023-10-18T18:48:09.147Z,22.90
2023-10-18T18:50:39.278Z,22.90
2023-10-18T18:53:08.514Z,22.90
2023-10-18T18:55:37.014Z,22.90
2023-10-18T18:58:06.852Z,22.90
2023-10-18T19:00:35.253Z,22.90
2023-10-18T19:03:04.552Z,22.90
2023-10-18T19:05:33.312Z,22.80
2023-10-18T19:08:07.742Z,22.80
2023-10-18T19:10:39.009Z,22.80
2023-10-18T19:13:08.032Z,22.80
2023-10-18T19:15:36.494Z,22.80
2023-10-18T19:18:06.006Z,22.80
2023-10-18T19:20:34.737Z,22.80
2023-10-18T19:23:05.231Z,22.90
2023-10-18T19:25:33.913Z,22.90
2023-10-18T19:28:02.344Z,22.90
2023-10-18T19:30:32.689Z,22.90
2023-10-18T19:33:01.731Z,22.90
2023-10-18T19:35:30.505Z,23.00
2023-10-18T19:37:59.422Z,22.90
2023-10-18T19:40:29.205Z,22.80
2023-10-18T19:42:57.830Z,22.80
2023-10-18T19:45:26.270Z,22.80
2023-10-18T19:47:54.874Z,22.80
2023-10-18T19:50:23.365Z,22.70
2023-10-18T19:52:52.059Z,22.70
2023-10-18T19:55:20.759Z,22.70
2023-10-18T19:57:50.549Z,22.70
2023-10-18T20:00:19.992Z,22.70
2023-10-18T20:02:48.594Z,22.70
2023-10-18T20:05:17.704Z,22.70
2023-10-18T20:07:46.206Z,22.70
2023-10-18T20:10:15.138Z,22.70
2023-10-18T20:12:43.626Z,22.70
2023-10-18T20:15:13.988Z,22.80
2023-10-18T20:17:42.725Z,22.70
2023-10-18T20:20:12.205Z,22.70
2023-10-18T20:22:44.705Z,22.70
2023-10-18T20:25:14.294Z,22.80
2023-10-18T20:27:43.353Z,22.70
2023-10-18T20:30:17.499Z,22.70
2023-10-18T20:32:46.520Z,22.70
2023-10-18T20:35:14.945Z,22.70
2023-10-18T20:37:43.824Z,22.70
2023-10-18T20:40:13.455Z,22.70
2023-10-18T20:42:42.065Z,22.70
2023-10-18T20:45:13.211Z,22.70
2023-10-18T20:47:44.237Z,22.60
2023-10-18T20:50:23.732Z,22.60
2023-10-18T20:52:53.280Z,22.60
2023-10-18T20:55:24.550Z,22.60
2023-10-18T20:57:55.315Z,22.60
2023-10-18T21:00:26.551Z,22.60
2023-10-18T21:02:56.873Z,22.60
2023-10-18T21:05:29.743Z,22.70
2023-10-18T21:07:59.300Z,22.70
2023-10-18T21:10:31.768Z,22.70
2023-10-18T21:13:00.183Z,22.70
2023-10-18T21:15:32.707Z,22.70
2023-10-18T21:18:01.767Z,22.80
2023-10-18T21:20:30.430Z,22.80
2023-10-18T21:23:00.726Z,22.80
2023-10-18T21:25:29.944Z,22.80
2023-10-18T21:27:58.388Z,22.80
2023-10-18T21:30:27.329Z,22.90
2023-10-18T21:32:57.217Z,22.90
2023-10-18T21:35:27.347Z,22.80
2023-10-18T21:37:55.753Z,22.80
2023-10-18T21:40:25.673Z,22.80
2023-10-18T21:42:54.874Z,22.70
2023-10-18T21:45:23.682Z,22.70
2023-10-18T21:47:53.449Z,22.70
2023-10-18T21:50:23.491Z,22.70
2023-10-18T21:52:51.977Z,22.60
2023-10-18T21:55:20.594Z,22.60
2023-10-18T21:57:49.011Z,22.60
2023-10-18T22:00:39.335Z,22.60
2023-10-18T22:03:11.610Z,22.60
2023-10-18T22:05:44.558Z,22.60
2023-10-18T22:08:17.030Z,22.60
2023-10-18T22:10:46.982Z,22.60
2023-10-18T22:13:15.920Z,22.60
2023-10-18T22:15:58.203Z,22.60
2023-10-18T22:18:28.821Z,22.60
2023-10-18T22:21:01.263Z,22.60
2023-10-18T22:23:35.610Z,22.70
2023-10-18T22:26:14.355Z,22.70
2023-10-18T22:28:44.280Z,22.70
2023-10-18T22:31:12.887Z,22.80
2023-10-18T22:33:41.418Z,22.80
2023-10-18T22:36:13.522Z,22.80
2023-10-18T22:38:42.388Z,22.80
2023-10-18T22:41:15.159Z,22.80
2023-10-18T22:43:43.601Z,22.80
2023-10-18T22:46:33.909Z,22.80
2023-10-18T22:49:10.195Z,22.80
2023-10-18T22:51:45.942Z,22.80
2023-10-18T22:54:14.736Z,22.90
2023-10-18T22:56:54.813Z,22.90
2023-10-18T22:59:24.124Z,23.00
2023-10-18T23:17:47.103Z,23.00
2023-10-18T23:20:20.438Z,23.00
2023-10-18T23:22:50.415Z,23.00
2023-10-18T23:25:36.794Z,23.00
2023-10-18T23:28:20.313Z,23.00
2023-10-18T23:47:04.628Z,22.90
2023-10-18T23:49:46.210Z,22.90
2023-10-18T23:52:31.981Z,22.90
2023-10-18T23:54:59.885Z,22.90
2023-10-18T23:57:33.527Z,22.80
