createdAt,value
2022-09-24T20:39:12.568Z,97419.13
2022-09-24T20:41:43.169Z,97415.34
2022-09-24T20:44:12.118Z,97418.31
2022-09-24T20:46:40.887Z,97412.97
2022-09-24T20:49:17.226Z,97415.13
2022-09-24T20:51:45.868Z,97419.47
2022-09-24T20:54:15.942Z,97415.34
2022-09-24T20:56:45.318Z,97412.63
2022-09-24T20:59:14.255Z,97409.53
2022-09-24T21:01:43.257Z,97409.72
2022-09-24T21:04:12.044Z,97406.44
2022-09-24T21:06:40.856Z,97411.56
2022-09-24T21:09:09.569Z,97404.97
2022-09-24T21:11:39.569Z,97403.72
2022-09-24T21:14:12.930Z,97404.41
2022-09-24T21:16:41.588Z,97400.81
2022-09-24T21:19:10.309Z,97397.03
2022-09-24T21:21:40.833Z,97393.38
2022-09-24T21:24:13.983Z,97398.06
2022-09-24T21:26:45.696Z,97391.56
2022-09-24T21:29:18.122Z,97398.59
2022-09-24T21:31:48.821Z,97391.81
2022-09-24T21:34:21.031Z,97393.03
2022-09-24T21:36:52.083Z,97388.38
2022-09-24T21:39:23.578Z,97399.31
2022-09-24T21:53:00.090Z,97409.75
2022-09-24T21:55:30.518Z,97405.72
2022-09-24T21:57:59.561Z,97421.41
2022-09-24T22:00:28.377Z,97411.28
2022-09-24T22:02:57.275Z,97408.00
2022-09-24T22:05:26.023Z,97408.31
2022-09-24T22:07:56.247Z,97401.81
2022-09-24T22:10:26.777Z,97397.81
2022-09-24T22:12:55.503Z,97401.34
2022-09-24T22:15:24.272Z,97404.97
2022-09-24T22:17:52.922Z,97404.28
2022-09-24T22:20:21.546Z,97401.59
2022-09-24T22:22:51.566Z,97406.75
2022-09-24T22:25:20.321Z,97410.25
2022-09-24T22:27:50.299Z,97407.78
2022-09-24T22:30:19.115Z,97403.00
2022-09-24T22:32:48.242Z,97404.69
2022-09-24T22:35:36.418Z,97397.75
2022-09-24T22:38:07.047Z,97396.00
2022-09-24T22:40:36.719Z,97391.22
2022-09-24T22:43:06.706Z,97400.22
2022-09-24T22:45:35.284Z,97394.56
2022-09-24T22:48:04.257Z,97395.03
2022-09-24T22:50:32.905Z,97390.84
2022-09-24T22:53:02.106Z,97389.59
2022-09-24T22:55:31.200Z,97392.19
2022-09-24T22:57:59.872Z,97392.69
2022-09-24T23:00:30.217Z,97387.16
2022-09-24T23:02:58.797Z,97388.53
2022-09-24T23:05:28.899Z,97387.31
2022-09-24T23:07:57.705Z,97384.31
2022-09-24T23:10:30.127Z,97392.63
2022-09-24T23:12:58.920Z,97387.81
2022-09-24T23:15:28.991Z,97382.13
2022-09-24T23:17:57.674Z,97382.66
2022-09-24T23:20:27.337Z,97375.28
2022-09-24T23:22:56.041Z,97377.66
2022-09-24T23:25:24.628Z,97364.06
2022-09-24T23:27:53.321Z,97373.31
2022-09-24T23:30:22.581Z,97365.91
2022-09-24T23:32:55.424Z,97370.22
2022-09-24T23:35:24.074Z,97374.03
2022-09-24T23:37:52.852Z,97375.94
2022-09-24T23:40:21.460Z,97372.53
2022-09-24T23:42:50.722Z,97381.41
2022-09-24T23:45:19.288Z,97371.63
2022-09-24T23:47:47.854Z,97383.97
2022-09-24T23:50:17.997Z,97383.88
2022-09-24T23:52:46.825Z,97392.25
2022-09-24T23:55:15.450Z,97393.13
2022-09-24T23:57:43.993Z,97396.13
