createdAt,value
2017-11-16T00:01:47.882Z,11.88
2017-11-16T00:04:36.831Z,12.25
2017-11-16T00:07:47.376Z,10.98
2017-11-16T00:17:28.132Z,12.65
2017-11-16T00:20:32.828Z,12.23
2017-11-16T00:23:23.134Z,12.35
2017-11-16T00:26:10.185Z,11.95
2017-11-16T00:29:11.100Z,14.38
2017-11-16T00:35:00.063Z,14.18
2017-11-16T00:41:35.679Z,16.30
2017-11-16T01:15:08.218Z,18.52
2017-11-16T01:18:36.210Z,19.45
2017-11-16T01:39:01.905Z,21.67
2017-11-16T01:42:23.720Z,20.75
2017-11-16T01:45:30.174Z,17.23
2017-11-16T02:12:32.275Z,20.15
2017-11-16T02:59:37.256Z,23.15
2017-11-16T03:02:54.598Z,25.35
2017-11-16T03:29:33.343Z,17.20
2017-11-16T03:32:00.873Z,18.70
2017-11-16T03:34:28.395Z,19.37
2017-11-16T03:36:55.920Z,24.37
2017-11-16T03:39:23.439Z,22.75
2017-11-16T03:41:50.977Z,18.95
2017-11-16T03:44:18.499Z,20.02
2017-11-16T03:46:46.023Z,18.50
2017-11-16T03:49:13.532Z,17.87
2017-11-16T03:51:41.040Z,16.55
2017-11-16T03:54:08.572Z,17.58
2017-11-16T03:56:36.102Z,19.30
2017-11-16T03:59:03.658Z,18.75
2017-11-16T04:01:31.178Z,21.15
2017-11-16T04:03:58.697Z,20.98
2017-11-16T04:06:26.213Z,16.10
2017-11-16T04:08:53.733Z,16.25
2017-11-16T04:11:21.263Z,14.95
2017-11-16T04:13:48.848Z,15.98
2017-11-16T04:16:16.361Z,14.55
2017-11-16T04:18:43.900Z,15.05
2017-11-16T04:21:11.419Z,14.68
2017-11-16T04:23:38.948Z,13.00
2017-11-16T04:26:06.467Z,12.00
2017-11-16T04:28:33.981Z,12.80
2017-11-16T04:31:01.502Z,11.23
2017-11-16T04:33:29.032Z,11.57
2017-11-16T04:35:56.616Z,11.48
2017-11-16T04:38:24.757Z,12.10
2017-11-16T04:40:52.273Z,11.68
2017-11-16T04:43:19.799Z,11.73
2017-11-16T04:45:47.339Z,13.30
2017-11-16T04:48:14.834Z,12.45
2017-11-16T04:50:42.434Z,11.37
2017-11-16T04:53:09.964Z,12.30
2017-11-16T04:55:37.473Z,11.77
2017-11-16T04:58:04.983Z,12.27
2017-11-16T05:00:32.504Z,12.77
2017-11-16T05:02:59.999Z,12.40
2017-11-16T05:05:27.545Z,12.90
2017-11-16T05:07:55.052Z,12.43
2017-11-16T05:10:22.556Z,12.20
2017-11-16T05:12:51.267Z,11.27
2017-11-16T05:15:18.761Z,12.77
2017-11-16T05:17:46.266Z,13.13
2017-11-16T05:20:13.784Z,13.10
2017-11-16T05:22:41.292Z,13.07
2017-11-16T05:25:08.785Z,12.67
2017-11-16T05:27:36.298Z,13.27
2017-11-16T05:30:03.817Z,12.40
2017-11-16T05:32:31.325Z,13.03
2017-11-16T05:34:58.897Z,12.13
2017-11-16T05:37:26.415Z,12.07
2017-11-16T05:39:53.959Z,12.37
2017-11-16T05:42:21.456Z,13.20
2017-11-16T05:44:48.967Z,14.63
2017-11-16T05:47:16.593Z,13.40
2017-11-16T05:49:44.115Z,13.20
2017-11-16T05:52:11.628Z,15.80
2017-11-16T05:54:39.153Z,17.35
2017-11-16T05:57:06.771Z,14.15
2017-11-16T05:59:34.297Z,16.13
2017-11-16T06:02:01.827Z,15.90
2017-11-16T06:04:29.336Z,15.90
2017-11-16T06:06:56.858Z,17.20
2017-11-16T06:09:24.386Z,13.70
2017-11-16T06:11:51.912Z,14.20
2017-11-16T06:14:19.425Z,12.73
2017-11-16T06:16:46.947Z,15.25
2017-11-16T06:19:14.465Z,15.20
2017-11-16T06:21:41.974Z,15.10
2017-11-16T06:24:09.500Z,17.40
2017-11-16T06:26:37.022Z,14.10
2017-11-16T06:29:04.545Z,13.10
2017-11-16T06:31:32.062Z,14.37
2017-11-16T06:33:59.590Z,15.13
2017-11-16T06:36:27.118Z,17.90
2017-11-16T06:38:54.639Z,16.10
2017-11-16T06:41:22.146Z,14.40
2017-11-16T06:43:49.644Z,15.83
2017-11-16T06:46:17.182Z,16.33
2017-11-16T06:48:44.708Z,17.00
2017-11-16T06:51:12.219Z,16.17
2017-11-16T06:53:39.731Z,17.23
2017-11-16T06:56:07.241Z,17.87
2017-11-16T06:58:34.747Z,41.87
2017-11-16T07:01:02.261Z,17.63
2017-11-16T07:03:29.778Z,20.00
2017-11-16T07:05:57.292Z,20.77
2017-11-16T07:08:24.806Z,20.47
2017-11-16T07:10:52.311Z,21.03
2017-11-16T07:13:19.824Z,19.53
2017-11-16T07:15:47.343Z,21.83
2017-11-16T07:18:14.868Z,22.63
2017-11-16T07:20:52.199Z,18.87
2017-11-16T07:23:19.719Z,22.70
2017-11-16T07:25:47.237Z,21.47
2017-11-16T07:28:14.737Z,21.63
2017-11-16T07:34:08.100Z,22.83
2017-11-16T07:36:35.593Z,23.40
2017-11-16T07:39:03.109Z,23.07
2017-11-16T07:41:30.623Z,24.40
2017-11-16T07:43:58.125Z,23.07
2017-11-16T07:46:26.925Z,21.40
2017-11-16T07:48:54.616Z,23.07
2017-11-16T07:51:24.017Z,21.60
2017-11-16T07:53:57.536Z,20.93
2017-11-16T07:56:25.032Z,17.77
2017-11-16T07:58:52.555Z,20.73
2017-11-16T08:12:18.086Z,19.10
2017-11-16T08:29:17.403Z,18.63
2017-11-16T08:46:03.812Z,19.27
2017-11-16T08:52:21.485Z,20.00
2017-11-16T09:12:43.265Z,19.77
2017-11-16T09:36:00.637Z,18.77
2017-11-16T09:46:36.657Z,21.07
2017-11-16T09:53:17.287Z,21.17
2017-11-16T10:20:44.874Z,21.80
2017-11-16T10:40:28.763Z,22.60
2017-11-16T10:50:35.411Z,20.23
2017-11-16T11:04:20.114Z,24.27
2017-11-16T11:07:47.419Z,39.80
2017-11-16T11:11:03.897Z,23.57
2017-11-16T11:17:34.909Z,21.07
2017-11-16T11:20:56.410Z,19.60
2017-11-16T11:24:08.371Z,20.40
2017-11-16T11:30:37.898Z,19.33
2017-11-16T11:40:58.180Z,21.90
2017-11-16T11:51:03.207Z,19.80
2017-11-16T12:18:15.561Z,17.13
2017-11-16T12:24:48.173Z,15.10
2017-11-16T12:31:25.307Z,14.57
2017-11-16T12:44:48.875Z,14.23
2017-11-16T13:18:34.262Z,16.33
2017-11-16T13:21:49.830Z,14.47
2017-11-16T13:55:46.524Z,15.40
2017-11-16T14:29:40.598Z,16.07
2017-11-16T14:46:48.248Z,16.83
2017-11-16T14:50:02.160Z,19.30
2017-11-16T14:56:58.531Z,15.30
2017-11-16T15:06:57.114Z,14.80
2017-11-16T15:19:48.281Z,16.60
2017-11-16T15:23:01.663Z,16.13
2017-11-16T15:26:28.629Z,16.13
2017-11-16T15:36:42.496Z,14.90
2017-11-16T15:42:31.142Z,15.37
2017-11-16T15:44:58.685Z,17.20
2017-11-16T15:47:26.204Z,16.70
2017-11-16T15:49:53.742Z,16.70
2017-11-16T15:52:21.284Z,15.33
2017-11-16T15:54:48.784Z,14.57
2017-11-16T15:57:16.287Z,16.10
2017-11-16T15:59:43.816Z,14.80
2017-11-16T16:02:11.338Z,14.57
2017-11-16T16:04:38.850Z,15.80
2017-11-16T16:07:06.379Z,15.57
2017-11-16T16:09:33.892Z,15.23
2017-11-16T16:12:01.424Z,12.93
2017-11-16T16:14:28.923Z,13.80
2017-11-16T16:16:56.457Z,14.20
2017-11-16T16:19:24.007Z,14.13
2017-11-16T16:21:51.538Z,14.90
2017-11-16T16:24:19.059Z,12.87
2017-11-16T16:26:46.696Z,14.33
2017-11-16T16:29:14.235Z,14.67
2017-11-16T16:31:41.740Z,16.67
2017-11-16T16:34:09.233Z,13.87
2017-11-16T16:36:36.772Z,12.70
2017-11-16T16:39:04.388Z,14.87
2017-11-16T16:41:31.907Z,14.20
2017-11-16T16:43:59.426Z,13.40
2017-11-16T16:46:26.929Z,14.23
2017-11-16T16:48:54.451Z,13.80
2017-11-16T16:51:21.986Z,14.37
2017-11-16T16:53:49.486Z,14.57
2017-11-16T16:56:17.009Z,14.30
2017-11-16T16:58:44.596Z,15.60
2017-11-16T17:01:12.114Z,16.17
2017-11-16T17:03:39.659Z,14.77
2017-11-16T17:06:07.199Z,15.40
2017-11-16T17:08:34.765Z,14.00
2017-11-16T17:11:02.345Z,14.60
2017-11-16T17:13:29.842Z,15.43
2017-11-16T17:15:57.338Z,14.47
2017-11-16T17:18:24.870Z,14.67
2017-11-16T17:20:52.410Z,17.03
2017-11-16T17:23:19.944Z,16.70
2017-11-16T17:25:47.456Z,14.77
2017-11-16T17:28:15.053Z,17.60
2017-11-16T17:30:42.567Z,18.87
2017-11-16T17:33:10.067Z,16.90
2017-11-16T17:35:37.579Z,17.67
2017-11-16T17:38:05.126Z,17.43
2017-11-16T17:40:32.635Z,18.10
2017-11-16T17:43:00.189Z,17.83
2017-11-16T17:45:27.709Z,17.10
2017-11-16T17:47:55.204Z,19.40
2017-11-16T17:50:22.739Z,17.97
2017-11-16T17:52:50.248Z,19.17
2017-11-16T17:55:17.760Z,18.97
2017-11-16T17:57:45.288Z,18.00
2017-11-16T18:00:12.839Z,28.27
2017-11-16T18:02:40.362Z,19.10
2017-11-16T18:05:07.909Z,19.77
2017-11-16T18:07:35.447Z,19.30
2017-11-16T18:10:02.952Z,18.73
2017-11-16T18:12:30.442Z,17.20
2017-11-16T18:14:57.982Z,17.83
2017-11-16T18:17:25.488Z,17.97
2017-11-16T18:19:53.008Z,18.40
2017-11-16T18:22:20.552Z,17.90
2017-11-16T18:24:48.070Z,18.70
2017-11-16T18:27:15.647Z,18.90
2017-11-16T18:29:43.148Z,16.13
2017-11-16T18:32:10.660Z,16.53
2017-11-16T18:34:38.164Z,16.70
2017-11-16T18:37:05.675Z,18.80
2017-11-16T18:39:33.195Z,17.97
2017-11-16T18:42:00.716Z,18.07
2017-11-16T18:44:28.277Z,19.23
2017-11-16T18:46:55.833Z,24.30
2017-11-16T18:49:23.382Z,18.03
2017-11-16T18:51:50.938Z,16.57
2017-11-16T18:54:18.450Z,16.10
2017-11-16T18:56:45.996Z,20.13
2017-11-16T18:59:13.503Z,16.30
2017-11-16T19:12:38.841Z,15.33
2017-11-16T19:15:06.353Z,16.83
2017-11-16T19:17:33.903Z,18.30
2017-11-16T19:20:01.450Z,17.60
2017-11-16T19:22:29.003Z,20.50
2017-11-16T19:24:57.955Z,18.07
2017-11-16T19:27:29.031Z,20.10
2017-11-16T19:29:56.572Z,16.83
2017-11-16T19:32:31.984Z,20.10
2017-11-16T19:34:59.533Z,17.63
2017-11-16T19:37:27.073Z,17.67
2017-11-16T19:39:54.596Z,16.07
2017-11-16T19:42:23.982Z,16.80
2017-11-16T19:44:55.147Z,19.07
2017-11-16T19:47:22.787Z,19.17
2017-11-16T19:49:55.740Z,17.70
2017-11-16T19:52:23.265Z,18.97
2017-11-16T19:54:51.301Z,19.60
2017-11-16T19:57:18.809Z,21.90
2017-11-16T19:59:46.327Z,19.50
2017-11-16T20:02:13.882Z,21.37
2017-11-16T20:04:41.422Z,17.77
2017-11-16T20:07:12.356Z,21.43
2017-11-16T20:09:40.098Z,18.43
2017-11-16T20:12:11.804Z,18.90
2017-11-16T20:14:41.219Z,18.73
2017-11-16T20:17:10.756Z,18.90
2017-11-16T20:19:38.821Z,20.10
2017-11-16T20:22:07.692Z,20.30
2017-11-16T20:24:38.708Z,18.80
2017-11-16T20:27:26.689Z,19.60
2017-11-16T20:29:56.059Z,19.33
2017-11-16T20:32:24.148Z,19.90
2017-11-16T20:34:51.989Z,20.50
2017-11-16T20:37:30.984Z,20.77
2017-11-16T20:43:18.191Z,20.00
2017-11-16T20:45:47.568Z,20.63
2017-11-16T20:48:25.254Z,20.00
2017-11-16T20:54:05.058Z,23.33
2017-11-16T20:56:36.339Z,21.80
2017-11-16T20:59:06.019Z,21.83
2017-11-16T21:01:35.099Z,23.83
2017-11-16T21:04:08.762Z,26.83
2017-11-16T21:06:36.312Z,44.80
2017-11-16T21:09:05.339Z,22.80
2017-11-16T21:11:32.980Z,23.73
2017-11-16T21:14:05.610Z,25.17
2017-11-16T21:16:37.277Z,27.87
2017-11-16T21:19:05.595Z,28.27
2017-11-16T21:21:38.652Z,30.77
2017-11-16T21:24:06.171Z,24.20
2017-11-16T21:26:33.815Z,25.00
2017-11-16T21:29:01.334Z,22.53
2017-11-16T21:31:33.261Z,21.77
2017-11-16T21:34:00.798Z,23.03
2017-11-16T21:36:29.498Z,21.57
2017-11-16T21:38:57.005Z,23.10
2017-11-16T21:41:24.510Z,22.37
2017-11-16T21:43:53.722Z,22.50
2017-11-16T21:46:24.048Z,21.53
2017-11-16T21:48:56.919Z,20.87
2017-11-16T21:51:58.121Z,22.10
2017-11-16T21:55:05.285Z,21.83
2017-11-16T21:58:26.338Z,23.67
2017-11-16T22:01:39.559Z,21.57
2017-11-16T22:04:24.724Z,22.30
2017-11-16T22:07:26.620Z,21.50
2017-11-16T22:09:54.164Z,23.70
2017-11-16T22:12:21.734Z,21.80
2017-11-16T22:14:49.253Z,23.20
2017-11-16T22:17:16.844Z,23.70
2017-11-16T22:19:44.348Z,21.10
2017-11-16T22:22:11.901Z,25.73
2017-11-16T22:24:39.392Z,25.83
2017-11-16T22:27:06.919Z,23.07
2017-11-16T22:29:34.434Z,24.13
2017-11-16T22:32:01.963Z,22.00
2017-11-16T22:34:29.466Z,24.03
2017-11-16T22:36:56.983Z,24.67
2017-11-16T22:39:24.498Z,23.27
2017-11-16T22:41:52.014Z,23.27
2017-11-16T22:44:19.515Z,24.00
2017-11-16T22:46:47.151Z,23.00
2017-11-16T22:49:14.705Z,23.60
2017-11-16T22:51:42.214Z,22.53
2017-11-16T22:54:09.727Z,23.60
2017-11-16T22:56:37.267Z,24.20
2017-11-16T22:59:04.768Z,23.53
2017-11-16T23:01:32.299Z,24.17
2017-11-16T23:03:59.831Z,22.93
2017-11-16T23:06:27.369Z,21.57
2017-11-16T23:08:55.717Z,23.57
2017-11-16T23:11:23.266Z,23.40
2017-11-16T23:13:50.762Z,23.60
2017-11-16T23:16:18.266Z,23.80
2017-11-16T23:18:45.771Z,21.97
2017-11-16T23:21:13.810Z,24.87
2017-11-16T23:23:41.314Z,24.67
2017-11-16T23:26:08.847Z,23.30
2017-11-16T23:28:36.363Z,23.73
2017-11-16T23:31:03.865Z,24.50
2017-11-16T23:33:31.460Z,21.63
2017-11-16T23:35:58.967Z,22.40
2017-11-16T23:38:26.462Z,23.53
2017-11-16T23:40:54.102Z,22.37
2017-11-16T23:43:21.597Z,22.37
2017-11-16T23:45:49.093Z,23.40
2017-11-16T23:48:16.608Z,21.73
2017-11-16T23:50:44.132Z,22.87
2017-11-16T23:53:11.642Z,23.80
2017-11-16T23:55:39.155Z,23.37
2017-11-16T23:58:06.659Z,22.80
