createdAt,value
2018-08-09T00:01:09.024Z,10.90
2018-08-09T00:03:38.738Z,11.27
2018-08-09T00:06:08.512Z,8.97
2018-08-09T00:08:38.500Z,11.60
2018-08-09T00:11:08.372Z,7.53
2018-08-09T00:13:38.108Z,12.57
2018-08-09T00:16:07.824Z,10.40
2018-08-09T00:18:37.558Z,11.57
2018-08-09T00:21:07.382Z,11.37
2018-08-09T00:23:37.362Z,10.63
2018-08-09T00:26:07.215Z,8.90
2018-08-09T00:28:36.894Z,11.77
2018-08-09T00:31:06.672Z,10.30
2018-08-09T00:33:36.694Z,11.23
2018-08-09T00:36:06.399Z,12.10
2018-08-09T00:38:36.107Z,11.03
2018-08-09T00:41:05.791Z,10.87
2018-08-09T00:43:35.887Z,11.87
2018-08-09T00:46:05.812Z,10.73
2018-08-09T00:48:35.479Z,12.37
2018-08-09T00:51:05.191Z,9.30
2018-08-09T00:53:35.003Z,10.70
2018-08-09T00:56:04.724Z,9.97
2018-08-09T00:58:34.450Z,9.37
2018-08-09T01:01:04.274Z,8.20
2018-08-09T01:03:34.018Z,12.43
2018-08-09T01:06:03.818Z,10.83
2018-08-09T01:08:33.576Z,10.57
2018-08-09T01:11:03.374Z,10.47
2018-08-09T01:13:33.213Z,9.63
2018-08-09T01:16:02.954Z,10.00
2018-08-09T01:18:32.749Z,11.30
2018-08-09T01:21:02.461Z,10.53
2018-08-09T01:23:32.241Z,10.70
2018-08-09T01:26:01.952Z,10.00
2018-08-09T01:28:31.675Z,9.97
2018-08-09T01:31:01.406Z,15.43
2018-08-09T01:33:31.136Z,8.77
2018-08-09T01:36:00.814Z,12.53
2018-08-09T01:38:30.530Z,12.90
2018-08-09T01:41:00.301Z,17.07
2018-08-09T01:43:41.108Z,11.30
2018-08-09T01:46:10.857Z,13.60
2018-08-09T01:48:40.564Z,11.40
2018-08-09T01:51:10.295Z,13.27
2018-08-09T01:53:39.984Z,12.87
2018-08-09T01:56:09.710Z,13.50
2018-08-09T01:58:40.018Z,9.73
2018-08-09T02:01:09.738Z,8.93
2018-08-09T02:03:39.487Z,10.83
2018-08-09T02:06:09.199Z,10.13
2018-08-09T02:08:38.892Z,9.43
2018-08-09T02:11:10.007Z,7.97
2018-08-09T02:13:39.688Z,13.57
2018-08-09T02:16:09.491Z,8.37
2018-08-09T02:18:39.607Z,10.80
2018-08-09T02:21:10.397Z,8.73
2018-08-09T02:23:40.106Z,13.13
2018-08-09T02:26:09.796Z,11.17
2018-08-09T02:28:39.564Z,9.23
2018-08-09T02:31:09.323Z,9.27
2018-08-09T02:33:39.090Z,11.50
2018-08-09T02:36:08.921Z,10.13
2018-08-09T02:38:38.622Z,9.83
2018-08-09T02:41:08.360Z,9.50
2018-08-09T02:43:38.044Z,11.40
2018-08-09T02:46:07.741Z,10.07
2018-08-09T02:48:37.488Z,12.33
2018-08-09T02:51:07.169Z,11.60
2018-08-09T02:53:36.910Z,10.43
2018-08-09T02:56:06.695Z,9.50
2018-08-09T02:58:36.677Z,10.40
2018-08-09T03:01:06.467Z,11.47
2018-08-09T03:03:36.178Z,9.20
2018-08-09T03:06:06.009Z,8.83
2018-08-09T03:08:35.774Z,13.20
2018-08-09T03:11:05.475Z,11.33
2018-08-09T03:13:35.235Z,11.40
2018-08-09T03:16:05.006Z,10.73
2018-08-09T03:18:34.728Z,10.87
2018-08-09T03:21:04.494Z,11.93
2018-08-09T03:23:34.205Z,12.20
2018-08-09T03:26:04.143Z,10.83
2018-08-09T03:28:34.126Z,10.50
2018-08-09T03:31:03.921Z,12.97
2018-08-09T03:33:33.916Z,13.60
2018-08-09T03:36:03.683Z,16.53
2018-08-09T03:38:33.424Z,12.37
2018-08-09T03:41:03.126Z,10.90
2018-08-09T03:43:32.807Z,14.17
2018-08-09T03:46:02.585Z,11.77
2018-08-09T03:48:32.596Z,13.70
2018-08-09T03:51:02.383Z,16.87
2018-08-09T03:53:32.129Z,14.10
2018-08-09T03:56:01.859Z,13.17
2018-08-09T03:58:31.580Z,11.97
2018-08-09T04:01:01.292Z,12.03
2018-08-09T04:03:31.136Z,17.97
2018-08-09T04:06:00.860Z,13.97
2018-08-09T04:08:30.580Z,12.33
2018-08-09T04:11:00.336Z,10.60
2018-08-09T04:13:30.036Z,11.30
2018-08-09T04:15:59.842Z,10.90
2018-08-09T04:18:30.113Z,12.47
2018-08-09T04:20:59.808Z,13.43
2018-08-09T04:23:29.499Z,10.33
2018-08-09T04:25:59.231Z,12.03
2018-08-09T04:28:28.928Z,14.60
2018-08-09T04:30:58.614Z,13.63
2018-08-09T04:33:28.359Z,12.87
2018-08-09T04:35:58.030Z,15.50
2018-08-09T04:38:28.131Z,13.13
2018-08-09T04:40:57.876Z,12.63
2018-08-09T04:43:27.700Z,12.77
2018-08-09T04:45:57.460Z,13.23
2018-08-09T04:48:27.212Z,13.30
2018-08-09T04:50:56.900Z,12.80
2018-08-09T04:53:26.635Z,11.63
2018-08-09T04:55:56.325Z,14.47
2018-08-09T04:58:26.048Z,15.63
2018-08-09T05:00:56.017Z,14.60
2018-08-09T05:03:25.753Z,14.00
2018-08-09T05:05:55.464Z,15.43
2018-08-09T05:08:25.239Z,18.60
2018-08-09T05:10:55.021Z,14.27
2018-08-09T05:13:24.727Z,16.13
2018-08-09T05:15:54.514Z,13.20
2018-08-09T05:18:24.217Z,25.80
2018-08-09T05:20:53.922Z,18.73
2018-08-09T05:23:23.607Z,21.97
2018-08-09T05:25:53.264Z,15.37
2018-08-09T05:28:22.937Z,15.07
2018-08-09T05:30:52.679Z,18.50
2018-08-09T05:33:22.356Z,17.57
2018-08-09T05:35:52.095Z,14.90
2018-08-09T05:38:21.739Z,17.77
2018-08-09T05:40:51.405Z,17.17
2018-08-09T05:43:21.099Z,15.87
2018-08-09T05:45:50.768Z,15.83
2018-08-09T05:48:20.555Z,16.67
2018-08-09T05:50:50.376Z,17.73
2018-08-09T05:53:20.155Z,14.50
2018-08-09T05:55:49.866Z,14.27
2018-08-09T05:58:19.618Z,14.10
2018-08-09T06:00:49.352Z,14.40
2018-08-09T06:03:19.103Z,12.57
2018-08-09T06:05:49.373Z,14.37
2018-08-09T06:08:19.402Z,13.50
2018-08-09T06:10:49.128Z,15.10
2018-08-09T06:13:18.847Z,19.07
2018-08-09T06:15:48.643Z,18.07
2018-08-09T06:18:18.484Z,14.23
2018-08-09T06:20:48.243Z,14.30
2018-08-09T06:23:18.036Z,18.37
2018-08-09T06:25:47.749Z,13.17
2018-08-09T06:28:17.642Z,16.03
2018-08-09T06:30:47.428Z,13.37
2018-08-09T06:33:17.194Z,13.37
2018-08-09T06:35:48.524Z,19.10
2018-08-09T06:38:18.477Z,20.33
2018-08-09T06:40:48.262Z,14.80
2018-08-09T06:43:17.964Z,18.83
2018-08-09T06:45:48.332Z,16.07
2018-08-09T06:48:18.067Z,21.47
2018-08-09T06:50:47.832Z,14.83
2018-08-09T06:53:17.535Z,16.60
2018-08-09T06:55:47.287Z,16.73
2018-08-09T06:58:18.056Z,17.03
2018-08-09T07:00:48.155Z,17.53
2018-08-09T07:03:17.868Z,16.50
2018-08-09T07:05:47.616Z,20.97
2018-08-09T07:08:17.322Z,16.00
2018-08-09T07:10:47.027Z,16.20
2018-08-09T07:13:16.765Z,20.47
2018-08-09T07:15:46.532Z,23.50
2018-08-09T07:18:16.289Z,14.33
2018-08-09T07:20:45.999Z,16.48
2018-08-09T07:23:15.677Z,16.95
2018-08-09T07:25:45.441Z,22.27
2018-08-09T07:28:15.299Z,14.68
2018-08-09T07:30:45.067Z,15.78
2018-08-09T07:33:14.801Z,16.67
2018-08-09T07:35:44.904Z,19.60
2018-08-09T07:38:14.631Z,15.00
2018-08-09T07:40:44.346Z,13.35
2018-08-09T07:43:14.080Z,11.88
2018-08-09T07:45:43.894Z,13.60
2018-08-09T07:48:13.599Z,14.03
2018-08-09T07:50:43.776Z,12.25
2018-08-09T07:53:13.511Z,13.98
2018-08-09T07:55:43.281Z,15.00
2018-08-09T07:58:12.960Z,12.23
2018-08-09T08:00:42.711Z,19.37
2018-08-09T08:03:12.475Z,12.07
2018-08-09T08:05:42.557Z,12.60
2018-08-09T08:08:12.313Z,16.05
2018-08-09T08:10:42.021Z,13.95
2018-08-09T08:13:11.728Z,16.65
2018-08-09T08:15:41.487Z,13.38
2018-08-09T08:18:11.216Z,15.35
2018-08-09T08:20:41.236Z,12.23
2018-08-09T08:23:11.315Z,14.40
2018-08-09T08:25:41.566Z,15.00
2018-08-09T08:28:11.274Z,20.37
2018-08-09T08:30:41.523Z,18.98
2018-08-09T08:33:11.199Z,17.95
2018-08-09T08:35:41.257Z,15.03
2018-08-09T08:38:11.227Z,15.23
2018-08-09T08:40:40.914Z,15.10
2018-08-09T08:43:10.660Z,14.30
2018-08-09T08:45:40.471Z,14.05
2018-08-09T08:48:10.192Z,11.68
2018-08-09T08:50:39.890Z,13.53
2018-08-09T08:53:09.675Z,13.98
2018-08-09T08:55:39.379Z,12.40
2018-08-09T08:58:09.137Z,15.58
2018-08-09T09:00:39.280Z,16.37
2018-08-09T09:03:09.055Z,11.05
2018-08-09T09:05:38.759Z,14.93
2018-08-09T09:08:08.569Z,13.10
2018-08-09T09:10:38.253Z,13.40
2018-08-09T09:13:07.991Z,12.95
2018-08-09T09:15:37.724Z,13.25
2018-08-09T09:18:07.518Z,11.97
2018-08-09T09:20:37.305Z,12.58
2018-08-09T09:23:07.023Z,9.90
2018-08-09T09:25:36.740Z,16.10
2018-08-09T09:28:06.521Z,15.35
2018-08-09T09:30:36.221Z,10.65
2018-08-09T09:33:06.184Z,13.83
2018-08-09T09:35:35.885Z,12.58
2018-08-09T09:38:06.060Z,10.88
2018-08-09T09:40:35.796Z,12.13
2018-08-09T09:43:06.261Z,12.28
2018-08-09T09:45:35.991Z,11.18
2018-08-09T09:48:05.759Z,10.05
2018-08-09T09:50:36.045Z,11.20
2018-08-09T09:53:05.796Z,14.05
2018-08-09T09:55:35.538Z,14.70
2018-08-09T09:58:05.290Z,12.68
2018-08-09T10:00:39.063Z,11.08
2018-08-09T10:03:08.799Z,14.95
2018-08-09T10:05:38.477Z,9.60
2018-08-09T10:08:08.188Z,15.88
2018-08-09T10:10:37.908Z,12.73
2018-08-09T10:13:07.570Z,7.45
2018-08-09T10:15:37.630Z,10.00
2018-08-09T10:18:07.316Z,11.48
2018-08-09T10:20:37.020Z,15.20
2018-08-09T10:23:07.176Z,9.50
2018-08-09T10:25:36.855Z,11.15
2018-08-09T10:28:06.879Z,11.68
2018-08-09T10:30:36.620Z,10.30
2018-08-09T10:33:06.380Z,12.33
2018-08-09T10:35:36.137Z,12.33
2018-08-09T10:38:05.833Z,15.38
2018-08-09T10:40:35.548Z,11.83
2018-08-09T10:43:05.284Z,14.43
2018-08-09T10:45:34.965Z,13.10
2018-08-09T10:48:04.687Z,10.40
2018-08-09T10:50:34.607Z,10.08
2018-08-09T10:53:04.449Z,17.70
2018-08-09T10:55:34.194Z,13.28
2018-08-09T10:58:03.941Z,13.90
2018-08-09T11:00:33.680Z,12.93
2018-08-09T11:03:03.393Z,12.30
2018-08-09T11:05:33.496Z,16.32
2018-08-09T11:08:03.204Z,13.78
2018-08-09T11:10:32.917Z,11.73
2018-08-09T11:13:02.583Z,14.00
2018-08-09T11:15:32.276Z,15.45
2018-08-09T11:18:02.044Z,10.30
2018-08-09T11:20:31.721Z,11.22
2018-08-09T11:23:01.417Z,9.85
2018-08-09T11:25:31.226Z,17.95
2018-08-09T11:28:00.935Z,10.80
2018-08-09T11:30:30.639Z,13.03
2018-08-09T11:33:00.728Z,11.25
2018-08-09T11:35:30.424Z,12.47
2018-08-09T11:38:00.162Z,14.70
2018-08-09T11:40:29.846Z,12.28
2018-08-09T11:42:59.604Z,12.75
2018-08-09T11:45:29.284Z,14.70
2018-08-09T11:47:59.032Z,11.43
2018-08-09T11:50:28.811Z,13.10
2018-08-09T11:52:58.560Z,13.78
2018-08-09T11:55:28.311Z,13.38
2018-08-09T11:57:58.016Z,27.20
2018-08-09T12:00:27.733Z,13.93
2018-08-09T12:02:57.932Z,11.85
2018-08-09T12:05:27.617Z,11.03
2018-08-09T12:07:57.468Z,9.53
2018-08-09T12:10:27.643Z,14.03
2018-08-09T12:12:57.423Z,11.00
2018-08-09T12:15:27.498Z,12.75
2018-08-09T12:17:57.296Z,13.28
2018-08-09T12:20:27.016Z,12.70
2018-08-09T12:22:57.121Z,11.33
2018-08-09T12:25:26.893Z,16.48
2018-08-09T12:27:56.719Z,14.35
2018-08-09T12:30:26.850Z,12.07
2018-08-09T12:32:57.043Z,16.15
2018-08-09T12:35:26.812Z,16.70
2018-08-09T12:37:56.549Z,12.40
2018-08-09T12:40:26.281Z,15.93
2018-08-09T12:42:56.278Z,13.95
2018-08-09T12:45:26.014Z,12.70
2018-08-09T12:47:56.056Z,13.22
2018-08-09T12:50:25.819Z,12.47
2018-08-09T12:52:55.491Z,15.38
2018-08-09T12:55:25.673Z,16.52
2018-08-09T12:57:55.355Z,11.03
2018-08-09T13:00:25.192Z,13.20
2018-08-09T13:02:55.956Z,15.28
2018-08-09T13:05:25.780Z,14.18
2018-08-09T13:07:55.483Z,13.55
2018-08-09T13:10:25.333Z,18.55
2018-08-09T13:12:55.130Z,16.50
2018-08-09T13:15:24.933Z,16.40
2018-08-09T13:17:54.741Z,15.23
2018-08-09T13:20:24.519Z,14.18
2018-08-09T13:22:54.299Z,15.53
2018-08-09T13:25:24.041Z,11.00
2018-08-09T13:27:53.784Z,11.53
2018-08-09T13:30:23.668Z,14.63
2018-08-09T13:32:53.353Z,13.18
2018-08-09T13:35:23.117Z,19.52
2018-08-09T13:37:52.982Z,11.88
2018-08-09T13:40:22.779Z,15.83
2018-08-09T13:42:52.618Z,14.38
2018-08-09T13:45:22.339Z,13.68
2018-08-09T13:47:52.198Z,14.78
2018-08-09T13:50:21.935Z,11.90
2018-08-09T13:52:51.689Z,10.98
2018-08-09T13:55:21.468Z,14.47
2018-08-09T13:57:51.200Z,14.33
2018-08-09T14:00:21.000Z,19.82
2018-08-09T14:02:51.076Z,12.70
2018-08-09T14:05:20.844Z,13.70
2018-08-09T14:07:50.613Z,11.40
2018-08-09T14:10:20.392Z,13.43
2018-08-09T14:12:50.072Z,16.50
2018-08-09T14:15:19.835Z,16.85
2018-08-09T14:17:49.688Z,14.47
2018-08-09T14:20:19.406Z,13.53
2018-08-09T14:22:55.485Z,13.48
2018-08-09T14:25:25.212Z,16.07
2018-08-09T14:27:54.936Z,16.65
2018-08-09T14:30:24.770Z,14.20
2018-08-09T14:32:54.523Z,14.53
2018-08-09T14:35:24.312Z,13.60
2018-08-09T14:37:54.174Z,20.30
2018-08-09T14:40:24.152Z,13.40
2018-08-09T14:42:53.924Z,17.35
2018-08-09T14:45:23.669Z,15.20
2018-08-09T14:47:53.479Z,14.00
2018-08-09T14:50:23.270Z,13.90
2018-08-09T14:52:53.057Z,14.60
2018-08-09T14:55:22.769Z,12.30
2018-08-09T14:57:52.606Z,14.07
2018-08-09T15:00:23.022Z,17.35
2018-08-09T15:02:52.902Z,12.10
2018-08-09T15:05:22.914Z,16.65
2018-08-09T15:07:53.184Z,13.40
2018-08-09T15:10:22.983Z,19.73
2018-08-09T15:12:53.089Z,17.73
2018-08-09T15:15:23.127Z,20.90
2018-08-09T15:17:52.880Z,34.48
2018-08-09T15:20:22.602Z,29.10
2018-08-09T15:22:52.373Z,23.10
2018-08-09T15:25:22.648Z,10.50
2018-08-09T15:27:52.407Z,11.95
2018-08-09T15:30:22.204Z,12.73
2018-08-09T15:32:52.397Z,23.92
2018-08-09T15:35:22.792Z,21.25
2018-08-09T15:37:52.552Z,23.57
2018-08-09T15:40:22.349Z,20.50
2018-08-09T15:42:52.067Z,27.10
2018-08-09T15:45:21.818Z,22.10
2018-08-09T15:47:51.595Z,15.05
2018-08-09T15:50:21.450Z,16.57
2018-08-09T15:52:51.229Z,16.25
2018-08-09T15:55:21.385Z,16.55
2018-08-09T15:57:51.093Z,12.20
2018-08-09T16:00:23.128Z,12.13
2018-08-09T16:02:53.450Z,21.52
2018-08-09T16:05:23.188Z,18.73
2018-08-09T16:07:52.914Z,11.85
2018-08-09T16:10:22.676Z,12.82
2018-08-09T16:12:52.533Z,13.53
2018-08-09T16:15:22.357Z,15.83
2018-08-09T16:17:52.380Z,10.73
2018-08-09T16:20:22.313Z,11.00
2018-08-09T16:22:52.159Z,11.83
2018-08-09T16:25:21.972Z,10.77
2018-08-09T16:27:51.734Z,9.77
2018-08-09T16:30:23.770Z,8.07
2018-08-09T16:32:53.692Z,9.17
2018-08-09T16:35:23.376Z,11.30
2018-08-09T16:37:53.207Z,10.32
2018-08-09T16:40:25.129Z,9.23
2018-08-09T16:42:55.058Z,10.90
2018-08-09T16:45:25.363Z,9.53
2018-08-09T16:47:55.649Z,8.07
2018-08-09T16:50:26.230Z,9.43
2018-08-09T16:52:56.061Z,15.33
2018-08-09T16:55:26.579Z,8.73
2018-08-09T16:57:56.442Z,9.43
2018-08-09T17:00:26.628Z,9.63
2018-08-09T17:02:56.574Z,6.20
2018-08-09T17:05:27.482Z,9.35
2018-08-09T17:07:57.540Z,9.38
2018-08-09T17:10:28.784Z,9.15
2018-08-09T17:12:58.633Z,9.55
2018-08-09T17:15:35.882Z,12.75
2018-08-09T17:18:06.098Z,7.80
2018-08-09T17:20:35.874Z,10.58
2018-08-09T17:23:06.334Z,6.30
2018-08-09T17:25:36.505Z,6.80
2018-08-09T17:28:06.565Z,12.03
2018-08-09T17:30:36.432Z,8.33
2018-08-09T17:33:06.263Z,7.03
2018-08-09T17:35:36.022Z,8.65
2018-08-09T17:38:05.986Z,7.87
2018-08-09T17:40:35.814Z,10.38
2018-08-09T17:43:06.003Z,10.43
2018-08-09T17:45:36.461Z,11.22
2018-08-09T17:48:07.161Z,8.33
2018-08-09T17:50:36.891Z,7.65
2018-08-09T17:53:07.972Z,10.75
2018-08-09T17:55:37.738Z,8.90
2018-08-09T17:58:07.471Z,10.43
2018-08-09T18:00:37.475Z,8.08
2018-08-09T18:03:07.247Z,4.92
2018-08-09T18:05:37.093Z,5.53
2018-08-09T18:08:06.904Z,6.87
2018-08-09T18:10:37.165Z,7.50
2018-08-09T18:13:06.936Z,9.93
2018-08-09T18:15:36.705Z,8.63
2018-08-09T18:18:07.163Z,6.95
2018-08-09T18:20:38.004Z,6.50
2018-08-09T18:23:08.090Z,8.15
2018-08-09T18:25:37.796Z,8.23
2018-08-09T18:28:08.614Z,9.05
2018-08-09T18:30:38.381Z,7.20
2018-08-09T18:33:08.194Z,7.63
2018-08-09T18:35:37.931Z,7.40
2018-08-09T18:38:07.779Z,8.07
2018-08-09T18:40:37.524Z,6.40
2018-08-09T18:43:07.293Z,8.23
2018-08-09T18:45:37.111Z,8.60
2018-08-09T18:48:06.868Z,5.40
2018-08-09T18:50:36.580Z,3.77
2018-08-09T18:53:06.431Z,7.27
2018-08-09T18:58:27.253Z,5.07
2018-08-09T19:00:57.077Z,5.90
2018-08-09T19:03:26.895Z,4.73
2018-08-09T19:05:56.623Z,7.57
2018-08-09T19:08:26.485Z,4.47
2018-08-09T19:10:56.248Z,6.17
2018-08-09T19:13:26.079Z,6.67
2018-08-09T19:15:56.404Z,5.83
2018-08-09T19:18:26.164Z,6.23
2018-08-09T19:20:55.880Z,6.63
2018-08-09T19:23:25.604Z,3.77
2018-08-09T19:25:55.384Z,4.70
2018-08-09T19:28:25.112Z,3.83
2018-08-09T19:30:54.869Z,4.97
2018-08-09T19:33:24.648Z,6.40
2018-08-09T19:35:54.377Z,4.73
2018-08-09T19:38:24.231Z,4.80
2018-08-09T19:40:54.024Z,6.43
2018-08-09T19:43:23.727Z,6.40
2018-08-09T19:45:53.545Z,3.57
2018-08-09T19:48:23.351Z,4.70
2018-08-09T19:50:53.503Z,6.17
2018-08-09T19:53:23.227Z,6.37
2018-08-09T19:55:53.089Z,7.40
2018-08-09T19:58:23.180Z,5.50
2018-08-09T20:00:52.919Z,8.50
2018-08-09T20:03:22.839Z,5.10
2018-08-09T20:05:53.248Z,5.50
2018-08-09T20:08:23.048Z,7.30
2018-08-09T20:10:52.824Z,5.63
2018-08-09T20:13:22.644Z,5.40
2018-08-09T20:15:52.567Z,5.17
2018-08-09T20:18:22.428Z,5.30
2018-08-09T20:20:52.189Z,5.63
2018-08-09T20:23:21.901Z,5.37
2018-08-09T20:25:51.632Z,5.03
2018-08-09T20:28:21.406Z,4.60
2018-08-09T20:30:51.438Z,6.70
2018-08-09T20:33:21.261Z,3.93
2018-08-09T20:35:51.057Z,4.57
2018-08-09T20:38:21.219Z,4.77
2018-08-09T20:40:50.976Z,4.07
2018-08-09T20:43:20.710Z,4.77
2018-08-09T20:45:50.506Z,6.13
2018-08-09T20:48:20.324Z,5.90
2018-08-09T20:50:50.032Z,6.57
2018-08-09T20:53:19.771Z,4.47
2018-08-09T20:55:49.556Z,4.30
2018-08-09T20:58:19.301Z,5.43
2018-08-09T21:00:49.033Z,4.47
2018-08-09T21:03:18.859Z,5.90
2018-08-09T21:05:48.660Z,7.70
2018-08-09T21:08:18.397Z,4.27
2018-08-09T21:10:48.297Z,3.70
2018-08-09T21:13:18.017Z,3.20
2018-08-09T21:15:47.757Z,3.93
2018-08-09T21:18:17.623Z,3.93
2018-08-09T21:20:47.367Z,6.27
2018-08-09T21:23:17.183Z,4.43
2018-08-09T21:25:47.688Z,4.53
2018-08-09T21:28:17.487Z,4.43
2018-08-09T21:30:47.265Z,3.40
2018-08-09T21:33:16.979Z,2.93
2018-08-09T21:35:46.772Z,2.27
2018-08-09T21:38:16.498Z,3.70
2018-08-09T21:40:46.253Z,4.27
2018-08-09T21:43:16.017Z,4.80
2018-08-09T21:45:45.768Z,3.37
2018-08-09T21:48:15.497Z,4.17
2018-08-09T21:50:45.262Z,4.33
2018-08-09T21:53:14.975Z,4.63
2018-08-09T21:55:44.672Z,4.50
2018-08-09T21:58:14.519Z,3.20
2018-08-09T22:01:02.725Z,4.87
2018-08-09T22:03:35.656Z,5.30
2018-08-09T22:06:10.628Z,5.43
2018-08-09T22:09:49.633Z,2.40
2018-08-09T22:12:24.487Z,5.47
2018-08-09T22:14:59.449Z,3.17
2018-08-09T22:17:34.344Z,4.70
2018-08-09T22:21:11.184Z,3.83
2018-08-09T22:23:40.955Z,4.00
2018-08-09T22:26:11.360Z,3.60
2018-08-09T22:28:41.446Z,4.07
2018-08-09T22:31:11.260Z,4.67
2018-08-09T22:33:40.969Z,3.60
2018-08-09T22:36:10.713Z,3.77
2018-08-09T22:38:41.063Z,3.90
2018-08-09T22:41:10.840Z,4.17
2018-08-09T22:43:40.614Z,4.73
2018-08-09T22:46:10.715Z,3.63
2018-08-09T22:48:40.469Z,3.77
2018-08-09T22:51:10.204Z,4.63
2018-08-09T22:53:39.963Z,7.53
2018-08-09T22:56:09.709Z,4.50
2018-08-09T22:58:39.516Z,4.10
2018-08-09T23:01:09.780Z,3.67
2018-08-09T23:03:39.603Z,5.17
2018-08-09T23:06:09.543Z,5.77
2018-08-09T23:08:39.352Z,4.27
2018-08-09T23:11:09.056Z,3.27
2018-08-09T23:13:38.812Z,3.97
2018-08-09T23:16:08.930Z,3.20
2018-08-09T23:18:38.636Z,2.43
2018-08-09T23:21:08.437Z,2.23
2018-08-09T23:23:38.200Z,3.90
2018-08-09T23:26:07.948Z,2.37
2018-08-09T23:28:37.697Z,3.70
2018-08-09T23:31:08.009Z,2.87
2018-08-09T23:33:37.803Z,4.43
2018-08-09T23:36:07.548Z,4.57
2018-08-09T23:38:37.890Z,1.70
2018-08-09T23:41:07.616Z,3.50
2018-08-09T23:43:37.380Z,4.33
2018-08-09T23:46:07.099Z,2.70
2018-08-09T23:48:36.809Z,3.93
2018-08-09T23:51:06.581Z,3.00
2018-08-09T23:53:36.271Z,1.97
2018-08-09T23:56:05.991Z,1.83
2018-08-09T23:58:35.746Z,1.73
