createdAt,value
2018-04-02T00:00:20.548Z,7.93
2018-04-02T00:02:48.153Z,7.63
2018-04-02T00:05:15.701Z,8.43
2018-04-02T00:07:43.249Z,8.10
2018-04-02T00:10:10.811Z,8.57
2018-04-02T00:12:38.333Z,8.20
2018-04-02T00:15:05.919Z,10.70
2018-04-02T00:17:33.453Z,8.57
2018-04-02T00:20:01.765Z,7.13
2018-04-02T00:22:29.287Z,11.00
2018-04-02T00:24:57.660Z,12.13
2018-04-02T00:27:25.953Z,9.67
2018-04-02T00:29:53.522Z,7.53
2018-04-02T00:32:21.044Z,7.63
2018-04-02T00:34:48.586Z,9.50
2018-04-02T00:37:16.145Z,9.10
2018-04-02T00:39:43.675Z,8.87
2018-04-02T00:42:11.236Z,7.33
2018-04-02T00:44:38.801Z,9.27
2018-04-02T00:47:07.174Z,8.43
2018-04-02T00:49:34.722Z,8.57
2018-04-02T00:52:02.310Z,7.40
2018-04-02T00:54:29.922Z,10.17
2018-04-02T00:56:58.216Z,7.00
2018-04-02T00:59:25.821Z,6.57
2018-04-02T01:01:53.352Z,7.20
2018-04-02T01:04:20.914Z,7.47
2018-04-02T01:06:48.444Z,7.07
2018-04-02T01:09:16.763Z,7.13
2018-04-02T01:11:44.321Z,7.87
2018-04-02T01:14:11.840Z,7.83
2018-04-02T01:16:39.435Z,8.70
2018-04-02T01:19:06.993Z,7.03
2018-04-02T01:21:34.604Z,7.13
2018-04-02T01:24:03.196Z,8.77
2018-04-02T01:26:30.745Z,10.87
2018-04-02T01:28:59.184Z,10.60
2018-04-02T01:31:26.738Z,7.53
2018-04-02T01:33:54.289Z,7.63
2018-04-02T01:36:21.824Z,13.30
2018-04-02T01:38:49.443Z,7.30
2018-04-02T01:41:16.960Z,7.50
2018-04-02T01:43:44.475Z,7.07
2018-04-02T01:46:12.097Z,8.43
2018-04-02T01:48:39.646Z,8.37
2018-04-02T01:51:07.185Z,6.97
2018-04-02T01:53:34.704Z,7.00
2018-04-02T01:56:02.254Z,8.57
2018-04-02T01:58:29.804Z,8.80
2018-04-02T02:00:57.325Z,7.37
2018-04-02T02:03:24.883Z,7.27
2018-04-02T02:05:52.468Z,7.03
2018-04-02T02:08:20.039Z,6.77
2018-04-02T02:10:47.577Z,6.67
2018-04-02T02:13:15.205Z,9.87
2018-04-02T02:15:42.860Z,7.63
2018-04-02T02:18:10.353Z,7.87
2018-04-02T02:20:37.910Z,6.50
2018-04-02T02:23:05.438Z,6.13
2018-04-02T02:25:33.781Z,6.93
2018-04-02T02:28:01.301Z,6.13
2018-04-02T02:30:29.681Z,6.37
2018-04-02T02:32:57.267Z,6.80
2018-04-02T02:35:24.832Z,6.97
2018-04-02T02:37:52.364Z,7.17
2018-04-02T02:40:20.746Z,6.33
2018-04-02T02:42:48.282Z,6.30
2018-04-02T02:45:15.891Z,6.57
2018-04-02T02:47:43.448Z,9.17
2018-04-02T02:50:11.024Z,7.87
2018-04-02T02:52:38.578Z,6.63
2018-04-02T02:55:06.109Z,5.83
2018-04-02T02:57:33.683Z,6.50
2018-04-02T03:00:01.226Z,5.33
2018-04-02T03:02:29.000Z,6.67
2018-04-02T03:04:56.574Z,6.97
2018-04-02T03:07:24.079Z,7.23
2018-04-02T03:09:51.901Z,6.97
2018-04-02T03:12:19.431Z,9.70
2018-04-02T03:14:47.014Z,6.00
2018-04-02T03:17:14.525Z,6.17
2018-04-02T03:19:42.100Z,5.20
2018-04-02T03:22:09.615Z,5.63
2018-04-02T03:24:37.234Z,6.00
2018-04-02T03:27:05.029Z,5.43
2018-04-02T03:29:32.589Z,5.40
2018-04-02T03:32:00.167Z,6.00
2018-04-02T03:34:27.725Z,5.23
2018-04-02T03:36:55.273Z,7.10
2018-04-02T03:39:22.824Z,5.37
2018-04-02T03:41:50.389Z,7.03
2018-04-02T03:44:17.913Z,6.50
2018-04-02T03:46:45.474Z,6.27
2018-04-02T03:49:13.010Z,13.30
2018-04-02T03:51:40.570Z,7.33
2018-04-02T03:54:08.130Z,7.10
2018-04-02T03:56:35.735Z,6.77
2018-04-02T03:59:03.253Z,5.97
2018-04-02T04:01:30.859Z,8.67
2018-04-02T04:03:58.422Z,5.57
2018-04-02T04:06:25.956Z,7.10
2018-04-02T04:08:53.489Z,6.10
2018-04-02T04:11:21.053Z,6.70
2018-04-02T04:13:48.600Z,7.30
2018-04-02T04:16:16.168Z,4.73
2018-04-02T04:18:44.499Z,5.77
2018-04-02T04:21:12.061Z,5.27
2018-04-02T04:23:39.683Z,12.57
2018-04-02T04:26:07.247Z,7.00
2018-04-02T04:28:34.816Z,7.77
2018-04-02T04:31:02.332Z,6.90
2018-04-02T04:33:30.185Z,6.13
2018-04-02T04:35:57.708Z,8.03
2018-04-02T04:38:25.260Z,8.10
2018-04-02T04:40:52.801Z,7.07
2018-04-02T04:43:20.614Z,11.63
2018-04-02T04:45:48.154Z,7.17
2018-04-02T04:48:16.648Z,9.27
2018-04-02T04:50:44.193Z,9.47
2018-04-02T04:53:11.777Z,10.83
2018-04-02T04:55:39.369Z,8.60
2018-04-02T04:58:06.974Z,7.80
2018-04-02T05:00:34.508Z,8.97
2018-04-02T05:03:02.069Z,9.60
2018-04-02T05:05:29.641Z,12.93
2018-04-02T05:07:57.442Z,8.03
2018-04-02T05:10:25.030Z,9.67
2018-04-02T05:12:52.558Z,9.77
2018-04-02T05:15:20.080Z,10.57
2018-04-02T05:17:49.191Z,13.20
2018-04-02T05:20:16.757Z,7.43
2018-04-02T05:22:44.526Z,8.63
2018-04-02T05:25:12.100Z,10.37
2018-04-02T05:27:39.637Z,9.23
2018-04-02T05:30:07.233Z,9.07
2018-04-02T05:32:35.035Z,7.93
2018-04-02T05:35:03.336Z,11.83
2018-04-02T05:37:30.920Z,13.03
2018-04-02T05:39:58.464Z,9.00
2018-04-02T05:42:25.989Z,9.40
2018-04-02T05:44:53.526Z,8.07
2018-04-02T05:47:21.278Z,9.37
2018-04-02T05:49:48.826Z,8.37
2018-04-02T05:52:16.345Z,11.07
2018-04-02T05:54:44.461Z,7.47
2018-04-02T05:57:12.026Z,8.17
2018-04-02T05:59:39.580Z,11.07
2018-04-02T06:02:07.129Z,7.93
2018-04-02T06:04:34.644Z,8.60
2018-04-02T06:07:02.190Z,8.80
2018-04-02T06:09:30.802Z,11.03
2018-04-02T06:11:58.360Z,7.80
2018-04-02T06:14:25.921Z,7.80
2018-04-02T06:16:53.480Z,10.43
2018-04-02T06:19:21.000Z,9.60
2018-04-02T06:21:48.530Z,10.33
2018-04-02T06:24:16.279Z,8.57
2018-04-02T06:26:43.821Z,9.83
2018-04-02T06:29:11.344Z,10.47
2018-04-02T06:31:38.959Z,9.37
2018-04-02T06:34:07.374Z,9.40
2018-04-02T06:36:34.926Z,8.50
2018-04-02T06:39:02.456Z,8.63
2018-04-02T06:41:30.023Z,7.87
2018-04-02T06:43:57.679Z,7.83
2018-04-02T06:46:25.226Z,8.97
2018-04-02T06:48:52.790Z,11.27
2018-04-02T06:51:20.307Z,7.10
2018-04-02T06:53:47.872Z,9.30
2018-04-02T06:56:16.176Z,8.00
2018-04-02T06:58:43.737Z,9.43
2018-04-02T07:01:11.297Z,9.30
2018-04-02T07:03:38.975Z,10.00
2018-04-02T07:06:06.637Z,9.97
2018-04-02T07:08:34.158Z,7.93
2018-04-02T07:11:02.531Z,9.73
2018-04-02T07:13:30.294Z,8.17
2018-04-02T07:15:58.613Z,9.63
2018-04-02T07:18:26.180Z,10.03
2018-04-02T07:20:53.735Z,8.63
2018-04-02T07:23:21.259Z,8.07
2018-04-02T07:25:48.826Z,8.73
2018-04-02T07:28:16.368Z,13.60
2018-04-02T07:30:43.932Z,8.57
2018-04-02T07:33:11.466Z,6.93
2018-04-02T07:35:39.042Z,9.60
2018-04-02T07:38:07.338Z,7.37
2018-04-02T07:40:35.695Z,9.87
2018-04-02T07:43:03.237Z,9.77
2018-04-02T07:45:30.789Z,7.87
2018-04-02T07:47:58.315Z,6.83
2018-04-02T07:50:25.896Z,8.80
2018-04-02T07:52:53.435Z,7.33
2018-04-02T07:55:21.007Z,6.97
2018-04-02T07:57:48.578Z,8.23
2018-04-02T08:00:16.096Z,6.87
2018-04-02T08:02:43.784Z,7.33
2018-04-02T08:05:11.289Z,6.23
2018-04-02T08:07:38.837Z,7.63
2018-04-02T08:10:06.399Z,8.67
2018-04-02T08:12:34.216Z,7.53
2018-04-02T08:15:01.775Z,7.53
2018-04-02T08:17:29.364Z,6.83
2018-04-02T08:19:56.912Z,6.83
2018-04-02T08:22:24.700Z,8.20
2018-04-02T08:24:52.236Z,6.23
2018-04-02T08:27:19.796Z,8.60
2018-04-02T08:29:47.324Z,9.10
2018-04-02T08:32:15.662Z,5.30
2018-04-02T08:34:43.359Z,8.43
2018-04-02T08:37:10.922Z,9.83
2018-04-02T08:39:39.208Z,8.17
2018-04-02T08:42:06.760Z,5.97
2018-04-02T08:44:35.074Z,7.03
2018-04-02T08:47:02.912Z,6.73
2018-04-02T08:49:31.188Z,8.37
2018-04-02T08:51:58.709Z,6.73
2018-04-02T08:54:26.274Z,9.20
2018-04-02T08:56:54.624Z,6.30
2018-04-02T08:59:22.197Z,8.23
2018-04-02T09:01:49.788Z,5.37
2018-04-02T09:04:18.120Z,5.87
2018-04-02T09:06:45.868Z,5.43
2018-04-02T09:09:13.441Z,5.67
2018-04-02T09:11:41.049Z,5.53
2018-04-02T09:14:08.613Z,7.07
2018-04-02T09:16:36.973Z,6.00
2018-04-02T09:19:04.508Z,4.50
2018-04-02T09:21:32.074Z,4.23
2018-04-02T09:24:00.384Z,3.20
2018-04-02T09:26:27.960Z,5.87
2018-04-02T09:28:55.490Z,3.00
2018-04-02T09:31:23.020Z,4.53
2018-04-02T09:33:50.578Z,6.23
2018-04-02T09:36:18.107Z,3.33
2018-04-02T09:38:46.271Z,2.23
2018-04-02T09:41:14.582Z,7.20
2018-04-02T09:43:42.167Z,4.27
2018-04-02T09:46:09.697Z,2.73
2018-04-02T09:48:37.273Z,5.57
2018-04-02T09:51:04.870Z,2.80
2018-04-02T09:53:33.204Z,4.73
2018-04-02T09:56:00.764Z,4.17
2018-04-02T09:58:28.633Z,4.47
2018-04-02T10:01:01.097Z,4.73
2018-04-02T10:03:34.364Z,2.67
2018-04-02T10:06:02.682Z,6.50
2018-04-02T10:08:30.258Z,4.30
2018-04-02T10:10:57.804Z,3.27
2018-04-02T10:13:25.369Z,7.70
2018-04-02T10:15:52.896Z,4.67
2018-04-02T10:18:20.473Z,4.80
2018-04-02T10:20:48.015Z,3.93
2018-04-02T10:23:15.583Z,4.17
2018-04-02T10:25:43.157Z,4.20
2018-04-02T10:28:10.705Z,4.63
2018-04-02T10:30:38.266Z,5.20
2018-04-02T10:33:05.838Z,4.67
2018-04-02T10:35:33.838Z,5.27
2018-04-02T10:38:01.398Z,2.40
2018-04-02T10:40:28.925Z,3.87
2018-04-02T10:42:56.557Z,6.60
2018-04-02T10:45:24.087Z,3.37
2018-04-02T10:47:51.650Z,2.37
2018-04-02T10:50:19.947Z,4.90
2018-04-02T10:52:47.857Z,3.20
2018-04-02T10:55:16.176Z,3.53
2018-04-02T10:57:44.492Z,3.20
2018-04-02T11:00:12.028Z,4.97
2018-04-02T11:02:40.380Z,4.60
2018-04-02T11:05:07.925Z,4.93
2018-04-02T11:07:35.505Z,2.93
2018-04-02T11:10:03.037Z,2.40
2018-04-02T11:12:30.650Z,2.80
2018-04-02T11:14:58.173Z,2.70
2018-04-02T11:17:25.772Z,4.17
2018-04-02T11:19:54.070Z,3.53
2018-04-02T11:22:22.198Z,2.07
2018-04-02T11:24:50.480Z,2.37
2018-04-02T11:27:18.101Z,3.40
2018-04-02T11:29:45.670Z,3.10
2018-04-02T11:32:13.258Z,4.83
2018-04-02T11:34:41.540Z,4.77
2018-04-02T11:37:09.098Z,2.83
2018-04-02T11:39:37.437Z,2.57
2018-04-02T11:42:05.002Z,2.53
2018-04-02T11:44:32.924Z,4.67
2018-04-02T11:47:00.709Z,2.57
2018-04-02T11:49:28.267Z,2.43
2018-04-02T11:51:56.091Z,2.40
2018-04-02T11:54:24.406Z,3.03
2018-04-02T11:56:53.004Z,2.67
2018-04-02T11:59:20.541Z,2.20
2018-04-02T12:01:48.936Z,1.90
2018-04-02T12:04:16.479Z,3.70
2018-04-02T12:06:44.045Z,1.80
2018-04-02T12:09:11.612Z,2.30
2018-04-02T12:11:39.184Z,2.23
2018-04-02T12:14:06.829Z,2.70
2018-04-02T12:16:34.440Z,1.93
2018-04-02T12:19:01.999Z,2.60
2018-04-02T12:21:30.337Z,2.27
2018-04-02T12:23:58.725Z,2.37
2018-04-02T12:26:26.282Z,1.90
2018-04-02T12:28:53.844Z,2.77
2018-04-02T12:31:21.408Z,6.83
2018-04-02T12:33:48.942Z,3.30
2018-04-02T12:36:16.526Z,2.07
2018-04-02T12:38:44.183Z,4.33
2018-04-02T12:41:11.812Z,3.97
2018-04-02T12:43:39.824Z,2.97
2018-04-02T12:46:07.475Z,2.00
2018-04-02T12:48:35.106Z,2.83
2018-04-02T12:51:02.805Z,3.90
2018-04-02T12:53:30.356Z,2.20
2018-04-02T12:55:57.953Z,4.63
2018-04-02T12:58:25.487Z,2.77
2018-04-02T13:00:53.093Z,6.33
2018-04-02T13:03:21.527Z,2.50
2018-04-02T13:05:49.073Z,2.13
2018-04-02T13:08:16.656Z,2.23
2018-04-02T13:10:44.424Z,3.23
2018-04-02T13:13:11.958Z,1.90
2018-04-02T13:15:39.543Z,1.67
2018-04-02T13:18:07.084Z,2.97
2018-04-02T13:20:34.637Z,2.20
2018-04-02T13:23:02.156Z,1.83
2018-04-02T13:25:30.548Z,2.83
2018-04-02T13:27:58.128Z,1.77
2018-04-02T13:30:25.665Z,1.87
2018-04-02T13:32:54.091Z,2.27
2018-04-02T13:35:21.660Z,2.03
2018-04-02T13:37:49.268Z,1.70
2018-04-02T13:40:16.757Z,4.57
2018-04-02T13:42:44.338Z,2.60
2018-04-02T13:45:11.988Z,1.60
2018-04-02T13:47:39.669Z,3.13
2018-04-02T13:50:07.505Z,1.83
2018-04-02T13:52:35.066Z,2.07
2018-04-02T13:55:02.663Z,2.40
2018-04-02T13:57:30.224Z,2.30
2018-04-02T13:59:57.803Z,3.47
2018-04-02T14:02:25.370Z,3.47
2018-04-02T14:04:53.686Z,2.50
2018-04-02T14:07:21.226Z,3.83
2018-04-02T14:09:49.560Z,3.40
2018-04-02T14:12:17.137Z,2.53
2018-04-02T14:14:44.694Z,2.90
2018-04-02T14:17:12.348Z,5.40
2018-04-02T14:19:39.928Z,3.67
2018-04-02T14:22:07.823Z,2.10
2018-04-02T14:24:35.417Z,2.43
2018-04-02T14:27:02.955Z,3.60
2018-04-02T14:29:30.528Z,2.73
2018-04-02T14:31:58.209Z,3.10
2018-04-02T14:34:25.901Z,2.33
2018-04-02T14:36:53.500Z,2.27
2018-04-02T14:39:21.093Z,2.20
2018-04-02T14:41:48.832Z,2.63
2018-04-02T14:44:16.359Z,2.57
2018-04-02T14:46:43.921Z,3.67
2018-04-02T14:49:11.535Z,2.40
2018-04-02T14:51:39.072Z,2.97
2018-04-02T14:54:06.668Z,2.87
2018-04-02T14:56:34.221Z,3.50
2018-04-02T14:59:02.175Z,3.40
2018-04-02T15:01:29.788Z,3.57
2018-04-02T15:03:57.384Z,2.87
2018-04-02T15:06:24.933Z,2.37
2018-04-02T15:08:52.589Z,2.47
2018-04-02T15:11:20.358Z,2.77
2018-04-02T15:13:48.029Z,2.87
2018-04-02T15:16:15.588Z,2.07
2018-04-02T15:18:43.138Z,2.27
2018-04-02T15:21:10.700Z,2.30
2018-04-02T15:23:38.305Z,2.17
2018-04-02T15:26:06.002Z,2.43
2018-04-02T15:28:33.581Z,1.80
2018-04-02T15:31:02.109Z,2.37
2018-04-02T15:33:29.667Z,2.53
2018-04-02T15:35:57.187Z,2.10
2018-04-02T15:38:24.810Z,2.47
2018-04-02T15:40:54.144Z,2.30
2018-04-02T15:43:21.706Z,1.93
2018-04-02T15:45:49.259Z,2.73
2018-04-02T15:48:16.840Z,1.97
2018-04-02T15:50:44.463Z,2.27
2018-04-02T15:53:11.987Z,2.20
2018-04-02T15:55:39.588Z,1.80
2018-04-02T15:58:07.183Z,1.90
2018-04-02T16:00:34.803Z,2.93
2018-04-02T16:03:02.337Z,2.27
2018-04-02T16:05:29.952Z,2.07
2018-04-02T16:07:57.493Z,1.90
2018-04-02T16:10:25.074Z,1.80
2018-04-02T16:12:52.773Z,1.83
2018-04-02T16:15:20.593Z,2.00
2018-04-02T16:17:48.156Z,1.70
2018-04-02T16:20:15.789Z,2.00
2018-04-02T16:22:43.339Z,1.60
2018-04-02T16:25:11.705Z,2.00
2018-04-02T16:27:40.094Z,2.13
2018-04-02T16:30:08.409Z,2.40
2018-04-02T16:32:35.976Z,2.63
2018-04-02T16:35:03.516Z,1.60
2018-04-02T16:37:31.103Z,1.60
2018-04-02T16:39:58.758Z,1.63
2018-04-02T16:42:26.382Z,1.63
2018-04-02T16:44:54.723Z,1.67
2018-04-02T16:47:22.325Z,1.50
2018-04-02T16:49:49.881Z,1.77
2018-04-02T16:52:17.480Z,1.40
2018-04-02T16:54:45.069Z,1.60
2018-04-02T16:57:12.699Z,1.70
2018-04-02T16:59:40.262Z,1.63
2018-04-02T17:02:07.825Z,1.93
2018-04-02T17:04:35.383Z,4.20
2018-04-02T17:07:02.921Z,3.70
2018-04-02T17:09:30.477Z,1.50
2018-04-02T17:11:58.084Z,2.10
2018-04-02T17:14:25.790Z,2.33
2018-04-02T17:16:54.422Z,1.63
2018-04-02T17:19:21.944Z,1.50
2018-04-02T17:21:49.509Z,1.33
2018-04-02T17:24:17.102Z,1.33
2018-04-02T17:26:45.265Z,1.73
2018-04-02T17:29:12.225Z,2.33
2018-04-02T17:31:39.813Z,2.13
2018-04-02T17:34:08.125Z,1.90
2018-04-02T17:36:35.713Z,1.87
2018-04-02T17:39:03.262Z,1.60
2018-04-02T17:41:30.943Z,2.50
2018-04-02T17:43:58.700Z,1.53
2018-04-02T17:46:26.353Z,2.00
2018-04-02T17:48:53.927Z,1.53
2018-04-02T17:51:21.509Z,1.87
2018-04-02T17:53:49.048Z,1.63
2018-04-02T17:56:16.593Z,1.43
2018-04-02T17:58:44.209Z,2.17
2018-04-02T18:01:11.749Z,2.30
2018-04-02T18:03:39.309Z,1.60
2018-04-02T18:06:06.925Z,1.60
2018-04-02T18:08:34.489Z,1.97
2018-04-02T18:11:02.179Z,2.77
2018-04-02T18:13:29.789Z,2.33
2018-04-02T18:15:57.316Z,1.70
2018-04-02T18:18:24.933Z,1.70
2018-04-02T18:20:52.494Z,2.20
2018-04-02T18:23:20.018Z,3.17
2018-04-02T18:25:47.595Z,4.33
2018-04-02T18:28:15.185Z,2.50
2018-04-02T18:30:42.735Z,2.97
2018-04-02T18:33:10.309Z,5.53
2018-04-02T18:35:37.869Z,3.63
2018-04-02T18:38:05.435Z,2.30
2018-04-02T18:40:33.773Z,2.23
2018-04-02T18:43:01.368Z,2.93
2018-04-02T18:45:28.945Z,3.60
2018-04-02T18:47:56.559Z,2.93
2018-04-02T18:50:24.529Z,2.90
2018-04-02T18:52:52.137Z,4.00
2018-04-02T18:55:19.750Z,2.97
2018-04-02T18:57:47.356Z,1.97
2018-04-02T19:00:14.944Z,3.20
2018-04-02T19:02:42.526Z,3.40
2018-04-02T19:05:10.070Z,2.77
2018-04-02T19:07:37.816Z,3.07
2018-04-02T19:10:06.112Z,2.87
2018-04-02T19:12:34.457Z,4.30
2018-04-02T19:15:02.875Z,3.03
2018-04-02T19:17:31.224Z,3.07
2018-04-02T19:19:59.625Z,3.77
2018-04-02T19:22:27.939Z,3.67
2018-04-02T19:24:55.585Z,4.33
2018-04-02T19:27:23.158Z,3.50
2018-04-02T19:29:50.743Z,2.90
2018-04-02T19:32:18.332Z,2.50
2018-04-02T19:34:45.865Z,2.30
2018-04-02T19:37:13.456Z,2.10
2018-04-02T19:39:41.034Z,3.90
2018-04-02T19:42:08.593Z,2.30
2018-04-02T19:44:36.203Z,4.17
2018-04-02T19:47:03.766Z,4.00
2018-04-02T19:49:31.329Z,2.70
2018-04-02T19:51:58.941Z,3.73
2018-04-02T19:54:26.645Z,4.77
2018-04-02T19:56:54.224Z,10.40
2018-04-02T19:59:21.783Z,11.13
2018-04-02T20:01:49.365Z,7.33
2018-04-02T20:04:16.944Z,6.90
2018-04-02T20:06:44.506Z,6.97
2018-04-02T20:09:12.075Z,5.73
2018-04-02T20:11:39.610Z,3.10
2018-04-02T20:14:07.951Z,4.10
2018-04-02T20:16:35.469Z,4.70
2018-04-02T20:19:03.074Z,6.83
2018-04-02T20:21:30.672Z,3.00
2018-04-02T20:23:59.046Z,9.03
2018-04-02T20:26:27.341Z,3.20
2018-04-02T20:28:54.888Z,5.03
2018-04-02T20:31:23.240Z,4.17
2018-04-02T20:33:50.824Z,2.73
2018-04-02T20:36:18.378Z,4.70
2018-04-02T20:38:45.961Z,4.20
2018-04-02T20:41:13.495Z,3.53
2018-04-02T20:43:41.067Z,2.37
2018-04-02T20:46:08.643Z,2.20
2018-04-02T20:48:36.187Z,7.47
2018-04-02T20:51:03.831Z,4.20
2018-04-02T20:53:32.139Z,2.50
2018-04-02T20:55:59.751Z,3.90
2018-04-02T20:58:27.330Z,3.80
2018-04-02T21:00:54.922Z,3.37
2018-04-02T21:03:22.481Z,2.87
2018-04-02T21:05:50.349Z,3.30
2018-04-02T21:08:17.921Z,5.70
2018-04-02T21:10:45.465Z,2.80
2018-04-02T21:13:13.045Z,4.97
2018-04-02T21:15:40.623Z,2.50
2018-04-02T21:18:08.165Z,4.00
2018-04-02T21:20:35.716Z,3.43
2018-04-02T21:23:03.375Z,5.07
2018-04-02T21:25:30.945Z,2.67
2018-04-02T21:27:58.486Z,3.80
2018-04-02T21:30:26.060Z,4.20
2018-04-02T21:32:53.726Z,6.10
2018-04-02T21:35:21.286Z,5.63
2018-04-02T21:37:48.874Z,3.93
2018-04-02T21:40:16.433Z,4.13
2018-04-02T21:42:43.972Z,4.13
2018-04-02T21:45:11.525Z,5.60
2018-04-02T21:47:39.090Z,4.20
2018-04-02T21:50:06.696Z,3.03
2018-04-02T21:52:34.269Z,3.43
2018-04-02T21:55:02.637Z,4.90
2018-04-02T21:57:31.131Z,3.73
2018-04-02T21:59:58.977Z,4.23
2018-04-02T22:02:27.463Z,6.60
2018-04-02T22:04:55.022Z,14.43
2018-04-02T22:07:22.597Z,13.17
2018-04-02T22:09:50.139Z,8.50
2018-04-02T22:12:17.688Z,7.93
2018-04-02T22:14:45.241Z,5.73
2018-04-02T22:17:12.805Z,5.63
2018-04-02T22:19:40.334Z,4.97
2018-04-02T22:22:07.894Z,7.03
2018-04-02T22:24:35.709Z,3.03
2018-04-02T22:27:03.284Z,4.70
2018-04-02T22:29:31.593Z,3.30
2018-04-02T22:31:59.199Z,3.27
2018-04-02T22:34:26.764Z,3.70
2018-04-02T22:36:54.284Z,4.17
2018-04-02T22:39:21.838Z,6.10
2018-04-02T22:41:49.393Z,2.57
2018-04-02T22:44:17.020Z,3.30
2018-04-02T22:46:45.317Z,3.47
2018-04-02T22:49:12.882Z,4.40
2018-04-02T22:51:40.437Z,4.43
2018-04-02T22:54:07.975Z,2.40
2018-04-02T22:56:35.568Z,4.30
2018-04-02T22:59:03.133Z,2.87
2018-04-02T23:01:30.743Z,3.63
2018-04-02T23:03:59.053Z,3.13
2018-04-02T23:06:26.667Z,3.87
2018-04-02T23:08:54.200Z,6.53
2018-04-02T23:11:21.752Z,2.43
2018-04-02T23:13:49.280Z,2.40
2018-04-02T23:16:16.869Z,4.67
2018-04-02T23:18:44.435Z,5.13
2018-04-02T23:21:12.024Z,4.87
2018-04-02T23:23:39.608Z,4.13
2018-04-02T23:26:07.520Z,3.43
2018-04-02T23:28:35.088Z,4.97
2018-04-02T23:31:02.640Z,6.03
2018-04-02T23:33:30.369Z,2.57
2018-04-02T23:35:57.933Z,5.57
2018-04-02T23:38:25.472Z,3.90
2018-04-02T23:40:53.901Z,3.97
2018-04-02T23:43:21.459Z,4.13
2018-04-02T23:45:49.033Z,3.80
2018-04-02T23:48:16.593Z,2.37
2018-04-02T23:50:44.141Z,4.70
2018-04-02T23:53:11.756Z,4.43
2018-04-02T23:55:39.339Z,4.50
2018-04-02T23:58:06.914Z,1.97
