createdAt,value
2017-12-24T00:00:06.060Z,0.00
2017-12-24T00:01:06.036Z,0.00
2017-12-24T00:02:06.015Z,0.00
2017-12-24T00:03:05.992Z,0.00
2017-12-24T00:04:05.970Z,0.00
2017-12-24T00:05:05.949Z,0.00
2017-12-24T00:06:05.927Z,0.00
2017-12-24T00:07:05.904Z,0.00
2017-12-24T00:08:05.883Z,0.00
2017-12-24T00:09:05.862Z,0.00
2017-12-24T00:10:05.840Z,0.00
2017-12-24T00:11:05.816Z,0.00
2017-12-24T00:12:05.797Z,0.00
2017-12-24T00:13:05.772Z,0.00
2017-12-24T00:14:05.751Z,0.00
2017-12-24T00:15:05.728Z,0.00
2017-12-24T00:16:05.706Z,0.00
2017-12-24T00:17:05.686Z,0.00
2017-12-24T00:18:05.664Z,0.00
2017-12-24T00:19:05.640Z,0.00
2017-12-24T00:20:05.619Z,0.00
2017-12-24T00:21:05.598Z,0.00
2017-12-24T00:22:06.379Z,0.00
2017-12-24T00:23:05.554Z,0.00
2017-12-24T00:24:05.531Z,0.00
2017-12-24T00:25:05.509Z,0.00
2017-12-24T00:26:05.488Z,0.00
2017-12-24T00:27:05.566Z,0.00
2017-12-24T00:28:05.444Z,0.00
2017-12-24T00:29:05.422Z,0.00
2017-12-24T00:30:05.401Z,0.00
2017-12-24T00:31:05.377Z,0.00
2017-12-24T00:32:05.356Z,0.00
2017-12-24T00:33:05.336Z,0.00
2017-12-24T00:34:05.312Z,0.00
2017-12-24T00:35:05.291Z,0.00
2017-12-24T00:36:05.271Z,0.00
2017-12-24T00:37:05.248Z,0.00
2017-12-24T00:38:05.226Z,0.00
2017-12-24T00:39:05.304Z,0.00
2017-12-24T00:40:05.184Z,0.00
2017-12-24T00:41:05.160Z,0.00
2017-12-24T00:42:05.138Z,0.00
2017-12-24T00:43:05.116Z,0.00
2017-12-24T00:44:05.093Z,0.00
2017-12-24T00:45:05.073Z,0.00
2017-12-24T00:46:05.050Z,0.00
2017-12-24T00:47:05.027Z,0.00
2017-12-24T00:48:05.007Z,0.00
2017-12-24T00:49:05.235Z,0.00
2017-12-24T00:50:04.963Z,0.00
2017-12-24T00:51:04.941Z,0.00
2017-12-24T00:52:04.918Z,0.00
2017-12-24T00:53:04.948Z,0.00
2017-12-24T00:54:04.877Z,0.00
2017-12-24T00:55:04.852Z,0.00
2017-12-24T00:56:04.830Z,0.00
2017-12-24T00:57:04.810Z,0.00
2017-12-24T00:58:04.789Z,0.00
2017-12-24T00:59:04.766Z,0.00
2017-12-24T01:00:04.743Z,0.00
2017-12-24T01:01:04.722Z,0.00
2017-12-24T01:02:04.700Z,0.00
2017-12-24T01:03:04.677Z,0.00
2017-12-24T01:04:04.656Z,0.00
2017-12-24T01:05:04.633Z,0.00
2017-12-24T01:06:04.615Z,0.00
2017-12-24T01:07:04.590Z,0.00
2017-12-24T01:08:04.568Z,0.00
2017-12-24T01:09:04.545Z,0.00
2017-12-24T01:10:04.525Z,0.00
2017-12-24T01:11:04.502Z,0.00
2017-12-24T01:12:04.480Z,0.00
2017-12-24T01:13:04.457Z,0.00
2017-12-24T01:14:04.437Z,0.00
2017-12-24T01:15:04.412Z,0.00
2017-12-24T01:16:04.391Z,0.00
2017-12-24T01:17:04.368Z,0.00
2017-12-24T01:18:04.347Z,0.00
2017-12-24T01:19:04.324Z,0.00
2017-12-24T01:20:04.303Z,0.00
2017-12-24T01:21:04.281Z,0.00
2017-12-24T01:22:04.260Z,0.00
2017-12-24T01:23:04.236Z,0.00
2017-12-24T01:24:04.214Z,0.00
2017-12-24T01:25:04.193Z,0.00
2017-12-24T01:26:04.171Z,0.00
2017-12-24T01:27:04.148Z,0.00
2017-12-24T01:28:04.128Z,0.00
2017-12-24T01:29:04.103Z,0.00
2017-12-24T01:30:04.082Z,0.00
2017-12-24T01:31:04.059Z,0.00
2017-12-24T01:32:04.042Z,0.00
2017-12-24T01:33:10.282Z,0.00
2017-12-24T01:34:03.994Z,0.00
2017-12-24T01:35:03.972Z,0.00
2017-12-24T01:36:03.949Z,0.00
2017-12-24T01:37:03.927Z,0.00
2017-12-24T01:38:03.905Z,0.00
2017-12-24T01:39:03.883Z,0.00
2017-12-24T01:40:03.861Z,0.00
2017-12-24T01:41:03.839Z,0.00
2017-12-24T01:42:03.817Z,0.00
2017-12-24T01:43:03.795Z,0.00
2017-12-24T01:44:03.777Z,0.00
2017-12-24T01:45:03.751Z,0.00
2017-12-24T01:46:03.730Z,0.00
2017-12-24T01:47:03.706Z,0.00
2017-12-24T01:48:03.685Z,0.00
2017-12-24T01:49:03.664Z,0.00
2017-12-24T01:50:03.642Z,0.00
2017-12-24T01:51:03.621Z,0.00
2017-12-24T01:52:03.697Z,0.00
2017-12-24T01:53:03.577Z,0.00
2017-12-24T01:54:03.552Z,0.00
2017-12-24T01:55:03.530Z,0.00
2017-12-24T01:56:03.508Z,0.00
2017-12-24T01:57:03.486Z,0.00
2017-12-24T01:58:03.464Z,0.00
2017-12-24T01:59:03.442Z,0.00
2017-12-24T02:00:03.425Z,0.00
2017-12-24T02:01:03.405Z,0.00
2017-12-24T02:02:03.376Z,0.00
2017-12-24T02:03:03.353Z,0.00
2017-12-24T02:04:03.330Z,0.00
2017-12-24T02:05:03.310Z,0.00
2017-12-24T02:06:03.287Z,0.00
2017-12-24T02:07:03.263Z,0.00
2017-12-24T02:08:03.391Z,0.00
2017-12-24T02:09:03.218Z,0.00
2017-12-24T02:10:03.197Z,0.00
2017-12-24T02:11:03.174Z,0.00
2017-12-24T02:12:03.151Z,0.00
2017-12-24T02:13:03.128Z,0.00
2017-12-24T02:14:03.108Z,0.00
2017-12-24T02:15:03.085Z,0.00
2017-12-24T02:16:03.063Z,0.00
2017-12-24T02:17:03.041Z,0.00
2017-12-24T02:18:03.018Z,0.00
2017-12-24T02:19:02.995Z,0.00
2017-12-24T02:20:02.972Z,0.00
2017-12-24T02:21:02.951Z,0.00
2017-12-24T02:22:02.930Z,0.00
2017-12-24T02:23:02.906Z,0.00
2017-12-24T02:24:02.884Z,0.00
2017-12-24T02:25:02.860Z,0.00
2017-12-24T02:26:02.838Z,0.00
2017-12-24T02:27:02.815Z,0.00
2017-12-24T02:28:02.793Z,0.00
2017-12-24T02:29:02.772Z,0.00
2017-12-24T02:30:02.757Z,0.00
2017-12-24T02:31:02.729Z,0.00
2017-12-24T02:32:02.704Z,0.00
2017-12-24T02:33:02.682Z,0.00
2017-12-24T02:34:02.659Z,0.00
2017-12-24T02:35:02.638Z,0.00
2017-12-24T02:36:02.616Z,0.00
2017-12-24T02:37:02.596Z,0.00
2017-12-24T02:38:02.573Z,0.00
2017-12-24T02:39:02.551Z,0.00
2017-12-24T02:40:02.524Z,0.00
2017-12-24T02:41:02.501Z,0.00
2017-12-24T02:42:02.478Z,0.00
2017-12-24T02:43:02.456Z,0.00
2017-12-24T02:44:02.433Z,0.00
2017-12-24T02:45:02.413Z,0.00
2017-12-24T02:46:02.389Z,0.00
2017-12-24T02:47:02.366Z,0.00
2017-12-24T02:48:02.343Z,0.00
2017-12-24T02:49:02.323Z,0.00
2017-12-24T02:50:02.301Z,0.00
2017-12-24T02:51:02.277Z,0.00
2017-12-24T02:52:02.255Z,0.00
2017-12-24T02:53:02.233Z,0.00
2017-12-24T02:54:02.212Z,0.00
2017-12-24T02:55:02.186Z,0.00
2017-12-24T02:56:02.165Z,0.00
2017-12-24T02:57:02.143Z,0.00
2017-12-24T02:58:02.119Z,0.00
2017-12-24T02:59:02.096Z,0.00
2017-12-24T03:00:02.075Z,0.00
2017-12-24T03:01:02.053Z,0.00
2017-12-24T03:02:02.030Z,0.00
2017-12-24T03:03:02.007Z,0.00
2017-12-24T03:04:01.984Z,0.00
2017-12-24T03:05:01.962Z,0.00
2017-12-24T03:06:02.090Z,0.00
2017-12-24T03:07:01.917Z,0.00
2017-12-24T03:08:01.894Z,0.00
2017-12-24T03:09:01.872Z,0.00
2017-12-24T03:10:01.851Z,0.00
2017-12-24T03:11:01.826Z,0.00
2017-12-24T03:12:01.804Z,0.00
2017-12-24T03:13:01.783Z,0.00
2017-12-24T03:14:01.760Z,0.00
2017-12-24T03:15:01.737Z,0.00
2017-12-24T03:16:01.714Z,0.00
2017-12-24T03:17:01.694Z,0.00
2017-12-24T03:18:01.671Z,0.00
2017-12-24T03:19:01.646Z,0.00
2017-12-24T03:20:01.624Z,0.00
2017-12-24T03:21:01.602Z,0.00
2017-12-24T03:22:01.581Z,0.00
2017-12-24T03:23:01.557Z,0.00
2017-12-24T03:24:01.536Z,0.00
2017-12-24T03:25:01.513Z,0.00
2017-12-24T03:26:01.491Z,0.00
2017-12-24T03:27:01.467Z,0.00
2017-12-24T03:28:01.445Z,0.00
2017-12-24T03:29:01.424Z,0.00
2017-12-24T03:30:01.401Z,0.00
2017-12-24T03:31:01.377Z,0.00
2017-12-24T03:32:01.354Z,0.00
2017-12-24T03:33:01.333Z,0.00
2017-12-24T03:34:01.313Z,0.00
2017-12-24T03:35:01.289Z,0.00
2017-12-24T03:36:01.265Z,0.00
2017-12-24T03:37:01.242Z,0.00
2017-12-24T03:38:01.370Z,0.00
2017-12-24T03:39:01.197Z,0.00
2017-12-24T03:40:01.175Z,0.00
2017-12-24T03:41:01.152Z,0.00
2017-12-24T03:42:01.132Z,0.00
2017-12-24T03:43:01.107Z,0.00
2017-12-24T03:44:01.085Z,0.00
2017-12-24T03:45:01.063Z,0.00
2017-12-24T03:46:01.042Z,0.00
2017-12-24T03:47:01.016Z,0.00
2017-12-24T03:48:00.994Z,0.00
2017-12-24T03:49:00.972Z,0.00
2017-12-24T03:50:00.950Z,0.00
2017-12-24T03:51:00.927Z,0.00
2017-12-24T03:52:00.904Z,0.00
2017-12-24T03:53:00.884Z,0.00
2017-12-24T03:54:00.859Z,0.00
2017-12-24T03:55:00.836Z,0.00
2017-12-24T03:56:00.814Z,0.00
2017-12-24T03:57:00.793Z,0.00
2017-12-24T03:58:01.021Z,0.00
2017-12-24T03:59:00.746Z,0.00
2017-12-24T04:00:00.725Z,0.00
2017-12-24T04:01:00.705Z,0.00
2017-12-24T04:02:00.682Z,0.00
2017-12-24T04:03:00.657Z,0.00
2017-12-24T04:04:00.635Z,0.00
2017-12-24T04:05:00.613Z,0.00
2017-12-24T04:06:00.590Z,0.00
2017-12-24T04:07:00.568Z,0.00
2017-12-24T04:08:00.545Z,0.00
2017-12-24T04:09:00.523Z,0.00
2017-12-24T04:10:00.500Z,0.00
2017-12-24T04:11:00.477Z,0.00
2017-12-24T04:12:00.454Z,0.00
2017-12-24T04:13:00.431Z,0.00
2017-12-24T04:14:00.409Z,0.00
2017-12-24T04:15:00.386Z,0.00
2017-12-24T04:16:00.365Z,0.00
2017-12-24T04:17:00.341Z,0.00
2017-12-24T04:18:00.320Z,0.00
2017-12-24T04:19:00.296Z,0.00
2017-12-24T04:20:00.282Z,0.00
2017-12-24T04:21:00.252Z,0.00
2017-12-24T04:22:00.229Z,0.00
2017-12-24T04:23:00.205Z,0.00
2017-12-24T04:24:00.182Z,0.00
2017-12-24T04:25:00.160Z,0.00
2017-12-24T04:26:00.138Z,0.00
2017-12-24T04:27:00.115Z,0.00
2017-12-24T04:28:00.092Z,0.00
2017-12-24T04:29:00.070Z,0.00
2017-12-24T04:30:00.051Z,0.00
2017-12-24T04:31:00.025Z,0.00
2017-12-24T04:32:00.006Z,0.00
2017-12-24T04:32:59.980Z,0.00
2017-12-24T04:34:00.208Z,0.00
2017-12-24T04:34:59.933Z,0.00
2017-12-24T04:35:59.911Z,0.00
2017-12-24T04:36:59.889Z,0.00
2017-12-24T04:37:59.867Z,0.00
2017-12-24T04:38:59.844Z,0.00
2017-12-24T04:39:59.820Z,0.00
2017-12-24T04:40:59.799Z,0.00
2017-12-24T04:41:59.777Z,0.00
2017-12-24T04:42:59.753Z,0.00
2017-12-24T04:43:59.731Z,0.00
2017-12-24T04:44:59.708Z,0.00
2017-12-24T04:45:59.694Z,0.00
2017-12-24T04:46:59.662Z,0.00
2017-12-24T04:47:59.640Z,0.00
2017-12-24T04:49:00.169Z,0.00
2017-12-24T04:49:59.596Z,0.00
2017-12-24T04:50:59.572Z,0.00
2017-12-24T04:51:59.550Z,0.00
2017-12-24T04:52:59.530Z,0.00
2017-12-24T04:53:59.505Z,0.00
2017-12-24T04:54:59.482Z,0.00
2017-12-24T04:55:59.463Z,0.00
2017-12-24T04:56:59.438Z,0.00
2017-12-24T04:57:59.415Z,0.00
2017-12-24T04:58:59.642Z,0.00
2017-12-24T04:59:59.371Z,0.00
2017-12-24T05:00:59.349Z,0.00
2017-12-24T05:01:59.326Z,0.00
2017-12-24T05:02:59.304Z,0.00
2017-12-24T05:03:59.381Z,0.00
2017-12-24T05:04:59.257Z,0.00
2017-12-24T05:05:59.235Z,0.00
2017-12-24T05:06:59.212Z,0.00
2017-12-24T05:07:59.190Z,0.00
2017-12-24T05:08:59.167Z,0.00
2017-12-24T05:09:59.144Z,0.00
2017-12-24T05:10:59.122Z,0.00
2017-12-24T05:11:59.099Z,0.00
2017-12-24T05:12:59.076Z,0.00
2017-12-24T05:13:59.054Z,0.00
2017-12-24T05:14:59.032Z,0.00
2017-12-24T05:15:59.009Z,0.00
2017-12-24T05:16:58.986Z,0.00
2017-12-24T05:17:58.966Z,0.00
2017-12-24T05:18:58.942Z,0.00
2017-12-24T05:19:58.919Z,0.00
2017-12-24T05:20:58.895Z,0.00
2017-12-24T05:21:58.875Z,0.00
2017-12-24T05:22:58.853Z,0.00
2017-12-24T05:23:58.828Z,0.00
2017-12-24T05:24:58.805Z,0.00
2017-12-24T05:25:58.783Z,0.00
2017-12-24T05:26:58.760Z,0.00
2017-12-24T05:27:58.838Z,0.00
2017-12-24T05:28:58.717Z,0.00
2017-12-24T05:29:58.693Z,0.00
2017-12-24T05:30:58.669Z,0.00
2017-12-24T05:31:58.647Z,0.00
2017-12-24T05:32:58.776Z,0.00
2017-12-24T05:33:58.609Z,0.00
2017-12-24T05:34:58.579Z,0.00
2017-12-24T05:35:58.601Z,0.00
2017-12-24T05:36:58.534Z,0.00
2017-12-24T05:37:58.513Z,0.00
2017-12-24T05:38:58.488Z,0.00
2017-12-24T05:39:58.468Z,0.00
2017-12-24T05:40:58.444Z,0.00
2017-12-24T05:41:58.422Z,0.00
2017-12-24T05:42:58.400Z,0.00
2017-12-24T05:43:58.376Z,0.00
2017-12-24T05:44:58.354Z,0.00
2017-12-24T05:45:58.331Z,0.00
2017-12-24T05:46:58.308Z,0.00
2017-12-24T05:47:58.287Z,0.00
2017-12-24T05:48:58.263Z,0.00
2017-12-24T05:49:58.241Z,0.00
2017-12-24T05:50:58.219Z,0.00
2017-12-24T05:51:58.196Z,0.00
2017-12-24T05:52:58.174Z,0.00
2017-12-24T05:53:58.151Z,0.00
2017-12-24T05:54:58.130Z,0.00
2017-12-24T05:55:58.106Z,0.00
2017-12-24T05:56:58.083Z,0.00
2017-12-24T05:57:58.061Z,0.00
2017-12-24T05:58:58.037Z,0.00
2017-12-24T05:59:58.169Z,0.00
2017-12-24T06:00:57.992Z,0.00
2017-12-24T06:01:57.971Z,0.00
2017-12-24T06:02:57.947Z,0.00
2017-12-24T06:03:57.925Z,0.00
2017-12-24T06:04:58.052Z,0.00
2017-12-24T06:05:57.879Z,0.00
2017-12-24T06:06:57.857Z,0.00
2017-12-24T06:07:57.835Z,0.00
2017-12-24T06:08:57.812Z,0.00
2017-12-24T06:09:57.939Z,0.00
2017-12-24T06:10:57.768Z,0.00
2017-12-24T06:11:57.742Z,0.00
2017-12-24T06:12:57.721Z,0.00
2017-12-24T06:13:57.699Z,0.00
2017-12-24T06:14:57.776Z,0.00
2017-12-24T06:15:57.653Z,0.00
2017-12-24T06:16:57.631Z,0.00
2017-12-24T06:17:57.609Z,0.00
2017-12-24T06:18:57.585Z,0.00
2017-12-24T06:19:57.562Z,0.00
2017-12-24T06:20:57.543Z,0.00
2017-12-24T06:21:57.620Z,0.00
2017-12-24T06:22:57.495Z,0.00
2017-12-24T06:23:57.472Z,0.00
2017-12-24T06:24:57.449Z,0.00
2017-12-24T06:25:57.427Z,0.00
2017-12-24T06:26:57.505Z,0.00
2017-12-24T06:27:57.382Z,0.00
2017-12-24T06:28:57.360Z,0.00
2017-12-24T06:29:57.337Z,0.00
2017-12-24T06:30:57.314Z,0.00
2017-12-24T06:31:57.542Z,0.00
2017-12-24T06:32:57.270Z,0.00
2017-12-24T06:33:57.248Z,0.00
2017-12-24T06:34:57.224Z,0.00
2017-12-24T06:35:57.202Z,0.00
2017-12-24T06:36:57.178Z,0.00
2017-12-24T06:37:57.158Z,0.00
2017-12-24T06:38:57.135Z,0.00
2017-12-24T06:39:57.112Z,0.00
2017-12-24T06:40:57.089Z,0.00
2017-12-24T06:41:57.068Z,0.00
2017-12-24T06:42:57.044Z,0.00
2017-12-24T06:43:57.021Z,0.00
2017-12-24T06:44:56.999Z,0.00
2017-12-24T06:45:56.976Z,0.00
2017-12-24T06:46:56.953Z,0.00
2017-12-24T06:47:56.930Z,0.00
2017-12-24T06:48:56.909Z,0.00
2017-12-24T06:49:56.887Z,0.00
2017-12-24T06:50:56.863Z,0.00
2017-12-24T06:51:56.841Z,0.00
2017-12-24T06:52:56.818Z,0.00
2017-12-24T06:53:56.796Z,0.00
2017-12-24T06:54:56.774Z,0.00
2017-12-24T06:55:56.751Z,0.00
2017-12-24T06:56:56.730Z,0.00
2017-12-24T06:57:56.707Z,0.00
2017-12-24T06:58:56.684Z,0.00
2017-12-24T06:59:56.661Z,0.00
2017-12-24T07:00:56.638Z,0.00
2017-12-24T07:01:56.616Z,0.00
2017-12-24T07:02:56.592Z,4.00
2017-12-24T07:03:56.571Z,4.00
2017-12-24T07:04:56.549Z,4.00
2017-12-24T07:05:56.527Z,4.00
2017-12-24T07:06:56.502Z,4.00
2017-12-24T07:07:56.481Z,4.00
2017-12-24T07:08:56.458Z,8.00
2017-12-24T07:09:56.436Z,4.00
2017-12-24T07:10:56.413Z,4.00
2017-12-24T07:11:57.191Z,8.00
2017-12-24T07:12:56.368Z,8.00
2017-12-24T07:13:56.345Z,8.00
2017-12-24T07:14:56.323Z,8.00
2017-12-24T07:15:56.299Z,8.00
2017-12-24T07:16:56.277Z,12.00
2017-12-24T07:17:56.255Z,16.00
2017-12-24T07:18:56.232Z,16.00
2017-12-24T07:19:56.211Z,20.00
2017-12-24T07:20:56.189Z,24.00
2017-12-24T07:21:56.166Z,28.00
2017-12-24T07:22:56.142Z,24.00
2017-12-24T07:23:56.123Z,32.00
2017-12-24T07:24:56.099Z,36.00
2017-12-24T07:25:56.096Z,40.00
2017-12-24T07:26:56.053Z,44.00
2017-12-24T07:27:56.031Z,44.00
2017-12-24T07:28:56.008Z,52.00
2017-12-24T07:29:55.985Z,56.00
2017-12-24T07:30:55.962Z,60.00
2017-12-24T07:31:56.040Z,64.00
2017-12-24T07:32:55.919Z,80.00
2017-12-24T07:33:55.896Z,92.00
2017-12-24T07:34:55.874Z,96.00
2017-12-24T07:35:55.851Z,108.00
2017-12-24T07:36:55.828Z,108.00
2017-12-24T07:37:56.056Z,108.00
2017-12-24T07:38:55.784Z,104.00
2017-12-24T07:39:55.761Z,112.00
2017-12-24T07:40:55.738Z,132.00
2017-12-24T07:41:55.716Z,120.00
2017-12-24T07:42:55.794Z,140.00
2017-12-24T07:43:55.672Z,144.00
2017-12-24T07:44:55.649Z,180.00
2017-12-24T07:45:55.628Z,196.00
2017-12-24T07:46:55.603Z,212.00
2017-12-24T07:47:55.830Z,204.00
2017-12-24T07:48:55.561Z,228.00
2017-12-24T07:49:55.537Z,244.00
2017-12-24T07:50:55.513Z,244.00
2017-12-24T07:51:55.493Z,244.00
2017-12-24T07:52:55.470Z,296.00
2017-12-24T07:53:55.447Z,272.00
2017-12-24T07:54:55.425Z,268.00
2017-12-24T07:55:55.402Z,280.00
2017-12-24T07:56:55.379Z,316.00
2017-12-24T07:57:55.358Z,296.00
2017-12-24T07:58:55.335Z,284.00
2017-12-24T07:59:55.311Z,312.00
2017-12-24T08:00:55.289Z,356.00
2017-12-24T08:01:55.267Z,320.00
2017-12-24T08:02:55.260Z,360.00
2017-12-24T08:03:55.222Z,356.00
2017-12-24T08:04:55.200Z,376.00
2017-12-24T08:05:55.178Z,372.00
2017-12-24T08:06:55.163Z,368.00
2017-12-24T08:07:55.133Z,384.00
2017-12-24T08:08:55.109Z,424.00
2017-12-24T08:09:55.088Z,420.00
2017-12-24T08:10:55.064Z,436.00
2017-12-24T08:11:55.042Z,480.00
2017-12-24T08:12:55.020Z,472.00
2017-12-24T08:13:54.997Z,488.00
2017-12-24T08:14:54.976Z,520.00
2017-12-24T08:15:54.952Z,620.00
2017-12-24T08:16:54.929Z,612.00
2017-12-24T08:17:55.057Z,556.00
2017-12-24T08:18:54.885Z,624.00
2017-12-24T08:19:54.872Z,568.00
2017-12-24T08:20:54.840Z,652.00
2017-12-24T08:21:54.819Z,568.00
2017-12-24T08:22:54.795Z,580.00
2017-12-24T08:23:54.922Z,616.00
2017-12-24T08:24:54.752Z,644.00
2017-12-24T08:25:54.728Z,664.00
2017-12-24T08:26:54.704Z,604.00
2017-12-24T08:27:54.682Z,556.00
2017-12-24T08:28:54.660Z,604.00
2017-12-24T08:29:54.638Z,576.00
2017-12-24T08:30:54.615Z,564.00
2017-12-24T08:31:54.592Z,540.00
2017-12-24T08:32:54.570Z,592.00
2017-12-24T08:33:54.549Z,624.00
2017-12-24T08:34:54.525Z,604.00
2017-12-24T08:35:54.502Z,636.00
2017-12-24T08:36:54.481Z,664.00
2017-12-24T08:37:54.458Z,696.00
2017-12-24T08:38:54.535Z,736.00
2017-12-24T08:39:54.413Z,756.00
2017-12-24T08:40:54.392Z,884.00
2017-12-24T08:41:54.370Z,924.00
2017-12-24T08:42:54.347Z,972.00
2017-12-24T08:43:54.324Z,1120.00
2017-12-24T08:44:54.301Z,1188.00
2017-12-24T08:45:54.429Z,1396.00
2017-12-24T08:46:54.256Z,1352.00
2017-12-24T08:47:54.234Z,1312.00
2017-12-24T08:48:54.213Z,1532.00
2017-12-24T08:49:54.191Z,1460.00
2017-12-24T08:50:54.166Z,1708.00
2017-12-24T08:51:54.148Z,1672.00
2017-12-24T08:52:54.123Z,1768.00
2017-12-24T08:53:54.101Z,1800.00
2017-12-24T08:54:54.077Z,2484.00
2017-12-24T08:55:54.055Z,2412.00
2017-12-24T08:56:54.033Z,2560.00
2017-12-24T08:57:54.011Z,2580.00
2017-12-24T08:58:53.987Z,2292.00
2017-12-24T08:59:53.966Z,2316.00
2017-12-24T09:00:53.942Z,2440.00
2017-12-24T09:01:53.921Z,2328.00
2017-12-24T09:02:53.898Z,2744.00
2017-12-24T09:03:53.876Z,2680.00
2017-12-24T09:04:53.854Z,2784.00
2017-12-24T09:05:53.831Z,3720.00
2017-12-24T09:06:53.809Z,3716.00
2017-12-24T09:07:53.787Z,3532.00
2017-12-24T09:08:53.772Z,3180.00
2017-12-24T09:09:53.742Z,3576.00
2017-12-24T09:10:53.720Z,2832.00
2017-12-24T09:11:53.698Z,2732.00
2017-12-24T09:12:53.676Z,2856.00
2017-12-24T09:13:53.653Z,2632.00
2017-12-24T09:14:53.633Z,3220.00
2017-12-24T09:15:53.609Z,3648.00
2017-12-24T09:16:53.587Z,3800.00
2017-12-24T09:17:53.569Z,3068.00
2017-12-24T09:18:53.541Z,2636.00
2017-12-24T09:19:53.619Z,2600.00
2017-12-24T09:20:53.498Z,3108.00
2017-12-24T09:21:53.478Z,3664.00
2017-12-24T09:22:53.453Z,4776.00
2017-12-24T09:23:53.432Z,3920.00
2017-12-24T09:24:53.410Z,3412.00
2017-12-24T09:25:53.388Z,3352.00
2017-12-24T09:26:53.364Z,3580.00
2017-12-24T09:27:53.345Z,2748.00
2017-12-24T09:28:53.323Z,3036.00
2017-12-24T09:29:53.600Z,2744.00
2017-12-24T09:30:53.275Z,2768.00
2017-12-24T09:31:53.254Z,3620.00
2017-12-24T09:32:53.234Z,2976.00
2017-12-24T09:33:53.210Z,3112.00
2017-12-24T09:34:53.188Z,3516.00
2017-12-24T09:35:53.414Z,3900.00
2017-12-24T09:36:53.143Z,4276.00
2017-12-24T09:37:53.122Z,3620.00
2017-12-24T09:38:53.097Z,4508.00
2017-12-24T09:39:53.076Z,4660.00
2017-12-24T09:40:53.055Z,4028.00
2017-12-24T09:41:53.032Z,4844.00
2017-12-24T09:42:53.010Z,4820.00
2017-12-24T09:43:52.988Z,5452.00
2017-12-24T09:44:52.966Z,4264.00
2017-12-24T09:45:53.193Z,3308.00
2017-12-24T09:46:52.920Z,2624.00
2017-12-24T09:47:52.899Z,3244.00
2017-12-24T09:48:52.877Z,3600.00
2017-12-24T09:49:52.854Z,3600.00
2017-12-24T09:50:52.832Z,3908.00
2017-12-24T09:51:52.809Z,3012.00
2017-12-24T09:52:52.789Z,2864.00
2017-12-24T09:53:52.765Z,3452.00
2017-12-24T09:54:52.742Z,3268.00
2017-12-24T09:55:52.719Z,3896.00
2017-12-24T09:56:52.699Z,3456.00
2017-12-24T09:57:52.680Z,3484.00
2017-12-24T09:58:52.654Z,2736.00
2017-12-24T09:59:52.633Z,2996.00
2017-12-24T10:00:52.609Z,3200.00
2017-12-24T10:01:52.588Z,3080.00
2017-12-24T10:02:52.565Z,2832.00
2017-12-24T10:03:52.542Z,3456.00
2017-12-24T10:04:52.520Z,4100.00
2017-12-24T10:05:52.497Z,3036.00
2017-12-24T10:06:52.474Z,3212.00
2017-12-24T10:07:52.452Z,3268.00
2017-12-24T10:08:52.431Z,2936.00
2017-12-24T10:09:52.408Z,2980.00
2017-12-24T10:10:52.385Z,2596.00
2017-12-24T10:11:52.362Z,2844.00
2017-12-24T10:12:52.341Z,3164.00
2017-12-24T10:13:52.319Z,2752.00
2017-12-24T10:14:52.294Z,2676.00
2017-12-24T10:15:52.272Z,2472.00
2017-12-24T10:16:52.250Z,2516.00
2017-12-24T10:17:52.228Z,2376.00
2017-12-24T10:18:52.204Z,2544.00
2017-12-24T10:19:52.183Z,2600.00
2017-12-24T10:20:52.161Z,2180.00
2017-12-24T10:21:52.140Z,2388.00
2017-12-24T10:22:52.269Z,3204.00
2017-12-24T10:23:52.094Z,3316.00
2017-12-24T10:24:52.072Z,3316.00
2017-12-24T10:25:52.050Z,3176.00
2017-12-24T10:26:52.025Z,2960.00
2017-12-24T10:27:52.005Z,2416.00
2017-12-24T10:28:51.980Z,2240.00
2017-12-24T10:29:51.959Z,2436.00
2017-12-24T10:30:51.936Z,2280.00
2017-12-24T10:31:51.914Z,2656.00
2017-12-24T10:32:51.891Z,2856.00
2017-12-24T10:33:51.870Z,2560.00
2017-12-24T10:34:51.847Z,1900.00
2017-12-24T10:35:51.824Z,2452.00
2017-12-24T10:36:51.808Z,2620.00
2017-12-24T10:37:51.779Z,2780.00
2017-12-24T10:38:51.755Z,2976.00
2017-12-24T10:39:51.733Z,2712.00
2017-12-24T10:40:51.710Z,2508.00
2017-12-24T10:41:51.689Z,2532.00
2017-12-24T10:42:51.664Z,2440.00
2017-12-24T10:43:51.643Z,2524.00
2017-12-24T10:44:51.620Z,2484.00
2017-12-24T10:45:51.599Z,2592.00
2017-12-24T10:46:51.576Z,2828.00
2017-12-24T10:47:51.553Z,2396.00
2017-12-24T10:48:51.530Z,2464.00
2017-12-24T10:49:52.608Z,2020.00
2017-12-24T10:50:51.483Z,2300.00
2017-12-24T10:51:51.462Z,1888.00
2017-12-24T10:52:51.439Z,1676.00
2017-12-24T10:53:51.418Z,1968.00
2017-12-24T10:54:51.395Z,2104.00
2017-12-24T10:55:51.376Z,2064.00
2017-12-24T10:56:51.350Z,2292.00
2017-12-24T10:57:51.327Z,2364.00
2017-12-24T10:58:51.303Z,2264.00
2017-12-24T10:59:51.531Z,2428.00
2017-12-24T11:00:51.259Z,2092.00
2017-12-24T11:01:51.287Z,2208.00
2017-12-24T11:02:51.214Z,2200.00
2017-12-24T11:03:51.193Z,2088.00
2017-12-24T11:04:51.418Z,2288.00
2017-12-24T11:05:51.146Z,2412.00
2017-12-24T11:06:51.122Z,2320.00
2017-12-24T11:07:51.101Z,2120.00
2017-12-24T11:08:51.077Z,2188.00
2017-12-24T11:09:51.056Z,2184.00
2017-12-24T11:10:51.039Z,2248.00
2017-12-24T11:11:51.010Z,2216.00
2017-12-24T11:12:50.986Z,2584.00
2017-12-24T11:13:50.964Z,2896.00
2017-12-24T11:14:51.091Z,2764.00
2017-12-24T11:15:50.919Z,2484.00
2017-12-24T11:16:50.897Z,2804.00
2017-12-24T11:17:50.875Z,2920.00
2017-12-24T11:18:50.851Z,2692.00
2017-12-24T11:19:50.828Z,2352.00
2017-12-24T11:20:50.807Z,2208.00
2017-12-24T11:21:50.784Z,2308.00
2017-12-24T11:22:50.760Z,2400.00
2017-12-24T11:23:50.739Z,2724.00
2017-12-24T11:24:50.716Z,3000.00
2017-12-24T11:25:50.693Z,2760.00
2017-12-24T11:26:50.670Z,2836.00
2017-12-24T11:27:50.647Z,2452.00
2017-12-24T11:28:50.626Z,2256.00
2017-12-24T11:29:50.603Z,2388.00
2017-12-24T11:30:50.579Z,2344.00
2017-12-24T11:31:50.557Z,2148.00
2017-12-24T11:32:50.534Z,2256.00
2017-12-24T11:33:50.513Z,2360.00
2017-12-24T11:34:50.490Z,2696.00
2017-12-24T11:35:50.468Z,2808.00
2017-12-24T11:36:50.445Z,2600.00
2017-12-24T11:37:50.423Z,2316.00
2017-12-24T11:38:50.399Z,2256.00
2017-12-24T11:39:50.376Z,2468.00
2017-12-24T11:40:50.355Z,3024.00
2017-12-24T11:41:50.333Z,3056.00
2017-12-24T11:42:50.309Z,3224.00
2017-12-24T11:43:50.286Z,3556.00
2017-12-24T11:44:50.264Z,2968.00
2017-12-24T11:45:50.242Z,2920.00
2017-12-24T11:46:50.219Z,2948.00
2017-12-24T11:47:50.196Z,3360.00
2017-12-24T11:48:50.174Z,3408.00
2017-12-24T11:49:50.153Z,2760.00
2017-12-24T11:50:50.129Z,2460.00
2017-12-24T11:51:50.108Z,3088.00
2017-12-24T11:52:50.085Z,2660.00
2017-12-24T11:53:50.062Z,2984.00
2017-12-24T11:54:50.038Z,2528.00
2017-12-24T11:55:50.016Z,2524.00
2017-12-24T11:56:49.995Z,2616.00
2017-12-24T11:57:49.971Z,3068.00
2017-12-24T11:58:49.950Z,2812.00
2017-12-24T11:59:49.926Z,2540.00
2017-12-24T12:00:50.054Z,2720.00
2017-12-24T12:01:49.882Z,2548.00
2017-12-24T12:02:49.859Z,2232.00
2017-12-24T12:03:49.835Z,2032.00
2017-12-24T12:04:49.814Z,2220.00
2017-12-24T12:05:49.792Z,2356.00
2017-12-24T12:06:49.767Z,2588.00
2017-12-24T12:07:49.751Z,2576.00
2017-12-24T12:08:49.724Z,2252.00
2017-12-24T12:09:49.702Z,2220.00
2017-12-24T12:10:49.682Z,2676.00
2017-12-24T12:11:49.656Z,3064.00
2017-12-24T12:12:49.634Z,2744.00
2017-12-24T12:13:49.611Z,2708.00
2017-12-24T12:14:49.689Z,2936.00
2017-12-24T12:15:49.565Z,2476.00
2017-12-24T12:16:49.597Z,2652.00
2017-12-24T12:17:49.522Z,2432.00
2017-12-24T12:18:49.499Z,2356.00
2017-12-24T12:19:49.475Z,2512.00
2017-12-24T12:20:49.456Z,2456.00
2017-12-24T12:21:49.430Z,2368.00
2017-12-24T12:22:49.407Z,2640.00
2017-12-24T12:23:49.384Z,2560.00
2017-12-24T12:24:49.363Z,2360.00
2017-12-24T12:25:49.341Z,2476.00
2017-12-24T12:26:49.316Z,2200.00
2017-12-24T12:27:49.294Z,2128.00
2017-12-24T12:28:49.271Z,2056.00
2017-12-24T12:29:49.499Z,1856.00
2017-12-24T12:30:49.226Z,1808.00
2017-12-24T12:31:49.205Z,1580.00
2017-12-24T12:32:49.183Z,1520.00
2017-12-24T12:33:49.160Z,1956.00
2017-12-24T12:34:49.137Z,1712.00
2017-12-24T12:35:49.114Z,1676.00
2017-12-24T12:36:49.092Z,1616.00
2017-12-24T12:37:49.075Z,1540.00
2017-12-24T12:38:49.046Z,1832.00
2017-12-24T12:39:49.024Z,1756.00
2017-12-24T12:40:49.003Z,1672.00
2017-12-24T12:41:48.981Z,1632.00
2017-12-24T12:42:48.959Z,1316.00
2017-12-24T12:43:48.935Z,1376.00
2017-12-24T12:44:48.912Z,1572.00
2017-12-24T12:45:48.891Z,1548.00
2017-12-24T12:46:48.867Z,1648.00
2017-12-24T12:47:48.844Z,1608.00