createdAt,value
2019-03-15T00:05:10.187Z,9.88
2019-03-15T00:07:37.722Z,10.58
2019-03-15T00:10:07.572Z,11.65
2019-03-15T00:12:40.382Z,10.75
2019-03-15T00:15:18.765Z,9.90
2019-03-15T00:17:50.880Z,12.35
2019-03-15T00:20:17.725Z,14.13
2019-03-15T00:22:47.331Z,11.22
2019-03-15T00:25:14.597Z,12.63
2019-03-15T00:27:41.582Z,15.65
2019-03-15T00:30:10.274Z,14.00
2019-03-15T00:32:38.082Z,17.87
2019-03-15T00:35:13.923Z,14.35
2019-03-15T00:37:44.935Z,14.60
2019-03-15T00:40:16.764Z,15.75
2019-03-15T00:42:50.358Z,14.75
2019-03-15T00:45:21.094Z,19.35
2019-03-15T00:50:44.170Z,19.50
2019-03-15T00:53:10.742Z,19.65
2019-03-15T00:55:38.263Z,17.25
2019-03-15T00:58:04.942Z,18.82
2019-03-15T01:00:31.595Z,18.92
2019-03-15T01:02:58.157Z,17.60
2019-03-15T01:05:24.621Z,20.65
2019-03-15T01:07:51.101Z,18.67
2019-03-15T01:10:17.600Z,17.23
2019-03-15T01:12:44.071Z,19.27
2019-03-15T01:15:11.544Z,18.85
2019-03-15T01:17:38.174Z,21.50
2019-03-15T01:20:06.650Z,22.40
2019-03-15T01:22:33.328Z,19.65
2019-03-15T01:25:00.522Z,21.25
2019-03-15T01:27:27.275Z,24.23
2019-03-15T01:29:58.434Z,24.37
2019-03-15T01:32:24.890Z,23.42
2019-03-15T01:34:51.456Z,24.15
2019-03-15T01:37:18.393Z,32.40
2019-03-15T01:39:44.970Z,24.65
2019-03-15T01:42:11.410Z,28.07
2019-03-15T01:44:37.844Z,28.57
2019-03-15T01:47:04.402Z,25.80
2019-03-15T01:49:31.555Z,26.07
2019-03-15T01:52:00.197Z,24.98
2019-03-15T01:54:26.944Z,26.17
2019-03-15T01:56:54.000Z,32.78
2019-03-15T02:02:08.490Z,24.47
2019-03-15T02:04:35.230Z,26.27
2019-03-15T02:07:02.107Z,26.75
2019-03-15T02:09:28.833Z,27.55
2019-03-15T02:11:55.735Z,27.80
2019-03-15T02:14:22.601Z,28.98
2019-03-15T02:16:49.269Z,26.23
2019-03-15T02:19:16.177Z,28.30
2019-03-15T02:21:43.495Z,26.25
2019-03-15T02:24:10.696Z,27.60
2019-03-15T02:26:37.546Z,26.25
2019-03-15T02:29:04.496Z,27.77
2019-03-15T02:31:31.434Z,26.42
2019-03-15T02:33:58.169Z,26.15
2019-03-15T02:36:24.844Z,30.10
2019-03-15T02:38:51.378Z,27.80
2019-03-15T02:41:17.831Z,26.10
2019-03-15T02:43:44.274Z,26.52
2019-03-15T02:46:10.829Z,27.82
2019-03-15T02:48:37.256Z,26.15
2019-03-15T02:51:03.726Z,26.57
2019-03-15T02:53:30.175Z,26.77
2019-03-15T02:55:56.627Z,26.10
2019-03-15T02:58:23.864Z,26.87
2019-03-15T03:00:50.436Z,29.37
2019-03-15T03:03:16.863Z,27.93
2019-03-15T03:05:43.300Z,29.20
2019-03-15T03:08:09.823Z,24.95
2019-03-15T03:10:36.274Z,25.55
2019-03-15T03:13:02.824Z,24.92
2019-03-15T03:15:30.378Z,23.70
2019-03-15T03:17:56.810Z,23.15
2019-03-15T03:20:23.243Z,22.58
2019-03-15T03:22:49.782Z,24.60
2019-03-15T03:25:17.204Z,22.73
2019-03-15T03:27:43.958Z,25.97
2019-03-15T03:30:10.575Z,25.27
2019-03-15T03:32:36.997Z,23.98
2019-03-15T03:35:06.728Z,25.85
2019-03-15T03:37:34.890Z,24.67
2019-03-15T03:40:02.005Z,26.90
2019-03-15T03:42:29.974Z,25.82
2019-03-15T03:44:56.427Z,26.57
2019-03-15T03:47:22.859Z,23.35
2019-03-15T03:49:49.303Z,25.77
2019-03-15T03:52:15.751Z,22.02
2019-03-15T03:54:42.169Z,27.22
2019-03-15T03:57:08.705Z,22.52
2019-03-15T03:59:35.359Z,27.25
2019-03-15T04:02:01.938Z,24.00
2019-03-15T04:04:28.408Z,21.77
2019-03-15T04:06:55.076Z,26.05
2019-03-15T04:09:21.501Z,23.00
2019-03-15T04:11:55.501Z,19.60
2019-03-15T04:14:16.154Z,27.60
2019-03-15T04:16:42.618Z,26.00
2019-03-15T04:19:09.205Z,27.22
2019-03-15T04:21:35.645Z,27.27
2019-03-15T04:24:02.071Z,28.90
2019-03-15T04:26:28.509Z,28.47
2019-03-15T04:28:57.003Z,26.52
2019-03-15T04:31:23.185Z,29.57
2019-03-15T04:33:49.653Z,29.23
2019-03-15T04:36:16.123Z,36.28
2019-03-15T04:38:42.568Z,32.85
2019-03-15T04:41:09.011Z,28.70
2019-03-15T04:43:35.530Z,27.30
2019-03-15T04:46:01.877Z,27.52
2019-03-15T04:48:28.322Z,35.00
2019-03-15T04:50:54.758Z,27.80
2019-03-15T04:53:21.184Z,29.20
2019-03-15T04:55:47.626Z,30.65
2019-03-15T04:58:14.082Z,32.55
2019-03-15T05:00:40.538Z,29.72
2019-03-15T05:03:06.967Z,29.00
2019-03-15T05:05:33.431Z,40.12
2019-03-15T05:07:59.962Z,26.52
2019-03-15T05:10:26.410Z,25.77
2019-03-15T05:12:52.832Z,29.57
2019-03-15T05:15:19.260Z,22.65
2019-03-15T05:17:45.917Z,32.40
2019-03-15T05:20:12.450Z,25.50
2019-03-15T05:22:38.909Z,33.55
2019-03-15T05:25:06.865Z,32.93
2019-03-15T05:27:33.324Z,32.05
2019-03-15T05:29:59.737Z,29.98
2019-03-15T05:32:26.278Z,30.72
2019-03-15T05:34:52.704Z,34.60
2019-03-15T05:37:19.196Z,33.20
2019-03-15T05:39:45.643Z,35.90
2019-03-15T05:42:12.093Z,30.80
2019-03-15T05:44:38.524Z,29.52
2019-03-15T05:47:04.961Z,30.25
2019-03-15T05:49:31.414Z,36.93
2019-03-15T05:51:57.869Z,35.05
2019-03-15T05:54:24.331Z,33.98
2019-03-15T05:56:50.790Z,29.87
2019-03-15T05:59:17.238Z,28.05
2019-03-15T06:01:43.734Z,42.50
2019-03-15T06:04:10.210Z,38.13
2019-03-15T06:06:36.631Z,32.93
2019-03-15T06:09:04.609Z,33.20
2019-03-15T06:11:31.070Z,33.15
2019-03-15T06:13:57.516Z,33.95
2019-03-15T06:16:23.963Z,47.33
2019-03-15T06:18:50.408Z,40.50
2019-03-15T06:21:16.835Z,45.70
2019-03-15T06:23:43.325Z,38.80
2019-03-15T06:26:09.712Z,44.58
2019-03-15T06:28:36.169Z,40.65
2019-03-15T06:31:02.737Z,41.80
2019-03-15T06:33:29.287Z,42.60
2019-03-15T06:35:55.724Z,47.48
2019-03-15T06:38:22.150Z,43.38
2019-03-15T06:40:48.634Z,47.50
2019-03-15T06:43:15.057Z,46.00
2019-03-15T06:45:41.919Z,44.15
2019-03-15T06:48:08.525Z,37.63
2019-03-15T06:50:34.952Z,41.60
2019-03-15T06:53:01.481Z,36.03
2019-03-15T06:55:27.929Z,34.70
2019-03-15T06:57:54.370Z,46.50
2019-03-15T07:00:20.790Z,39.20
2019-03-15T07:02:48.264Z,41.68
2019-03-15T07:05:14.692Z,40.58
2019-03-15T07:07:41.151Z,37.33
2019-03-15T07:10:09.516Z,36.05
2019-03-15T07:12:36.187Z,40.92
2019-03-15T07:15:04.961Z,38.13
2019-03-15T07:17:31.506Z,40.20
2019-03-15T07:19:57.928Z,36.13
2019-03-15T07:22:24.379Z,34.70
2019-03-15T07:24:50.842Z,33.18
2019-03-15T07:27:17.300Z,28.47
2019-03-15T07:29:43.768Z,31.42
2019-03-15T07:32:10.241Z,33.08
2019-03-15T07:34:36.656Z,33.20
2019-03-15T07:37:03.114Z,42.55
2019-03-15T07:39:29.567Z,32.53
2019-03-15T07:41:56.095Z,25.75
2019-03-15T07:44:22.569Z,28.20
2019-03-15T07:46:51.025Z,31.93
2019-03-15T07:49:17.247Z,26.48
2019-03-15T07:51:44.702Z,29.82
2019-03-15T07:54:11.167Z,28.80
2019-03-15T07:56:37.630Z,26.27
2019-03-15T07:59:05.090Z,32.63
2019-03-15T08:01:31.547Z,26.37
2019-03-15T08:03:58.076Z,28.90
2019-03-15T08:06:34.162Z,26.60
2019-03-15T08:08:52.761Z,28.47
2019-03-15T08:11:19.166Z,26.33
2019-03-15T08:13:45.615Z,27.87
2019-03-15T08:16:12.111Z,29.95
2019-03-15T08:18:38.539Z,28.65
2019-03-15T08:21:04.955Z,29.48
2019-03-15T08:23:31.396Z,23.22
2019-03-15T08:25:57.829Z,24.65
2019-03-15T08:28:24.371Z,22.17
2019-03-15T08:30:50.905Z,19.40
2019-03-15T08:33:17.332Z,21.37
2019-03-15T08:35:43.776Z,22.10
2019-03-15T08:38:10.215Z,17.23
2019-03-15T08:40:36.738Z,17.67
2019-03-15T08:43:03.265Z,20.77
2019-03-15T08:45:29.700Z,22.37
2019-03-15T08:47:56.171Z,19.00
2019-03-15T08:50:24.520Z,18.15
2019-03-15T08:52:53.935Z,22.87
2019-03-15T08:55:19.100Z,23.05
2019-03-15T08:57:45.546Z,21.40
2019-03-15T09:00:13.586Z,21.12
2019-03-15T09:02:40.122Z,20.35
2019-03-15T09:05:09.098Z,20.95
2019-03-15T09:07:35.551Z,21.07
2019-03-15T09:10:04.818Z,20.43
2019-03-15T09:12:31.364Z,26.33
2019-03-15T09:14:57.812Z,20.30
2019-03-15T09:17:24.232Z,17.32
2019-03-15T09:19:50.707Z,15.55
2019-03-15T09:22:17.141Z,15.15
2019-03-15T09:24:43.608Z,16.12
2019-03-15T09:27:10.685Z,14.30
2019-03-15T09:29:37.221Z,16.73
2019-03-15T09:32:06.385Z,16.27
2019-03-15T09:34:31.917Z,16.75
2019-03-15T09:36:58.358Z,13.70
2019-03-15T09:39:24.826Z,15.05
2019-03-15T09:41:51.284Z,19.57
2019-03-15T09:44:17.730Z,13.32
2019-03-15T09:46:44.155Z,12.58
2019-03-15T09:49:10.581Z,14.07
2019-03-15T09:51:37.121Z,12.50
2019-03-15T09:54:03.655Z,15.55
2019-03-15T09:56:30.102Z,11.63
2019-03-15T09:58:56.569Z,9.68
2019-03-15T10:01:34.694Z,10.72
2019-03-15T10:03:51.302Z,12.10
2019-03-15T10:06:19.591Z,13.38
2019-03-15T10:08:46.095Z,11.68
2019-03-15T10:11:12.556Z,13.38
2019-03-15T10:13:39.005Z,10.55
2019-03-15T10:16:05.469Z,11.40
2019-03-15T10:18:32.950Z,12.78
2019-03-15T10:20:59.489Z,11.85
2019-03-15T10:23:26.268Z,11.63
2019-03-15T10:25:52.706Z,9.43
2019-03-15T10:28:19.180Z,11.33
2019-03-15T10:30:45.595Z,9.48
2019-03-15T10:33:12.029Z,10.43
2019-03-15T10:35:38.491Z,10.63
2019-03-15T10:38:04.946Z,12.03
2019-03-15T10:40:42.036Z,11.12
2019-03-15T10:43:26.819Z,9.28
2019-03-15T10:45:58.269Z,7.30
2019-03-15T10:48:25.756Z,7.08
2019-03-15T10:50:53.622Z,11.70
2019-03-15T10:53:22.770Z,8.45
2019-03-15T10:55:59.665Z,9.20
2019-03-15T10:58:17.619Z,11.63
2019-03-15T11:00:44.071Z,14.13
2019-03-15T11:03:12.944Z,13.43
2019-03-15T11:05:38.907Z,7.95
2019-03-15T11:08:05.592Z,5.40
2019-03-15T11:10:32.040Z,11.50
2019-03-15T11:12:58.503Z,6.85
2019-03-15T11:15:24.984Z,4.65
2019-03-15T11:17:51.429Z,4.60
2019-03-15T11:20:17.873Z,4.10
2019-03-15T11:22:44.318Z,7.95
2019-03-15T11:25:11.146Z,4.87
2019-03-15T11:27:37.732Z,5.28
2019-03-15T11:30:06.426Z,4.50
2019-03-15T11:32:32.983Z,4.75
2019-03-15T11:34:59.415Z,5.90
2019-03-15T11:37:25.867Z,6.28
2019-03-15T11:39:52.323Z,6.50
2019-03-15T11:42:18.791Z,4.25
2019-03-15T11:44:45.552Z,6.92
2019-03-15T11:47:12.458Z,7.20
2019-03-15T11:49:38.990Z,6.10
2019-03-15T11:52:05.438Z,4.33
2019-03-15T11:54:31.888Z,4.95
2019-03-15T11:56:58.348Z,3.40
2019-03-15T11:59:24.830Z,4.03
2019-03-15T12:02:03.350Z,4.12
2019-03-15T12:04:19.566Z,4.00
2019-03-15T12:06:45.996Z,4.85
2019-03-15T12:09:12.908Z,3.27
2019-03-15T12:11:39.897Z,4.72
2019-03-15T12:14:07.810Z,3.72
2019-03-15T12:16:34.651Z,6.65
2019-03-15T12:19:03.237Z,7.70
2019-03-15T12:21:29.702Z,5.65
2019-03-15T12:23:56.187Z,5.20
2019-03-15T12:26:22.673Z,4.55
2019-03-15T12:28:49.131Z,3.00
2019-03-15T12:31:16.507Z,3.60
2019-03-15T12:33:43.945Z,5.25
2019-03-15T12:36:10.550Z,3.65
2019-03-15T12:38:37.356Z,6.87
2019-03-15T12:41:04.943Z,4.10
2019-03-15T12:43:32.878Z,3.50
2019-03-15T12:45:59.501Z,4.80
2019-03-15T12:48:26.705Z,4.78
2019-03-15T12:50:53.474Z,3.87
2019-03-15T12:53:22.597Z,3.58
2019-03-15T12:55:49.784Z,3.17
2019-03-15T12:58:16.655Z,4.72
2019-03-15T13:00:46.776Z,4.87
2019-03-15T13:03:16.387Z,3.25
2019-03-15T13:05:42.868Z,4.92
2019-03-15T13:08:09.678Z,4.95
2019-03-15T13:10:37.159Z,3.52
2019-03-15T13:13:03.764Z,4.05
2019-03-15T13:15:32.069Z,4.42
2019-03-15T13:17:58.805Z,3.50
2019-03-15T13:20:25.397Z,2.72
2019-03-15T13:22:52.306Z,2.77
2019-03-15T13:25:18.780Z,3.92
2019-03-15T13:27:45.421Z,3.65
2019-03-15T13:30:14.551Z,5.67
2019-03-15T13:32:41.107Z,3.08
2019-03-15T13:35:07.924Z,3.70
2019-03-15T13:37:34.710Z,4.78
2019-03-15T13:40:07.557Z,4.37
2019-03-15T13:42:35.984Z,5.37
2019-03-15T13:45:05.441Z,4.75
2019-03-15T13:47:31.975Z,7.80
2019-03-15T13:49:58.439Z,4.75
2019-03-15T13:52:24.881Z,6.47
2019-03-15T13:54:51.448Z,7.58
2019-03-15T13:57:21.353Z,6.85
2019-03-15T13:59:46.183Z,7.55
2019-03-15T14:02:12.667Z,5.92
2019-03-15T14:04:39.245Z,6.45
2019-03-15T14:07:05.885Z,7.55
2019-03-15T14:09:32.421Z,5.65
2019-03-15T14:11:59.018Z,5.78
2019-03-15T14:14:25.496Z,4.22
2019-03-15T14:16:51.986Z,7.35
2019-03-15T14:19:19.907Z,6.35
2019-03-15T14:21:48.706Z,9.53
2019-03-15T14:24:15.529Z,4.78
2019-03-15T14:26:42.036Z,3.60
2019-03-15T14:29:08.679Z,4.33
2019-03-15T14:31:35.689Z,6.45
2019-03-15T14:34:05.297Z,6.00
2019-03-15T14:36:33.878Z,4.75
2019-03-15T14:39:01.638Z,7.17
2019-03-15T14:41:30.109Z,7.28
2019-03-15T14:43:56.603Z,4.75
2019-03-15T14:46:23.045Z,5.83
2019-03-15T14:48:49.491Z,6.12
2019-03-15T14:51:15.963Z,5.50
2019-03-15T14:53:42.438Z,5.30
2019-03-15T14:56:08.925Z,4.17
2019-03-15T14:58:35.498Z,4.65
2019-03-15T15:01:02.156Z,5.33
2019-03-15T15:03:28.642Z,5.35
2019-03-15T15:05:56.402Z,4.97
2019-03-15T15:08:24.221Z,7.05
2019-03-15T15:10:50.715Z,5.05
2019-03-15T15:13:17.206Z,7.60
2019-03-15T15:15:43.666Z,12.33
2019-03-15T15:18:10.145Z,6.08
2019-03-15T15:20:36.613Z,5.50
2019-03-15T15:23:03.042Z,8.40
2019-03-15T15:25:29.493Z,4.83
2019-03-15T15:28:04.514Z,8.65
2019-03-15T15:30:24.403Z,5.97
2019-03-15T15:32:50.877Z,6.58
2019-03-15T15:35:17.801Z,4.85
2019-03-15T15:37:44.353Z,4.12
2019-03-15T15:40:12.087Z,7.87
2019-03-15T15:42:38.678Z,7.78
2019-03-15T15:45:07.140Z,5.03
2019-03-15T15:47:33.700Z,4.80
2019-03-15T15:50:00.359Z,5.28
2019-03-15T15:52:30.085Z,5.60
2019-03-15T15:54:58.727Z,5.53
2019-03-15T15:57:25.236Z,3.90
2019-03-15T15:59:51.680Z,4.83
2019-03-15T16:02:18.124Z,6.35
2019-03-15T16:04:45.226Z,5.75
2019-03-15T16:07:11.817Z,4.78
2019-03-15T16:09:38.375Z,7.47
2019-03-15T16:12:04.849Z,5.53
2019-03-15T16:14:34.185Z,8.15
2019-03-15T16:17:00.792Z,7.30
2019-03-15T16:19:27.885Z,5.70
2019-03-15T16:21:54.449Z,7.50
2019-03-15T16:24:21.479Z,10.05
2019-03-15T16:26:47.929Z,8.75
2019-03-15T16:29:14.848Z,7.35
2019-03-15T16:31:41.778Z,7.85
2019-03-15T16:34:22.135Z,7.37
2019-03-15T16:36:51.955Z,6.83
2019-03-15T16:39:28.441Z,6.92
2019-03-15T16:41:56.421Z,6.95
2019-03-15T16:44:22.967Z,5.72
2019-03-15T16:46:49.452Z,9.38
2019-03-15T16:49:15.887Z,6.47
2019-03-15T16:51:42.313Z,11.63
2019-03-15T16:54:08.889Z,5.92
2019-03-15T16:56:35.333Z,7.83
2019-03-15T16:59:01.904Z,5.35
2019-03-15T17:01:28.333Z,7.08
2019-03-15T17:03:54.774Z,7.35
2019-03-15T17:06:21.231Z,5.30
2019-03-15T17:08:47.790Z,10.85
2019-03-15T17:11:17.387Z,13.38
2019-03-15T17:13:43.926Z,5.90
2019-03-15T17:16:10.570Z,6.25
2019-03-15T17:18:37.046Z,12.93
2019-03-15T17:21:03.543Z,16.73
2019-03-15T17:23:29.989Z,13.45
2019-03-15T17:25:57.044Z,12.78
2019-03-15T17:28:23.708Z,15.63
2019-03-15T17:30:50.262Z,11.95
2019-03-15T17:33:17.938Z,10.85
2019-03-15T17:35:44.415Z,9.60
2019-03-15T17:38:10.890Z,10.00
2019-03-15T17:40:37.426Z,8.85
2019-03-15T17:43:05.373Z,9.35
2019-03-15T17:45:31.825Z,12.37
2019-03-15T17:47:58.353Z,13.03
2019-03-15T17:50:25.764Z,6.90
2019-03-15T17:52:52.220Z,5.92
2019-03-15T17:55:18.900Z,9.00
2019-03-15T17:57:46.156Z,8.93
2019-03-15T18:00:34.565Z,7.67
2019-03-15T18:03:01.113Z,6.40
2019-03-15T18:05:27.700Z,12.82
2019-03-15T18:07:54.260Z,14.53
2019-03-15T18:10:20.821Z,13.58
2019-03-15T18:12:47.289Z,10.13
2019-03-15T18:15:13.871Z,11.10
2019-03-15T18:17:40.459Z,12.28
2019-03-15T18:20:07.839Z,13.75
2019-03-15T18:22:34.535Z,11.93
2019-03-15T18:25:01.003Z,9.18
2019-03-15T18:27:27.670Z,17.02
2019-03-15T18:29:54.124Z,10.25
2019-03-15T18:32:20.573Z,8.93
2019-03-15T18:34:47.048Z,9.80
2019-03-15T18:37:13.601Z,8.65
2019-03-15T18:39:40.157Z,9.13
2019-03-15T18:42:06.754Z,12.93
2019-03-15T18:44:33.208Z,11.93
2019-03-15T18:46:59.649Z,13.15
2019-03-15T18:49:26.218Z,14.58
2019-03-15T18:51:52.716Z,10.25
2019-03-15T18:54:19.245Z,9.58
2019-03-15T18:56:45.737Z,7.80
2019-03-15T18:59:12.349Z,11.10
2019-03-15T19:01:38.911Z,9.70
2019-03-15T19:04:05.387Z,13.35
2019-03-15T19:06:31.878Z,10.85
2019-03-15T19:08:58.581Z,11.25
2019-03-15T19:11:25.056Z,13.55
2019-03-15T19:13:52.298Z,8.78
2019-03-15T19:16:20.581Z,10.40
2019-03-15T19:18:47.384Z,12.10
2019-03-15T19:21:18.427Z,9.55
2019-03-15T19:23:45.061Z,12.70
2019-03-15T19:26:11.661Z,9.85
2019-03-15T19:28:38.416Z,11.95
2019-03-15T19:31:04.991Z,8.40
2019-03-15T19:33:31.469Z,12.05
2019-03-15T19:35:57.928Z,11.38
2019-03-15T19:38:24.353Z,10.68
2019-03-15T19:40:50.872Z,10.88
2019-03-15T19:43:17.337Z,11.05
2019-03-15T19:45:43.818Z,13.55
2019-03-15T19:48:10.404Z,13.35
2019-03-15T19:50:36.870Z,11.73
2019-03-15T19:53:03.406Z,10.10
2019-03-15T19:55:29.853Z,12.23
2019-03-15T19:57:56.588Z,12.68
2019-03-15T20:00:23.057Z,11.25
2019-03-15T20:02:49.724Z,8.93
2019-03-15T20:05:16.421Z,14.70
2019-03-15T20:07:43.119Z,9.68
2019-03-15T20:10:11.584Z,13.75
2019-03-15T20:12:38.265Z,12.07
2019-03-15T20:15:06.330Z,9.83
2019-03-15T20:17:34.221Z,11.73
2019-03-15T20:20:00.837Z,11.88
2019-03-15T20:22:27.498Z,12.55
2019-03-15T20:24:54.006Z,12.68
2019-03-15T20:27:20.612Z,12.18
2019-03-15T20:29:47.309Z,14.60
2019-03-15T20:32:13.916Z,16.27
2019-03-15T20:34:40.500Z,13.62
2019-03-15T20:37:07.130Z,15.68
2019-03-15T20:39:33.731Z,15.95
2019-03-15T20:42:00.367Z,9.98
2019-03-15T20:44:28.851Z,12.78
2019-03-15T20:46:55.280Z,14.87
2019-03-15T20:49:22.000Z,21.17
2019-03-15T20:51:48.405Z,12.60
2019-03-15T20:54:14.898Z,15.20
2019-03-15T20:56:41.373Z,15.10
2019-03-15T20:59:07.850Z,16.57
2019-03-15T21:01:34.496Z,14.58
2019-03-15T21:04:01.172Z,18.42
2019-03-15T21:06:27.727Z,13.65
2019-03-15T21:08:54.299Z,10.05
2019-03-15T21:11:20.808Z,11.18
2019-03-15T21:13:47.464Z,9.53
2019-03-15T21:16:13.932Z,10.98
2019-03-15T21:18:40.819Z,11.05
2019-03-15T21:21:07.453Z,11.00
2019-03-15T21:23:34.941Z,12.25
2019-03-15T21:26:01.393Z,14.50
2019-03-15T21:28:27.839Z,12.10
2019-03-15T21:30:54.267Z,9.65
2019-03-15T21:33:20.874Z,12.18
2019-03-15T21:35:47.286Z,11.05
2019-03-15T21:38:13.711Z,10.03
2019-03-15T21:40:40.166Z,14.75
2019-03-15T21:43:06.616Z,13.38
2019-03-15T21:45:33.145Z,29.80
2019-03-15T21:47:59.611Z,16.02
2019-03-15T21:50:26.039Z,11.83
2019-03-15T21:52:52.468Z,12.73
2019-03-15T21:55:19.007Z,11.03
2019-03-15T21:57:45.537Z,10.45
2019-03-15T22:00:19.044Z,11.12
2019-03-15T22:02:45.796Z,8.90
2019-03-15T22:05:12.303Z,8.83
2019-03-15T22:07:39.914Z,10.60
2019-03-15T22:10:11.432Z,8.93
2019-03-15T22:12:38.159Z,12.78
2019-03-15T22:15:07.424Z,13.98
2019-03-15T22:17:33.982Z,11.48
2019-03-15T22:20:00.439Z,9.50
2019-03-15T22:22:26.922Z,14.83
2019-03-15T22:24:53.391Z,8.75
2019-03-15T22:27:20.954Z,14.35
2019-03-15T22:29:53.425Z,9.90
2019-03-15T22:32:15.800Z,12.18
2019-03-15T22:34:42.341Z,11.55
2019-03-15T22:37:08.813Z,12.18
2019-03-15T22:39:35.266Z,8.95
2019-03-15T22:42:01.814Z,9.83
2019-03-15T22:44:28.258Z,10.40
2019-03-15T22:46:54.724Z,12.30
2019-03-15T22:49:21.377Z,10.03
2019-03-15T22:51:47.824Z,8.13
2019-03-15T22:54:14.291Z,13.05
2019-03-15T22:56:40.714Z,8.15
2019-03-15T22:59:07.154Z,8.98
2019-03-15T23:01:33.807Z,11.65
2019-03-15T23:04:00.344Z,11.03
2019-03-15T23:06:26.873Z,11.45
2019-03-15T23:08:53.374Z,17.23
2019-03-15T23:11:19.815Z,13.83
2019-03-15T23:13:47.251Z,12.68
2019-03-15T23:16:13.678Z,12.90
2019-03-15T23:18:40.100Z,11.48
2019-03-15T23:21:06.574Z,15.20
2019-03-15T23:23:33.062Z,10.75
2019-03-15T23:25:59.640Z,13.18
2019-03-15T23:28:26.191Z,11.60
2019-03-15T23:30:52.855Z,13.83
2019-03-15T23:33:19.272Z,14.95
2019-03-15T23:35:53.911Z,19.48
2019-03-15T23:38:13.939Z,15.18
2019-03-15T23:40:40.414Z,17.07
2019-03-15T23:43:06.870Z,17.27
2019-03-15T23:45:33.314Z,15.50
2019-03-15T23:47:59.760Z,20.27
2019-03-15T23:50:26.202Z,14.98
2019-03-15T23:52:52.846Z,19.77
2019-03-15T23:55:19.323Z,17.67
2019-03-15T23:57:45.783Z,15.90
