createdAt,value
2023-01-17T00:02:30.951Z,98404.94
2023-01-17T00:06:08.909Z,98416.28
2023-01-17T00:09:26.930Z,98388.91
2023-01-17T00:12:26.947Z,98403.62
2023-01-17T00:15:26.905Z,98399.75
2023-01-17T00:18:26.944Z,98410.69
2023-01-17T00:21:44.937Z,98398.81
2023-01-17T00:25:02.919Z,98418.25
2023-01-17T00:28:02.892Z,98394.81
2023-01-17T00:31:03.014Z,98401.88
2023-01-17T00:34:02.937Z,98412.12
2023-01-17T00:37:02.912Z,98402.13
2023-01-17T00:40:02.961Z,98418.75
2023-01-17T00:43:20.906Z,98420.75
2023-01-17T00:46:38.926Z,98407.56
2023-01-17T00:49:56.945Z,98405.06
2023-01-17T00:53:14.946Z,98391.66
2023-01-17T00:56:35.929Z,98400.59
2023-01-17T00:59:47.436Z,98387.06
2023-01-17T01:03:04.910Z,98402.88
2023-01-17T01:06:22.940Z,98393.44
2023-01-17T01:09:40.893Z,98389.19
2023-01-17T01:12:58.926Z,98361.87
2023-01-17T01:16:16.944Z,98369.87
2023-01-17T01:19:35.926Z,98362.47
2023-01-17T01:22:53.933Z,98374.81
2023-01-17T01:26:11.934Z,98362.22
2023-01-17T01:29:29.912Z,98367.53
2023-01-17T01:32:47.894Z,98359.75
2023-01-17T01:35:49.945Z,98356.22
2023-01-17T01:38:49.885Z,98338.44
2023-01-17T01:41:49.896Z,98348.31
2023-01-17T01:45:03.928Z,98351.97
2023-01-17T01:48:04.897Z,98351.50
2023-01-17T01:51:04.923Z,98342.69
2023-01-17T01:54:06.903Z,98317.00
2023-01-17T01:57:07.889Z,98314.28
2023-01-17T02:00:10.885Z,98323.50
2023-01-17T02:03:13.930Z,98345.63
2023-01-17T02:06:17.940Z,98332.19
2023-01-17T02:09:20.931Z,98326.22
2023-01-17T02:12:21.927Z,98318.53
2023-01-17T02:15:21.903Z,98315.13
2023-01-17T02:18:33.898Z,98299.72
2023-01-17T02:21:40.964Z,98266.06
2023-01-17T02:24:49.919Z,98283.94
2023-01-17T02:28:04.913Z,98294.91
2023-01-17T02:31:15.937Z,98291.94
2023-01-17T02:34:37.912Z,98300.41
2023-01-17T02:38:02.921Z,98281.34
2023-01-17T02:41:06.907Z,98292.03
2023-01-17T02:44:06.885Z,98303.38
2023-01-17T02:47:08.890Z,98293.00
2023-01-17T02:50:14.887Z,98290.75
2023-01-17T02:53:44.889Z,98297.94
2023-01-17T02:56:59.944Z,98297.00
2023-01-17T03:00:10.927Z,98293.34
2023-01-17T03:03:31.920Z,98293.34
2023-01-17T03:06:36.909Z,98289.81
2023-01-17T03:09:37.906Z,98262.41
2023-01-17T03:12:40.877Z,98282.50
2023-01-17T03:15:40.922Z,98265.56
2023-01-17T03:18:40.912Z,98269.09
2023-01-17T03:21:40.935Z,98258.28
2023-01-17T03:24:40.914Z,98265.31
2023-01-17T03:27:40.910Z,98260.94
2023-01-17T03:30:40.898Z,98258.25
2023-01-17T03:33:40.906Z,98255.53
2023-01-17T03:36:40.881Z,98260.84
2023-01-17T03:39:40.889Z,98230.84
2023-01-17T03:42:40.890Z,98263.66
2023-01-17T03:45:40.988Z,98256.94
2023-01-17T03:48:40.920Z,98258.00
2023-01-17T03:51:40.875Z,98218.00
2023-01-17T03:54:40.890Z,98247.03
2023-01-17T03:57:40.901Z,98229.72
2023-01-17T04:00:40.917Z,98235.72
2023-01-17T04:03:40.908Z,98245.97
2023-01-17T04:06:40.919Z,98240.09
2023-01-17T04:09:40.864Z,98235.38
2023-01-17T04:12:40.869Z,98241.25
2023-01-17T04:15:40.914Z,98256.31
2023-01-17T04:18:40.931Z,98230.44
2023-01-17T04:21:40.911Z,98227.63
2023-01-17T04:24:40.907Z,98226.69
2023-01-17T04:27:40.875Z,98227.56
2023-01-17T04:30:41.898Z,98204.06
2023-01-17T04:33:41.884Z,98205.56
2023-01-17T04:36:41.853Z,98202.53
2023-01-17T04:39:41.897Z,98199.50
2023-01-17T04:42:41.911Z,98206.44
2023-01-17T04:45:41.884Z,98199.34
2023-01-17T04:48:41.878Z,98196.41
2023-01-17T04:51:41.924Z,98204.06
2023-01-17T04:54:41.866Z,98189.69
2023-01-17T04:57:41.884Z,98201.66
2023-01-17T05:00:41.926Z,98180.88
2023-01-17T05:03:41.927Z,98177.41
2023-01-17T05:06:34.973Z,98181.13
2023-01-17T05:09:34.883Z,98183.72
2023-01-17T05:12:34.921Z,98174.88
2023-01-17T05:15:34.907Z,98172.03
2023-01-17T05:18:34.898Z,98173.81
2023-01-17T05:21:34.871Z,98175.59
2023-01-17T05:24:34.886Z,98188.63
2023-01-17T05:27:34.879Z,98177.31
2023-01-17T05:30:35.936Z,98192.88
2023-01-17T05:33:35.893Z,98195.06
2023-01-17T05:36:28.885Z,98203.19
2023-01-17T05:39:08.042Z,98211.91
2023-01-17T05:41:53.873Z,98196.41
2023-01-17T05:44:39.923Z,98198.06
2023-01-17T05:47:39.927Z,98198.94
2023-01-17T05:50:42.881Z,98207.09
2023-01-17T05:53:42.928Z,98197.56
2023-01-17T05:56:42.877Z,98190.44
2023-01-17T05:59:42.879Z,98205.72
2023-01-17T06:02:42.972Z,98200.81
2023-01-17T06:05:43.931Z,98204.91
2023-01-17T06:08:43.919Z,98190.94
2023-01-17T06:11:45.931Z,98201.75
2023-01-17T06:14:49.065Z,98186.19
2023-01-17T06:17:52.881Z,98185.78
2023-01-17T06:20:52.868Z,98177.88
2023-01-17T06:23:52.882Z,98184.25
2023-01-17T06:26:52.887Z,98108.44
2023-01-17T06:29:53.359Z,98169.28
2023-01-17T06:32:53.915Z,98174.13
2023-01-17T06:35:53.932Z,98180.59
2023-01-17T06:38:53.932Z,98137.06
2023-01-17T06:41:54.120Z,98118.16
2023-01-17T06:44:54.015Z,98145.16
2023-01-17T06:47:54.935Z,98181.66
2023-01-17T06:50:55.877Z,98161.09
2023-01-17T06:53:56.313Z,98174.34
2023-01-17T06:56:56.953Z,98172.63
2023-01-17T06:59:58.054Z,98180.19
2023-01-17T07:02:58.002Z,98173.38
2023-01-17T07:05:58.005Z,98191.22
2023-01-17T07:08:57.945Z,98211.44
2023-01-17T07:11:59.620Z,98181.44
2023-01-17T07:14:59.897Z,98186.81
2023-01-17T07:18:00.114Z,98192.56
2023-01-17T07:20:59.928Z,98204.28
2023-01-17T07:24:00.894Z,98199.34
2023-01-17T07:27:04.907Z,98176.78
2023-01-17T07:30:04.944Z,98222.75
2023-01-17T07:33:06.117Z,98213.72
2023-01-17T07:36:05.884Z,98210.34
2023-01-17T07:39:06.438Z,98202.09
2023-01-17T07:42:05.926Z,98235.53
2023-01-17T07:45:06.893Z,98239.38
2023-01-17T07:48:11.943Z,98263.63
2023-01-17T07:51:12.154Z,98264.72
2023-01-17T07:54:11.967Z,98265.16
2023-01-17T07:57:11.929Z,98274.16
2023-01-17T08:00:15.946Z,98263.22
2023-01-17T08:03:15.864Z,98235.56
2023-01-17T08:06:16.054Z,98276.88
2023-01-17T08:09:16.896Z,98257.09
2023-01-17T08:12:16.889Z,98293.50
2023-01-17T08:15:16.865Z,98301.22
2023-01-17T08:18:17.941Z,98308.75
2023-01-17T08:21:26.929Z,98298.12
2023-01-17T08:24:26.894Z,98247.41
2023-01-17T08:27:26.890Z,98307.81
2023-01-17T08:30:26.878Z,98268.63
2023-01-17T08:33:26.895Z,98328.25
2023-01-17T08:36:27.145Z,98300.25
2023-01-17T08:39:26.923Z,98312.91
2023-01-17T08:42:26.926Z,98331.25
2023-01-17T08:45:26.945Z,98318.47
2023-01-17T08:48:27.014Z,98317.72
2023-01-17T08:51:29.457Z,98319.63
2023-01-17T08:54:30.886Z,98268.09
2023-01-17T08:57:30.873Z,98276.56
2023-01-17T09:00:30.938Z,98348.06
2023-01-17T09:03:31.203Z,98327.69
2023-01-17T09:06:33.172Z,98320.53
2023-01-17T09:09:33.410Z,98350.78
2023-01-17T09:12:32.946Z,98338.19
2023-01-17T09:15:32.853Z,98358.31
2023-01-17T09:18:32.892Z,98336.75
2023-01-17T09:21:32.892Z,98347.56
2023-01-17T09:24:32.887Z,98362.94
2023-01-17T09:27:35.899Z,98361.19
2023-01-17T09:30:36.974Z,98367.00
2023-01-17T09:33:36.872Z,98340.53
2023-01-17T09:36:40.927Z,98367.81
2023-01-17T09:39:40.890Z,98366.25
2023-01-17T09:42:50.197Z,98339.59
2023-01-17T09:45:50.941Z,98377.97
2023-01-17T09:48:51.884Z,98385.69
2023-01-17T09:51:53.902Z,98372.03
2023-01-17T09:54:58.903Z,98365.69
2023-01-17T09:58:13.920Z,98354.37
2023-01-17T10:01:35.084Z,98347.94
2023-01-17T10:04:57.959Z,98378.72
2023-01-17T10:08:22.900Z,98347.03
2023-01-17T10:11:31.927Z,98373.25
2023-01-17T10:14:53.886Z,98367.31
2023-01-17T10:18:21.735Z,98382.25
2023-01-17T10:21:55.903Z,98374.47
2023-01-17T10:25:14.879Z,98353.78
2023-01-17T10:28:57.866Z,98361.75
2023-01-17T10:32:15.889Z,98369.84
2023-01-17T10:35:28.995Z,98376.09
2023-01-17T10:38:30.929Z,98340.94
2023-01-17T10:41:45.854Z,98353.31
2023-01-17T10:44:53.903Z,98342.41
2023-01-17T10:47:55.936Z,98355.84
2023-01-17T10:51:08.916Z,98373.25
2023-01-17T10:54:08.858Z,98368.25
2023-01-17T10:57:08.890Z,98362.03
2023-01-17T11:00:13.859Z,98349.72
2023-01-17T11:03:13.876Z,98328.12
2023-01-17T11:06:39.348Z,98345.91
2023-01-17T11:09:52.949Z,98358.50
2023-01-17T11:13:00.896Z,98353.19
2023-01-17T11:16:05.995Z,98345.47
2023-01-17T11:19:24.923Z,98335.84
2023-01-17T11:22:27.929Z,98375.13
2023-01-17T11:25:33.859Z,98342.19
2023-01-17T11:28:39.907Z,98335.94
2023-01-17T11:31:39.857Z,98321.00
2023-01-17T11:34:40.887Z,98352.84
2023-01-17T11:37:40.903Z,98330.09
2023-01-17T11:40:50.011Z,98321.31
2023-01-17T11:44:02.870Z,98351.91
2023-01-17T11:47:27.003Z,98298.31
2023-01-17T11:50:37.905Z,98328.34
2023-01-17T11:53:40.933Z,98341.88
2023-01-17T11:56:45.999Z,98342.75
2023-01-17T11:59:49.875Z,98346.97
2023-01-17T12:03:04.929Z,98343.31
2023-01-17T12:06:16.857Z,98340.97
2023-01-17T12:09:37.871Z,98332.94
2023-01-17T12:12:57.856Z,98336.16
2023-01-17T12:16:27.876Z,98348.69
2023-01-17T12:19:33.899Z,98346.19
2023-01-17T12:23:07.916Z,98347.69
2023-01-17T12:26:36.880Z,98347.84
2023-01-17T12:29:43.913Z,98336.69
2023-01-17T12:32:57.884Z,98323.03
2023-01-17T12:36:03.884Z,98331.69
2023-01-17T12:39:03.845Z,98342.69
2023-01-17T12:42:15.913Z,98358.12
2023-01-17T12:45:26.888Z,98348.25
2023-01-17T12:48:31.921Z,98349.06
2023-01-17T12:51:35.866Z,98353.25
2023-01-17T12:54:44.872Z,98369.25
2023-01-17T12:57:52.965Z,98362.50
2023-01-17T13:00:53.089Z,98369.69
2023-01-17T13:04:10.928Z,98356.81
2023-01-17T13:07:14.151Z,98375.16
2023-01-17T13:10:30.993Z,98351.12
2023-01-17T13:13:35.903Z,98375.91
2023-01-17T13:16:46.307Z,98370.41
2023-01-17T13:19:59.923Z,98377.53
2023-01-17T13:22:59.885Z,98383.97
2023-01-17T13:26:03.869Z,98376.78
2023-01-17T13:29:12.842Z,98379.69
2023-01-17T13:32:33.928Z,98378.41
2023-01-17T13:35:39.879Z,98380.69
2023-01-17T13:38:48.913Z,98388.47
2023-01-17T13:42:03.901Z,98386.94
2023-01-17T13:45:04.925Z,98398.84
2023-01-17T13:48:04.900Z,98375.09
2023-01-17T13:51:05.882Z,98407.03
2023-01-17T13:54:05.915Z,98409.38
2023-01-17T13:57:38.909Z,98400.44
2023-01-17T14:00:40.903Z,98418.34
2023-01-17T14:04:02.873Z,98414.72
2023-01-17T14:07:07.905Z,98423.44
2023-01-17T14:10:07.894Z,98416.78
2023-01-17T14:13:08.895Z,98408.31
2023-01-17T14:16:08.914Z,98428.44
2023-01-17T14:19:08.903Z,98428.44
2023-01-17T14:22:50.883Z,98412.97
2023-01-17T14:25:55.859Z,98429.53
2023-01-17T14:28:55.854Z,98424.19
2023-01-17T14:31:55.969Z,98428.59
2023-01-17T14:34:59.899Z,98424.91
2023-01-17T14:38:09.910Z,98443.56
2023-01-17T14:41:15.944Z,98436.84
2023-01-17T14:44:16.881Z,98397.09
2023-01-17T14:47:16.863Z,98439.19
2023-01-17T14:50:43.917Z,98436.56
2023-01-17T14:53:44.908Z,98440.84
2023-01-17T14:56:44.867Z,98447.53
2023-01-17T14:59:44.891Z,98429.56
2023-01-17T15:02:45.086Z,98450.97
2023-01-17T15:05:44.871Z,98440.28
2023-01-17T15:08:48.906Z,98458.09
2023-01-17T15:11:42.953Z,98453.97
2023-01-17T15:14:45.861Z,98438.59
2023-01-17T15:17:45.898Z,98439.28
2023-01-17T15:20:45.880Z,98440.63
2023-01-17T15:23:49.913Z,98441.47
2023-01-17T15:26:52.865Z,98421.00
2023-01-17T15:29:52.909Z,98414.41
2023-01-17T15:32:52.898Z,98437.03
2023-01-17T15:35:52.911Z,98440.59
2023-01-17T15:38:53.892Z,98401.81
2023-01-17T15:41:54.918Z,98411.44
2023-01-17T15:44:55.913Z,98394.13
2023-01-17T15:47:55.885Z,98394.94
2023-01-17T15:50:55.866Z,98399.44
2023-01-17T15:53:56.865Z,98406.34
2023-01-17T15:56:56.906Z,98386.31
2023-01-17T15:59:59.906Z,98408.69
2023-01-17T16:03:02.956Z,98415.91
2023-01-17T16:06:03.860Z,98408.78
2023-01-17T16:09:06.881Z,98407.69
2023-01-17T16:12:06.892Z,98404.53
2023-01-17T16:15:12.760Z,98381.94
2023-01-17T16:18:20.913Z,98386.59
2023-01-17T16:21:46.855Z,98382.66
2023-01-17T16:24:46.896Z,98386.06
2023-01-17T16:27:47.921Z,98349.03
2023-01-17T16:30:47.917Z,98351.34
2023-01-17T16:33:48.907Z,98373.25
2023-01-17T16:36:48.892Z,98367.78
2023-01-17T16:39:48.855Z,98376.84
2023-01-17T16:42:48.900Z,98378.72
2023-01-17T16:45:56.932Z,98385.59
2023-01-17T16:52:13.881Z,98390.00
2023-01-17T16:55:13.902Z,98371.63
2023-01-17T16:58:13.911Z,98394.13
2023-01-17T17:01:13.934Z,98384.41
2023-01-17T17:04:13.916Z,98381.94
2023-01-17T17:07:13.896Z,98380.13
2023-01-17T17:10:13.911Z,98365.50
2023-01-17T17:13:13.872Z,98376.47
2023-01-17T17:16:13.931Z,98354.69
2023-01-17T17:19:15.907Z,98362.06
2023-01-17T17:22:15.881Z,98359.88
2023-01-17T17:25:15.864Z,98340.69
2023-01-17T17:28:15.893Z,98329.72
2023-01-17T17:31:20.940Z,98329.41
2023-01-17T17:34:21.908Z,98324.47
2023-01-17T17:37:22.922Z,98333.00
2023-01-17T17:40:22.897Z,98329.41
2023-01-17T17:43:24.329Z,98313.12
2023-01-17T17:46:25.974Z,98298.47
2023-01-17T17:49:25.898Z,98291.50
2023-01-17T17:52:25.886Z,98278.44
2023-01-17T17:55:25.875Z,98285.75
2023-01-17T17:58:25.908Z,98256.81
2023-01-17T18:01:26.044Z,98272.41
2023-01-17T18:04:25.873Z,98242.56
2023-01-17T18:07:26.870Z,98269.69
2023-01-17T18:10:26.885Z,98245.31
2023-01-17T18:13:26.899Z,98238.63
2023-01-17T18:16:31.898Z,98251.53
2023-01-17T18:19:39.875Z,98250.59
2023-01-17T18:22:39.876Z,98237.19
2023-01-17T18:25:39.864Z,98231.00
2023-01-17T18:28:39.858Z,98213.03
2023-01-17T18:31:40.925Z,98225.78
2023-01-17T18:34:41.920Z,98196.91
2023-01-17T18:37:41.877Z,98209.00
2023-01-17T18:40:41.854Z,98205.69
2023-01-17T18:43:41.856Z,98218.84
2023-01-17T18:46:41.927Z,98209.53
2023-01-17T18:49:41.860Z,98203.25
2023-01-17T18:52:41.855Z,98199.84
2023-01-17T18:55:41.868Z,98189.84
2023-01-17T18:58:42.854Z,98165.22
2023-01-17T19:01:43.937Z,98165.06
2023-01-17T19:04:43.908Z,98157.53
2023-01-17T19:07:43.905Z,98160.84
2023-01-17T19:10:43.887Z,98146.47
2023-01-17T19:13:44.893Z,98126.19
2023-01-17T19:16:46.876Z,98120.03
2023-01-17T19:19:46.868Z,98118.78
2023-01-17T19:22:47.877Z,98104.03
2023-01-17T19:25:48.902Z,98072.97
2023-01-17T19:28:52.860Z,98088.97
2023-01-17T19:31:53.963Z,98077.63
2023-01-17T19:34:53.853Z,98070.09
2023-01-17T19:37:58.174Z,98050.25
2023-01-17T19:40:57.837Z,98058.72
2023-01-17T19:43:57.865Z,98035.59
2023-01-17T19:46:57.886Z,98032.47
2023-01-17T19:49:57.910Z,98021.50
2023-01-17T19:52:57.938Z,98011.94
2023-01-17T19:55:57.887Z,98005.66
2023-01-17T19:58:58.902Z,98005.38
2023-01-17T20:01:58.972Z,97984.28
2023-01-17T20:04:58.893Z,97960.38
2023-01-17T20:07:59.086Z,97988.13
2023-01-17T20:10:58.865Z,97979.38
2023-01-17T20:14:02.858Z,97970.62
2023-01-17T20:17:02.863Z,97939.47
2023-01-17T20:20:02.901Z,97942.16
2023-01-17T20:23:02.885Z,97943.00
2023-01-17T20:26:06.843Z,97938.34
2023-01-17T20:29:06.916Z,97940.25
2023-01-17T20:32:06.900Z,97932.28
2023-01-17T20:35:06.901Z,97917.41
2023-01-17T20:38:06.872Z,97876.53
2023-01-17T20:41:09.868Z,97888.00
2023-01-17T20:44:10.893Z,97881.41
2023-01-17T20:47:10.885Z,97844.28
2023-01-17T20:50:11.900Z,97892.06
2023-01-17T20:53:11.878Z,97902.47
2023-01-17T20:56:11.906Z,97862.09
2023-01-17T20:59:12.851Z,97845.31
2023-01-17T21:02:13.092Z,97840.06
2023-01-17T21:05:12.868Z,97835.09
2023-01-17T21:08:12.867Z,97820.47
2023-01-17T21:11:12.877Z,97798.03
2023-01-17T21:14:12.894Z,97791.25
2023-01-17T21:17:12.882Z,97794.09
2023-01-17T21:20:14.914Z,97794.28
2023-01-17T21:23:15.838Z,97777.38
2023-01-17T21:26:15.832Z,97769.28
2023-01-17T21:29:16.040Z,97758.81
2023-01-17T21:32:15.843Z,97747.97
2023-01-17T21:35:15.892Z,97748.19
2023-01-17T21:38:15.877Z,97750.50
2023-01-17T21:41:15.878Z,97747.22
2023-01-17T21:44:17.862Z,97736.13
2023-01-17T21:47:17.901Z,97745.66
2023-01-17T21:50:32.398Z,97710.59
2023-01-17T21:53:33.926Z,97738.81
2023-01-17T21:56:51.888Z,97703.03
2023-01-17T21:59:51.867Z,97706.41
2023-01-17T22:02:51.905Z,97698.69
2023-01-17T22:05:51.861Z,97705.09
2023-01-17T22:08:51.915Z,97687.59
2023-01-17T22:11:51.883Z,97699.06
2023-01-17T22:14:51.855Z,97669.88
2023-01-17T22:17:51.883Z,97681.00
2023-01-17T22:20:55.898Z,97691.97
2023-01-17T22:24:00.890Z,97694.44
2023-01-17T22:27:00.890Z,97685.34
2023-01-17T22:30:00.877Z,97668.81
2023-01-17T22:33:00.897Z,97652.94
2023-01-17T22:36:00.855Z,97652.84
2023-01-17T22:39:00.877Z,97631.81
2023-01-17T22:41:53.853Z,97636.91
2023-01-17T22:44:32.943Z,97629.63
2023-01-17T22:47:19.890Z,97614.31
2023-01-17T22:49:58.955Z,97613.75
2023-01-17T22:52:45.908Z,97616.28
2023-01-17T22:55:24.936Z,97609.19
2023-01-17T22:58:11.870Z,97604.62
2023-01-17T23:00:51.040Z,97622.56
2023-01-17T23:03:38.906Z,97608.09
2023-01-17T23:06:20.033Z,97579.41
2023-01-17T23:09:09.919Z,97612.09
2023-01-17T23:11:58.908Z,97613.03
2023-01-17T23:15:20.845Z,97598.50
2023-01-17T23:18:38.862Z,97624.59
2023-01-17T23:21:58.868Z,97616.94
2023-01-17T23:25:24.878Z,97619.41
2023-01-17T23:28:27.884Z,97633.06
2023-01-17T23:31:27.892Z,97620.38
2023-01-17T23:34:27.896Z,97618.09
2023-01-17T23:37:27.847Z,97613.50
2023-01-17T23:40:27.857Z,97627.19
2023-01-17T23:43:29.890Z,97623.97
2023-01-17T23:46:29.924Z,97631.47
2023-01-17T23:49:29.879Z,97606.97
2023-01-17T23:52:29.853Z,97617.13
2023-01-17T23:55:29.864Z,97621.38
2023-01-17T23:58:29.918Z,97634.44
