createdAt,value
2019-03-23T00:00:43.300Z,9.15
2019-03-23T00:01:51.177Z,9.60
2019-03-23T00:02:55.787Z,9.25
2019-03-23T00:04:00.424Z,9.63
2019-03-23T00:05:05.654Z,9.13
2019-03-23T00:06:10.291Z,9.25
2019-03-23T00:07:14.902Z,10.40
2019-03-23T00:08:19.534Z,9.28
2019-03-23T00:09:24.153Z,9.65
2019-03-23T00:10:28.787Z,10.45
2019-03-23T00:11:33.434Z,10.40
2019-03-23T00:12:38.119Z,10.13
2019-03-23T00:13:42.729Z,10.70
2019-03-23T00:14:47.334Z,12.15
2019-03-23T00:15:52.007Z,11.90
2019-03-23T00:16:56.591Z,12.13
2019-03-23T00:18:01.198Z,10.50
2019-03-23T00:19:05.810Z,14.33
2019-03-23T00:20:10.470Z,12.50
2019-03-23T00:21:15.484Z,12.63
2019-03-23T00:22:20.128Z,11.48
2019-03-23T00:23:24.754Z,12.98
2019-03-23T00:24:29.379Z,14.38
2019-03-23T00:25:34.018Z,14.73
2019-03-23T00:26:38.647Z,15.43
2019-03-23T00:27:43.570Z,14.30
2019-03-23T00:28:48.183Z,14.20
2019-03-23T00:29:52.812Z,14.25
2019-03-23T00:30:57.433Z,14.33
2019-03-23T00:32:02.039Z,14.80
2019-03-23T00:33:06.639Z,15.00
2019-03-23T00:34:11.256Z,15.72
2019-03-23T00:35:15.920Z,14.98
2019-03-23T00:36:20.543Z,15.95
2019-03-23T00:37:25.194Z,16.52
2019-03-23T00:38:29.814Z,16.93
2019-03-23T00:39:34.430Z,16.70
2019-03-23T00:40:39.167Z,16.85
2019-03-23T00:41:43.820Z,16.60
2019-03-23T00:42:48.908Z,17.50
2019-03-23T00:43:53.582Z,16.75
2019-03-23T00:44:58.330Z,15.93
2019-03-23T00:46:03.012Z,17.17
2019-03-23T00:47:07.627Z,17.60
2019-03-23T00:48:12.241Z,18.32
2019-03-23T00:49:16.847Z,18.05
2019-03-23T00:50:21.482Z,15.78
2019-03-23T00:51:26.435Z,17.07
2019-03-23T00:52:31.050Z,17.45
2019-03-23T00:53:35.663Z,17.23
2019-03-23T00:54:40.310Z,17.00
2019-03-23T00:55:44.959Z,18.60
2019-03-23T00:56:49.565Z,18.17
2019-03-23T00:57:54.188Z,19.15
2019-03-23T00:58:58.799Z,18.75
2019-03-23T01:00:03.435Z,19.07
2019-03-23T01:01:08.063Z,19.20
2019-03-23T01:02:12.695Z,19.77
2019-03-23T01:03:17.622Z,19.70
2019-03-23T01:04:22.637Z,20.30
2019-03-23T01:05:27.271Z,18.82
2019-03-23T01:06:31.879Z,20.25
2019-03-23T01:07:36.788Z,18.55
2019-03-23T01:08:41.427Z,18.48
2019-03-23T01:09:46.102Z,19.37
2019-03-23T01:10:51.043Z,17.25
2019-03-23T01:11:55.648Z,18.02
2019-03-23T01:13:00.684Z,18.10
2019-03-23T01:14:05.339Z,18.02
2019-03-23T01:15:10.276Z,17.77
2019-03-23T01:16:14.875Z,19.00
2019-03-23T01:17:19.474Z,18.73
2019-03-23T01:18:24.091Z,18.57
2019-03-23T01:19:28.791Z,18.82
2019-03-23T01:20:33.415Z,17.57
2019-03-23T01:21:38.030Z,19.07
2019-03-23T01:22:42.625Z,18.55
2019-03-23T01:23:47.240Z,18.45
2019-03-23T01:24:52.963Z,18.85
2019-03-23T01:25:57.699Z,19.07
2019-03-23T01:27:02.466Z,19.07
2019-03-23T01:28:07.145Z,19.92
2019-03-23T01:29:11.805Z,18.42
2019-03-23T01:30:16.512Z,19.75
2019-03-23T01:31:21.128Z,19.50
2019-03-23T01:32:26.103Z,19.45
2019-03-23T01:33:30.724Z,19.10
2019-03-23T01:34:35.341Z,20.15
2019-03-23T01:35:39.978Z,18.62
2019-03-23T01:36:44.634Z,19.48
2019-03-23T01:37:49.258Z,19.60
2019-03-23T01:38:54.966Z,20.45
2019-03-23T01:39:59.612Z,20.27
2019-03-23T01:41:04.276Z,20.10
2019-03-23T01:42:08.899Z,20.37
2019-03-23T01:43:13.498Z,20.72
2019-03-23T01:44:18.104Z,21.12
2019-03-23T01:45:22.751Z,21.60
2019-03-23T01:46:27.378Z,20.02
2019-03-23T01:47:32.012Z,20.32
2019-03-23T01:48:36.620Z,20.95
2019-03-23T01:49:41.264Z,22.45
2019-03-23T01:50:45.891Z,21.15
2019-03-23T01:51:50.579Z,22.50
2019-03-23T01:52:55.183Z,20.12
2019-03-23T01:53:59.786Z,22.73
2019-03-23T01:55:04.394Z,21.90
2019-03-23T01:56:10.621Z,20.70
2019-03-23T01:57:16.575Z,24.27
2019-03-23T01:58:21.210Z,21.30
2019-03-23T01:59:26.229Z,23.30
2019-03-23T02:00:30.870Z,23.00
2019-03-23T02:01:35.513Z,23.90
2019-03-23T02:02:40.138Z,22.87
2019-03-23T02:03:44.773Z,24.10
2019-03-23T02:04:49.387Z,23.30
2019-03-23T02:05:54.090Z,23.32
2019-03-23T02:06:58.695Z,26.20
2019-03-23T02:08:03.329Z,23.55
2019-03-23T02:09:08.623Z,23.95
2019-03-23T02:10:13.487Z,25.77
2019-03-23T02:11:18.136Z,24.85
2019-03-23T02:12:22.754Z,25.62
2019-03-23T02:13:27.444Z,25.35
2019-03-23T02:14:32.059Z,24.52
2019-03-23T02:15:36.693Z,25.52
2019-03-23T02:16:41.339Z,25.77
2019-03-23T02:17:45.953Z,27.58
2019-03-23T02:18:50.580Z,25.52
2019-03-23T02:19:55.398Z,24.50
2019-03-23T02:21:00.031Z,25.35
2019-03-23T02:22:04.731Z,25.52
2019-03-23T02:23:09.443Z,24.82
2019-03-23T02:24:14.093Z,24.57
2019-03-23T02:25:18.788Z,28.02
2019-03-23T02:26:23.935Z,24.57
2019-03-23T02:27:28.543Z,26.27
2019-03-23T02:28:33.166Z,27.90
2019-03-23T02:29:37.850Z,27.13
2019-03-23T02:30:42.523Z,29.23
2019-03-23T02:31:47.123Z,29.77
2019-03-23T02:32:51.725Z,29.27
2019-03-23T02:33:56.340Z,26.95
2019-03-23T02:35:00.980Z,29.30
2019-03-23T02:36:05.644Z,27.90
2019-03-23T02:37:10.253Z,28.83
2019-03-23T02:38:14.869Z,29.40
2019-03-23T02:39:19.479Z,28.15
2019-03-23T02:40:24.191Z,28.80
2019-03-23T02:41:28.878Z,30.15
2019-03-23T02:42:33.511Z,31.65
2019-03-23T02:43:38.151Z,29.60
2019-03-23T02:44:42.783Z,31.97
2019-03-23T02:45:47.487Z,31.82
2019-03-23T02:46:52.125Z,30.45
2019-03-23T02:47:56.832Z,30.37
2019-03-23T02:49:01.460Z,35.33
2019-03-23T02:50:06.530Z,31.30
2019-03-23T02:51:11.167Z,26.95
2019-03-23T02:52:15.785Z,36.42
2019-03-23T02:53:20.411Z,30.88
2019-03-23T02:54:25.142Z,33.48
2019-03-23T02:55:30.160Z,30.15
2019-03-23T02:56:34.818Z,29.48
2019-03-23T02:57:39.499Z,34.80
2019-03-23T02:58:44.121Z,38.90
2019-03-23T02:59:48.735Z,34.08
2019-03-23T03:00:53.377Z,32.98
2019-03-23T03:01:58.098Z,34.15
2019-03-23T03:03:02.708Z,33.83
2019-03-23T03:04:07.345Z,36.88
2019-03-23T03:05:12.022Z,36.77
2019-03-23T03:06:16.692Z,34.38
2019-03-23T03:07:21.423Z,34.23
2019-03-23T03:08:26.053Z,28.55
2019-03-23T03:09:30.687Z,36.65
2019-03-23T03:10:41.897Z,34.58
2019-03-23T03:11:46.603Z,38.78
2019-03-23T03:12:51.242Z,36.70
2019-03-23T03:13:55.886Z,33.67
2019-03-23T03:15:00.504Z,37.03
2019-03-23T03:16:05.150Z,34.35
2019-03-23T03:17:09.820Z,38.50
2019-03-23T03:18:14.448Z,36.88
2019-03-23T03:19:19.097Z,35.25
2019-03-23T03:20:23.711Z,37.33
2019-03-23T03:21:28.363Z,35.83
2019-03-23T03:22:32.985Z,32.50
2019-03-23T03:23:37.605Z,36.23
2019-03-23T03:24:42.296Z,39.53
2019-03-23T03:25:46.938Z,38.30
2019-03-23T03:26:51.622Z,42.45
2019-03-23T03:27:56.409Z,38.75
2019-03-23T03:29:01.004Z,38.30
2019-03-23T03:30:06.345Z,43.48
2019-03-23T03:31:11.092Z,44.83
2019-03-23T03:32:15.716Z,43.68
2019-03-23T03:33:20.482Z,39.25
2019-03-23T03:34:25.140Z,34.85
2019-03-23T03:35:29.775Z,26.97
2019-03-23T03:36:34.413Z,35.45
2019-03-23T03:37:39.092Z,38.80
2019-03-23T03:38:43.733Z,36.53
2019-03-23T03:39:48.358Z,34.33
2019-03-23T03:40:52.959Z,34.48
2019-03-23T03:41:57.608Z,35.80
2019-03-23T03:43:02.240Z,34.48
2019-03-23T03:44:06.818Z,33.63
2019-03-23T03:45:15.402Z,33.20
2019-03-23T03:46:20.034Z,34.75
2019-03-23T03:47:24.792Z,33.58
2019-03-23T03:48:29.517Z,31.77
2019-03-23T03:49:34.163Z,33.08
2019-03-23T03:50:38.794Z,36.90
2019-03-23T03:51:43.518Z,35.13
2019-03-23T03:52:48.160Z,32.60
2019-03-23T03:53:52.838Z,32.93
2019-03-23T03:54:57.515Z,33.13
2019-03-23T03:56:02.170Z,35.33
2019-03-23T03:57:06.863Z,31.40
2019-03-23T03:58:11.556Z,34.88
2019-03-23T03:59:16.234Z,29.37
2019-03-23T04:00:21.048Z,32.17
2019-03-23T04:01:25.696Z,33.78
2019-03-23T04:02:30.298Z,36.30
2019-03-23T04:03:34.939Z,39.08
2019-03-23T04:04:39.565Z,41.10
2019-03-23T04:05:44.251Z,35.15
2019-03-23T04:06:48.875Z,36.20
2019-03-23T04:07:53.534Z,32.15
2019-03-23T04:08:58.380Z,33.00
2019-03-23T04:10:03.075Z,29.95
2019-03-23T04:11:07.798Z,35.92
2019-03-23T04:12:12.436Z,35.95
2019-03-23T04:13:17.060Z,34.18
2019-03-23T04:14:21.687Z,33.20
2019-03-23T04:15:26.300Z,32.20
2019-03-23T04:16:31.052Z,34.23
2019-03-23T04:17:35.692Z,33.42
2019-03-23T04:18:41.876Z,32.95
2019-03-23T04:19:46.509Z,28.40
2019-03-23T04:20:51.137Z,35.70
2019-03-23T04:21:55.771Z,31.75
2019-03-23T04:23:00.408Z,38.50
2019-03-23T04:24:05.030Z,33.75
2019-03-23T04:25:09.795Z,34.65
2019-03-23T04:26:14.457Z,42.33
2019-03-23T04:27:19.052Z,26.25
2019-03-23T04:28:23.712Z,33.02
2019-03-23T04:29:28.368Z,31.27
2019-03-23T04:30:33.005Z,34.70
2019-03-23T04:31:37.699Z,33.53
2019-03-23T04:32:42.391Z,36.45
2019-03-23T04:33:47.028Z,24.63
2019-03-23T04:34:51.636Z,34.27
2019-03-23T04:35:56.263Z,38.15
2019-03-23T04:37:00.921Z,38.63
2019-03-23T04:38:05.561Z,36.03
2019-03-23T04:39:10.247Z,41.33
2019-03-23T04:40:14.885Z,35.38
2019-03-23T04:41:19.524Z,36.98
2019-03-23T04:42:24.165Z,34.78
2019-03-23T04:43:28.798Z,35.45
2019-03-23T04:44:33.434Z,35.70
2019-03-23T04:45:38.134Z,36.33
2019-03-23T04:46:44.016Z,36.23
2019-03-23T04:47:48.783Z,33.75
2019-03-23T04:48:53.450Z,33.92
2019-03-23T04:49:58.099Z,36.53
2019-03-23T04:51:02.766Z,32.33
2019-03-23T04:52:07.501Z,35.58
2019-03-23T04:53:12.130Z,33.23
2019-03-23T04:54:16.749Z,34.20
2019-03-23T04:55:21.380Z,38.33
2019-03-23T04:56:26.020Z,36.28
2019-03-23T04:57:30.704Z,35.08
2019-03-23T04:58:35.424Z,36.10
2019-03-23T04:59:40.049Z,38.05
2019-03-23T05:00:44.663Z,34.67
2019-03-23T05:01:49.398Z,35.28
2019-03-23T05:02:54.020Z,36.08
2019-03-23T05:03:58.680Z,41.58
2019-03-23T05:05:03.611Z,39.60
2019-03-23T05:06:08.214Z,39.98
2019-03-23T05:07:12.924Z,40.33
2019-03-23T05:08:17.570Z,34.23
2019-03-23T05:09:22.183Z,37.45
2019-03-23T05:10:26.799Z,40.30
2019-03-23T05:11:31.485Z,37.75
2019-03-23T05:12:36.121Z,37.65
2019-03-23T05:13:40.739Z,35.78
2019-03-23T05:14:45.351Z,40.25
2019-03-23T05:15:50.002Z,37.05
2019-03-23T05:16:54.661Z,37.28
2019-03-23T05:17:59.315Z,35.17
2019-03-23T05:19:04.223Z,39.92
2019-03-23T05:20:08.976Z,39.05
2019-03-23T05:21:13.598Z,36.20
2019-03-23T05:22:18.257Z,36.28
2019-03-23T05:23:22.928Z,34.75
2019-03-23T05:24:27.596Z,34.10
2019-03-23T05:25:32.232Z,35.60
2019-03-23T05:26:36.907Z,33.73
2019-03-23T05:27:41.540Z,33.90
2019-03-23T05:28:46.199Z,34.53
2019-03-23T05:29:50.819Z,34.53
2019-03-23T05:30:59.341Z,38.73
2019-03-23T05:32:22.890Z,32.78
2019-03-23T05:33:29.331Z,35.10
2019-03-23T05:34:34.116Z,32.73
2019-03-23T05:35:40.553Z,33.55
2019-03-23T05:36:45.220Z,37.85
2019-03-23T05:37:49.847Z,40.35
2019-03-23T05:38:54.490Z,35.68
2019-03-23T05:39:59.131Z,36.08
2019-03-23T05:41:03.747Z,36.95
2019-03-23T05:42:10.240Z,38.65
2019-03-23T05:43:15.263Z,38.98
2019-03-23T05:44:19.881Z,36.70
2019-03-23T05:45:24.523Z,36.98
2019-03-23T05:46:29.158Z,41.02
2019-03-23T05:47:33.793Z,38.63
2019-03-23T05:48:38.423Z,39.33
2019-03-23T05:49:43.109Z,37.55
2019-03-23T05:50:47.777Z,38.80
2019-03-23T05:51:52.411Z,39.10
2019-03-23T05:52:57.010Z,35.17
2019-03-23T05:54:01.681Z,36.23
2019-03-23T05:55:06.348Z,37.83
2019-03-23T05:56:10.967Z,35.75
2019-03-23T05:57:15.653Z,34.83
2019-03-23T05:58:20.295Z,37.25
2019-03-23T05:59:25.407Z,34.83
2019-03-23T06:00:30.042Z,37.85
2019-03-23T06:01:34.792Z,37.33
2019-03-23T06:02:39.471Z,38.00
2019-03-23T06:03:45.199Z,39.25
2019-03-23T06:04:49.807Z,36.58
2019-03-23T06:05:54.415Z,37.60
2019-03-23T06:06:59.063Z,37.53
2019-03-23T06:08:03.711Z,37.05
2019-03-23T06:09:08.480Z,37.00
2019-03-23T06:10:13.163Z,38.92
2019-03-23T06:11:17.896Z,36.40
2019-03-23T06:12:24.263Z,39.13
2019-03-23T06:13:29.206Z,36.28
2019-03-23T06:14:33.892Z,38.28
2019-03-23T06:15:38.530Z,37.63
2019-03-23T06:16:44.750Z,38.78
2019-03-23T06:17:50.499Z,37.30
2019-03-23T06:18:55.141Z,36.80
2019-03-23T06:19:59.777Z,37.98
2019-03-23T06:21:04.395Z,38.50
2019-03-23T06:22:09.086Z,39.63
2019-03-23T06:23:13.722Z,38.08
2019-03-23T06:24:18.435Z,36.75
2019-03-23T06:25:23.111Z,35.23
2019-03-23T06:26:29.181Z,38.67
2019-03-23T06:27:33.810Z,39.00
2019-03-23T06:28:38.442Z,39.40
2019-03-23T06:29:43.061Z,37.30
2019-03-23T06:30:47.705Z,39.33
2019-03-23T06:31:52.348Z,38.10
2019-03-23T06:32:59.267Z,39.18
2019-03-23T06:34:05.014Z,34.33
2019-03-23T06:35:09.652Z,37.48
2019-03-23T06:36:14.295Z,37.67
2019-03-23T06:37:18.923Z,39.65
2019-03-23T06:38:23.598Z,39.92
2019-03-23T06:39:28.243Z,38.90
2019-03-23T06:40:32.870Z,38.40
2019-03-23T06:41:37.478Z,40.30
2019-03-23T06:42:42.104Z,38.83
2019-03-23T06:43:46.782Z,38.40
2019-03-23T06:44:51.418Z,39.70
2019-03-23T06:45:56.066Z,39.05
2019-03-23T06:47:00.740Z,42.05
2019-03-23T06:48:05.374Z,39.45
2019-03-23T06:49:10.008Z,40.08
2019-03-23T06:50:14.633Z,41.37
2019-03-23T06:51:19.244Z,41.80
2019-03-23T06:52:23.896Z,39.92
2019-03-23T06:53:28.530Z,40.28
2019-03-23T06:54:33.154Z,40.80
2019-03-23T06:55:37.786Z,40.30
2019-03-23T06:56:42.395Z,39.30
2019-03-23T06:57:47.044Z,39.38
2019-03-23T06:58:51.680Z,40.43
2019-03-23T06:59:56.331Z,40.63
2019-03-23T07:01:01.138Z,38.75
2019-03-23T07:02:05.815Z,37.98
2019-03-23T07:03:10.437Z,39.95
2019-03-23T07:04:16.188Z,39.60
2019-03-23T07:05:20.803Z,39.73
2019-03-23T07:06:25.458Z,39.75
2019-03-23T07:07:30.099Z,40.33
2019-03-23T07:08:34.752Z,39.45
2019-03-23T07:09:39.372Z,39.23
2019-03-23T07:10:44.009Z,38.78
2019-03-23T07:11:49.840Z,40.17
2019-03-23T07:12:54.908Z,42.30
2019-03-23T07:14:00.519Z,40.08
2019-03-23T07:15:05.763Z,40.70
2019-03-23T07:16:10.407Z,37.45
2019-03-23T07:17:15.130Z,42.17
2019-03-23T07:18:20.140Z,41.08
2019-03-23T07:19:25.031Z,39.90
2019-03-23T07:20:29.662Z,39.90
2019-03-23T07:21:34.313Z,38.65
2019-03-23T07:22:39.170Z,42.80
2019-03-23T07:23:43.803Z,37.58
2019-03-23T07:24:48.479Z,41.65
2019-03-23T07:25:53.430Z,38.55
2019-03-23T07:26:58.078Z,36.65
2019-03-23T07:28:02.734Z,42.70
2019-03-23T07:29:07.403Z,37.55
2019-03-23T07:30:13.742Z,36.33
2019-03-23T07:31:18.367Z,38.13
2019-03-23T07:32:23.084Z,35.43
2019-03-23T07:33:27.763Z,37.33
2019-03-23T07:34:32.494Z,39.63
2019-03-23T07:35:37.126Z,41.15
2019-03-23T07:36:42.156Z,35.43
2019-03-23T07:37:46.902Z,36.53
2019-03-23T07:38:51.563Z,36.65
2019-03-23T07:39:57.796Z,38.92
2019-03-23T07:41:02.544Z,39.00
2019-03-23T07:42:08.349Z,41.10
2019-03-23T07:43:12.973Z,38.00
2019-03-23T07:44:17.644Z,37.93
2019-03-23T07:45:22.283Z,34.88
2019-03-23T07:46:27.487Z,37.90
2019-03-23T07:47:32.487Z,37.50
2019-03-23T07:48:38.729Z,41.75
2019-03-23T07:49:43.369Z,38.53
2019-03-23T07:50:48.052Z,43.87
2019-03-23T07:51:52.784Z,39.92
2019-03-23T07:52:57.431Z,37.53
2019-03-23T07:54:05.019Z,38.63
2019-03-23T07:55:14.045Z,37.03
2019-03-23T07:56:18.727Z,36.25
2019-03-23T07:57:23.409Z,37.50
2019-03-23T07:58:28.137Z,36.75
2019-03-23T07:59:32.825Z,36.40
2019-03-23T08:00:37.506Z,37.08
2019-03-23T08:01:42.172Z,37.83
2019-03-23T08:02:56.649Z,38.20
2019-03-23T08:04:12.362Z,38.38
2019-03-23T08:05:19.221Z,35.95
2019-03-23T08:06:31.224Z,36.13
2019-03-23T08:07:36.278Z,35.08
2019-03-23T08:08:59.837Z,36.13
2019-03-23T08:10:07.967Z,35.05
2019-03-23T08:11:15.464Z,34.65
2019-03-23T08:12:23.488Z,34.05
2019-03-23T08:13:43.102Z,36.23
2019-03-23T08:14:50.427Z,35.98
2019-03-23T08:15:55.115Z,34.25
2019-03-23T08:17:00.979Z,36.08
2019-03-23T08:18:05.681Z,37.13
2019-03-23T08:19:10.316Z,38.78
2019-03-23T08:20:15.010Z,35.52
2019-03-23T08:21:19.652Z,39.40
2019-03-23T08:22:24.357Z,37.40
2019-03-23T08:23:29.017Z,33.88
2019-03-23T08:24:34.850Z,37.20
2019-03-23T08:25:39.592Z,37.35
2019-03-23T08:26:44.272Z,37.23
2019-03-23T08:27:48.959Z,36.93
2019-03-23T08:28:53.661Z,34.95
2019-03-23T08:29:58.326Z,34.60
2019-03-23T08:31:02.967Z,36.68
2019-03-23T08:32:07.631Z,35.38
2019-03-23T08:33:13.170Z,36.70
2019-03-23T08:34:17.799Z,34.88
2019-03-23T08:35:22.446Z,35.63
2019-03-23T08:36:27.171Z,35.70
2019-03-23T08:37:31.908Z,34.23
2019-03-23T08:38:36.600Z,34.58
2019-03-23T08:39:48.436Z,35.90
2019-03-23T08:40:48.753Z,34.90
2019-03-23T08:41:53.527Z,36.10
2019-03-23T08:42:59.775Z,34.05
2019-03-23T08:44:04.463Z,35.40
2019-03-23T08:45:09.091Z,33.98
2019-03-23T08:46:13.758Z,32.83
2019-03-23T08:47:18.417Z,33.00
2019-03-23T08:48:23.129Z,32.58
2019-03-23T08:49:28.673Z,32.98
2019-03-23T08:50:33.564Z,33.48
2019-03-23T08:51:38.571Z,33.70
2019-03-23T08:52:43.380Z,31.68
2019-03-23T08:53:48.132Z,35.25
2019-03-23T08:54:52.768Z,33.20
2019-03-23T08:55:57.758Z,32.98
2019-03-23T08:57:02.790Z,33.53
2019-03-23T08:58:07.515Z,31.12
2019-03-23T08:59:12.147Z,32.88
2019-03-23T09:00:16.775Z,34.43
2019-03-23T09:01:21.433Z,34.67
2019-03-23T09:02:26.208Z,33.45
2019-03-23T09:03:30.827Z,35.98
2019-03-23T09:04:35.463Z,35.10
2019-03-23T09:05:41.189Z,35.45
2019-03-23T09:06:45.870Z,33.63
2019-03-23T09:07:52.532Z,34.65
2019-03-23T09:08:56.839Z,33.35
2019-03-23T09:10:01.459Z,34.73
2019-03-23T09:11:06.303Z,31.20
2019-03-23T09:12:10.999Z,32.60
2019-03-23T09:13:15.651Z,34.85
2019-03-23T09:14:20.269Z,32.90
2019-03-23T09:15:24.903Z,34.95
2019-03-23T09:16:29.558Z,33.13
2019-03-23T09:17:34.203Z,32.55
2019-03-23T09:18:38.857Z,33.65
2019-03-23T09:19:43.474Z,32.38
2019-03-23T09:20:48.170Z,34.92
2019-03-23T09:21:52.788Z,32.28
2019-03-23T09:22:57.425Z,32.33
2019-03-23T09:24:02.068Z,32.08
2019-03-23T09:25:06.923Z,30.77
2019-03-23T09:26:13.616Z,33.05
2019-03-23T09:27:17.983Z,32.50
2019-03-23T09:28:22.616Z,32.48
2019-03-23T09:29:27.240Z,30.92
2019-03-23T09:30:32.994Z,31.77
2019-03-23T09:31:37.611Z,32.10
2019-03-23T09:32:42.264Z,33.63
2019-03-23T09:33:46.884Z,31.90
2019-03-23T09:34:51.525Z,33.25
2019-03-23T09:35:56.165Z,33.65
2019-03-23T09:37:00.771Z,33.50
2019-03-23T09:38:05.814Z,32.03
2019-03-23T09:39:10.434Z,34.03
2019-03-23T09:40:16.630Z,33.08
2019-03-23T09:41:21.267Z,31.80
2019-03-23T09:42:25.891Z,29.85
2019-03-23T09:43:30.659Z,31.55
2019-03-23T09:44:35.344Z,31.55
2019-03-23T09:45:39.971Z,31.97
2019-03-23T09:46:44.595Z,33.30
2019-03-23T09:47:49.316Z,32.40
2019-03-23T09:48:53.983Z,32.65
2019-03-23T09:49:58.628Z,31.68
2019-03-23T09:51:03.282Z,32.73
2019-03-23T09:52:07.900Z,31.35
2019-03-23T09:53:12.597Z,30.32
2019-03-23T09:54:17.305Z,31.55
2019-03-23T09:55:21.916Z,30.35
2019-03-23T09:56:26.650Z,31.37
2019-03-23T09:57:31.313Z,31.10
2019-03-23T09:58:36.028Z,31.50
2019-03-23T09:59:40.997Z,31.30
2019-03-23T10:00:45.637Z,30.62
2019-03-23T10:01:50.336Z,30.48
2019-03-23T10:02:55.002Z,29.00
2019-03-23T10:03:59.732Z,32.42
2019-03-23T10:05:04.802Z,30.48
2019-03-23T10:06:09.425Z,30.25
2019-03-23T10:07:14.152Z,29.95
2019-03-23T10:08:18.850Z,31.95
2019-03-23T10:09:23.518Z,29.85
2019-03-23T10:10:28.147Z,30.62
2019-03-23T10:11:32.805Z,28.87
2019-03-23T10:12:37.414Z,31.82
2019-03-23T10:13:42.075Z,29.23
2019-03-23T10:14:46.690Z,32.80
2019-03-23T10:15:51.298Z,29.23
2019-03-23T10:16:57.500Z,29.60
2019-03-23T10:18:02.119Z,31.73
2019-03-23T10:19:06.782Z,29.27
2019-03-23T10:20:11.735Z,29.30
2019-03-23T10:21:16.347Z,31.02
2019-03-23T10:22:21.045Z,31.93
2019-03-23T10:23:25.749Z,30.72
2019-03-23T10:24:30.444Z,30.02
2019-03-23T10:25:35.101Z,29.52
2019-03-23T10:26:40.844Z,31.17
2019-03-23T10:27:45.523Z,31.30
2019-03-23T10:28:50.506Z,30.02
2019-03-23T10:29:55.126Z,32.17
2019-03-23T10:31:00.139Z,35.30
2019-03-23T10:32:04.762Z,30.10
2019-03-23T10:33:09.413Z,30.82
2019-03-23T10:34:14.031Z,28.75
2019-03-23T10:35:18.675Z,31.93
2019-03-23T10:36:23.353Z,29.92
2019-03-23T10:37:27.996Z,30.75
2019-03-23T10:38:32.705Z,30.85
2019-03-23T10:39:37.352Z,30.57
2019-03-23T10:40:43.012Z,28.12
2019-03-23T10:41:47.774Z,26.77
2019-03-23T10:42:52.486Z,28.92
2019-03-23T10:43:57.182Z,31.07
2019-03-23T10:45:01.997Z,29.90
2019-03-23T10:46:06.651Z,31.35
2019-03-23T10:47:11.366Z,32.38
2019-03-23T10:48:16.007Z,32.25
2019-03-23T10:49:20.671Z,31.82
2019-03-23T10:50:25.781Z,32.13
2019-03-23T10:51:30.592Z,32.48
2019-03-23T10:52:35.379Z,32.40
2019-03-23T10:53:40.040Z,30.90
2019-03-23T10:54:44.687Z,29.95
2019-03-23T10:55:49.352Z,31.73
2019-03-23T10:56:53.966Z,31.73
2019-03-23T10:58:00.148Z,31.55
2019-03-23T10:59:04.795Z,32.65
2019-03-23T11:00:10.899Z,33.38
2019-03-23T11:01:15.543Z,34.25
2019-03-23T11:02:20.134Z,31.82
2019-03-23T11:03:24.809Z,34.00
2019-03-23T11:04:29.514Z,30.25
2019-03-23T11:05:34.172Z,29.77
2019-03-23T11:06:38.798Z,32.45
2019-03-23T11:07:43.483Z,31.57
2019-03-23T11:08:48.125Z,31.27
2019-03-23T11:09:52.883Z,32.20
2019-03-23T11:10:57.536Z,33.42
2019-03-23T11:12:02.176Z,33.42
2019-03-23T11:13:06.801Z,31.73
2019-03-23T11:14:11.488Z,31.87
2019-03-23T11:15:16.242Z,31.68
2019-03-23T11:16:20.879Z,31.10
2019-03-23T11:17:25.886Z,30.90
2019-03-23T11:18:30.542Z,32.15
2019-03-23T11:19:35.207Z,29.70
2019-03-23T11:20:39.846Z,29.85
2019-03-23T11:21:44.535Z,31.23
2019-03-23T11:22:49.196Z,28.95
2019-03-23T11:23:53.855Z,30.37
2019-03-23T11:24:58.483Z,29.87
2019-03-23T11:26:03.126Z,29.85
2019-03-23T11:27:07.811Z,32.73
2019-03-23T11:28:12.451Z,31.48
2019-03-23T11:29:17.213Z,31.00
2019-03-23T11:30:21.892Z,30.95
2019-03-23T11:31:26.510Z,29.67
2019-03-23T11:32:31.260Z,29.57
2019-03-23T11:33:35.904Z,33.70
2019-03-23T11:34:40.571Z,29.85
2019-03-23T11:35:45.303Z,31.85
2019-03-23T11:36:49.939Z,32.10
2019-03-23T11:37:54.625Z,27.52
2019-03-23T11:38:59.501Z,31.20
2019-03-23T11:40:04.609Z,29.98
2019-03-23T11:41:09.251Z,28.20
2019-03-23T11:42:13.874Z,31.15
2019-03-23T11:43:18.513Z,32.15
2019-03-23T11:44:23.134Z,26.10
2019-03-23T11:45:27.757Z,30.27
2019-03-23T11:46:32.374Z,27.58
2019-03-23T11:47:36.989Z,31.30
2019-03-23T11:48:41.726Z,30.75
2019-03-23T11:49:46.384Z,27.60
2019-03-23T11:50:51.029Z,25.40
2019-03-23T11:51:55.642Z,30.43
2019-03-23T11:53:00.254Z,30.92
2019-03-23T11:54:04.876Z,30.88
2019-03-23T11:55:09.631Z,32.38
2019-03-23T11:56:14.312Z,27.85
2019-03-23T11:57:18.932Z,30.37
2019-03-23T11:58:23.552Z,32.75
2019-03-23T11:59:28.486Z,27.82
2019-03-23T12:00:33.100Z,28.83
2019-03-23T12:01:37.772Z,31.05
2019-03-23T12:02:42.386Z,31.52
2019-03-23T12:03:48.570Z,30.35
2019-03-23T12:04:53.175Z,32.60
2019-03-23T12:05:57.786Z,30.35
2019-03-23T12:07:02.751Z,32.05
2019-03-23T12:08:07.392Z,30.85
2019-03-23T12:09:12.128Z,27.90
2019-03-23T12:10:16.772Z,32.93
2019-03-23T12:11:21.412Z,32.78
2019-03-23T12:12:26.067Z,33.00
2019-03-23T12:13:30.680Z,33.67
2019-03-23T12:14:35.341Z,33.40
2019-03-23T12:15:40.031Z,30.23
2019-03-23T12:16:44.672Z,33.53
2019-03-23T12:17:49.321Z,32.05
2019-03-23T12:18:53.950Z,32.78
2019-03-23T12:19:58.543Z,33.23
2019-03-23T12:21:03.555Z,33.00
2019-03-23T12:22:11.007Z,31.50
2019-03-23T12:23:15.649Z,34.35
2019-03-23T12:24:20.235Z,34.05
2019-03-23T12:25:26.732Z,34.65
2019-03-23T12:26:31.376Z,33.40
2019-03-23T12:27:35.991Z,33.08
2019-03-23T12:28:40.611Z,33.88
2019-03-23T12:29:45.263Z,33.90
2019-03-23T12:30:49.945Z,31.17
2019-03-23T12:31:54.704Z,31.27
2019-03-23T12:32:59.367Z,34.67
2019-03-23T12:34:04.007Z,33.00
2019-03-23T12:35:08.775Z,34.75
2019-03-23T12:36:13.404Z,32.98
2019-03-23T12:37:18.089Z,31.73
2019-03-23T12:38:23.919Z,28.45
2019-03-23T12:39:28.625Z,33.28
2019-03-23T12:40:33.350Z,34.00
2019-03-23T12:41:37.982Z,34.53
2019-03-23T12:42:42.619Z,33.25
2019-03-23T12:43:47.234Z,32.23
2019-03-23T12:44:51.863Z,33.75
2019-03-23T12:45:56.493Z,33.08
2019-03-23T12:47:01.122Z,33.48
2019-03-23T12:48:05.747Z,33.38
2019-03-23T12:49:10.429Z,33.80
2019-03-23T12:50:15.067Z,33.78
2019-03-23T12:51:19.711Z,31.93
2019-03-23T12:52:24.367Z,33.15
2019-03-23T12:53:29.398Z,33.98
2019-03-23T12:54:34.023Z,32.65
2019-03-23T12:55:38.619Z,30.72
2019-03-23T12:56:43.316Z,32.13
2019-03-23T12:57:47.923Z,32.25
2019-03-23T12:58:52.534Z,29.98
2019-03-23T12:59:57.474Z,29.07
2019-03-23T13:01:02.094Z,31.60
2019-03-23T13:02:06.750Z,24.95
2019-03-23T13:03:11.376Z,26.37
2019-03-23T13:04:16.007Z,27.20
2019-03-23T13:05:20.614Z,26.20
2019-03-23T13:06:25.574Z,26.77
2019-03-23T13:07:30.231Z,28.75
2019-03-23T13:08:34.833Z,28.95
2019-03-23T13:09:39.471Z,25.80
2019-03-23T13:10:44.109Z,28.77
2019-03-23T13:11:48.740Z,27.25
2019-03-23T13:12:53.351Z,28.55
2019-03-23T13:13:57.970Z,28.47
2019-03-23T13:15:02.588Z,27.87
2019-03-23T13:16:07.226Z,27.62
2019-03-23T13:17:11.894Z,29.42
2019-03-23T13:18:26.706Z,27.65
2019-03-23T13:19:22.880Z,28.47
2019-03-23T13:20:27.574Z,28.80
2019-03-23T13:21:32.460Z,26.52
2019-03-23T13:22:37.194Z,28.25
2019-03-23T13:23:41.838Z,27.37
2019-03-23T13:24:46.482Z,25.88
2019-03-23T13:25:52.219Z,27.42
2019-03-23T13:26:56.978Z,27.13
2019-03-23T13:28:01.730Z,27.45
2019-03-23T13:29:06.409Z,28.80
2019-03-23T13:30:11.448Z,28.10
2019-03-23T13:31:16.265Z,26.80
2019-03-23T13:32:21.038Z,27.75
2019-03-23T13:33:25.710Z,26.35
2019-03-23T13:34:30.369Z,25.60
2019-03-23T13:35:35.015Z,27.07
2019-03-23T13:36:39.660Z,26.65
2019-03-23T13:37:44.282Z,25.02
2019-03-23T13:38:48.939Z,26.15
2019-03-23T13:39:53.553Z,25.65
2019-03-23T13:40:58.172Z,26.93
2019-03-23T13:42:02.797Z,26.02
2019-03-23T13:43:07.461Z,25.12
2019-03-23T13:44:12.084Z,24.72
2019-03-23T13:45:16.945Z,23.57
2019-03-23T13:46:21.557Z,25.68
2019-03-23T13:47:26.198Z,26.42
2019-03-23T13:48:30.852Z,26.20
2019-03-23T13:49:35.476Z,25.20
2019-03-23T13:50:41.299Z,26.30
2019-03-23T13:51:45.982Z,25.72
2019-03-23T13:52:50.664Z,18.73
2019-03-23T13:53:55.295Z,24.02
2019-03-23T13:55:00.299Z,26.80
2019-03-23T13:56:05.364Z,29.23