createdAt,value
2018-02-04T00:00:54.356Z,11.75
2018-02-04T00:03:22.659Z,11.70
2018-02-04T00:05:51.028Z,10.50
2018-02-04T00:08:18.619Z,7.40
2018-02-04T00:10:47.146Z,8.80
2018-02-04T00:13:16.251Z,7.70
2018-02-04T00:15:44.884Z,6.87
2018-02-04T00:18:13.236Z,7.40
2018-02-04T00:20:41.551Z,7.00
2018-02-04T00:23:10.202Z,8.35
2018-02-04T00:25:38.500Z,8.43
2018-02-04T00:28:06.807Z,8.30
2018-02-04T00:30:35.336Z,8.47
2018-02-04T00:33:03.655Z,7.15
2018-02-04T00:35:32.721Z,7.63
2018-02-04T00:38:01.332Z,7.87
2018-02-04T00:40:29.645Z,7.47
2018-02-04T00:42:57.956Z,6.70
2018-02-04T00:45:26.640Z,7.90
2018-02-04T00:47:54.977Z,8.75
2018-02-04T00:50:23.287Z,5.65
2018-02-04T00:52:51.699Z,8.07
2018-02-04T00:55:20.776Z,8.90
2018-02-04T00:57:49.088Z,7.32
2018-02-04T01:00:17.692Z,8.90
2018-02-04T01:02:46.002Z,11.07
2018-02-04T01:05:14.315Z,8.88
2018-02-04T01:07:43.447Z,9.25
2018-02-04T01:10:11.759Z,9.70
2018-02-04T01:12:40.111Z,10.90
2018-02-04T01:15:09.627Z,9.40
2018-02-04T01:17:37.943Z,10.10
2018-02-04T01:20:06.255Z,10.40
2018-02-04T01:22:34.616Z,9.30
2018-02-04T01:25:02.923Z,10.53
2018-02-04T01:27:31.531Z,9.37
2018-02-04T01:30:00.323Z,10.57
2018-02-04T01:32:29.287Z,9.37
2018-02-04T01:34:58.271Z,11.35
2018-02-04T01:37:26.662Z,9.97
2018-02-04T01:39:54.980Z,11.10
2018-02-04T01:42:23.304Z,12.05
2018-02-04T01:44:51.639Z,10.48
2018-02-04T01:47:20.730Z,9.90
2018-02-04T01:49:49.647Z,9.57
2018-02-04T01:52:18.720Z,10.50
2018-02-04T01:54:47.048Z,9.03
2018-02-04T01:57:15.351Z,10.70
2018-02-04T01:59:44.057Z,11.12
2018-02-04T02:02:12.453Z,11.93
2018-02-04T02:04:41.519Z,11.10
2018-02-04T02:07:10.067Z,10.65
2018-02-04T02:09:38.368Z,10.13
2018-02-04T02:12:06.744Z,9.82
2018-02-04T02:14:35.071Z,11.85
2018-02-04T02:17:04.141Z,9.80
2018-02-04T02:19:32.482Z,10.95
2018-02-04T02:22:00.804Z,12.90
2018-02-04T02:24:29.146Z,12.05
2018-02-04T02:26:58.171Z,11.85
2018-02-04T02:29:28.505Z,12.73
2018-02-04T02:31:58.317Z,11.43
2018-02-04T02:34:28.104Z,11.65
2018-02-04T02:36:56.567Z,11.10
2018-02-04T02:39:25.052Z,10.43
2018-02-04T02:41:53.363Z,11.40
2018-02-04T02:44:22.140Z,11.63
2018-02-04T02:46:50.463Z,11.27
2018-02-04T02:49:18.839Z,11.87
2018-02-04T02:51:47.204Z,12.93
2018-02-04T02:54:15.516Z,13.40
2018-02-04T02:56:43.828Z,15.07
2018-02-04T02:59:12.865Z,14.07
2018-02-04T03:01:41.222Z,13.20
2018-02-04T03:04:09.545Z,12.18
2018-02-04T03:06:37.855Z,12.35
2018-02-04T03:09:06.655Z,12.48
2018-02-04T03:11:34.972Z,13.43
2018-02-04T03:14:03.292Z,12.85
2018-02-04T03:16:31.987Z,14.30
2018-02-04T03:19:00.332Z,14.10
2018-02-04T03:21:28.954Z,15.32
2018-02-04T03:23:57.295Z,14.55
2018-02-04T03:26:25.619Z,14.70
2018-02-04T03:28:54.051Z,12.60
2018-02-04T03:31:22.896Z,11.85
2018-02-04T03:33:51.711Z,12.02
2018-02-04T03:36:20.060Z,12.50
2018-02-04T03:38:49.252Z,11.63
2018-02-04T03:41:18.251Z,12.65
2018-02-04T03:43:46.729Z,11.98
2018-02-04T03:46:15.043Z,13.02
2018-02-04T03:48:43.770Z,12.50
2018-02-04T03:51:12.087Z,12.93
2018-02-04T03:53:40.247Z,13.88
2018-02-04T03:56:08.691Z,12.52
2018-02-04T03:58:37.004Z,13.48
2018-02-04T04:01:06.095Z,14.27
2018-02-04T04:03:35.244Z,15.40
2018-02-04T04:06:03.555Z,15.25
2018-02-04T04:08:31.880Z,15.88
2018-02-04T04:11:00.575Z,18.00
2018-02-04T04:13:28.887Z,16.65
2018-02-04T04:15:57.212Z,18.50
2018-02-04T04:18:25.555Z,19.65
2018-02-04T04:20:53.879Z,19.90
2018-02-04T04:23:22.239Z,18.83
2018-02-04T04:25:51.312Z,19.15
2018-02-04T04:28:20.416Z,18.23
2018-02-04T04:30:48.764Z,14.82
2018-02-04T04:33:17.077Z,16.27
2018-02-04T04:35:45.387Z,16.10
2018-02-04T04:38:14.032Z,18.35
2018-02-04T04:40:42.361Z,16.90
2018-02-04T04:43:10.676Z,18.03
2018-02-04T04:45:39.284Z,16.80
2018-02-04T04:48:07.603Z,14.93
2018-02-04T04:50:35.923Z,16.73
2018-02-04T04:53:05.060Z,15.95
2018-02-04T04:55:34.171Z,15.10
2018-02-04T04:58:02.486Z,18.60
2018-02-04T05:00:31.079Z,19.95
2018-02-04T05:02:59.391Z,19.85
2018-02-04T05:05:27.703Z,25.98
2018-02-04T05:07:56.039Z,23.87
2018-02-04T05:10:24.384Z,23.70
2018-02-04T05:12:52.696Z,24.67
2018-02-04T05:15:21.013Z,26.10
2018-02-04T05:17:49.356Z,27.25
2018-02-04T05:20:17.666Z,24.33
2018-02-04T05:22:46.027Z,24.12
2018-02-04T05:25:14.335Z,24.70
2018-02-04T05:27:42.651Z,22.23
2018-02-04T05:30:11.263Z,20.65
2018-02-04T05:32:39.571Z,20.40
2018-02-04T05:35:07.952Z,22.73
2018-02-04T05:37:36.626Z,20.83
2018-02-04T05:40:04.944Z,21.35
2018-02-04T05:42:34.025Z,21.00
2018-02-04T05:45:02.720Z,20.70
2018-02-04T05:47:31.807Z,20.15
2018-02-04T05:50:00.120Z,24.20
2018-02-04T05:52:28.483Z,24.83
2018-02-04T05:54:56.800Z,23.42
2018-02-04T05:57:25.123Z,25.88
2018-02-04T05:59:53.568Z,25.98
2018-02-04T06:02:21.879Z,25.73
2018-02-04T06:04:50.195Z,27.80
2018-02-04T06:07:18.555Z,25.02
2018-02-04T06:09:46.873Z,27.92
2018-02-04T06:12:15.263Z,26.52
2018-02-04T06:14:43.828Z,27.23
2018-02-04T06:17:12.143Z,26.05
2018-02-04T06:19:40.473Z,25.25
2018-02-04T06:22:08.831Z,25.52
2018-02-04T06:24:37.143Z,26.02
2018-02-04T06:27:05.464Z,24.85
2018-02-04T06:29:33.939Z,25.58
2018-02-04T06:32:02.251Z,25.75
2018-02-04T06:34:30.567Z,27.90
2018-02-04T06:36:59.019Z,28.00
2018-02-04T06:39:27.351Z,27.95
2018-02-04T06:41:55.856Z,27.70
2018-02-04T06:44:24.211Z,24.30
2018-02-04T06:46:52.519Z,23.08
2018-02-04T06:49:20.847Z,24.15
2018-02-04T06:51:50.387Z,24.23
2018-02-04T06:54:18.699Z,21.73
2018-02-04T06:56:47.011Z,22.95
2018-02-04T06:59:15.359Z,22.92
2018-02-04T07:01:43.672Z,22.30
2018-02-04T07:04:11.992Z,23.10
2018-02-04T07:06:40.352Z,23.00
2018-02-04T07:09:08.690Z,23.40
2018-02-04T07:11:37.008Z,25.73
2018-02-04T07:14:05.356Z,21.00
2018-02-04T07:16:33.683Z,22.27
2018-02-04T07:19:02.012Z,24.85
2018-02-04T07:21:30.386Z,23.00
2018-02-04T07:23:58.720Z,25.75
2018-02-04T07:26:27.043Z,24.75
2018-02-04T07:28:55.412Z,22.55
2018-02-04T07:31:23.735Z,25.92
2018-02-04T07:33:52.823Z,23.00
2018-02-04T07:36:21.168Z,23.08
2018-02-04T07:38:49.537Z,21.85
2018-02-04T07:41:17.908Z,23.77
2018-02-04T07:43:46.232Z,22.87
2018-02-04T07:46:14.543Z,25.80
2018-02-04T07:48:42.879Z,25.20
2018-02-04T07:51:11.201Z,22.20
2018-02-04T07:53:39.556Z,18.60
2018-02-04T07:56:07.918Z,17.12
2018-02-04T07:58:36.243Z,15.10
2018-02-04T08:01:04.552Z,16.30
2018-02-04T08:03:32.903Z,16.17
2018-02-04T08:06:01.231Z,15.73
2018-02-04T08:08:29.568Z,16.15
2018-02-04T08:10:58.247Z,17.67
2018-02-04T08:13:26.556Z,15.20
2018-02-04T08:15:54.876Z,15.98
2018-02-04T08:18:23.224Z,20.17
2018-02-04T08:20:52.259Z,14.02
2018-02-04T08:23:20.588Z,16.70
2018-02-04T08:25:49.795Z,15.35
2018-02-04T08:28:18.106Z,17.00
2018-02-04T08:30:46.420Z,14.85
2018-02-04T08:33:15.048Z,16.53
2018-02-04T08:35:43.431Z,16.58
2018-02-04T08:38:12.827Z,14.80
2018-02-04T08:40:41.899Z,16.00
2018-02-04T08:43:10.207Z,16.33
2018-02-04T08:45:38.987Z,17.60
2018-02-04T08:48:08.094Z,16.57
2018-02-04T08:50:37.159Z,15.17
2018-02-04T08:53:05.465Z,15.30
2018-02-04T08:55:34.838Z,16.20
2018-02-04T08:58:03.184Z,13.07
2018-02-04T09:00:31.512Z,11.90
2018-02-04T09:02:59.824Z,12.43
2018-02-04T09:05:28.983Z,11.77
2018-02-04T09:07:57.871Z,12.03
2018-02-04T09:10:26.252Z,11.83
2018-02-04T09:12:54.639Z,13.70
2018-02-04T09:15:23.351Z,13.27
2018-02-04T09:17:52.035Z,10.47
2018-02-04T09:20:20.352Z,10.10
2018-02-04T09:22:49.159Z,11.07
2018-02-04T09:25:17.515Z,9.83
2018-02-04T09:27:45.816Z,9.70
2018-02-04T09:30:14.120Z,9.70
2018-02-04T09:32:43.248Z,10.50
2018-02-04T09:35:11.559Z,10.23
2018-02-04T09:37:39.869Z,10.30
2018-02-04T09:40:08.329Z,10.63
2018-02-04T09:42:36.700Z,10.93
2018-02-04T09:45:05.595Z,9.67
2018-02-04T09:47:34.196Z,8.47
2018-02-04T09:50:02.517Z,10.07
2018-02-04T09:52:30.816Z,10.00
2018-02-04T09:54:59.167Z,10.50
2018-02-04T09:57:27.467Z,10.23
2018-02-04T09:59:56.720Z,9.90
2018-02-04T10:02:25.339Z,10.60
2018-02-04T10:04:53.657Z,9.60
2018-02-04T10:07:24.679Z,9.50
2018-02-04T10:09:53.300Z,9.27
2018-02-04T10:12:21.606Z,9.60
2018-02-04T10:14:49.905Z,9.20
2018-02-04T10:17:18.240Z,10.90
2018-02-04T10:19:47.107Z,9.10
2018-02-04T10:22:15.713Z,10.37
2018-02-04T10:24:44.787Z,10.73
2018-02-04T10:27:13.676Z,9.50
2018-02-04T10:29:42.000Z,9.50
2018-02-04T10:32:10.305Z,11.47
2018-02-04T10:34:38.916Z,11.43
2018-02-04T10:37:07.224Z,9.80
2018-02-04T10:39:35.522Z,9.50
2018-02-04T10:42:03.861Z,9.03
2018-02-04T10:44:32.295Z,9.80
2018-02-04T10:47:00.648Z,9.60
2018-02-04T10:49:28.957Z,10.27
2018-02-04T10:52:02.231Z,10.17
2018-02-04T10:54:30.544Z,11.60
2018-02-04T10:56:58.861Z,10.30
2018-02-04T10:59:27.207Z,10.43
2018-02-04T11:01:56.279Z,8.50
2018-02-04T11:04:24.579Z,10.30
2018-02-04T11:06:52.927Z,9.97
2018-02-04T11:09:21.232Z,8.00
2018-02-04T11:11:49.543Z,9.57
2018-02-04T11:14:18.208Z,10.37
2018-02-04T11:16:46.520Z,8.90
2018-02-04T11:19:15.475Z,7.40
2018-02-04T11:21:44.575Z,7.10
2018-02-04T11:24:12.899Z,7.80
2018-02-04T11:26:41.218Z,7.77
2018-02-04T11:29:09.815Z,8.30
2018-02-04T11:31:38.884Z,5.60
2018-02-04T11:34:07.188Z,5.73
2018-02-04T11:36:36.280Z,6.30
2018-02-04T11:39:05.377Z,5.80
2018-02-04T11:41:34.736Z,6.47
2018-02-04T11:44:03.035Z,6.40
2018-02-04T11:46:31.343Z,7.33
2018-02-04T11:48:59.719Z,7.27
2018-02-04T11:51:28.045Z,7.27
2018-02-04T11:53:56.379Z,6.63
2018-02-04T11:56:25.035Z,7.40
2018-02-04T11:58:53.341Z,6.60
2018-02-04T12:01:21.652Z,8.90
2018-02-04T12:03:50.341Z,9.13
2018-02-04T12:06:18.643Z,7.73
2018-02-04T12:08:47.400Z,7.63
2018-02-04T12:11:15.936Z,6.23
2018-02-04T12:13:44.236Z,7.30
2018-02-04T12:16:12.536Z,5.97
2018-02-04T12:18:41.139Z,5.10
2018-02-04T12:21:09.448Z,7.80
2018-02-04T12:23:38.524Z,4.53
2018-02-04T12:26:07.043Z,5.20
2018-02-04T12:28:35.363Z,6.23
2018-02-04T12:31:03.735Z,4.80
2018-02-04T12:33:32.071Z,5.80
2018-02-04T12:36:00.378Z,5.60
2018-02-04T12:38:30.504Z,6.93
2018-02-04T12:40:58.815Z,6.20
2018-02-04T12:43:27.158Z,5.60
2018-02-04T12:45:55.467Z,6.53
2018-02-04T12:48:24.689Z,5.47
2018-02-04T12:50:54.128Z,5.67
2018-02-04T12:53:22.476Z,4.93
2018-02-04T12:55:51.543Z,6.63
2018-02-04T12:58:20.169Z,6.60
2018-02-04T13:00:48.506Z,6.17
2018-02-04T13:03:16.811Z,6.73
2018-02-04T13:05:45.914Z,6.43
2018-02-04T13:08:14.979Z,6.00
2018-02-04T13:10:43.288Z,5.70
2018-02-04T13:13:12.664Z,6.53
2018-02-04T13:15:40.983Z,7.13
2018-02-04T13:18:09.301Z,6.93
2018-02-04T13:20:37.639Z,6.97
2018-02-04T13:23:05.943Z,6.80
2018-02-04T13:25:34.971Z,8.03
2018-02-04T13:28:03.295Z,6.10
2018-02-04T13:30:31.603Z,8.40
2018-02-04T13:33:00.213Z,6.67
2018-02-04T13:35:28.528Z,6.53
2018-02-04T13:37:56.834Z,7.50
2018-02-04T13:40:25.160Z,6.70
2018-02-04T13:42:53.517Z,6.57
2018-02-04T13:45:22.343Z,6.47
2018-02-04T13:47:50.655Z,7.30
2018-02-04T13:50:19.165Z,8.20
2018-02-04T13:52:47.519Z,7.00
2018-02-04T13:55:15.867Z,8.80
2018-02-04T13:57:44.183Z,6.80
2018-02-04T14:00:12.735Z,7.90
2018-02-04T14:02:41.035Z,6.50
2018-02-04T14:05:09.336Z,8.47
2018-02-04T14:07:39.177Z,7.43
2018-02-04T14:10:08.247Z,5.27
2018-02-04T14:12:36.544Z,6.53
2018-02-04T14:15:05.672Z,11.20
2018-02-04T14:17:34.552Z,7.40
2018-02-04T14:20:02.869Z,5.20
2018-02-04T14:22:31.236Z,4.60
2018-02-04T14:24:59.547Z,5.20
2018-02-04T14:27:27.856Z,7.47
2018-02-04T14:29:56.519Z,6.95
2018-02-04T14:32:25.588Z,6.07
2018-02-04T14:34:53.938Z,5.78
2018-02-04T14:37:22.517Z,5.90
2018-02-04T14:39:50.832Z,5.55
2018-02-04T14:42:19.148Z,4.70
2018-02-04T14:44:47.832Z,6.37
2018-02-04T14:47:16.188Z,6.75
2018-02-04T14:49:44.471Z,4.95
2018-02-04T14:52:12.847Z,5.93
2018-02-04T14:54:41.919Z,6.87
2018-02-04T14:57:10.228Z,3.50
2018-02-04T14:59:39.355Z,9.75
2018-02-04T15:02:07.663Z,7.32
2018-02-04T15:04:35.996Z,10.52
2018-02-04T15:07:04.333Z,5.35
2018-02-04T15:09:32.651Z,3.47
2018-02-04T15:12:00.963Z,5.50
2018-02-04T15:14:29.308Z,5.60
2018-02-04T15:16:57.642Z,4.85
2018-02-04T15:19:25.946Z,6.03
2018-02-04T15:21:55.334Z,7.40
2018-02-04T15:24:23.747Z,6.00
2018-02-04T15:26:52.073Z,9.52
2018-02-04T15:29:20.423Z,8.55
2018-02-04T15:31:48.760Z,5.18
2018-02-04T15:34:17.108Z,6.50
2018-02-04T15:36:45.487Z,8.57
2018-02-04T15:39:14.607Z,10.10
2018-02-04T15:41:43.683Z,6.00
2018-02-04T15:44:12.429Z,8.38
2018-02-04T15:46:40.740Z,8.75
2018-02-04T15:49:09.059Z,10.20
2018-02-04T15:51:37.709Z,6.28
2018-02-04T15:54:06.015Z,11.02
2018-02-04T15:56:34.336Z,10.55
2018-02-04T15:59:02.452Z,11.82
2018-02-04T16:01:31.535Z,8.65
2018-02-04T16:03:59.847Z,9.80
2018-02-04T16:06:28.207Z,10.20
2018-02-04T16:08:56.549Z,12.05
2018-02-04T16:11:24.863Z,6.68
2018-02-04T16:13:54.876Z,9.80
2018-02-04T16:16:23.192Z,8.35
2018-02-04T16:18:51.516Z,8.18
2018-02-04T16:21:19.884Z,9.90
2018-02-04T16:23:48.200Z,8.00
2018-02-04T16:26:17.191Z,7.87
2018-02-04T16:28:45.551Z,7.50
2018-02-04T16:31:13.918Z,12.00
2018-02-04T16:33:42.227Z,11.43
2018-02-04T16:36:11.815Z,10.20
2018-02-04T16:38:40.147Z,12.00
2018-02-04T16:41:08.468Z,11.20
2018-02-04T16:43:36.815Z,11.52
2018-02-04T16:46:05.136Z,10.10
2018-02-04T16:48:33.457Z,12.40
2018-02-04T16:51:01.900Z,12.77
2018-02-04T16:53:30.224Z,10.30
2018-02-04T16:55:58.545Z,11.60
2018-02-04T16:58:27.928Z,11.93
2018-02-04T17:00:56.258Z,11.98
2018-02-04T17:03:24.579Z,12.35
2018-02-04T17:05:52.929Z,13.00
2018-02-04T17:08:22.690Z,10.90
2018-02-04T17:10:50.915Z,10.40
2018-02-04T17:13:19.284Z,9.83
2018-02-04T17:15:47.419Z,10.15
2018-02-04T17:18:16.316Z,12.65
2018-02-04T17:20:45.391Z,10.80
2018-02-04T17:23:13.704Z,9.95
2018-02-04T17:25:42.344Z,10.50
2018-02-04T17:28:10.667Z,10.07
2018-02-04T17:30:38.992Z,9.05
2018-02-04T17:33:08.120Z,9.75
2018-02-04T17:35:36.453Z,12.23
2018-02-04T17:38:04.772Z,10.07
2018-02-04T17:40:33.940Z,11.27
2018-02-04T17:43:02.272Z,9.68
2018-02-04T17:45:30.595Z,8.77
2018-02-04T17:48:00.156Z,8.98
2018-02-04T17:50:28.492Z,10.77
2018-02-04T17:52:56.867Z,8.32
2018-02-04T17:55:25.182Z,8.02
2018-02-04T17:57:54.273Z,8.82
2018-02-04T18:00:23.374Z,9.50
2018-02-04T18:02:52.501Z,10.02
2018-02-04T18:05:20.934Z,13.35
2018-02-04T18:07:49.251Z,8.75
2018-02-04T18:10:17.905Z,10.32
2018-02-04T18:12:46.241Z,9.73
2018-02-04T18:15:14.568Z,11.45
2018-02-04T18:17:42.848Z,11.52
2018-02-04T18:20:11.172Z,12.27
2018-02-04T18:22:39.504Z,10.30
2018-02-04T18:25:08.652Z,11.05
2018-02-04T18:27:36.979Z,10.88
2018-02-04T18:30:05.299Z,10.80
2018-02-04T18:32:34.443Z,11.60
2018-02-04T18:35:03.569Z,11.00
2018-02-04T18:37:32.247Z,12.50
2018-02-04T18:40:00.584Z,11.45
2018-02-04T18:42:29.844Z,11.05
2018-02-04T18:44:58.236Z,14.50
2018-02-04T18:47:26.566Z,11.90
2018-02-04T18:49:54.946Z,11.12
2018-02-04T18:52:23.504Z,11.82
2018-02-04T18:54:51.864Z,12.10
2018-02-04T18:57:20.183Z,14.27
2018-02-04T18:59:48.500Z,12.65
2018-02-04T19:02:16.875Z,14.35
2018-02-04T19:04:45.715Z,14.10
2018-02-04T19:07:14.246Z,15.68
2018-02-04T19:09:43.270Z,17.30
2018-02-04T19:12:12.085Z,14.87
2018-02-04T19:14:40.512Z,14.52
2018-02-04T19:17:08.840Z,15.10
2018-02-04T19:19:37.160Z,16.00
2018-02-04T19:22:05.909Z,15.30
2018-02-04T19:24:35.041Z,15.18
2018-02-04T19:27:03.439Z,18.55
2018-02-04T19:29:31.808Z,16.27
2018-02-04T19:32:00.166Z,17.48
2018-02-04T19:34:28.498Z,14.75
2018-02-04T19:36:57.652Z,15.57
2018-02-04T19:39:25.971Z,17.75
2018-02-04T19:41:54.312Z,14.73
2018-02-04T19:44:22.668Z,17.48
2018-02-04T19:46:51.004Z,13.13
2018-02-04T19:49:19.627Z,16.70
2018-02-04T19:51:47.999Z,16.70
2018-02-04T19:54:16.876Z,17.92
2018-02-04T19:56:45.259Z,16.58
2018-02-04T19:59:13.587Z,21.02
2018-02-04T20:01:42.001Z,18.87
2018-02-04T20:04:10.383Z,19.10
2018-02-04T20:06:38.747Z,19.40
2018-02-04T20:09:07.136Z,18.30
2018-02-04T20:11:35.485Z,18.15
2018-02-04T20:14:04.104Z,22.25
2018-02-04T20:16:32.558Z,21.85
2018-02-04T20:19:01.438Z,23.08
2018-02-04T20:21:30.048Z,20.48
2018-02-04T20:23:58.396Z,20.80
2018-02-04T20:26:26.708Z,19.92
2018-02-04T20:28:55.115Z,19.27
2018-02-04T20:31:23.516Z,17.48
2018-02-04T20:34:09.884Z,18.55
2018-02-04T20:36:38.272Z,17.85
2018-02-04T20:39:06.661Z,19.30
2018-02-04T20:41:36.241Z,21.80
2018-02-04T20:44:04.602Z,23.35
2018-02-04T20:46:32.976Z,20.85
2018-02-04T20:49:01.351Z,21.25
2018-02-04T20:51:29.664Z,20.62
2018-02-04T20:53:58.760Z,19.00
2018-02-04T20:56:28.071Z,18.15
2018-02-04T20:58:56.386Z,20.60
2018-02-04T21:01:24.810Z,18.52
2018-02-04T21:03:53.207Z,18.87
2018-02-04T21:06:21.619Z,20.73
2018-02-04T21:08:50.083Z,20.60
2018-02-04T21:11:18.401Z,20.55
2018-02-04T21:13:46.815Z,20.73
2018-02-04T21:16:15.412Z,21.25
2018-02-04T21:18:43.735Z,21.65
2018-02-04T21:21:12.087Z,22.20
2018-02-04T21:23:40.443Z,22.50
2018-02-04T21:26:08.807Z,20.35
2018-02-04T21:28:37.949Z,20.05
2018-02-04T21:31:07.562Z,20.50
2018-02-04T21:33:35.910Z,20.88
2018-02-04T21:36:04.232Z,20.95
2018-02-04T21:38:33.249Z,24.70
2018-02-04T21:41:01.620Z,22.48
2018-02-04T21:43:29.773Z,18.90
2018-02-04T21:45:58.099Z,22.48
2018-02-04T21:48:26.512Z,22.40
2018-02-04T21:50:55.482Z,21.95
2018-02-04T21:53:23.860Z,20.60
2018-02-04T21:55:52.918Z,23.25
2018-02-04T21:58:21.239Z,19.23
2018-02-04T22:00:50.636Z,21.55
2018-02-04T22:03:19.103Z,18.35
2018-02-04T22:05:47.433Z,17.55
2018-02-04T22:08:15.639Z,15.85
2018-02-04T22:10:43.956Z,15.75
2018-02-04T22:13:12.276Z,14.65
2018-02-04T22:15:41.387Z,16.30
2018-02-04T22:18:09.717Z,15.63
2018-02-04T22:20:38.028Z,16.25
2018-02-04T22:23:06.383Z,17.10
2018-02-04T22:25:34.704Z,17.45
2018-02-04T22:28:03.028Z,16.48
2018-02-04T22:30:31.868Z,17.80
2018-02-04T22:33:00.193Z,18.75
2018-02-04T22:35:28.500Z,17.80
2018-02-04T22:37:57.984Z,18.12
2018-02-04T22:40:26.348Z,20.25
2018-02-04T22:42:54.668Z,18.83
2018-02-04T22:45:23.043Z,19.65
2018-02-04T22:47:51.359Z,20.15
2018-02-04T22:50:19.819Z,18.60
2018-02-04T22:52:48.259Z,21.20
2018-02-04T22:55:16.580Z,19.98
2018-02-04T22:57:44.908Z,21.55
2018-02-04T23:00:13.552Z,20.00
2018-02-04T23:02:42.860Z,20.42
2018-02-04T23:05:11.943Z,21.80
2018-02-04T23:07:41.064Z,20.30
2018-02-04T23:10:09.379Z,19.50
2018-02-04T23:12:37.704Z,19.60
2018-02-04T23:15:06.087Z,21.00
2018-02-04T23:17:35.172Z,18.30
2018-02-04T23:20:04.299Z,18.45
2018-02-04T23:22:33.408Z,23.50
2018-02-04T23:25:01.731Z,22.02
2018-02-04T23:27:30.116Z,19.90
2018-02-04T23:29:59.692Z,23.35
2018-02-04T23:32:28.020Z,22.23
2018-02-04T23:34:56.351Z,22.77
2018-02-04T23:37:24.779Z,21.92
2018-02-04T23:39:53.096Z,20.62
2018-02-04T23:42:21.819Z,22.80
2018-02-04T23:44:50.224Z,21.20
2018-02-04T23:47:18.539Z,22.60
2018-02-04T23:49:46.905Z,22.80
2018-02-04T23:52:15.234Z,20.65
2018-02-04T23:54:43.565Z,22.17
2018-02-04T23:57:11.903Z,21.08
2018-02-04T23:59:40.228Z,24.95
