createdAt,value
2019-04-01T00:00:03.307Z,10.88
2019-04-01T00:01:19.112Z,13.18
2019-04-01T00:02:38.362Z,13.45
2019-04-01T00:03:53.367Z,11.05
2019-04-01T00:05:17.262Z,13.60
2019-04-01T00:09:34.311Z,13.75
2019-04-01T00:13:44.830Z,12.45
2019-04-01T00:14:38.215Z,10.30
2019-04-01T00:15:57.007Z,11.93
2019-04-01T00:17:08.569Z,12.35
2019-04-01T00:18:27.722Z,12.47
2019-04-01T00:19:58.627Z,12.70
2019-04-01T00:22:27.462Z,12.18
2019-04-01T00:24:56.913Z,11.88
2019-04-01T00:26:00.387Z,15.30
2019-04-01T00:27:22.307Z,15.55
2019-04-01T00:28:45.964Z,12.65
2019-04-01T00:29:49.966Z,10.58
2019-04-01T00:31:04.665Z,14.53
2019-04-01T00:32:26.637Z,10.93
2019-04-01T00:33:29.919Z,12.45
2019-04-01T00:34:38.513Z,10.75
2019-04-01T00:35:53.771Z,11.70
2019-04-01T00:38:10.695Z,10.58
2019-04-01T00:39:25.106Z,12.50
2019-04-01T00:40:43.086Z,11.93
2019-04-01T00:41:53.483Z,16.93
2019-04-01T00:44:17.105Z,12.35
2019-04-01T00:45:35.833Z,11.10
2019-04-01T00:48:28.346Z,11.40
2019-04-01T00:49:41.909Z,13.83
2019-04-01T00:52:19.827Z,9.78
2019-04-01T00:56:11.955Z,13.68
2019-04-01T00:56:34.884Z,12.23
2019-04-01T00:57:41.413Z,13.83
2019-04-01T01:02:05.562Z,11.48
2019-04-01T01:03:39.903Z,15.13
2019-04-01T01:04:40.977Z,13.48
2019-04-01T01:07:28.119Z,10.75
2019-04-01T01:10:20.947Z,13.28
2019-04-01T01:12:59.387Z,15.45
2019-04-01T01:14:39.540Z,15.23
2019-04-01T01:15:18.450Z,9.40
2019-04-01T01:16:50.751Z,10.43
2019-04-01T01:18:06.581Z,16.07
2019-04-01T01:20:18.228Z,11.48
2019-04-01T01:21:31.709Z,10.53
2019-04-01T01:22:50.332Z,16.10
2019-04-01T01:23:51.989Z,10.70
2019-04-01T01:25:26.085Z,11.10
2019-04-01T01:27:46.581Z,13.38
2019-04-01T01:32:02.014Z,11.25
2019-04-01T01:33:44.508Z,13.30
2019-04-01T01:35:23.302Z,8.43
2019-04-01T01:35:43.660Z,11.12
2019-04-01T01:38:19.318Z,8.80
2019-04-01T01:39:59.571Z,11.50
2019-04-01T01:41:02.325Z,8.50
2019-04-01T01:42:11.209Z,10.65
2019-04-01T01:43:17.402Z,6.53
2019-04-01T01:50:23.812Z,11.08
2019-04-01T01:53:18.992Z,13.28
2019-04-01T01:53:24.013Z,12.73
2019-04-01T01:54:15.158Z,11.48
2019-04-01T01:55:15.897Z,11.00
2019-04-01T01:56:23.009Z,10.38
2019-04-01T01:57:34.302Z,13.68
2019-04-01T01:58:38.633Z,12.20
2019-04-01T01:59:43.933Z,8.38
2019-04-01T02:00:48.253Z,9.55
2019-04-01T02:01:57.293Z,8.75
2019-04-01T02:03:05.432Z,11.83
2019-04-01T02:04:08.791Z,13.38
2019-04-01T02:05:18.261Z,9.75
2019-04-01T02:06:22.489Z,9.20
2019-04-01T02:07:31.943Z,9.48
2019-04-01T02:08:43.995Z,7.92
2019-04-01T02:09:49.876Z,8.58
2019-04-01T02:10:55.779Z,11.18
2019-04-01T02:12:00.095Z,8.20
2019-04-01T02:13:04.357Z,8.03
2019-04-01T02:14:08.520Z,11.28
2019-04-01T02:15:12.925Z,13.25
2019-04-01T02:16:19.952Z,7.47
2019-04-01T02:17:28.043Z,11.22
2019-04-01T02:18:34.180Z,9.58
2019-04-01T02:19:38.327Z,12.85
2019-04-01T02:20:42.469Z,8.28
2019-04-01T02:21:46.633Z,10.85
2019-04-01T02:22:52.025Z,11.12
2019-04-01T02:23:56.144Z,8.93
2019-04-01T02:25:03.197Z,8.20
2019-04-01T02:26:11.465Z,6.10
2019-04-01T02:27:15.583Z,11.53
2019-04-01T02:28:23.688Z,7.10
2019-04-01T02:29:27.856Z,9.20
2019-04-01T02:30:32.093Z,5.25
2019-04-01T02:31:36.236Z,5.95
2019-04-01T02:32:42.012Z,8.40
2019-04-01T02:33:47.816Z,9.43
2019-04-01T02:34:56.847Z,7.90
2019-04-01T02:36:06.293Z,7.67
2019-04-01T02:37:13.330Z,7.42
2019-04-01T02:38:20.716Z,7.65
2019-04-01T02:39:27.558Z,7.33
2019-04-01T02:40:34.849Z,9.20
2019-04-01T02:41:42.216Z,8.75
2019-04-01T02:42:49.493Z,9.28
2019-04-01T02:43:58.452Z,8.08
2019-04-01T02:45:06.407Z,8.83
2019-04-01T02:46:10.635Z,6.62
2019-04-01T02:47:16.542Z,10.65
2019-04-01T02:48:20.959Z,8.28
2019-04-01T02:49:28.358Z,9.13
2019-04-01T02:51:57.135Z,5.78
2019-04-01T02:53:03.157Z,8.73
2019-04-01T02:54:09.128Z,7.25
2019-04-01T02:55:13.398Z,5.85
2019-04-01T02:56:17.764Z,7.30
2019-04-01T02:57:22.464Z,9.18
2019-04-01T02:58:28.502Z,9.53
2019-04-01T02:59:32.681Z,10.65
2019-04-01T03:00:37.046Z,9.98
2019-04-01T03:01:41.233Z,8.85
2019-04-01T03:02:48.647Z,7.00
2019-04-01T03:03:52.733Z,8.50
2019-04-01T03:05:16.292Z,6.42
2019-04-01T03:07:01.531Z,4.87
2019-04-01T03:07:38.412Z,6.40
2019-04-01T03:08:42.648Z,5.53
2019-04-01T03:09:51.640Z,8.80
2019-04-01T03:11:49.005Z,10.20
2019-04-01T03:12:11.438Z,5.42
2019-04-01T03:13:20.111Z,7.22
2019-04-01T03:14:26.781Z,9.63
2019-04-01T03:15:31.743Z,7.67
2019-04-01T03:16:40.757Z,7.72
2019-04-01T03:17:45.015Z,6.10
2019-04-01T03:18:53.160Z,6.12
2019-04-01T03:19:56.634Z,12.93
2019-04-01T03:21:12.421Z,4.78
2019-04-01T03:22:11.802Z,6.17
2019-04-01T03:23:14.614Z,5.55
2019-04-01T03:24:18.832Z,8.25
2019-04-01T03:25:24.697Z,5.03
2019-04-01T03:26:29.005Z,10.20
2019-04-01T03:27:33.286Z,8.00
2019-04-01T03:28:41.629Z,8.75
2019-04-01T03:29:45.108Z,8.95
2019-04-01T03:30:54.350Z,5.53
2019-04-01T03:32:01.509Z,8.03
2019-04-01T03:33:08.280Z,9.93
2019-04-01T03:34:12.587Z,8.85
2019-04-01T03:35:19.973Z,4.75
2019-04-01T03:36:25.999Z,8.10
2019-04-01T03:37:30.310Z,9.38
2019-04-01T03:38:34.416Z,7.45
2019-04-01T03:39:40.157Z,8.53
2019-04-01T03:40:45.677Z,8.03
2019-04-01T03:41:53.075Z,8.45
2019-04-01T03:42:57.899Z,11.43
2019-04-01T03:44:02.210Z,9.18
2019-04-01T03:45:09.071Z,10.40
2019-04-01T03:46:12.558Z,8.68
2019-04-01T03:47:18.505Z,11.35
2019-04-01T03:48:26.975Z,8.23
2019-04-01T03:49:32.336Z,10.43
2019-04-01T03:50:36.542Z,12.88
2019-04-01T03:51:42.182Z,9.78
2019-04-01T03:52:51.879Z,9.00
2019-04-01T03:53:56.877Z,8.68
2019-04-01T03:55:05.272Z,11.22
2019-04-01T03:56:09.588Z,10.72
2019-04-01T03:57:13.758Z,9.58
2019-04-01T03:58:20.841Z,11.25
2019-04-01T03:59:24.126Z,13.50
2019-04-01T04:00:29.007Z,12.05
2019-04-01T04:01:36.000Z,8.90
2019-04-01T04:02:40.207Z,12.43
2019-04-01T04:03:46.047Z,9.23
2019-04-01T04:04:52.297Z,11.33
2019-04-01T04:05:56.790Z,11.40
2019-04-01T04:07:01.084Z,9.45
2019-04-01T04:08:06.490Z,12.73
2019-04-01T04:09:10.696Z,13.53
2019-04-01T04:10:16.139Z,11.38
2019-04-01T04:11:20.328Z,13.98
2019-04-01T04:12:24.524Z,12.23
2019-04-01T04:13:28.582Z,9.30
2019-04-01T04:14:32.810Z,15.83
2019-04-01T04:15:37.112Z,11.70
2019-04-01T04:16:41.319Z,14.40
2019-04-01T04:17:47.040Z,11.05
2019-04-01T04:18:51.273Z,12.18
2019-04-01T04:19:55.451Z,9.85
2019-04-01T04:20:59.679Z,10.05
2019-04-01T04:22:03.880Z,15.23
2019-04-01T04:23:08.015Z,11.75
2019-04-01T04:24:12.184Z,12.55
2019-04-01T04:25:18.031Z,16.82
2019-04-01T04:26:22.338Z,16.32
2019-04-01T04:27:26.597Z,11.73
2019-04-01T04:28:32.513Z,16.65
2019-04-01T04:29:38.229Z,17.98
2019-04-01T04:30:42.540Z,11.22
2019-04-01T04:31:50.532Z,14.78
2019-04-01T04:32:56.021Z,12.13
2019-04-01T04:34:02.876Z,14.15
2019-04-01T04:35:10.671Z,15.38
2019-04-01T04:36:16.136Z,15.35
2019-04-01T04:37:21.313Z,13.03
2019-04-01T04:38:26.852Z,11.93
2019-04-01T04:39:32.066Z,13.70
2019-04-01T04:40:40.448Z,18.52
2019-04-01T04:41:42.437Z,13.32
2019-04-01T04:42:55.631Z,13.13
2019-04-01T04:44:07.718Z,14.78
2019-04-01T04:45:24.595Z,11.48
2019-04-01T04:46:48.122Z,16.32
2019-04-01T04:47:49.015Z,13.83
2019-04-01T04:48:55.982Z,13.50
2019-04-01T04:50:15.370Z,15.68
2019-04-01T04:51:20.984Z,12.37
2019-04-01T04:52:32.250Z,15.35
2019-04-01T04:53:58.754Z,13.05
2019-04-01T04:55:05.864Z,10.85
2019-04-01T04:56:09.893Z,13.15
2019-04-01T04:58:10.634Z,11.83
2019-04-01T04:58:57.000Z,11.15
2019-04-01T04:59:45.304Z,15.40
2019-04-01T05:00:52.697Z,13.05
2019-04-01T05:01:58.633Z,10.40
2019-04-01T05:03:04.102Z,11.30
2019-04-01T05:04:12.677Z,11.78
2019-04-01T05:05:28.877Z,11.08
2019-04-01T05:06:47.315Z,8.60
2019-04-01T05:07:45.666Z,10.48
2019-04-01T05:08:51.124Z,12.73
2019-04-01T05:10:08.114Z,11.90
2019-04-01T05:11:16.618Z,11.12
2019-04-01T05:12:28.756Z,11.43
2019-04-01T05:13:38.042Z,9.73
2019-04-01T05:14:41.770Z,12.28
2019-04-01T05:15:47.228Z,10.43
2019-04-01T05:17:12.288Z,16.73
2019-04-01T05:17:59.688Z,11.38
2019-04-01T05:19:11.492Z,12.00
2019-04-01T05:20:20.054Z,11.73
2019-04-01T05:21:31.156Z,13.90
2019-04-01T05:22:37.102Z,11.43
2019-04-01T05:23:44.900Z,9.23
2019-04-01T05:24:49.276Z,10.48
2019-04-01T05:25:54.379Z,10.82
2019-04-01T05:26:59.772Z,10.48
2019-04-01T05:28:06.218Z,12.03
2019-04-01T05:29:14.016Z,8.83
2019-04-01T05:30:35.715Z,11.75
2019-04-01T05:31:44.595Z,6.92
2019-04-01T05:32:50.350Z,12.90
2019-04-01T05:33:56.500Z,7.97
2019-04-01T05:35:10.109Z,7.70
2019-04-01T05:36:24.114Z,8.85
2019-04-01T05:37:27.178Z,12.53
2019-04-01T05:38:33.928Z,10.93
2019-04-01T05:39:41.680Z,9.78
2019-04-01T05:40:55.248Z,7.67
2019-04-01T05:41:59.608Z,11.78
2019-04-01T05:43:10.015Z,8.35
2019-04-01T05:44:14.319Z,10.35
2019-04-01T05:45:22.710Z,8.73
2019-04-01T05:46:28.618Z,5.92
2019-04-01T05:47:37.340Z,6.67
2019-04-01T05:49:09.939Z,9.00
2019-04-01T05:50:02.672Z,14.95
2019-04-01T05:51:14.954Z,10.32
2019-04-01T05:52:22.888Z,11.65
2019-04-01T05:53:27.476Z,9.33
2019-04-01T05:54:36.361Z,9.45
2019-04-01T05:55:51.455Z,13.40
2019-04-01T05:56:47.426Z,9.45
2019-04-01T05:57:53.384Z,7.58
2019-04-01T05:59:00.866Z,9.35
2019-04-01T06:00:08.960Z,12.25
2019-04-01T06:01:16.466Z,12.98
2019-04-01T06:02:24.048Z,11.03
2019-04-01T06:03:28.310Z,10.80
2019-04-01T06:04:35.022Z,9.45
2019-04-01T06:05:47.740Z,7.80
2019-04-01T06:06:54.406Z,8.98
2019-04-01T06:08:00.436Z,12.13
2019-04-01T06:09:10.045Z,11.93
2019-04-01T06:10:15.814Z,10.65
2019-04-01T06:11:24.301Z,13.18
2019-04-01T06:12:29.356Z,8.85
2019-04-01T06:13:36.701Z,15.25
2019-04-01T06:14:47.560Z,7.75
2019-04-01T06:15:54.952Z,8.15
2019-04-01T06:17:03.384Z,7.30
2019-04-01T06:18:12.162Z,11.75
2019-04-01T06:19:15.521Z,13.68
2019-04-01T06:20:19.663Z,8.50
2019-04-01T06:21:25.275Z,8.95
2019-04-01T06:22:31.945Z,10.48
2019-04-01T06:23:39.220Z,7.10
2019-04-01T06:24:46.586Z,8.45
2019-04-01T06:25:53.784Z,7.53
2019-04-01T06:26:59.618Z,8.55
2019-04-01T06:28:03.748Z,9.73
2019-04-01T06:29:09.499Z,11.50
2019-04-01T06:30:13.741Z,14.85
2019-04-01T06:31:18.702Z,13.28
2019-04-01T06:32:24.125Z,12.70
2019-04-01T06:33:33.460Z,14.18
2019-04-01T06:34:52.376Z,9.93
2019-04-01T06:35:59.042Z,11.80
2019-04-01T06:37:14.706Z,11.22
2019-04-01T06:38:25.493Z,10.03
2019-04-01T06:39:45.494Z,8.30
2019-04-01T06:40:52.568Z,9.58
2019-04-01T06:42:00.861Z,9.28
2019-04-01T06:43:19.975Z,9.83
2019-04-01T06:44:17.075Z,12.68
2019-04-01T06:45:27.852Z,11.08
2019-04-01T06:46:37.436Z,14.13
2019-04-01T06:47:41.752Z,9.55
2019-04-01T06:48:49.887Z,10.78
2019-04-01T06:49:54.425Z,11.05
2019-04-01T06:51:02.300Z,10.32
2019-04-01T06:52:08.900Z,10.98
2019-04-01T06:53:13.779Z,7.87
2019-04-01T06:54:17.939Z,8.40
2019-04-01T06:55:25.060Z,10.68
2019-04-01T06:56:32.478Z,10.82
2019-04-01T06:57:39.206Z,8.53
2019-04-01T06:58:48.747Z,11.00
2019-04-01T06:59:56.013Z,16.67
2019-04-01T07:01:00.378Z,12.80
2019-04-01T07:02:09.030Z,10.43
2019-04-01T07:03:13.581Z,8.63
2019-04-01T07:04:17.737Z,10.20
2019-04-01T07:05:22.047Z,9.63
2019-04-01T07:06:28.941Z,10.65
2019-04-01T07:07:33.990Z,12.95
2019-04-01T07:08:42.288Z,11.00
2019-04-01T07:09:50.829Z,8.25
2019-04-01T07:10:56.747Z,9.10
2019-04-01T07:12:00.998Z,7.67
2019-04-01T07:13:10.717Z,12.88
2019-04-01T07:14:15.253Z,10.80
2019-04-01T07:15:22.362Z,13.58
2019-04-01T07:16:31.668Z,9.65
2019-04-01T07:17:39.091Z,7.50
2019-04-01T07:18:46.510Z,6.87
2019-04-01T07:19:52.521Z,8.83
2019-04-01T07:20:58.190Z,8.28
2019-04-01T07:22:02.452Z,8.50
2019-04-01T07:23:07.185Z,8.33
2019-04-01T07:24:12.239Z,10.93
2019-04-01T07:25:17.515Z,11.48
2019-04-01T07:26:23.351Z,11.10
2019-04-01T07:27:27.638Z,12.37
2019-04-01T07:28:32.481Z,7.72
2019-04-01T07:29:36.608Z,11.25
2019-04-01T07:30:41.962Z,10.05
2019-04-01T07:31:46.843Z,7.12
2019-04-01T07:32:51.144Z,11.90
2019-04-01T07:33:56.680Z,9.00
2019-04-01T07:35:00.893Z,9.43
2019-04-01T07:36:08.125Z,9.33
2019-04-01T07:37:15.541Z,9.63
2019-04-01T07:38:21.749Z,7.28
2019-04-01T07:39:26.277Z,6.40
2019-04-01T07:40:30.750Z,7.92
2019-04-01T07:41:35.093Z,5.78
2019-04-01T07:42:40.864Z,7.37
2019-04-01T07:43:46.677Z,10.50
2019-04-01T07:44:50.892Z,6.45
2019-04-01T07:45:55.153Z,8.30
2019-04-01T07:47:02.424Z,7.28
2019-04-01T07:48:12.316Z,6.70
2019-04-01T07:49:17.719Z,6.87
2019-04-01T07:50:24.371Z,6.70
2019-04-01T07:51:32.308Z,5.92
2019-04-01T07:52:40.145Z,8.03
2019-04-01T07:53:47.252Z,8.95
2019-04-01T07:54:51.540Z,5.30
2019-04-01T07:55:57.636Z,4.65
2019-04-01T07:57:03.516Z,7.08
2019-04-01T07:58:09.423Z,7.33
2019-04-01T07:59:16.397Z,4.67
2019-04-01T08:00:22.338Z,6.67
2019-04-01T08:01:26.579Z,5.78
2019-04-01T08:02:32.365Z,5.47
2019-04-01T08:03:41.807Z,5.47
2019-04-01T08:04:45.207Z,5.97
2019-04-01T08:06:00.986Z,12.63
2019-04-01T08:07:03.924Z,4.17
2019-04-01T08:08:11.128Z,6.00
2019-04-01T08:09:17.111Z,4.53
2019-04-01T08:10:21.429Z,7.35
2019-04-01T08:11:30.699Z,5.50
2019-04-01T08:12:37.645Z,4.75
2019-04-01T08:13:42.010Z,4.58
2019-04-01T08:14:47.936Z,5.42
2019-04-01T08:17:10.689Z,8.98
2019-04-01T08:18:15.749Z,6.62
2019-04-01T08:19:23.036Z,8.28
2019-04-01T08:20:27.308Z,7.20
2019-04-01T08:21:56.477Z,5.42
2019-04-01T08:22:45.209Z,4.28
2019-04-01T08:24:59.326Z,6.37
2019-04-01T08:26:09.589Z,3.98
2019-04-01T08:27:15.450Z,3.85
2019-04-01T08:28:23.629Z,5.47
2019-04-01T08:29:30.505Z,8.05
2019-04-01T08:30:31.598Z,6.15
2019-04-01T08:31:35.997Z,6.83
2019-04-01T08:32:43.304Z,6.62
2019-04-01T08:33:50.682Z,7.72
2019-04-01T08:35:05.616Z,8.08
2019-04-01T08:36:11.686Z,7.87
2019-04-01T08:37:20.100Z,8.85
2019-04-01T08:38:32.473Z,7.87
2019-04-01T08:39:41.917Z,5.58
2019-04-01T08:40:47.782Z,5.22
2019-04-01T08:42:00.300Z,5.83
2019-04-01T08:43:04.109Z,6.90
2019-04-01T08:44:08.377Z,4.20
2019-04-01T08:45:14.169Z,4.35
2019-04-01T08:46:20.087Z,4.03
2019-04-01T08:47:28.908Z,8.28
2019-04-01T08:48:50.388Z,5.42
2019-04-01T08:49:56.669Z,6.47
2019-04-01T08:51:10.215Z,6.15
2019-04-01T08:52:17.869Z,5.30
2019-04-01T08:53:29.302Z,4.35
2019-04-01T08:54:33.523Z,3.15
2019-04-01T08:55:39.273Z,3.72
2019-04-01T08:56:44.581Z,4.30
2019-04-01T08:57:51.367Z,4.78
2019-04-01T08:58:56.135Z,5.35
2019-04-01T09:00:02.130Z,4.60
2019-04-01T09:01:07.497Z,3.87
2019-04-01T09:03:35.836Z,4.20
2019-04-01T09:04:40.157Z,4.65
2019-04-01T09:05:44.541Z,4.53
2019-04-01T09:06:48.835Z,3.52
2019-04-01T09:07:54.060Z,6.33
2019-04-01T09:09:01.515Z,6.45
2019-04-01T09:10:11.094Z,6.42
2019-04-01T09:11:17.158Z,5.00
2019-04-01T09:12:21.527Z,4.95
2019-04-01T09:13:26.064Z,5.10
2019-04-01T09:14:31.829Z,5.08
2019-04-01T09:15:39.693Z,4.55
2019-04-01T09:16:45.995Z,5.08
2019-04-01T09:17:50.339Z,3.60
2019-04-01T09:18:55.591Z,2.62
2019-04-01T09:20:02.245Z,5.10
2019-04-01T09:21:07.617Z,3.30
2019-04-01T09:22:13.792Z,2.65
2019-04-01T09:23:28.867Z,4.12
2019-04-01T09:24:24.237Z,2.45
2019-04-01T09:25:31.968Z,2.90
2019-04-01T09:26:37.940Z,3.58
2019-04-01T09:27:43.452Z,1.92
2019-04-01T09:28:47.751Z,1.90
2019-04-01T09:29:55.485Z,2.42
2019-04-01T09:30:59.744Z,3.20
2019-04-01T09:32:05.635Z,3.75
2019-04-01T09:33:12.669Z,4.00
2019-04-01T09:34:16.892Z,3.45
2019-04-01T09:35:21.166Z,2.83
2019-04-01T09:36:26.447Z,5.28
2019-04-01T09:37:31.877Z,4.62
2019-04-01T09:38:36.154Z,2.20
2019-04-01T09:39:40.364Z,2.90
2019-04-01T09:41:08.864Z,1.90
2019-04-01T09:41:52.958Z,2.55
2019-04-01T09:43:03.612Z,3.62
2019-04-01T09:44:12.799Z,4.60
2019-04-01T09:45:45.467Z,2.35
2019-04-01T09:46:50.518Z,3.20
2019-04-01T09:47:45.155Z,3.60
2019-04-01T09:48:52.254Z,5.00
2019-04-01T09:50:05.365Z,2.90
2019-04-01T09:51:11.418Z,3.22
2019-04-01T09:52:22.063Z,6.45
2019-04-01T09:53:55.881Z,2.47
2019-04-01T09:55:06.208Z,2.12
2019-04-01T09:56:14.473Z,2.02
2019-04-01T09:57:23.031Z,3.77
2019-04-01T09:58:54.975Z,2.33
2019-04-01T10:02:10.873Z,4.87
2019-04-01T10:03:07.098Z,3.00
2019-04-01T10:06:22.471Z,2.55
2019-04-01T10:06:51.755Z,3.30
2019-04-01T10:09:01.481Z,1.57
2019-04-01T10:10:53.128Z,3.65
2019-04-01T10:15:04.874Z,3.87
2019-04-01T10:16:45.055Z,2.33
2019-04-01T10:17:34.067Z,2.62
2019-04-01T10:20:48.131Z,3.95
2019-04-01T10:24:12.259Z,3.27
2019-04-01T10:24:46.658Z,13.85
2019-04-01T10:30:04.890Z,1.77
2019-04-01T10:31:16.805Z,2.50
2019-04-01T10:33:49.476Z,2.27
2019-04-01T10:35:41.272Z,3.15
2019-04-01T10:37:00.051Z,3.40
2019-04-01T10:38:23.499Z,2.58
2019-04-01T10:39:44.094Z,2.92
2019-04-01T10:40:27.588Z,2.50
2019-04-01T10:41:18.816Z,1.98
2019-04-01T10:43:10.379Z,2.72
2019-04-01T10:49:32.110Z,3.58
2019-04-01T10:49:52.513Z,1.77
2019-04-01T10:51:40.033Z,4.33
2019-04-01T10:52:48.282Z,4.03
2019-04-01T10:55:42.944Z,3.27
2019-04-01T10:55:53.639Z,3.95
2019-04-01T10:56:38.354Z,1.70
2019-04-01T10:59:18.356Z,2.87
2019-04-01T11:00:27.875Z,2.72
2019-04-01T11:01:36.377Z,2.40
2019-04-01T11:03:06.183Z,3.10
2019-04-01T11:04:10.218Z,2.67
2019-04-01T11:05:16.646Z,2.70
2019-04-01T11:06:50.862Z,4.37
2019-04-01T11:09:17.204Z,1.70
2019-04-01T11:10:42.027Z,2.15
2019-04-01T11:11:57.501Z,1.57
2019-04-01T11:13:07.038Z,2.08
2019-04-01T11:14:27.766Z,3.33
2019-04-01T11:17:03.760Z,1.42
2019-04-01T11:18:09.053Z,5.10
2019-04-01T11:19:20.891Z,4.20
2019-04-01T11:20:26.878Z,1.85
2019-04-01T11:21:35.392Z,2.50
2019-04-01T11:22:46.377Z,1.27
2019-04-01T11:23:53.984Z,4.42
2019-04-01T11:25:09.587Z,2.92
2019-04-01T11:26:15.962Z,0.98
2019-04-01T11:27:24.703Z,1.75
2019-04-01T11:28:34.781Z,0.90
2019-04-01T11:30:44.589Z,2.58
2019-04-01T11:31:54.472Z,1.22
2019-04-01T11:33:09.738Z,1.85
2019-04-01T11:34:19.347Z,1.52
2019-04-01T11:35:27.212Z,2.85
2019-04-01T11:36:32.878Z,2.58
2019-04-01T11:37:42.352Z,1.75
2019-04-01T11:38:50.469Z,1.20
2019-04-01T11:39:58.382Z,1.45
2019-04-01T11:41:06.978Z,2.17
2019-04-01T11:42:11.612Z,2.50
2019-04-01T11:43:23.946Z,6.55
2019-04-01T11:44:29.669Z,3.15
2019-04-01T11:45:42.119Z,1.02
2019-04-01T11:46:47.489Z,2.25
2019-04-01T11:48:11.620Z,1.07
2019-04-01T11:49:08.797Z,2.00
2019-04-01T11:50:16.317Z,1.80
2019-04-01T11:51:31.850Z,0.93
2019-04-01T11:52:29.181Z,1.98
2019-04-01T11:53:36.630Z,1.60
2019-04-01T11:54:48.383Z,3.58
2019-04-01T11:55:54.786Z,1.65
2019-04-01T11:56:59.116Z,2.60
2019-04-01T11:58:06.029Z,4.95
2019-04-01T11:59:21.102Z,0.80
2019-04-01T12:00:26.520Z,1.60
2019-04-01T12:01:32.919Z,2.10
2019-04-01T12:04:09.055Z,1.35
2019-04-01T12:05:17.442Z,1.47
2019-04-01T12:06:22.961Z,2.60
2019-04-01T12:07:30.044Z,1.37
2019-04-01T12:08:38.252Z,2.42
2019-04-01T12:09:48.003Z,1.45
2019-04-01T12:10:54.039Z,4.22
2019-04-01T12:12:06.286Z,2.90
2019-04-01T12:13:12.154Z,1.40
2019-04-01T12:14:17.415Z,2.25
2019-04-01T12:15:22.096Z,1.47
2019-04-01T12:16:26.534Z,1.25
2019-04-01T12:17:41.097Z,2.30
2019-04-01T12:18:46.044Z,1.12
2019-04-01T12:19:53.291Z,1.40
2019-04-01T12:21:02.069Z,1.30
2019-04-01T12:22:06.312Z,1.40
2019-04-01T12:23:14.453Z,2.37
2019-04-01T12:25:29.195Z,10.50
2019-04-01T12:31:13.729Z,2.65
2019-04-01T12:34:56.445Z,10.60
2019-04-01T12:36:19.120Z,2.22
2019-04-01T12:36:27.519Z,8.03
2019-04-01T12:37:55.030Z,2.25
2019-04-01T12:39:04.654Z,2.25
2019-04-01T12:40:10.650Z,2.85
2019-04-01T12:45:43.946Z,1.37
2019-04-01T12:47:06.329Z,1.80
2019-04-01T12:48:14.658Z,1.07
2019-04-01T12:49:45.186Z,1.82
2019-04-01T12:50:32.488Z,1.47
2019-04-01T12:51:52.464Z,2.52
2019-04-01T12:52:50.245Z,3.40
2019-04-01T12:54:17.591Z,1.07
2019-04-01T12:55:23.969Z,1.75
2019-04-01T12:56:29.450Z,3.00
2019-04-01T12:57:48.051Z,3.60
2019-04-01T12:59:04.053Z,2.30
2019-04-01T13:00:32.480Z,2.05
2019-04-01T13:01:29.717Z,2.42
2019-04-01T13:02:31.069Z,6.87
2019-04-01T13:03:36.697Z,1.27
2019-04-01T13:04:41.883Z,2.05
2019-04-01T13:05:46.971Z,4.20
2019-04-01T13:06:54.288Z,5.45
2019-04-01T13:07:58.698Z,2.50
2019-04-01T13:09:07.000Z,2.47
2019-04-01T13:10:15.035Z,2.10
2019-04-01T13:11:19.820Z,1.57
2019-04-01T13:12:32.694Z,1.22
2019-04-01T13:13:31.987Z,1.67
2019-04-01T13:14:36.233Z,1.85
2019-04-01T13:15:43.935Z,1.85
2019-04-01T13:16:49.948Z,1.67
2019-04-01T13:18:01.116Z,1.57
2019-04-01T13:19:12.752Z,2.02
2019-04-01T13:20:36.721Z,1.72
2019-04-01T13:21:34.744Z,1.67
2019-04-01T13:22:44.166Z,1.00
2019-04-01T13:23:48.552Z,1.85
2019-04-01T13:24:59.122Z,1.87
2019-04-01T13:26:02.842Z,2.70
2019-04-01T13:27:10.608Z,1.07
2019-04-01T13:28:18.940Z,3.17
2019-04-01T13:29:32.192Z,3.08
2019-04-01T13:30:36.635Z,2.27
2019-04-01T13:31:43.800Z,3.17
2019-04-01T13:32:48.929Z,1.37
2019-04-01T13:33:57.435Z,0.95
2019-04-01T13:35:03.594Z,1.75
2019-04-01T13:36:08.095Z,1.30
2019-04-01T13:37:12.624Z,3.37
2019-04-01T13:38:21.320Z,2.92
2019-04-01T13:39:28.646Z,1.98
2019-04-01T13:40:44.186Z,1.22
2019-04-01T13:41:50.266Z,3.33
2019-04-01T13:42:54.368Z,2.15
2019-04-01T13:44:04.336Z,1.32
2019-04-01T13:45:14.861Z,1.10
2019-04-01T13:46:23.744Z,1.40
2019-04-01T13:47:29.781Z,1.30
2019-04-01T13:48:35.041Z,1.67
2019-04-01T13:49:42.399Z,2.25
2019-04-01T13:50:55.782Z,1.07
2019-04-01T13:52:03.459Z,4.50
2019-04-01T13:53:08.769Z,4.28
2019-04-01T13:54:15.394Z,2.50
2019-04-01T13:55:25.479Z,1.72
2019-04-01T13:56:31.378Z,3.05
2019-04-01T13:57:37.642Z,1.57
2019-04-01T13:58:45.441Z,2.20
2019-04-01T13:59:54.758Z,0.85
2019-04-01T14:01:00.946Z,2.70
2019-04-01T14:02:06.860Z,1.20
2019-04-01T14:03:11.836Z,5.62
2019-04-01T14:04:20.282Z,1.15
2019-04-01T14:05:28.489Z,2.47
2019-04-01T14:06:35.626Z,2.27
2019-04-01T14:08:10.572Z,2.30
2019-04-01T14:08:52.902Z,1.52
2019-04-01T14:09:55.252Z,2.50
2019-04-01T14:11:06.024Z,4.58
2019-04-01T14:12:18.605Z,3.77
2019-04-01T14:13:39.195Z,2.05
2019-04-01T14:16:03.569Z,3.20
2019-04-01T14:17:10.924Z,1.40
2019-04-01T14:18:20.479Z,1.47
2019-04-01T14:19:30.305Z,4.42
2019-04-01T14:20:46.730Z,4.25
2019-04-01T14:22:01.469Z,4.65
2019-04-01T14:24:33.097Z,1.15
2019-04-01T14:25:38.810Z,1.80
2019-04-01T14:26:46.726Z,3.00
2019-04-01T14:27:50.886Z,1.95
2019-04-01T14:28:55.174Z,5.03
2019-04-01T14:30:01.934Z,1.35
2019-04-01T14:31:06.364Z,2.60
2019-04-01T14:32:12.337Z,1.70
2019-04-01T14:33:16.561Z,1.87
2019-04-01T14:34:23.466Z,2.33
2019-04-01T14:35:35.964Z,1.82
2019-04-01T14:36:40.290Z,2.20
2019-04-01T14:37:45.986Z,3.22
2019-04-01T14:38:50.173Z,1.55
2019-04-01T14:39:54.310Z,3.25
2019-04-01T14:40:58.408Z,3.60
2019-04-01T14:42:04.983Z,1.70
2019-04-01T14:43:09.993Z,2.90
2019-04-01T14:44:16.450Z,1.02
2019-04-01T14:45:23.722Z,5.35
2019-04-01T14:46:27.862Z,1.57
2019-04-01T14:47:33.658Z,1.62
2019-04-01T14:48:37.876Z,2.12
2019-04-01T14:49:43.530Z,2.60
2019-04-01T14:50:49.453Z,2.27
2019-04-01T14:51:53.654Z,5.17
2019-04-01T14:52:57.707Z,10.85
2019-04-01T14:54:03.675Z,3.92
2019-04-01T14:55:10.342Z,2.83
2019-04-01T14:56:14.651Z,2.02
2019-04-01T14:57:19.487Z,2.35
2019-04-01T14:58:25.338Z,3.27
2019-04-01T14:59:29.426Z,2.62
2019-04-01T15:00:39.261Z,2.37
2019-04-01T15:01:43.603Z,1.45
2019-04-01T15:02:47.880Z,1.62
2019-04-01T15:03:52.113Z,1.20
2019-04-01T15:04:56.430Z,1.00
2019-04-01T15:06:00.613Z,2.83
2019-04-01T15:07:04.967Z,1.15
2019-04-01T15:08:14.371Z,1.35
2019-04-01T15:09:17.370Z,1.67
2019-04-01T15:10:21.838Z,1.00
2019-04-01T15:11:30.290Z,1.40
2019-04-01T15:12:39.467Z,3.50
2019-04-01T15:14:47.361Z,2.25
2019-04-01T15:15:51.603Z,1.70
2019-04-01T15:16:55.878Z,1.40
2019-04-01T15:18:00.018Z,3.60
2019-04-01T15:19:04.321Z,2.20
2019-04-01T15:20:08.678Z,1.05
2019-04-01T15:21:14.437Z,1.57
2019-04-01T15:22:22.908Z,2.00
2019-04-01T15:23:29.083Z,1.52
2019-04-01T15:24:34.957Z,2.47
2019-04-01T15:25:41.896Z,1.07
2019-04-01T15:26:46.110Z,1.27
2019-04-01T15:27:53.379Z,1.40
2019-04-01T15:28:57.699Z,2.72
2019-04-01T15:30:03.640Z,4.03
2019-04-01T15:31:14.345Z,1.10
2019-04-01T15:32:13.903Z,2.83
2019-04-01T15:35:07.046Z,2.92
2019-04-01T15:36:11.375Z,1.87
2019-04-01T15:37:15.695Z,1.25
2019-04-01T15:39:12.544Z,1.40
2019-04-01T15:41:14.296Z,1.22
2019-04-01T15:42:14.392Z,1.82
2019-04-01T15:43:33.990Z,1.35
2019-04-01T15:44:38.046Z,2.90
2019-04-01T15:45:38.186Z,2.20
2019-04-01T15:46:42.340Z,4.20
2019-04-01T15:47:51.915Z,3.10
2019-04-01T15:48:56.105Z,2.25
2019-04-01T15:50:03.696Z,1.42
2019-04-01T15:51:08.184Z,1.32
2019-04-01T15:52:12.511Z,2.65
2019-04-01T15:53:16.595Z,1.32
2019-04-01T15:54:20.799Z,1.60
2019-04-01T15:55:24.995Z,1.57
2019-04-01T15:56:31.578Z,2.27
2019-04-01T15:57:35.776Z,2.08
2019-04-01T15:58:40.129Z,1.25
2019-04-01T15:59:44.210Z,1.98
2019-04-01T16:00:48.378Z,1.40
2019-04-01T16:01:52.499Z,2.80
2019-04-01T16:02:56.794Z,1.87
2019-04-01T16:04:03.485Z,1.67
2019-04-01T16:05:08.269Z,1.67
2019-04-01T16:06:12.551Z,3.05
2019-04-01T16:07:16.625Z,2.62
2019-04-01T16:08:20.948Z,3.17
2019-04-01T16:09:25.062Z,2.83
2019-04-01T16:10:30.601Z,2.62
2019-04-01T16:11:37.806Z,2.45
2019-04-01T16:12:44.287Z,2.10
2019-04-01T16:13:51.744Z,2.98
2019-04-01T16:15:02.104Z,7.72
2019-04-01T16:17:11.290Z,2.20
2019-04-01T16:18:15.579Z,4.42
2019-04-01T16:19:21.273Z,4.12
2019-04-01T16:20:26.219Z,4.87
2019-04-01T16:21:31.517Z,3.00
2019-04-01T16:22:37.483Z,3.40
2019-04-01T16:23:43.197Z,2.08
2019-04-01T16:24:47.331Z,2.47
2019-04-01T16:25:51.603Z,1.30
2019-04-01T16:26:57.375Z,2.15
2019-04-01T16:28:02.185Z,2.72