createdAt,value
2018-07-22T00:01:14.279Z,99.90
2018-07-22T00:03:43.412Z,99.90
2018-07-22T00:06:12.531Z,99.90
2018-07-22T00:08:41.606Z,99.90
2018-07-22T00:11:10.751Z,99.90
2018-07-22T00:13:39.879Z,99.90
2018-07-22T00:16:09.018Z,99.90
2018-07-22T00:18:38.167Z,99.90
2018-07-22T00:21:07.284Z,99.90
2018-07-22T00:23:36.426Z,99.90
2018-07-22T00:26:05.615Z,99.90
2018-07-22T00:28:34.742Z,99.90
2018-07-22T00:31:03.874Z,99.90
2018-07-22T00:33:33.054Z,99.90
2018-07-22T00:38:30.860Z,99.90
2018-07-22T00:41:00.718Z,99.90
2018-07-22T00:43:30.507Z,99.90
2018-07-22T00:45:59.595Z,99.90
2018-07-22T00:48:28.678Z,99.90
2018-07-22T00:50:57.834Z,99.90
2018-07-22T00:53:26.995Z,99.90
2018-07-22T00:55:56.156Z,99.90
2018-07-22T00:58:25.372Z,99.90
2018-07-22T01:00:54.825Z,99.90
2018-07-22T01:03:24.218Z,99.90
2018-07-22T01:05:53.370Z,99.90
2018-07-22T01:08:22.490Z,99.90
2018-07-22T01:10:51.641Z,99.90
2018-07-22T01:13:20.818Z,99.90
2018-07-22T01:15:49.946Z,99.90
2018-07-22T01:18:19.075Z,99.90
2018-07-22T01:20:48.282Z,99.90
2018-07-22T01:23:17.998Z,99.90
2018-07-22T01:25:47.110Z,99.90
2018-07-22T01:28:16.276Z,99.90
2018-07-22T01:30:45.998Z,99.90
2018-07-22T01:33:15.338Z,99.90
2018-07-22T01:35:44.446Z,99.90
2018-07-22T01:38:13.574Z,99.90
2018-07-22T01:40:42.681Z,99.90
2018-07-22T01:43:11.949Z,99.90
2018-07-22T01:45:41.090Z,99.90
2018-07-22T01:48:10.227Z,99.90
2018-07-22T01:50:39.355Z,99.90
2018-07-22T01:53:08.481Z,99.90
2018-07-22T01:55:37.605Z,99.90
2018-07-22T01:58:06.782Z,99.90
2018-07-22T02:00:35.871Z,99.90
2018-07-22T02:03:04.982Z,99.90
2018-07-22T02:05:34.083Z,99.90
2018-07-22T02:08:03.159Z,99.90
2018-07-22T02:10:32.278Z,99.90
2018-07-22T02:13:01.458Z,99.90
2018-07-22T02:15:30.539Z,99.90
2018-07-22T02:17:59.634Z,99.90
2018-07-22T02:20:28.730Z,99.90
2018-07-22T02:22:58.015Z,99.90
2018-07-22T02:25:27.078Z,99.90
2018-07-22T02:27:56.229Z,99.90
2018-07-22T02:30:25.295Z,99.90
2018-07-22T02:32:54.859Z,99.90
2018-07-22T02:35:23.967Z,99.90
2018-07-22T02:37:53.108Z,99.90
2018-07-22T02:40:22.206Z,99.90
2018-07-22T02:42:51.343Z,99.90
2018-07-22T02:45:20.509Z,99.90
2018-07-22T02:47:49.676Z,99.90
2018-07-22T02:50:18.773Z,99.90
2018-07-22T02:52:47.951Z,99.90
2018-07-22T02:55:17.044Z,99.90
2018-07-22T02:57:46.181Z,99.90
2018-07-22T03:00:15.354Z,99.90
2018-07-22T03:02:44.504Z,99.90
2018-07-22T03:05:13.804Z,99.90
2018-07-22T03:07:42.918Z,99.90
2018-07-22T03:10:12.089Z,99.90
2018-07-22T03:12:41.190Z,99.90
2018-07-22T03:15:10.333Z,99.90
2018-07-22T03:17:39.648Z,99.90
2018-07-22T03:20:09.170Z,99.90
2018-07-22T03:22:38.311Z,99.90
2018-07-22T03:25:07.490Z,99.90
2018-07-22T03:30:05.726Z,99.90
2018-07-22T03:32:35.582Z,99.90
2018-07-22T03:35:04.766Z,99.90
2018-07-22T03:37:33.882Z,99.90
2018-07-22T03:40:03.010Z,99.90
2018-07-22T03:42:32.150Z,99.90
2018-07-22T03:45:01.287Z,99.90
2018-07-22T03:47:31.021Z,99.90
2018-07-22T03:50:00.190Z,99.90
2018-07-22T03:52:29.383Z,99.90
2018-07-22T03:54:58.553Z,99.90
2018-07-22T03:57:27.646Z,99.90
2018-07-22T03:59:56.795Z,99.90
2018-07-22T04:02:25.918Z,99.90
2018-07-22T04:04:55.042Z,99.90
2018-07-22T04:07:24.786Z,99.90
2018-07-22T04:09:53.924Z,99.90
2018-07-22T04:12:23.030Z,99.90
2018-07-22T04:14:52.143Z,99.90
2018-07-22T04:17:21.272Z,99.90
2018-07-22T04:19:50.406Z,99.90
2018-07-22T04:22:19.540Z,99.90
2018-07-22T04:24:48.690Z,99.90
2018-07-22T04:27:18.000Z,99.90
2018-07-22T04:29:47.469Z,99.90
2018-07-22T04:32:16.580Z,99.90
2018-07-22T04:34:45.686Z,99.90
2018-07-22T04:37:14.835Z,99.90
2018-07-22T04:39:43.983Z,99.90
2018-07-22T04:42:13.206Z,99.90
2018-07-22T04:44:42.325Z,99.90
2018-07-22T04:47:11.770Z,99.90
2018-07-22T04:49:40.915Z,99.90
2018-07-22T04:52:10.278Z,99.90
2018-07-22T04:54:39.459Z,99.90
2018-07-22T04:57:08.575Z,99.90
2018-07-22T04:59:37.772Z,99.90
2018-07-22T05:04:35.600Z,99.90
2018-07-22T05:07:05.090Z,99.90
2018-07-22T05:09:34.174Z,99.90
2018-07-22T05:12:03.437Z,99.90
2018-07-22T05:14:32.586Z,99.90
2018-07-22T05:17:02.355Z,99.90
2018-07-22T05:19:31.483Z,99.90
2018-07-22T05:22:00.675Z,99.90
2018-07-22T05:24:29.767Z,99.90
2018-07-22T05:26:58.871Z,99.90
2018-07-22T05:29:27.970Z,99.90
2018-07-22T05:31:57.154Z,99.90
2018-07-22T05:34:26.371Z,99.90
2018-07-22T05:36:55.498Z,99.90
2018-07-22T05:39:25.163Z,99.90
2018-07-22T05:41:54.275Z,99.90
2018-07-22T05:44:23.346Z,99.90
2018-07-22T05:46:52.507Z,99.90
2018-07-22T05:49:21.627Z,99.90
2018-07-22T05:51:50.734Z,99.90
2018-07-22T05:54:19.865Z,99.90
2018-07-22T05:56:48.975Z,99.90
2018-07-22T05:59:18.131Z,99.90
2018-07-22T06:01:47.410Z,99.90
2018-07-22T06:04:16.550Z,99.90
2018-07-22T06:06:45.675Z,99.90
2018-07-22T06:09:14.781Z,99.90
2018-07-22T06:11:43.971Z,99.90
2018-07-22T06:14:13.034Z,99.90
2018-07-22T06:16:42.215Z,99.90
2018-07-22T06:19:11.388Z,99.90
2018-07-22T06:21:40.511Z,99.90
2018-07-22T06:24:09.669Z,99.90
2018-07-22T06:26:38.851Z,99.90
2018-07-22T06:29:08.374Z,99.90
2018-07-22T06:31:37.602Z,99.90
2018-07-22T06:34:07.031Z,99.90
2018-07-22T06:36:36.366Z,99.90
2018-07-22T06:39:08.124Z,99.90
2018-07-22T06:41:37.740Z,99.90
2018-07-22T06:44:06.841Z,99.90
2018-07-22T06:46:36.222Z,99.90
2018-07-22T06:49:05.270Z,99.90
2018-07-22T06:51:34.534Z,99.90
2018-07-22T06:54:03.708Z,99.90
2018-07-22T06:56:32.904Z,99.90
2018-07-22T06:59:02.096Z,99.90
2018-07-22T07:01:31.339Z,99.90
2018-07-22T07:04:00.657Z,99.90
2018-07-22T07:06:29.830Z,99.90
2018-07-22T07:08:58.935Z,99.90
2018-07-22T07:11:28.112Z,99.90
2018-07-22T07:13:57.248Z,99.90
2018-07-22T07:16:26.425Z,99.90
2018-07-22T07:18:55.652Z,99.90
2018-07-22T07:21:25.454Z,99.90
2018-07-22T07:23:54.594Z,99.90
2018-07-22T07:26:23.755Z,99.90
2018-07-22T07:28:52.882Z,99.90
2018-07-22T07:31:22.369Z,99.90
2018-07-22T07:33:51.814Z,99.90
2018-07-22T07:36:20.919Z,99.90
2018-07-22T07:38:50.043Z,99.90
2018-07-22T07:41:19.235Z,99.90
2018-07-22T07:43:48.499Z,99.90
2018-07-22T07:46:17.777Z,99.90
2018-07-22T07:48:47.022Z,99.90
2018-07-22T07:51:16.195Z,99.90
2018-07-22T07:53:45.368Z,99.90
2018-07-22T07:56:14.518Z,99.90
2018-07-22T07:58:43.651Z,99.90
2018-07-22T08:01:12.827Z,99.90
2018-07-22T08:03:41.940Z,99.90
2018-07-22T08:06:11.360Z,99.90
2018-07-22T08:08:40.514Z,99.90
2018-07-22T08:11:09.678Z,99.90
2018-07-22T08:13:38.813Z,99.90
2018-07-22T08:16:07.962Z,99.90
2018-07-22T08:18:37.121Z,99.90
2018-07-22T08:21:06.422Z,99.90
2018-07-22T08:23:35.555Z,99.90
2018-07-22T08:26:04.745Z,99.90
2018-07-22T08:29:47.971Z,99.90
2018-07-22T08:32:17.082Z,99.90
2018-07-22T08:34:46.266Z,99.90
2018-07-22T08:37:15.431Z,99.90
2018-07-22T08:39:44.562Z,99.90
2018-07-22T08:42:13.708Z,99.90
2018-07-22T08:44:42.838Z,99.90
2018-07-22T08:47:12.031Z,99.90
2018-07-22T08:49:42.150Z,99.90
2018-07-22T08:52:11.278Z,99.90
2018-07-22T08:54:40.439Z,99.90
2018-07-22T08:57:09.571Z,99.90
2018-07-22T08:59:38.711Z,99.90
2018-07-22T09:02:07.823Z,99.90
2018-07-22T09:04:36.946Z,99.90
2018-07-22T09:07:06.066Z,99.90
2018-07-22T09:09:35.250Z,99.90
2018-07-22T09:12:05.062Z,99.90
2018-07-22T09:14:34.215Z,99.90
2018-07-22T09:17:03.375Z,99.90
2018-07-22T09:19:32.824Z,99.90
2018-07-22T09:22:01.938Z,99.90
2018-07-22T09:24:31.115Z,99.90
2018-07-22T09:27:00.343Z,99.90
2018-07-22T09:31:58.201Z,99.90
2018-07-22T09:34:27.335Z,99.90
2018-07-22T09:36:56.456Z,99.90
2018-07-22T09:39:25.591Z,99.90
2018-07-22T09:41:54.826Z,99.90
2018-07-22T09:44:23.906Z,99.90
2018-07-22T09:46:53.001Z,99.90
2018-07-22T09:49:22.134Z,99.90
2018-07-22T09:51:51.223Z,99.90
2018-07-22T09:54:20.373Z,99.90
2018-07-22T09:56:49.474Z,99.90
2018-07-22T09:59:18.705Z,99.90
2018-07-22T10:01:47.839Z,99.90
2018-07-22T10:04:17.114Z,99.90
2018-07-22T10:06:46.258Z,99.90
2018-07-22T10:09:15.390Z,99.90
2018-07-22T10:11:45.893Z,99.90
2018-07-22T10:14:15.086Z,99.90
2018-07-22T10:16:44.214Z,99.90
2018-07-22T10:19:13.382Z,99.90
2018-07-22T10:21:42.532Z,99.90
2018-07-22T10:24:11.669Z,99.90
2018-07-22T10:26:41.750Z,99.90
2018-07-22T10:29:11.106Z,99.90
2018-07-22T10:31:40.255Z,99.90
2018-07-22T10:36:38.086Z,99.90
2018-07-22T10:39:09.947Z,99.90
2018-07-22T10:41:39.377Z,99.90
2018-07-22T10:44:08.718Z,99.90
2018-07-22T10:46:37.895Z,99.90
2018-07-22T10:51:38.685Z,99.90
2018-07-22T10:54:10.048Z,99.90
2018-07-22T10:56:39.298Z,99.90
2018-07-22T10:59:08.468Z,99.90
2018-07-22T11:01:37.918Z,99.90
2018-07-22T11:04:07.078Z,99.90
2018-07-22T11:06:36.214Z,99.90
2018-07-22T11:09:08.286Z,99.90
2018-07-22T11:11:37.515Z,99.90
2018-07-22T11:14:06.679Z,99.90
2018-07-22T11:16:35.857Z,99.90
2018-07-22T11:19:05.668Z,99.40
2018-07-22T11:21:34.881Z,99.20
2018-07-22T11:24:04.017Z,99.50
2018-07-22T11:26:33.183Z,98.80
2018-07-22T11:29:02.352Z,97.90
2018-07-22T11:31:32.360Z,98.10
2018-07-22T11:34:01.563Z,98.40
2018-07-22T11:36:30.709Z,97.80
2018-07-22T11:38:59.988Z,98.30
2018-07-22T11:41:29.292Z,98.50
2018-07-22T11:43:59.699Z,98.90
2018-07-22T11:46:28.932Z,99.70
2018-07-22T11:48:58.396Z,98.60
2018-07-22T11:51:27.587Z,98.80
2018-07-22T11:53:57.283Z,99.00
2018-07-22T11:56:26.563Z,99.20
2018-07-22T11:58:56.153Z,99.00
2018-07-22T12:01:25.286Z,98.70
2018-07-22T12:03:54.415Z,99.90
2018-07-22T12:06:23.591Z,99.90
2018-07-22T12:08:52.701Z,99.90
2018-07-22T12:11:21.806Z,99.20
2018-07-22T12:13:50.923Z,99.20
2018-07-22T12:16:20.042Z,98.10
2018-07-22T12:18:49.184Z,97.80
2018-07-22T12:21:18.332Z,97.50
2018-07-22T12:23:47.466Z,97.60
2018-07-22T12:26:16.575Z,97.20
2018-07-22T12:28:45.768Z,96.60
2018-07-22T12:31:14.863Z,96.40
2018-07-22T12:33:43.977Z,95.20
2018-07-22T12:36:13.064Z,94.30
2018-07-22T12:38:42.265Z,95.00
2018-07-22T12:41:11.359Z,94.90
2018-07-22T12:46:09.772Z,92.40
2018-07-22T12:48:39.049Z,94.20
2018-07-22T12:51:14.647Z,94.80
2018-07-22T12:53:43.771Z,94.10
2018-07-22T12:56:12.946Z,91.80
2018-07-22T12:58:42.119Z,91.70
2018-07-22T13:01:11.296Z,90.70
2018-07-22T13:03:40.450Z,90.90
2018-07-22T13:06:10.226Z,91.90
2018-07-22T13:08:39.424Z,91.50
2018-07-22T13:11:08.679Z,91.10
2018-07-22T13:13:37.798Z,90.90
2018-07-22T13:16:07.655Z,90.20
2018-07-22T13:18:36.901Z,89.80
2018-07-22T13:21:06.051Z,90.00
2018-07-22T13:23:35.249Z,90.70
2018-07-22T13:26:04.386Z,90.80
2018-07-22T13:28:33.572Z,91.20
2018-07-22T13:31:02.704Z,91.10
2018-07-22T13:33:31.859Z,90.40
2018-07-22T13:36:00.958Z,90.80
2018-07-22T13:38:30.199Z,91.20
2018-07-22T13:40:59.342Z,90.90
2018-07-22T13:43:28.759Z,92.00
2018-07-22T13:45:58.089Z,92.40
2018-07-22T13:48:27.843Z,92.40
2018-07-22T13:50:57.067Z,92.80
2018-07-22T13:53:26.282Z,91.90
2018-07-22T13:55:55.458Z,92.30
2018-07-22T13:58:26.650Z,92.50
2018-07-22T14:00:56.458Z,92.70
2018-07-22T14:03:25.658Z,91.80
2018-07-22T14:05:54.926Z,91.50
2018-07-22T14:08:24.412Z,91.80
2018-07-22T14:10:54.043Z,91.80
2018-07-22T14:13:24.342Z,91.60
2018-07-22T14:15:54.130Z,89.20
2018-07-22T14:18:23.215Z,90.60
2018-07-22T14:20:52.879Z,86.90
2018-07-22T14:23:21.979Z,89.60
2018-07-22T14:25:51.163Z,86.70
2018-07-22T14:28:20.922Z,88.00
2018-07-22T14:30:50.322Z,82.90
2018-07-22T14:33:19.842Z,83.20
2018-07-22T14:35:49.492Z,85.70
2018-07-22T14:38:18.642Z,84.30
2018-07-22T14:40:47.941Z,84.00
2018-07-22T14:43:17.308Z,84.10
2018-07-22T14:45:47.405Z,84.30
2018-07-22T14:48:16.526Z,86.60
2018-07-22T14:50:45.842Z,84.00
2018-07-22T14:53:14.934Z,84.90
2018-07-22T14:55:44.058Z,85.20
2018-07-22T14:58:13.186Z,85.50
2018-07-22T15:00:42.667Z,87.10
2018-07-22T15:03:12.106Z,85.10
2018-07-22T15:05:41.235Z,85.80
2018-07-22T15:08:10.593Z,86.10
2018-07-22T15:10:39.729Z,84.30
2018-07-22T15:13:09.460Z,85.40
2018-07-22T15:15:38.578Z,88.20
2018-07-22T15:18:08.451Z,89.40
2018-07-22T15:20:37.737Z,89.00
2018-07-22T15:23:06.879Z,87.90
2018-07-22T15:25:36.041Z,89.00
2018-07-22T15:28:06.347Z,88.00
2018-07-22T15:30:36.019Z,90.10
2018-07-22T15:33:05.215Z,90.80
2018-07-22T15:35:34.823Z,91.50
2018-07-22T15:38:05.671Z,91.60
2018-07-22T15:40:34.799Z,92.20
2018-07-22T15:43:04.167Z,91.20
2018-07-22T15:45:33.417Z,91.50
2018-07-22T15:48:04.475Z,92.30
2018-07-22T15:50:33.589Z,92.30
2018-07-22T15:53:02.781Z,92.40
2018-07-22T15:55:32.094Z,93.00
2018-07-22T15:58:02.053Z,92.60
2018-07-22T16:00:31.262Z,93.60
2018-07-22T16:03:00.362Z,93.50
2018-07-22T16:05:29.526Z,93.30
2018-07-22T16:07:58.656Z,94.30
2018-07-22T16:10:27.835Z,95.30
2018-07-22T16:12:56.983Z,93.10
2018-07-22T16:15:26.103Z,93.40
2018-07-22T16:17:55.258Z,96.30
2018-07-22T16:20:24.437Z,97.30
2018-07-22T16:22:53.639Z,99.10
2018-07-22T16:25:22.762Z,99.90
2018-07-22T16:27:51.997Z,99.90
2018-07-22T16:30:21.130Z,99.90
2018-07-22T16:32:50.302Z,99.90
2018-07-22T16:35:19.452Z,99.90
2018-07-22T16:37:48.614Z,99.90
2018-07-22T16:40:17.757Z,99.90
2018-07-22T16:42:46.895Z,99.90
2018-07-22T16:45:16.015Z,99.90
2018-07-22T16:47:45.188Z,99.90
2018-07-22T16:50:14.349Z,99.90
2018-07-22T16:52:43.527Z,99.90
2018-07-22T16:55:12.648Z,99.90
2018-07-22T16:57:41.841Z,99.90
2018-07-22T17:00:10.962Z,99.90
2018-07-22T17:02:40.095Z,99.90
2018-07-22T17:05:09.201Z,99.90
2018-07-22T17:07:38.310Z,99.90
2018-07-22T17:10:07.417Z,99.90
2018-07-22T17:12:36.577Z,99.90
2018-07-22T17:15:05.702Z,99.90
2018-07-22T17:17:34.839Z,99.90
2018-07-22T17:20:04.059Z,99.90
2018-07-22T17:22:33.259Z,99.90
2018-07-22T17:25:02.380Z,99.90
2018-07-22T17:27:31.512Z,99.90
2018-07-22T17:30:00.593Z,99.90
2018-07-22T17:32:29.889Z,99.90
2018-07-22T17:34:59.074Z,99.90
2018-07-22T17:37:28.746Z,99.90
2018-07-22T17:40:00.986Z,99.90
2018-07-22T17:42:31.835Z,99.90
2018-07-22T17:45:00.971Z,99.90
2018-07-22T17:47:30.870Z,99.90
2018-07-22T17:49:59.979Z,99.90
2018-07-22T17:52:29.116Z,99.90
2018-07-22T17:54:58.214Z,99.90
2018-07-22T17:57:27.321Z,99.90
2018-07-22T17:59:56.487Z,99.90
2018-07-22T18:02:25.692Z,99.90
2018-07-22T18:04:54.886Z,99.90
2018-07-22T18:07:25.551Z,99.90
2018-07-22T18:09:54.732Z,99.90
2018-07-22T18:12:23.843Z,99.90
2018-07-22T18:14:53.012Z,99.90
2018-07-22T18:17:22.248Z,99.90
2018-07-22T18:19:51.380Z,99.90
2018-07-22T18:22:20.557Z,99.90
2018-07-22T18:24:49.720Z,99.90
2018-07-22T18:27:18.847Z,99.90
2018-07-22T18:32:16.786Z,99.90
2018-07-22T18:34:45.964Z,99.90
2018-07-22T18:37:15.264Z,99.90
2018-07-22T18:39:44.338Z,99.90
2018-07-22T18:42:13.462Z,99.90
2018-07-22T18:44:49.146Z,99.90
2018-07-22T18:47:19.107Z,99.90
2018-07-22T18:49:49.027Z,99.90
2018-07-22T18:52:18.146Z,99.90
2018-07-22T18:54:47.323Z,99.90
2018-07-22T18:57:16.535Z,99.90
2018-07-22T18:59:45.997Z,99.90
2018-07-22T19:02:15.136Z,99.90
2018-07-22T19:04:44.268Z,99.90
2018-07-22T19:07:14.079Z,99.90
2018-07-22T19:09:43.322Z,99.90
2018-07-22T19:12:12.439Z,99.90
2018-07-22T19:14:42.322Z,99.90
2018-07-22T19:17:11.455Z,99.90
2018-07-22T19:19:40.632Z,99.90
2018-07-22T19:22:09.762Z,99.90
2018-07-22T19:24:39.135Z,99.90
2018-07-22T19:27:09.322Z,99.90
2018-07-22T19:29:38.542Z,99.90
2018-07-22T19:32:08.490Z,99.90
2018-07-22T19:34:37.868Z,99.90
2018-07-22T19:37:07.043Z,99.90
2018-07-22T19:39:36.218Z,99.90
2018-07-22T19:42:06.270Z,99.90
2018-07-22T19:44:35.445Z,99.90
2018-07-22T19:47:04.595Z,99.90
2018-07-22T19:49:33.766Z,99.90
2018-07-22T19:52:03.523Z,99.90
2018-07-22T19:54:32.764Z,99.90
2018-07-22T19:57:02.794Z,99.90
2018-07-22T19:59:31.951Z,99.90
2018-07-22T20:02:01.104Z,99.90
2018-07-22T20:04:30.256Z,99.90
2018-07-22T20:06:59.635Z,99.90
2018-07-22T20:09:28.831Z,99.90
2018-07-22T20:11:57.991Z,99.90
2018-07-22T20:14:27.185Z,99.90
2018-07-22T20:16:56.330Z,99.90
2018-07-22T20:19:25.484Z,99.90
2018-07-22T20:21:54.636Z,99.90
2018-07-22T20:24:23.870Z,99.90
2018-07-22T20:26:52.960Z,99.90
2018-07-22T20:29:22.083Z,99.90
2018-07-22T20:31:51.278Z,99.90
2018-07-22T20:34:20.495Z,99.90
2018-07-22T20:36:49.715Z,99.90
2018-07-22T20:39:18.842Z,99.90
2018-07-22T20:41:48.087Z,99.90
2018-07-22T20:44:17.206Z,99.90
2018-07-22T20:46:46.386Z,99.90
2018-07-22T20:49:15.555Z,99.90
2018-07-22T20:51:44.735Z,99.90
2018-07-22T20:54:13.891Z,99.90
2018-07-22T20:56:43.099Z,99.90
2018-07-22T20:59:12.170Z,99.90
2018-07-22T21:01:41.303Z,99.90
2018-07-22T21:04:10.447Z,99.90
2018-07-22T21:06:40.134Z,99.90
2018-07-22T21:09:10.087Z,99.90
2018-07-22T21:12:49.974Z,99.90
2018-07-22T21:15:19.548Z,99.90
2018-07-22T21:17:50.308Z,99.90
2018-07-22T21:20:20.712Z,99.90
2018-07-22T21:22:50.070Z,99.90
2018-07-22T21:25:20.036Z,99.90
2018-07-22T21:27:49.364Z,99.90
2018-07-22T21:30:18.623Z,99.90
2018-07-22T21:32:49.688Z,99.90
2018-07-22T21:35:21.082Z,99.90
2018-07-22T21:37:50.825Z,99.90
2018-07-22T21:40:20.941Z,99.90
2018-07-22T21:42:50.665Z,99.90
2018-07-22T21:45:20.228Z,99.90
2018-07-22T21:47:49.756Z,99.90
2018-07-22T21:50:19.348Z,99.90
2018-07-22T21:52:48.859Z,99.90
2018-07-22T21:55:18.476Z,99.90
2018-07-22T21:57:48.196Z,99.90
2018-07-22T22:00:27.684Z,99.90
2018-07-22T22:02:57.270Z,99.90
2018-07-22T22:05:27.238Z,99.90
2018-07-22T22:07:56.876Z,99.90
2018-07-22T22:10:26.801Z,99.90
2018-07-22T22:12:56.613Z,99.90
2018-07-22T22:15:27.388Z,99.90
2018-07-22T22:17:59.956Z,99.90
2018-07-22T22:20:29.910Z,99.90
2018-07-22T22:23:00.090Z,99.90
2018-07-22T22:25:29.565Z,99.90
2018-07-22T22:27:59.148Z,99.90
2018-07-22T22:30:28.634Z,99.90
2018-07-22T22:32:58.116Z,99.90
2018-07-22T22:35:27.648Z,99.90
2018-07-22T22:37:57.185Z,99.90
2018-07-22T22:40:26.637Z,99.90
2018-07-22T22:45:25.350Z,99.90
2018-07-22T22:47:54.796Z,99.90
2018-07-22T22:50:24.295Z,99.90
2018-07-22T22:52:53.731Z,99.90
2018-07-22T22:55:23.351Z,99.90
2018-07-22T23:00:27.214Z,99.90
2018-07-22T23:02:56.688Z,99.90
2018-07-22T23:05:26.224Z,99.90
2018-07-22T23:07:55.666Z,99.90
2018-07-22T23:10:25.488Z,99.90
2018-07-22T23:12:54.929Z,99.90
2018-07-22T23:15:24.455Z,99.90
2018-07-22T23:17:53.891Z,99.90
2018-07-22T23:20:23.388Z,99.90
2018-07-22T23:22:52.874Z,99.90
2018-07-22T23:25:22.388Z,99.90
2018-07-22T23:27:51.805Z,99.90
2018-07-22T23:30:21.308Z,99.90
2018-07-22T23:32:50.800Z,99.90
2018-07-22T23:35:20.366Z,99.90
2018-07-22T23:37:49.834Z,99.90
2018-07-22T23:40:19.325Z,99.90
2018-07-22T23:42:48.789Z,99.90
2018-07-22T23:45:18.377Z,99.90
2018-07-22T23:47:48.058Z,99.90
2018-07-22T23:50:17.654Z,99.90
2018-07-22T23:52:47.146Z,99.90
2018-07-22T23:55:16.846Z,99.90
2018-07-22T23:57:46.342Z,99.90
