createdAt,value
2023-02-20T00:01:46.020Z,100.00
2023-02-20T00:04:13.375Z,100.00
2023-02-20T00:06:43.407Z,100.00
2023-02-20T00:09:10.878Z,100.00
2023-02-20T00:11:43.293Z,100.00
2023-02-20T00:14:10.811Z,100.00
2023-02-20T00:16:38.859Z,100.00
2023-02-20T00:19:06.250Z,100.00
2023-02-20T00:21:37.766Z,100.00
2023-02-20T00:24:07.071Z,100.00
2023-02-20T00:26:34.417Z,100.00
2023-02-20T00:29:11.345Z,100.00
2023-02-20T00:31:39.863Z,100.00
2023-02-20T00:34:07.491Z,100.00
2023-02-20T00:36:41.936Z,100.00
2023-02-20T00:39:11.717Z,100.00
2023-02-20T00:41:39.029Z,100.00
2023-02-20T00:44:08.287Z,100.00
2023-02-20T00:46:37.260Z,100.00
2023-02-20T00:49:04.799Z,100.00
2023-02-20T00:51:33.631Z,100.00
2023-02-20T00:54:01.228Z,100.00
2023-02-20T00:56:28.645Z,100.00
2023-02-20T00:58:56.277Z,100.00
2023-02-20T01:01:26.508Z,100.00
2023-02-20T01:03:54.785Z,100.00
2023-02-20T01:06:23.146Z,100.00
2023-02-20T01:08:51.987Z,100.00
2023-02-20T01:11:19.516Z,100.00
2023-02-20T01:13:46.982Z,100.00
2023-02-20T01:16:14.581Z,100.00
2023-02-20T01:18:42.578Z,100.00
2023-02-20T01:21:10.049Z,100.00
2023-02-20T01:23:38.710Z,100.00
2023-02-20T01:26:06.621Z,100.00
2023-02-20T01:28:45.513Z,100.00
2023-02-20T01:31:12.968Z,100.00
2023-02-20T01:33:42.508Z,100.00
2023-02-20T01:36:11.011Z,100.00
2023-02-20T01:38:41.501Z,100.00
2023-02-20T01:41:11.126Z,100.00
2023-02-20T01:43:38.812Z,100.00
2023-02-20T01:46:27.668Z,100.00
2023-02-20T01:49:01.299Z,100.00
2023-02-20T01:51:35.149Z,100.00
2023-02-20T01:54:07.631Z,100.00
2023-02-20T01:56:36.120Z,100.00
2023-02-20T01:59:07.020Z,100.00
2023-02-20T02:01:36.525Z,100.00
2023-02-20T02:04:08.334Z,100.00
2023-02-20T02:06:40.682Z,100.00
2023-02-20T02:09:16.656Z,100.00
2023-02-20T02:11:45.706Z,100.00
2023-02-20T02:14:13.298Z,100.00
2023-02-20T02:17:07.176Z,100.00
2023-02-20T02:19:46.453Z,100.00
2023-02-20T02:22:35.098Z,100.00
2023-02-20T02:25:23.933Z,100.00
2023-02-20T02:28:10.042Z,100.00
2023-02-20T02:31:01.972Z,100.00
2023-02-20T02:33:54.100Z,100.00
2023-02-20T02:36:29.263Z,100.00
2023-02-20T02:39:08.622Z,100.00
2023-02-20T02:41:42.368Z,100.00
2023-02-20T02:44:15.393Z,100.00
2023-02-20T02:46:52.232Z,100.00
2023-02-20T02:49:38.122Z,100.00
2023-02-20T02:52:06.985Z,100.00
2023-02-20T02:54:35.807Z,100.00
2023-02-20T02:57:18.405Z,100.00
2023-02-20T02:59:49.026Z,100.00
2023-02-20T03:02:19.668Z,100.00
2023-02-20T03:04:51.249Z,100.00
2023-02-20T03:07:20.129Z,100.00
2023-02-20T03:09:59.184Z,100.00
2023-02-20T03:12:27.768Z,100.00
2023-02-20T03:15:32.401Z,100.00
2023-02-20T03:18:20.546Z,100.00
2023-02-20T03:21:01.231Z,100.00
2023-02-20T03:23:34.866Z,100.00
2023-02-20T03:26:10.881Z,100.00
2023-02-20T03:28:42.319Z,100.00
2023-02-20T03:31:20.758Z,100.00
2023-02-20T03:34:29.661Z,100.00
2023-02-20T03:37:27.115Z,100.00
2023-02-20T03:40:20.155Z,100.00
2023-02-20T03:43:12.263Z,100.00
2023-02-20T03:45:42.921Z,100.00
2023-02-20T03:48:22.547Z,100.00
2023-02-20T03:50:50.030Z,100.00
2023-02-20T03:53:17.496Z,100.00
2023-02-20T03:55:48.687Z,100.00
2023-02-20T03:58:20.396Z,100.00
2023-02-20T04:00:50.556Z,100.00
2023-02-20T04:03:22.761Z,100.00
2023-02-20T04:05:53.372Z,100.00
2023-02-20T04:08:35.768Z,100.00
2023-02-20T04:11:33.281Z,100.00
2023-02-20T04:14:02.816Z,100.00
2023-02-20T04:16:38.313Z,100.00
2023-02-20T04:19:08.549Z,100.00
2023-02-20T04:21:46.832Z,100.00
2023-02-20T04:24:23.439Z,100.00
2023-02-20T04:26:51.344Z,100.00
2023-02-20T04:29:19.043Z,100.00
2023-02-20T04:31:46.813Z,100.00
2023-02-20T04:34:14.315Z,100.00
2023-02-20T04:36:42.989Z,100.00
2023-02-20T04:39:12.047Z,100.00
2023-02-20T04:41:40.276Z,100.00
2023-02-20T04:44:26.361Z,100.00
2023-02-20T04:46:54.175Z,100.00
2023-02-20T04:49:21.747Z,100.00
2023-02-20T04:51:50.803Z,100.00
2023-02-20T04:54:18.232Z,100.00
2023-02-20T04:56:46.900Z,100.00
2023-02-20T04:59:14.455Z,100.00
2023-02-20T05:01:43.196Z,100.00
2023-02-20T05:04:10.717Z,100.00
2023-02-20T05:06:45.530Z,100.00
2023-02-20T05:09:13.116Z,100.00
2023-02-20T05:11:40.828Z,100.00
2023-02-20T05:14:09.977Z,100.00
2023-02-20T05:16:38.828Z,100.00
2023-02-20T05:19:07.533Z,100.00
2023-02-20T05:21:54.326Z,100.00
2023-02-20T05:24:24.094Z,100.00
2023-02-20T05:26:53.137Z,100.00
2023-02-20T05:29:20.819Z,100.00
2023-02-20T05:31:48.599Z,100.00
2023-02-20T05:34:16.027Z,100.00
2023-02-20T05:36:44.380Z,100.00
2023-02-20T05:39:12.022Z,100.00
2023-02-20T05:41:39.381Z,100.00
2023-02-20T05:44:06.738Z,100.00
2023-02-20T05:46:41.413Z,100.00
2023-02-20T05:49:10.764Z,100.00
2023-02-20T05:51:39.357Z,100.00
2023-02-20T05:54:06.778Z,100.00
2023-02-20T05:56:34.190Z,100.00
2023-02-20T05:59:02.184Z,100.00
2023-02-20T06:01:32.051Z,100.00
2023-02-20T06:04:01.555Z,100.00
2023-02-20T06:06:38.434Z,100.00
2023-02-20T06:09:16.705Z,100.00
2023-02-20T06:11:56.249Z,100.00
2023-02-20T06:14:26.337Z,100.00
2023-02-20T06:16:53.987Z,100.00
2023-02-20T06:19:24.861Z,100.00
2023-02-20T06:21:53.741Z,100.00
2023-02-20T06:24:21.701Z,100.00
2023-02-20T06:26:49.119Z,100.00
2023-02-20T06:29:18.182Z,100.00
2023-02-20T06:31:45.942Z,100.00
2023-02-20T06:34:16.936Z,100.00
2023-02-20T06:36:44.855Z,100.00
2023-02-20T06:39:14.320Z,100.00
2023-02-20T06:41:42.646Z,100.00
2023-02-20T06:44:10.095Z,100.00
2023-02-20T06:46:38.702Z,100.00
2023-02-20T06:49:06.201Z,100.00
2023-02-20T06:51:34.676Z,100.00
2023-02-20T06:54:04.144Z,100.00
2023-02-20T06:56:36.523Z,100.00
2023-02-20T06:59:09.254Z,100.00
2023-02-20T07:01:40.912Z,100.00
2023-02-20T07:04:19.352Z,100.00
2023-02-20T07:06:47.495Z,100.00
2023-02-20T07:09:16.221Z,100.00
2023-02-20T07:11:44.193Z,100.00
2023-02-20T07:14:11.721Z,100.00
2023-02-20T07:16:39.195Z,100.00
2023-02-20T07:19:06.680Z,98.33
2023-02-20T07:21:34.127Z,97.62
2023-02-20T07:24:01.572Z,97.04
2023-02-20T07:26:31.201Z,95.86
2023-02-20T07:29:00.768Z,92.11
2023-02-20T07:31:28.915Z,92.74
2023-02-20T07:33:56.428Z,92.43
2023-02-20T07:36:23.847Z,90.78
2023-02-20T07:38:55.731Z,90.23
2023-02-20T07:41:26.045Z,89.32
2023-02-20T07:43:53.491Z,87.30
2023-02-20T07:46:21.161Z,85.47
2023-02-20T07:48:49.687Z,85.53
2023-02-20T07:51:17.404Z,84.50
2023-02-20T07:53:53.119Z,84.69
2023-02-20T07:56:21.574Z,82.00
2023-02-20T07:58:49.347Z,82.01
2023-02-20T08:01:17.464Z,80.97
2023-02-20T08:03:44.982Z,80.70
2023-02-20T08:06:13.211Z,80.19
2023-02-20T08:08:41.789Z,79.96
2023-02-20T08:11:10.365Z,80.57
2023-02-20T08:13:38.702Z,82.19
2023-02-20T08:16:07.176Z,78.78
2023-02-20T08:18:34.820Z,82.45
2023-02-20T08:21:04.264Z,80.67
2023-02-20T08:23:31.705Z,79.92
2023-02-20T08:26:00.325Z,78.43
2023-02-20T08:28:28.614Z,77.81
2023-02-20T08:30:56.134Z,77.72
2023-02-20T08:33:24.480Z,77.40
2023-02-20T08:35:54.310Z,79.30
2023-02-20T08:38:36.929Z,75.16
2023-02-20T08:41:07.834Z,74.73
2023-02-20T08:43:38.837Z,73.32
2023-02-20T08:46:07.350Z,74.24
2023-02-20T08:48:36.932Z,72.65
2023-02-20T08:51:05.615Z,70.34
2023-02-20T08:53:34.097Z,69.25
2023-02-20T08:56:01.673Z,67.99
2023-02-20T08:58:29.268Z,68.51
2023-02-20T09:00:57.074Z,66.49
2023-02-20T09:03:24.693Z,67.40
2023-02-20T09:05:52.656Z,68.50
2023-02-20T09:08:20.188Z,68.34
2023-02-20T09:10:48.196Z,67.02
2023-02-20T09:13:16.497Z,64.96
2023-02-20T09:15:43.986Z,62.40
2023-02-20T09:18:14.440Z,60.97
2023-02-20T09:20:42.042Z,59.85
2023-02-20T09:23:11.084Z,62.77
2023-02-20T09:25:39.451Z,61.27
2023-02-20T09:28:09.143Z,62.35
2023-02-20T09:30:36.666Z,62.54
2023-02-20T09:33:04.213Z,62.04
2023-02-20T09:35:32.584Z,61.89
2023-02-20T09:38:02.007Z,64.52
2023-02-20T09:40:31.764Z,61.09
2023-02-20T09:43:16.295Z,63.50
2023-02-20T09:46:02.978Z,60.38
2023-02-20T09:48:59.719Z,60.68
2023-02-20T09:51:31.967Z,59.64
2023-02-20T09:54:36.918Z,59.55
2023-02-20T09:57:10.892Z,59.47
2023-02-20T10:00:09.606Z,56.90
2023-02-20T10:02:42.660Z,58.63
2023-02-20T10:05:22.070Z,57.35
2023-02-20T10:07:52.539Z,56.82
2023-02-20T10:10:29.868Z,57.52
2023-02-20T10:13:13.663Z,57.10
2023-02-20T10:15:48.668Z,57.07
2023-02-20T10:18:29.411Z,56.60
2023-02-20T10:21:02.561Z,57.61
2023-02-20T10:24:04.821Z,55.97
2023-02-20T10:26:44.754Z,56.83
2023-02-20T10:29:25.262Z,56.91
2023-02-20T10:32:00.461Z,56.31
2023-02-20T10:34:40.657Z,58.31
2023-02-20T10:37:23.249Z,55.55
2023-02-20T10:39:59.930Z,54.82
2023-02-20T10:42:46.856Z,54.22
2023-02-20T10:45:35.791Z,53.58
2023-02-20T10:48:07.590Z,53.91
2023-02-20T10:53:41.200Z,52.25
2023-02-20T10:56:26.194Z,54.03
2023-02-20T10:59:04.265Z,54.34
2023-02-20T11:01:36.760Z,51.60
2023-02-20T11:04:12.255Z,50.47
2023-02-20T11:06:46.303Z,52.27
2023-02-20T11:09:14.213Z,53.95
2023-02-20T11:11:46.814Z,51.52
2023-02-20T11:14:23.251Z,51.76
2023-02-20T11:17:10.722Z,51.49
2023-02-20T11:22:49.286Z,51.05
2023-02-20T11:25:21.461Z,50.21
2023-02-20T11:27:54.459Z,49.57
2023-02-20T11:30:32.709Z,50.72
2023-02-20T11:33:22.302Z,50.22
2023-02-20T11:35:53.424Z,51.21
2023-02-20T11:38:23.911Z,50.34
2023-02-20T11:56:18.121Z,52.56
2023-02-20T11:58:47.557Z,51.63
2023-02-20T12:01:34.163Z,51.12
2023-02-20T12:04:02.723Z,53.19
2023-02-20T12:06:33.273Z,50.61
2023-02-20T12:09:07.239Z,50.87
2023-02-20T12:11:39.666Z,51.46
2023-02-20T12:14:13.451Z,52.75
2023-02-20T12:16:50.017Z,51.57
2023-02-20T12:19:26.516Z,51.17
2023-02-20T12:22:24.171Z,52.32
2023-02-20T12:25:04.084Z,51.71
2023-02-20T12:28:12.053Z,50.61
2023-02-20T12:30:54.987Z,50.49
2023-02-20T12:33:28.651Z,49.41
2023-02-20T12:36:17.792Z,49.59
2023-02-20T12:38:57.985Z,47.25
2023-02-20T12:41:43.932Z,47.98
2023-02-20T12:44:39.452Z,47.85
2023-02-20T12:47:25.108Z,48.70
2023-02-20T12:50:10.707Z,48.64
2023-02-20T12:53:13.599Z,49.84
2023-02-20T12:55:50.090Z,49.64
2023-02-20T12:58:25.798Z,50.04
2023-02-20T13:00:59.728Z,51.19
2023-02-20T13:03:58.650Z,52.08
2023-02-20T13:06:54.717Z,49.86
2023-02-20T13:09:32.285Z,50.10
2023-02-20T13:12:11.432Z,50.01
2023-02-20T13:14:54.253Z,49.08
2023-02-20T13:17:40.126Z,49.36
2023-02-20T13:20:21.276Z,47.68
2023-02-20T13:23:00.969Z,46.34
2023-02-20T13:25:32.365Z,43.64
2023-02-20T13:28:21.432Z,42.28
2023-02-20T13:31:11.617Z,42.47
2023-02-20T13:33:41.464Z,41.90
2023-02-20T13:36:34.967Z,42.55
2023-02-20T13:39:32.250Z,43.57
2023-02-20T13:42:04.537Z,42.84
2023-02-20T13:44:39.923Z,43.89
2023-02-20T13:47:27.038Z,46.28
2023-02-20T13:49:59.878Z,47.48
2023-02-20T13:52:30.089Z,46.80
2023-02-20T13:55:18.165Z,45.72
2023-02-20T13:57:49.918Z,46.62
2023-02-20T14:00:25.792Z,46.16
2023-02-20T14:02:55.179Z,46.73
2023-02-20T14:05:27.306Z,46.06
2023-02-20T14:07:55.129Z,47.20
2023-02-20T14:10:33.644Z,47.78
2023-02-20T14:13:39.394Z,48.88
2023-02-20T14:16:29.616Z,50.12
2023-02-20T14:19:06.037Z,51.18
2023-02-20T14:21:36.370Z,51.48
2023-02-20T14:24:23.848Z,51.13
2023-02-20T14:26:56.229Z,51.41
2023-02-20T14:29:33.817Z,52.58
2023-02-20T14:32:03.909Z,53.55
2023-02-20T14:34:54.261Z,54.11
2023-02-20T14:37:29.732Z,53.61
2023-02-20T14:40:11.544Z,54.00
2023-02-20T14:42:44.442Z,54.75
2023-02-20T14:45:26.653Z,55.41
2023-02-20T14:48:00.008Z,54.68
2023-02-20T14:50:31.975Z,55.73
2023-02-20T14:53:15.824Z,55.67
2023-02-20T14:55:43.613Z,57.56
2023-02-20T14:58:14.970Z,57.37
2023-02-20T15:00:44.495Z,57.93
2023-02-20T15:03:30.336Z,59.62
2023-02-20T15:06:06.696Z,60.00
2023-02-20T15:08:37.989Z,60.75
2023-02-20T15:11:15.045Z,60.33
2023-02-20T15:13:45.186Z,61.85
2023-02-20T15:16:26.505Z,61.90
2023-02-20T15:18:54.979Z,62.04
2023-02-20T15:21:36.692Z,63.36
2023-02-20T15:24:26.052Z,62.92
2023-02-20T15:26:53.966Z,63.95
2023-02-20T15:29:28.377Z,63.71
2023-02-20T15:32:04.279Z,64.54
2023-02-20T15:34:35.291Z,64.49
2023-02-20T15:37:19.062Z,64.06
2023-02-20T15:39:48.805Z,64.07
2023-02-20T15:42:19.259Z,63.56
2023-02-20T15:44:47.238Z,64.17
2023-02-20T15:47:15.499Z,64.34
2023-02-20T15:49:43.094Z,64.64
2023-02-20T15:52:18.703Z,64.67
2023-02-20T15:54:54.737Z,64.08
2023-02-20T15:57:23.099Z,65.01
2023-02-20T15:59:50.932Z,64.91
2023-02-20T16:02:23.412Z,64.35
2023-02-20T16:04:52.024Z,65.00
2023-02-20T16:07:20.596Z,65.47
2023-02-20T16:09:49.217Z,66.05
2023-02-20T16:12:23.220Z,67.05
2023-02-20T16:14:54.065Z,68.05
2023-02-20T16:17:25.879Z,67.80
2023-02-20T16:19:53.623Z,68.47
2023-02-20T16:22:22.244Z,67.47
2023-02-20T16:24:49.847Z,67.18
2023-02-20T16:27:26.879Z,67.43
2023-02-20T16:29:56.925Z,68.55
2023-02-20T16:32:27.020Z,67.76
2023-02-20T16:34:56.791Z,68.31
2023-02-20T16:37:25.258Z,68.42
2023-02-20T16:39:52.831Z,68.66
2023-02-20T16:42:29.101Z,69.02
2023-02-20T16:44:58.827Z,68.86
2023-02-20T16:47:31.251Z,70.63
2023-02-20T16:50:01.681Z,69.39
2023-02-20T16:52:32.624Z,68.39
2023-02-20T16:55:02.975Z,68.72
2023-02-20T16:57:30.673Z,68.13
2023-02-20T17:00:01.637Z,68.03
2023-02-20T17:02:34.346Z,67.72
2023-02-20T17:05:02.237Z,67.35
2023-02-20T17:07:31.384Z,67.26
2023-02-20T17:09:59.076Z,66.66
2023-02-20T17:12:27.199Z,67.41
2023-02-20T17:14:54.725Z,66.63
2023-02-20T17:17:27.467Z,67.16
2023-02-20T17:19:58.258Z,66.92
2023-02-20T17:22:27.186Z,68.46
2023-02-20T17:24:55.983Z,67.92
2023-02-20T17:27:24.596Z,67.87
2023-02-20T17:29:52.005Z,68.41
2023-02-20T17:32:19.582Z,69.59
2023-02-20T17:34:47.044Z,69.84
2023-02-20T17:37:14.709Z,69.22
2023-02-20T17:39:42.661Z,69.18
2023-02-20T17:42:12.499Z,69.60
2023-02-20T17:44:44.605Z,70.08
2023-02-20T17:47:12.995Z,70.44
2023-02-20T17:49:41.696Z,70.75
2023-02-20T17:52:10.955Z,71.11
2023-02-20T17:54:39.711Z,71.21
2023-02-20T17:57:07.173Z,71.48
2023-02-20T17:59:38.596Z,71.26
2023-02-20T18:02:07.981Z,71.65
2023-02-20T18:04:35.819Z,71.80
2023-02-20T18:07:05.664Z,71.54
2023-02-20T18:09:33.816Z,71.75
2023-02-20T18:12:02.531Z,73.11
2023-02-20T18:14:30.754Z,74.86
2023-02-20T18:16:58.330Z,74.13
2023-02-20T18:19:25.865Z,74.37
2023-02-20T18:21:53.476Z,74.58
2023-02-20T18:24:25.433Z,74.58
2023-02-20T18:26:54.361Z,74.02
2023-02-20T18:29:25.348Z,74.46
2023-02-20T18:31:53.906Z,73.63
2023-02-20T18:34:21.864Z,73.66
2023-02-20T18:36:51.090Z,73.50
2023-02-20T18:39:18.527Z,73.86
2023-02-20T18:41:55.185Z,74.08
2023-02-20T18:44:24.363Z,73.64
2023-02-20T18:46:51.841Z,73.86
2023-02-20T18:49:19.540Z,73.01
2023-02-20T18:51:46.987Z,73.49
2023-02-20T18:54:19.149Z,74.11
2023-02-20T18:56:48.231Z,74.55
2023-02-20T18:59:17.955Z,75.21
2023-02-20T19:01:46.020Z,74.32
2023-02-20T19:04:15.416Z,73.44
2023-02-20T19:06:44.868Z,74.56
2023-02-20T19:09:20.925Z,76.59
2023-02-20T19:11:53.209Z,77.06
2023-02-20T19:14:21.991Z,75.55
2023-02-20T19:16:57.768Z,75.10
2023-02-20T19:19:27.654Z,76.61
2023-02-20T19:21:56.784Z,76.02
2023-02-20T19:24:24.648Z,75.05
2023-02-20T19:26:52.350Z,75.72
2023-02-20T19:29:25.742Z,76.84
2023-02-20T19:31:53.427Z,77.43
2023-02-20T19:34:21.150Z,77.40
2023-02-20T19:36:48.830Z,77.98
2023-02-20T19:39:16.461Z,78.72
2023-02-20T19:41:48.200Z,80.83
2023-02-20T19:44:19.790Z,81.10
2023-02-20T19:46:52.066Z,81.01
2023-02-20T19:49:20.142Z,81.12
2023-02-20T19:51:53.018Z,82.50
2023-02-20T19:54:27.778Z,82.73
2023-02-20T19:56:59.362Z,83.39
2023-02-20T19:59:28.565Z,84.38
2023-02-20T20:02:00.648Z,85.02
2023-02-20T20:04:33.236Z,85.00
2023-02-20T20:07:02.964Z,84.96
2023-02-20T20:09:36.648Z,85.46
2023-02-20T20:12:30.193Z,86.36
2023-02-20T20:14:57.901Z,86.87
2023-02-20T20:17:26.178Z,87.25
2023-02-20T20:19:58.829Z,88.35
2023-02-20T20:22:28.336Z,88.51
2023-02-20T20:24:56.947Z,89.36
2023-02-20T20:27:24.437Z,90.82
2023-02-20T20:29:52.295Z,91.81
2023-02-20T20:32:21.590Z,93.27
2023-02-20T20:34:53.210Z,93.93
2023-02-20T20:37:23.892Z,94.25
2023-02-20T20:39:52.733Z,95.03
2023-02-20T20:42:25.462Z,96.34
2023-02-20T20:44:58.690Z,97.17
2023-02-20T20:47:28.492Z,97.26
2023-02-20T20:49:56.488Z,97.52
2023-02-20T20:52:26.670Z,97.95
2023-02-20T20:54:56.304Z,97.95
2023-02-20T20:57:27.385Z,98.34
2023-02-20T20:59:56.092Z,99.26
2023-02-20T21:02:23.707Z,99.52
2023-02-20T21:04:57.906Z,100.00
2023-02-20T21:07:38.529Z,100.00
2023-02-20T21:10:07.415Z,100.00
2023-02-20T21:12:34.999Z,100.00
2023-02-20T21:15:05.825Z,100.00
2023-02-20T21:17:33.701Z,100.00
2023-02-20T21:20:04.636Z,100.00
2023-02-20T21:22:32.338Z,100.00
2023-02-20T21:24:59.864Z,100.00
2023-02-20T21:27:27.305Z,100.00
2023-02-20T21:29:54.730Z,100.00
2023-02-20T21:32:22.461Z,100.00
2023-02-20T21:34:49.860Z,100.00
2023-02-20T21:37:18.063Z,100.00
2023-02-20T21:39:45.411Z,100.00
2023-02-20T21:42:32.331Z,100.00
2023-02-20T21:45:00.357Z,100.00
2023-02-20T21:47:31.669Z,100.00
2023-02-20T21:50:00.141Z,100.00
2023-02-20T21:52:30.116Z,100.00
2023-02-20T21:54:57.742Z,100.00
2023-02-20T21:57:26.647Z,100.00
2023-02-20T21:59:53.958Z,100.00
2023-02-20T22:02:22.202Z,100.00
2023-02-20T22:04:50.286Z,100.00
2023-02-20T22:07:37.603Z,100.00
2023-02-20T22:10:23.777Z,100.00
2023-02-20T22:13:09.904Z,100.00
2023-02-20T22:16:00.292Z,100.00
2023-02-20T22:18:46.516Z,100.00
2023-02-20T22:21:41.332Z,100.00
2023-02-20T22:24:37.921Z,100.00
2023-02-20T22:27:28.557Z,100.00
2023-02-20T22:30:14.956Z,100.00
2023-02-20T22:33:01.096Z,100.00
2023-02-20T22:35:47.087Z,100.00
2023-02-20T22:38:33.833Z,100.00
2023-02-20T22:41:19.946Z,100.00
2023-02-20T22:44:06.248Z,100.00
2023-02-20T22:46:52.622Z,100.00
2023-02-20T22:49:39.678Z,100.00
2023-02-20T22:52:26.361Z,100.00
2023-02-20T22:55:13.751Z,100.00
2023-02-20T22:58:00.494Z,100.00
2023-02-20T23:00:46.752Z,100.00
2023-02-20T23:03:33.438Z,100.00
2023-02-20T23:06:22.622Z,100.00
2023-02-20T23:09:09.195Z,100.00
2023-02-20T23:11:57.687Z,100.00
2023-02-20T23:14:44.836Z,100.00
2023-02-20T23:17:37.200Z,100.00
2023-02-20T23:20:31.077Z,100.00
2023-02-20T23:23:17.258Z,100.00
2023-02-20T23:26:03.244Z,100.00
2023-02-20T23:28:54.419Z,100.00
2023-02-20T23:31:57.433Z,100.00
2023-02-20T23:34:46.694Z,100.00
2023-02-20T23:37:34.685Z,100.00
2023-02-20T23:40:30.698Z,100.00
2023-02-20T23:43:23.593Z,100.00
2023-02-20T23:46:10.337Z,100.00
2023-02-20T23:48:56.451Z,100.00
2023-02-20T23:51:42.583Z,100.00
2023-02-20T23:54:28.600Z,100.00
2023-02-20T23:57:15.189Z,100.00
