createdAt,value
2018-06-22T00:01:22.961Z,99.90
2018-06-22T00:06:18.798Z,99.90
2018-06-22T00:11:14.558Z,99.90
2018-06-22T00:13:42.602Z,99.90
2018-06-22T00:16:10.625Z,99.90
2018-06-22T00:18:38.680Z,99.90
2018-06-22T00:21:06.698Z,99.90
2018-06-22T00:23:34.864Z,99.90
2018-06-22T00:26:02.901Z,99.90
2018-06-22T00:28:30.929Z,99.90
2018-06-22T00:30:58.953Z,99.90
2018-06-22T00:33:26.973Z,99.90
2018-06-22T00:35:55.001Z,99.90
2018-06-22T00:38:23.056Z,99.90
2018-06-22T00:40:51.137Z,99.90
2018-06-22T00:43:19.222Z,99.90
2018-06-22T00:45:47.253Z,99.90
2018-06-22T00:48:15.486Z,99.90
2018-06-22T00:50:43.470Z,99.90
2018-06-22T00:53:17.423Z,99.90
2018-06-22T00:55:45.426Z,99.90
2018-06-22T00:58:13.461Z,99.90
2018-06-22T01:00:41.546Z,99.90
2018-06-22T01:03:09.596Z,99.90
2018-06-22T01:05:37.697Z,99.90
2018-06-22T01:08:05.781Z,99.90
2018-06-22T01:10:33.959Z,99.90
2018-06-22T01:13:02.110Z,99.90
2018-06-22T01:15:30.227Z,99.90
2018-06-22T01:17:58.229Z,99.90
2018-06-22T01:20:26.717Z,99.90
2018-06-22T01:22:54.753Z,99.90
2018-06-22T01:25:22.769Z,99.90
2018-06-22T01:27:50.956Z,99.90
2018-06-22T01:30:19.009Z,99.90
2018-06-22T01:35:14.753Z,99.90
2018-06-22T01:37:42.770Z,99.90
2018-06-22T01:40:10.801Z,99.90
2018-06-22T01:42:38.834Z,99.90
2018-06-22T01:47:34.673Z,99.90
2018-06-22T01:50:02.721Z,99.90
2018-06-22T01:52:30.822Z,99.90
2018-06-22T01:54:58.815Z,99.90
2018-06-22T01:57:26.837Z,99.90
2018-06-22T01:59:54.918Z,99.90
2018-06-22T02:02:22.948Z,99.90
2018-06-22T02:04:51.007Z,99.90
2018-06-22T02:07:19.056Z,99.90
2018-06-22T02:09:47.122Z,99.90
2018-06-22T02:12:15.164Z,99.90
2018-06-22T02:14:43.670Z,99.90
2018-06-22T02:17:11.692Z,99.90
2018-06-22T02:19:39.753Z,99.90
2018-06-22T02:22:07.781Z,99.90
2018-06-22T02:24:35.848Z,99.90
2018-06-22T02:27:03.882Z,99.90
2018-06-22T02:29:31.927Z,99.90
2018-06-22T02:32:00.034Z,99.90
2018-06-22T02:34:28.307Z,99.90
2018-06-22T02:36:56.326Z,99.90
2018-06-22T02:39:24.747Z,99.90
2018-06-22T02:41:52.799Z,99.90
2018-06-22T02:46:48.622Z,99.90
2018-06-22T02:49:16.668Z,99.90
2018-06-22T02:51:44.677Z,99.90
2018-06-22T02:56:40.483Z,99.90
2018-06-22T02:59:08.523Z,99.90
2018-06-22T03:01:36.549Z,99.90
2018-06-22T03:04:04.597Z,99.90
2018-06-22T03:06:32.632Z,99.90
2018-06-22T03:09:00.663Z,99.90
2018-06-22T03:11:28.738Z,99.90
2018-06-22T03:16:24.614Z,99.90
2018-06-22T03:18:52.630Z,99.90
2018-06-22T03:23:48.375Z,99.90
2018-06-22T03:26:16.734Z,99.90
2018-06-22T03:28:44.743Z,99.90
2018-06-22T03:31:12.953Z,99.90
2018-06-22T03:33:40.975Z,99.90
2018-06-22T03:36:09.001Z,99.90
2018-06-22T03:38:37.092Z,99.90
2018-06-22T03:41:05.130Z,99.90
2018-06-22T03:43:33.578Z,99.90
2018-06-22T03:46:01.569Z,99.90
2018-06-22T03:48:29.605Z,99.90
2018-06-22T03:53:25.430Z,99.90
2018-06-22T03:55:53.482Z,99.90
2018-06-22T03:58:21.541Z,99.90
2018-06-22T04:00:49.586Z,99.90
2018-06-22T04:03:17.608Z,99.90
2018-06-22T04:05:45.686Z,99.90
2018-06-22T04:08:13.780Z,99.90
2018-06-22T04:10:41.827Z,99.90
2018-06-22T04:13:09.824Z,99.90
2018-06-22T04:15:37.865Z,99.90
2018-06-22T04:18:05.912Z,99.90
2018-06-22T04:20:33.965Z,99.90
2018-06-22T04:23:01.990Z,99.90
2018-06-22T04:25:30.033Z,99.90
2018-06-22T04:27:58.066Z,99.90
2018-06-22T04:32:53.817Z,99.90
2018-06-22T04:35:21.924Z,99.90
2018-06-22T04:37:49.942Z,99.90
2018-06-22T04:40:17.984Z,99.90
2018-06-22T04:42:46.133Z,99.90
2018-06-22T04:45:14.190Z,99.90
2018-06-22T04:47:42.345Z,99.90
2018-06-22T04:50:10.344Z,99.90
2018-06-22T04:52:38.374Z,99.90
2018-06-22T04:55:06.477Z,99.90
2018-06-22T04:57:34.543Z,99.90
2018-06-22T05:00:02.666Z,99.90
2018-06-22T05:02:30.697Z,99.90
2018-06-22T05:04:58.746Z,99.90
2018-06-22T05:09:54.546Z,99.90
2018-06-22T05:12:22.569Z,99.90
2018-06-22T05:14:50.616Z,99.90
2018-06-22T05:17:18.637Z,99.90
2018-06-22T05:19:46.661Z,99.90
2018-06-22T05:22:14.794Z,99.90
2018-06-22T05:24:42.833Z,99.90
2018-06-22T05:27:10.872Z,99.90
2018-06-22T05:29:38.890Z,99.90
2018-06-22T05:32:06.927Z,99.90
2018-06-22T05:34:35.126Z,99.90
2018-06-22T05:37:03.198Z,99.90
2018-06-22T05:39:31.269Z,99.90
2018-06-22T05:41:59.338Z,99.90
2018-06-22T05:44:27.363Z,99.90
2018-06-22T05:46:55.505Z,99.90
2018-06-22T05:49:23.604Z,99.90
2018-06-22T05:51:51.662Z,99.90
2018-06-22T05:54:19.818Z,99.90
2018-06-22T05:56:48.718Z,99.90
2018-06-22T05:59:16.713Z,99.90
2018-06-22T06:01:44.767Z,99.90
2018-06-22T06:04:12.793Z,99.90
2018-06-22T06:06:40.849Z,99.90
2018-06-22T06:09:09.922Z,99.90
2018-06-22T06:11:37.961Z,99.90
2018-06-22T06:14:06.165Z,99.90
2018-06-22T06:16:34.193Z,99.90
2018-06-22T06:19:02.418Z,99.90
2018-06-22T06:21:30.439Z,99.90
2018-06-22T06:23:58.446Z,99.90
2018-06-22T06:26:26.604Z,99.90
2018-06-22T06:28:54.632Z,99.90
2018-06-22T06:33:50.457Z,99.90
2018-06-22T06:36:18.481Z,99.90
2018-06-22T06:38:46.497Z,99.90
2018-06-22T06:41:14.550Z,99.90
2018-06-22T06:43:42.712Z,99.90
2018-06-22T06:46:11.062Z,99.90
2018-06-22T06:51:07.077Z,99.90
2018-06-22T06:53:35.090Z,99.90
2018-06-22T06:56:03.126Z,99.90
2018-06-22T07:00:58.906Z,99.90
2018-06-22T07:03:26.934Z,99.90
2018-06-22T07:05:55.076Z,99.90
2018-06-22T07:08:23.130Z,99.90
2018-06-22T07:10:51.143Z,99.90
2018-06-22T07:15:46.922Z,99.90
2018-06-22T07:18:14.994Z,99.90
2018-06-22T07:20:43.025Z,99.90
2018-06-22T07:23:11.078Z,99.90
2018-06-22T07:25:39.109Z,99.90
2018-06-22T07:28:07.151Z,99.90
2018-06-22T07:30:35.274Z,99.90
2018-06-22T07:33:03.260Z,99.90
2018-06-22T07:35:31.305Z,99.90
2018-06-22T07:37:59.462Z,99.90
2018-06-22T07:40:27.474Z,99.90
2018-06-22T07:42:55.530Z,99.90
2018-06-22T07:45:23.540Z,99.90
2018-06-22T07:47:51.578Z,99.90
2018-06-22T07:50:19.638Z,99.90
2018-06-22T07:52:47.708Z,99.90
2018-06-22T07:55:15.892Z,99.90
2018-06-22T07:57:44.017Z,99.90
2018-06-22T08:00:12.126Z,99.90
2018-06-22T08:02:40.193Z,99.90
2018-06-22T08:05:08.289Z,99.90
2018-06-22T08:07:36.474Z,99.90
2018-06-22T08:10:04.522Z,99.90
2018-06-22T08:12:32.934Z,99.90
2018-06-22T08:15:00.969Z,99.90
2018-06-22T08:17:29.011Z,99.90
2018-06-22T08:19:57.123Z,99.90
2018-06-22T08:22:25.148Z,99.90
2018-06-22T08:27:21.057Z,99.90
2018-06-22T08:29:49.061Z,99.90
2018-06-22T08:32:17.122Z,99.90
2018-06-22T08:34:45.142Z,99.90
2018-06-22T08:37:13.206Z,99.90
2018-06-22T08:39:41.234Z,99.90
2018-06-22T08:42:09.570Z,99.90
2018-06-22T08:44:37.571Z,99.90
2018-06-22T08:47:05.705Z,99.90
2018-06-22T08:49:33.778Z,99.90
2018-06-22T08:52:01.858Z,99.90
2018-06-22T08:54:29.895Z,99.90
2018-06-22T08:56:57.927Z,99.90
2018-06-22T08:59:25.951Z,99.90
2018-06-22T09:01:54.359Z,99.90
2018-06-22T09:04:22.381Z,99.90
2018-06-22T09:09:18.149Z,99.90
2018-06-22T09:11:46.167Z,99.90
2018-06-22T09:14:14.201Z,99.90
2018-06-22T09:16:42.230Z,99.90
2018-06-22T09:19:10.267Z,99.90
2018-06-22T09:21:38.563Z,99.90
2018-06-22T09:24:06.595Z,99.90
2018-06-22T09:26:34.649Z,99.90
2018-06-22T09:29:02.694Z,99.90
2018-06-22T09:31:30.717Z,99.90
2018-06-22T09:33:58.751Z,99.90
2018-06-22T09:36:26.802Z,99.90
2018-06-22T09:38:54.847Z,99.90
2018-06-22T09:41:22.883Z,99.90
2018-06-22T09:43:50.929Z,99.90
2018-06-22T09:46:18.966Z,99.90
2018-06-22T09:48:47.028Z,99.90
2018-06-22T09:51:15.062Z,99.90
2018-06-22T09:53:43.117Z,99.90
2018-06-22T09:56:11.164Z,99.90
2018-06-22T09:58:39.201Z,99.90
2018-06-22T10:01:07.258Z,99.90
2018-06-22T10:03:35.306Z,99.90
2018-06-22T10:06:03.339Z,99.90
2018-06-22T10:08:31.381Z,99.90
2018-06-22T10:10:59.398Z,99.90
2018-06-22T10:13:27.436Z,99.90
2018-06-22T10:15:55.814Z,99.90
2018-06-22T10:18:25.607Z,99.90
2018-06-22T10:20:53.702Z,99.90
2018-06-22T10:23:21.882Z,99.90
2018-06-22T10:25:49.918Z,99.90
2018-06-22T10:28:18.239Z,99.90
2018-06-22T10:30:46.249Z,99.90
2018-06-22T10:33:14.317Z,99.90
2018-06-22T10:35:42.361Z,99.90
2018-06-22T10:38:10.394Z,99.90
2018-06-22T10:40:38.440Z,99.90
2018-06-22T10:43:06.670Z,99.90
2018-06-22T10:45:34.723Z,99.90
2018-06-22T10:48:02.780Z,99.90
2018-06-22T10:50:30.853Z,99.90
2018-06-22T10:52:58.938Z,99.90
2018-06-22T10:55:27.007Z,99.90
2018-06-22T10:57:55.046Z,99.90
2018-06-22T11:00:23.101Z,99.90
2018-06-22T11:02:51.128Z,99.90
2018-06-22T11:05:19.177Z,99.90
2018-06-22T11:10:14.982Z,99.90
2018-06-22T11:12:43.106Z,99.90
2018-06-22T11:15:11.173Z,99.90
2018-06-22T11:17:39.187Z,99.90
2018-06-22T11:20:07.217Z,99.90
2018-06-22T11:22:35.285Z,99.90
2018-06-22T11:25:03.355Z,99.90
2018-06-22T11:27:31.381Z,99.90
2018-06-22T11:29:59.536Z,99.90
2018-06-22T11:32:27.561Z,99.90
2018-06-22T11:34:55.649Z,99.90
2018-06-22T11:37:23.670Z,99.90
2018-06-22T11:39:51.705Z,99.90
2018-06-22T11:42:19.762Z,99.90
2018-06-22T11:44:47.842Z,99.90
2018-06-22T11:47:15.934Z,99.90
2018-06-22T11:49:43.959Z,99.90
2018-06-22T11:52:12.051Z,99.90
2018-06-22T11:54:40.122Z,99.90
2018-06-22T11:57:08.143Z,99.90
2018-06-22T11:59:36.269Z,99.90
2018-06-22T12:02:04.321Z,99.90
2018-06-22T12:07:00.137Z,99.90
2018-06-22T12:09:28.153Z,99.90
2018-06-22T12:11:56.182Z,99.90
2018-06-22T12:14:24.210Z,99.90
2018-06-22T12:16:52.443Z,93.60
2018-06-22T12:19:20.575Z,90.00
2018-06-22T12:21:48.571Z,76.20
2018-06-22T12:24:16.581Z,69.30
2018-06-22T12:26:44.614Z,66.50
2018-06-22T12:29:12.741Z,59.10
2018-06-22T12:31:40.802Z,56.30
2018-06-22T12:34:08.906Z,51.40
2018-06-22T12:36:37.193Z,52.90
2018-06-22T12:39:07.513Z,53.60
2018-06-22T12:41:35.572Z,53.20
2018-06-22T12:44:03.605Z,50.40
2018-06-22T12:46:31.684Z,46.40
2018-06-22T12:48:59.716Z,44.80
2018-06-22T12:51:27.785Z,46.30
2018-06-22T12:53:55.808Z,48.60
2018-06-22T12:56:23.877Z,51.20
2018-06-22T12:58:51.953Z,51.50
2018-06-22T13:01:20.031Z,50.90
2018-06-22T13:03:48.057Z,48.00
2018-06-22T13:06:16.126Z,48.00
2018-06-22T13:11:11.940Z,46.80
2018-06-22T13:13:39.910Z,46.00
2018-06-22T13:16:08.025Z,45.10
2018-06-22T13:18:36.041Z,47.70
2018-06-22T13:21:04.113Z,45.70
2018-06-22T13:23:33.223Z,46.30
2018-06-22T13:26:01.307Z,47.20
2018-06-22T13:28:29.335Z,48.40
2018-06-22T13:30:57.408Z,50.10
2018-06-22T13:33:25.480Z,51.50
2018-06-22T13:35:53.557Z,52.00
2018-06-22T13:38:21.584Z,53.90
2018-06-22T13:40:49.619Z,56.30
2018-06-22T13:43:17.670Z,55.20
2018-06-22T13:45:45.748Z,54.90
2018-06-22T13:48:13.786Z,50.90
2018-06-22T13:50:41.826Z,49.70
2018-06-22T13:53:09.882Z,48.10
2018-06-22T13:55:37.919Z,47.10
2018-06-22T13:58:05.967Z,44.80
2018-06-22T14:00:34.002Z,44.50
2018-06-22T14:03:02.038Z,45.20
2018-06-22T14:05:35.773Z,47.00
2018-06-22T14:08:03.930Z,49.20
2018-06-22T14:10:31.953Z,49.60
2018-06-22T14:13:00.912Z,48.60
2018-06-22T14:15:28.925Z,46.30
2018-06-22T14:17:57.025Z,46.70
2018-06-22T14:20:25.093Z,48.20
2018-06-22T14:22:53.132Z,50.80
2018-06-22T14:25:21.167Z,55.20
2018-06-22T14:27:49.201Z,57.30
2018-06-22T14:30:17.276Z,58.00
2018-06-22T14:32:45.552Z,58.60
2018-06-22T14:35:13.681Z,58.80
2018-06-22T14:37:41.809Z,59.30
2018-06-22T14:40:09.851Z,60.20
2018-06-22T14:42:37.898Z,60.60
2018-06-22T14:45:06.026Z,61.40
2018-06-22T14:47:34.039Z,61.80
2018-06-22T14:50:02.103Z,60.20
2018-06-22T14:52:30.126Z,56.80
2018-06-22T14:55:03.759Z,56.20
2018-06-22T14:57:37.412Z,54.10
2018-06-22T15:00:10.990Z,51.50
2018-06-22T15:02:44.586Z,47.50
2018-06-22T15:05:18.360Z,48.00
2018-06-22T15:07:52.149Z,49.30
2018-06-22T15:10:20.170Z,49.80
2018-06-22T15:12:48.254Z,51.30
2018-06-22T15:15:16.284Z,52.80
2018-06-22T15:17:49.991Z,54.10
2018-06-22T15:20:18.087Z,54.60
2018-06-22T15:22:46.206Z,55.70
2018-06-22T15:25:14.264Z,56.70
2018-06-22T15:27:42.313Z,58.40
2018-06-22T15:30:10.382Z,59.30
2018-06-22T15:32:38.404Z,60.80
2018-06-22T15:35:11.953Z,63.00
2018-06-22T15:37:45.541Z,67.10
2018-06-22T15:40:19.292Z,62.70
2018-06-22T15:42:52.907Z,63.90
2018-06-22T15:45:26.401Z,64.80
2018-06-22T15:48:00.138Z,64.90
2018-06-22T15:50:33.831Z,64.90
2018-06-22T15:53:07.418Z,65.20
2018-06-22T15:55:38.569Z,63.30
2018-06-22T15:58:06.606Z,59.20
2018-06-22T16:00:34.643Z,58.60
2018-06-22T16:04:10.037Z,55.50
2018-06-22T16:06:38.290Z,50.60
2018-06-22T16:09:07.056Z,47.70
2018-06-22T16:11:35.353Z,47.00
2018-06-22T16:14:08.866Z,46.30
2018-06-22T16:16:42.496Z,45.20
2018-06-22T16:19:16.086Z,45.40
2018-06-22T16:21:49.764Z,45.80
2018-06-22T16:24:23.342Z,45.00
2018-06-22T16:26:57.097Z,44.80
2018-06-22T16:29:25.160Z,45.20
2018-06-22T16:31:53.297Z,45.40
2018-06-22T16:34:21.332Z,45.60
2018-06-22T16:39:17.228Z,45.20
2018-06-22T16:41:45.275Z,46.80
2018-06-22T16:44:13.361Z,47.30
2018-06-22T16:46:41.399Z,47.10
2018-06-22T16:49:09.513Z,48.60
2018-06-22T16:51:37.629Z,49.30
2018-06-22T16:54:05.766Z,50.90
2018-06-22T16:56:33.790Z,50.90
2018-06-22T16:59:02.425Z,49.30
2018-06-22T17:01:31.487Z,49.90
2018-06-22T17:03:59.493Z,49.20
2018-06-22T17:06:31.889Z,50.10
2018-06-22T17:09:05.626Z,48.80
2018-06-22T17:11:39.070Z,48.30
2018-06-22T17:14:12.660Z,48.50
2018-06-22T17:16:46.240Z,49.40
2018-06-22T17:19:20.076Z,50.10
2018-06-22T17:21:48.325Z,51.40
2018-06-22T17:24:16.426Z,52.80
2018-06-22T17:26:44.421Z,54.60
2018-06-22T17:29:12.498Z,55.50
2018-06-22T17:31:40.504Z,56.80
2018-06-22T17:34:08.578Z,58.00
2018-06-22T17:36:36.601Z,58.60
2018-06-22T17:39:06.594Z,59.60
2018-06-22T17:41:34.586Z,60.40
2018-06-22T17:44:02.683Z,61.80
2018-06-22T17:48:58.545Z,62.60
2018-06-22T17:51:26.610Z,63.30
2018-06-22T17:53:54.697Z,63.70
2018-06-22T17:56:28.309Z,64.50
2018-06-22T17:59:01.958Z,65.40
2018-06-22T18:04:09.103Z,67.00
2018-06-22T18:06:42.892Z,69.00
2018-06-22T18:11:48.659Z,69.80
2018-06-22T18:14:16.728Z,70.00
2018-06-22T18:16:44.760Z,70.70
2018-06-22T18:19:12.878Z,70.80
2018-06-22T18:21:40.992Z,71.30
2018-06-22T18:24:09.025Z,71.80
2018-06-22T18:26:37.247Z,72.00
2018-06-22T18:29:05.293Z,72.90
2018-06-22T18:31:33.581Z,73.70
2018-06-22T18:34:01.595Z,74.60
2018-06-22T18:36:29.636Z,75.60
2018-06-22T18:38:57.742Z,76.60
2018-06-22T18:41:25.855Z,76.50
2018-06-22T18:43:57.891Z,77.40
2018-06-22T18:48:53.754Z,77.20
2018-06-22T18:51:21.797Z,77.40
2018-06-22T18:53:55.294Z,77.90
2018-06-22T18:59:02.573Z,79.70
2018-06-22T19:01:36.187Z,80.30
2018-06-22T19:06:32.059Z,82.30
2018-06-22T19:09:00.080Z,82.70
2018-06-22T19:11:28.121Z,83.70
2018-06-22T19:13:56.149Z,84.30
2018-06-22T19:16:24.173Z,84.60
2018-06-22T19:18:52.214Z,85.00
2018-06-22T19:23:47.972Z,84.00
2018-06-22T19:26:16.005Z,84.30
2018-06-22T19:28:44.124Z,84.70
2018-06-22T19:31:12.205Z,84.30
2018-06-22T19:33:40.289Z,84.90
2018-06-22T19:36:08.333Z,85.60
2018-06-22T19:38:36.449Z,86.00
2018-06-22T19:41:04.489Z,86.40
2018-06-22T19:43:38.098Z,87.30
2018-06-22T19:46:11.728Z,87.60
2018-06-22T19:48:45.317Z,88.20
2018-06-22T19:51:18.957Z,89.30
2018-06-22T19:53:56.909Z,89.10
2018-06-22T19:56:24.942Z,90.10
2018-06-22T19:58:52.985Z,90.10
2018-06-22T20:01:21.022Z,90.00
2018-06-22T20:03:49.061Z,90.70
2018-06-22T20:06:17.117Z,91.60
2018-06-22T20:08:46.138Z,90.60
2018-06-22T20:11:14.176Z,90.70
2018-06-22T20:13:43.121Z,90.80
2018-06-22T20:16:11.202Z,91.20
2018-06-22T20:18:39.241Z,91.20
2018-06-22T20:21:08.057Z,91.30
2018-06-22T20:23:36.141Z,91.60
2018-06-22T20:26:04.171Z,91.70
2018-06-22T20:28:32.254Z,91.80
2018-06-22T20:31:00.234Z,91.90
2018-06-22T20:33:28.309Z,92.40
2018-06-22T20:36:01.795Z,92.60
2018-06-22T20:38:35.358Z,92.90
2018-06-22T20:41:08.969Z,93.40
2018-06-22T20:43:42.457Z,93.80
2018-06-22T20:48:43.822Z,95.60
2018-06-22T20:51:11.908Z,96.00
2018-06-22T20:53:40.633Z,96.80
2018-06-22T20:56:08.653Z,97.40
2018-06-22T20:58:36.775Z,98.10
2018-06-22T21:01:04.789Z,98.80
2018-06-22T21:03:32.817Z,99.60
2018-06-22T21:06:01.025Z,99.90
2018-06-22T21:08:29.076Z,99.90
2018-06-22T21:10:57.118Z,99.90
2018-06-22T21:13:25.238Z,99.90
2018-06-22T21:15:53.279Z,99.90
2018-06-22T21:18:21.321Z,99.90
2018-06-22T21:23:22.821Z,99.90
2018-06-22T21:25:51.221Z,99.90
2018-06-22T21:28:24.744Z,99.90
2018-06-22T21:30:58.218Z,99.90
2018-06-22T21:33:31.954Z,99.90
2018-06-22T21:38:39.073Z,99.90
2018-06-22T21:41:07.113Z,99.90
2018-06-22T21:43:35.163Z,99.90
2018-06-22T21:46:03.191Z,99.90
2018-06-22T21:50:58.993Z,99.90
2018-06-22T21:53:27.087Z,99.90
2018-06-22T21:55:55.209Z,99.90
2018-06-22T21:58:23.247Z,99.90
2018-06-22T22:05:46.816Z,99.90
2018-06-22T22:08:14.953Z,99.90
2018-06-22T22:10:48.713Z,99.90
2018-06-22T22:13:16.861Z,99.90
2018-06-22T22:15:44.961Z,99.90
2018-06-22T22:18:13.001Z,99.90
2018-06-22T22:20:41.011Z,99.90
2018-06-22T22:23:09.126Z,99.90
2018-06-22T22:25:37.170Z,99.90
2018-06-22T22:30:32.918Z,99.90
2018-06-22T22:33:00.994Z,99.90
2018-06-22T22:35:29.008Z,99.90
2018-06-22T22:37:57.046Z,99.90
2018-06-22T22:40:25.106Z,99.90
2018-06-22T22:42:53.111Z,99.90
2018-06-22T22:45:21.270Z,99.90
2018-06-22T22:47:49.299Z,99.90
2018-06-22T22:52:45.133Z,99.90
2018-06-22T22:57:40.934Z,99.90
2018-06-22T23:00:08.973Z,99.90
2018-06-22T23:02:36.991Z,99.90
2018-06-22T23:05:05.171Z,99.90
2018-06-22T23:07:33.317Z,99.90
2018-06-22T23:10:01.350Z,99.90
2018-06-22T23:12:29.370Z,99.90
2018-06-22T23:14:57.405Z,99.90
2018-06-22T23:17:25.486Z,99.90
2018-06-22T23:19:53.537Z,99.90
2018-06-22T23:22:26.071Z,99.90
2018-06-22T23:24:54.106Z,99.90
2018-06-22T23:27:22.121Z,99.90
2018-06-22T23:29:50.157Z,99.90
2018-06-22T23:32:18.178Z,99.90
2018-06-22T23:34:46.261Z,99.90
2018-06-22T23:37:14.273Z,99.90
2018-06-22T23:39:42.312Z,99.90
2018-06-22T23:42:10.369Z,99.90
2018-06-22T23:44:38.402Z,99.90
2018-06-22T23:47:06.617Z,99.90
2018-06-22T23:52:02.490Z,99.90
2018-06-22T23:54:30.602Z,99.90
2018-06-22T23:56:58.614Z,99.90
2018-06-22T23:59:26.690Z,99.90
