createdAt,value
2018-06-10T00:00:51.349Z,0.00
2018-06-10T00:02:44.937Z,0.00
2018-06-10T00:03:44.913Z,0.00
2018-06-10T00:05:37.953Z,0.00
2018-06-10T00:06:37.966Z,0.00
2018-06-10T00:08:30.979Z,0.00
2018-06-10T00:09:31.009Z,0.00
2018-06-10T00:11:24.092Z,0.00
2018-06-10T00:12:24.065Z,0.00
2018-06-10T00:14:17.102Z,0.00
2018-06-10T00:15:17.126Z,0.00
2018-06-10T00:17:10.172Z,0.00
2018-06-10T00:18:10.181Z,0.00
2018-06-10T00:20:03.226Z,0.00
2018-06-10T00:21:03.236Z,0.00
2018-06-10T00:22:56.672Z,0.00
2018-06-10T00:23:56.702Z,0.00
2018-06-10T00:25:49.652Z,0.00
2018-06-10T00:26:49.665Z,0.00
2018-06-10T00:28:42.756Z,0.00
2018-06-10T00:29:42.783Z,0.00
2018-06-10T00:31:35.844Z,0.00
2018-06-10T00:32:35.841Z,0.00
2018-06-10T00:34:28.805Z,0.00
2018-06-10T00:35:28.825Z,0.00
2018-06-10T00:37:21.873Z,0.00
2018-06-10T00:38:21.881Z,0.00
2018-06-10T00:40:14.906Z,0.00
2018-06-10T00:41:14.936Z,0.00
2018-06-10T00:43:07.984Z,0.00
2018-06-10T00:44:07.999Z,0.00
2018-06-10T00:46:01.039Z,0.00
2018-06-10T00:47:01.055Z,0.00
2018-06-10T00:48:54.484Z,0.00
2018-06-10T00:49:54.515Z,0.00
2018-06-10T00:51:47.976Z,0.00
2018-06-10T00:52:47.980Z,0.00
2018-06-10T00:54:41.015Z,0.00
2018-06-10T00:55:41.039Z,0.00
2018-06-10T00:57:34.086Z,0.00
2018-06-10T00:58:34.098Z,0.00
2018-06-10T01:00:27.258Z,0.00
2018-06-10T01:01:27.168Z,0.00
2018-06-10T01:03:20.196Z,0.00
2018-06-10T01:04:20.205Z,0.00
2018-06-10T01:06:14.759Z,0.00
2018-06-10T01:07:14.762Z,0.00
2018-06-10T01:09:07.763Z,0.00
2018-06-10T01:10:07.749Z,0.00
2018-06-10T01:12:00.801Z,0.00
2018-06-10T01:13:00.811Z,0.00
2018-06-10T01:14:53.842Z,0.00
2018-06-10T01:15:53.867Z,0.00
2018-06-10T01:17:46.911Z,0.00
2018-06-10T01:18:46.920Z,0.00
2018-06-10T01:20:39.951Z,0.00
2018-06-10T01:21:39.978Z,0.00
2018-06-10T01:23:33.024Z,0.00
2018-06-10T01:24:33.110Z,0.00
2018-06-10T01:26:29.032Z,0.00
2018-06-10T01:27:29.060Z,0.00
2018-06-10T01:29:22.108Z,0.00
2018-06-10T01:30:22.117Z,0.00
2018-06-10T01:32:15.164Z,0.00
2018-06-10T01:33:15.173Z,0.00
2018-06-10T01:35:08.200Z,0.00
2018-06-10T01:36:08.229Z,0.00
2018-06-10T01:38:01.282Z,0.00
2018-06-10T01:39:01.311Z,0.00
2018-06-10T01:40:54.314Z,0.00
2018-06-10T01:41:54.341Z,0.00
2018-06-10T01:43:47.288Z,0.00
2018-06-10T01:44:47.330Z,0.00
2018-06-10T01:46:41.757Z,0.00
2018-06-10T01:47:41.786Z,0.00
2018-06-10T01:49:34.840Z,0.00
2018-06-10T01:50:34.846Z,0.00
2018-06-10T01:52:27.894Z,0.00
2018-06-10T01:53:27.902Z,0.00
2018-06-10T01:55:20.931Z,0.00
2018-06-10T01:56:20.961Z,0.00
2018-06-10T01:58:14.007Z,0.00
2018-06-10T01:59:14.014Z,0.00
2018-06-10T02:01:07.132Z,0.00
2018-06-10T02:02:07.073Z,0.00
2018-06-10T02:04:00.118Z,0.00
2018-06-10T02:05:00.205Z,0.00
2018-06-10T02:06:53.569Z,0.00
2018-06-10T02:07:53.597Z,0.00
2018-06-10T02:09:46.538Z,0.00
2018-06-10T02:10:46.542Z,0.00
2018-06-10T02:12:39.466Z,0.00
2018-06-10T02:13:39.495Z,0.00
2018-06-10T02:15:32.445Z,0.00
2018-06-10T02:16:32.454Z,0.00
2018-06-10T02:18:25.503Z,0.00
2018-06-10T02:19:25.511Z,0.00
2018-06-10T02:21:18.540Z,0.00
2018-06-10T02:22:18.567Z,0.00
2018-06-10T02:24:11.614Z,0.00
2018-06-10T02:25:11.622Z,0.00
2018-06-10T02:27:04.577Z,0.00
2018-06-10T02:28:04.604Z,0.00
2018-06-10T02:29:57.625Z,0.00
2018-06-10T02:30:57.633Z,0.00
2018-06-10T02:32:50.663Z,0.00
2018-06-10T02:33:50.787Z,0.00
2018-06-10T02:35:43.739Z,0.00
2018-06-10T02:36:43.756Z,0.00
2018-06-10T02:38:36.802Z,0.00
2018-06-10T02:39:36.804Z,0.00
2018-06-10T02:41:29.728Z,0.00
2018-06-10T02:42:29.756Z,0.00
2018-06-10T02:44:22.705Z,0.00
2018-06-10T02:45:22.715Z,0.00
2018-06-10T02:47:15.635Z,0.00
2018-06-10T02:48:15.663Z,0.00
2018-06-10T02:50:08.611Z,0.00
2018-06-10T02:51:08.615Z,0.00
2018-06-10T02:53:01.540Z,0.00
2018-06-10T02:54:01.570Z,0.00
2018-06-10T02:55:54.517Z,0.00
2018-06-10T02:56:54.517Z,0.00
2018-06-10T02:58:47.934Z,0.00
2018-06-10T02:59:47.961Z,0.00
2018-06-10T03:01:41.401Z,0.00
2018-06-10T03:02:41.408Z,0.00
2018-06-10T03:04:34.349Z,0.00
2018-06-10T03:05:34.355Z,0.00
2018-06-10T03:07:27.281Z,0.00
2018-06-10T03:08:27.308Z,0.00
2018-06-10T03:10:20.258Z,0.00
2018-06-10T03:11:20.261Z,0.00
2018-06-10T03:13:13.188Z,0.00
2018-06-10T03:14:13.219Z,0.00
2018-06-10T03:16:06.167Z,0.00
2018-06-10T03:17:06.170Z,0.00
2018-06-10T03:18:59.093Z,0.00
2018-06-10T03:19:59.122Z,0.00
2018-06-10T03:21:52.069Z,0.00
2018-06-10T03:22:52.076Z,0.00
2018-06-10T03:24:44.998Z,0.00
2018-06-10T03:25:45.028Z,0.00
2018-06-10T03:27:37.973Z,0.00
2018-06-10T03:28:37.976Z,0.00
2018-06-10T03:30:30.927Z,0.00
2018-06-10T03:31:30.930Z,0.00
2018-06-10T03:33:23.851Z,0.00
2018-06-10T03:34:23.878Z,0.00
2018-06-10T03:36:16.823Z,0.00
2018-06-10T03:37:16.832Z,5.63
2018-06-10T03:39:09.753Z,5.63
2018-06-10T03:40:09.782Z,5.63
2018-06-10T03:42:02.727Z,5.63
2018-06-10T03:43:02.732Z,5.63
2018-06-10T03:44:55.652Z,5.63
2018-06-10T03:45:55.685Z,5.63
2018-06-10T03:47:48.628Z,5.63
2018-06-10T03:48:48.633Z,5.63
2018-06-10T03:50:41.551Z,5.63
2018-06-10T03:51:41.578Z,5.63
2018-06-10T03:53:34.529Z,5.63
2018-06-10T03:54:34.527Z,5.63
2018-06-10T03:56:27.960Z,5.63
2018-06-10T03:57:27.969Z,5.63
2018-06-10T03:59:20.893Z,5.63
2018-06-10T04:00:20.927Z,11.25
2018-06-10T04:02:13.865Z,11.25
2018-06-10T04:03:13.872Z,11.25
2018-06-10T04:05:07.290Z,11.25
2018-06-10T04:06:07.319Z,11.25
2018-06-10T04:08:00.254Z,16.88
2018-06-10T04:09:00.260Z,16.88
2018-06-10T04:10:53.676Z,22.50
2018-06-10T04:11:53.702Z,22.50
2018-06-10T04:13:46.647Z,22.50
2018-06-10T04:14:46.708Z,22.50
2018-06-10T04:16:39.601Z,28.13
2018-06-10T04:17:39.596Z,28.13
2018-06-10T04:19:32.521Z,28.13
2018-06-10T04:20:32.545Z,28.13
2018-06-10T04:22:25.493Z,33.75
2018-06-10T04:23:25.493Z,33.75
2018-06-10T04:25:18.428Z,39.38
2018-06-10T04:26:18.459Z,39.38
2018-06-10T04:28:11.396Z,39.38
2018-06-10T04:29:11.404Z,39.38
2018-06-10T04:31:04.324Z,45.00
2018-06-10T04:32:04.349Z,45.00
2018-06-10T04:33:57.295Z,45.00
2018-06-10T04:34:57.305Z,45.00
2018-06-10T04:36:50.218Z,45.00
2018-06-10T04:37:50.245Z,45.00
2018-06-10T04:39:43.184Z,45.00
2018-06-10T04:40:43.193Z,45.00
2018-06-10T04:42:36.140Z,45.00
2018-06-10T04:43:36.147Z,45.00
2018-06-10T04:45:29.076Z,50.63
2018-06-10T04:46:29.100Z,50.63
2018-06-10T04:48:22.058Z,50.63
2018-06-10T04:49:22.064Z,50.63
2018-06-10T04:51:14.986Z,50.63
2018-06-10T04:52:15.010Z,50.63
2018-06-10T04:54:07.948Z,50.63
2018-06-10T04:55:07.960Z,50.63
2018-06-10T04:57:02.379Z,56.25
2018-06-10T04:58:02.406Z,56.25
2018-06-10T04:59:55.344Z,61.88
2018-06-10T05:00:55.351Z,61.88
2018-06-10T05:02:48.271Z,61.88
2018-06-10T05:03:48.298Z,67.50
2018-06-10T05:05:41.236Z,67.50
2018-06-10T05:06:41.248Z,67.50
2018-06-10T05:08:34.183Z,73.13
2018-06-10T05:09:34.191Z,73.13
2018-06-10T05:11:27.115Z,67.50
2018-06-10T05:12:27.140Z,67.50
2018-06-10T05:14:20.080Z,67.50
2018-06-10T05:15:20.089Z,61.88
2018-06-10T05:17:13.008Z,61.88
2018-06-10T05:18:13.040Z,61.88
2018-06-10T05:20:06.015Z,67.50
2018-06-10T05:21:05.985Z,67.50
2018-06-10T05:22:58.901Z,73.13
2018-06-10T05:23:58.928Z,73.13
2018-06-10T05:25:51.872Z,84.38
2018-06-10T05:26:51.878Z,84.38
2018-06-10T05:28:44.825Z,90.00
2018-06-10T05:29:44.828Z,95.63
2018-06-10T05:31:37.751Z,95.63
2018-06-10T05:32:37.779Z,95.63
2018-06-10T05:34:30.725Z,95.63
2018-06-10T05:35:30.733Z,95.63
2018-06-10T05:37:23.657Z,95.63
2018-06-10T05:38:23.685Z,95.63
2018-06-10T05:40:16.634Z,101.25
2018-06-10T05:41:16.641Z,106.88
2018-06-10T05:43:10.061Z,106.88
2018-06-10T05:44:10.088Z,106.88
2018-06-10T05:46:03.040Z,106.88
2018-06-10T05:47:03.039Z,106.88
2018-06-10T05:48:55.998Z,101.25
2018-06-10T05:49:55.991Z,106.88
2018-06-10T05:51:48.914Z,106.88
2018-06-10T05:52:48.941Z,112.50
2018-06-10T05:54:41.884Z,118.13
2018-06-10T05:55:41.888Z,123.75
2018-06-10T05:57:34.814Z,129.38
2018-06-10T05:58:34.841Z,135.00
2018-06-10T06:00:27.782Z,140.63
2018-06-10T06:01:27.792Z,140.63
2018-06-10T06:03:20.709Z,151.88
2018-06-10T06:04:20.739Z,157.50
2018-06-10T06:06:13.715Z,163.13
2018-06-10T06:07:13.689Z,168.75
2018-06-10T06:09:06.607Z,174.38
2018-06-10T06:10:06.636Z,174.38
2018-06-10T06:11:59.576Z,174.38
2018-06-10T06:12:59.583Z,174.38
2018-06-10T06:14:52.524Z,174.38
2018-06-10T06:15:52.531Z,174.38
2018-06-10T06:17:45.454Z,168.75
2018-06-10T06:18:45.482Z,163.13
2018-06-10T06:20:38.432Z,163.13
2018-06-10T06:21:38.438Z,163.13
2018-06-10T06:23:31.357Z,163.13
2018-06-10T06:24:31.384Z,163.13
2018-06-10T06:26:24.332Z,174.38
2018-06-10T06:27:24.359Z,180.00
2018-06-10T06:29:17.261Z,196.88
2018-06-10T06:30:17.288Z,208.13
2018-06-10T06:32:10.235Z,230.63
2018-06-10T06:33:10.279Z,236.25
2018-06-10T06:35:03.179Z,230.63
2018-06-10T06:36:03.184Z,219.38
2018-06-10T06:37:56.107Z,202.50
2018-06-10T06:38:56.132Z,191.25
2018-06-10T06:40:49.089Z,185.63
2018-06-10T06:41:49.099Z,180.00
2018-06-10T06:43:42.020Z,174.38
2018-06-10T06:44:42.047Z,168.75
2018-06-10T06:46:37.984Z,163.13
2018-06-10T06:47:37.995Z,168.75
2018-06-10T06:49:30.916Z,168.75
2018-06-10T06:50:30.945Z,168.75
2018-06-10T06:52:23.887Z,168.75
2018-06-10T06:53:23.893Z,168.75
2018-06-10T06:55:16.842Z,180.00
2018-06-10T06:56:16.851Z,180.00
2018-06-10T06:58:09.773Z,191.25
2018-06-10T06:59:09.802Z,196.88
2018-06-10T07:01:03.236Z,208.13
2018-06-10T07:02:03.245Z,213.75
2018-06-10T07:03:56.172Z,219.38
2018-06-10T07:04:56.196Z,230.63
2018-06-10T07:06:49.144Z,241.88
2018-06-10T07:07:49.150Z,247.50
2018-06-10T07:09:42.077Z,258.75
2018-06-10T07:10:42.104Z,264.38
2018-06-10T07:12:35.053Z,270.00
2018-06-10T07:13:35.059Z,275.63
2018-06-10T07:15:27.986Z,286.88
2018-06-10T07:16:28.024Z,298.13
2018-06-10T07:18:20.959Z,315.00
2018-06-10T07:19:20.967Z,320.63
2018-06-10T07:21:13.915Z,365.63
2018-06-10T07:22:13.919Z,376.88
2018-06-10T07:24:06.847Z,410.63
2018-06-10T07:25:06.872Z,433.13
2018-06-10T07:26:59.821Z,450.00
2018-06-10T07:27:59.828Z,444.38
2018-06-10T07:29:52.752Z,427.50
2018-06-10T07:30:52.782Z,416.25
2018-06-10T07:32:45.731Z,421.88
2018-06-10T07:33:45.741Z,438.75
2018-06-10T07:35:38.665Z,444.38
2018-06-10T07:36:38.693Z,455.63
2018-06-10T07:38:31.636Z,427.50
2018-06-10T07:39:31.646Z,410.63
2018-06-10T07:41:24.604Z,433.13
2018-06-10T07:42:24.600Z,438.75
2018-06-10T07:44:17.524Z,433.13
2018-06-10T07:45:17.552Z,438.75
2018-06-10T07:47:10.493Z,472.50
2018-06-10T07:48:10.502Z,495.00
2018-06-10T07:50:03.433Z,517.50
2018-06-10T07:51:03.456Z,528.75
2018-06-10T07:52:56.399Z,523.13
2018-06-10T07:53:56.410Z,523.13
2018-06-10T07:55:49.336Z,528.75
2018-06-10T07:56:49.365Z,534.38
2018-06-10T07:58:42.313Z,545.63
2018-06-10T07:59:42.320Z,562.50
2018-06-10T08:01:35.248Z,613.13
2018-06-10T08:02:35.278Z,630.00
2018-06-10T08:04:28.223Z,663.75
2018-06-10T08:05:28.295Z,669.38
2018-06-10T08:07:21.178Z,624.38
2018-06-10T08:08:21.186Z,596.25
2018-06-10T08:10:15.609Z,573.75
2018-06-10T08:11:15.638Z,590.63
2018-06-10T08:13:08.586Z,607.50
2018-06-10T08:14:08.591Z,601.88
2018-06-10T08:16:01.522Z,562.50
2018-06-10T08:17:01.548Z,534.38
2018-06-10T08:18:54.500Z,506.25
2018-06-10T08:19:54.512Z,523.13
2018-06-10T08:21:47.946Z,511.88
2018-06-10T08:22:47.971Z,495.00
2018-06-10T08:24:40.922Z,438.75
2018-06-10T08:25:40.933Z,427.50
2018-06-10T08:27:34.376Z,421.88
2018-06-10T08:28:34.387Z,427.50
2018-06-10T08:30:27.315Z,433.13
2018-06-10T08:31:27.345Z,433.13
2018-06-10T08:33:20.297Z,433.13
2018-06-10T08:34:20.305Z,450.00
2018-06-10T08:36:13.251Z,489.38
2018-06-10T08:37:13.284Z,506.25
2018-06-10T08:39:06.233Z,528.75
2018-06-10T08:40:06.239Z,540.00
2018-06-10T08:41:59.169Z,551.25
2018-06-10T08:42:59.203Z,556.88
2018-06-10T08:44:52.640Z,568.13
2018-06-10T08:45:52.653Z,579.38
2018-06-10T08:47:45.602Z,596.25
2018-06-10T08:48:45.630Z,601.88
2018-06-10T08:50:38.609Z,601.88
2018-06-10T08:51:38.589Z,613.13
2018-06-10T08:53:31.557Z,641.25
2018-06-10T08:54:31.558Z,658.13
2018-06-10T08:56:24.485Z,697.50
2018-06-10T08:57:24.515Z,708.75
2018-06-10T08:59:17.468Z,675.00
2018-06-10T09:00:17.478Z,680.63
2018-06-10T09:02:10.405Z,691.88
2018-06-10T09:03:10.437Z,697.50
2018-06-10T09:05:03.390Z,753.75
2018-06-10T09:06:03.399Z,776.25
2018-06-10T09:07:56.824Z,793.13
2018-06-10T09:08:56.863Z,793.13
2018-06-10T09:10:49.809Z,793.13
2018-06-10T09:11:49.817Z,810.00
2018-06-10T09:13:42.749Z,843.75
2018-06-10T09:14:42.817Z,860.63
2018-06-10T09:16:35.735Z,866.25
2018-06-10T09:17:35.747Z,849.38
2018-06-10T09:19:29.198Z,871.88
2018-06-10T09:20:29.210Z,877.50
2018-06-10T09:22:22.252Z,815.63
2018-06-10T09:23:22.261Z,826.88
2018-06-10T09:25:15.219Z,883.13
2018-06-10T09:26:15.260Z,815.63
2018-06-10T09:28:08.240Z,759.38
2018-06-10T09:29:08.270Z,804.38
2018-06-10T09:31:01.316Z,686.25
2018-06-10T09:32:01.396Z,646.88
2018-06-10T09:33:54.352Z,601.88
2018-06-10T09:34:54.384Z,607.50
2018-06-10T09:36:47.843Z,590.63
2018-06-10T09:37:47.855Z,579.38
2018-06-10T09:39:42.283Z,551.25
2018-06-10T09:40:42.316Z,540.00
2018-06-10T09:42:35.269Z,551.25
2018-06-10T09:43:35.289Z,562.50
2018-06-10T09:45:28.247Z,568.13
2018-06-10T09:46:28.255Z,573.75
2018-06-10T09:48:21.341Z,568.13
2018-06-10T09:49:21.372Z,556.88
2018-06-10T09:51:14.325Z,545.63
2018-06-10T09:52:14.336Z,534.38
2018-06-10T09:54:07.793Z,534.38
2018-06-10T09:55:07.822Z,540.00
2018-06-10T09:57:00.746Z,534.38
2018-06-10T09:58:00.764Z,534.38
2018-06-10T09:59:54.281Z,517.50
2018-06-10T10:00:54.311Z,511.88
2018-06-10T10:02:47.329Z,511.88
2018-06-10T10:03:47.274Z,517.50
2018-06-10T10:05:41.335Z,534.38
2018-06-10T10:06:41.237Z,545.63
2018-06-10T10:08:34.207Z,556.88
2018-06-10T10:09:34.198Z,556.88
2018-06-10T10:11:27.276Z,528.75
2018-06-10T10:12:27.156Z,506.25
2018-06-10T10:14:20.677Z,495.00
2018-06-10T10:15:20.666Z,489.38
2018-06-10T10:17:13.619Z,551.25
2018-06-10T10:18:13.633Z,545.63
2018-06-10T10:20:07.616Z,585.00
2018-06-10T10:21:07.579Z,596.25
2018-06-10T10:23:01.034Z,568.13
2018-06-10T10:24:01.483Z,556.88
2018-06-10T10:25:53.976Z,624.38
2018-06-10T10:26:54.008Z,669.38
2018-06-10T10:28:46.960Z,770.63
2018-06-10T10:29:46.967Z,720.00
2018-06-10T10:31:40.414Z,562.50
2018-06-10T10:32:40.425Z,540.00
2018-06-10T10:34:33.353Z,579.38
2018-06-10T10:35:33.385Z,545.63
2018-06-10T10:37:26.829Z,624.38
2018-06-10T10:38:26.891Z,658.13
2018-06-10T10:40:19.770Z,596.25
2018-06-10T10:41:19.802Z,545.63
2018-06-10T10:43:12.754Z,455.63
2018-06-10T10:44:12.766Z,444.38
2018-06-10T10:46:05.697Z,399.38
2018-06-10T10:47:05.729Z,348.75
2018-06-10T10:48:58.727Z,388.13
2018-06-10T10:49:58.692Z,416.25
2018-06-10T10:51:51.660Z,483.75
2018-06-10T10:52:51.659Z,528.75
2018-06-10T10:54:44.583Z,551.25
2018-06-10T10:55:44.623Z,556.88
2018-06-10T10:57:37.569Z,596.25
2018-06-10T10:58:37.577Z,579.38
2018-06-10T11:00:30.512Z,551.25
2018-06-10T11:01:30.543Z,495.00
2018-06-10T11:03:23.497Z,461.25
2018-06-10T11:04:23.504Z,466.88
2018-06-10T11:06:16.435Z,489.38
2018-06-10T11:07:16.465Z,523.13
2018-06-10T11:09:09.426Z,601.88
2018-06-10T11:10:09.433Z,635.63
2018-06-10T11:12:02.396Z,630.00
2018-06-10T11:13:02.398Z,601.88
2018-06-10T11:14:55.344Z,663.75
2018-06-10T11:15:55.364Z,703.13
2018-06-10T11:17:48.316Z,675.00
2018-06-10T11:18:48.333Z,686.25
2018-06-10T11:20:41.321Z,703.13
2018-06-10T11:21:41.346Z,675.00
2018-06-10T11:23:34.363Z,596.25
2018-06-10T11:24:34.351Z,545.63
2018-06-10T11:26:27.282Z,506.25
2018-06-10T11:27:27.316Z,478.13
2018-06-10T11:29:20.266Z,472.50
2018-06-10T11:30:20.278Z,483.75
2018-06-10T11:32:13.204Z,556.88
2018-06-10T11:33:13.234Z,562.50
2018-06-10T11:35:06.680Z,556.88
2018-06-10T11:36:06.693Z,562.50
2018-06-10T11:37:59.644Z,585.00
2018-06-10T11:38:59.654Z,601.88
2018-06-10T11:40:52.585Z,641.25
2018-06-10T11:41:52.616Z,635.63
2018-06-10T11:43:46.067Z,613.13
2018-06-10T11:44:46.083Z,607.50
2018-06-10T11:46:39.009Z,601.88
2018-06-10T11:47:39.039Z,540.00
2018-06-10T11:49:32.002Z,450.00
2018-06-10T11:50:31.999Z,444.38
2018-06-10T11:52:24.929Z,483.75
2018-06-10T11:53:24.959Z,416.25
2018-06-10T11:55:17.913Z,354.38
2018-06-10T11:56:17.941Z,354.38
2018-06-10T11:58:10.954Z,326.25
2018-06-10T11:59:10.890Z,286.88
2018-06-10T12:01:03.816Z,275.63
2018-06-10T12:02:03.849Z,292.50
2018-06-10T12:03:57.290Z,309.38
2018-06-10T12:04:57.300Z,309.38
2018-06-10T12:06:50.232Z,275.63
2018-06-10T12:07:50.285Z,281.25
2018-06-10T12:09:43.211Z,354.38
2018-06-10T12:10:43.233Z,382.50
2018-06-10T12:12:36.154Z,343.13
2018-06-10T12:13:36.185Z,315.00
2018-06-10T12:15:29.137Z,298.13
2018-06-10T12:16:29.143Z,309.38
2018-06-10T12:18:22.072Z,354.38
2018-06-10T12:19:22.102Z,376.88
2018-06-10T12:21:16.546Z,427.50
2018-06-10T12:22:16.559Z,433.13
2018-06-10T12:24:10.045Z,388.13
2018-06-10T12:25:10.011Z,365.63
2018-06-10T12:27:02.940Z,360.00
2018-06-10T12:28:02.971Z,354.38
2018-06-10T12:29:55.923Z,343.13
2018-06-10T12:30:55.927Z,320.63
2018-06-10T12:32:48.858Z,270.00
2018-06-10T12:33:48.892Z,264.38
2018-06-10T12:35:41.843Z,270.00
2018-06-10T12:36:41.848Z,270.00
2018-06-10T12:38:34.775Z,264.38
2018-06-10T12:39:34.807Z,258.75
2018-06-10T12:41:27.824Z,258.75
2018-06-10T12:42:27.769Z,253.13
2018-06-10T12:44:21.691Z,253.13
2018-06-10T12:45:21.724Z,253.13
2018-06-10T12:47:14.717Z,258.75
2018-06-10T12:48:14.747Z,241.88
2018-06-10T12:50:07.680Z,236.25
2018-06-10T12:51:07.683Z,230.63
2018-06-10T12:53:00.722Z,236.25
2018-06-10T12:54:00.638Z,241.88
2018-06-10T12:55:53.590Z,247.50
2018-06-10T12:56:53.606Z,247.50
2018-06-10T12:58:46.588Z,258.75
2018-06-10T12:59:46.618Z,247.50
2018-06-10T13:01:39.575Z,258.75
2018-06-10T13:02:39.605Z,264.38
2018-06-10T13:04:33.501Z,292.50
2018-06-10T13:05:33.534Z,309.38
2018-06-10T13:07:26.474Z,365.63
2018-06-10T13:08:26.486Z,416.25
2018-06-10T13:10:19.445Z,382.50
2018-06-10T13:11:19.447Z,360.00
2018-06-10T13:13:12.376Z,326.25
2018-06-10T13:14:12.406Z,371.25
2018-06-10T13:16:05.359Z,360.00
2018-06-10T13:17:05.366Z,376.88
2018-06-10T13:18:58.295Z,388.13
2018-06-10T13:19:58.327Z,331.88
2018-06-10T13:21:51.277Z,388.13
2018-06-10T13:22:51.285Z,365.63
2018-06-10T13:24:44.211Z,303.75
2018-06-10T13:25:44.243Z,337.50
2018-06-10T13:27:38.745Z,343.13
2018-06-10T13:28:38.721Z,298.13
2018-06-10T13:30:31.630Z,292.50
2018-06-10T13:31:31.661Z,298.13
2018-06-10T13:33:24.606Z,275.63
2018-06-10T13:34:24.617Z,258.75
2018-06-10T13:36:17.566Z,292.50
2018-06-10T13:37:17.576Z,292.50
2018-06-10T13:39:11.060Z,270.00
2018-06-10T13:40:11.029Z,264.38
2018-06-10T13:42:04.009Z,236.25
2018-06-10T13:43:04.007Z,230.63
2018-06-10T13:44:56.934Z,219.38
2018-06-10T13:45:56.999Z,225.00
2018-06-10T13:47:49.917Z,230.63
2018-06-10T13:48:49.921Z,230.63
2018-06-10T13:50:42.851Z,241.88
2018-06-10T13:51:42.886Z,241.88
2018-06-10T13:53:35.832Z,253.13
2018-06-10T13:54:35.840Z,253.13
2018-06-10T13:56:29.259Z,275.63
2018-06-10T13:57:29.290Z,298.13
2018-06-10T13:59:22.296Z,360.00
2018-06-10T14:00:22.273Z,399.38
2018-06-10T14:02:15.219Z,354.38
2018-06-10T14:03:15.225Z,343.13
2018-06-10T14:05:08.164Z,331.88
2018-06-10T14:06:08.244Z,331.88
2018-06-10T14:08:01.142Z,360.00
2018-06-10T14:09:01.153Z,376.88
2018-06-10T14:10:54.080Z,376.88
2018-06-10T14:11:54.110Z,393.75
2018-06-10T14:13:47.163Z,416.25
2018-06-10T14:14:47.148Z,416.25
2018-06-10T14:16:40.116Z,371.25
2018-06-10T14:17:40.144Z,348.75
2018-06-10T14:19:33.190Z,348.75
2018-06-10T14:20:33.204Z,388.13
2018-06-10T14:22:26.228Z,348.75
2018-06-10T14:23:26.259Z,303.75
2018-06-10T14:25:19.306Z,270.00
2018-06-10T14:26:19.314Z,286.88
2018-06-10T14:28:12.362Z,393.75
2018-06-10T14:29:12.374Z,393.75
2018-06-10T14:31:05.402Z,376.88
2018-06-10T14:32:05.429Z,348.75
2018-06-10T14:33:58.472Z,405.00
2018-06-10T14:34:58.486Z,444.38
2018-06-10T14:36:51.511Z,405.00
2018-06-10T14:37:51.564Z,365.63
2018-06-10T14:39:44.584Z,410.63
2018-06-10T14:40:44.598Z,444.38
2018-06-10T14:42:37.622Z,382.50
2018-06-10T14:43:37.659Z,354.38
2018-06-10T14:45:30.702Z,365.63
2018-06-10T14:46:30.711Z,399.38
2018-06-10T14:48:23.734Z,393.75
2018-06-10T14:49:23.767Z,427.50
2018-06-10T14:51:17.225Z,371.25
2018-06-10T14:52:17.235Z,371.25
2018-06-10T14:54:10.277Z,343.13
2018-06-10T14:55:10.294Z,343.13
2018-06-10T14:57:03.724Z,343.13
2018-06-10T14:58:03.756Z,326.25
2018-06-10T14:59:57.209Z,348.75
2018-06-10T15:00:57.221Z,337.50
2018-06-10T15:02:50.248Z,320.63
2018-06-10T15:03:50.278Z,315.00
2018-06-10T15:05:43.320Z,326.25
2018-06-10T15:06:43.335Z,326.25
2018-06-10T15:08:36.360Z,343.13
2018-06-10T15:09:36.394Z,365.63
2018-06-10T15:11:29.436Z,399.38
2018-06-10T15:12:29.457Z,427.50
2018-06-10T15:14:22.492Z,399.38
2018-06-10T15:15:22.504Z,371.25
2018-06-10T15:17:15.458Z,399.38
2018-06-10T15:18:15.473Z,393.75
2018-06-10T15:20:08.503Z,382.50
2018-06-10T15:21:08.515Z,371.25
2018-06-10T15:23:01.541Z,360.00
2018-06-10T15:24:01.574Z,320.63
2018-06-10T15:25:54.616Z,298.13
2018-06-10T15:26:54.627Z,286.88
2018-06-10T15:28:47.653Z,236.25
2018-06-10T15:29:47.744Z,219.38
2018-06-10T15:31:40.729Z,213.75
2018-06-10T15:32:40.744Z,230.63
2018-06-10T15:34:33.767Z,219.38
2018-06-10T15:35:33.799Z,219.38
2018-06-10T15:37:26.839Z,230.63
2018-06-10T15:38:26.884Z,258.75
2018-06-10T15:40:19.901Z,303.75
2018-06-10T15:41:19.907Z,298.13
2018-06-10T15:43:12.942Z,292.50
2018-06-10T15:44:12.963Z,286.88
2018-06-10T15:46:06.422Z,292.50
2018-06-10T15:47:06.433Z,309.38
2018-06-10T15:48:59.456Z,258.75
2018-06-10T15:49:59.536Z,236.25
2018-06-10T15:51:52.546Z,213.75
2018-06-10T15:52:52.558Z,219.38
2018-06-10T15:54:45.594Z,202.50
2018-06-10T15:55:45.880Z,213.75
2018-06-10T15:57:39.175Z,219.38
2018-06-10T15:58:39.171Z,236.25
2018-06-10T16:00:32.220Z,281.25
2018-06-10T16:01:32.245Z,281.25
2018-06-10T16:03:25.845Z,247.50
2018-06-10T16:04:25.872Z,247.50
2018-06-10T16:06:18.836Z,230.63
2018-06-10T16:07:18.850Z,225.00
2018-06-10T16:09:11.873Z,213.75
2018-06-10T16:10:11.904Z,202.50
2018-06-10T16:12:04.953Z,219.38
2018-06-10T16:13:04.968Z,225.00
2018-06-10T16:14:57.998Z,219.38
2018-06-10T16:15:58.030Z,219.38
2018-06-10T16:17:51.059Z,196.88
2018-06-10T16:18:51.071Z,196.88
2018-06-10T16:20:44.096Z,225.00
2018-06-10T16:21:44.206Z,241.88
2018-06-10T16:23:37.240Z,303.75
2018-06-10T16:24:37.188Z,320.63
2018-06-10T16:26:30.673Z,247.50
2018-06-10T16:27:30.652Z,225.00
2018-06-10T16:29:23.678Z,196.88
2018-06-10T16:30:23.707Z,191.25
2018-06-10T16:32:16.753Z,202.50
2018-06-10T16:33:16.802Z,202.50
2018-06-10T16:35:09.790Z,196.88
2018-06-10T16:36:09.821Z,196.88
2018-06-10T16:38:02.868Z,191.25
2018-06-10T16:39:02.875Z,191.25
2018-06-10T16:40:55.903Z,191.25
2018-06-10T16:41:55.932Z,196.88
2018-06-10T16:43:48.977Z,202.50
2018-06-10T16:44:48.989Z,213.75
2018-06-10T16:46:42.014Z,236.25
2018-06-10T16:47:42.043Z,230.63
2018-06-10T16:49:35.088Z,219.38
2018-06-10T16:50:35.103Z,236.25
2018-06-10T16:52:28.556Z,270.00
2018-06-10T16:53:28.567Z,270.00
2018-06-10T16:55:21.592Z,270.00
2018-06-10T16:56:21.624Z,292.50
2018-06-10T16:58:14.673Z,298.13
2018-06-10T16:59:14.680Z,286.88
2018-06-10T17:01:07.708Z,281.25
2018-06-10T17:02:07.737Z,270.00
2018-06-10T17:04:00.786Z,247.50
2018-06-10T17:05:00.794Z,247.50
2018-06-10T17:06:53.824Z,225.00
2018-06-10T17:07:53.852Z,208.13
2018-06-10T17:09:47.301Z,196.88
2018-06-10T17:10:47.314Z,191.25
2018-06-10T17:12:40.366Z,202.50
2018-06-10T17:13:40.373Z,202.50
2018-06-10T17:15:33.397Z,168.75
2018-06-10T17:16:33.428Z,168.75
2018-06-10T17:18:26.470Z,168.75
2018-06-10T17:19:26.486Z,168.75
2018-06-10T17:21:20.959Z,163.13
2018-06-10T17:22:20.982Z,157.50
2018-06-10T17:24:14.021Z,146.25
2018-06-10T17:25:14.033Z,146.25
2018-06-10T17:27:07.057Z,168.75
2018-06-10T17:28:07.089Z,174.38
2018-06-10T17:30:00.132Z,163.13
2018-06-10T17:31:00.144Z,163.13
2018-06-10T17:32:53.200Z,151.88
2018-06-10T17:33:53.199Z,146.25
2018-06-10T17:35:46.223Z,140.63
2018-06-10T17:36:46.256Z,146.25
2018-06-10T17:38:39.298Z,168.75
2018-06-10T17:39:39.311Z,180.00
2018-06-10T17:41:32.342Z,174.38
2018-06-10T17:42:32.368Z,174.38
2018-06-10T17:44:25.411Z,174.38
2018-06-10T17:45:25.426Z,174.38
2018-06-10T17:47:18.861Z,168.75
2018-06-10T17:48:18.892Z,168.75
2018-06-10T17:50:11.933Z,168.75
2018-06-10T17:51:11.947Z,168.75
2018-06-10T17:53:04.981Z,174.38
2018-06-10T17:54:05.005Z,174.38
2018-06-10T17:55:58.048Z,174.38
2018-06-10T17:56:58.061Z,174.38
2018-06-10T17:58:51.095Z,185.63
2018-06-10T17:59:51.120Z,180.00
2018-06-10T18:01:44.166Z,168.75
2018-06-10T18:02:44.176Z,168.75
2018-06-10T18:04:37.219Z,151.88
2018-06-10T18:05:37.228Z,146.25
2018-06-10T18:07:30.259Z,123.75
2018-06-10T18:08:30.288Z,123.75
2018-06-10T18:10:23.326Z,140.63
2018-06-10T18:11:23.339Z,151.88
2018-06-10T18:13:16.364Z,157.50
2018-06-10T18:14:16.400Z,157.50
2018-06-10T18:16:09.534Z,168.75
2018-06-10T18:17:09.546Z,157.50
2018-06-10T18:19:02.596Z,140.63