createdAt,value
2023-02-15T00:00:33.132Z,-5.40
2023-02-15T00:03:00.213Z,-5.35
2023-02-15T00:05:27.243Z,-5.43
2023-02-15T00:07:54.202Z,-5.11
2023-02-15T00:10:21.107Z,-5.02
2023-02-15T00:12:48.032Z,-5.13
2023-02-15T00:15:15.019Z,-5.18
2023-02-15T00:17:42.020Z,-5.09
2023-02-15T00:20:09.431Z,-5.28
2023-02-15T00:22:36.367Z,-5.38
2023-02-15T00:25:03.569Z,-5.41
2023-02-15T00:27:30.469Z,-5.09
2023-02-15T00:29:57.423Z,-5.20
2023-02-15T00:32:24.440Z,-5.42
2023-02-15T00:34:51.315Z,-5.43
2023-02-15T00:37:18.281Z,-5.33
2023-02-15T00:39:47.796Z,-5.53
2023-02-15T00:42:14.744Z,-5.38
2023-02-15T00:44:41.652Z,-5.45
2023-02-15T00:47:08.675Z,-5.28
2023-02-15T00:49:35.553Z,-5.46
2023-02-15T00:52:02.480Z,-5.58
2023-02-15T00:54:29.432Z,-5.58
2023-02-15T00:56:57.029Z,-5.65
2023-02-15T00:59:23.948Z,-5.83
2023-02-15T01:01:51.035Z,-5.74
2023-02-15T01:04:19.974Z,-5.77
2023-02-15T01:06:46.976Z,-5.75
2023-02-15T01:09:13.924Z,-5.65
2023-02-15T01:11:40.918Z,-5.74
2023-02-15T01:14:07.919Z,-5.71
2023-02-15T01:16:38.916Z,-5.88
2023-02-15T01:19:06.250Z,-5.73
2023-02-15T01:21:33.294Z,-5.72
2023-02-15T01:24:00.268Z,-5.69
2023-02-15T01:26:27.874Z,-5.61
2023-02-15T01:28:54.898Z,-5.42
2023-02-15T01:31:23.796Z,-5.63
2023-02-15T01:33:51.093Z,-5.61
2023-02-15T01:36:17.997Z,-5.67
2023-02-15T01:38:44.932Z,-5.77
2023-02-15T01:41:11.877Z,-5.96
2023-02-15T01:43:50.641Z,-5.97
2023-02-15T01:46:23.293Z,-6.05
2023-02-15T01:48:56.619Z,-5.90
2023-02-15T01:51:28.051Z,-5.80
2023-02-15T01:54:10.029Z,-6.01
2023-02-15T01:56:39.307Z,-5.70
2023-02-15T01:59:15.417Z,-5.95
2023-02-15T02:01:42.814Z,-6.30
2023-02-15T02:04:26.706Z,-5.98
2023-02-15T02:06:55.823Z,-6.23
2023-02-15T02:09:22.761Z,-6.34
2023-02-15T02:11:50.577Z,-6.25
2023-02-15T02:14:18.713Z,-6.28
2023-02-15T02:17:04.590Z,-6.11
2023-02-15T02:20:08.608Z,-6.20
2023-02-15T02:22:53.749Z,-5.94
2023-02-15T02:25:42.207Z,-5.94
2023-02-15T02:28:18.221Z,-5.82
2023-02-15T02:30:55.540Z,-5.82
2023-02-15T02:33:36.023Z,-5.68
2023-02-15T02:36:46.387Z,-5.99
2023-02-15T02:39:38.714Z,-6.00
2023-02-15T02:42:20.344Z,-6.23
2023-02-15T02:45:28.489Z,-5.84
2023-02-15T02:48:07.459Z,-5.85
2023-02-15T02:50:34.483Z,-5.90
2023-02-15T02:53:01.845Z,-6.24
2023-02-15T02:55:50.119Z,-5.85
2023-02-15T02:58:24.132Z,-5.65
2023-02-15T03:01:02.703Z,-5.73
2023-02-15T03:03:50.304Z,-5.83
2023-02-15T03:06:26.538Z,-6.12
2023-02-15T03:09:07.517Z,-6.16
2023-02-15T03:11:35.353Z,-6.08
2023-02-15T03:14:03.332Z,-5.95
2023-02-15T03:16:32.637Z,-5.97
2023-02-15T03:19:14.385Z,-5.96
2023-02-15T03:21:52.513Z,-5.74
2023-02-15T03:24:27.390Z,-5.58
2023-02-15T03:26:55.913Z,-5.63
2023-02-15T03:29:27.517Z,-5.69
2023-02-15T03:32:01.936Z,-5.60
2023-02-15T03:34:29.635Z,-5.68
2023-02-15T03:36:59.099Z,-5.37
2023-02-15T03:39:50.005Z,-5.46
2023-02-15T03:42:29.122Z,-5.42
2023-02-15T03:45:10.477Z,-5.46
2023-02-15T03:47:45.690Z,-5.71
2023-02-15T03:50:15.898Z,-5.47
2023-02-15T03:52:42.941Z,-5.48
2023-02-15T03:55:09.946Z,-5.41
2023-02-15T03:57:38.691Z,-5.57
2023-02-15T04:00:16.388Z,-5.66
2023-02-15T04:03:13.915Z,-5.70
2023-02-15T04:05:41.833Z,-5.96
2023-02-15T04:08:09.308Z,-5.99
2023-02-15T04:10:36.574Z,-6.11
2023-02-15T04:13:03.618Z,-6.19
2023-02-15T04:15:30.561Z,-6.20
2023-02-15T04:17:57.546Z,-6.24
2023-02-15T04:20:24.514Z,-6.36
2023-02-15T04:22:51.368Z,-6.28
2023-02-15T04:25:18.436Z,-6.17
2023-02-15T04:27:48.532Z,-6.07
2023-02-15T04:30:16.990Z,-6.15
2023-02-15T04:32:44.093Z,-5.86
2023-02-15T04:35:12.040Z,-6.25
2023-02-15T04:37:40.287Z,-6.19
2023-02-15T04:40:08.725Z,-6.11
2023-02-15T04:42:35.716Z,-6.13
2023-02-15T04:45:03.282Z,-6.08
2023-02-15T04:47:30.438Z,-6.10
2023-02-15T04:49:58.269Z,-5.95
2023-02-15T04:52:25.709Z,-5.95
2023-02-15T04:54:52.701Z,-6.10
2023-02-15T04:57:19.717Z,-5.62
2023-02-15T04:59:46.650Z,-5.71
2023-02-15T05:02:13.604Z,-5.73
2023-02-15T05:04:40.665Z,-5.85
2023-02-15T05:07:07.563Z,-5.60
2023-02-15T05:09:34.619Z,-5.65
2023-02-15T05:12:01.481Z,-5.71
2023-02-15T05:14:28.561Z,-5.58
2023-02-15T05:16:55.572Z,-5.86
2023-02-15T05:19:22.536Z,-5.75
2023-02-15T05:21:49.451Z,-5.62
2023-02-15T05:24:16.570Z,-5.60
2023-02-15T05:26:43.470Z,-5.99
2023-02-15T05:29:11.351Z,-5.97
2023-02-15T05:31:39.093Z,-5.85
2023-02-15T05:34:06.282Z,-5.72
2023-02-15T05:36:33.367Z,-5.58
2023-02-15T05:39:00.347Z,-5.50
2023-02-15T05:41:27.343Z,-5.50
2023-02-15T05:43:56.689Z,-5.48
2023-02-15T05:46:23.630Z,-5.81
2023-02-15T05:48:50.641Z,-5.57
2023-02-15T05:51:18.969Z,-5.48
2023-02-15T05:53:46.040Z,-5.22
2023-02-15T05:56:13.700Z,-5.43
2023-02-15T05:58:42.524Z,-5.03
2023-02-15T06:01:09.360Z,-5.14
2023-02-15T06:03:36.438Z,-4.75
2023-02-15T06:06:03.650Z,-4.85
2023-02-15T06:08:32.068Z,-4.87
2023-02-15T06:10:58.923Z,-4.54
2023-02-15T06:13:26.586Z,-4.66
2023-02-15T06:15:53.709Z,-4.32
2023-02-15T06:18:20.659Z,-4.05
2023-02-15T06:20:47.969Z,-4.17
2023-02-15T06:23:15.071Z,-4.09
2023-02-15T06:25:42.383Z,-4.16
2023-02-15T06:28:09.310Z,-3.89
2023-02-15T06:30:36.215Z,-3.71
2023-02-15T06:33:03.366Z,-3.79
2023-02-15T06:35:30.411Z,-3.71
2023-02-15T06:37:57.448Z,-3.71
2023-02-15T06:40:24.574Z,-3.39
2023-02-15T06:42:51.609Z,-3.78
2023-02-15T06:45:18.538Z,-3.93
2023-02-15T06:47:45.461Z,-4.05
2023-02-15T06:50:12.715Z,-3.82
2023-02-15T06:52:39.710Z,-3.59
2023-02-15T06:55:07.172Z,-3.47
2023-02-15T06:57:34.230Z,-3.37
2023-02-15T07:00:01.152Z,-3.92
2023-02-15T07:02:28.213Z,-3.81
2023-02-15T07:04:55.227Z,-4.03
2023-02-15T07:07:22.207Z,-3.87
2023-02-15T07:09:49.089Z,-3.89
2023-02-15T07:12:16.284Z,-4.01
2023-02-15T07:14:43.213Z,-4.04
2023-02-15T07:17:27.485Z,-3.81
2023-02-15T07:19:57.194Z,-4.22
2023-02-15T07:22:24.147Z,-4.13
2023-02-15T07:24:51.101Z,-4.10
2023-02-15T07:27:18.035Z,-3.90
2023-02-15T07:29:45.004Z,-3.46
2023-02-15T07:32:11.920Z,-3.51
2023-02-15T07:34:38.901Z,-3.71
2023-02-15T07:37:05.788Z,-3.36
2023-02-15T07:39:32.842Z,-3.52
2023-02-15T07:42:01.341Z,-3.28
2023-02-15T07:44:31.308Z,-2.70
2023-02-15T07:46:59.398Z,-2.92
2023-02-15T07:49:26.291Z,-2.79
2023-02-15T07:51:53.188Z,-2.15
2023-02-15T07:54:20.152Z,-2.18
2023-02-15T07:56:47.134Z,-2.02
2023-02-15T07:59:14.407Z,-2.04
2023-02-15T08:01:41.385Z,-2.19
2023-02-15T08:04:09.391Z,-2.12
2023-02-15T08:06:37.318Z,-2.42
2023-02-15T08:09:09.570Z,-2.65
2023-02-15T08:11:38.242Z,-2.17
2023-02-15T08:14:17.795Z,-2.42
2023-02-15T08:16:56.610Z,-2.50
2023-02-15T08:19:29.311Z,-2.35
2023-02-15T08:21:59.139Z,-2.34
2023-02-15T08:24:28.494Z,-2.37
2023-02-15T08:26:56.537Z,-2.80
2023-02-15T08:29:26.416Z,-2.77
2023-02-15T08:31:58.934Z,-2.83
2023-02-15T08:34:26.070Z,-3.15
2023-02-15T08:36:52.918Z,-2.90
2023-02-15T08:39:19.869Z,-2.85
2023-02-15T08:41:50.890Z,-2.83
2023-02-15T08:44:20.100Z,-3.05
2023-02-15T08:46:48.898Z,-2.92
2023-02-15T08:49:22.202Z,-3.15
2023-02-15T08:51:50.336Z,-3.01
2023-02-15T08:54:20.692Z,-2.80
2023-02-15T08:56:48.289Z,-3.10
2023-02-15T08:59:20.205Z,-2.72
2023-02-15T09:01:48.589Z,-2.89
2023-02-15T09:04:15.681Z,-3.14
2023-02-15T09:06:43.811Z,-3.03
2023-02-15T09:09:12.032Z,-3.15
2023-02-15T09:11:42.254Z,-2.98
2023-02-15T09:14:14.826Z,-2.99
2023-02-15T09:16:43.705Z,-3.36
2023-02-15T09:19:10.686Z,-3.29
2023-02-15T09:21:39.600Z,-3.27
2023-02-15T09:24:10.355Z,-2.89
2023-02-15T09:26:40.422Z,-3.40
2023-02-15T09:29:08.170Z,-3.19
2023-02-15T09:31:40.064Z,-2.89
2023-02-15T09:34:07.131Z,-3.28
2023-02-15T09:36:38.846Z,-2.99
2023-02-15T09:39:18.554Z,-2.77
2023-02-15T09:42:22.737Z,-2.84
2023-02-15T09:45:13.188Z,-2.88
2023-02-15T09:48:04.232Z,-2.59
2023-02-15T09:50:41.233Z,-2.60
2023-02-15T09:53:23.467Z,-2.83
2023-02-15T09:56:31.745Z,-2.85
2023-02-15T09:59:39.053Z,-2.85
2023-02-15T10:02:27.316Z,-2.72
2023-02-15T10:05:20.381Z,-2.80
2023-02-15T10:08:15.449Z,-2.39
2023-02-15T10:10:48.175Z,-2.47
2023-02-15T10:13:23.178Z,-2.54
2023-02-15T10:16:11.486Z,-2.48
2023-02-15T10:18:43.983Z,-2.47
2023-02-15T10:21:20.229Z,-2.62
2023-02-15T10:24:13.434Z,-2.33
2023-02-15T10:26:48.820Z,-2.54
2023-02-15T10:29:15.746Z,-2.29
2023-02-15T10:32:05.390Z,-2.59
2023-02-15T10:35:08.127Z,-2.10
2023-02-15T10:37:53.714Z,-2.33
2023-02-15T10:40:35.264Z,-2.45
2023-02-15T10:43:31.860Z,-2.08
2023-02-15T10:46:28.400Z,-2.07
2023-02-15T10:50:03.130Z,-2.22
2023-02-15T10:52:49.023Z,-2.04
2023-02-15T10:55:26.062Z,-2.02
2023-02-15T10:58:16.026Z,-1.66
2023-02-15T11:01:04.435Z,-1.99
2023-02-15T11:03:42.197Z,-2.16
2023-02-15T11:06:15.530Z,-1.91
2023-02-15T11:08:47.877Z,-1.82
2023-02-15T11:11:46.270Z,-2.48
2023-02-15T11:14:24.882Z,-2.62
2023-02-15T11:16:57.180Z,-2.30
2023-02-15T11:19:32.202Z,-2.73
2023-02-15T11:22:07.356Z,-2.83
2023-02-15T11:24:43.126Z,-2.90
2023-02-15T11:27:19.010Z,-2.77
2023-02-15T11:29:55.995Z,-3.05
2023-02-15T11:32:32.397Z,-2.87
2023-02-15T11:35:13.367Z,-2.98
2023-02-15T11:37:55.139Z,-3.03
2023-02-15T11:40:30.122Z,-2.93
2023-02-15T11:43:01.816Z,-2.82
2023-02-15T11:45:31.671Z,-3.32
2023-02-15T11:48:00.461Z,-3.55
2023-02-15T11:50:32.063Z,-3.48
2023-02-15T11:53:05.084Z,-3.00
2023-02-15T11:55:32.526Z,-2.94
2023-02-15T11:58:24.563Z,-3.09
2023-02-15T12:00:57.171Z,-3.02
2023-02-15T12:03:45.167Z,-2.85
2023-02-15T12:06:38.938Z,-2.82
2023-02-15T12:09:18.832Z,-3.09
2023-02-15T12:11:45.990Z,-3.23
2023-02-15T12:14:14.083Z,-3.09
2023-02-15T12:16:42.421Z,-2.88
2023-02-15T12:19:50.399Z,-2.66
2023-02-15T12:22:27.732Z,-2.59
2023-02-15T12:24:59.525Z,-2.65
2023-02-15T12:27:35.943Z,-2.68
2023-02-15T12:30:20.984Z,-2.98
2023-02-15T12:33:24.100Z,-2.77
2023-02-15T12:36:18.251Z,-2.96
2023-02-15T12:39:23.226Z,-2.99
2023-02-15T12:41:56.400Z,-2.88
2023-02-15T12:44:26.821Z,-3.22
2023-02-15T12:47:21.417Z,-2.98
2023-02-15T12:50:12.209Z,-3.12
2023-02-15T12:52:40.165Z,-3.20
2023-02-15T12:55:33.601Z,-3.37
2023-02-15T12:58:18.505Z,-3.36
2023-02-15T13:00:46.574Z,-3.47
2023-02-15T13:03:23.003Z,-3.89
2023-02-15T13:06:06.944Z,-3.57
2023-02-15T13:08:46.685Z,-4.04
2023-02-15T13:11:13.849Z,-3.73
2023-02-15T13:13:59.818Z,-3.62
2023-02-15T13:16:39.755Z,-3.59
2023-02-15T13:19:20.405Z,-3.64
2023-02-15T13:21:51.103Z,-3.58
2023-02-15T13:24:39.414Z,-3.79
2023-02-15T13:27:15.763Z,-4.08
2023-02-15T13:29:54.636Z,-4.29
2023-02-15T13:32:43.119Z,-4.32
2023-02-15T13:35:18.300Z,-4.36
2023-02-15T13:38:14.766Z,-4.22
2023-02-15T13:40:53.586Z,-4.47
2023-02-15T13:43:44.858Z,-4.66
2023-02-15T13:46:37.874Z,-4.39
2023-02-15T13:49:31.558Z,-4.57
2023-02-15T13:52:25.511Z,-4.68
2023-02-15T13:55:37.670Z,-5.07
2023-02-15T13:58:28.755Z,-5.20
2023-02-15T14:01:35.570Z,-5.42
2023-02-15T14:04:21.166Z,-5.45
2023-02-15T14:07:03.998Z,-5.51
2023-02-15T14:10:00.226Z,-5.69
2023-02-15T14:12:50.503Z,-5.73
2023-02-15T14:15:46.670Z,-6.11
2023-02-15T14:18:31.186Z,-6.03
2023-02-15T14:21:22.906Z,-5.98
2023-02-15T14:24:10.197Z,-5.88
2023-02-15T14:26:48.570Z,-5.81
2023-02-15T14:29:55.752Z,-5.94
2023-02-15T14:32:27.546Z,-5.72
2023-02-15T14:35:03.679Z,-5.85
2023-02-15T14:38:07.167Z,-5.58
2023-02-15T14:40:50.141Z,-5.89
2023-02-15T14:43:40.592Z,-5.54
2023-02-15T14:46:51.390Z,-5.58
2023-02-15T14:49:28.758Z,-5.80
2023-02-15T14:51:58.413Z,-5.91
2023-02-15T14:54:25.279Z,-5.90
2023-02-15T14:57:01.432Z,-6.04
2023-02-15T15:00:06.793Z,-6.11
2023-02-15T15:02:49.649Z,-6.02
2023-02-15T15:05:19.770Z,-6.10
2023-02-15T15:07:57.646Z,-6.16
2023-02-15T15:10:25.597Z,-6.19
2023-02-15T15:12:59.024Z,-6.27
2023-02-15T15:15:28.910Z,-6.20
2023-02-15T15:18:31.028Z,-6.23
2023-02-15T15:20:58.074Z,-6.30
2023-02-15T15:23:44.962Z,-6.22
2023-02-15T15:26:37.889Z,-6.41
2023-02-15T15:29:08.251Z,-6.34
2023-02-15T15:31:55.893Z,-6.45
2023-02-15T15:34:48.703Z,-6.54
2023-02-15T15:37:46.222Z,-6.58
2023-02-15T15:40:51.162Z,-6.46
2023-02-15T15:43:35.545Z,-6.70
2023-02-15T15:46:12.509Z,-6.68
2023-02-15T15:48:44.041Z,-6.90
2023-02-15T15:51:31.030Z,-6.80
2023-02-15T15:53:58.642Z,-6.77
2023-02-15T15:56:30.646Z,-6.92
2023-02-15T15:59:08.181Z,-7.13
2023-02-15T16:01:43.646Z,-7.08
2023-02-15T16:04:23.157Z,-6.85
2023-02-15T16:06:50.494Z,-7.02
2023-02-15T16:09:30.759Z,-7.07
2023-02-15T16:12:00.842Z,-6.90
2023-02-15T16:14:38.992Z,-7.19
2023-02-15T16:17:15.320Z,-7.13
2023-02-15T16:19:54.212Z,-7.47
2023-02-15T16:22:27.181Z,-7.20
2023-02-15T16:24:54.593Z,-7.38
2023-02-15T16:27:31.345Z,-7.25
2023-02-15T16:29:59.032Z,-7.23
2023-02-15T16:32:40.295Z,-7.16
2023-02-15T16:35:15.974Z,-7.04
2023-02-15T16:37:43.197Z,-7.26
2023-02-15T16:40:46.964Z,-7.16
2023-02-15T16:43:21.934Z,-7.13
2023-02-15T16:45:49.278Z,-7.07
2023-02-15T16:48:24.049Z,-7.34
2023-02-15T16:50:58.823Z,-7.15
2023-02-15T16:53:28.825Z,-7.11
2023-02-15T16:56:00.762Z,-7.03
2023-02-15T16:58:47.112Z,-7.24
2023-02-15T17:01:16.905Z,-7.12
2023-02-15T17:03:44.097Z,-7.21
2023-02-15T17:06:28.145Z,-7.16
2023-02-15T17:09:04.924Z,-7.08
2023-02-15T17:11:46.112Z,-7.13
2023-02-15T17:14:21.512Z,-7.13
2023-02-15T17:16:53.744Z,-7.13
2023-02-15T17:19:24.862Z,-7.29
2023-02-15T17:21:55.443Z,-7.20
2023-02-15T17:24:34.790Z,-7.34
2023-02-15T17:27:06.533Z,-7.30
2023-02-15T17:29:57.757Z,-6.96
2023-02-15T17:32:28.854Z,-7.20
2023-02-15T17:35:25.761Z,-6.94
2023-02-15T17:38:03.225Z,-6.90
2023-02-15T17:40:36.312Z,-6.71
2023-02-15T17:43:03.273Z,-6.77
2023-02-15T17:45:40.629Z,-6.66
2023-02-15T17:48:11.226Z,-6.59
2023-02-15T17:50:38.843Z,-6.57
2023-02-15T17:53:09.939Z,-6.68
2023-02-15T17:55:37.048Z,-6.73
2023-02-15T17:58:07.167Z,-6.48
2023-02-15T18:00:39.116Z,-6.36
2023-02-15T18:03:12.255Z,-6.63
2023-02-15T18:05:42.232Z,-6.71
2023-02-15T18:08:18.093Z,-6.71
2023-02-15T18:10:46.133Z,-6.83
2023-02-15T18:13:13.257Z,-6.73
2023-02-15T18:15:40.632Z,-6.73
2023-02-15T18:18:12.405Z,-6.73
2023-02-15T18:20:39.422Z,-6.84
2023-02-15T18:23:07.080Z,-6.75
2023-02-15T18:25:34.157Z,-6.71
2023-02-15T18:28:01.567Z,-6.62
2023-02-15T18:30:29.145Z,-6.70
2023-02-15T18:32:59.646Z,-6.86
2023-02-15T18:35:31.565Z,-6.75
2023-02-15T18:38:00.090Z,-6.71
2023-02-15T18:40:28.937Z,-6.73
2023-02-15T18:42:56.056Z,-6.57
2023-02-15T18:45:28.800Z,-6.69
2023-02-15T18:47:55.895Z,-6.77
2023-02-15T18:50:26.162Z,-6.67
2023-02-15T18:52:53.333Z,-6.71
2023-02-15T18:55:28.165Z,-6.51
2023-02-15T18:57:58.947Z,-6.42
2023-02-15T19:00:29.415Z,-6.45
2023-02-15T19:02:57.203Z,-6.27
2023-02-15T19:05:26.624Z,-6.08
2023-02-15T19:07:54.132Z,-6.15
2023-02-15T19:10:27.199Z,-6.22
2023-02-15T19:12:55.991Z,-6.22
2023-02-15T19:15:30.032Z,-6.10
2023-02-15T19:17:57.097Z,-6.08
2023-02-15T19:20:28.054Z,-5.95
2023-02-15T19:22:57.901Z,-6.14
2023-02-15T19:25:28.773Z,-6.04
2023-02-15T19:27:57.053Z,-6.05
2023-02-15T19:30:27.696Z,-5.94
2023-02-15T19:32:54.848Z,-5.89
2023-02-15T19:35:25.270Z,-5.86
2023-02-15T19:37:54.644Z,-5.93
2023-02-15T19:40:24.398Z,-5.83
2023-02-15T19:42:51.951Z,-5.89
2023-02-15T19:45:22.229Z,-5.84
2023-02-15T19:47:51.033Z,-5.93
2023-02-15T19:50:23.303Z,-6.03
2023-02-15T19:52:50.801Z,-6.21
2023-02-15T19:55:44.989Z,-6.39
2023-02-15T19:58:12.806Z,-6.57
2023-02-15T20:00:40.452Z,-6.60
2023-02-15T20:03:07.595Z,-6.59
2023-02-15T20:05:35.923Z,-6.54
2023-02-15T20:08:07.200Z,-6.69
2023-02-15T20:10:35.381Z,-6.73
2023-02-15T20:13:03.122Z,-6.81
2023-02-15T20:15:35.216Z,-6.75
2023-02-15T20:18:03.618Z,-6.87
2023-02-15T20:20:54.860Z,-6.89
2023-02-15T20:23:26.008Z,-6.91
2023-02-15T20:25:53.677Z,-6.94
2023-02-15T20:28:23.344Z,-6.93
2023-02-15T20:30:50.853Z,-6.88
2023-02-15T20:33:18.934Z,-6.80
2023-02-15T20:35:46.994Z,-6.87
2023-02-15T20:38:28.900Z,-7.04
2023-02-15T20:40:57.501Z,-6.84
2023-02-15T20:43:24.364Z,-7.03
2023-02-15T20:45:51.320Z,-7.02
2023-02-15T20:48:18.202Z,-6.89
2023-02-15T20:50:45.283Z,-6.93
2023-02-15T20:53:12.509Z,-6.71
2023-02-15T20:55:39.515Z,-6.79
2023-02-15T20:58:18.727Z,-6.56
2023-02-15T21:00:45.803Z,-6.66
2023-02-15T21:03:13.305Z,-6.62
2023-02-15T21:05:40.549Z,-6.52
2023-02-15T21:08:16.047Z,-6.62
2023-02-15T21:10:44.477Z,-6.67
2023-02-15T21:13:25.248Z,-6.52
2023-02-15T21:15:54.187Z,-6.50
2023-02-15T21:18:26.765Z,-6.72
2023-02-15T21:21:00.418Z,-6.69
2023-02-15T21:23:33.740Z,-6.72
2023-02-15T21:26:01.371Z,-6.75
2023-02-15T21:28:29.435Z,-6.81
2023-02-15T21:30:58.354Z,-6.87
2023-02-15T21:33:26.330Z,-7.14
2023-02-15T21:35:56.405Z,-7.13
2023-02-15T21:38:26.020Z,-7.41
2023-02-15T21:40:52.986Z,-7.29
2023-02-15T21:43:25.532Z,-7.25
2023-02-15T21:45:52.986Z,-7.16
2023-02-15T21:48:19.804Z,-7.08
2023-02-15T21:50:46.917Z,-7.09
2023-02-15T21:53:21.879Z,-7.09
2023-02-15T21:55:49.696Z,-6.89
2023-02-15T21:58:21.180Z,-6.92
2023-02-15T22:00:49.151Z,-6.89
2023-02-15T22:03:17.390Z,-6.79
2023-02-15T22:05:44.476Z,-6.87
2023-02-15T22:08:13.120Z,-6.73
2023-02-15T22:10:41.088Z,-7.03
2023-02-15T22:13:19.964Z,-6.88
2023-02-15T22:15:47.272Z,-6.72
2023-02-15T22:18:26.519Z,-6.82
2023-02-15T22:20:54.529Z,-6.69
2023-02-15T22:23:22.902Z,-6.73
2023-02-15T22:25:57.303Z,-6.68
2023-02-15T22:28:33.192Z,-6.79
2023-02-15T22:31:01.680Z,-6.95
2023-02-15T22:33:31.536Z,-7.12
2023-02-15T22:35:59.160Z,-7.28
2023-02-15T22:38:26.586Z,-6.98
2023-02-15T22:40:57.506Z,-6.95
2023-02-15T22:43:39.772Z,-6.97
2023-02-15T22:46:33.161Z,-6.73
2023-02-15T22:49:00.229Z,-6.74
2023-02-15T22:51:27.085Z,-6.81
2023-02-15T22:53:54.095Z,-6.86
2023-02-15T22:56:36.969Z,-6.99
2023-02-15T22:59:07.816Z,-7.18
2023-02-15T23:01:38.215Z,-7.12
2023-02-15T23:04:05.374Z,-6.98
2023-02-15T23:06:34.012Z,-6.99
2023-02-15T23:09:00.999Z,-6.99
2023-02-15T23:11:28.433Z,-6.93
2023-02-15T23:13:55.321Z,-6.82
2023-02-15T23:16:22.326Z,-6.95
2023-02-15T23:18:49.295Z,-7.43
2023-02-15T23:21:29.048Z,-7.35
2023-02-15T23:23:59.282Z,-7.25
2023-02-15T23:26:29.677Z,-7.21
2023-02-15T23:28:59.916Z,-7.40
2023-02-15T23:31:36.225Z,-7.16
2023-02-15T23:34:16.865Z,-7.00
2023-02-15T23:36:44.068Z,-6.98
2023-02-15T23:39:37.063Z,-6.84
2023-02-15T23:42:09.481Z,-6.87
2023-02-15T23:44:37.501Z,-6.90
2023-02-15T23:47:06.192Z,-6.96
2023-02-15T23:49:33.284Z,-6.79
2023-02-15T23:52:01.609Z,-6.94
2023-02-15T23:54:28.666Z,-7.12
2023-02-15T23:57:00.093Z,-6.92
2023-02-15T23:59:30.184Z,-6.81
