createdAt,value
2023-02-19T00:00:39.782Z,2.65
2023-02-19T00:02:42.760Z,2.35
2023-02-19T00:04:45.734Z,2.22
2023-02-19T00:06:49.588Z,2.20
2023-02-19T00:08:51.811Z,2.33
2023-02-19T00:10:54.354Z,2.13
2023-02-19T00:12:56.782Z,2.35
2023-02-19T00:14:59.033Z,2.45
2023-02-19T00:17:01.373Z,3.22
2023-02-19T00:19:06.456Z,2.80
2023-02-19T00:21:09.609Z,4.13
2023-02-19T00:23:12.332Z,3.72
2023-02-19T00:25:14.811Z,2.67
2023-02-19T00:27:17.554Z,4.53
2023-02-19T00:29:21.813Z,4.10
2023-02-19T00:31:33.350Z,4.38
2023-02-19T00:33:36.240Z,4.22
2023-02-19T00:35:39.127Z,4.20
2023-02-19T00:37:42.586Z,3.88
2023-02-19T00:39:45.150Z,4.20
2023-02-19T00:41:48.355Z,4.15
2023-02-19T00:44:02.090Z,4.50
2023-02-19T00:46:04.687Z,3.63
2023-02-19T00:48:07.131Z,4.38
2023-02-19T00:50:09.862Z,3.25
2023-02-19T00:52:12.696Z,3.83
2023-02-19T00:54:15.719Z,3.15
2023-02-19T00:56:18.624Z,3.13
2023-02-19T00:58:21.058Z,5.07
2023-02-19T01:00:23.870Z,2.28
2023-02-19T01:02:27.300Z,3.22
2023-02-19T01:04:29.783Z,4.05
2023-02-19T01:06:33.309Z,2.70
2023-02-19T01:08:36.259Z,3.05
2023-02-19T01:10:38.407Z,1.88
2023-02-19T01:12:40.796Z,3.75
2023-02-19T01:14:43.457Z,2.08
2023-02-19T01:16:45.696Z,2.45
2023-02-19T01:18:49.205Z,2.42
2023-02-19T01:20:53.716Z,2.30
2023-02-19T01:22:56.017Z,4.60
2023-02-19T01:24:58.390Z,3.30
2023-02-19T01:27:00.804Z,1.38
2023-02-19T01:29:04.225Z,1.77
2023-02-19T01:31:09.898Z,1.67
2023-02-19T01:33:12.740Z,2.05
2023-02-19T01:35:15.564Z,1.55
2023-02-19T01:37:18.266Z,1.17
2023-02-19T01:39:20.735Z,2.83
2023-02-19T01:41:25.771Z,2.00
2023-02-19T01:43:29.314Z,2.97
2023-02-19T01:45:38.551Z,2.28
2023-02-19T01:47:40.832Z,1.83
2023-02-19T01:49:51.473Z,3.65
2023-02-19T01:52:02.256Z,2.53
2023-02-19T01:54:07.536Z,2.45
2023-02-19T01:56:10.642Z,2.78
2023-02-19T01:58:16.097Z,3.40
2023-02-19T02:00:18.974Z,3.85
2023-02-19T02:02:24.441Z,2.78
2023-02-19T02:04:30.347Z,3.22
2023-02-19T02:06:43.137Z,3.30
2023-02-19T02:09:04.846Z,2.47
2023-02-19T02:11:07.324Z,2.13
2023-02-19T02:13:09.651Z,1.67
2023-02-19T02:15:12.857Z,3.70
2023-02-19T02:17:27.038Z,3.13
2023-02-19T02:20:10.797Z,1.77
2023-02-19T02:22:21.119Z,2.90
2023-02-19T02:25:13.780Z,2.92
2023-02-19T02:27:40.489Z,3.97
2023-02-19T02:30:07.355Z,4.70
2023-02-19T02:32:16.223Z,5.10
2023-02-19T02:34:27.938Z,4.70
2023-02-19T02:36:38.218Z,5.43
2023-02-19T02:38:44.983Z,3.83
2023-02-19T02:40:48.966Z,5.60
2023-02-19T02:42:52.119Z,4.10
2023-02-19T02:45:17.776Z,3.97
2023-02-19T02:47:38.963Z,3.45
2023-02-19T02:50:01.282Z,3.42
2023-02-19T02:52:24.617Z,3.10
2023-02-19T02:54:51.141Z,3.78
2023-02-19T02:56:58.290Z,2.90
2023-02-19T02:59:08.491Z,3.42
2023-02-19T03:01:39.059Z,2.80
2023-02-19T03:03:44.989Z,3.88
2023-02-19T03:05:53.159Z,2.53
2023-02-19T03:08:05.053Z,3.45
2023-02-19T03:10:12.686Z,3.28
2023-02-19T03:12:36.610Z,4.68
2023-02-19T03:15:05.685Z,3.90
2023-02-19T03:17:39.439Z,4.25
2023-02-19T03:19:46.345Z,5.75
2023-02-19T03:22:02.512Z,5.07
2023-02-19T03:24:27.725Z,4.22
2023-02-19T03:26:33.723Z,5.03
2023-02-19T03:29:10.548Z,4.28
2023-02-19T03:31:20.127Z,6.13
2023-02-19T03:33:27.103Z,3.63
2023-02-19T03:35:34.372Z,5.45
2023-02-19T03:37:42.524Z,4.63
2023-02-19T03:39:45.855Z,5.97
2023-02-19T03:42:16.927Z,4.15
2023-02-19T03:44:35.145Z,3.45
2023-02-19T03:46:49.222Z,4.63
2023-02-19T03:48:54.234Z,4.05
2023-02-19T03:51:25.996Z,4.82
2023-02-19T03:53:40.954Z,6.60
2023-02-19T03:55:52.425Z,4.70
2023-02-19T03:58:20.198Z,5.50
2023-02-19T04:00:55.129Z,7.28
2023-02-19T04:03:01.393Z,7.53
2023-02-19T04:05:15.071Z,9.48
2023-02-19T04:07:18.078Z,11.02
2023-02-19T04:09:23.963Z,12.52
2023-02-19T04:11:34.888Z,10.52
2023-02-19T04:13:58.719Z,13.02
2023-02-19T04:16:09.582Z,12.27
2023-02-19T04:18:16.911Z,10.70
2023-02-19T04:20:21.763Z,13.85
2023-02-19T04:22:25.626Z,12.57
2023-02-19T04:24:41.920Z,13.32
2023-02-19T04:26:45.137Z,14.93
2023-02-19T04:28:47.612Z,12.13
2023-02-19T04:30:50.441Z,10.55
2023-02-19T04:32:52.852Z,14.50
2023-02-19T04:34:55.498Z,12.43
2023-02-19T04:36:58.045Z,10.43
2023-02-19T04:39:00.431Z,9.15
2023-02-19T04:41:02.868Z,11.25
2023-02-19T04:43:05.494Z,12.05
2023-02-19T04:45:08.964Z,8.23
2023-02-19T04:47:11.393Z,8.77
2023-02-19T04:49:13.731Z,10.60
2023-02-19T04:51:16.171Z,12.90
2023-02-19T04:53:18.441Z,11.88
2023-02-19T04:55:20.858Z,10.77
2023-02-19T04:57:23.222Z,8.57
2023-02-19T04:59:25.570Z,10.57
2023-02-19T05:01:28.055Z,7.22
2023-02-19T05:03:30.780Z,5.93
2023-02-19T05:05:33.426Z,7.65
2023-02-19T05:07:35.755Z,9.25
2023-02-19T05:09:38.195Z,10.75
2023-02-19T05:11:40.482Z,8.98
2023-02-19T05:13:42.672Z,8.20
2023-02-19T05:15:55.531Z,7.82
2023-02-19T05:17:57.918Z,9.88
2023-02-19T05:20:01.033Z,7.63
2023-02-19T05:22:03.561Z,8.73
2023-02-19T05:24:06.434Z,9.27
2023-02-19T05:26:21.995Z,10.52
2023-02-19T05:28:34.264Z,8.93
2023-02-19T05:30:36.682Z,8.38
2023-02-19T05:32:39.276Z,10.43
2023-02-19T05:34:41.711Z,10.40
2023-02-19T05:36:44.585Z,8.90
2023-02-19T05:38:48.135Z,9.48
2023-02-19T05:40:51.126Z,5.70
2023-02-19T05:42:53.744Z,10.02
2023-02-19T05:44:56.807Z,9.48
2023-02-19T05:46:58.980Z,8.85
2023-02-19T05:49:01.928Z,9.07
2023-02-19T05:51:07.072Z,10.98
2023-02-19T05:53:10.100Z,13.80
2023-02-19T05:55:13.169Z,13.93
2023-02-19T05:57:15.970Z,12.52
2023-02-19T05:59:21.250Z,14.10
2023-02-19T06:01:26.600Z,13.95
2023-02-19T06:03:29.234Z,13.05
2023-02-19T06:05:31.758Z,11.90
2023-02-19T06:07:34.888Z,9.82
2023-02-19T06:09:37.206Z,11.55
2023-02-19T06:11:40.017Z,12.30
2023-02-19T06:13:42.523Z,12.63
2023-02-19T06:15:44.854Z,11.07
2023-02-19T06:17:48.804Z,13.65
2023-02-19T06:19:51.486Z,15.07
2023-02-19T06:21:53.783Z,11.15
2023-02-19T06:23:56.146Z,10.45
2023-02-19T06:26:20.066Z,10.02
2023-02-19T06:28:23.149Z,10.25
2023-02-19T06:30:26.354Z,9.73
2023-02-19T06:32:28.790Z,10.32
2023-02-19T06:34:31.199Z,9.98
2023-02-19T06:36:34.172Z,11.00
2023-02-19T06:38:36.381Z,8.38
2023-02-19T06:40:39.483Z,9.55
2023-02-19T06:42:41.652Z,11.73
2023-02-19T06:44:43.999Z,10.57
2023-02-19T06:46:46.281Z,11.63
2023-02-19T06:48:48.752Z,11.05
2023-02-19T06:50:51.341Z,11.18
2023-02-19T06:52:53.794Z,9.85
2023-02-19T06:54:55.984Z,8.88
2023-02-19T06:56:59.489Z,9.05
2023-02-19T06:59:04.816Z,7.75
2023-02-19T07:01:07.507Z,6.68
2023-02-19T07:03:09.959Z,5.93
2023-02-19T07:05:12.942Z,6.72
2023-02-19T07:07:15.330Z,7.63
2023-02-19T07:09:17.651Z,6.95
2023-02-19T07:11:20.150Z,6.13
2023-02-19T07:13:24.210Z,6.70
2023-02-19T07:15:26.628Z,4.53
2023-02-19T07:17:29.094Z,4.65
2023-02-19T07:19:31.847Z,6.10
2023-02-19T07:21:38.034Z,5.35
2023-02-19T07:23:40.937Z,4.95
2023-02-19T07:25:43.486Z,4.85
2023-02-19T07:27:46.044Z,4.70
2023-02-19T07:29:48.591Z,6.63
2023-02-19T07:31:51.243Z,5.93
2023-02-19T07:33:53.520Z,6.03
2023-02-19T07:35:55.957Z,5.57
2023-02-19T07:37:58.260Z,12.90
2023-02-19T07:40:00.689Z,12.77
2023-02-19T07:42:02.863Z,17.40
2023-02-19T07:44:07.872Z,11.25
2023-02-19T07:46:13.896Z,10.23
2023-02-19T07:48:17.296Z,11.20
2023-02-19T07:50:19.570Z,9.30
2023-02-19T07:52:22.397Z,6.50
2023-02-19T07:54:25.024Z,7.20
2023-02-19T07:56:29.579Z,8.55
2023-02-19T07:58:33.011Z,7.15
2023-02-19T08:00:35.405Z,8.57
2023-02-19T08:02:56.825Z,7.70
2023-02-19T08:04:59.740Z,9.45
2023-02-19T08:07:02.376Z,7.93
2023-02-19T08:09:06.322Z,7.60
2023-02-19T08:11:29.464Z,6.85
2023-02-19T08:13:32.014Z,4.40
2023-02-19T08:15:34.463Z,7.90
2023-02-19T08:17:37.322Z,8.85
2023-02-19T08:19:40.092Z,7.90
2023-02-19T08:21:42.833Z,7.53
2023-02-19T08:23:46.574Z,7.43
2023-02-19T08:25:51.000Z,8.10
2023-02-19T08:27:53.222Z,8.32
2023-02-19T08:29:56.274Z,9.75
2023-02-19T08:31:58.646Z,9.77
2023-02-19T08:34:01.403Z,7.97
2023-02-19T08:36:08.769Z,9.00
2023-02-19T08:38:12.563Z,10.02
2023-02-19T08:40:15.500Z,11.00
2023-02-19T08:42:18.217Z,9.00
2023-02-19T08:44:21.691Z,8.95
2023-02-19T08:46:24.201Z,8.90
2023-02-19T08:48:26.779Z,10.85
2023-02-19T08:50:29.035Z,9.98
2023-02-19T08:52:32.750Z,12.13
2023-02-19T08:54:37.213Z,10.68
2023-02-19T08:56:40.291Z,12.10
2023-02-19T08:58:44.102Z,9.90
2023-02-19T09:00:46.849Z,7.28
2023-02-19T09:02:50.327Z,8.32
2023-02-19T09:04:52.978Z,6.28
2023-02-19T09:06:55.499Z,8.40
2023-02-19T09:08:58.617Z,8.27
2023-02-19T09:11:02.738Z,6.53
2023-02-19T09:13:05.195Z,6.60
2023-02-19T09:15:08.485Z,6.05
2023-02-19T09:17:11.420Z,6.32
2023-02-19T09:19:14.105Z,5.85
2023-02-19T09:21:16.648Z,6.47
2023-02-19T09:23:19.349Z,6.25
2023-02-19T09:25:21.909Z,5.80
2023-02-19T09:27:24.335Z,6.50
2023-02-19T09:29:28.425Z,6.10
2023-02-19T09:31:31.024Z,5.38
2023-02-19T09:33:34.194Z,6.93
2023-02-19T09:35:40.170Z,6.47
2023-02-19T09:37:42.889Z,7.80
2023-02-19T09:39:45.372Z,6.90
2023-02-19T09:42:14.179Z,7.53
2023-02-19T09:44:28.454Z,5.85
2023-02-19T09:46:48.281Z,3.58
2023-02-19T09:48:53.027Z,3.17
2023-02-19T09:50:57.132Z,2.47
2023-02-19T09:53:05.251Z,3.47
2023-02-19T09:55:18.315Z,3.53
2023-02-19T09:59:28.650Z,3.47
2023-02-19T10:01:37.700Z,2.90
2023-02-19T10:03:44.098Z,3.17
2023-02-19T10:05:46.675Z,3.55
2023-02-19T10:07:53.085Z,3.50
2023-02-19T10:10:03.117Z,4.45
2023-02-19T10:12:17.314Z,3.70
2023-02-19T10:14:28.817Z,3.10
2023-02-19T10:16:31.700Z,2.60
2023-02-19T10:18:41.414Z,2.45
2023-02-19T10:20:44.091Z,2.75
2023-02-19T10:22:47.129Z,3.63
2023-02-19T10:24:56.135Z,3.38
2023-02-19T10:26:58.823Z,2.85
2023-02-19T10:29:02.667Z,3.17
2023-02-19T10:31:16.355Z,3.42
2023-02-19T10:33:20.170Z,3.95
2023-02-19T10:35:22.420Z,2.95
2023-02-19T10:37:25.481Z,2.78
2023-02-19T10:39:43.956Z,2.65
2023-02-19T10:41:46.251Z,1.67
2023-02-19T10:44:01.217Z,2.25
2023-02-19T10:46:18.236Z,2.80
2023-02-19T10:48:28.583Z,1.23
2023-02-19T10:50:47.339Z,2.63
2023-02-19T10:52:54.836Z,2.17
2023-02-19T10:55:14.423Z,2.33
2023-02-19T10:57:19.856Z,2.42
2023-02-19T10:59:27.361Z,1.95
2023-02-19T11:01:30.336Z,2.70
2023-02-19T11:03:32.756Z,1.95
2023-02-19T11:05:38.700Z,1.65
2023-02-19T11:07:55.217Z,1.70
2023-02-19T11:09:59.262Z,3.90
2023-02-19T11:12:05.854Z,2.17
2023-02-19T11:14:20.141Z,2.13
2023-02-19T11:16:24.144Z,2.92
2023-02-19T11:18:32.287Z,4.65
2023-02-19T11:20:34.871Z,4.05
2023-02-19T11:22:47.322Z,3.22
2023-02-19T11:24:57.293Z,4.50
2023-02-19T11:27:04.437Z,4.55
2023-02-19T11:29:26.375Z,3.78
2023-02-19T11:31:36.490Z,5.18
2023-02-19T11:34:04.591Z,5.18
2023-02-19T11:36:16.634Z,7.47
2023-02-19T11:38:21.312Z,4.50
2023-02-19T11:40:38.143Z,3.92
2023-02-19T11:42:59.371Z,4.18
2023-02-19T11:45:35.778Z,4.03
2023-02-19T11:48:09.047Z,8.20
2023-02-19T11:50:26.399Z,5.05
2023-02-19T11:53:00.195Z,3.72
2023-02-19T11:55:05.397Z,2.58
2023-02-19T11:57:43.242Z,3.47
2023-02-19T12:00:01.185Z,3.65
2023-02-19T12:02:39.340Z,3.03
2023-02-19T12:05:19.365Z,2.80
2023-02-19T12:07:51.714Z,3.53
2023-02-19T12:10:06.475Z,4.47
2023-02-19T12:12:31.203Z,3.47
2023-02-19T12:14:58.939Z,3.05
2023-02-19T12:17:28.870Z,3.20
2023-02-19T12:19:55.392Z,4.68
2023-02-19T12:22:25.821Z,2.08
2023-02-19T12:24:40.529Z,3.65
2023-02-19T12:27:01.311Z,1.85
2023-02-19T12:29:24.902Z,2.08
2023-02-19T12:31:39.931Z,4.95
2023-02-19T12:33:57.716Z,3.40
2023-02-19T12:36:22.887Z,2.03
2023-02-19T12:38:37.310Z,2.45
2023-02-19T12:41:13.572Z,3.42
2023-02-19T12:43:24.025Z,2.60
2023-02-19T12:45:58.228Z,2.00
2023-02-19T12:48:17.460Z,1.98
2023-02-19T12:50:26.194Z,3.67
2023-02-19T12:52:37.188Z,4.95
2023-02-19T12:54:44.029Z,4.75
2023-02-19T12:56:53.134Z,2.75
2023-02-19T12:59:05.234Z,5.15
2023-02-19T13:01:10.726Z,3.63
2023-02-19T13:03:41.583Z,4.85
2023-02-19T13:05:53.028Z,2.40
2023-02-19T13:08:04.379Z,2.40
2023-02-19T13:10:30.577Z,3.40
2023-02-19T13:12:41.555Z,3.88
2023-02-19T13:15:00.694Z,9.40
2023-02-19T13:19:33.850Z,11.85
2023-02-19T13:21:56.810Z,10.88
2023-02-19T13:24:03.387Z,13.18
2023-02-19T13:26:44.917Z,23.88
2023-02-19T13:29:23.271Z,8.20
2023-02-19T13:31:58.064Z,4.43
2023-02-19T13:34:21.138Z,6.88
2023-02-19T13:36:28.836Z,60.22
2023-02-19T13:38:32.137Z,20.67
2023-02-19T13:40:39.752Z,4.55
2023-02-19T13:42:42.335Z,11.13
2023-02-19T13:44:48.982Z,6.43
2023-02-19T13:46:51.823Z,3.75
2023-02-19T13:49:25.207Z,5.30
2023-02-19T13:51:28.124Z,5.55
2023-02-19T13:53:45.097Z,2.85
2023-02-19T13:55:52.747Z,5.55
2023-02-19T13:58:15.685Z,3.53
2023-02-19T14:00:56.742Z,3.72
2023-02-19T14:03:31.524Z,2.83
2023-02-19T14:05:59.894Z,3.40
2023-02-19T14:08:02.643Z,4.13
2023-02-19T14:10:13.073Z,3.63
2023-02-19T14:12:18.484Z,5.00
2023-02-19T14:14:54.864Z,5.30
2023-02-19T14:17:04.010Z,7.80
2023-02-19T14:19:36.881Z,3.55
2023-02-19T14:21:41.062Z,3.42
2023-02-19T14:23:44.501Z,3.13
2023-02-19T14:25:52.982Z,3.28
2023-02-19T14:28:03.949Z,7.55
2023-02-19T14:30:06.758Z,3.35
2023-02-19T14:32:18.590Z,4.05
2023-02-19T14:34:25.405Z,4.70
2023-02-19T14:36:40.783Z,3.95
2023-02-19T14:39:10.867Z,5.22
2023-02-19T14:41:16.377Z,3.78
2023-02-19T14:43:21.693Z,3.53
2023-02-19T14:45:25.253Z,6.05
2023-02-19T14:47:32.550Z,2.95
2023-02-19T14:50:16.626Z,4.03
2023-02-19T14:52:32.405Z,5.43
2023-02-19T14:54:38.133Z,5.25
2023-02-19T14:56:44.283Z,7.22
2023-02-19T14:58:47.052Z,3.05
2023-02-19T15:00:49.693Z,4.63
2023-02-19T15:02:58.920Z,4.15
2023-02-19T15:05:01.545Z,3.45
2023-02-19T15:07:08.940Z,5.07
2023-02-19T15:09:14.195Z,8.60
2023-02-19T15:11:22.017Z,4.93
2023-02-19T15:13:29.968Z,3.67
2023-02-19T15:15:45.701Z,7.72
2023-02-19T15:17:49.239Z,5.32
2023-02-19T15:19:52.411Z,4.47
2023-02-19T15:21:55.933Z,7.15
2023-02-19T15:24:04.386Z,4.93
2023-02-19T15:26:21.350Z,6.35
2023-02-19T15:28:29.999Z,5.80
2023-02-19T15:30:32.621Z,5.57
2023-02-19T15:32:35.140Z,5.45
2023-02-19T15:34:37.390Z,5.78
2023-02-19T15:36:40.342Z,4.82
2023-02-19T15:38:42.744Z,5.28
2023-02-19T15:40:47.405Z,6.55
2023-02-19T15:42:49.859Z,8.15
2023-02-19T15:45:04.656Z,7.72
2023-02-19T15:47:41.987Z,7.68
2023-02-19T15:49:52.904Z,6.53
2023-02-19T15:52:05.232Z,7.97
2023-02-19T15:54:51.164Z,5.05
2023-02-19T15:56:55.656Z,5.60
2023-02-19T15:58:57.954Z,4.63
2023-02-19T16:01:28.083Z,4.97
2023-02-19T16:03:32.704Z,6.32
2023-02-19T16:05:40.387Z,5.70
2023-02-19T16:07:44.055Z,4.97
2023-02-19T16:09:46.444Z,5.68
2023-02-19T16:11:52.634Z,7.25
2023-02-19T16:14:21.351Z,4.43
2023-02-19T16:16:30.258Z,7.80
2023-02-19T16:18:33.795Z,5.70
2023-02-19T16:20:36.804Z,4.72
2023-02-19T16:22:43.464Z,6.55
2023-02-19T16:24:49.771Z,5.20
2023-02-19T16:26:52.656Z,5.55
2023-02-19T16:28:55.875Z,6.18
2023-02-19T16:31:09.821Z,7.60
2023-02-19T16:33:22.012Z,7.43
2023-02-19T16:35:40.483Z,9.32
2023-02-19T16:37:58.168Z,6.43
2023-02-19T16:40:11.607Z,10.13
2023-02-19T16:42:15.503Z,8.60
2023-02-19T16:44:21.105Z,8.45
2023-02-19T16:46:24.243Z,7.78
2023-02-19T16:48:27.442Z,8.07
2023-02-19T16:50:29.931Z,7.13
2023-02-19T16:52:32.531Z,7.90
2023-02-19T16:54:35.277Z,9.02
2023-02-19T16:56:38.273Z,6.65
2023-02-19T16:58:40.923Z,6.72
2023-02-19T17:00:43.711Z,4.32
2023-02-19T17:02:48.809Z,6.70
2023-02-19T17:04:55.638Z,4.75
2023-02-19T17:06:58.712Z,5.93
2023-02-19T17:09:01.563Z,6.78
2023-02-19T17:11:07.810Z,6.90
2023-02-19T17:13:10.735Z,9.70
2023-02-19T17:15:13.434Z,8.25
2023-02-19T17:17:15.780Z,6.90
2023-02-19T17:19:20.105Z,9.00
2023-02-19T17:21:25.873Z,6.55
2023-02-19T17:23:28.257Z,6.93
2023-02-19T17:25:31.163Z,6.30
2023-02-19T17:27:33.594Z,7.63
2023-02-19T17:29:37.412Z,10.10
2023-02-19T17:31:40.379Z,9.32
2023-02-19T17:33:43.613Z,6.60
2023-02-19T17:35:46.192Z,8.02
2023-02-19T17:37:48.935Z,6.55
2023-02-19T17:39:51.976Z,8.43
2023-02-19T17:41:54.939Z,6.90
2023-02-19T17:43:57.519Z,7.93
2023-02-19T17:46:00.491Z,7.93
2023-02-19T17:48:03.162Z,5.38
2023-02-19T17:50:07.162Z,6.53
2023-02-19T17:52:10.890Z,7.53
2023-02-19T17:54:13.529Z,5.93
2023-02-19T17:56:20.289Z,5.10
2023-02-19T17:58:23.210Z,5.63
2023-02-19T18:00:28.323Z,6.85
2023-02-19T18:02:31.343Z,7.82
2023-02-19T18:04:36.465Z,8.90
2023-02-19T18:06:39.834Z,14.85
2023-02-19T18:08:52.829Z,13.43
2023-02-19T18:10:56.036Z,17.75
2023-02-19T18:12:58.941Z,25.90
2023-02-19T18:15:01.972Z,22.02
2023-02-19T18:17:04.725Z,21.92
2023-02-19T18:19:08.060Z,18.88
2023-02-19T18:21:12.658Z,14.60
2023-02-19T18:23:15.661Z,11.50
2023-02-19T18:25:20.141Z,11.38
2023-02-19T18:27:24.362Z,11.93
2023-02-19T18:29:29.431Z,10.45
2023-02-19T18:31:34.229Z,9.43
2023-02-19T18:33:36.923Z,7.55
2023-02-19T18:35:40.352Z,9.85
2023-02-19T18:37:44.783Z,11.02
2023-02-19T18:39:47.488Z,12.73
2023-02-19T18:41:51.418Z,11.93
2023-02-19T18:43:53.933Z,10.02
2023-02-19T18:45:56.704Z,8.43
2023-02-19T18:47:59.329Z,8.13
2023-02-19T18:50:02.096Z,11.00
2023-02-19T18:52:05.066Z,8.73
2023-02-19T18:54:08.326Z,10.10
2023-02-19T18:56:11.161Z,9.90
2023-02-19T18:58:13.968Z,7.53
2023-02-19T19:00:24.056Z,9.00
2023-02-19T19:02:29.759Z,7.55
2023-02-19T19:04:34.967Z,7.18
2023-02-19T19:06:38.191Z,7.88
2023-02-19T19:08:41.260Z,11.73
2023-02-19T19:10:44.082Z,8.68
2023-02-19T19:12:46.831Z,7.22
2023-02-19T19:14:49.413Z,7.32
2023-02-19T19:16:52.509Z,7.40
2023-02-19T19:18:56.250Z,8.15
2023-02-19T19:21:03.655Z,8.88
2023-02-19T19:23:06.982Z,7.47
2023-02-19T19:25:09.693Z,7.78
2023-02-19T19:27:12.498Z,8.57
2023-02-19T19:29:16.550Z,7.68
2023-02-19T19:31:22.071Z,10.45
2023-02-19T19:33:27.780Z,9.48
2023-02-19T19:35:30.795Z,10.18
2023-02-19T19:37:33.583Z,13.27
2023-02-19T19:39:36.169Z,9.93
2023-02-19T19:41:38.971Z,11.38
2023-02-19T19:43:41.666Z,26.85
2023-02-19T19:45:44.971Z,19.40
2023-02-19T19:47:49.410Z,11.88
2023-02-19T19:49:52.610Z,17.00
2023-02-19T19:51:58.570Z,11.95
2023-02-19T19:54:03.541Z,10.40
2023-02-19T19:56:06.728Z,13.07
2023-02-19T19:58:09.442Z,10.85
2023-02-19T20:00:16.604Z,11.95
2023-02-19T20:02:20.490Z,12.50
2023-02-19T20:04:24.449Z,12.57
2023-02-19T20:06:32.638Z,10.00
2023-02-19T20:08:35.170Z,10.60
2023-02-19T20:10:37.905Z,11.88
2023-02-19T20:12:41.280Z,10.05
2023-02-19T20:14:46.489Z,11.50
2023-02-19T20:16:50.018Z,9.82
2023-02-19T20:18:52.768Z,8.30
2023-02-19T20:20:55.752Z,14.88
2023-02-19T20:22:58.663Z,9.98
2023-02-19T20:25:01.302Z,11.77
2023-02-19T20:27:04.759Z,9.13
2023-02-19T20:29:09.116Z,13.05
2023-02-19T20:31:12.371Z,10.32
2023-02-19T20:33:15.459Z,6.13
2023-02-19T20:35:18.544Z,8.65
2023-02-19T20:37:21.575Z,8.43
2023-02-19T20:39:29.169Z,6.82
2023-02-19T20:41:31.736Z,8.40
2023-02-19T20:43:34.297Z,8.18
2023-02-19T20:45:36.853Z,10.63
2023-02-19T20:47:40.562Z,13.93
2023-02-19T20:49:47.086Z,11.02
2023-02-19T20:51:54.079Z,7.72
2023-02-19T20:53:57.027Z,12.60
2023-02-19T20:56:00.432Z,12.70
2023-02-19T20:58:03.016Z,10.85
2023-02-19T21:00:07.341Z,12.85
2023-02-19T21:02:17.274Z,9.93
2023-02-19T21:04:20.436Z,7.88
2023-02-19T21:06:23.177Z,16.40
2023-02-19T21:08:25.834Z,8.38
2023-02-19T21:10:28.360Z,14.57
2023-02-19T21:12:32.060Z,8.40
2023-02-19T21:14:35.102Z,11.25
2023-02-19T21:16:37.646Z,9.55
2023-02-19T21:18:40.088Z,9.10
2023-02-19T21:22:45.497Z,9.27
2023-02-19T21:24:53.265Z,8.50
2023-02-19T21:26:56.253Z,9.50
2023-02-19T21:28:58.643Z,10.25
2023-02-19T21:31:01.809Z,9.45
2023-02-19T21:33:04.644Z,9.85
2023-02-19T21:35:07.688Z,6.93
2023-02-19T21:37:10.100Z,8.10
2023-02-19T21:39:16.159Z,11.98
2023-02-19T21:41:18.569Z,10.48
2023-02-19T21:43:21.481Z,11.55
2023-02-19T21:45:23.927Z,10.93
2023-02-19T21:47:28.114Z,13.50
2023-02-19T21:49:30.490Z,10.40
2023-02-19T21:51:42.982Z,10.73
2023-02-19T21:53:46.605Z,11.57
2023-02-19T21:55:58.370Z,11.85
2023-02-19T21:58:01.251Z,11.15
2023-02-19T22:00:06.360Z,10.13
2023-02-19T22:02:09.983Z,11.32
2023-02-19T22:04:17.824Z,13.93
2023-02-19T22:06:27.444Z,10.93
2023-02-19T22:08:31.540Z,10.02
2023-02-19T22:10:34.396Z,14.57
2023-02-19T22:12:37.035Z,10.25
2023-02-19T22:14:39.371Z,10.18
2023-02-19T22:16:41.937Z,12.68
2023-02-19T22:18:52.951Z,9.48
2023-02-19T22:20:55.738Z,9.30
2023-02-19T22:22:58.200Z,13.68
2023-02-19T22:25:01.111Z,10.93
2023-02-19T22:27:04.180Z,9.13
2023-02-19T22:29:08.737Z,10.35
2023-02-19T22:31:11.751Z,9.68
2023-02-19T22:33:14.396Z,9.45
2023-02-19T22:35:17.190Z,10.65
2023-02-19T22:37:20.045Z,13.23
2023-02-19T22:39:26.162Z,12.65
2023-02-19T22:41:28.868Z,10.50
2023-02-19T22:43:31.317Z,9.60
2023-02-19T22:45:34.041Z,13.82
2023-02-19T22:47:36.473Z,11.93
2023-02-19T22:49:40.147Z,10.80
2023-02-19T22:51:49.991Z,11.38
2023-02-19T22:53:54.989Z,8.70
2023-02-19T22:55:57.449Z,14.32
2023-02-19T22:58:00.267Z,9.20
2023-02-19T23:00:07.181Z,9.50
2023-02-19T23:02:09.732Z,10.55
2023-02-19T23:04:12.318Z,10.85
2023-02-19T23:06:16.255Z,10.18
2023-02-19T23:08:18.796Z,13.32
2023-02-19T23:10:21.573Z,11.65
2023-02-19T23:12:24.538Z,5.85
2023-02-19T23:14:27.393Z,8.30
2023-02-19T23:16:29.956Z,9.07
2023-02-19T23:18:32.315Z,9.98
2023-02-19T23:20:36.232Z,7.55
2023-02-19T23:22:38.587Z,13.27
2023-02-19T23:24:41.042Z,9.93
2023-02-19T23:26:48.398Z,8.85
2023-02-19T23:30:53.467Z,7.70
2023-02-19T23:32:55.879Z,7.20
2023-02-19T23:34:58.494Z,7.82
2023-02-19T23:37:00.851Z,6.68
2023-02-19T23:39:03.810Z,7.30
2023-02-19T23:41:11.378Z,12.10
2023-02-19T23:43:13.688Z,10.88
2023-02-19T23:45:16.974Z,8.18
2023-02-19T23:47:20.594Z,7.60
2023-02-19T23:49:23.236Z,7.18
2023-02-19T23:51:26.156Z,7.60
2023-02-19T23:54:10.551Z,9.27
2023-02-19T23:56:13.230Z,6.78
2023-02-19T23:58:15.861Z,5.63
