createdAt,value
2018-08-02T00:00:06.423Z,21.80
2018-08-02T00:05:09.673Z,21.70
2018-08-02T00:10:12.879Z,21.70
2018-08-02T00:15:16.015Z,21.60
2018-08-02T00:20:19.072Z,21.60
2018-08-02T00:25:22.226Z,21.50
2018-08-02T00:30:25.254Z,21.60
2018-08-02T00:35:28.452Z,21.50
2018-08-02T00:40:31.415Z,21.30
2018-08-02T00:45:34.552Z,21.30
2018-08-02T00:50:37.716Z,21.30
2018-08-02T00:55:40.872Z,21.10
2018-08-02T01:00:45.807Z,21.30
2018-08-02T01:05:48.935Z,20.90
2018-08-02T01:10:52.132Z,21.00
2018-08-02T01:15:55.155Z,20.90
2018-08-02T01:20:58.212Z,20.80
2018-08-02T01:26:01.203Z,20.70
2018-08-02T01:31:04.198Z,20.70
2018-08-02T01:36:07.161Z,20.70
2018-08-02T01:41:10.144Z,20.70
2018-08-02T01:46:13.264Z,20.70
2018-08-02T01:51:16.245Z,20.60
2018-08-02T01:56:19.369Z,20.60
2018-08-02T02:01:22.636Z,20.80
2018-08-02T02:06:25.839Z,20.80
2018-08-02T02:11:28.806Z,20.70
2018-08-02T02:16:31.976Z,20.60
2018-08-02T02:21:34.978Z,20.50
2018-08-02T02:26:38.065Z,20.40
2018-08-02T02:31:41.089Z,20.40
2018-08-02T02:36:44.236Z,20.20
2018-08-02T02:41:47.195Z,20.20
2018-08-02T02:46:50.188Z,20.30
2018-08-02T02:51:53.144Z,20.40
2018-08-02T02:56:56.152Z,20.20
2018-08-02T03:01:59.192Z,20.00
2018-08-02T03:07:02.200Z,19.80
2018-08-02T03:12:05.269Z,19.50
2018-08-02T03:17:08.238Z,19.00
2018-08-02T03:22:11.356Z,19.00
2018-08-02T03:27:14.572Z,19.40
2018-08-02T03:32:17.695Z,19.50
2018-08-02T03:37:20.997Z,19.50
2018-08-02T03:42:24.200Z,19.30
2018-08-02T03:47:27.507Z,19.00
2018-08-02T03:52:30.719Z,18.60
2018-08-02T03:57:33.928Z,18.40
2018-08-02T04:02:36.868Z,18.30
2018-08-02T04:07:40.070Z,18.50
2018-08-02T04:12:43.351Z,18.90
2018-08-02T04:17:46.552Z,19.20
2018-08-02T04:22:49.772Z,19.00
2018-08-02T04:27:53.363Z,19.10
2018-08-02T04:32:56.547Z,19.00
2018-08-02T04:37:59.553Z,19.40
2018-08-02T04:43:02.507Z,19.60
2018-08-02T04:48:05.703Z,19.60
2018-08-02T04:53:08.907Z,20.00
2018-08-02T04:58:11.902Z,21.40
2018-08-02T05:03:15.019Z,22.80
2018-08-02T05:08:18.172Z,23.50
2018-08-02T05:13:21.147Z,23.80
2018-08-02T05:18:24.343Z,23.80
2018-08-02T05:23:27.552Z,24.00
2018-08-02T05:28:30.767Z,25.20
2018-08-02T05:33:33.792Z,25.60
2018-08-02T05:38:36.984Z,25.00
2018-08-02T05:43:40.498Z,25.60
2018-08-02T05:48:43.488Z,25.50
2018-08-02T05:53:46.721Z,25.20
2018-08-02T05:58:50.429Z,26.30
2018-08-02T06:03:53.436Z,26.50
2018-08-02T06:08:56.639Z,27.30
2018-08-02T06:13:59.848Z,27.60
2018-08-02T06:19:02.891Z,27.80
2018-08-02T06:24:06.012Z,27.80
2018-08-02T06:29:09.003Z,28.50
2018-08-02T06:34:11.976Z,29.40
2018-08-02T06:39:15.100Z,28.80
2018-08-02T06:44:18.113Z,28.50
2018-08-02T06:49:21.148Z,29.40
2018-08-02T06:54:24.184Z,29.00
2018-08-02T06:59:27.393Z,29.10
2018-08-02T07:04:30.615Z,29.30
2018-08-02T07:09:33.569Z,29.60
2018-08-02T07:14:36.587Z,30.10
2018-08-02T07:19:52.916Z,30.40
2018-08-02T07:24:55.956Z,29.90
2018-08-02T07:29:58.968Z,30.20
2018-08-02T07:35:02.000Z,29.90
2018-08-02T07:40:05.675Z,30.50
2018-08-02T07:45:08.644Z,30.60
2018-08-02T07:50:11.875Z,30.40
2018-08-02T07:55:15.041Z,30.90
2018-08-02T08:00:18.299Z,31.20
2018-08-02T08:05:21.513Z,30.80
2018-08-02T08:10:24.707Z,31.10
2018-08-02T08:15:27.921Z,31.40
2018-08-02T08:20:31.199Z,31.50
2018-08-02T08:25:34.475Z,31.70
2018-08-02T08:30:37.765Z,31.40
2018-08-02T08:35:40.819Z,31.50
2018-08-02T08:40:43.797Z,30.80
2018-08-02T08:45:46.960Z,31.00
2018-08-02T08:50:50.096Z,30.80
2018-08-02T08:55:53.098Z,31.20
2018-08-02T09:00:56.488Z,30.90
2018-08-02T09:05:59.692Z,30.90
2018-08-02T09:11:02.852Z,30.70
2018-08-02T09:16:05.879Z,30.50
2018-08-02T09:21:08.916Z,31.10
2018-08-02T09:26:12.066Z,30.50
2018-08-02T09:31:15.201Z,30.20
2018-08-02T09:36:18.194Z,30.60
2018-08-02T09:41:21.303Z,30.70
2018-08-02T09:46:24.594Z,30.00
2018-08-02T09:51:27.728Z,30.80
2018-08-02T09:56:30.980Z,30.60
2018-08-02T10:01:39.655Z,31.10
2018-08-02T10:06:42.936Z,30.90
2018-08-02T10:11:45.936Z,30.90
2018-08-02T10:16:49.145Z,30.70
2018-08-02T10:21:52.444Z,30.80
2018-08-02T10:26:55.652Z,31.00
2018-08-02T10:31:58.677Z,30.90
2018-08-02T10:37:01.977Z,31.20
2018-08-02T10:42:04.997Z,30.80
2018-08-02T10:47:08.026Z,31.30
2018-08-02T10:52:11.177Z,30.90
2018-08-02T10:57:14.393Z,30.90
2018-08-02T11:02:17.567Z,31.00
2018-08-02T11:07:20.805Z,30.90
2018-08-02T11:12:23.852Z,31.10
2018-08-02T11:17:27.238Z,31.60
2018-08-02T11:22:30.427Z,31.40
2018-08-02T11:27:33.636Z,31.60
2018-08-02T11:32:36.858Z,31.50
2018-08-02T11:37:39.923Z,31.50
2018-08-02T11:42:43.169Z,31.70
2018-08-02T11:47:47.129Z,31.20
2018-08-02T11:52:50.158Z,31.80
2018-08-02T11:57:53.114Z,31.80
2018-08-02T12:02:56.117Z,31.40
2018-08-02T12:07:59.056Z,31.60
2018-08-02T12:13:02.136Z,32.00
2018-08-02T12:18:05.595Z,32.20
2018-08-02T12:23:08.563Z,31.90
2018-08-02T12:28:11.612Z,31.90
2018-08-02T12:33:14.599Z,31.60
2018-08-02T12:38:17.734Z,32.10
2018-08-02T12:43:20.686Z,31.60
2018-08-02T12:48:23.850Z,31.90
2018-08-02T12:53:27.060Z,31.90
2018-08-02T12:58:30.264Z,32.60
2018-08-02T13:03:33.606Z,32.60
2018-08-02T13:08:36.711Z,32.30
2018-08-02T13:13:40.098Z,32.50
2018-08-02T13:18:43.117Z,32.50
2018-08-02T13:23:46.310Z,32.60
2018-08-02T13:28:49.497Z,32.50
2018-08-02T13:33:52.834Z,32.60
2018-08-02T13:38:55.889Z,32.80
2018-08-02T13:43:58.940Z,33.20
2018-08-02T13:49:01.995Z,33.10
2018-08-02T13:54:05.092Z,33.40
2018-08-02T14:04:11.277Z,32.70
2018-08-02T14:09:14.359Z,32.90
2018-08-02T14:14:17.527Z,33.00
2018-08-02T14:19:20.644Z,33.10
2018-08-02T14:24:23.723Z,33.00
2018-08-02T14:29:26.840Z,33.00
2018-08-02T14:34:29.883Z,33.30
2018-08-02T14:39:33.024Z,33.10
2018-08-02T14:44:36.147Z,33.20
2018-08-02T14:54:42.951Z,33.30
2018-08-02T14:59:46.374Z,33.40
2018-08-02T15:04:49.778Z,33.30
2018-08-02T15:09:53.084Z,33.00
2018-08-02T15:14:56.296Z,33.70
2018-08-02T15:19:59.624Z,33.60
2018-08-02T15:25:02.787Z,33.30
2018-08-02T15:30:06.213Z,33.30
2018-08-02T15:35:09.512Z,33.50
2018-08-02T15:40:12.554Z,33.50
2018-08-02T15:45:15.579Z,33.50
2018-08-02T15:50:18.701Z,33.40
2018-08-02T15:55:21.940Z,33.50
2018-08-02T16:00:25.046Z,33.40
2018-08-02T16:05:28.111Z,33.40
2018-08-02T16:10:31.231Z,33.40
2018-08-02T16:15:34.359Z,33.30
2018-08-02T16:20:37.463Z,33.40
2018-08-02T16:25:40.631Z,33.40
2018-08-02T16:30:43.620Z,33.40
2018-08-02T16:35:46.935Z,33.40
2018-08-02T16:40:50.236Z,33.40
2018-08-02T16:45:53.445Z,33.30
2018-08-02T16:50:56.477Z,33.20
2018-08-02T16:55:59.761Z,33.20
2018-08-02T17:01:03.108Z,33.20
2018-08-02T17:06:06.240Z,33.30
2018-08-02T17:11:09.516Z,33.10
2018-08-02T17:16:12.649Z,32.90
2018-08-02T17:21:15.876Z,32.90
2018-08-02T17:26:18.824Z,32.80
2018-08-02T17:31:22.104Z,32.70
2018-08-02T17:36:25.225Z,32.70
2018-08-02T17:41:28.649Z,32.70
2018-08-02T17:46:31.937Z,32.60
2018-08-02T17:51:35.039Z,32.60
2018-08-02T17:56:38.213Z,32.50
2018-08-02T18:01:41.334Z,32.50
2018-08-02T18:06:44.574Z,32.40
2018-08-02T18:11:47.809Z,32.10
2018-08-02T18:16:51.012Z,32.00
2018-08-02T18:21:54.105Z,31.90
2018-08-02T18:26:57.273Z,31.70
2018-08-02T18:32:00.364Z,31.60
2018-08-02T18:37:03.433Z,31.50
2018-08-02T18:42:06.626Z,31.50
2018-08-02T18:47:10.006Z,31.20
2018-08-02T18:52:13.065Z,30.60
2018-08-02T18:57:16.229Z,30.50
2018-08-02T19:02:19.691Z,30.60
2018-08-02T19:07:22.909Z,30.50
2018-08-02T19:12:26.070Z,30.20
2018-08-02T19:17:29.436Z,30.20
2018-08-02T19:27:36.265Z,29.90
2018-08-02T19:32:39.410Z,30.00
2018-08-02T19:37:42.442Z,29.20
2018-08-02T19:42:45.538Z,29.40
2018-08-02T19:47:48.861Z,29.00
2018-08-02T19:52:52.210Z,29.30
2018-08-02T19:57:55.475Z,29.60
2018-08-02T20:02:59.250Z,29.60
2018-08-02T20:08:02.768Z,29.30
2018-08-02T20:13:07.066Z,29.20
2018-08-02T20:18:10.965Z,29.10
2018-08-02T20:23:15.144Z,29.00
2018-08-02T20:28:19.729Z,28.90
2018-08-02T20:33:24.526Z,28.10
2018-08-02T20:38:28.967Z,27.90
2018-08-02T20:43:33.177Z,27.90
2018-08-02T20:48:36.857Z,28.10
2018-08-02T20:53:40.757Z,27.40
2018-08-02T20:58:43.740Z,26.80
2018-08-02T21:03:46.753Z,26.40
2018-08-02T21:08:49.877Z,26.40
2018-08-02T21:13:53.212Z,26.90
2018-08-02T21:18:56.533Z,26.80
2018-08-02T21:23:59.549Z,26.70
2018-08-02T21:29:02.923Z,26.90
2018-08-02T21:34:06.007Z,26.90
2018-08-02T21:39:10.094Z,26.90
2018-08-02T21:44:13.076Z,26.70
2018-08-02T21:49:16.305Z,26.30
2018-08-02T21:54:19.304Z,26.00
2018-08-02T21:59:22.360Z,26.20
2018-08-02T22:04:26.754Z,26.70
2018-08-02T22:09:29.840Z,26.90
2018-08-02T22:14:38.652Z,27.30
2018-08-02T22:19:41.691Z,27.30
2018-08-02T22:24:44.873Z,27.20
2018-08-02T22:29:47.871Z,27.20
2018-08-02T22:34:51.112Z,27.00
2018-08-02T22:39:54.291Z,27.00
2018-08-02T22:44:57.753Z,26.80
2018-08-02T22:50:00.808Z,26.90
2018-08-02T22:55:04.062Z,26.80
2018-08-02T23:00:07.424Z,26.70
2018-08-02T23:05:11.136Z,26.50
2018-08-02T23:10:14.132Z,26.40
2018-08-02T23:15:17.261Z,26.30
2018-08-02T23:20:20.341Z,26.20
2018-08-02T23:25:23.317Z,26.10
2018-08-02T23:30:26.511Z,26.20
2018-08-02T23:35:29.504Z,26.00
2018-08-02T23:40:33.143Z,26.00
2018-08-02T23:45:36.125Z,25.90
2018-08-02T23:50:39.114Z,25.90
2018-08-02T23:55:42.454Z,25.80
