createdAt,value
2022-11-13T00:02:30.371Z,9.70
2022-11-13T00:07:53.298Z,9.00
2022-11-13T00:13:14.786Z,9.23
2022-11-13T00:18:37.096Z,9.47
2022-11-13T00:24:00.451Z,7.63
2022-11-13T00:29:22.006Z,8.70
2022-11-13T00:34:48.437Z,9.20
2022-11-13T00:40:12.744Z,8.67
2022-11-13T00:45:34.783Z,7.33
2022-11-13T00:50:56.783Z,7.57
2022-11-13T00:56:19.479Z,7.83
2022-11-13T01:01:41.303Z,7.00
2022-11-13T01:07:03.153Z,7.10
2022-11-13T01:12:26.218Z,6.87
2022-11-13T01:17:48.039Z,7.37
2022-11-13T01:23:12.754Z,6.97
2022-11-13T01:28:36.214Z,7.17
2022-11-13T01:33:59.684Z,7.57
2022-11-13T01:39:21.651Z,9.93
2022-11-13T01:44:53.737Z,10.90
2022-11-13T01:50:16.497Z,8.97
2022-11-13T01:55:38.262Z,10.60
2022-11-13T02:01:01.755Z,10.57
2022-11-13T02:06:23.420Z,9.50
2022-11-13T02:11:45.759Z,8.73
2022-11-13T02:17:14.412Z,8.77
2022-11-13T02:22:43.412Z,8.57
2022-11-13T02:28:06.660Z,8.97
2022-11-13T02:33:30.337Z,9.00
2022-11-13T02:38:54.247Z,8.47
2022-11-13T02:44:17.585Z,8.67
2022-11-13T02:49:39.022Z,9.43
2022-11-13T02:55:00.478Z,9.27
2022-11-13T03:00:23.846Z,9.10
2022-11-13T03:05:50.200Z,8.87
2022-11-13T03:11:13.150Z,8.13
2022-11-13T03:16:36.851Z,8.33
2022-11-13T03:21:58.571Z,7.70
2022-11-13T03:27:19.912Z,7.10
2022-11-13T03:32:43.173Z,6.77
2022-11-13T03:38:05.566Z,6.67
2022-11-13T03:43:27.863Z,6.67
2022-11-13T03:48:51.442Z,6.73
2022-11-13T03:54:13.147Z,5.87
2022-11-13T03:59:35.128Z,6.17
2022-11-13T04:04:58.246Z,6.17
2022-11-13T04:10:20.320Z,5.63
2022-11-13T04:15:42.457Z,6.00
2022-11-13T04:21:07.400Z,5.60
2022-11-13T04:26:29.237Z,5.77
2022-11-13T04:31:50.759Z,5.90
2022-11-13T04:37:13.979Z,5.23
2022-11-13T04:42:50.498Z,6.23
2022-11-13T04:48:11.981Z,6.47
2022-11-13T04:53:36.178Z,6.97
2022-11-13T04:58:57.984Z,6.67
2022-11-13T05:04:19.594Z,6.60
2022-11-13T05:09:43.251Z,6.53
2022-11-13T05:15:06.077Z,7.33
2022-11-13T05:20:28.019Z,7.70
2022-11-13T05:25:51.254Z,7.00
2022-11-13T05:31:15.693Z,6.27
2022-11-13T05:36:38.153Z,6.70
2022-11-13T05:42:01.055Z,6.43
2022-11-13T05:47:22.760Z,6.13
2022-11-13T05:52:44.157Z,6.10
2022-11-13T05:58:07.780Z,6.13
2022-11-13T06:03:29.657Z,5.90
2022-11-13T06:08:52.236Z,7.20
2022-11-13T06:14:15.303Z,7.33
2022-11-13T06:19:37.200Z,6.67
2022-11-13T06:25:01.226Z,6.73
2022-11-13T06:30:24.704Z,7.03
2022-11-13T06:35:46.345Z,6.63
2022-11-13T06:41:09.197Z,6.97
2022-11-13T06:46:34.635Z,6.73
2022-11-13T06:51:56.121Z,6.67
2022-11-13T06:57:17.844Z,6.50
2022-11-13T07:02:41.375Z,5.80
2022-11-13T07:08:03.347Z,6.00
2022-11-13T07:13:25.526Z,5.07
2022-11-13T07:18:53.042Z,4.93
2022-11-13T07:24:17.080Z,5.10
2022-11-13T07:29:39.461Z,5.30
2022-11-13T07:35:03.052Z,5.13
2022-11-13T07:40:25.242Z,5.20
2022-11-13T07:45:47.355Z,5.77
2022-11-13T07:51:10.901Z,5.23
2022-11-13T07:56:33.229Z,5.03
2022-11-13T08:01:55.305Z,4.87
2022-11-13T08:07:18.859Z,4.70
2022-11-13T08:12:40.596Z,5.07
2022-11-13T08:18:04.750Z,5.10
2022-11-13T08:23:27.716Z,4.73
2022-11-13T08:28:49.421Z,5.10
2022-11-13T08:34:11.292Z,5.07
2022-11-13T08:39:35.523Z,5.13
2022-11-13T08:44:57.627Z,5.03
2022-11-13T08:50:19.490Z,4.97
2022-11-13T08:55:44.417Z,4.83
2022-11-13T09:01:06.835Z,4.77
2022-11-13T09:06:28.673Z,5.20
2022-11-13T09:11:52.136Z,5.53
2022-11-13T09:17:14.529Z,4.93
2022-11-13T09:22:36.603Z,5.80
2022-11-13T09:28:03.027Z,6.50
2022-11-13T09:33:24.846Z,6.07
2022-11-13T09:38:46.882Z,6.80
2022-11-13T09:44:15.764Z,6.03
2022-11-13T09:49:41.596Z,6.90
2022-11-13T09:55:04.397Z,6.27
2022-11-13T10:00:30.389Z,5.80
2022-11-13T10:06:04.976Z,4.90
2022-11-13T10:11:35.979Z,6.40
2022-11-13T10:17:05.644Z,6.50
2022-11-13T10:22:37.195Z,6.70
2022-11-13T10:28:07.481Z,6.03
2022-11-13T10:33:39.355Z,5.73
2022-11-13T10:39:04.702Z,4.60
2022-11-13T10:44:26.997Z,5.37
2022-11-13T10:49:50.864Z,4.47
2022-11-13T10:55:21.705Z,4.80
2022-11-13T11:00:44.968Z,5.00
2022-11-13T11:06:08.788Z,4.47
2022-11-13T11:11:48.129Z,4.53
2022-11-13T11:17:13.036Z,4.10
2022-11-13T11:22:49.045Z,4.17
2022-11-13T11:28:18.663Z,4.70
2022-11-13T11:33:51.717Z,5.20
2022-11-13T11:39:29.273Z,4.33
2022-11-13T11:45:05.343Z,4.50
2022-11-13T11:50:36.574Z,4.70
2022-11-13T11:56:17.231Z,4.67
2022-11-13T12:01:56.014Z,4.83
2022-11-13T12:07:30.565Z,5.07
2022-11-13T12:13:02.088Z,4.43
2022-11-13T12:18:36.303Z,4.60
2022-11-13T12:24:13.467Z,4.40
2022-11-13T12:29:50.113Z,5.22
2022-11-13T12:35:18.236Z,5.32
2022-11-13T12:40:47.169Z,4.72
2022-11-13T12:46:12.795Z,4.88
2022-11-13T12:51:42.127Z,4.57
2022-11-13T12:57:27.265Z,4.50
2022-11-13T13:03:09.172Z,4.78
2022-11-13T13:08:48.159Z,4.50
2022-11-13T13:14:32.230Z,4.55
2022-11-13T13:20:04.362Z,4.70
2022-11-13T13:25:28.102Z,5.22
2022-11-13T13:30:58.519Z,5.10
2022-11-13T13:36:34.434Z,5.13
2022-11-13T13:42:18.091Z,5.00
2022-11-13T13:47:44.285Z,4.90
2022-11-13T13:53:11.065Z,4.05
2022-11-13T13:58:37.127Z,4.25
2022-11-13T14:04:07.582Z,5.45
2022-11-13T14:09:31.981Z,5.43
2022-11-13T14:14:53.756Z,5.82
2022-11-13T14:20:15.745Z,5.13
2022-11-13T14:25:39.552Z,4.45
2022-11-13T14:31:05.398Z,4.60
2022-11-13T14:36:31.729Z,3.88
2022-11-13T14:41:58.867Z,4.15
2022-11-13T14:47:26.254Z,3.63
2022-11-13T14:52:58.802Z,3.80
2022-11-13T14:58:30.726Z,4.45
2022-11-13T15:03:53.985Z,4.60
2022-11-13T15:09:19.024Z,4.32
2022-11-13T15:14:43.047Z,4.43
2022-11-13T15:20:09.598Z,5.07
2022-11-13T15:25:32.382Z,4.55
2022-11-13T15:30:56.066Z,4.20
2022-11-13T15:36:19.759Z,3.60
2022-11-13T15:41:42.522Z,3.67
2022-11-13T15:47:21.953Z,3.80
2022-11-13T15:52:47.367Z,4.60
2022-11-13T15:58:16.213Z,4.90
2022-11-13T16:03:40.648Z,5.03
2022-11-13T16:09:02.335Z,5.07
2022-11-13T16:14:25.180Z,4.47
2022-11-13T16:19:50.780Z,4.20
2022-11-13T16:25:14.463Z,4.13
2022-11-13T16:30:36.369Z,4.70
2022-11-13T16:35:59.481Z,4.67
2022-11-13T16:41:21.704Z,4.10
2022-11-13T16:46:48.201Z,4.20
2022-11-13T16:52:11.851Z,5.03
2022-11-13T16:57:33.770Z,7.77
2022-11-13T17:02:55.963Z,5.73
2022-11-13T17:08:20.491Z,5.67
2022-11-13T17:13:42.667Z,5.50
2022-11-13T17:19:05.142Z,5.03
2022-11-13T17:24:28.423Z,5.73
2022-11-13T17:29:50.341Z,5.47
2022-11-13T17:35:13.877Z,6.47
2022-11-13T17:40:37.536Z,5.93
2022-11-13T17:45:59.674Z,8.20
2022-11-13T17:51:22.152Z,6.93
2022-11-13T17:56:45.803Z,7.30
2022-11-13T18:02:09.757Z,8.37
2022-11-13T18:07:32.180Z,7.60
2022-11-13T18:12:55.582Z,8.33
2022-11-13T18:18:17.483Z,8.20
2022-11-13T18:23:39.384Z,8.47
2022-11-13T18:29:03.250Z,12.63
2022-11-13T18:34:25.389Z,11.20
2022-11-13T18:39:47.394Z,10.50
2022-11-13T18:45:16.342Z,9.67
2022-11-13T18:50:41.268Z,9.40
2022-11-13T18:56:05.504Z,9.53
2022-11-13T19:01:31.662Z,7.83
2022-11-13T19:06:55.035Z,7.17
2022-11-13T19:12:20.454Z,7.70
2022-11-13T19:17:43.738Z,6.70
2022-11-13T19:23:09.156Z,6.57
2022-11-13T19:28:35.394Z,6.67
2022-11-13T19:34:00.206Z,6.40
2022-11-13T19:39:23.508Z,6.77
2022-11-13T19:44:45.323Z,6.70
2022-11-13T19:50:10.331Z,7.27
2022-11-13T19:55:34.828Z,6.80
2022-11-13T20:00:57.900Z,7.80
2022-11-13T20:06:23.486Z,7.93
2022-11-13T20:11:46.379Z,6.47
2022-11-13T20:17:07.970Z,7.30
2022-11-13T20:22:31.362Z,7.47
2022-11-13T20:27:53.302Z,7.87
2022-11-13T20:33:22.135Z,7.30
2022-11-13T20:38:50.841Z,6.90
2022-11-13T20:44:12.635Z,8.67
2022-11-13T20:49:34.912Z,8.10
2022-11-13T20:54:59.112Z,7.70
2022-11-13T21:00:21.354Z,8.07
2022-11-13T21:05:44.184Z,8.90
2022-11-13T21:11:08.989Z,9.20
2022-11-13T21:16:31.260Z,8.37
2022-11-13T21:21:53.617Z,8.20
2022-11-13T21:27:17.177Z,7.93
2022-11-13T21:32:39.952Z,7.83
2022-11-13T21:38:06.180Z,7.80
2022-11-13T21:43:29.778Z,7.80
2022-11-13T21:48:58.370Z,7.87
2022-11-13T21:54:19.872Z,8.17
2022-11-13T21:59:43.405Z,8.43
2022-11-13T22:05:05.998Z,9.03
2022-11-13T22:10:27.870Z,8.73
2022-11-13T22:15:51.156Z,7.77
2022-11-13T22:21:14.242Z,9.03
2022-11-13T22:26:38.765Z,9.00
2022-11-13T22:32:01.996Z,8.70
2022-11-13T22:37:23.882Z,9.93
2022-11-13T22:42:45.570Z,10.40
2022-11-13T22:48:08.522Z,9.53
2022-11-13T22:53:30.661Z,8.77
2022-11-13T22:58:53.807Z,8.03
2022-11-13T23:04:17.372Z,7.90
2022-11-13T23:09:39.372Z,8.37
2022-11-13T23:15:00.932Z,8.10
2022-11-13T23:20:24.070Z,8.00
2022-11-13T23:25:45.705Z,7.97
2022-11-13T23:31:08.280Z,8.20
2022-11-13T23:36:32.915Z,8.67
2022-11-13T23:41:54.742Z,8.83
2022-11-13T23:47:16.901Z,8.83
2022-11-13T23:52:40.505Z,9.63
2022-11-13T23:58:03.932Z,10.10
