createdAt,value
2019-01-28T00:00:40.741Z,3.00
2019-01-28T00:03:10.889Z,3.00
2019-01-28T00:05:40.684Z,3.00
2019-01-28T00:08:10.297Z,3.00
2019-01-28T00:10:39.943Z,3.00
2019-01-28T00:13:09.561Z,3.00
2019-01-28T00:15:39.198Z,3.00
2019-01-28T00:18:08.886Z,3.00
2019-01-28T00:20:38.528Z,3.00
2019-01-28T00:23:08.143Z,3.00
2019-01-28T00:25:37.855Z,3.00
2019-01-28T00:28:07.633Z,2.90
2019-01-28T00:30:37.273Z,3.00
2019-01-28T00:33:06.889Z,3.00
2019-01-28T00:35:36.602Z,3.10
2019-01-28T00:38:06.221Z,3.10
2019-01-28T00:40:35.865Z,3.20
2019-01-28T00:43:05.482Z,3.10
2019-01-28T00:45:35.222Z,3.10
2019-01-28T00:48:05.205Z,3.20
2019-01-28T00:50:34.845Z,3.10
2019-01-28T00:53:04.633Z,3.10
2019-01-28T00:55:34.277Z,3.10
2019-01-28T00:58:04.066Z,3.10
2019-01-28T01:00:33.975Z,3.10
2019-01-28T01:03:03.857Z,3.10
2019-01-28T01:05:33.509Z,3.10
2019-01-28T01:08:03.130Z,3.10
2019-01-28T01:10:32.847Z,3.10
2019-01-28T01:13:02.466Z,3.10
2019-01-28T01:15:32.254Z,3.10
2019-01-28T01:18:01.877Z,3.10
2019-01-28T01:20:31.570Z,3.00
2019-01-28T01:23:01.133Z,3.00
2019-01-28T01:25:30.773Z,3.00
2019-01-28T01:28:00.464Z,3.00
2019-01-28T01:30:30.122Z,3.10
2019-01-28T01:32:59.728Z,3.10
2019-01-28T01:35:29.373Z,3.10
2019-01-28T01:37:58.999Z,3.10
2019-01-28T01:40:28.708Z,3.00
2019-01-28T01:42:58.326Z,3.00
2019-01-28T01:45:28.049Z,3.10
2019-01-28T01:47:57.666Z,3.00
2019-01-28T01:50:27.304Z,3.00
2019-01-28T01:52:56.945Z,3.00
2019-01-28T01:55:26.567Z,3.00
2019-01-28T01:57:56.209Z,3.00
2019-01-28T02:00:25.975Z,3.10
2019-01-28T02:02:55.618Z,3.10
2019-01-28T02:05:25.280Z,3.00
2019-01-28T02:07:54.916Z,3.00
2019-01-28T02:10:24.537Z,3.00
2019-01-28T02:12:54.176Z,2.90
2019-01-28T02:15:24.353Z,3.00
2019-01-28T02:17:53.997Z,3.00
2019-01-28T02:20:23.606Z,3.00
2019-01-28T02:22:53.266Z,3.00
2019-01-28T02:25:22.958Z,2.90
2019-01-28T02:27:52.601Z,2.90
2019-01-28T02:30:22.389Z,3.00
2019-01-28T02:32:52.040Z,3.00
2019-01-28T02:35:21.794Z,3.00
2019-01-28T02:37:51.437Z,3.00
2019-01-28T02:40:21.053Z,3.00
2019-01-28T02:42:50.696Z,3.00
2019-01-28T02:45:20.418Z,3.00
2019-01-28T02:47:50.057Z,3.00
2019-01-28T02:50:19.746Z,2.90
2019-01-28T02:52:49.389Z,2.90
2019-01-28T02:55:19.477Z,2.90
2019-01-28T02:57:49.116Z,3.00
2019-01-28T03:00:22.887Z,2.90
2019-01-28T03:02:52.533Z,2.90
2019-01-28T03:05:22.336Z,3.00
2019-01-28T03:07:52.057Z,2.90
2019-01-28T03:10:22.410Z,2.90
2019-01-28T03:12:52.196Z,2.90
2019-01-28T03:15:22.139Z,3.00
2019-01-28T03:17:51.843Z,3.00
2019-01-28T03:20:21.601Z,3.00
2019-01-28T03:22:51.241Z,2.90
2019-01-28T03:25:21.392Z,2.90
2019-01-28T03:27:51.028Z,2.80
2019-01-28T03:30:21.393Z,2.80
2019-01-28T03:32:51.026Z,2.90
2019-01-28T03:35:20.929Z,2.90
2019-01-28T03:37:50.565Z,2.80
2019-01-28T03:40:21.632Z,2.80
2019-01-28T03:42:52.410Z,2.90
2019-01-28T03:45:22.961Z,2.90
2019-01-28T03:47:52.607Z,2.80
2019-01-28T03:50:22.222Z,2.80
2019-01-28T03:52:52.107Z,2.80
2019-01-28T03:55:21.885Z,2.80
2019-01-28T03:57:51.601Z,2.80
2019-01-28T04:00:23.858Z,2.80
2019-01-28T04:02:53.577Z,2.70
2019-01-28T04:05:23.854Z,2.70
2019-01-28T04:07:53.498Z,2.80
2019-01-28T04:10:24.453Z,2.80
2019-01-28T04:12:54.243Z,2.70
2019-01-28T04:15:25.942Z,2.70
2019-01-28T04:17:55.654Z,2.80
2019-01-28T04:20:26.956Z,2.80
2019-01-28T04:22:56.589Z,2.80
2019-01-28T04:25:26.492Z,2.80
2019-01-28T04:27:56.145Z,2.90
2019-01-28T04:30:27.515Z,3.00
2019-01-28T04:32:57.237Z,3.20
2019-01-28T04:35:27.066Z,3.50
2019-01-28T04:37:56.708Z,5.00
2019-01-28T04:40:26.325Z,5.30
2019-01-28T04:42:56.013Z,5.60
2019-01-28T04:45:25.864Z,5.80
2019-01-28T04:47:55.568Z,5.60
2019-01-28T04:50:25.254Z,5.50
2019-01-28T04:52:54.872Z,5.60
2019-01-28T04:55:24.600Z,5.50
2019-01-28T04:57:54.229Z,4.80
2019-01-28T05:00:25.896Z,4.30
2019-01-28T05:02:55.656Z,3.80
2019-01-28T05:05:25.403Z,3.70
2019-01-28T05:07:55.021Z,3.40
2019-01-28T05:10:24.812Z,3.30
2019-01-28T05:12:54.433Z,3.40
2019-01-28T05:15:24.190Z,3.40
2019-01-28T05:17:53.777Z,3.40
2019-01-28T05:20:24.244Z,3.30
2019-01-28T05:22:53.933Z,3.30
2019-01-28T05:25:23.675Z,3.20
2019-01-28T05:27:53.302Z,3.30
2019-01-28T05:30:24.579Z,3.20
2019-01-28T05:32:54.265Z,3.20
2019-01-28T05:35:24.207Z,3.10
2019-01-28T05:37:53.817Z,3.10
2019-01-28T05:40:24.914Z,3.10
2019-01-28T05:42:54.528Z,3.10
2019-01-28T05:45:25.070Z,3.10
2019-01-28T05:47:54.681Z,3.10
2019-01-28T05:50:24.321Z,3.00
2019-01-28T05:52:53.941Z,2.90
2019-01-28T05:55:23.685Z,2.90
2019-01-28T05:57:53.373Z,3.00
2019-01-28T06:00:29.942Z,2.90
2019-01-28T06:02:59.559Z,2.80
2019-01-28T06:05:29.386Z,2.80
2019-01-28T06:07:59.002Z,2.90
2019-01-28T06:10:28.644Z,2.90
2019-01-28T06:12:58.262Z,2.80
2019-01-28T06:15:27.897Z,2.80
2019-01-28T06:17:57.524Z,2.80
2019-01-28T06:20:27.433Z,2.90
2019-01-28T06:22:57.057Z,2.90
2019-01-28T06:25:26.697Z,2.90
2019-01-28T06:27:56.381Z,2.90
2019-01-28T06:30:31.504Z,2.80
2019-01-28T06:33:01.192Z,2.90
2019-01-28T06:35:30.837Z,2.80
2019-01-28T06:38:00.521Z,2.80
2019-01-28T06:40:32.805Z,2.80
2019-01-28T06:43:02.492Z,2.70
2019-01-28T06:45:32.215Z,2.70
2019-01-28T06:48:01.829Z,2.70
2019-01-28T06:50:31.474Z,2.70
2019-01-28T06:53:01.095Z,2.70
2019-01-28T06:55:30.742Z,2.80
2019-01-28T06:58:00.367Z,2.80
2019-01-28T07:00:35.050Z,2.70
2019-01-28T07:03:05.754Z,2.70
2019-01-28T07:05:35.396Z,2.70
2019-01-28T07:08:05.854Z,2.70
2019-01-28T07:10:35.632Z,2.70
2019-01-28T07:13:05.685Z,2.70
2019-01-28T07:15:35.473Z,2.80
2019-01-28T07:18:05.425Z,2.60
2019-01-28T07:20:35.138Z,2.70
2019-01-28T07:23:05.092Z,2.70
2019-01-28T07:25:34.742Z,2.70
2019-01-28T07:28:06.082Z,2.80
2019-01-28T07:30:36.369Z,2.90
2019-01-28T07:33:06.157Z,2.80
2019-01-28T07:35:36.006Z,2.80
2019-01-28T07:38:05.705Z,2.80
2019-01-28T07:40:35.415Z,2.80
2019-01-28T07:43:05.102Z,2.80
2019-01-28T07:45:44.638Z,3.00
2019-01-28T07:48:08.357Z,2.90
2019-01-28T07:50:38.064Z,2.90
2019-01-28T07:53:07.679Z,2.90
2019-01-28T07:55:37.485Z,2.90
2019-01-28T07:58:07.339Z,2.90
2019-01-28T08:00:36.983Z,3.00
2019-01-28T08:03:06.744Z,3.10
2019-01-28T08:05:36.584Z,3.00
2019-01-28T08:08:06.439Z,3.10
2019-01-28T08:10:36.156Z,3.00
2019-01-28T08:13:06.214Z,3.00
2019-01-28T08:15:35.989Z,2.90
2019-01-28T08:18:10.445Z,2.80
2019-01-28T08:20:37.205Z,2.80
2019-01-28T08:23:07.065Z,2.90
2019-01-28T08:25:36.709Z,2.90
2019-01-28T08:28:07.064Z,2.90
2019-01-28T08:30:37.653Z,2.90
2019-01-28T08:33:10.053Z,2.90
2019-01-28T08:35:40.030Z,2.80
2019-01-28T08:38:09.786Z,2.80
2019-01-28T08:40:39.507Z,2.90
2019-01-28T08:43:09.217Z,2.90
2019-01-28T08:45:39.177Z,2.80
2019-01-28T08:48:08.956Z,2.80
2019-01-28T08:50:38.642Z,2.90
2019-01-28T08:53:09.774Z,2.90
2019-01-28T08:55:39.395Z,2.80
2019-01-28T08:58:09.109Z,2.90
2019-01-28T09:00:43.230Z,2.90
2019-01-28T09:03:13.040Z,2.90
2019-01-28T09:05:42.926Z,2.80
2019-01-28T09:08:15.326Z,2.90
2019-01-28T09:10:45.198Z,3.00
2019-01-28T09:13:14.904Z,3.00
2019-01-28T09:15:44.645Z,2.90
2019-01-28T09:18:14.430Z,2.90
2019-01-28T09:20:44.115Z,3.00
2019-01-28T09:23:13.758Z,3.10
2019-01-28T09:25:43.477Z,3.20
2019-01-28T09:28:13.184Z,3.30
2019-01-28T09:30:42.878Z,3.50
2019-01-28T09:33:12.526Z,3.70
2019-01-28T09:35:42.389Z,3.70
2019-01-28T09:38:12.165Z,3.70
2019-01-28T09:40:41.784Z,4.00
2019-01-28T09:43:11.569Z,3.90
2019-01-28T09:45:43.005Z,3.70
2019-01-28T09:48:14.188Z,3.70
2019-01-28T09:50:44.048Z,3.80
2019-01-28T09:53:14.230Z,3.90
2019-01-28T09:56:03.258Z,3.90
2019-01-28T09:58:32.895Z,4.00
2019-01-28T10:01:02.849Z,3.90
2019-01-28T10:03:32.556Z,3.90
2019-01-28T10:06:02.245Z,4.00
2019-01-28T10:08:31.886Z,4.00
2019-01-28T10:11:01.641Z,4.10
2019-01-28T10:13:31.286Z,3.70
2019-01-28T10:16:00.968Z,3.70
2019-01-28T10:18:30.610Z,3.70
2019-01-28T10:21:00.370Z,3.70
2019-01-28T10:23:30.010Z,3.70
2019-01-28T10:25:59.831Z,3.80
2019-01-28T10:28:29.544Z,3.80
2019-01-28T10:30:59.163Z,3.80
2019-01-28T10:33:28.810Z,3.80
2019-01-28T10:35:58.489Z,3.90
2019-01-28T10:38:28.200Z,4.00
2019-01-28T10:40:57.890Z,4.10
2019-01-28T10:43:27.533Z,4.20
2019-01-28T10:45:57.222Z,4.20
2019-01-28T10:48:26.867Z,4.20
2019-01-28T10:50:56.496Z,4.10
2019-01-28T10:53:26.200Z,4.30
2019-01-28T10:55:55.889Z,4.30
2019-01-28T10:58:25.541Z,4.20
2019-01-28T11:00:55.234Z,4.50
2019-01-28T11:03:25.091Z,4.70
2019-01-28T11:05:54.746Z,4.70
2019-01-28T11:08:24.433Z,4.90
2019-01-28T11:10:54.245Z,4.80
2019-01-28T11:13:23.883Z,5.20
2019-01-28T11:15:53.706Z,5.00
2019-01-28T11:18:24.169Z,4.70
2019-01-28T11:20:53.870Z,4.70
2019-01-28T11:23:23.871Z,4.70
2019-01-28T11:25:54.756Z,4.90
2019-01-28T11:28:24.595Z,4.90
2019-01-28T11:30:57.078Z,4.80
2019-01-28T11:33:26.703Z,4.90
2019-01-28T11:36:04.822Z,4.80
2019-01-28T11:38:28.021Z,4.70
2019-01-28T11:40:57.884Z,4.60
2019-01-28T11:43:27.586Z,4.60
2019-01-28T11:45:59.669Z,4.40
2019-01-28T11:48:29.401Z,4.40
2019-01-28T11:50:59.172Z,4.30
2019-01-28T11:53:28.853Z,4.20
2019-01-28T11:55:58.678Z,4.40
2019-01-28T11:58:28.529Z,4.40
2019-01-28T12:01:02.052Z,4.30
2019-01-28T12:03:31.666Z,4.40
2019-01-28T12:06:01.477Z,4.30
2019-01-28T12:08:31.087Z,4.20
2019-01-28T12:11:00.793Z,4.30
2019-01-28T12:13:30.410Z,4.20
2019-01-28T12:16:00.250Z,4.30
2019-01-28T12:18:29.933Z,4.30
2019-01-28T12:20:59.644Z,4.20
2019-01-28T12:23:34.387Z,4.10
2019-01-28T12:26:00.595Z,4.20
2019-01-28T12:28:30.208Z,4.20
2019-01-28T12:30:59.857Z,4.10
2019-01-28T12:33:29.486Z,4.00
2019-01-28T12:35:59.194Z,3.90
2019-01-28T12:38:30.364Z,3.90
2019-01-28T12:41:00.010Z,3.90
2019-01-28T12:43:29.696Z,3.80
2019-01-28T12:45:59.340Z,3.80
2019-01-28T12:48:28.960Z,3.80
2019-01-28T12:50:58.602Z,3.80
2019-01-28T12:53:28.378Z,3.80
2019-01-28T12:55:58.042Z,3.90
2019-01-28T12:58:27.731Z,3.90
2019-01-28T13:00:59.149Z,3.90
2019-01-28T13:03:29.106Z,3.90
2019-01-28T13:05:58.807Z,4.00
2019-01-28T13:08:28.593Z,4.00
2019-01-28T13:10:58.369Z,3.90
2019-01-28T13:13:27.990Z,4.00
2019-01-28T13:15:57.640Z,3.90
2019-01-28T13:18:27.254Z,3.90
2019-01-28T13:20:57.061Z,3.90
2019-01-28T13:23:26.679Z,3.80
2019-01-28T13:25:56.430Z,3.90
2019-01-28T13:28:26.053Z,4.00
2019-01-28T13:30:55.778Z,4.00
2019-01-28T13:33:25.643Z,4.10
2019-01-28T13:35:55.289Z,4.10
2019-01-28T13:38:29.140Z,4.10
2019-01-28T13:40:58.846Z,4.20
2019-01-28T13:43:28.469Z,4.10
2019-01-28T13:45:58.151Z,4.00
2019-01-28T13:48:29.333Z,3.90
2019-01-28T13:50:58.974Z,3.90
2019-01-28T13:53:28.662Z,4.00
2019-01-28T13:55:58.337Z,4.10
2019-01-28T13:58:27.964Z,4.00
2019-01-28T14:00:57.745Z,4.00
2019-01-28T14:03:27.369Z,4.00
2019-01-28T14:05:57.174Z,3.80
2019-01-28T14:08:26.813Z,3.80
2019-01-28T14:10:56.526Z,3.80
2019-01-28T14:13:27.123Z,3.80
2019-01-28T14:15:56.909Z,3.90
2019-01-28T14:18:26.549Z,3.90
2019-01-28T14:20:57.812Z,4.00
2019-01-28T14:23:27.448Z,3.80
2019-01-28T14:25:57.130Z,3.90
2019-01-28T14:28:26.769Z,3.80
2019-01-28T14:30:56.398Z,3.80
2019-01-28T14:33:26.105Z,3.80
2019-01-28T14:35:55.717Z,3.80
2019-01-28T14:38:25.357Z,3.80
2019-01-28T14:40:55.054Z,3.80
2019-01-28T14:43:24.699Z,3.70
2019-01-28T14:45:54.550Z,3.80
2019-01-28T14:48:24.199Z,3.80
2019-01-28T14:50:54.045Z,3.80
2019-01-28T14:53:23.689Z,3.80
2019-01-28T14:55:53.386Z,3.70
2019-01-28T14:58:23.166Z,3.70
2019-01-28T15:00:52.788Z,3.80
2019-01-28T15:03:22.427Z,3.90
2019-01-28T15:05:52.132Z,3.70
2019-01-28T15:08:21.841Z,3.70
2019-01-28T15:10:51.472Z,3.70
2019-01-28T15:13:21.186Z,3.70
2019-01-28T15:15:50.799Z,3.60
2019-01-28T15:18:20.686Z,3.50
2019-01-28T15:20:50.314Z,3.50
2019-01-28T15:23:19.957Z,3.50
2019-01-28T15:25:49.581Z,3.60
2019-01-28T15:28:19.225Z,3.50
2019-01-28T15:30:48.850Z,3.40
2019-01-28T15:33:24.828Z,3.40
2019-01-28T15:35:54.425Z,3.40
2019-01-28T15:38:24.072Z,3.50
2019-01-28T15:40:53.938Z,3.50
2019-01-28T15:43:23.572Z,3.40
2019-01-28T15:45:53.261Z,3.30
2019-01-28T15:48:22.910Z,3.30
2019-01-28T15:50:52.602Z,3.30
2019-01-28T15:53:22.241Z,3.30
2019-01-28T15:55:51.865Z,3.30
2019-01-28T15:58:21.511Z,3.20
2019-01-28T16:00:51.198Z,3.20
2019-01-28T16:03:21.508Z,3.20
2019-01-28T16:05:51.194Z,3.20
2019-01-28T16:08:20.842Z,3.30
2019-01-28T16:10:51.513Z,3.30
2019-01-28T16:13:21.310Z,3.30
2019-01-28T16:15:51.396Z,3.30
2019-01-28T16:18:21.099Z,3.30
2019-01-28T16:20:50.787Z,3.30
2019-01-28T16:23:20.445Z,3.30
2019-01-28T16:25:50.061Z,3.20
2019-01-28T16:28:19.775Z,3.20
2019-01-28T16:30:49.461Z,3.20
2019-01-28T16:33:19.105Z,3.20
2019-01-28T16:35:48.846Z,3.10
2019-01-28T16:38:18.469Z,3.40
2019-01-28T16:40:48.164Z,3.70
2019-01-28T16:43:17.877Z,3.40
2019-01-28T16:45:47.564Z,3.30
2019-01-28T16:48:18.681Z,3.30
2019-01-28T16:50:48.499Z,3.20
2019-01-28T16:53:18.154Z,3.20
2019-01-28T16:55:47.906Z,3.10
2019-01-28T16:58:17.544Z,3.10
2019-01-28T17:00:47.244Z,3.00
2019-01-28T17:03:16.958Z,3.00
2019-01-28T17:05:46.710Z,3.00
2019-01-28T17:08:16.361Z,3.00
2019-01-28T17:10:46.046Z,3.00
2019-01-28T17:13:15.690Z,3.70
2019-01-28T17:15:45.304Z,5.10
2019-01-28T17:18:14.959Z,4.00
2019-01-28T17:20:44.581Z,3.60
2019-01-28T17:23:14.236Z,3.40
2019-01-28T17:25:47.370Z,3.20
2019-01-28T17:28:17.098Z,3.20
2019-01-28T17:30:48.753Z,3.20
2019-01-28T17:33:18.462Z,3.10
2019-01-28T17:35:48.077Z,3.00
2019-01-28T17:38:17.717Z,3.00
2019-01-28T17:40:47.569Z,3.00
2019-01-28T17:43:17.452Z,3.00
2019-01-28T17:45:47.097Z,3.00
2019-01-28T17:48:16.884Z,3.00
2019-01-28T17:50:46.751Z,3.00
2019-01-28T17:53:16.426Z,2.90
2019-01-28T17:55:47.292Z,2.90
2019-01-28T17:58:17.046Z,2.90
2019-01-28T18:00:51.136Z,2.90
2019-01-28T18:03:20.839Z,2.90
2019-01-28T18:05:50.647Z,2.90
2019-01-28T18:08:20.353Z,2.80
2019-01-28T18:10:51.907Z,3.10
2019-01-28T18:13:21.519Z,3.40
2019-01-28T18:15:51.281Z,3.20
2019-01-28T18:18:20.965Z,3.10
2019-01-28T18:20:51.911Z,3.10
2019-01-28T18:23:23.570Z,3.00
2019-01-28T18:25:53.369Z,3.00
2019-01-28T18:28:23.053Z,3.00
2019-01-28T18:30:52.629Z,2.90
2019-01-28T18:33:22.253Z,3.00
2019-01-28T18:35:51.974Z,3.00
2019-01-28T18:38:21.669Z,3.00
2019-01-28T18:40:51.391Z,3.00
2019-01-28T18:43:21.192Z,3.00
2019-01-28T18:45:51.012Z,3.00
2019-01-28T18:48:20.629Z,3.00
2019-01-28T18:50:50.392Z,3.00
2019-01-28T18:53:20.008Z,3.00
2019-01-28T18:55:49.750Z,2.90
2019-01-28T18:58:19.365Z,2.90
2019-01-28T19:00:49.145Z,2.90
2019-01-28T19:03:19.090Z,2.80
2019-01-28T19:05:50.441Z,2.80
2019-01-28T19:08:30.923Z,2.90
2019-01-28T19:11:02.306Z,2.90
2019-01-28T19:13:49.847Z,2.90
2019-01-28T19:16:24.274Z,2.80
2019-01-28T19:18:58.286Z,2.80
2019-01-28T19:21:29.649Z,2.80
2019-01-28T19:23:59.333Z,2.80
2019-01-28T19:26:31.040Z,2.70
2019-01-28T19:29:00.596Z,2.70
2019-01-28T19:31:30.250Z,2.70
2019-01-28T19:33:59.870Z,2.70
2019-01-28T19:36:29.582Z,2.70
2019-01-28T19:38:59.215Z,2.70
2019-01-28T19:41:28.849Z,2.80
2019-01-28T19:43:58.478Z,2.80
2019-01-28T19:46:28.134Z,2.70
2019-01-28T19:48:57.749Z,2.70
2019-01-28T19:51:27.565Z,2.60
2019-01-28T19:53:57.176Z,2.60
2019-01-28T19:56:26.995Z,2.60
2019-01-28T19:58:56.694Z,2.60
2019-01-28T20:01:26.400Z,2.60
2019-01-28T20:03:56.021Z,2.70
2019-01-28T20:06:25.770Z,2.70
2019-01-28T20:08:55.398Z,2.80
2019-01-28T20:11:25.169Z,2.80
2019-01-28T20:13:56.717Z,2.80
2019-01-28T20:16:26.212Z,2.80
2019-01-28T20:18:55.849Z,2.70
2019-01-28T20:21:25.500Z,2.80
2019-01-28T20:23:55.116Z,2.80
2019-01-28T20:26:25.041Z,2.80
2019-01-28T20:28:54.607Z,2.80
2019-01-28T20:31:24.246Z,2.80
2019-01-28T20:33:53.859Z,2.80
2019-01-28T20:36:23.506Z,2.70
2019-01-28T20:38:53.129Z,2.80
2019-01-28T20:41:22.768Z,2.80
2019-01-28T20:43:52.471Z,2.80
2019-01-28T20:46:22.133Z,2.80
2019-01-28T20:48:51.742Z,2.90
2019-01-28T20:51:21.470Z,2.70
2019-01-28T20:53:51.116Z,2.70
2019-01-28T20:56:20.939Z,2.70
2019-01-28T20:58:50.711Z,2.50
2019-01-28T21:01:21.667Z,2.50
2019-01-28T21:03:51.276Z,2.50
2019-01-28T21:06:21.225Z,2.50
2019-01-28T21:08:50.819Z,2.50
2019-01-28T21:11:20.578Z,2.60
2019-01-28T21:13:50.338Z,2.70
2019-01-28T21:16:20.095Z,2.60
2019-01-28T21:18:49.802Z,2.60
2019-01-28T21:21:19.494Z,2.70
2019-01-28T21:23:49.166Z,2.70
2019-01-28T21:26:18.822Z,2.70
2019-01-28T21:28:48.466Z,2.70
2019-01-28T21:31:18.357Z,2.70
2019-01-28T21:33:48.002Z,2.80
2019-01-28T21:36:35.511Z,2.80
2019-01-28T21:39:09.129Z,2.80
2019-01-28T21:41:38.817Z,2.80
2019-01-28T21:44:08.465Z,2.70
2019-01-28T21:46:40.025Z,2.70
2019-01-28T21:49:09.734Z,2.70
2019-01-28T21:51:39.521Z,2.70
2019-01-28T21:54:09.173Z,2.80
2019-01-28T21:56:38.781Z,2.70
2019-01-28T21:59:08.493Z,2.80
2019-01-28T22:01:38.278Z,2.80
2019-01-28T22:04:08.006Z,2.80
2019-01-28T22:06:37.626Z,2.80
2019-01-28T22:09:08.874Z,2.80
2019-01-28T22:11:38.657Z,2.80
2019-01-28T22:14:08.307Z,2.70
2019-01-28T22:16:37.988Z,2.70
2019-01-28T22:19:07.635Z,2.80
2019-01-28T22:21:37.249Z,2.80
2019-01-28T22:24:06.957Z,2.80
2019-01-28T22:26:36.573Z,2.80
2019-01-28T22:29:06.285Z,2.90
2019-01-28T22:31:35.968Z,2.80
2019-01-28T22:34:05.745Z,2.80
2019-01-28T22:36:35.501Z,2.80
2019-01-28T22:39:07.625Z,2.80
2019-01-28T22:41:37.208Z,2.90
2019-01-28T22:44:06.947Z,2.80
2019-01-28T22:46:36.666Z,2.80
2019-01-28T22:49:06.304Z,2.80
2019-01-28T22:51:35.921Z,2.80
2019-01-28T22:54:05.882Z,2.80
2019-01-28T22:56:35.530Z,2.80
2019-01-28T22:59:05.222Z,2.70
2019-01-28T23:01:36.097Z,2.80
2019-01-28T23:04:06.358Z,2.80
2019-01-28T23:06:36.257Z,2.80
2019-01-28T23:09:08.560Z,2.80
2019-01-28T23:11:38.201Z,2.80
2019-01-28T23:14:08.153Z,2.80
2019-01-28T23:16:37.965Z,2.80
2019-01-28T23:19:08.426Z,2.80
2019-01-28T23:21:38.070Z,2.80
2019-01-28T23:24:07.831Z,2.80
2019-01-28T23:26:37.481Z,2.80
2019-01-28T23:29:07.097Z,2.80
2019-01-28T23:31:36.752Z,2.80
2019-01-28T23:34:06.489Z,2.80
2019-01-28T23:36:36.158Z,2.80
2019-01-28T23:39:06.687Z,2.80
2019-01-28T23:41:36.330Z,2.90
2019-01-28T23:44:06.087Z,2.90
2019-01-28T23:46:35.722Z,2.90
2019-01-28T23:49:05.338Z,2.80
2019-01-28T23:51:35.058Z,2.80
2019-01-28T23:54:05.113Z,2.80
2019-01-28T23:56:34.761Z,2.80
2019-01-28T23:59:04.649Z,2.80
