createdAt,value
2022-10-15T00:01:27.832Z,99.90
2022-10-15T00:03:54.787Z,99.90
2022-10-15T00:06:22.222Z,99.90
2022-10-15T00:08:49.407Z,99.90
2022-10-15T00:11:19.095Z,99.90
2022-10-15T00:13:46.609Z,99.90
2022-10-15T00:16:16.062Z,99.90
2022-10-15T00:18:44.661Z,99.90
2022-10-15T00:21:15.510Z,99.90
2022-10-15T00:23:42.866Z,99.90
2022-10-15T00:26:13.112Z,99.90
2022-10-15T00:28:40.232Z,99.90
2022-10-15T00:31:10.713Z,99.90
2022-10-15T00:33:38.381Z,99.90
2022-10-15T00:36:10.946Z,99.90
2022-10-15T00:38:37.816Z,99.90
2022-10-15T00:41:06.958Z,99.90
2022-10-15T00:43:39.388Z,99.90
2022-10-15T00:46:15.604Z,99.90
2022-10-15T00:48:42.643Z,99.90
2022-10-15T00:51:11.592Z,99.90
2022-10-15T00:53:38.532Z,99.90
2022-10-15T00:56:06.732Z,99.90
2022-10-15T00:58:35.622Z,99.90
2022-10-15T01:01:03.102Z,99.90
2022-10-15T01:03:30.321Z,99.90
2022-10-15T01:05:57.824Z,99.90
2022-10-15T01:08:26.308Z,99.90
2022-10-15T01:11:01.316Z,99.90
2022-10-15T01:13:37.569Z,99.90
2022-10-15T01:18:43.271Z,99.90
2022-10-15T01:21:16.855Z,99.90
2022-10-15T01:24:17.326Z,99.90
2022-10-15T01:27:06.899Z,99.90
2022-10-15T01:30:03.130Z,99.90
2022-10-15T01:32:36.266Z,99.90
2022-10-15T01:35:13.955Z,99.90
2022-10-15T01:37:46.514Z,99.90
2022-10-15T01:40:20.810Z,99.90
2022-10-15T01:42:55.053Z,99.90
2022-10-15T01:45:30.733Z,99.90
2022-10-15T01:48:03.644Z,99.90
2022-10-15T01:50:34.088Z,99.90
2022-10-15T01:53:03.389Z,99.90
2022-10-15T01:55:33.248Z,99.90
2022-10-15T01:58:02.016Z,99.90
2022-10-15T02:00:29.209Z,99.90
2022-10-15T02:03:01.423Z,99.90
2022-10-15T02:05:34.795Z,99.90
2022-10-15T02:08:15.640Z,99.90
2022-10-15T02:10:49.862Z,99.90
2022-10-15T02:13:24.484Z,99.90
2022-10-15T02:15:57.470Z,99.90
2022-10-15T02:18:31.157Z,99.90
2022-10-15T02:21:00.295Z,99.90
2022-10-15T02:23:33.643Z,99.90
2022-10-15T02:26:03.312Z,99.90
2022-10-15T02:28:33.009Z,99.90
2022-10-15T02:31:02.615Z,99.90
2022-10-15T02:33:33.754Z,99.90
2022-10-15T02:36:01.503Z,99.90
2022-10-15T02:38:31.568Z,99.90
2022-10-15T02:40:59.654Z,99.90
2022-10-15T02:43:26.545Z,99.90
2022-10-15T02:45:53.516Z,99.90
2022-10-15T02:48:20.874Z,99.90
2022-10-15T02:50:49.157Z,99.90
2022-10-15T02:53:16.538Z,99.90
2022-10-15T02:55:43.495Z,99.90
2022-10-15T02:58:10.844Z,99.90
2022-10-15T03:00:37.854Z,99.90
2022-10-15T03:03:05.347Z,99.90
2022-10-15T03:05:33.942Z,99.90
2022-10-15T03:08:02.640Z,99.90
2022-10-15T03:10:29.566Z,99.90
2022-10-15T03:13:01.816Z,99.90
2022-10-15T03:15:28.770Z,99.90
2022-10-15T03:17:56.229Z,99.90
2022-10-15T03:20:23.555Z,99.90
2022-10-15T03:22:50.707Z,99.90
2022-10-15T03:25:19.081Z,99.90
2022-10-15T03:27:46.379Z,99.90
2022-10-15T03:30:13.656Z,99.90
2022-10-15T03:32:41.007Z,99.90
2022-10-15T03:35:08.572Z,99.90
2022-10-15T03:37:35.793Z,99.90
2022-10-15T03:40:03.198Z,99.90
2022-10-15T03:42:31.763Z,99.90
2022-10-15T03:44:58.737Z,99.90
2022-10-15T03:47:26.083Z,99.90
2022-10-15T03:49:52.979Z,99.90
2022-10-15T03:52:20.511Z,99.90
2022-10-15T03:54:47.579Z,99.90
2022-10-15T03:57:14.778Z,99.90
2022-10-15T04:02:11.786Z,99.90
2022-10-15T04:04:38.850Z,99.90
2022-10-15T04:07:06.279Z,99.90
2022-10-15T04:09:33.330Z,99.90
2022-10-15T04:12:00.654Z,99.90
2022-10-15T04:14:27.817Z,99.90
2022-10-15T04:16:59.404Z,99.90
2022-10-15T04:19:26.312Z,99.90
2022-10-15T04:21:53.592Z,99.90
2022-10-15T04:24:21.014Z,99.90
2022-10-15T04:26:48.474Z,99.90
2022-10-15T04:29:15.947Z,99.90
2022-10-15T04:31:43.217Z,99.90
2022-10-15T04:34:11.878Z,99.90
2022-10-15T04:36:39.336Z,99.90
2022-10-15T04:39:08.626Z,99.90
2022-10-15T04:41:38.180Z,99.90
2022-10-15T04:44:05.574Z,99.90
2022-10-15T04:46:32.855Z,99.90
2022-10-15T04:48:59.775Z,99.90
2022-10-15T04:51:28.328Z,99.90
2022-10-15T04:53:55.783Z,99.90
2022-10-15T04:56:22.880Z,99.90
2022-10-15T04:58:50.923Z,99.90
2022-10-15T05:01:20.008Z,99.90
2022-10-15T05:03:48.806Z,99.90
2022-10-15T05:06:17.552Z,99.90
2022-10-15T05:08:46.970Z,99.90
2022-10-15T05:11:15.875Z,99.90
2022-10-15T05:13:43.409Z,99.90
2022-10-15T05:16:13.209Z,99.90
2022-10-15T05:18:41.102Z,99.90
2022-10-15T05:21:08.253Z,99.90
2022-10-15T05:23:37.028Z,99.90
2022-10-15T05:26:08.167Z,99.90
2022-10-15T05:28:35.822Z,99.90
2022-10-15T05:31:07.360Z,99.90
2022-10-15T05:33:35.862Z,99.90
2022-10-15T05:36:11.832Z,99.90
2022-10-15T05:38:39.015Z,99.90
2022-10-15T05:41:07.362Z,99.90
2022-10-15T05:43:37.360Z,99.90
2022-10-15T05:46:07.712Z,99.90
2022-10-15T05:48:35.145Z,99.90
2022-10-15T05:51:02.715Z,99.90
2022-10-15T05:53:30.108Z,99.90
2022-10-15T05:55:58.690Z,99.90
2022-10-15T05:58:30.821Z,99.90
2022-10-15T06:01:02.313Z,99.90
2022-10-15T06:03:29.872Z,99.90
2022-10-15T06:05:56.763Z,99.90
2022-10-15T06:08:24.104Z,99.90
2022-10-15T06:10:51.010Z,99.90
2022-10-15T06:13:18.229Z,99.90
2022-10-15T06:15:46.704Z,99.90
2022-10-15T06:18:16.598Z,99.90
2022-10-15T06:20:44.090Z,99.90
2022-10-15T06:23:12.252Z,99.90
2022-10-15T06:25:39.427Z,99.90
2022-10-15T06:28:07.551Z,99.90
2022-10-15T06:30:34.424Z,99.90
2022-10-15T06:33:03.183Z,99.90
2022-10-15T06:35:35.236Z,99.90
2022-10-15T06:38:03.356Z,99.90
2022-10-15T06:40:31.426Z,99.90
2022-10-15T06:43:05.025Z,99.90
2022-10-15T06:45:31.954Z,99.90
2022-10-15T06:47:59.143Z,99.90
2022-10-15T06:50:27.278Z,99.90
2022-10-15T06:52:54.866Z,99.90
2022-10-15T06:55:21.769Z,99.90
2022-10-15T06:57:50.552Z,99.90
2022-10-15T07:00:17.861Z,99.90
2022-10-15T07:02:44.960Z,99.90
2022-10-15T07:05:11.792Z,99.90
2022-10-15T07:07:40.356Z,99.90
2022-10-15T07:10:09.043Z,99.90
2022-10-15T07:12:36.303Z,99.90
2022-10-15T07:15:03.463Z,99.90
2022-10-15T07:17:31.867Z,99.90
2022-10-15T07:19:58.698Z,99.90
2022-10-15T07:22:26.298Z,99.90
2022-10-15T07:24:55.082Z,99.90
2022-10-15T07:27:22.351Z,99.90
2022-10-15T07:29:49.190Z,99.90
2022-10-15T07:32:16.483Z,99.90
2022-10-15T07:34:43.774Z,99.90
2022-10-15T07:37:11.051Z,99.90
2022-10-15T07:39:40.796Z,99.90
2022-10-15T07:42:10.287Z,99.90
2022-10-15T07:44:37.196Z,99.90
2022-10-15T07:47:04.370Z,99.90
2022-10-15T07:49:31.245Z,99.90
2022-10-15T07:51:58.488Z,99.90
2022-10-15T07:54:25.491Z,99.90
2022-10-15T07:56:52.678Z,99.90
2022-10-15T07:59:21.071Z,99.90
2022-10-15T08:01:50.039Z,99.90
2022-10-15T08:04:17.688Z,99.90
2022-10-15T08:06:45.184Z,99.90
2022-10-15T08:09:12.266Z,99.90
2022-10-15T08:11:39.517Z,99.90
2022-10-15T08:14:06.443Z,99.90
2022-10-15T08:16:35.682Z,99.90
2022-10-15T08:19:02.881Z,99.90
2022-10-15T08:21:30.047Z,99.90
2022-10-15T08:23:57.023Z,99.90
2022-10-15T08:26:24.426Z,99.90
2022-10-15T08:28:51.364Z,99.90
2022-10-15T08:31:19.620Z,99.90
2022-10-15T08:33:47.891Z,99.90
2022-10-15T08:36:15.063Z,99.90
2022-10-15T08:38:41.941Z,99.90
2022-10-15T08:41:26.952Z,99.90
2022-10-15T08:43:53.901Z,99.90
2022-10-15T08:46:24.221Z,99.90
2022-10-15T08:48:55.220Z,99.90
2022-10-15T08:51:24.564Z,99.90
2022-10-15T08:53:54.725Z,99.90
2022-10-15T08:56:24.343Z,99.90
2022-10-15T08:58:59.755Z,99.90
2022-10-15T09:01:33.074Z,99.90
2022-10-15T09:04:14.694Z,99.90
2022-10-15T09:06:43.400Z,99.90
2022-10-15T09:09:18.339Z,99.90
2022-10-15T09:11:57.191Z,99.90
2022-10-15T09:14:28.812Z,99.90
2022-10-15T09:16:56.127Z,99.90
2022-10-15T09:19:26.005Z,99.90
2022-10-15T09:21:53.432Z,99.90
2022-10-15T09:24:22.642Z,99.90
2022-10-15T09:26:59.930Z,99.90
2022-10-15T09:29:31.310Z,99.90
2022-10-15T09:32:09.898Z,99.90
2022-10-15T09:34:43.844Z,99.90
2022-10-15T09:37:17.221Z,99.90
2022-10-15T09:40:00.030Z,99.90
2022-10-15T09:42:30.814Z,99.90
2022-10-15T09:45:00.893Z,99.90
2022-10-15T09:47:30.349Z,99.90
2022-10-15T09:50:00.311Z,99.90
2022-10-15T09:52:44.310Z,99.90
2022-10-15T09:55:31.203Z,99.90
2022-10-15T09:58:04.872Z,99.90
2022-10-15T10:00:52.937Z,99.90
2022-10-15T10:03:22.109Z,99.90
2022-10-15T10:05:51.854Z,99.90
2022-10-15T10:08:24.229Z,99.90
2022-10-15T10:10:55.869Z,99.90
2022-10-15T10:13:25.311Z,99.90
2022-10-15T10:15:58.866Z,69.70
2022-10-15T10:18:26.769Z,1.00
2022-10-15T10:20:59.441Z,1.00
2022-10-15T10:23:31.461Z,1.00
2022-10-15T10:25:59.668Z,1.00
2022-10-15T10:28:32.182Z,1.00
2022-10-15T10:31:03.963Z,1.00
2022-10-15T10:33:34.708Z,14.20
2022-10-15T10:36:05.260Z,27.40
2022-10-15T10:38:34.662Z,30.80
2022-10-15T10:41:07.848Z,25.90
2022-10-15T10:43:39.189Z,17.90
2022-10-15T10:46:18.455Z,17.30
2022-10-15T10:48:46.812Z,20.60
2022-10-15T10:51:19.452Z,18.10
2022-10-15T10:53:53.607Z,16.70
2022-10-15T10:56:23.326Z,16.70
2022-10-15T10:58:57.104Z,13.60
2022-10-15T11:01:24.344Z,16.80
2022-10-15T11:03:51.419Z,1.00
2022-10-15T11:06:33.306Z,1.00
2022-10-15T11:09:13.974Z,1.00
2022-10-15T11:11:51.773Z,1.00
2022-10-15T11:14:27.657Z,1.00
2022-10-15T11:17:02.187Z,1.00
2022-10-15T11:19:59.752Z,1.00
2022-10-15T11:22:37.632Z,1.00
2022-10-15T11:25:13.779Z,1.00
2022-10-15T11:27:51.897Z,1.00
2022-10-15T11:30:35.614Z,1.00
2022-10-15T11:33:18.836Z,1.00
2022-10-15T11:35:54.194Z,1.00
2022-10-15T11:38:34.991Z,1.00
2022-10-15T11:41:22.440Z,1.00
2022-10-15T11:44:03.227Z,1.00
2022-10-15T11:46:41.712Z,1.00
2022-10-15T11:49:24.840Z,1.00
2022-10-15T11:52:13.752Z,1.00
2022-10-15T11:54:45.262Z,1.00
2022-10-15T11:57:15.429Z,1.00
2022-10-15T11:59:48.693Z,1.00
2022-10-15T12:02:19.327Z,1.00
2022-10-15T12:04:49.905Z,1.00
2022-10-15T12:07:22.407Z,1.00
2022-10-15T12:09:53.782Z,1.00
2022-10-15T12:12:28.520Z,1.00
2022-10-15T12:15:14.499Z,1.00
2022-10-15T12:17:50.980Z,1.00
2022-10-15T12:20:19.605Z,1.00
2022-10-15T12:22:58.574Z,1.00
2022-10-15T12:25:50.937Z,1.00
2022-10-15T12:28:21.410Z,1.00
2022-10-15T12:31:04.350Z,1.00
2022-10-15T12:33:36.909Z,1.00
2022-10-15T12:36:09.532Z,1.00
2022-10-15T12:38:39.359Z,1.00
2022-10-15T12:41:09.751Z,1.00
2022-10-15T12:43:41.665Z,1.00
2022-10-15T12:46:11.222Z,1.00
2022-10-15T12:48:40.931Z,1.00
2022-10-15T12:51:38.197Z,1.00
2022-10-15T12:54:39.342Z,1.00
2022-10-15T12:57:40.211Z,1.00
2022-10-15T13:00:36.954Z,1.00
2022-10-15T13:03:17.261Z,1.00
2022-10-15T13:05:46.157Z,1.00
2022-10-15T13:08:21.194Z,1.00
2022-10-15T13:10:51.860Z,1.00
2022-10-15T13:13:22.962Z,1.00
2022-10-15T13:15:58.852Z,1.00
2022-10-15T13:18:28.127Z,1.00
2022-10-15T13:20:56.508Z,1.00
2022-10-15T13:23:31.736Z,1.00
2022-10-15T13:26:16.455Z,1.00
2022-10-15T13:28:44.612Z,1.00
2022-10-15T13:31:24.726Z,1.00
2022-10-15T13:33:57.490Z,1.00
2022-10-15T13:36:26.189Z,1.00
2022-10-15T13:38:56.315Z,1.00
2022-10-15T13:41:26.122Z,1.00
2022-10-15T13:43:54.916Z,1.00
2022-10-15T13:46:25.747Z,1.00
2022-10-15T13:48:58.512Z,1.00
2022-10-15T13:51:35.670Z,1.00
2022-10-15T13:54:08.470Z,1.00
2022-10-15T13:56:35.858Z,1.00
2022-10-15T13:59:03.798Z,1.00
2022-10-15T14:01:35.111Z,1.00
2022-10-15T14:04:03.585Z,1.00
2022-10-15T14:06:32.830Z,1.00
2022-10-15T14:09:01.434Z,1.00
2022-10-15T14:11:30.393Z,1.00
2022-10-15T14:13:59.097Z,1.00
2022-10-15T14:16:31.316Z,1.00
2022-10-15T14:19:09.859Z,1.00
2022-10-15T14:21:42.985Z,1.00
2022-10-15T14:24:14.743Z,1.00
2022-10-15T14:26:42.723Z,1.00
2022-10-15T14:29:18.980Z,1.00
2022-10-15T14:31:48.852Z,1.00
2022-10-15T14:34:30.553Z,1.00
2022-10-15T14:36:58.335Z,1.00
2022-10-15T14:39:31.378Z,1.00
2022-10-15T14:42:00.883Z,1.00
2022-10-15T14:44:41.407Z,1.00
2022-10-15T14:47:18.942Z,1.00
2022-10-15T14:49:47.841Z,1.00
2022-10-15T14:52:20.243Z,1.00
2022-10-15T14:54:55.141Z,1.00
2022-10-15T14:57:25.582Z,1.00
2022-10-15T14:59:55.254Z,1.00
2022-10-15T15:02:27.106Z,1.00
2022-10-15T15:05:09.235Z,1.00
2022-10-15T15:07:36.572Z,1.00
2022-10-15T15:10:04.586Z,1.00
2022-10-15T15:12:33.302Z,1.00
2022-10-15T15:15:00.535Z,1.00
2022-10-15T15:17:30.033Z,1.00
2022-10-15T15:19:58.145Z,1.00
2022-10-15T15:22:30.120Z,1.00
2022-10-15T15:24:59.775Z,1.00
2022-10-15T15:27:29.960Z,1.00
2022-10-15T15:29:59.184Z,1.00
2022-10-15T15:32:26.758Z,1.00
2022-10-15T15:34:54.799Z,1.00
2022-10-15T15:37:23.854Z,1.00
2022-10-15T15:39:52.698Z,1.00
2022-10-15T15:42:22.102Z,1.00
2022-10-15T15:44:49.490Z,1.00
2022-10-15T15:47:17.196Z,1.00
2022-10-15T15:49:44.184Z,1.00
2022-10-15T15:52:19.204Z,1.00
2022-10-15T15:54:46.512Z,1.00
2022-10-15T15:57:16.044Z,1.00
2022-10-15T15:59:43.152Z,1.00
2022-10-15T16:02:12.140Z,1.00
2022-10-15T16:04:38.998Z,1.00
2022-10-15T16:07:08.964Z,1.00
2022-10-15T16:09:38.877Z,1.00
2022-10-15T16:12:06.406Z,1.00
2022-10-15T16:14:34.669Z,1.00
2022-10-15T16:17:02.312Z,1.00
2022-10-15T16:19:29.417Z,1.00
2022-10-15T16:21:56.714Z,1.00
2022-10-15T16:24:23.874Z,1.00
2022-10-15T16:26:50.725Z,1.00
2022-10-15T16:29:18.055Z,1.00
2022-10-15T16:31:46.304Z,1.00
2022-10-15T16:34:13.540Z,1.00
2022-10-15T16:36:40.540Z,1.00
2022-10-15T16:39:07.789Z,1.00
2022-10-15T16:41:34.728Z,1.00
2022-10-15T16:44:02.046Z,1.00
2022-10-15T16:46:28.860Z,1.00
2022-10-15T16:48:58.166Z,1.00
2022-10-15T16:51:26.314Z,1.00
2022-10-15T16:53:54.863Z,1.00
2022-10-15T16:56:23.416Z,1.00
2022-10-15T16:58:51.320Z,1.00
2022-10-15T17:01:20.206Z,1.00
2022-10-15T17:03:48.400Z,1.00
2022-10-15T17:06:18.622Z,1.00
2022-10-15T17:08:48.085Z,1.00
2022-10-15T17:11:17.367Z,1.00
2022-10-15T17:13:44.939Z,1.00
2022-10-15T17:16:14.100Z,1.00
2022-10-15T17:18:42.992Z,1.00
2022-10-15T17:21:11.378Z,1.00
2022-10-15T17:23:40.272Z,1.00
2022-10-15T17:26:09.627Z,1.00
2022-10-15T17:28:37.347Z,1.00
2022-10-15T17:31:06.467Z,1.00
2022-10-15T17:33:34.240Z,1.00
2022-10-15T17:36:05.508Z,1.00
2022-10-15T17:38:33.188Z,1.00
2022-10-15T17:41:06.857Z,1.00
2022-10-15T17:43:39.163Z,1.00
2022-10-15T17:46:09.651Z,1.90
2022-10-15T17:48:39.693Z,6.40
2022-10-15T17:51:08.384Z,10.40
2022-10-15T17:53:35.896Z,14.20
2022-10-15T17:56:12.046Z,19.50
2022-10-15T17:58:39.708Z,22.60
2022-10-15T18:01:06.976Z,29.70
2022-10-15T18:03:34.199Z,36.80
2022-10-15T18:06:06.888Z,41.50
2022-10-15T18:08:34.122Z,51.40
2022-10-15T18:11:01.032Z,60.70
2022-10-15T18:13:29.837Z,71.00
2022-10-15T18:15:57.288Z,91.00
2022-10-15T18:18:25.307Z,98.60
2022-10-15T18:20:52.848Z,99.90
2022-10-15T18:23:20.600Z,99.90
2022-10-15T18:25:47.759Z,99.90
2022-10-15T18:28:15.393Z,99.90
2022-10-15T18:30:43.630Z,99.90
2022-10-15T18:33:12.485Z,99.90
2022-10-15T18:35:40.523Z,99.90
2022-10-15T18:38:07.991Z,99.90
2022-10-15T18:40:38.682Z,99.90
2022-10-15T18:43:08.249Z,99.90
2022-10-15T18:45:36.224Z,99.90
2022-10-15T18:48:05.112Z,99.90
2022-10-15T18:50:32.474Z,99.90
2022-10-15T18:53:00.922Z,99.90
2022-10-15T18:55:29.308Z,99.90
2022-10-15T18:57:56.456Z,99.90
2022-10-15T19:00:23.437Z,99.90
2022-10-15T19:02:50.726Z,99.90
2022-10-15T19:05:19.076Z,99.90
2022-10-15T19:07:46.341Z,99.90
2022-10-15T19:10:15.261Z,99.90
2022-10-15T19:12:45.135Z,99.90
2022-10-15T19:15:12.039Z,99.90
2022-10-15T19:17:39.377Z,99.90
2022-10-15T19:20:07.167Z,99.90
2022-10-15T19:22:35.886Z,99.90
2022-10-15T19:25:02.726Z,99.90
2022-10-15T19:27:29.936Z,99.90
2022-10-15T19:29:56.810Z,99.90
2022-10-15T19:32:23.893Z,99.90
2022-10-15T19:34:50.716Z,99.90
2022-10-15T19:37:17.851Z,99.90
2022-10-15T19:39:48.298Z,99.90
2022-10-15T19:42:15.695Z,99.90
2022-10-15T19:44:42.841Z,99.90
2022-10-15T19:47:10.128Z,99.90
2022-10-15T19:49:36.974Z,99.90
2022-10-15T19:52:04.541Z,99.90
2022-10-15T19:54:31.581Z,99.90
2022-10-15T19:57:00.259Z,99.90
2022-10-15T19:59:27.567Z,99.90
2022-10-15T20:01:55.099Z,99.90
2022-10-15T20:04:22.025Z,99.90
2022-10-15T20:06:52.977Z,99.90
2022-10-15T20:09:20.185Z,99.90
2022-10-15T20:11:47.588Z,99.90
2022-10-15T20:14:15.882Z,99.90
2022-10-15T20:16:43.227Z,99.90
2022-10-15T20:19:12.420Z,99.90
2022-10-15T20:21:39.625Z,99.90
2022-10-15T20:24:06.633Z,99.90
2022-10-15T20:26:34.068Z,99.90
2022-10-15T20:29:01.195Z,99.90
2022-10-15T20:31:33.222Z,99.90
2022-10-15T20:34:00.974Z,99.90
2022-10-15T20:36:28.821Z,99.90
2022-10-15T20:38:57.487Z,99.90
2022-10-15T20:41:24.887Z,99.90
2022-10-15T20:43:54.708Z,99.90
2022-10-15T20:46:26.085Z,99.90
2022-10-15T20:48:55.630Z,99.90
2022-10-15T20:51:27.632Z,99.90
2022-10-15T20:53:57.486Z,99.90
2022-10-15T20:56:27.301Z,99.90
2022-10-15T20:58:54.421Z,99.90
2022-10-15T21:01:21.673Z,99.90
2022-10-15T21:03:48.588Z,99.90
2022-10-15T21:06:17.202Z,99.90
2022-10-15T21:08:44.088Z,99.90
2022-10-15T21:11:11.049Z,99.90
2022-10-15T21:13:38.023Z,99.90
2022-10-15T21:16:07.568Z,99.90
2022-10-15T21:18:35.568Z,99.90
2022-10-15T21:21:04.429Z,99.90
2022-10-15T21:23:33.255Z,99.90
2022-10-15T21:26:04.849Z,99.90
2022-10-15T21:28:32.146Z,99.90
2022-10-15T21:30:59.994Z,99.90
2022-10-15T21:33:26.953Z,99.90
2022-10-15T21:35:54.097Z,99.90
2022-10-15T21:38:21.032Z,99.90
2022-10-15T21:40:51.572Z,99.90
2022-10-15T21:43:18.439Z,99.90
2022-10-15T21:45:45.604Z,99.90
2022-10-15T21:48:12.547Z,99.90
2022-10-15T21:50:39.834Z,99.90
2022-10-15T21:53:06.731Z,99.90
2022-10-15T21:55:34.047Z,99.90
2022-10-15T21:58:02.328Z,99.90
2022-10-15T22:00:29.725Z,99.90
2022-10-15T22:02:56.602Z,99.90
2022-10-15T22:05:23.811Z,99.90
2022-10-15T22:07:50.849Z,99.90
2022-10-15T22:10:18.139Z,99.90
2022-10-15T22:12:50.358Z,99.90
2022-10-15T22:15:19.079Z,99.90
2022-10-15T22:17:46.297Z,99.90
2022-10-15T22:20:13.951Z,99.90
2022-10-15T22:22:41.057Z,99.90
2022-10-15T22:25:09.189Z,99.90
2022-10-15T22:27:37.356Z,99.90
2022-10-15T22:30:06.312Z,99.90
2022-10-15T22:32:37.138Z,99.90
2022-10-15T22:35:06.885Z,99.90
2022-10-15T22:37:34.173Z,99.90
2022-10-15T22:40:01.391Z,99.90
2022-10-15T22:42:28.610Z,99.90
2022-10-15T22:44:56.122Z,99.90
2022-10-15T22:47:25.232Z,99.90
2022-10-15T22:49:53.945Z,99.90
2022-10-15T22:52:20.868Z,99.90
2022-10-15T22:54:50.460Z,99.90
2022-10-15T22:57:17.813Z,99.90
2022-10-15T22:59:44.978Z,99.90
2022-10-15T23:02:11.908Z,99.90
2022-10-15T23:04:41.616Z,99.90
2022-10-15T23:07:09.870Z,99.90
2022-10-15T23:09:37.141Z,99.90
2022-10-15T23:12:04.778Z,99.90
2022-10-15T23:14:32.178Z,99.90
2022-10-15T23:17:01.858Z,99.90
2022-10-15T23:19:29.632Z,99.90
2022-10-15T23:21:56.869Z,99.90
2022-10-15T23:24:29.577Z,99.90
2022-10-15T23:26:56.865Z,99.90
2022-10-15T23:29:26.728Z,99.90
2022-10-15T23:31:55.668Z,99.90
2022-10-15T23:34:24.538Z,99.90
2022-10-15T23:36:51.975Z,99.90
2022-10-15T23:39:21.787Z,99.90
2022-10-15T23:41:50.051Z,99.90
2022-10-15T23:44:17.919Z,99.90
2022-10-15T23:46:44.898Z,99.90
2022-10-15T23:49:12.491Z,99.90
2022-10-15T23:51:39.601Z,99.90
2022-10-15T23:54:14.622Z,99.90
2022-10-15T23:56:42.033Z,99.90
2022-10-15T23:59:11.176Z,99.90
