createdAt,value
2022-12-09T00:02:05.507Z,0.80
2022-12-09T00:04:33.266Z,0.80
2022-12-09T00:07:00.294Z,0.80
2022-12-09T00:09:26.979Z,0.80
2022-12-09T00:11:53.810Z,0.80
2022-12-09T00:14:20.452Z,0.90
2022-12-09T00:16:47.841Z,0.90
2022-12-09T00:19:14.641Z,0.90
2022-12-09T00:21:42.479Z,0.90
2022-12-09T00:24:14.284Z,0.90
2022-12-09T00:26:41.324Z,0.90
2022-12-09T00:29:08.147Z,0.90
2022-12-09T00:31:37.437Z,0.90
2022-12-09T00:34:07.309Z,0.90
2022-12-09T00:36:35.252Z,0.90
2022-12-09T00:39:02.057Z,1.00
2022-12-09T00:41:29.620Z,0.90
2022-12-09T00:43:57.766Z,1.00
2022-12-09T00:46:24.646Z,0.90
2022-12-09T00:48:51.398Z,0.90
2022-12-09T00:51:21.860Z,0.90
2022-12-09T00:53:53.824Z,0.90
2022-12-09T00:56:21.527Z,1.00
2022-12-09T00:58:48.151Z,0.90
2022-12-09T01:01:15.128Z,0.90
2022-12-09T01:03:41.979Z,0.90
2022-12-09T01:06:11.344Z,0.90
2022-12-09T01:08:39.406Z,0.90
2022-12-09T01:11:16.880Z,0.90
2022-12-09T01:13:43.849Z,0.90
2022-12-09T01:16:25.377Z,0.90
2022-12-09T01:18:53.366Z,0.90
2022-12-09T01:21:20.260Z,0.90
2022-12-09T01:23:47.123Z,0.90
2022-12-09T01:26:13.963Z,0.80
2022-12-09T01:28:41.027Z,0.80
2022-12-09T01:31:14.121Z,0.80
2022-12-09T01:33:42.156Z,0.70
2022-12-09T01:36:14.437Z,0.70
2022-12-09T01:38:41.248Z,0.70
2022-12-09T01:41:08.322Z,0.70
2022-12-09T01:43:35.047Z,0.60
2022-12-09T01:46:03.537Z,0.60
2022-12-09T01:48:33.769Z,0.60
2022-12-09T01:51:20.107Z,0.50
2022-12-09T01:53:49.524Z,0.50
2022-12-09T01:56:32.097Z,0.50
2022-12-09T01:59:09.275Z,0.50
2022-12-09T02:01:37.548Z,0.50
2022-12-09T02:04:05.184Z,0.40
2022-12-09T02:06:32.268Z,0.40
2022-12-09T02:08:59.637Z,0.40
2022-12-09T02:11:40.086Z,0.30
2022-12-09T02:14:23.784Z,0.30
2022-12-09T02:17:11.671Z,0.30
2022-12-09T02:20:12.100Z,0.20
2022-12-09T02:22:51.004Z,0.20
2022-12-09T02:25:32.263Z,0.20
2022-12-09T02:28:20.036Z,0.10
2022-12-09T02:31:04.420Z,0.10
2022-12-09T02:34:03.825Z,0.00
2022-12-09T02:36:40.525Z,0.00
2022-12-09T02:39:08.636Z,0.00
2022-12-09T02:41:37.297Z,0.00
2022-12-09T02:44:13.109Z,-0.10
2022-12-09T02:46:42.520Z,-0.10
2022-12-09T02:49:10.843Z,-0.20
2022-12-09T02:51:42.400Z,-0.20
2022-12-09T02:54:14.194Z,-0.20
2022-12-09T02:56:45.528Z,-0.30
2022-12-09T02:59:12.396Z,-0.30
2022-12-09T03:02:10.433Z,-0.30
2022-12-09T03:04:40.786Z,-0.40
2022-12-09T03:07:39.087Z,-0.40
2022-12-09T03:10:24.207Z,-0.40
2022-12-09T03:12:59.993Z,-0.40
2022-12-09T03:15:29.656Z,-0.50
2022-12-09T03:17:58.294Z,-0.50
2022-12-09T03:20:29.791Z,-0.50
2022-12-09T03:23:00.322Z,-0.50
2022-12-09T03:25:39.213Z,-0.50
2022-12-09T03:28:34.581Z,-0.50
2022-12-09T03:31:07.406Z,-0.50
2022-12-09T03:33:34.365Z,-0.60
2022-12-09T03:36:05.117Z,-0.60
2022-12-09T03:38:36.616Z,-0.60
2022-12-09T03:41:28.768Z,-0.60
2022-12-09T03:44:39.345Z,-0.60
2022-12-09T03:47:07.918Z,-0.70
2022-12-09T03:49:35.844Z,-0.70
2022-12-09T03:52:21.276Z,-0.70
2022-12-09T03:54:53.561Z,-0.70
2022-12-09T03:57:21.980Z,-0.70
2022-12-09T03:59:58.701Z,-0.70
2022-12-09T04:02:26.476Z,-0.80
2022-12-09T04:04:53.494Z,-0.80
2022-12-09T04:07:20.174Z,-0.70
2022-12-09T04:09:47.142Z,-0.80
2022-12-09T04:12:14.042Z,-0.80
2022-12-09T04:14:40.911Z,-0.80
2022-12-09T04:17:07.738Z,-0.80
2022-12-09T04:19:34.650Z,-0.80
2022-12-09T04:22:01.389Z,-0.80
2022-12-09T04:24:28.282Z,-0.80
2022-12-09T04:26:55.105Z,-0.80
2022-12-09T04:29:21.830Z,-0.80
2022-12-09T04:31:48.874Z,-0.80
2022-12-09T04:34:15.646Z,-0.80
2022-12-09T04:36:42.784Z,-0.80
2022-12-09T04:39:09.505Z,-0.80
2022-12-09T04:41:39.061Z,-0.80
2022-12-09T04:44:06.481Z,-0.80
2022-12-09T04:46:33.480Z,-0.80
2022-12-09T04:49:00.559Z,-0.80
2022-12-09T04:51:27.399Z,-0.80
2022-12-09T04:53:54.085Z,-0.80
2022-12-09T04:56:21.632Z,-0.80
2022-12-09T04:58:50.052Z,-0.70
2022-12-09T05:01:22.674Z,-0.80
2022-12-09T05:03:54.106Z,-0.70
2022-12-09T05:06:21.973Z,-0.80
2022-12-09T05:08:49.823Z,-0.70
2022-12-09T05:11:18.014Z,-0.70
2022-12-09T05:13:44.913Z,-0.80
2022-12-09T05:16:16.960Z,-0.80
2022-12-09T05:18:44.996Z,-0.80
2022-12-09T05:21:15.240Z,-0.80
2022-12-09T05:23:42.531Z,-0.80
2022-12-09T05:26:17.859Z,-0.80
2022-12-09T05:28:45.046Z,-0.80
2022-12-09T05:31:15.547Z,-0.80
2022-12-09T05:33:43.411Z,-0.80
2022-12-09T05:36:11.819Z,-0.90
2022-12-09T05:38:39.750Z,-0.90
2022-12-09T05:41:07.331Z,-0.90
2022-12-09T05:43:35.274Z,-0.90
2022-12-09T05:46:03.121Z,-0.90
2022-12-09T05:48:30.981Z,-1.00
2022-12-09T05:51:07.983Z,-1.00
2022-12-09T05:53:35.354Z,-1.00
2022-12-09T05:56:03.293Z,-1.00
2022-12-09T05:58:30.298Z,-1.00
2022-12-09T06:01:04.219Z,-1.10
2022-12-09T06:03:31.403Z,-1.10
2022-12-09T06:05:58.754Z,-1.10
2022-12-09T06:08:25.696Z,-1.10
2022-12-09T06:10:53.263Z,-1.20
2022-12-09T06:13:20.512Z,-1.20
2022-12-09T06:15:47.710Z,-1.20
2022-12-09T06:18:14.579Z,-1.20
2022-12-09T06:20:42.475Z,-1.20
2022-12-09T06:23:09.663Z,-1.20
2022-12-09T06:25:36.447Z,-1.20
2022-12-09T06:28:03.446Z,-1.10
2022-12-09T06:30:30.739Z,-1.10
2022-12-09T06:32:57.834Z,-1.00
2022-12-09T06:35:24.750Z,-0.90
2022-12-09T06:37:53.563Z,-0.90
2022-12-09T06:40:22.154Z,-0.80
2022-12-09T06:42:50.590Z,-0.80
2022-12-09T06:45:21.161Z,-0.80
2022-12-09T06:47:48.484Z,-0.80
2022-12-09T06:50:16.247Z,-0.80
2022-12-09T06:52:43.043Z,-0.80
2022-12-09T06:55:11.275Z,-0.80
2022-12-09T06:57:38.327Z,-0.90
2022-12-09T07:00:05.920Z,-0.90
2022-12-09T07:02:36.647Z,-0.90
2022-12-09T07:05:04.607Z,-0.90
2022-12-09T07:07:31.908Z,-1.00
2022-12-09T07:09:58.984Z,-1.00
2022-12-09T07:12:26.035Z,-1.00
2022-12-09T07:14:52.910Z,-1.10
2022-12-09T07:17:21.073Z,-1.10
2022-12-09T07:19:48.666Z,-1.10
2022-12-09T07:22:16.109Z,-1.20
2022-12-09T07:24:43.907Z,-1.20
2022-12-09T07:27:19.184Z,-1.20
2022-12-09T07:29:47.029Z,-1.30
2022-12-09T07:32:14.161Z,-1.30
2022-12-09T07:34:41.507Z,-1.40
2022-12-09T07:37:08.529Z,-1.40
2022-12-09T07:39:35.428Z,-1.50
2022-12-09T07:42:02.401Z,-1.50
2022-12-09T07:44:29.822Z,-1.50
2022-12-09T07:46:57.580Z,-1.60
2022-12-09T07:49:25.067Z,-1.60
2022-12-09T07:51:52.160Z,-1.60
2022-12-09T07:54:20.485Z,-1.70
2022-12-09T07:56:47.940Z,-1.70
2022-12-09T07:59:15.660Z,-1.70
2022-12-09T08:01:43.128Z,-1.80
2022-12-09T08:04:10.285Z,-1.80
2022-12-09T08:06:37.912Z,-1.80
2022-12-09T08:09:08.193Z,-1.90
2022-12-09T08:11:35.937Z,-1.90
2022-12-09T08:14:10.919Z,-1.90
2022-12-09T08:16:39.689Z,-2.00
2022-12-09T08:19:07.177Z,-2.00
2022-12-09T08:21:34.413Z,-2.00
2022-12-09T08:24:03.293Z,-2.00
2022-12-09T08:26:33.194Z,-2.10
2022-12-09T08:29:00.907Z,-2.10
2022-12-09T08:31:28.592Z,-2.10
2022-12-09T08:33:56.110Z,-2.10
2022-12-09T08:36:26.393Z,-2.20
2022-12-09T08:38:53.808Z,-2.20
2022-12-09T08:41:22.166Z,-2.20
2022-12-09T08:43:49.292Z,-2.20
2022-12-09T08:46:16.276Z,-2.20
2022-12-09T08:48:43.720Z,-2.30
2022-12-09T08:51:12.523Z,-2.20
2022-12-09T08:53:40.143Z,-2.30
2022-12-09T08:56:09.512Z,-2.30
2022-12-09T08:58:36.760Z,-2.30
2022-12-09T09:01:04.707Z,-2.30
2022-12-09T09:03:32.263Z,-2.30
2022-12-09T09:06:10.370Z,-2.30
2022-12-09T09:08:39.180Z,-2.30
2022-12-09T09:11:18.710Z,-2.30
2022-12-09T09:13:47.931Z,-2.30
2022-12-09T09:16:19.288Z,-2.30
2022-12-09T09:18:46.565Z,-2.30
2022-12-09T09:21:16.079Z,-2.30
2022-12-09T09:23:44.611Z,-2.30
2022-12-09T09:26:26.152Z,-2.30
2022-12-09T09:28:55.062Z,-2.30
2022-12-09T09:31:24.036Z,-2.30
2022-12-09T09:33:51.180Z,-2.30
2022-12-09T09:36:22.624Z,-2.30
2022-12-09T09:38:52.618Z,-2.30
2022-12-09T09:41:31.429Z,-2.30
2022-12-09T09:43:59.004Z,-2.30
2022-12-09T09:46:40.884Z,-2.30
2022-12-09T09:49:14.699Z,-2.20
2022-12-09T09:51:42.026Z,-2.20
2022-12-09T09:54:13.254Z,-2.20
2022-12-09T09:57:00.032Z,-2.10
2022-12-09T09:59:44.449Z,-2.10
2022-12-09T10:02:11.637Z,-2.00
2022-12-09T10:05:00.169Z,-2.00
2022-12-09T10:07:43.724Z,-1.90
2022-12-09T10:11:08.248Z,-1.80
2022-12-09T10:13:49.451Z,-1.70
2022-12-09T10:16:43.563Z,-1.60
2022-12-09T10:19:30.983Z,-1.60
2022-12-09T10:22:05.783Z,-1.50
2022-12-09T10:24:40.086Z,-1.40
2022-12-09T10:27:29.114Z,-1.40
2022-12-09T10:30:02.613Z,-1.30
2022-12-09T10:32:32.532Z,-1.20
2022-12-09T10:35:00.367Z,-1.20
2022-12-09T10:37:35.217Z,-1.10
2022-12-09T10:40:08.996Z,-1.00
2022-12-09T10:43:08.932Z,-1.00
2022-12-09T10:46:16.690Z,-0.90
2022-12-09T10:48:37.584Z,-0.80
2022-12-09T10:51:10.546Z,-0.80
2022-12-09T10:53:43.279Z,-0.80
2022-12-09T10:56:17.341Z,-0.70
2022-12-09T10:58:44.086Z,-0.70
2022-12-09T11:01:16.116Z,-0.60
2022-12-09T11:03:54.659Z,-0.50
2022-12-09T11:06:26.321Z,-0.40
2022-12-09T11:08:59.984Z,-0.30
2022-12-09T11:11:42.128Z,-0.10
2022-12-09T11:14:23.193Z,0.00
2022-12-09T11:16:56.342Z,0.10
2022-12-09T11:19:36.194Z,0.20
2022-12-09T11:22:22.515Z,0.40
2022-12-09T11:25:13.189Z,0.50
2022-12-09T11:28:00.659Z,0.70
2022-12-09T11:30:57.835Z,0.80
2022-12-09T11:33:54.516Z,0.90
2022-12-09T11:36:37.038Z,1.00
2022-12-09T11:39:20.382Z,1.20
2022-12-09T11:42:17.016Z,1.30
2022-12-09T11:45:01.893Z,1.40
2022-12-09T11:50:31.486Z,1.60
2022-12-09T11:53:33.295Z,1.80
2022-12-09T11:56:07.040Z,1.90
2022-12-09T11:58:50.187Z,2.00
2022-12-09T12:01:46.711Z,2.10
2022-12-09T12:04:23.237Z,2.20
2022-12-09T12:07:03.978Z,2.30
2022-12-09T12:10:02.775Z,2.40
2022-12-09T12:13:01.980Z,2.50
2022-12-09T12:15:43.251Z,2.60
2022-12-09T12:18:15.183Z,2.70
2022-12-09T12:21:16.086Z,2.80
2022-12-09T12:23:51.896Z,2.90
2022-12-09T12:26:38.208Z,3.10
2022-12-09T12:29:11.966Z,3.20
2022-12-09T12:32:08.279Z,3.30
2022-12-09T12:34:40.596Z,3.30
2022-12-09T12:37:37.708Z,3.40
2022-12-09T12:40:10.685Z,3.50
2022-12-09T12:43:27.908Z,3.50
2022-12-09T12:46:19.238Z,3.60
2022-12-09T12:48:58.293Z,3.60
2022-12-09T12:51:36.380Z,3.60
2022-12-09T12:54:18.492Z,3.50
2022-12-09T12:57:10.384Z,3.60
2022-12-09T13:00:16.141Z,3.60
2022-12-09T13:02:51.613Z,3.60
2022-12-09T13:05:32.705Z,3.70
2022-12-09T13:08:05.201Z,3.80
2022-12-09T13:10:39.923Z,3.80
2022-12-09T13:13:23.203Z,3.70
2022-12-09T13:15:52.986Z,3.70
2022-12-09T13:18:26.281Z,3.70
2022-12-09T13:21:04.772Z,3.60
2022-12-09T13:23:57.882Z,3.60
2022-12-09T13:26:55.227Z,3.60
2022-12-09T13:29:21.951Z,3.60
2022-12-09T13:32:16.174Z,3.50
2022-12-09T13:34:51.430Z,3.50
2022-12-09T13:37:54.763Z,3.50
2022-12-09T13:40:21.462Z,3.40
2022-12-09T13:43:02.995Z,3.40
2022-12-09T13:45:37.395Z,3.30
2022-12-09T13:48:29.689Z,3.30
2022-12-09T13:50:59.384Z,3.30
2022-12-09T13:53:46.750Z,3.20
2022-12-09T13:56:16.556Z,3.20
2022-12-09T13:59:03.765Z,3.20
2022-12-09T14:01:52.873Z,3.10
2022-12-09T14:04:27.707Z,3.10
2022-12-09T14:07:32.494Z,3.00
2022-12-09T14:10:00.356Z,3.00
2022-12-09T14:12:26.977Z,2.90
2022-12-09T14:15:25.827Z,2.90
2022-12-09T14:18:00.140Z,2.90
2022-12-09T14:20:33.202Z,2.90
2022-12-09T14:23:11.885Z,2.80
2022-12-09T14:25:38.490Z,2.80
2022-12-09T14:28:20.586Z,2.70
2022-12-09T14:30:49.899Z,2.70
2022-12-09T14:33:38.184Z,2.70
2022-12-09T14:36:29.401Z,2.60
2022-12-09T14:39:29.619Z,2.60
2022-12-09T14:42:09.461Z,2.60
2022-12-09T14:45:13.670Z,2.50
2022-12-09T14:47:44.699Z,2.50
2022-12-09T14:50:21.210Z,2.50
2022-12-09T14:52:57.690Z,2.40
2022-12-09T14:55:26.472Z,2.40
2022-12-09T14:57:55.924Z,2.40
2022-12-09T15:00:36.533Z,2.40
2022-12-09T15:06:04.702Z,2.30
2022-12-09T15:08:37.808Z,2.30
2022-12-09T15:11:26.970Z,2.30
2022-12-09T15:14:16.927Z,2.30
2022-12-09T15:16:47.703Z,2.30
2022-12-09T15:19:57.957Z,2.20
2022-12-09T15:22:21.644Z,2.20
2022-12-09T15:24:50.596Z,2.20
2022-12-09T15:27:20.926Z,2.10
2022-12-09T15:29:48.141Z,2.10
2022-12-09T15:32:29.628Z,2.00
2022-12-09T15:35:14.457Z,2.00
2022-12-09T15:37:41.489Z,1.90
2022-12-09T15:40:12.612Z,2.00
2022-12-09T15:42:44.133Z,1.90
2022-12-09T15:45:14.455Z,1.90
2022-12-09T15:47:47.313Z,1.90
2022-12-09T15:50:21.277Z,1.90
2022-12-09T15:52:57.230Z,1.80
2022-12-09T15:55:45.949Z,1.80
2022-12-09T15:58:14.809Z,1.80
2022-12-09T16:00:46.972Z,1.80
2022-12-09T16:03:18.540Z,1.70
2022-12-09T16:05:51.388Z,1.70
2022-12-09T16:08:18.445Z,1.70
2022-12-09T16:10:49.095Z,1.70
2022-12-09T16:13:18.540Z,1.70
2022-12-09T16:15:47.353Z,1.60
2022-12-09T16:18:26.603Z,1.60
2022-12-09T16:21:07.348Z,1.60
2022-12-09T16:23:34.119Z,1.60
2022-12-09T16:26:07.018Z,1.60
2022-12-09T16:28:34.677Z,1.60
2022-12-09T16:31:15.365Z,1.60
2022-12-09T16:33:47.994Z,1.60
2022-12-09T16:36:27.493Z,1.60
2022-12-09T16:39:23.177Z,1.60
2022-12-09T16:41:52.862Z,1.50
2022-12-09T16:44:22.416Z,1.50
2022-12-09T16:46:49.569Z,1.50
2022-12-09T16:49:16.332Z,1.50
2022-12-09T16:51:43.055Z,1.50
2022-12-09T16:54:20.273Z,1.50
2022-12-09T16:56:47.483Z,1.50
2022-12-09T16:59:14.129Z,1.50
2022-12-09T17:01:42.280Z,1.50
2022-12-09T17:04:21.539Z,1.50
2022-12-09T17:06:48.320Z,1.50
2022-12-09T17:09:15.002Z,1.50
2022-12-09T17:11:48.302Z,1.50
2022-12-09T17:14:15.428Z,1.40
2022-12-09T17:16:42.170Z,1.40
2022-12-09T17:19:08.909Z,1.40
2022-12-09T17:21:35.597Z,1.40
2022-12-09T17:24:02.211Z,1.30
2022-12-09T17:26:28.882Z,1.40
2022-12-09T17:29:01.283Z,1.40
2022-12-09T17:31:29.207Z,1.40
2022-12-09T17:33:57.152Z,1.40
2022-12-09T17:36:24.481Z,1.40
2022-12-09T17:38:51.125Z,1.40
2022-12-09T17:41:20.625Z,1.40
2022-12-09T17:43:47.376Z,1.40
2022-12-09T17:46:14.532Z,1.40
2022-12-09T17:48:41.814Z,1.30
2022-12-09T17:51:11.255Z,1.30
2022-12-09T17:53:40.228Z,1.30
2022-12-09T17:56:13.132Z,1.30
2022-12-09T17:58:40.666Z,1.30
2022-12-09T18:01:19.067Z,1.30
2022-12-09T18:04:07.713Z,1.30
2022-12-09T18:06:34.303Z,1.30
2022-12-09T18:09:03.884Z,1.30
2022-12-09T18:11:30.573Z,1.30
2022-12-09T18:13:57.438Z,1.30
2022-12-09T18:16:24.224Z,1.30
2022-12-09T18:18:50.934Z,1.30
2022-12-09T18:21:24.884Z,1.30
2022-12-09T18:23:54.736Z,1.30
2022-12-09T18:26:24.575Z,1.30
2022-12-09T18:28:56.872Z,1.30
2022-12-09T18:31:27.415Z,1.30
2022-12-09T18:33:54.187Z,1.30
2022-12-09T18:36:25.061Z,1.20
2022-12-09T18:38:52.263Z,1.20
2022-12-09T18:41:24.786Z,1.20
2022-12-09T18:43:53.594Z,1.10
2022-12-09T18:46:25.693Z,1.10
2022-12-09T18:49:01.630Z,1.10
2022-12-09T18:51:29.232Z,1.00
2022-12-09T18:53:58.840Z,1.00
2022-12-09T18:56:26.118Z,1.00
2022-12-09T18:59:09.345Z,0.90
2022-12-09T19:01:39.879Z,0.90
2022-12-09T19:04:11.517Z,0.90
2022-12-09T19:06:40.255Z,0.80
2022-12-09T19:09:10.241Z,0.70
2022-12-09T19:11:38.757Z,0.70
2022-12-09T19:14:07.658Z,0.60
2022-12-09T19:16:34.886Z,0.60
2022-12-09T19:19:09.045Z,0.60
2022-12-09T19:21:36.881Z,0.60
2022-12-09T19:24:03.713Z,0.50
2022-12-09T19:26:32.570Z,0.50
2022-12-09T19:29:05.000Z,0.50
2022-12-09T19:31:43.403Z,0.40
2022-12-09T19:34:17.564Z,0.40
2022-12-09T19:36:45.777Z,0.40
2022-12-09T19:39:13.713Z,0.30
2022-12-09T19:41:41.342Z,0.30
2022-12-09T19:44:09.724Z,0.20
2022-12-09T19:46:38.341Z,0.20
2022-12-09T19:49:05.280Z,0.10
2022-12-09T19:51:32.161Z,0.10
2022-12-09T19:54:00.147Z,0.10
2022-12-09T19:56:27.619Z,0.00
2022-12-09T19:58:54.978Z,-0.10
2022-12-09T20:01:27.303Z,-0.10
2022-12-09T20:04:39.881Z,-0.10
2022-12-09T20:06:56.271Z,-0.20
2022-12-09T20:09:24.442Z,-0.20
2022-12-09T20:11:52.879Z,-0.30
2022-12-09T20:14:19.777Z,-0.30
2022-12-09T20:16:46.518Z,-0.40
2022-12-09T20:19:13.254Z,-0.40
2022-12-09T20:21:40.551Z,-0.50
2022-12-09T20:24:08.217Z,-0.50
2022-12-09T20:26:37.088Z,-0.60
2022-12-09T20:29:07.857Z,-0.60
2022-12-09T20:31:37.526Z,-0.60
2022-12-09T20:34:07.092Z,-0.60
2022-12-09T20:36:36.036Z,-0.70
2022-12-09T20:39:12.265Z,-0.70
2022-12-09T20:41:39.777Z,-0.80
2022-12-09T20:44:06.511Z,-0.80
2022-12-09T20:46:33.694Z,-0.90
2022-12-09T20:49:04.346Z,-0.90
2022-12-09T20:51:35.398Z,-0.90
2022-12-09T20:54:04.361Z,-1.00
2022-12-09T20:56:31.439Z,-1.10
2022-12-09T20:58:58.714Z,-1.10
2022-12-09T21:01:31.380Z,-1.10
2022-12-09T21:03:59.865Z,-1.10
2022-12-09T21:06:29.918Z,-1.20
2022-12-09T21:09:00.150Z,-1.20
2022-12-09T21:11:27.257Z,-1.20
2022-12-09T21:13:58.006Z,-1.30
2022-12-09T21:16:27.912Z,-1.30
2022-12-09T21:18:57.799Z,-1.30
2022-12-09T21:21:26.303Z,-1.40
2022-12-09T21:23:54.534Z,-1.40
2022-12-09T21:26:23.319Z,-1.40
2022-12-09T21:28:51.135Z,-1.50
2022-12-09T21:31:23.266Z,-1.50
2022-12-09T21:33:51.537Z,-1.60
2022-12-09T21:36:27.075Z,-1.60
2022-12-09T21:38:54.318Z,-1.60
2022-12-09T21:41:24.677Z,-1.60
2022-12-09T21:43:52.242Z,-1.70
2022-12-09T21:46:21.700Z,-1.70
2022-12-09T21:48:52.373Z,-1.80
2022-12-09T21:51:20.788Z,-1.80
2022-12-09T21:53:49.184Z,-1.80
2022-12-09T21:56:22.859Z,-1.90
2022-12-09T21:58:52.127Z,-1.90
2022-12-09T22:01:23.873Z,-2.00
2022-12-09T22:03:50.646Z,-2.00
2022-12-09T22:06:18.079Z,-2.00
2022-12-09T22:08:45.620Z,-2.10
2022-12-09T22:11:18.266Z,-2.10
2022-12-09T22:13:45.012Z,-2.10
2022-12-09T22:16:23.640Z,-2.20
2022-12-09T22:18:53.308Z,-2.20
2022-12-09T22:21:25.880Z,-2.20
2022-12-09T22:23:54.485Z,-2.30
2022-12-09T22:26:21.991Z,-2.30
2022-12-09T22:28:49.287Z,-2.30
2022-12-09T22:31:21.274Z,-2.30
2022-12-09T22:33:48.702Z,-2.30
2022-12-09T22:36:15.802Z,-2.40
2022-12-09T22:38:43.490Z,-2.40
2022-12-09T22:41:15.890Z,-2.50
2022-12-09T22:43:43.361Z,-2.50
2022-12-09T22:46:13.693Z,-2.60
2022-12-09T22:48:41.353Z,-2.50
2022-12-09T22:51:12.054Z,-2.60
2022-12-09T22:53:39.298Z,-2.60
2022-12-09T22:56:07.187Z,-2.60
2022-12-09T22:58:34.147Z,-2.70
2022-12-09T23:01:00.877Z,-2.70
2022-12-09T23:03:28.029Z,-2.70
2022-12-09T23:05:54.794Z,-2.80
2022-12-09T23:08:22.350Z,-2.70
2022-12-09T23:10:49.155Z,-2.80
2022-12-09T23:13:15.868Z,-2.80
2022-12-09T23:15:42.543Z,-2.80
2022-12-09T23:18:09.303Z,-2.80
2022-12-09T23:20:35.968Z,-2.90
2022-12-09T23:23:03.393Z,-2.90
2022-12-09T23:25:30.052Z,-2.90
2022-12-09T23:27:56.739Z,-3.00
2022-12-09T23:30:23.426Z,-3.00
2022-12-09T23:32:50.144Z,-3.00
2022-12-09T23:35:16.970Z,-3.00
2022-12-09T23:37:43.633Z,-3.00
2022-12-09T23:40:11.150Z,-3.10
2022-12-09T23:42:37.930Z,-3.10
2022-12-09T23:45:05.482Z,-3.10
2022-12-09T23:47:32.175Z,-3.20
2022-12-09T23:49:58.888Z,-3.20
2022-12-09T23:52:25.691Z,-3.20
2022-12-09T23:54:52.430Z,-3.20
2022-12-09T23:57:19.074Z,-3.30
2022-12-09T23:59:45.770Z,-3.30
