createdAt,value
2018-05-04T00:00:07.129Z,71.69
2018-05-04T00:01:07.600Z,71.63
2018-05-04T00:02:08.075Z,71.65
2018-05-04T00:03:08.606Z,71.81
2018-05-04T00:04:09.016Z,71.84
2018-05-04T00:05:09.487Z,71.83
2018-05-04T00:06:09.959Z,71.80
2018-05-04T00:07:10.432Z,71.78
2018-05-04T00:08:10.905Z,71.93
2018-05-04T00:09:11.375Z,72.05
2018-05-04T00:10:11.847Z,72.13
2018-05-04T00:11:12.374Z,72.05
2018-05-04T00:12:12.792Z,72.08
2018-05-04T00:13:13.271Z,72.15
2018-05-04T00:14:13.740Z,72.20
2018-05-04T00:15:14.210Z,72.20
2018-05-04T00:16:14.689Z,72.30
2018-05-04T00:17:15.158Z,72.48
2018-05-04T00:18:15.630Z,72.40
2018-05-04T00:19:16.103Z,72.42
2018-05-04T00:20:16.581Z,72.60
2018-05-04T00:21:17.050Z,72.70
2018-05-04T00:22:17.865Z,72.70
2018-05-04T00:23:17.998Z,72.73
2018-05-04T00:24:18.471Z,72.80
2018-05-04T00:25:18.944Z,72.75
2018-05-04T00:26:19.844Z,72.82
2018-05-04T00:27:19.893Z,73.00
2018-05-04T00:28:20.367Z,73.02
2018-05-04T00:29:20.840Z,73.12
2018-05-04T00:30:21.314Z,73.07
2018-05-04T00:31:21.790Z,73.17
2018-05-04T00:32:22.262Z,73.17
2018-05-04T00:33:22.737Z,73.07
2018-05-04T00:34:23.211Z,73.11
2018-05-04T00:35:23.687Z,73.16
2018-05-04T00:36:24.161Z,73.21
2018-05-04T00:37:24.631Z,73.29
2018-05-04T00:38:25.109Z,73.26
2018-05-04T00:39:25.583Z,73.18
2018-05-04T00:40:26.057Z,73.31
2018-05-04T00:41:26.529Z,73.31
2018-05-04T00:42:27.001Z,73.28
2018-05-04T00:43:27.479Z,73.13
2018-05-04T00:44:27.949Z,72.95
2018-05-04T00:45:28.422Z,72.92
2018-05-04T00:46:28.894Z,72.92
2018-05-04T00:47:29.372Z,73.33
2018-05-04T00:48:29.839Z,73.12
2018-05-04T00:49:30.314Z,73.07
2018-05-04T00:50:30.788Z,73.07
2018-05-04T00:51:31.255Z,72.94
2018-05-04T00:52:31.727Z,73.37
2018-05-04T00:53:32.197Z,73.12
2018-05-04T00:54:32.674Z,73.42
2018-05-04T00:55:33.342Z,73.39
2018-05-04T00:56:33.611Z,73.49
2018-05-04T00:57:34.081Z,73.56
2018-05-04T00:58:34.552Z,73.59
2018-05-04T00:59:35.025Z,73.64
2018-05-04T01:00:35.497Z,73.74
2018-05-04T01:01:35.963Z,73.81
2018-05-04T01:02:36.434Z,73.99
2018-05-04T01:03:36.905Z,73.83
2018-05-04T01:04:37.376Z,73.93
2018-05-04T01:05:37.844Z,74.00
2018-05-04T01:06:38.371Z,73.95
2018-05-04T01:07:38.785Z,74.05
2018-05-04T01:08:39.256Z,74.15
2018-05-04T01:09:39.726Z,74.17
2018-05-04T01:10:40.198Z,74.20
2018-05-04T01:11:40.669Z,74.27
2018-05-04T01:12:41.137Z,74.32
2018-05-04T01:13:41.608Z,74.34
2018-05-04T01:14:42.420Z,74.31
2018-05-04T01:15:42.550Z,74.31
2018-05-04T01:16:43.021Z,74.34
2018-05-04T01:17:43.490Z,74.39
2018-05-04T01:18:43.962Z,74.39
2018-05-04T01:19:44.774Z,74.33
2018-05-04T01:20:44.906Z,74.30
2018-05-04T01:21:45.374Z,74.40
2018-05-04T01:22:46.051Z,74.30
2018-05-04T01:23:46.317Z,74.40
2018-05-04T01:24:46.796Z,74.45
2018-05-04T01:25:47.286Z,74.42
2018-05-04T01:26:47.784Z,74.47
2018-05-04T01:27:48.206Z,74.60
2018-05-04T01:28:48.679Z,74.57
2018-05-04T01:29:49.148Z,74.60
2018-05-04T01:30:49.620Z,74.57
2018-05-04T01:31:50.433Z,74.65
2018-05-04T01:32:50.567Z,74.74
2018-05-04T01:33:51.041Z,74.74
2018-05-04T01:34:51.511Z,74.74
2018-05-04T01:35:51.983Z,74.69
2018-05-04T01:36:52.458Z,74.79
2018-05-04T01:37:52.928Z,74.81
2018-05-04T01:38:53.402Z,74.81
2018-05-04T01:39:54.077Z,74.73
2018-05-04T01:40:54.347Z,74.65
2018-05-04T01:41:54.870Z,74.75
2018-05-04T01:42:55.294Z,74.76
2018-05-04T01:43:55.768Z,74.80
2018-05-04T01:44:56.241Z,74.85
2018-05-04T01:45:56.714Z,74.73
2018-05-04T01:46:57.188Z,74.63
2018-05-04T01:47:57.660Z,74.75
2018-05-04T01:48:58.135Z,74.73
2018-05-04T01:49:58.608Z,74.69
2018-05-04T01:50:59.082Z,74.87
2018-05-04T01:51:59.608Z,74.85
2018-05-04T01:53:00.033Z,74.74
2018-05-04T01:54:00.508Z,74.61
2018-05-04T01:55:00.977Z,74.64
2018-05-04T01:56:01.455Z,74.64
2018-05-04T01:57:01.977Z,74.79
2018-05-04T01:58:02.400Z,74.88
2018-05-04T01:59:02.874Z,74.96
2018-05-04T02:00:03.351Z,74.91
2018-05-04T02:01:03.824Z,74.73
2018-05-04T02:02:04.500Z,74.76
2018-05-04T02:03:04.773Z,74.73
2018-05-04T02:04:05.245Z,74.86
2018-05-04T02:05:05.719Z,74.93
2018-05-04T02:06:06.196Z,74.85
2018-05-04T02:07:07.007Z,74.78
2018-05-04T02:08:07.141Z,74.95
2018-05-04T02:09:07.616Z,75.07
2018-05-04T02:10:08.094Z,75.02
2018-05-04T02:11:08.561Z,75.02
2018-05-04T02:12:09.528Z,74.99
2018-05-04T02:13:09.517Z,74.94
2018-05-04T02:14:09.982Z,74.96
2018-05-04T02:15:10.458Z,74.69
2018-05-04T02:16:10.933Z,74.62
2018-05-04T02:17:11.397Z,74.44
2018-05-04T02:18:11.870Z,74.67
2018-05-04T02:19:12.339Z,74.61
2018-05-04T02:20:12.812Z,74.66
2018-05-04T02:21:13.284Z,74.68
2018-05-04T02:22:13.758Z,74.66
2018-05-04T02:23:14.226Z,74.68
2018-05-04T02:24:14.696Z,74.50
2018-05-04T02:25:15.167Z,74.55
2018-05-04T02:27:16.161Z,74.58
2018-05-04T02:28:16.580Z,74.55
2018-05-04T02:29:17.051Z,74.58
2018-05-04T02:30:17.520Z,74.70
2018-05-04T02:31:17.989Z,74.80
2018-05-04T02:32:18.460Z,74.60
2018-05-04T02:33:18.930Z,74.79
2018-05-04T02:34:19.402Z,74.82
2018-05-04T02:35:19.870Z,74.89
2018-05-04T02:36:20.682Z,74.82
2018-05-04T02:37:20.811Z,74.82
2018-05-04T02:38:21.280Z,74.77
2018-05-04T02:39:21.789Z,74.91
2018-05-04T02:40:22.225Z,75.06
2018-05-04T02:41:22.694Z,74.99
2018-05-04T02:42:23.214Z,74.99
2018-05-04T02:43:23.638Z,75.01
2018-05-04T02:44:24.108Z,75.03
2018-05-04T02:45:24.576Z,74.98
2018-05-04T02:46:25.053Z,75.16
2018-05-04T02:47:25.515Z,75.23
2018-05-04T02:48:25.986Z,75.23
2018-05-04T02:49:26.459Z,75.15
2018-05-04T02:50:26.929Z,75.13
2018-05-04T02:51:27.400Z,75.08
2018-05-04T02:52:27.871Z,75.03
2018-05-04T02:53:28.686Z,75.15
2018-05-04T02:54:28.813Z,75.20
2018-05-04T02:55:29.362Z,75.25
2018-05-04T02:56:29.758Z,75.20
2018-05-04T02:57:30.281Z,75.20
2018-05-04T02:58:30.702Z,75.14
2018-05-04T02:59:31.176Z,75.22
2018-05-04T03:00:31.683Z,75.29
2018-05-04T03:01:32.116Z,75.29
2018-05-04T03:02:32.593Z,75.34
2018-05-04T03:03:33.062Z,75.29
2018-05-04T03:04:33.534Z,75.21
2018-05-04T03:05:34.007Z,75.29
2018-05-04T03:06:34.481Z,75.38
2018-05-04T03:07:34.951Z,75.41
2018-05-04T03:08:35.425Z,75.54
2018-05-04T03:09:35.899Z,75.53
2018-05-04T03:10:36.369Z,75.63
2018-05-04T03:11:36.843Z,75.68
2018-05-04T03:12:37.316Z,75.63
2018-05-04T03:13:37.790Z,75.60
2018-05-04T03:14:38.263Z,75.63
2018-05-04T03:15:38.739Z,75.57
2018-05-04T03:16:39.209Z,75.60
2018-05-04T03:17:39.682Z,75.57
2018-05-04T03:18:40.156Z,75.52
2018-05-04T03:19:40.665Z,75.58
2018-05-04T03:20:41.104Z,75.60
2018-05-04T03:21:41.576Z,75.55
2018-05-04T03:22:42.102Z,75.55
2018-05-04T03:23:42.525Z,75.60
2018-05-04T03:24:42.997Z,75.57
2018-05-04T03:25:43.472Z,75.56
2018-05-04T03:26:43.944Z,75.59
2018-05-04T03:27:44.419Z,75.57
2018-05-04T03:28:44.893Z,75.54
2018-05-04T03:29:45.367Z,75.49
2018-05-04T03:30:45.839Z,75.49
2018-05-04T03:31:46.325Z,75.39
2018-05-04T03:32:46.838Z,75.49
2018-05-04T03:33:47.262Z,75.46
2018-05-04T03:34:47.736Z,75.39
2018-05-04T03:35:48.211Z,75.53
2018-05-04T03:36:48.684Z,75.66
2018-05-04T03:37:49.160Z,75.61
2018-05-04T03:38:49.634Z,75.54
2018-05-04T03:39:50.107Z,75.61
2018-05-04T03:40:50.581Z,75.63
2018-05-04T03:41:51.059Z,75.63
2018-05-04T03:42:51.531Z,75.61
2018-05-04T03:43:52.002Z,75.53
2018-05-04T03:44:52.513Z,75.56
2018-05-04T03:45:52.951Z,75.53
2018-05-04T03:46:53.423Z,75.55
2018-05-04T03:47:53.946Z,75.58
2018-05-04T03:48:54.369Z,75.50
2018-05-04T03:49:54.843Z,75.55
2018-05-04T03:50:55.313Z,75.55
2018-05-04T03:51:55.793Z,75.65
2018-05-04T03:52:56.297Z,75.65
2018-05-04T03:53:56.731Z,75.55
2018-05-04T03:54:57.549Z,75.55
2018-05-04T03:55:57.677Z,75.67
2018-05-04T03:56:58.147Z,75.74
2018-05-04T03:57:58.620Z,75.62
2018-05-04T03:58:59.087Z,75.67
2018-05-04T03:59:59.559Z,75.74
2018-05-04T04:01:00.041Z,75.79
2018-05-04T04:02:00.502Z,75.81
2018-05-04T04:03:01.021Z,75.76
2018-05-04T04:04:01.442Z,75.81
2018-05-04T04:05:01.913Z,75.78
2018-05-04T04:06:02.383Z,75.73
2018-05-04T04:07:02.852Z,75.81
2018-05-04T04:08:03.373Z,75.88
2018-05-04T04:09:03.797Z,75.93
2018-05-04T04:10:04.264Z,76.03
2018-05-04T04:11:04.735Z,76.00
2018-05-04T04:12:05.206Z,75.97
2018-05-04T04:13:05.825Z,75.95
2018-05-04T04:14:06.145Z,75.93
2018-05-04T04:15:06.613Z,75.92
2018-05-04T04:16:07.084Z,75.97
2018-05-04T04:17:07.555Z,75.95
2018-05-04T04:18:08.076Z,76.00
2018-05-04T04:19:08.495Z,76.09
2018-05-04T04:20:08.971Z,76.21
2018-05-04T04:21:09.435Z,76.22
2018-05-04T04:22:09.906Z,76.17
2018-05-04T04:23:10.427Z,76.17
2018-05-04T04:24:10.851Z,76.16
2018-05-04T04:25:11.322Z,76.27
2018-05-04T04:26:11.793Z,76.24
2018-05-04T04:27:12.260Z,76.09
2018-05-04T04:28:12.795Z,76.09
2018-05-04T04:29:13.202Z,76.12
2018-05-04T04:30:13.675Z,76.11
2018-05-04T04:31:14.147Z,76.06
2018-05-04T04:32:14.618Z,76.07
2018-05-04T04:33:15.247Z,76.16
2018-05-04T04:34:15.561Z,76.21
2018-05-04T04:35:16.033Z,76.09
2018-05-04T04:36:16.507Z,76.01
2018-05-04T04:37:16.976Z,75.91
2018-05-04T04:38:17.449Z,75.99
2018-05-04T04:39:17.919Z,75.96
2018-05-04T04:40:18.392Z,76.11
2018-05-04T04:41:18.866Z,76.01
2018-05-04T04:42:19.340Z,75.94
2018-05-04T04:43:19.963Z,75.89
2018-05-04T04:44:20.319Z,75.89
2018-05-04T04:45:20.755Z,75.94
2018-05-04T04:46:21.227Z,75.96
2018-05-04T04:47:21.701Z,76.03
2018-05-04T04:48:22.323Z,76.16
2018-05-04T04:49:22.646Z,76.33
2018-05-04T04:50:23.119Z,76.43
2018-05-04T04:51:23.591Z,76.41
2018-05-04T04:52:24.063Z,76.41
2018-05-04T04:53:24.537Z,76.36
2018-05-04T04:54:25.017Z,76.41
2018-05-04T04:55:25.485Z,76.48
2018-05-04T04:56:25.966Z,76.55
2018-05-04T04:57:26.430Z,76.60
2018-05-04T04:58:26.904Z,76.65
2018-05-04T04:59:27.376Z,76.62
2018-05-04T05:00:27.850Z,76.75
2018-05-04T05:01:28.324Z,76.65
2018-05-04T05:02:28.802Z,76.52
2018-05-04T05:03:29.325Z,76.52
2018-05-04T05:04:29.747Z,76.64
2018-05-04T05:05:30.218Z,76.67
2018-05-04T05:06:30.693Z,76.62
2018-05-04T05:07:31.167Z,76.54
2018-05-04T05:08:31.639Z,76.54
2018-05-04T05:09:32.114Z,76.59
2018-05-04T05:10:32.591Z,76.64
2018-05-04T05:11:33.063Z,76.64
2018-05-04T05:12:33.535Z,76.67
2018-05-04T05:13:34.062Z,76.67
2018-05-04T05:14:34.484Z,76.79
2018-05-04T05:15:34.957Z,76.69
2018-05-04T05:16:35.432Z,76.72
2018-05-04T05:17:35.910Z,76.69
2018-05-04T05:18:36.382Z,76.84
2018-05-04T05:19:36.853Z,76.91
2018-05-04T05:20:37.329Z,76.89
2018-05-04T05:21:37.805Z,76.81
2018-05-04T05:22:38.278Z,76.88
2018-05-04T05:23:38.816Z,77.06
2018-05-04T05:24:39.225Z,76.98
2018-05-04T05:25:39.698Z,76.96
2018-05-04T05:26:40.173Z,77.01
2018-05-04T05:27:40.653Z,77.06
2018-05-04T05:28:41.169Z,77.01
2018-05-04T05:29:41.593Z,76.98
2018-05-04T05:30:42.065Z,77.13
2018-05-04T05:31:42.539Z,77.18
2018-05-04T05:32:43.010Z,77.06
2018-05-04T05:33:43.635Z,76.98
2018-05-04T05:34:43.956Z,76.98
2018-05-04T05:35:44.427Z,76.98
2018-05-04T05:36:44.901Z,77.01
2018-05-04T05:37:45.371Z,77.08
2018-05-04T05:38:45.892Z,76.99
2018-05-04T05:39:46.313Z,77.11
2018-05-04T05:40:46.821Z,77.03
2018-05-04T05:41:47.254Z,76.98
2018-05-04T05:42:47.768Z,77.11
2018-05-04T05:43:48.198Z,77.11
2018-05-04T05:44:48.666Z,77.08
2018-05-04T05:45:49.138Z,76.99
2018-05-04T05:46:49.609Z,76.89
2018-05-04T05:47:50.083Z,76.88
2018-05-04T05:48:50.698Z,76.94
2018-05-04T05:49:51.018Z,77.01
2018-05-04T05:50:51.487Z,77.06
2018-05-04T05:51:51.966Z,77.21
2018-05-04T05:52:52.434Z,77.31
2018-05-04T05:53:52.949Z,77.38
2018-05-04T05:54:53.368Z,77.33
2018-05-04T05:55:53.837Z,77.28
2018-05-04T05:56:54.307Z,77.23
2018-05-04T05:57:54.779Z,77.23
2018-05-04T05:58:55.299Z,77.21
2018-05-04T05:59:55.718Z,77.21
2018-05-04T06:00:56.188Z,77.21
2018-05-04T06:01:56.658Z,77.13
2018-05-04T06:02:57.128Z,77.14
2018-05-04T06:03:57.811Z,77.31
2018-05-04T06:04:58.069Z,77.34
2018-05-04T06:05:58.563Z,77.34
2018-05-04T06:06:59.013Z,77.46
2018-05-04T06:07:59.481Z,77.49
2018-05-04T06:08:59.953Z,77.64
2018-05-04T06:10:00.424Z,77.61
2018-05-04T06:11:00.896Z,77.74
2018-05-04T06:12:01.367Z,77.77
2018-05-04T06:13:01.837Z,77.84
2018-05-04T06:14:02.311Z,77.94
2018-05-04T06:15:02.839Z,78.02
2018-05-04T06:16:03.254Z,78.02
2018-05-04T06:17:03.725Z,77.90
2018-05-04T06:18:04.198Z,78.05
2018-05-04T06:19:04.669Z,77.95
2018-05-04T06:20:05.145Z,77.81
2018-05-04T06:21:05.612Z,77.86
2018-05-04T06:22:06.086Z,77.82
2018-05-04T06:23:06.558Z,77.77
2018-05-04T06:24:07.030Z,77.77
2018-05-04T06:25:07.556Z,77.82
2018-05-04T06:26:07.980Z,77.80
2018-05-04T06:27:08.450Z,77.73
2018-05-04T06:28:08.921Z,77.69
2018-05-04T06:29:09.397Z,77.62
2018-05-04T06:30:09.872Z,77.64
2018-05-04T06:31:10.342Z,77.60
2018-05-04T06:32:10.813Z,77.55
2018-05-04T06:33:11.287Z,77.58
2018-05-04T06:34:11.761Z,77.58
2018-05-04T06:35:12.234Z,77.49
2018-05-04T06:36:12.708Z,77.46
2018-05-04T06:37:13.180Z,77.34
2018-05-04T06:38:13.653Z,77.19
2018-05-04T06:39:14.184Z,77.22
2018-05-04T06:40:14.601Z,77.18
2018-05-04T06:41:15.074Z,77.18
2018-05-04T06:42:15.551Z,77.11
2018-05-04T06:43:16.024Z,77.11
2018-05-04T06:44:16.548Z,77.21
2018-05-04T06:45:16.975Z,77.31
2018-05-04T06:46:17.444Z,77.29
2018-05-04T06:47:17.918Z,77.26
2018-05-04T06:48:18.392Z,77.20
2018-05-04T06:49:18.866Z,77.13
2018-05-04T06:50:19.339Z,77.11
2018-05-04T06:51:19.815Z,77.25
2018-05-04T06:52:20.290Z,77.21
2018-05-04T06:53:20.827Z,77.18
2018-05-04T06:54:21.287Z,77.14
2018-05-04T06:55:21.711Z,77.12
2018-05-04T06:56:22.222Z,77.07
2018-05-04T06:57:22.667Z,77.00
2018-05-04T06:58:23.134Z,77.12
2018-05-04T06:59:23.728Z,77.18
2018-05-04T07:00:24.080Z,77.25
2018-05-04T07:01:24.555Z,77.28
2018-05-04T07:02:25.031Z,77.14
2018-05-04T07:03:25.501Z,77.21
2018-05-04T07:04:25.974Z,77.21
2018-05-04T07:05:26.789Z,77.12
2018-05-04T07:06:26.957Z,77.15
2018-05-04T07:07:27.393Z,77.11
2018-05-04T07:08:27.865Z,76.96
2018-05-04T07:09:28.340Z,76.99
2018-05-04T07:10:28.827Z,77.04
2018-05-04T07:11:29.280Z,77.07
2018-05-04T07:12:29.751Z,76.95
2018-05-04T07:13:30.222Z,76.98
2018-05-04T07:14:30.694Z,77.06
2018-05-04T07:15:31.165Z,76.99
2018-05-04T07:16:31.638Z,76.97
2018-05-04T07:17:32.105Z,76.85
2018-05-04T07:18:32.576Z,76.66
2018-05-04T07:19:33.136Z,76.85
2018-05-04T07:20:33.517Z,76.96
2018-05-04T07:21:33.992Z,76.96
2018-05-04T07:22:34.459Z,76.96
2018-05-04T07:23:34.931Z,76.82
2018-05-04T07:24:35.398Z,76.73
2018-05-04T07:25:35.869Z,76.53
2018-05-04T07:26:36.340Z,76.54
2018-05-04T07:27:36.810Z,76.49
2018-05-04T07:28:37.321Z,76.55
2018-05-04T07:29:37.803Z,76.55
2018-05-04T07:30:38.221Z,76.65
2018-05-04T07:31:38.691Z,76.75
2018-05-04T07:32:39.161Z,76.76
2018-05-04T07:33:39.633Z,76.59
2018-05-04T07:34:40.155Z,76.52
2018-05-04T07:35:40.578Z,76.45
2018-05-04T07:36:41.048Z,76.45
2018-05-04T07:37:41.515Z,76.53
2018-05-04T07:38:41.989Z,76.49
2018-05-04T07:39:42.460Z,76.44
2018-05-04T07:40:42.929Z,76.44
2018-05-04T07:41:43.401Z,76.40
2018-05-04T07:42:43.873Z,76.33
2018-05-04T07:43:44.345Z,76.41
2018-05-04T07:44:44.818Z,76.31
2018-05-04T07:45:45.288Z,76.17
2018-05-04T07:46:45.761Z,76.27
2018-05-04T07:47:46.234Z,76.32
2018-05-04T07:48:46.770Z,76.28
2018-05-04T07:49:47.177Z,76.28
2018-05-04T07:50:47.649Z,76.34
2018-05-04T07:51:48.122Z,76.22
2018-05-04T07:52:48.595Z,76.20
2018-05-04T07:53:49.069Z,76.15
2018-05-04T07:54:49.540Z,76.18
2018-05-04T07:55:50.015Z,76.10
2018-05-04T07:56:50.488Z,76.09
2018-05-04T07:57:50.960Z,76.06
2018-05-04T07:58:51.434Z,75.91
2018-05-04T07:59:51.907Z,75.97
2018-05-04T08:00:52.380Z,75.90
2018-05-04T08:01:52.853Z,75.87
2018-05-04T08:02:53.331Z,75.76
2018-05-04T08:03:53.802Z,75.93
2018-05-04T08:04:54.276Z,75.81
2018-05-04T08:05:54.750Z,75.84
2018-05-04T08:06:55.224Z,75.72
2018-05-04T08:07:55.697Z,75.72
2018-05-04T08:08:56.174Z,75.55
2018-05-04T08:09:56.696Z,75.53
2018-05-04T08:10:57.120Z,75.56
2018-05-04T08:11:57.595Z,75.49
2018-05-04T08:12:58.069Z,75.37
2018-05-04T08:13:58.548Z,75.30
2018-05-04T08:14:59.071Z,75.17
2018-05-04T08:15:59.493Z,75.36
2018-05-04T08:16:59.973Z,75.11
2018-05-04T08:18:00.441Z,75.04
2018-05-04T08:19:00.918Z,75.14
2018-05-04T08:20:01.451Z,75.15
2018-05-04T08:21:01.864Z,75.10
2018-05-04T08:22:02.336Z,75.05
2018-05-04T08:23:02.815Z,75.11
2018-05-04T08:24:03.286Z,75.01
2018-05-04T08:25:03.757Z,74.92
2018-05-04T08:26:04.230Z,74.87
2018-05-04T08:27:04.705Z,74.72
2018-05-04T08:28:05.520Z,74.67
2018-05-04T08:29:05.651Z,74.80
2018-05-04T08:30:06.123Z,74.88
2018-05-04T08:31:06.595Z,74.88
2018-05-04T08:32:07.065Z,74.84
2018-05-04T08:33:07.738Z,74.69
2018-05-04T08:34:08.008Z,74.60
2018-05-04T08:35:08.535Z,74.55
2018-05-04T08:36:08.950Z,74.55
2018-05-04T08:37:09.421Z,74.58
2018-05-04T08:38:09.895Z,74.54
2018-05-04T08:39:10.368Z,74.46
2018-05-04T08:40:10.885Z,74.57
2018-05-04T08:41:11.304Z,74.44
2018-05-04T08:42:11.776Z,74.52
2018-05-04T08:43:12.256Z,74.45
2018-05-04T08:44:12.717Z,74.30
2018-05-04T08:45:13.188Z,74.28
2018-05-04T08:46:13.657Z,74.51
2018-05-04T08:47:14.131Z,74.34
2018-05-04T08:48:14.661Z,74.21
2018-05-04T08:50:15.541Z,74.04
2018-05-04T08:51:16.021Z,73.94
2018-05-04T08:52:16.483Z,74.05
2018-05-04T08:53:16.955Z,74.10
2018-05-04T08:54:17.480Z,73.93
2018-05-04T08:55:17.948Z,73.81
2018-05-04T08:56:18.369Z,73.81
2018-05-04T08:57:18.924Z,73.89
2018-05-04T08:58:19.309Z,73.87
2018-05-04T08:59:19.782Z,73.82
2018-05-04T09:00:20.254Z,73.85
2018-05-04T09:01:20.726Z,73.83
2018-05-04T09:02:21.197Z,73.83
2018-05-04T09:03:21.669Z,73.82
2018-05-04T09:04:22.144Z,73.75
2018-05-04T09:05:22.691Z,73.78
2018-05-04T09:06:23.089Z,73.68
2018-05-04T09:07:23.558Z,73.69
2018-05-04T09:08:24.031Z,73.59
2018-05-04T09:09:24.503Z,73.52
2018-05-04T09:10:24.978Z,73.52
2018-05-04T09:11:25.450Z,73.37
2018-05-04T09:12:25.927Z,73.35
2018-05-04T09:13:26.399Z,73.33
2018-05-04T09:14:26.871Z,73.36
2018-05-04T09:15:27.344Z,73.36
2018-05-04T09:16:27.817Z,73.47
2018-05-04T09:17:28.291Z,73.37
2018-05-04T09:18:28.765Z,73.20
2018-05-04T09:19:29.243Z,73.15
2018-05-04T09:20:29.716Z,73.10
2018-05-04T09:21:30.189Z,73.16
2018-05-04T09:22:30.663Z,73.09
2018-05-04T09:23:31.137Z,73.09
2018-05-04T09:24:31.612Z,73.02
2018-05-04T09:25:32.085Z,73.02
2018-05-04T09:26:32.561Z,73.00
2018-05-04T09:27:33.039Z,72.87
2018-05-04T09:28:33.511Z,72.96
2018-05-04T09:29:33.987Z,72.96
2018-05-04T09:30:34.461Z,72.86
2018-05-04T09:31:34.937Z,72.89
2018-05-04T09:32:35.413Z,72.95
2018-05-04T09:33:35.889Z,72.82
2018-05-04T09:34:36.359Z,72.93
2018-05-04T09:35:36.883Z,72.90
2018-05-04T09:36:37.308Z,72.96
2018-05-04T09:37:37.780Z,72.91
2018-05-04T09:38:38.254Z,73.00
2018-05-04T09:39:38.728Z,73.00
2018-05-04T09:40:39.201Z,72.90
2018-05-04T09:41:39.682Z,72.86
2018-05-04T09:42:40.148Z,72.83
2018-05-04T09:43:40.627Z,72.89
2018-05-04T09:44:41.093Z,72.87
2018-05-04T09:45:41.566Z,72.85
2018-05-04T09:46:42.040Z,72.83
2018-05-04T09:47:42.514Z,72.78
2018-05-04T09:48:42.985Z,72.73
2018-05-04T09:49:43.456Z,72.61
2018-05-04T09:50:43.930Z,72.51
2018-05-04T09:51:44.400Z,72.36
2018-05-04T09:52:44.873Z,72.31
2018-05-04T09:53:45.347Z,72.22
2018-05-04T09:54:45.816Z,72.27
2018-05-04T09:55:46.336Z,72.22
2018-05-04T09:56:46.756Z,72.18
2018-05-04T09:57:47.226Z,72.14
2018-05-04T09:58:47.701Z,72.01
2018-05-04T09:59:48.171Z,71.99
2018-05-04T10:00:48.642Z,71.88
2018-05-04T10:01:49.111Z,71.86
2018-05-04T10:02:49.583Z,71.84
2018-05-04T10:03:50.055Z,71.90
2018-05-04T10:04:50.528Z,71.77
2018-05-04T10:05:51.002Z,71.70
2018-05-04T10:06:51.470Z,71.63
2018-05-04T10:07:51.941Z,71.60
2018-05-04T10:08:52.413Z,71.56
2018-05-04T10:09:52.886Z,71.54
2018-05-04T10:10:53.358Z,71.46
2018-05-04T10:11:53.830Z,71.42
2018-05-04T10:12:54.301Z,71.24
2018-05-04T10:13:54.773Z,71.22
2018-05-04T10:14:55.247Z,71.17
2018-05-04T10:15:55.769Z,71.07
2018-05-04T10:16:56.192Z,71.03
2018-05-04T10:17:56.666Z,70.95
2018-05-04T10:18:57.137Z,70.88
2018-05-04T10:19:57.611Z,70.81
2018-05-04T10:20:58.084Z,70.63
2018-05-04T10:21:58.622Z,70.48
2018-05-04T10:22:59.030Z,70.33
2018-05-04T10:23:59.506Z,70.34
2018-05-04T10:24:59.979Z,70.32
2018-05-04T10:26:00.455Z,70.14
2018-05-04T10:27:00.928Z,69.97
2018-05-04T10:28:01.404Z,69.87
2018-05-04T10:29:01.875Z,69.72
2018-05-04T10:30:02.350Z,69.48
2018-05-04T10:31:02.825Z,69.38
2018-05-04T10:32:03.301Z,69.42
2018-05-04T10:34:04.251Z,69.33
2018-05-04T10:35:04.728Z,69.20
2018-05-04T10:36:05.201Z,69.07
2018-05-04T10:37:05.880Z,68.89
2018-05-04T10:38:06.163Z,68.79
2018-05-04T10:39:06.628Z,68.60
2018-05-04T10:40:07.103Z,68.50
2018-05-04T10:41:07.579Z,68.51
2018-05-04T10:42:08.053Z,68.49
2018-05-04T10:43:08.527Z,68.52
2018-05-04T10:44:09.003Z,68.50
2018-05-04T10:45:09.502Z,68.37
2018-05-04T10:46:09.952Z,68.24
2018-05-04T10:47:10.429Z,68.16
2018-05-04T10:48:10.903Z,68.24
2018-05-04T10:49:11.376Z,68.14
2018-05-04T10:50:11.849Z,68.14
2018-05-04T10:51:12.377Z,68.09
2018-05-04T10:52:12.797Z,67.96
2018-05-04T10:53:13.274Z,67.88
2018-05-04T10:54:13.741Z,67.78
2018-05-04T10:55:14.215Z,67.68
2018-05-04T10:56:14.689Z,67.60
2018-05-04T10:57:15.237Z,67.58
2018-05-04T10:58:15.634Z,67.55
2018-05-04T10:59:16.106Z,67.47
2018-05-04T11:00:16.577Z,67.53
2018-05-04T11:01:17.053Z,67.54
2018-05-04T11:02:17.521Z,67.54
2018-05-04T11:03:18.023Z,67.43
2018-05-04T11:04:18.468Z,67.30
2018-05-04T11:05:18.967Z,67.41
2018-05-04T11:06:19.460Z,67.41
2018-05-04T11:07:19.881Z,67.33
2018-05-04T11:08:20.352Z,67.41
2018-05-04T11:09:20.823Z,67.47
2018-05-04T11:10:21.295Z,67.47
2018-05-04T11:11:21.765Z,67.42
2018-05-04T11:12:22.241Z,67.40
2018-05-04T11:13:22.710Z,67.37
2018-05-04T11:14:23.381Z,67.46
2018-05-04T11:15:23.652Z,67.41
2018-05-04T11:16:24.126Z,67.38
2018-05-04T11:17:24.595Z,67.41
2018-05-04T11:18:25.070Z,67.28
2018-05-04T11:19:25.603Z,67.23
2018-05-04T11:20:26.012Z,67.34
2018-05-04T11:21:26.485Z,67.33
2018-05-04T11:22:26.956Z,67.34
2018-05-04T11:23:27.432Z,67.31
2018-05-04T11:24:27.902Z,67.34
2018-05-04T11:25:28.452Z,67.37
2018-05-04T11:26:28.846Z,67.35
2018-05-04T11:27:29.322Z,67.21
2018-05-04T11:28:29.793Z,67.24
2018-05-04T11:29:30.267Z,67.21
2018-05-04T11:30:30.739Z,67.21
2018-05-04T11:31:31.218Z,67.19
2018-05-04T11:32:31.689Z,67.19
2018-05-04T11:33:32.163Z,67.25
2018-05-04T11:34:32.636Z,67.25
2018-05-04T11:35:33.109Z,67.39
2018-05-04T11:36:33.633Z,67.28
2018-05-04T11:37:34.059Z,67.23
2018-05-04T11:38:34.533Z,67.28
2018-05-04T11:39:35.010Z,67.26
2018-05-04T11:40:35.485Z,67.31
2018-05-04T11:41:36.011Z,67.34
2018-05-04T11:42:36.433Z,67.34
2018-05-04T11:43:36.909Z,67.29
2018-05-04T11:44:37.383Z,67.23
2018-05-04T11:45:37.861Z,67.35
2018-05-04T11:46:38.336Z,67.32
2018-05-04T11:47:38.816Z,67.29
2018-05-04T11:48:39.286Z,67.32
2018-05-04T11:49:39.798Z,67.35
2018-05-04T11:50:40.234Z,67.33
2018-05-04T11:51:40.714Z,67.22
2018-05-04T11:52:41.185Z,67.25
2018-05-04T11:53:41.659Z,67.03
2018-05-04T11:54:42.135Z,66.89
2018-05-04T11:55:42.609Z,66.84
2018-05-04T11:56:43.086Z,66.82
2018-05-04T11:57:43.558Z,66.68
2018-05-04T11:58:44.031Z,66.63
2018-05-04T11:59:44.505Z,66.72
2018-05-04T12:00:44.983Z,66.53
2018-05-04T12:01:45.457Z,66.56
2018-05-04T12:02:45.927Z,66.53
2018-05-04T12:03:46.399Z,66.42
2018-05-04T12:04:47.122Z,66.45
2018-05-04T12:05:47.349Z,66.43
2018-05-04T12:06:47.820Z,66.40
2018-05-04T12:07:48.295Z,66.44
2018-05-04T12:08:48.764Z,66.38
2018-05-04T12:09:49.237Z,66.33
2018-05-04T12:10:49.734Z,66.17
2018-05-04T12:11:50.182Z,66.20
2018-05-04T12:12:50.652Z,66.17
2018-05-04T12:13:51.126Z,66.20
2018-05-04T12:14:51.595Z,66.04
2018-05-04T12:15:52.069Z,66.02
2018-05-04T12:16:52.590Z,66.05
2018-05-04T12:17:53.012Z,65.88
2018-05-04T12:18:53.485Z,65.83
2018-05-04T12:19:53.955Z,65.75
2018-05-04T12:20:54.427Z,65.75
2018-05-04T12:21:54.898Z,65.83
2018-05-04T12:22:55.535Z,65.73
2018-05-04T12:23:55.842Z,65.73
2018-05-04T12:24:56.314Z,65.87
2018-05-04T12:25:56.986Z,65.95
2018-05-04T12:26:57.307Z,65.90
2018-05-04T12:27:57.729Z,65.99
2018-05-04T12:28:58.201Z,66.02
2018-05-04T12:29:58.675Z,65.91
2018-05-04T12:30:59.145Z,65.91
2018-05-04T12:31:59.620Z,65.72
2018-05-04T12:33:00.091Z,65.75
2018-05-04T12:34:00.563Z,65.67
2018-05-04T12:35:01.035Z,65.64
2018-05-04T12:36:01.509Z,65.70
2018-05-04T12:37:02.059Z,65.70
2018-05-04T12:38:02.456Z,65.73
2018-05-04T12:39:02.929Z,65.54
2018-05-04T12:40:03.406Z,65.54
2018-05-04T12:41:03.878Z,65.46
2018-05-04T12:42:04.350Z,65.49
2018-05-04T12:43:04.901Z,65.49
2018-05-04T12:44:05.300Z,65.50
2018-05-04T12:45:05.775Z,65.44
2018-05-04T12:46:06.252Z,65.41
2018-05-04T12:47:06.827Z,65.39
2018-05-04T12:48:07.200Z,65.36
2018-05-04T12:49:07.739Z,65.28
2018-05-04T12:50:08.152Z,65.19
2018-05-04T12:51:08.624Z,65.14
2018-05-04T12:52:09.101Z,65.23
2018-05-04T12:53:09.576Z,65.26
2018-05-04T12:54:10.052Z,65.17
2018-05-04T12:55:10.525Z,65.15
2018-05-04T12:56:11.001Z,65.03
2018-05-04T12:57:11.529Z,64.92
2018-05-04T12:58:11.955Z,64.95
2018-05-04T12:59:12.427Z,65.01
2018-05-04T13:00:12.905Z,64.93
2018-05-04T13:01:13.384Z,65.09